00:01,  996.1,  997.4
00:02,  996.1,  997.4
00:03,  996.1,  997.4
00:04,  996.1,  997.4
00:05,  996.1,  997.4
00:06,  996.1,  997.4
00:07,  996.1,  997.4
00:08,  996.1,  997.4
00:09,  996.1,  997.4
00:10,  996.1,  997.4
00:11,  996.1,  997.4
00:12,  996.1,  997.4
00:13,  996.0,  997.3
00:14,  996.1,  997.4
00:15,  996.1,  997.4
00:16,  996.1,  997.4
00:17,  996.1,  997.4
00:18,  996.1,  997.4
00:19,  996.1,  997.4
00:20,  996.1,  997.4
00:21,  996.1,  997.4
00:22,  996.0,  997.3
00:23,  996.0,  997.3
00:24,  996.0,  997.3
00:25,  996.0,  997.3
00:26,  996.0,  997.3
00:27,  996.0,  997.3
00:28,  996.0,  997.3
00:29,  996.0,  997.3
00:30,  996.0,  997.3
00:31,  996.0,  997.3
00:32,  996.0,  997.3
00:33,  996.0,  997.3
00:34,  995.9,  997.2
00:35,  995.9,  997.2
00:36,  995.9,  997.2
00:37,  995.9,  997.2
00:38,  995.9,  997.2
00:39,  995.9,  997.2
00:40,  995.9,  997.2
00:41,  995.9,  997.2
00:42,  995.9,  997.2
00:43,  995.8,  997.1
00:44,  995.8,  997.1
00:45,  995.8,  997.1
00:46,  995.8,  997.1
00:47,  995.8,  997.1
00:48,  995.8,  997.1
00:49,  995.8,  997.1
00:50,  995.9,  997.2
00:51,  995.9,  997.2
00:52,  995.9,  997.2
00:53,  995.9,  997.2
00:54,  995.9,  997.2
00:55,  995.9,  997.2
00:56,  995.9,  997.2
00:57,  995.9,  997.2
00:58,  995.9,  997.2
00:59,  995.9,  997.2
01:00,  996.0,  997.3
01:01,  996.0,  997.3
01:02,  996.0,  997.3
01:03,  996.0,  997.3
01:04,  996.0,  997.3
01:05,  995.9,  997.2
01:06,  995.9,  997.2
01:07,  995.9,  997.2
01:08,  995.9,  997.2
01:09,  995.9,  997.2
01:10,  995.9,  997.2
01:11,  995.9,  997.2
01:12,  995.9,  997.2
01:13,  995.9,  997.2
01:14,  995.9,  997.2
01:15,  995.9,  997.2
01:16,  995.9,  997.2
01:17,  995.9,  997.2
01:18,  995.9,  997.2
01:19,  995.9,  997.2
01:20,  996.0,  997.3
01:21,  995.9,  997.2
01:22,  995.9,  997.2
01:23,  995.9,  997.2
01:24,  995.9,  997.2
01:25,  995.8,  997.1
01:26,  995.8,  997.1
01:27,  995.9,  997.2
01:28,  995.8,  997.1
01:29,  995.9,  997.2
01:30,  995.9,  997.2
01:31,  995.9,  997.2
01:32,  995.8,  997.1
01:33,  995.9,  997.2
01:34,  995.8,  997.1
01:35,  995.8,  997.1
01:36,  995.8,  997.1
01:37,  995.8,  997.1
01:38,  995.9,  997.2
01:39,  995.8,  997.1
01:40,  995.8,  997.1
01:41,  995.8,  997.1
01:42,  995.8,  997.1
01:43,  995.8,  997.1
01:44,  995.8,  997.1
01:45,  995.8,  997.1
01:46,  995.8,  997.1
01:47,  995.8,  997.1
01:48,  995.8,  997.1
01:49,  995.8,  997.1
01:50,  995.8,  997.1
01:51,  995.7,  997.0
01:52,  995.8,  997.1
01:53,  995.7,  997.0
01:54,  995.8,  997.1
01:55,  995.8,  997.1
01:56,  995.8,  997.1
01:57,  995.8,  997.1
01:58,  995.8,  997.1
01:59,  995.8,  997.1
02:00,  995.7,  997.0
02:01,  995.7,  997.0
02:02,  995.7,  997.0
02:03,  995.7,  997.0
02:04,  995.7,  997.0
02:05,  995.8,  997.1
02:06,  995.7,  997.0
02:07,  995.7,  997.0
02:08,  995.7,  997.0
02:09,  995.7,  997.0
02:10,  995.7,  997.0
02:11,  995.7,  997.0
02:12,  995.7,  997.0
02:13,  995.7,  997.0
02:14,  995.7,  997.0
02:15,  995.7,  997.0
02:16,  995.7,  997.0
02:17,  995.7,  997.0
02:18,  995.7,  997.0
02:19,  995.7,  997.0
02:20,  995.7,  997.0
02:21,  995.7,  997.0
02:22,  995.7,  997.0
02:23,  995.7,  997.0
02:24,  995.7,  997.0
02:25,  995.7,  997.0
02:26,  995.7,  997.0
02:27,  995.6,  996.9
02:28,  995.7,  997.0
02:29,  995.6,  996.9
02:30,  995.6,  996.9
02:31,  995.6,  996.9
02:32,  995.5,  996.8
02:33,  995.5,  996.8
02:34,  995.5,  996.8
02:35,  995.5,  996.8
02:36,  995.5,  996.8
02:37,  995.5,  996.8
02:38,  995.5,  996.8
02:39,  995.5,  996.8
02:40,  995.5,  996.8
02:41,  995.5,  996.8
02:42,  995.5,  996.8
02:43,  995.5,  996.8
02:44,  995.5,  996.8
02:45,  995.5,  996.8
02:46,  995.5,  996.8
02:47,  995.5,  996.8
02:48,  995.5,  996.8
02:49,  995.5,  996.8
02:50,  995.5,  996.8
02:51,  995.5,  996.8
02:52,  995.5,  996.8
02:53,  995.5,  996.8
02:54,  995.5,  996.8
02:55,  995.5,  996.8
02:56,  995.5,  996.8
02:57,  995.5,  996.8
02:58,  995.5,  996.8
02:59,  995.5,  996.8
03:00,  995.5,  996.8
03:01,  995.5,  996.8
03:02,  995.5,  996.8
03:03,  995.5,  996.8
03:04,  995.5,  996.8
03:05,  995.5,  996.8
03:06,  995.5,  996.8
03:07,  995.5,  996.8
03:08,  995.5,  996.8
03:09,  995.4,  996.7
03:10,  995.4,  996.7
03:11,  995.4,  996.7
03:12,  995.4,  996.7
03:13,  995.4,  996.7
03:14,  995.4,  996.7
03:15,  995.4,  996.7
03:16,  995.5,  996.8
03:17,  995.5,  996.8
03:18,  995.5,  996.8
03:19,  995.5,  996.8
03:20,  995.5,  996.8
03:21,  995.5,  996.8
03:22,  995.5,  996.8
03:23,  995.5,  996.8
03:24,  995.5,  996.8
03:25,  995.5,  996.8
03:26,  995.5,  996.8
03:27,  995.5,  996.8
03:28,  995.5,  996.8
03:29,  995.4,  996.7
03:30,  995.5,  996.8
03:31,  995.4,  996.7
03:32,  995.4,  996.7
03:33,  995.5,  996.8
03:34,  995.4,  996.7
03:35,  995.4,  996.7
03:36,  995.5,  996.8
03:37,  995.4,  996.7
03:38,  995.4,  996.7
03:39,  995.4,  996.7
03:40,  995.4,  996.7
03:41,  995.4,  996.7
03:42,  995.3,  996.6
03:43,  995.3,  996.6
03:44,  995.3,  996.6
03:45,  995.3,  996.6
03:46,  995.3,  996.6
03:47,  995.3,  996.6
03:48,  995.3,  996.6
03:49,  995.2,  996.5
03:50,  995.2,  996.5
03:51,  995.2,  996.5
03:52,  995.2,  996.5
03:53,  995.3,  996.6
03:54,  995.3,  996.6
03:55,  995.2,  996.5
03:56,  995.3,  996.6
03:57,  995.2,  996.5
03:58,  995.2,  996.5
03:59,  995.2,  996.5
04:00,  995.2,  996.5
04:01,  995.3,  996.6
04:02,  995.3,  996.6
04:03,  995.3,  996.6
04:04,  995.3,  996.6
04:05,  995.3,  996.6
04:06,  995.3,  996.6
04:07,  995.3,  996.6
04:08,  995.3,  996.6
04:09,  995.3,  996.6
04:10,  995.3,  996.6
04:11,  995.3,  996.6
04:12,  995.3,  996.6
04:13,  995.3,  996.6
04:14,  995.3,  996.6
04:15,  995.3,  996.6
04:16,  995.3,  996.6
04:17,  995.3,  996.6
04:18,  995.2,  996.5
04:19,  995.2,  996.5
04:20,  995.2,  996.5
04:21,  995.2,  996.5
04:22,  995.2,  996.5
04:23,  995.3,  996.6
04:24,  995.3,  996.6
04:25,  995.3,  996.6
04:26,  995.3,  996.6
04:27,  995.3,  996.6
04:28,  995.3,  996.6
04:29,  995.3,  996.6
04:30,  995.4,  996.7
04:31,  995.4,  996.7
04:32,  995.4,  996.7
04:33,  995.4,  996.7
04:34,  995.4,  996.7
04:35,  995.4,  996.7
04:36,  995.4,  996.7
04:37,  995.4,  996.7
04:38,  995.4,  996.7
04:39,  995.4,  996.7
04:40,  995.4,  996.7
04:41,  995.4,  996.7
04:42,  995.4,  996.7
04:43,  995.4,  996.7
04:44,  995.4,  996.7
04:45,  995.4,  996.7
04:46,  995.4,  996.7
04:47,  995.4,  996.7
04:48,  995.4,  996.7
04:49,  995.4,  996.7
04:50,  995.4,  996.7
04:51,  995.4,  996.7
04:52,  995.4,  996.7
04:53,  995.4,  996.7
04:54,  995.3,  996.6
04:55,  995.3,  996.6
04:56,  995.4,  996.7
04:57,  995.3,  996.6
04:58,  995.4,  996.7
04:59,  995.4,  996.7
05:00,  995.4,  996.7
05:01,  995.4,  996.7
05:02,  995.4,  996.7
05:03,  995.4,  996.7
05:04,  995.4,  996.7
05:05,  995.4,  996.7
05:06,  995.4,  996.7
05:07,  995.4,  996.7
05:08,  995.4,  996.7
05:09,  995.4,  996.7
05:10,  995.4,  996.7
05:11,  995.4,  996.7
05:12,  995.4,  996.7
05:13,  995.4,  996.7
05:14,  995.4,  996.7
05:15,  995.4,  996.7
05:16,  995.4,  996.7
05:17,  995.5,  996.8
05:18,  995.4,  996.7
05:19,  995.5,  996.8
05:20,  995.5,  996.8
05:21,  995.5,  996.8
05:22,  995.5,  996.8
05:23,  995.4,  996.7
05:24,  995.4,  996.7
05:25,  995.4,  996.7
05:26,  995.4,  996.7
05:27,  995.4,  996.7
05:28,  995.4,  996.7
05:29,  995.4,  996.7
05:30,  995.4,  996.7
05:31,  995.4,  996.7
05:32,  995.4,  996.7
05:33,  995.5,  996.8
05:34,  995.4,  996.7
05:35,  995.4,  996.7
05:36,  995.4,  996.7
05:37,  995.4,  996.7
05:38,  995.4,  996.7
05:39,  995.4,  996.7
05:40,  995.4,  996.7
05:41,  995.5,  996.8
05:42,  995.4,  996.7
05:43,  995.5,  996.8
05:44,  995.5,  996.8
05:45,  995.5,  996.8
05:46,  995.5,  996.8
05:47,  995.5,  996.8
05:48,  995.5,  996.8
05:49,  995.5,  996.8
05:50,  995.5,  996.8
05:51,  995.5,  996.8
05:52,  995.5,  996.8
05:53,  995.5,  996.8
05:54,  995.5,  996.8
05:55,  995.5,  996.8
05:56,  995.6,  996.9
05:57,  995.6,  996.9
05:58,  995.6,  996.9
05:59,  995.6,  996.9
06:00,  995.7,  997.0
06:01,  995.6,  996.9
06:02,  995.7,  997.0
06:03,  995.7,  997.0
06:04,  995.7,  997.0
06:05,  995.7,  997.0
06:06,  995.7,  997.0
06:07,  995.7,  997.0
06:08,  995.8,  997.1
06:09,  995.8,  997.1
06:10,  995.8,  997.1
06:11,  995.8,  997.1
06:12,  995.8,  997.1
06:13,  995.8,  997.1
06:14,  995.8,  997.1
06:15,  995.9,  997.2
06:16,  995.8,  997.1
06:17,  995.8,  997.1
06:18,  995.8,  997.1
06:19,  995.8,  997.1
06:20,  995.8,  997.1
06:21,  995.8,  997.1
06:22,  995.8,  997.1
06:23,  995.7,  997.0
06:24,  995.7,  997.0
06:25,  995.7,  997.0
06:26,  995.7,  997.0
06:27,  995.7,  997.0
06:28,  995.7,  997.0
06:29,  995.7,  997.0
06:30,  995.7,  997.0
06:31,  995.7,  997.0
06:32,  995.7,  997.0
06:33,  995.7,  997.0
06:34,  995.7,  997.0
06:35,  995.8,  997.1
06:36,  995.8,  997.1
06:37,  995.8,  997.1
06:38,  995.9,  997.2
06:39,  995.8,  997.1
06:40,  995.9,  997.2
06:41,  995.9,  997.2
06:42,  995.9,  997.2
06:43,  996.0,  997.3
06:44,  996.0,  997.3
06:45,  996.0,  997.3
06:46,  996.0,  997.3
06:47,  996.0,  997.3
06:48,  996.0,  997.3
06:49,  996.0,  997.3
06:50,  996.0,  997.3
06:51,  996.0,  997.3
06:52,  996.1,  997.4
06:53,  996.1,  997.4
06:54,  996.1,  997.4
06:55,  996.2,  997.5
06:56,  996.1,  997.4
06:57,  996.2,  997.5
06:58,  996.2,  997.5
06:59,  996.2,  997.5
07:00,  996.2,  997.5
07:01,  996.2,  997.5
07:02,  996.2,  997.5
07:03,  996.2,  997.5
07:04,  996.2,  997.5
07:05,  996.2,  997.5
07:06,  996.2,  997.5
07:07,  996.3,  997.6
07:08,  996.2,  997.5
07:09,  996.3,  997.6
07:10,  996.4,  997.7
07:11,  996.3,  997.6
07:12,  996.4,  997.7
07:13,  996.4,  997.7
07:14,  996.4,  997.7
07:15,  996.4,  997.7
07:16,  996.4,  997.7
07:17,  996.4,  997.7
07:18,  996.5,  997.8
07:19,  996.5,  997.8
07:20,  996.5,  997.8
07:21,  996.5,  997.8
07:22,  996.5,  997.8
07:23,  996.5,  997.8
07:24,  996.5,  997.8
07:25,  996.5,  997.8
07:26,  996.4,  997.7
07:27,  996.5,  997.8
07:28,  996.5,  997.8
07:29,  996.5,  997.8
07:30,  996.5,  997.8
07:31,  996.5,  997.8
07:32,  996.5,  997.8
07:33,  996.5,  997.8
07:34,  996.5,  997.8
07:35,  996.5,  997.8
07:36,  996.5,  997.8
07:37,  996.5,  997.8
07:38,  996.6,  997.9
07:39,  996.6,  997.9
07:40,  996.6,  997.9
07:41,  996.6,  997.9
07:42,  996.6,  997.9
07:43,  996.6,  997.9
07:44,  996.6,  997.9
07:45,  996.6,  997.9
07:46,  996.6,  997.9
07:47,  996.6,  997.9
07:48,  996.6,  997.9
07:49,  996.6,  997.9
07:50,  996.6,  997.9
07:51,  996.6,  997.9
07:52,  996.6,  997.9
07:53,  996.5,  997.8
07:54,  996.6,  997.9
07:55,  996.6,  997.9
07:56,  996.6,  997.9
07:57,  996.6,  997.9
07:58,  996.6,  997.9
07:59,  996.6,  997.9
08:00,  996.6,  997.9
08:01,  996.6,  997.9
08:02,  996.6,  997.9
08:03,  996.6,  997.9
08:04,  996.7,  998.0
08:05,  996.7,  998.0
08:06,  996.7,  998.0
08:07,  996.7,  998.0
08:08,  996.8,  998.1
08:09,  996.8,  998.1
08:10,  996.8,  998.1
08:11,  996.8,  998.1
08:12,  996.8,  998.1
08:13,  996.8,  998.1
08:14,  996.8,  998.1
08:15,  996.8,  998.1
08:16,  996.8,  998.1
08:17,  996.8,  998.1
08:18,  996.8,  998.1
08:19,  996.8,  998.1
08:20,  996.8,  998.1
08:21,  996.8,  998.1
08:22,  996.8,  998.1
08:23,  996.8,  998.1
08:24,  996.8,  998.1
08:25,  996.8,  998.1
08:26,  996.8,  998.1
08:27,  996.8,  998.1
08:28,  996.8,  998.1
08:29,  996.8,  998.1
08:30,  996.8,  998.1
08:31,  996.8,  998.1
08:32,  996.8,  998.1
08:33,  996.8,  998.1
08:34,  996.8,  998.1
08:35,  996.8,  998.1
08:36,  996.8,  998.1
08:37,  996.8,  998.1
08:38,  996.8,  998.1
08:39,  996.8,  998.1
08:40,  996.8,  998.1
08:41,  996.8,  998.1
08:42,  996.8,  998.1
08:43,  996.9,  998.2
08:44,  996.9,  998.2
08:45,  996.9,  998.2
08:46,  996.9,  998.2
08:47,  996.9,  998.2
08:48,  996.9,  998.2
08:49,  996.9,  998.2
08:50,  997.0,  998.3
08:51,  997.0,  998.3
08:52,  997.0,  998.3
08:53,  997.0,  998.3
08:54,  997.1,  998.4
08:55,  997.1,  998.4
08:56,  997.1,  998.4
08:57,  997.1,  998.4
08:58,  997.1,  998.4
08:59,  997.1,  998.4
09:00,  997.1,  998.4
09:01,  997.1,  998.4
09:02,  997.1,  998.4
09:03,  997.1,  998.4
09:04,  997.1,  998.4
09:05,  997.1,  998.4
09:06,  997.1,  998.4
09:07,  997.1,  998.4
09:08,  997.1,  998.4
09:09,  997.1,  998.4
09:10,  997.1,  998.4
09:11,  997.1,  998.4
09:12,  997.1,  998.4
09:13,  997.2,  998.5
09:14,  997.2,  998.5
09:15,  997.2,  998.5
09:16,  997.2,  998.5
09:17,  997.2,  998.5
09:18,  997.2,  998.5
09:19,  997.1,  998.4
09:20,  997.2,  998.5
09:21,  997.1,  998.4
09:22,  997.2,  998.5
09:23,  997.2,  998.5
09:24,  997.3,  998.6
09:25,  997.3,  998.6
09:26,  997.3,  998.6
09:27,  997.3,  998.6
09:28,  997.3,  998.6
09:29,  997.3,  998.6
09:30,  997.3,  998.6
09:31,  997.4,  998.7
09:32,  997.4,  998.7
09:33,  997.3,  998.6
09:34,  997.4,  998.7
09:35,  997.3,  998.6
09:36,  997.4,  998.7
09:37,  997.4,  998.7
09:38,  997.4,  998.7
09:39,  997.4,  998.7
09:40,  997.3,  998.6
09:41,  997.4,  998.7
09:42,  997.3,  998.6
09:43,  997.4,  998.7
09:44,  997.3,  998.6
09:45,  997.4,  998.7
09:46,  997.3,  998.6
09:47,  997.4,  998.7
09:48,  997.4,  998.7
09:49,  997.4,  998.7
09:50,  997.5,  998.8
09:51,  997.5,  998.8
09:52,  997.4,  998.7
09:53,  997.5,  998.8
09:54,  997.5,  998.8
09:55,  997.5,  998.8
09:56,  997.5,  998.8
09:57,  997.5,  998.8
09:58,  997.5,  998.8
09:59,  997.5,  998.8
10:00,  997.5,  998.8
10:01,  997.6,  998.9
10:02,  997.5,  998.8
10:03,  997.6,  998.9
10:04,  997.6,  998.9
10:05,  997.6,  998.9
10:06,  997.6,  998.9
10:07,  997.5,  998.8
10:08,  997.5,  998.8
10:09,  997.5,  998.8
10:10,  997.5,  998.8
10:11,  997.6,  998.9
10:12,  997.5,  998.8
10:13,  997.6,  998.9
10:14,  997.6,  998.9
10:15,  997.6,  998.9
10:16,  997.6,  998.9
10:17,  997.7,  999.0
10:18,  997.7,  999.0
10:19,  997.7,  999.0
10:20,  997.6,  998.9
10:21,  997.6,  998.9
10:22,  997.7,  999.0
10:23,  997.6,  998.9
10:24,  997.7,  999.0
10:25,  997.7,  999.0
10:26,  997.7,  999.0
10:27,  997.7,  999.0
10:28,  997.6,  998.9
10:29,  997.6,  998.9
10:30,  997.7,  999.0
10:31,  997.6,  998.9
10:32,  997.5,  998.8
10:33,  997.7,  999.0
10:34,  997.6,  998.9
10:35,  997.6,  998.9
10:36,  997.7,  999.0
10:37,  997.7,  999.0
10:38,  997.7,  999.0
10:39,  997.7,  999.0
10:40,  997.7,  999.0
10:41,  997.7,  999.0
10:42,  997.8,  999.1
10:43,  997.8,  999.1
10:44,  997.8,  999.1
10:45,  997.8,  999.1
10:46,  997.8,  999.1
10:47,  997.8,  999.1
10:48,  997.8,  999.1
10:49,  997.8,  999.1
10:50,  997.8,  999.1
10:51,  997.8,  999.1
10:52,  997.8,  999.1
10:53,  997.7,  999.0
10:54,  997.8,  999.1
10:55,  997.7,  999.0
10:56,  997.7,  999.0
10:57,  997.8,  999.1
10:58,  997.7,  999.0
10:59,  997.7,  999.0
11:00,  997.7,  999.0
11:01,  997.7,  999.0
11:02,  997.7,  999.0
11:03,  997.7,  999.0
11:04,  997.7,  999.0
11:05,  997.7,  999.0
11:06,  997.7,  999.0
11:07,  997.7,  999.0
11:08,  997.7,  999.0
11:09,  997.7,  999.0
11:10,  997.7,  999.0
11:11,  997.7,  999.0
11:12,  997.7,  999.0
11:13,  997.7,  999.0
11:14,  997.7,  999.0
11:15,  997.6,  998.9
11:16,  997.7,  999.0
11:17,  997.7,  999.0
11:18,  997.7,  999.0
11:19,  997.7,  999.0
11:20,  997.6,  998.9
11:21,  997.7,  999.0
11:22,  997.7,  999.0
11:23,  997.6,  998.9
11:24,  997.7,  999.0
11:25,  997.6,  998.9
11:26,  997.5,  998.8
11:27,  997.6,  998.9
11:28,  997.6,  998.9
11:29,  997.6,  998.9
11:30,  997.6,  998.9
11:31,  997.5,  998.8
11:32,  997.6,  998.9
11:33,  997.6,  998.9
11:34,  997.6,  998.9
11:35,  997.5,  998.8
11:36,  997.5,  998.8
11:37,  997.5,  998.8
11:38,  997.5,  998.8
11:39,  997.5,  998.8
11:40,  997.5,  998.8
11:41,  997.5,  998.8
11:42,  997.5,  998.8
11:43,  997.5,  998.8
11:44,  997.5,  998.8
11:45,  997.6,  998.9
11:46,  997.5,  998.8
11:47,  997.5,  998.8
11:48,  997.5,  998.8
11:49,  997.5,  998.8
11:50,  997.7,  999.0
11:51,  997.5,  998.8
11:52,  997.5,  998.8
11:53,  997.5,  998.8
11:54,  997.5,  998.8
11:55,  997.5,  998.8
11:56,  997.6,  998.9
11:57,  997.5,  998.8
11:58,  997.5,  998.8
11:59,  997.6,  998.9
12:00,  997.6,  998.9
12:01,  997.5,  998.8
12:02,  997.6,  998.9
12:03,  997.6,  998.9
12:04,  997.5,  998.8
12:05,  997.4,  998.7
12:06,  997.4,  998.7
12:07,  997.4,  998.7
12:08,  997.4,  998.7
12:09,  997.4,  998.7
12:10,  997.3,  998.6
12:11,  997.4,  998.7
12:12,  997.3,  998.6
12:13,  997.3,  998.6
12:14,  997.3,  998.6
12:15,  997.3,  998.6
12:16,  997.3,  998.6
12:17,  997.3,  998.6
12:18,  997.3,  998.6
12:19,  997.3,  998.6
12:20,  997.3,  998.6
12:21,  997.3,  998.6
12:22,  997.3,  998.6
12:23,  997.3,  998.6
12:24,  997.4,  998.7
12:25,  997.3,  998.6
12:26,  997.3,  998.6
12:27,  997.2,  998.5
12:28,  997.3,  998.6
12:29,  997.3,  998.6
12:30,  997.3,  998.6
12:31,  997.3,  998.6
12:32,  997.2,  998.5
12:33,  997.2,  998.5
12:34,  997.2,  998.5
12:35,  997.3,  998.6
12:36,  997.2,  998.5
12:37,  997.3,  998.6
12:38,  997.2,  998.5
12:39,  997.1,  998.4
12:40,  997.1,  998.4
12:41,  997.2,  998.5
12:42,  997.2,  998.5
12:43,  997.2,  998.5
12:44,  997.2,  998.5
12:45,  997.2,  998.5
12:46,  997.3,  998.6
12:47,  997.2,  998.5
12:48,  997.1,  998.4
12:49,  997.2,  998.5
12:50,  997.3,  998.6
12:51,  997.2,  998.5
12:52,  997.2,  998.5
12:53,  997.3,  998.6
12:54,  997.1,  998.4
12:55,  997.2,  998.5
12:56,  997.1,  998.4
12:57,  997.2,  998.5
12:58,  997.1,  998.4
12:59,  997.2,  998.5
13:00,  997.2,  998.5
13:01,  997.3,  998.6
13:02,  997.2,  998.5
13:03,  997.2,  998.5
13:04,  997.2,  998.5
13:05,  997.1,  998.4
13:06,  997.1,  998.4
13:07,  997.3,  998.6
13:08,  997.2,  998.5
13:09,  997.2,  998.5
13:10,  997.2,  998.5
13:11,  997.2,  998.5
13:12,  997.1,  998.4
13:13,  997.1,  998.4
13:14,  997.2,  998.5
13:15,  997.1,  998.4
13:16,  997.2,  998.5
13:17,  997.2,  998.5
13:18,  997.2,  998.5
13:19,  997.2,  998.5
13:20,  997.2,  998.5
13:21,  997.1,  998.4
13:22,  997.1,  998.4
13:23,  997.3,  998.6
13:24,  997.1,  998.4
13:25,  997.2,  998.5
13:26,  997.1,  998.4
13:27,  997.1,  998.4
13:28,  997.1,  998.4
13:29,  997.1,  998.4
13:30,  997.1,  998.4
13:31,  997.1,  998.4
13:32,  997.1,  998.4
13:33,  997.1,  998.4
13:34,  997.1,  998.4
13:35,  997.1,  998.4
13:36,  997.1,  998.4
13:37,  997.1,  998.4
13:38,  997.1,  998.4
13:39,  997.0,  998.3
13:40,  997.1,  998.4
13:41,  997.1,  998.4
13:42,  997.1,  998.4
13:43,  997.1,  998.4
13:44,  997.1,  998.4
13:45,  997.1,  998.4
13:46,  997.1,  998.4
13:47,  997.0,  998.3
13:48,  997.1,  998.4
13:49,  997.1,  998.4
13:50,  997.1,  998.4
13:51,  997.0,  998.3
13:52,  997.0,  998.3
13:53,  997.0,  998.3
13:54,  997.0,  998.3
13:55,  996.9,  998.2
13:56,  997.1,  998.4
13:57,  997.0,  998.3
13:58,  996.9,  998.2
13:59,  996.9,  998.2
14:00,  997.0,  998.3
14:01,  997.0,  998.3
14:02,  997.0,  998.3
14:03,  996.9,  998.2
14:04,  996.9,  998.2
14:05,  996.9,  998.2
14:06,  996.9,  998.2
14:07,  996.9,  998.2
14:08,  996.9,  998.2
14:09,  996.8,  998.1
14:10,  996.9,  998.2
14:11,  996.8,  998.1
14:12,  996.9,  998.2
14:13,  996.9,  998.2
14:14,  996.8,  998.1
14:15,  996.8,  998.1
14:16,  996.9,  998.2
14:17,  996.9,  998.2
14:18,  996.9,  998.2
14:19,  996.9,  998.2
14:20,  996.9,  998.2
14:21,  996.9,  998.2
14:22,  997.0,  998.3
14:23,  997.0,  998.3
14:24,  997.0,  998.3
14:25,  997.0,  998.3
14:26,  997.0,  998.3
14:27,  997.0,  998.3
14:28,  996.9,  998.2
14:29,  996.9,  998.2
14:30,  996.9,  998.2
14:31,  997.0,  998.3
14:32,  996.9,  998.2
14:33,  997.0,  998.3
14:34,  996.9,  998.2
14:35,  996.7,  998.0
14:36,  996.9,  998.2
14:37,  996.6,  997.9
14:38,  996.8,  998.1
14:39,  996.8,  998.1
14:40,  996.7,  998.0
14:41,  996.9,  998.2
14:42,  996.8,  998.1
14:43,  996.7,  998.0
14:44,  996.7,  998.0
14:45,  996.8,  998.1
14:46,  996.7,  998.0
14:47,  996.6,  997.9
14:48,  996.7,  998.0
14:49,  996.7,  998.0
14:50,  996.7,  998.0
14:51,  996.7,  998.0
14:52,  996.8,  998.1
14:53,  996.6,  997.9
14:54,  996.6,  997.9
14:55,  996.6,  997.9
14:56,  996.6,  997.9
14:57,  996.6,  997.9
14:58,  996.6,  997.9
14:59,  996.6,  997.9
15:00,  996.7,  998.0
15:01,  996.7,  998.0
15:02,  996.6,  997.9
15:03,  996.5,  997.8
15:04,  996.7,  998.0
15:05,  996.7,  998.0
15:06,  996.6,  997.9
15:07,  996.7,  998.0
15:08,  996.6,  997.9
15:09,  996.6,  997.9
15:10,  996.7,  998.0
15:11,  996.7,  998.0
15:12,  996.6,  997.9
15:13,  996.7,  998.0
15:14,  996.8,  998.1
15:15,  996.7,  998.0
15:16,  996.9,  998.2
15:17,  996.6,  997.9
15:18,  996.7,  998.0
15:19,  996.7,  998.0
15:20,  996.7,  998.0
15:21,  996.8,  998.1
15:22,  996.9,  998.2
15:23,  996.9,  998.2
15:24,  996.9,  998.2
15:25,  996.8,  998.1
15:26,  996.7,  998.0
15:27,  996.7,  998.0
15:28,  996.7,  998.0
15:29,  996.7,  998.0
15:30,  996.9,  998.2
15:31,  996.8,  998.1
15:32,  996.9,  998.2
15:33,  996.9,  998.2
15:34,  996.7,  998.0
15:35,  996.8,  998.1
15:36,  996.7,  998.0
15:37,  996.8,  998.1
15:38,  996.6,  997.9
15:39,  996.6,  997.9
15:40,  996.7,  998.0
15:41,  996.7,  998.0
15:42,  996.7,  998.0
15:43,  996.8,  998.1
15:44,  996.6,  997.9
15:45,  996.7,  998.0
15:46,  996.6,  997.9
15:47,  996.7,  998.0
15:48,  996.6,  997.9
15:49,  996.8,  998.1
15:50,  996.8,  998.1
15:51,  996.9,  998.2
15:52,  996.8,  998.1
15:53,  997.0,  998.3
15:54,  996.7,  998.0
15:55,  996.9,  998.2
15:56,  997.0,  998.3
15:57,  997.0,  998.3
15:58,  996.7,  998.0
15:59,  997.0,  998.3
16:00,  997.0,  998.3
16:01,  996.9,  998.2
16:02,  996.9,  998.2
16:03,  997.0,  998.3
16:04,  997.0,  998.3
16:05,  996.9,  998.2
16:06,  997.0,  998.3
16:07,  996.9,  998.2
16:08,  997.0,  998.3
16:09,  997.0,  998.3
16:10,  996.9,  998.2
16:11,  997.0,  998.3
16:12,  996.9,  998.2
16:13,  997.0,  998.3
16:14,  997.0,  998.3
16:15,  997.0,  998.3
16:16,  997.0,  998.3
16:17,  997.0,  998.3
16:18,  997.0,  998.3
16:19,  996.9,  998.2
16:20,  997.0,  998.3
16:21,  996.9,  998.2
16:22,  996.9,  998.2
16:23,  997.0,  998.3
16:24,  996.9,  998.2
16:25,  997.1,  998.4
16:26,  997.0,  998.3
16:27,  996.9,  998.2
16:28,  997.0,  998.3
16:29,  997.0,  998.3
16:30,  996.9,  998.2
16:31,  997.0,  998.3
16:32,  997.0,  998.3
16:33,  996.9,  998.2
16:34,  996.9,  998.2
16:35,  996.8,  998.1
16:36,  996.9,  998.2
16:37,  996.9,  998.2
16:38,  996.8,  998.1
16:39,  996.9,  998.2
16:40,  997.0,  998.3
