00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.01,  0.01
07:11, 0.01,  0.01
07:12, 0.01,  0.01
07:13, 0.01,  0.01
07:14, 0.01,  0.01
07:15, 0.01,  0.01
07:16, 0.01,  0.01
07:17, 0.02,  0.02
07:18, 0.02,  0.02
07:19, 0.02,  0.02
07:20, 0.02,  0.02
07:21, 0.02,  0.02
07:22, 0.02,  0.02
07:23, 0.03,  0.03
07:24, 0.03,  0.03
07:25, 0.04,  0.04
07:26, 0.04,  0.04
07:27, 0.04,  0.04
07:28, 0.05,  0.05
07:29, 0.05,  0.05
07:30, 0.05,  0.05
07:31, 0.06,  0.06
07:32, 0.06,  0.06
07:33, 0.07,  0.07
07:34, 0.07,  0.07
07:35, 0.07,  0.07
07:36, 0.08,  0.08
07:37, 0.08,  0.08
07:38, 0.09,  0.09
07:39, 0.09,  0.09
07:40, 0.10,  0.10
07:41, 0.10,  0.10
07:42, 0.10,  0.10
07:43, 0.11,  0.11
07:44, 0.12,  0.12
07:45, 0.13,  0.13
07:46, 0.13,  0.13
07:47, 0.14,  0.14
07:48, 0.14,  0.14
07:49, 0.14,  0.14
07:50, 0.15,  0.15
07:51, 0.15,  0.15
07:52, 0.15,  0.15
07:53, 0.16,  0.16
07:54, 0.16,  0.16
07:55, 0.17,  0.17
07:56, 0.17,  0.17
07:57, 0.17,  0.17
07:58, 0.18,  0.18
07:59, 0.18,  0.18
08:00, 0.19,  0.19
08:01, 0.00,  0.19
08:02, 0.01,  0.19
08:03, 0.01,  0.20
08:04, 0.02,  0.20
08:05, 0.02,  0.21
08:06, 0.03,  0.21
08:07, 0.03,  0.22
08:08, 0.04,  0.22
08:09, 0.04,  0.23
08:10, 0.05,  0.23
08:11, 0.05,  0.24
08:12, 0.06,  0.25
08:13, 0.07,  0.26
08:14, 0.08,  0.27
08:15, 0.09,  0.27
08:16, 0.09,  0.28
08:17, 0.10,  0.29
08:18, 0.11,  0.30
08:19, 0.12,  0.31
08:20, 0.13,  0.31
08:21, 0.13,  0.32
08:22, 0.14,  0.32
08:23, 0.14,  0.33
08:24, 0.15,  0.34
08:25, 0.16,  0.34
08:26, 0.16,  0.35
08:27, 0.17,  0.36
08:28, 0.18,  0.37
08:29, 0.19,  0.38
08:30, 0.20,  0.39
08:31, 0.22,  0.41
08:32, 0.24,  0.42
08:33, 0.25,  0.43
08:34, 0.27,  0.45
08:35, 0.29,  0.47
08:36, 0.31,  0.49
08:37, 0.32,  0.50
08:38, 0.32,  0.51
08:39, 0.33,  0.52
08:40, 0.34,  0.53
08:41, 0.35,  0.54
08:42, 0.36,  0.55
08:43, 0.38,  0.57
08:44, 0.40,  0.58
08:45, 0.42,  0.60
08:46, 0.43,  0.62
08:47, 0.44,  0.62
08:48, 0.44,  0.63
08:49, 0.45,  0.64
08:50, 0.46,  0.65
08:51, 0.48,  0.67
08:52, 0.50,  0.69
08:53, 0.52,  0.70
08:54, 0.53,  0.71
08:55, 0.53,  0.72
08:56, 0.54,  0.73
08:57, 0.56,  0.75
08:58, 0.57,  0.75
08:59, 0.59,  0.77
09:00, 0.60,  0.78
09:01, 0.01,  0.79
09:02, 0.02,  0.80
09:03, 0.03,  0.82
09:04, 0.04,  0.82
09:05, 0.05,  0.83
09:06, 0.05,  0.84
09:07, 0.06,  0.85
09:08, 0.07,  0.85
09:09, 0.08,  0.86
09:10, 0.09,  0.87
09:11, 0.10,  0.89
09:12, 0.12,  0.90
09:13, 0.15,  0.93
09:14, 0.16,  0.94
09:15, 0.17,  0.95
09:16, 0.18,  0.96
09:17, 0.19,  0.98
09:18, 0.21,  0.99
09:19, 0.22,  1.00
09:20, 0.24,  1.02
09:21, 0.25,  1.04
09:22, 0.27,  1.05
09:23, 0.29,  1.08
09:24, 0.30,  1.09
09:25, 0.31,  1.10
09:26, 0.33,  1.11
09:27, 0.35,  1.13
09:28, 0.38,  1.16
09:29, 0.39,  1.18
09:30, 0.40,  1.19
09:31, 0.42,  1.20
09:32, 0.44,  1.22
09:33, 0.46,  1.25
09:34, 0.50,  1.28
09:35, 0.54,  1.32
09:36, 0.58,  1.36
09:37, 0.62,  1.40
09:38, 0.64,  1.42
09:39, 0.65,  1.43
09:40, 0.66,  1.44
09:41, 0.68,  1.46
09:42, 0.69,  1.48
09:43, 0.70,  1.48
09:44, 0.71,  1.49
09:45, 0.72,  1.50
09:46, 0.73,  1.52
09:47, 0.75,  1.53
09:48, 0.77,  1.55
09:49, 0.79,  1.57
09:50, 0.83,  1.61
09:51, 0.87,  1.65
09:52, 0.89,  1.67
09:53, 0.92,  1.70
09:54, 0.95,  1.74
09:55, 0.99,  1.77
09:56, 1.02,  1.81
09:57, 1.06,  1.84
09:58, 1.10,  1.88
09:59, 1.14,  1.92
10:00, 1.18,  1.96
10:01, 0.04,  2.00
10:02, 0.07,  2.03
10:03, 0.11,  2.07
10:04, 0.15,  2.11
10:05, 0.18,  2.14
10:06, 0.20,  2.16
10:07, 0.22,  2.18
10:08, 0.24,  2.20
10:09, 0.26,  2.22
10:10, 0.31,  2.27
10:11, 0.33,  2.29
10:12, 0.37,  2.33
10:13, 0.41,  2.37
10:14, 0.44,  2.40
10:15, 0.47,  2.43
10:16, 0.51,  2.47
10:17, 0.54,  2.50
10:18, 0.59,  2.55
10:19, 0.64,  2.60
10:20, 0.68,  2.64
10:21, 0.72,  2.68
10:22, 0.77,  2.73
10:23, 0.81,  2.77
10:24, 0.83,  2.79
10:25, 0.85,  2.80
10:26, 0.88,  2.84
10:27, 0.89,  2.85
10:28, 0.90,  2.86
10:29, 0.92,  2.88
10:30, 0.94,  2.90
10:31, 0.97,  2.93
10:32, 1.01,  2.96
10:33, 1.03,  2.99
10:34, 1.05,  3.01
10:35, 1.09,  3.05
10:36, 1.10,  3.06
10:37, 1.12,  3.08
10:38, 1.13,  3.09
10:39, 1.15,  3.11
10:40, 1.17,  3.12
10:41, 1.19,  3.15
10:42, 1.21,  3.17
10:43, 1.22,  3.18
10:44, 1.24,  3.20
10:45, 1.29,  3.25
10:46, 1.32,  3.28
10:47, 1.34,  3.30
10:48, 1.37,  3.33
10:49, 1.41,  3.37
10:50, 1.46,  3.42
10:51, 1.51,  3.47
10:52, 1.53,  3.49
10:53, 1.56,  3.52
10:54, 1.57,  3.53
10:55, 1.59,  3.55
10:56, 1.60,  3.56
10:57, 1.63,  3.59
10:58, 1.64,  3.60
10:59, 1.67,  3.63
11:00, 1.68,  3.64
11:01, 0.01,  3.66
11:02, 0.03,  3.67
11:03, 0.04,  3.69
11:04, 0.06,  3.70
11:05, 0.08,  3.73
11:06, 0.13,  3.77
11:07, 0.15,  3.79
11:08, 0.18,  3.82
11:09, 0.23,  3.87
11:10, 0.26,  3.91
11:11, 0.30,  3.95
11:12, 0.34,  3.99
11:13, 0.37,  4.02
11:14, 0.41,  4.05
11:15, 0.42,  4.07
11:16, 0.43,  4.08
11:17, 0.45,  4.09
11:18, 0.46,  4.11
11:19, 0.48,  4.12
11:20, 0.49,  4.14
11:21, 0.51,  4.16
11:22, 0.53,  4.17
11:23, 0.54,  4.19
11:24, 0.59,  4.23
11:25, 0.64,  4.28
11:26, 0.65,  4.30
11:27, 0.67,  4.32
11:28, 0.69,  4.33
11:29, 0.71,  4.36
11:30, 0.73,  4.38
11:31, 0.75,  4.39
11:32, 0.77,  4.41
11:33, 0.78,  4.43
11:34, 0.80,  4.44
11:35, 0.82,  4.46
11:36, 0.83,  4.48
11:37, 0.85,  4.49
11:38, 0.88,  4.52
11:39, 0.90,  4.54
11:40, 0.92,  4.56
11:41, 0.95,  4.60
11:42, 0.98,  4.63
11:43, 1.00,  4.65
11:44, 1.02,  4.66
11:45, 1.05,  4.69
11:46, 1.09,  4.74
11:47, 1.14,  4.79
11:48, 1.17,  4.82
11:49, 1.20,  4.84
11:50, 1.23,  4.87
11:51, 1.27,  4.92
11:52, 1.29,  4.94
11:53, 1.31,  4.95
11:54, 1.32,  4.97
11:55, 1.34,  4.99
11:56, 1.36,  5.01
11:57, 1.38,  5.03
11:58, 1.41,  5.05
11:59, 1.43,  5.08
12:00, 1.45,  5.10
12:01, 0.03,  5.13
12:02, 0.07,  5.17
12:03, 0.09,  5.19
12:04, 0.12,  5.22
12:05, 0.14,  5.24
12:06, 0.17,  5.27
12:07, 0.20,  5.29
12:08, 0.22,  5.31
12:09, 0.27,  5.37
12:10, 0.30,  5.40
12:11, 0.35,  5.44
12:12, 0.38,  5.48
12:13, 0.40,  5.50
12:14, 0.42,  5.51
12:15, 0.43,  5.53
12:16, 0.45,  5.55
12:17, 0.49,  5.58
12:18, 0.51,  5.61
12:19, 0.55,  5.65
12:20, 0.57,  5.66
12:21, 0.58,  5.68
12:22, 0.61,  5.70
12:23, 0.63,  5.72
12:24, 0.64,  5.74
12:25, 0.66,  5.76
12:26, 0.68,  5.77
12:27, 0.70,  5.79
12:28, 0.71,  5.81
12:29, 0.73,  5.83
12:30, 0.76,  5.85
12:31, 0.77,  5.87
12:32, 0.81,  5.90
12:33, 0.82,  5.92
12:34, 0.84,  5.94
12:35, 0.85,  5.95
12:36, 0.87,  5.96
12:37, 0.88,  5.98
12:38, 0.90,  5.99
12:39, 0.91,  6.01
12:40, 0.93,  6.03
12:41, 0.95,  6.04
12:42, 0.96,  6.06
12:43, 0.98,  6.08
12:44, 1.00,  6.09
12:45, 1.03,  6.13
12:46, 1.08,  6.17
12:47, 1.11,  6.20
12:48, 1.13,  6.23
12:49, 1.17,  6.27
12:50, 1.19,  6.29
12:51, 1.21,  6.31
12:52, 1.23,  6.33
12:53, 1.25,  6.34
12:54, 1.26,  6.36
12:55, 1.29,  6.39
12:56, 1.31,  6.41
12:57, 1.33,  6.43
12:58, 1.36,  6.45
12:59, 1.37,  6.47
13:00, 1.39,  6.49
13:01, 0.04,  6.53
13:02, 0.07,  6.56
13:03, 0.09,  6.58
13:04, 0.11,  6.60
13:05, 0.13,  6.62
13:06, 0.15,  6.64
13:07, 0.19,  6.68
13:08, 0.22,  6.71
13:09, 0.24,  6.73
13:10, 0.26,  6.75
13:11, 0.28,  6.77
13:12, 0.30,  6.79
13:13, 0.34,  6.83
13:14, 0.36,  6.86
13:15, 0.38,  6.87
13:16, 0.40,  6.89
13:17, 0.41,  6.91
13:18, 0.43,  6.93
13:19, 0.47,  6.96
13:20, 0.50,  7.00
13:21, 0.52,  7.02
13:22, 0.54,  7.03
13:23, 0.56,  7.05
13:24, 0.58,  7.07
13:25, 0.60,  7.09
13:26, 0.62,  7.11
13:27, 0.63,  7.12
13:28, 0.65,  7.14
13:29, 0.67,  7.16
13:30, 0.72,  7.21
13:31, 0.76,  7.25
13:32, 0.80,  7.29
13:33, 0.83,  7.32
13:34, 0.85,  7.34
13:35, 0.87,  7.36
13:36, 0.89,  7.38
13:37, 0.91,  7.40
13:38, 0.94,  7.43
13:39, 0.97,  7.46
13:40, 0.99,  7.48
13:41, 1.02,  7.51
13:42, 1.04,  7.53
13:43, 1.07,  7.56
13:44, 1.10,  7.59
13:45, 1.12,  7.61
13:46, 1.13,  7.62
13:47, 1.15,  7.64
13:48, 1.16,  7.65
13:49, 1.17,  7.66
13:50, 1.18,  7.67
13:51, 1.20,  7.69
13:52, 1.22,  7.71
13:53, 1.24,  7.73
13:54, 1.27,  7.77
13:55, 1.31,  7.80
13:56, 1.34,  7.83
13:57, 1.37,  7.87
13:58, 1.40,  7.89
13:59, 1.41,  7.90
14:00, 1.44,  7.93
14:01, 0.02,  7.95
14:02, 0.05,  7.98
14:03, 0.07,  8.00
14:04, 0.11,  8.05
14:05, 0.15,  8.08
14:06, 0.17,  8.10
14:07, 0.18,  8.11
14:08, 0.19,  8.12
14:09, 0.21,  8.14
14:10, 0.23,  8.16
14:11, 0.25,  8.18
14:12, 0.26,  8.19
14:13, 0.28,  8.21
14:14, 0.30,  8.23
14:15, 0.31,  8.24
14:16, 0.33,  8.26
14:17, 0.36,  8.29
14:18, 0.37,  8.30
14:19, 0.38,  8.31
14:20, 0.39,  8.33
14:21, 0.41,  8.34
14:22, 0.43,  8.36
14:23, 0.45,  8.38
14:24, 0.48,  8.41
14:25, 0.49,  8.42
14:26, 0.50,  8.43
14:27, 0.51,  8.45
14:28, 0.53,  8.46
14:29, 0.54,  8.47
14:30, 0.55,  8.48
14:31, 0.56,  8.49
14:32, 0.58,  8.51
14:33, 0.59,  8.52
14:34, 0.61,  8.54
14:35, 0.63,  8.56
14:36, 0.64,  8.57
14:37, 0.65,  8.58
14:38, 0.66,  8.59
14:39, 0.67,  8.60
14:40, 0.68,  8.61
14:41, 0.69,  8.62
14:42, 0.70,  8.63
14:43, 0.71,  8.65
14:44, 0.73,  8.66
14:45, 0.74,  8.67
14:46, 0.75,  8.69
14:47, 0.77,  8.70
14:48, 0.78,  8.71
14:49, 0.80,  8.73
14:50, 0.82,  8.75
14:51, 0.84,  8.78
14:52, 0.86,  8.79
14:53, 0.87,  8.81
14:54, 0.88,  8.81
14:55, 0.89,  8.82
14:56, 0.90,  8.83
14:57, 0.91,  8.84
14:58, 0.92,  8.85
14:59, 0.93,  8.86
15:00, 0.94,  8.87
15:01, 0.02,  8.89
15:02, 0.03,  8.90
15:03, 0.04,  8.91
15:04, 0.05,  8.92
15:05, 0.06,  8.93
15:06, 0.08,  8.95
15:07, 0.10,  8.97
15:08, 0.12,  8.99
15:09, 0.13,  9.00
15:10, 0.13,  9.01
15:11, 0.14,  9.01
15:12, 0.15,  9.02
15:13, 0.15,  9.02
15:14, 0.16,  9.03
15:15, 0.16,  9.03
15:16, 0.17,  9.04
15:17, 0.18,  9.05
15:18, 0.21,  9.08
15:19, 0.24,  9.11
15:20, 0.27,  9.14
15:21, 0.29,  9.17
15:22, 0.32,  9.19
15:23, 0.35,  9.22
15:24, 0.38,  9.25
15:25, 0.41,  9.28
15:26, 0.43,  9.31
15:27, 0.45,  9.32
15:28, 0.48,  9.35
15:29, 0.51,  9.38
15:30, 0.54,  9.42
15:31, 0.57,  9.44
15:32, 0.60,  9.48
15:33, 0.63,  9.51
15:34, 0.67,  9.54
15:35, 0.70,  9.57
15:36, 0.73,  9.60
15:37, 0.76,  9.63
15:38, 0.78,  9.65
15:39, 0.79,  9.66
15:40, 0.81,  9.68
15:41, 0.82,  9.69
15:42, 0.84,  9.71
15:43, 0.86,  9.73
15:44, 0.87,  9.74
15:45, 0.87,  9.75
15:46, 0.88,  9.75
15:47, 0.88,  9.76
15:48, 0.89,  9.76
15:49, 0.89,  9.77
15:50, 0.90,  9.77
15:51, 0.90,  9.78
15:52, 0.91,  9.78
15:53, 0.92,  9.79
15:54, 0.93,  9.80
15:55, 0.95,  9.82
15:56, 0.97,  9.84
15:57, 0.99,  9.86
15:58, 1.00,  9.87
15:59, 1.00,  9.88
16:00, 1.01,  9.88
16:01, 0.01,  9.89
16:02, 0.02,  9.90
16:03, 0.04,  9.92
16:04, 0.06,  9.94
16:05, 0.07,  9.95
16:06, 0.08,  9.96
16:07, 0.09,  9.97
16:08, 0.10,  9.98
16:09, 0.11,  9.99
16:10, 0.12, 10.00
16:11, 0.13, 10.01
16:12, 0.15, 10.03
16:13, 0.16, 10.05
16:14, 0.18, 10.06
16:15, 0.20, 10.08
16:16, 0.22, 10.10
16:17, 0.23, 10.12
16:18, 0.25, 10.13
16:19, 0.27, 10.15
16:20, 0.28, 10.16
16:21, 0.29, 10.18
16:22, 0.31, 10.19
16:23, 0.32, 10.20
16:24, 0.33, 10.22
16:25, 0.35, 10.23
16:26, 0.36, 10.24
16:27, 0.37, 10.25
16:28, 0.38, 10.26
16:29, 0.39, 10.27
16:30, 0.40, 10.28
16:31, 0.41, 10.29
16:32, 0.42, 10.30
16:33, 0.43, 10.32
16:34, 0.44, 10.33
16:35, 0.45, 10.34
16:36, 0.46, 10.35
16:37, 0.48, 10.36
16:38, 0.49, 10.37
16:39, 0.50, 10.38
16:40, 0.51, 10.39
