00:01, +20.2,  77.9
00:02, +20.2,  77.7
00:03, +20.2,  77.7
00:04, +20.2,  77.8
00:05, +20.3,  78.3
00:06, +20.3,  79.1
00:07, +20.3,  79.5
00:08, +20.3,  79.5
00:09, +20.3,  79.2
00:10, +20.3,  78.9
00:11, +20.3,  79.0
00:12, +20.3,  79.0
00:13, +20.3,  78.7
00:14, +20.3,  78.3
00:15, +20.4,  79.7
00:16, +20.4,  79.5
00:17, +20.4,  78.9
00:18, +20.4,  78.4
00:19, +20.3,  77.3
00:20, +20.3,  77.9
00:21, +20.4,  78.5
00:22, +20.4,  78.7
00:23, +20.5,  79.5
00:24, +20.5,  79.8
00:25, +20.4,  78.9
00:26, +20.4,  78.2
00:27, +20.4,  78.6
00:28, +20.4,  78.5
00:29, +20.4,  78.4
00:30, +20.3,  77.7
00:31, +20.3,  77.5
00:32, +20.3,  77.2
00:33, +20.3,  77.8
00:34, +20.4,  78.3
00:35, +20.4,  79.0
00:36, +20.5,  79.8
00:37, +20.5,  79.2
00:38, +20.4,  79.0
00:39, +20.4,  78.4
00:40, +20.3,  77.7
00:41, +20.3,  77.8
00:42, +20.4,  78.8
00:43, +20.4,  79.0
00:44, +20.4,  79.2
00:45, +20.4,  79.4
00:46, +20.4,  79.9
00:47, +20.4,  80.2
00:48, +20.3,  79.2
00:49, +20.2,  77.8
00:50, +20.1,  76.7
00:51, +20.1,  75.4
00:52, +20.1,  75.5
00:53, +20.3,  76.9
00:54, +20.3,  77.2
00:55, +20.2,  75.8
00:56, +20.2,  75.4
00:57, +20.2,  75.5
00:58, +20.3,  75.6
00:59, +20.2,  75.0
01:00, +20.3,  75.0
01:01, +20.3,  74.9
01:02, +20.3,  74.9
01:03, +20.3,  75.6
01:04, +20.5,  77.1
01:05, +20.5,  77.9
01:06, +20.6,  78.7
01:07, +20.6,  79.1
01:08, +20.5,  78.9
01:09, +20.5,  78.4
01:10, +20.5,  78.7
01:11, +20.4,  78.1
01:12, +20.4,  78.4
01:13, +20.4,  78.3
01:14, +20.4,  79.0
01:15, +20.5,  80.3
01:16, +20.5,  80.7
01:17, +20.5,  80.6
01:18, +20.4,  79.8
01:19, +20.4,  80.3
01:20, +20.4,  81.0
01:21, +20.4,  80.7
01:22, +20.4,  80.9
01:23, +20.4,  81.0
01:24, +20.4,  81.7
01:25, +20.3,  80.8
01:26, +20.2,  80.6
01:27, +20.1,  80.6
01:28, +20.2,  81.2
01:29, +20.2,  82.2
01:30, +20.2,  82.4
01:31, +20.1,  82.0
01:32, +20.1,  82.0
01:33, +20.1,  82.4
01:34, +20.0,  81.7
01:35, +19.9,  80.6
01:36, +19.9,  80.7
01:37, +19.8,  80.6
01:38, +19.7,  80.1
01:39, +19.7,  80.2
01:40, +19.7,  80.5
01:41, +19.7,  80.8
01:42, +19.7,  81.4
01:43, +19.7,  81.4
01:44, +19.7,  81.2
01:45, +19.7,  81.5
01:46, +19.7,  81.3
01:47, +19.7,  81.1
01:48, +19.6,  80.8
01:49, +19.7,  81.3
01:50, +19.8,  82.2
01:51, +19.8,  82.8
01:52, +19.8,  82.5
01:53, +19.7,  82.1
01:54, +19.7,  82.3
01:55, +19.6,  82.2
01:56, +19.6,  82.3
01:57, +19.6,  82.3
01:58, +19.5,  82.5
01:59, +19.5,  83.0
02:00, +19.6,  84.2
02:01, +19.6,  84.7
02:02, +19.6,  84.9
02:03, +19.5,  84.5
02:04, +19.5,  84.9
02:05, +19.4,  85.0
02:06, +19.4,  85.1
02:07, +19.3,  84.8
02:08, +19.3,  84.6
02:09, +19.3,  84.0
02:10, +19.3,  84.0
02:11, +19.2,  84.0
02:12, +19.3,  84.1
02:13, +19.3,  84.2
02:14, +19.3,  84.0
02:15, +19.3,  84.0
02:16, +19.3,  83.7
02:17, +19.3,  83.9
02:18, +19.3,  84.2
02:19, +19.3,  83.9
02:20, +19.3,  83.6
02:21, +19.3,  83.5
02:22, +19.3,  83.1
02:23, +19.3,  82.9
02:24, +19.3,  82.4
02:25, +19.3,  81.5
02:26, +19.3,  81.2
02:27, +19.3,  81.3
02:28, +19.3,  81.2
02:29, +19.3,  80.7
02:30, +19.3,  80.6
02:31, +19.4,  80.7
02:32, +19.4,  80.2
02:33, +19.4,  79.3
02:34, +19.4,  79.1
02:35, +19.4,  78.9
02:36, +19.4,  78.7
02:37, +19.5,  78.8
02:38, +19.5,  79.0
02:39, +19.6,  78.7
02:40, +19.6,  78.7
02:41, +19.6,  79.0
02:42, +19.6,  78.3
02:43, +19.6,  77.6
02:44, +19.6,  77.3
02:45, +19.6,  77.1
02:46, +19.7,  78.1
02:47, +19.7,  77.9
02:48, +19.8,  77.7
02:49, +19.8,  77.9
02:50, +19.8,  78.2
02:51, +19.8,  77.8
02:52, +19.8,  78.2
02:53, +19.8,  77.9
02:54, +19.8,  77.9
02:55, +19.8,  77.6
02:56, +19.8,  77.4
02:57, +19.8,  77.5
02:58, +19.9,  78.1
02:59, +19.9,  78.2
03:00, +19.9,  78.8
03:01, +20.0,  79.6
03:02, +20.0,  79.7
03:03, +19.9,  80.0
03:04, +19.9,  79.7
03:05, +19.9,  80.6
03:06, +19.9,  80.7
03:07, +19.8,  80.5
03:08, +19.8,  80.2
03:09, +19.7,  80.6
03:10, +19.7,  81.1
03:11, +19.6,  80.7
03:12, +19.5,  80.2
03:13, +19.5,  80.8
03:14, +19.4,  80.8
03:15, +19.3,  80.8
03:16, +19.3,  81.3
03:17, +19.3,  82.1
03:18, +19.3,  82.4
03:19, +19.2,  82.0
03:20, +19.2,  82.3
03:21, +19.2,  82.6
03:22, +19.2,  82.8
03:23, +19.1,  82.1
03:24, +19.1,  82.0
03:25, +19.1,  81.5
03:26, +19.1,  81.2
03:27, +19.1,  80.7
03:28, +19.1,  80.6
03:29, +19.1,  80.3
03:30, +19.1,  80.4
03:31, +19.1,  80.9
03:32, +19.2,  80.9
03:33, +19.2,  80.9
03:34, +19.2,  81.4
03:35, +19.3,  81.7
03:36, +19.3,  82.0
03:37, +19.4,  82.2
03:38, +19.3,  82.2
03:39, +19.3,  81.6
03:40, +19.3,  81.9
03:41, +19.3,  82.1
03:42, +19.3,  82.4
03:43, +19.3,  82.3
03:44, +19.2,  81.4
03:45, +19.1,  81.5
03:46, +19.1,  81.5
03:47, +19.1,  81.9
03:48, +19.1,  82.5
03:49, +19.1,  83.0
03:50, +19.1,  83.1
03:51, +19.1,  83.4
03:52, +19.0,  82.9
03:53, +19.0,  82.6
03:54, +19.0,  82.9
03:55, +19.0,  82.9
03:56, +18.9,  82.4
03:57, +18.9,  82.7
03:58, +18.9,  83.4
03:59, +18.9,  83.1
04:00, +18.8,  82.6
04:01, +18.9,  83.3
04:02, +18.9,  84.5
04:03, +18.9,  83.9
04:04, +18.8,  83.0
04:05, +18.8,  83.1
04:06, +18.8,  83.2
04:07, +18.8,  82.6
04:08, +18.8,  81.9
04:09, +18.8,  81.7
04:10, +18.8,  82.2
04:11, +18.8,  82.0
04:12, +18.7,  80.2
04:13, +18.8,  80.1
04:14, +18.8,  80.0
04:15, +18.8,  79.6
04:16, +18.8,  79.6
04:17, +18.8,  78.4
04:18, +18.7,  77.8
04:19, +18.8,  78.2
04:20, +18.8,  77.7
04:21, +18.8,  77.1
04:22, +18.8,  76.8
04:23, +18.8,  76.8
04:24, +18.9,  76.8
04:25, +18.9,  76.7
04:26, +18.9,  76.6
04:27, +18.9,  76.2
04:28, +19.0,  76.6
04:29, +19.0,  76.3
04:30, +19.0,  76.2
04:31, +19.0,  75.9
04:32, +19.1,  76.9
04:33, +19.1,  76.5
04:34, +19.1,  76.6
04:35, +19.1,  76.4
04:36, +19.1,  75.7
04:37, +19.0,  74.5
04:38, +19.0,  74.1
04:39, +19.0,  74.1
04:40, +19.1,  74.6
04:41, +19.1,  75.1
04:42, +19.1,  74.2
04:43, +19.1,  74.1
04:44, +19.1,  75.3
04:45, +19.1,  74.5
04:46, +19.1,  73.7
04:47, +19.0,  73.2
04:48, +19.0,  72.9
04:49, +19.1,  73.4
04:50, +19.2,  74.4
04:51, +19.3,  75.6
04:52, +19.2,  75.0
04:53, +19.2,  74.4
04:54, +19.3,  75.3
04:55, +19.2,  74.1
04:56, +19.1,  73.4
04:57, +19.2,  73.6
04:58, +19.2,  73.8
04:59, +19.2,  73.2
05:00, +19.1,  72.6
05:01, +19.2,  72.9
05:02, +19.2,  73.7
05:03, +19.3,  73.7
05:04, +19.3,  73.9
05:05, +19.2,  73.0
05:06, +19.2,  72.8
05:07, +19.1,  71.9
05:08, +19.1,  71.8
05:09, +19.2,  72.4
05:10, +19.2,  72.2
05:11, +19.2,  72.2
05:12, +19.2,  72.4
05:13, +19.2,  71.6
05:14, +19.2,  72.0
05:15, +19.2,  72.2
05:16, +19.3,  73.7
05:17, +19.3,  74.0
05:18, +19.3,  73.6
05:19, +19.3,  72.7
05:20, +19.2,  72.1
05:21, +19.2,  71.2
05:22, +19.2,  70.8
05:23, +19.3,  71.7
05:24, +19.3,  72.4
05:25, +19.2,  70.6
05:26, +19.2,  70.8
05:27, +19.2,  70.6
05:28, +19.3,  71.3
05:29, +19.3,  72.5
05:30, +19.4,  72.8
05:31, +19.3,  71.6
05:32, +19.2,  71.1
05:33, +19.2,  71.3
05:34, +19.2,  70.7
05:35, +19.2,  70.6
05:36, +19.3,  71.7
05:37, +19.3,  72.3
05:38, +19.2,  71.5
05:39, +19.2,  70.9
05:40, +19.2,  71.0
05:41, +19.1,  69.9
05:42, +19.0,  68.7
05:43, +19.0,  68.0
05:44, +19.0,  67.8
05:45, +19.0,  67.7
05:46, +19.1,  68.1
05:47, +19.1,  68.9
05:48, +19.1,  69.2
05:49, +19.1,  68.4
05:50, +19.0,  67.2
05:51, +19.0,  66.7
05:52, +19.0,  66.6
05:53, +19.0,  66.5
05:54, +19.0,  66.4
05:55, +19.0,  67.3
05:56, +19.0,  66.0
05:57, +18.9,  65.6
05:58, +19.0,  65.9
05:59, +19.0,  67.0
06:00, +19.0,  67.3
06:01, +18.9,  65.9
06:02, +18.9,  64.9
06:03, +18.9,  65.8
06:04, +18.8,  64.7
06:05, +18.8,  64.4
06:06, +18.9,  65.4
06:07, +18.9,  65.4
06:08, +19.0,  66.7
06:09, +18.9,  66.0
06:10, +18.9,  65.3
06:11, +18.9,  65.4
06:12, +18.9,  65.8
06:13, +18.9,  66.2
06:14, +19.0,  65.9
06:15, +18.9,  65.8
06:16, +18.9,  64.8
06:17, +18.9,  65.3
06:18, +18.9,  65.6
06:19, +18.9,  64.6
06:20, +18.9,  65.0
06:21, +18.9,  65.2
06:22, +18.9,  64.4
06:23, +18.9,  64.4
06:24, +18.9,  64.0
06:25, +18.9,  63.2
06:26, +18.9,  62.9
06:27, +18.9,  64.1
06:28, +18.9,  64.6
06:29, +19.0,  65.4
06:30, +19.0,  65.5
06:31, +18.9,  64.7
06:32, +19.0,  65.1
06:33, +19.0,  65.6
06:34, +19.0,  66.0
06:35, +19.0,  66.1
06:36, +19.0,  65.8
06:37, +19.0,  65.7
06:38, +19.0,  66.7
06:39, +19.0,  67.0
06:40, +19.0,  67.3
06:41, +18.9,  65.1
06:42, +18.9,  64.0
06:43, +18.9,  64.3
06:44, +18.9,  63.3
06:45, +18.9,  63.9
06:46, +18.9,  64.7
06:47, +18.9,  64.6
06:48, +18.9,  63.9
06:49, +18.9,  63.4
06:50, +18.8,  61.5
06:51, +18.9,  62.3
06:52, +18.9,  63.3
06:53, +18.9,  62.7
06:54, +18.9,  62.0
06:55, +18.9,  62.3
06:56, +18.9,  63.8
06:57, +18.9,  63.6
06:58, +18.9,  63.6
06:59, +18.9,  63.3
07:00, +18.9,  63.9
07:01, +19.0,  64.8
07:02, +18.9,  63.8
07:03, +18.9,  62.8
07:04, +18.9,  63.4
07:05, +18.8,  61.8
07:06, +18.8,  61.8
07:07, +18.9,  62.5
07:08, +18.8,  61.3
07:09, +18.8,  61.7
07:10, +18.8,  62.0
07:11, +18.8,  61.4
07:12, +18.8,  62.0
07:13, +18.8,  62.8
07:14, +18.8,  62.9
07:15, +18.8,  62.9
07:16, +18.8,  62.4
07:17, +18.9,  64.1
07:18, +18.9,  64.8
07:19, +18.8,  64.1
07:20, +18.8,  63.8
07:21, +18.8,  63.6
07:22, +18.8,  62.3
07:23, +18.8,  61.7
07:24, +18.8,  62.5
07:25, +18.8,  62.1
07:26, +18.8,  61.3
07:27, +18.8,  62.1
07:28, +18.8,  63.6
07:29, +18.8,  62.6
07:30, +18.8,  62.1
07:31, +18.8,  60.7
07:32, +18.8,  59.5
07:33, +18.8,  59.3
07:34, +18.8,  60.4
07:35, +18.9,  62.0
07:36, +18.8,  61.5
07:37, +18.9,  61.7
07:38, +18.9,  62.3
07:39, +18.9,  63.8
07:40, +18.9,  63.0
07:41, +18.9,  63.3
07:42, +18.9,  63.7
07:43, +18.9,  64.7
07:44, +19.0,  66.1
07:45, +18.9,  66.3
07:46, +18.9,  65.4
07:47, +18.9,  65.6
07:48, +18.9,  65.4
07:49, +18.9,  65.3
07:50, +18.9,  64.8
07:51, +19.0,  66.0
07:52, +18.9,  64.5
07:53, +18.9,  64.1
07:54, +18.9,  62.4
07:55, +18.9,  61.7
07:56, +18.9,  62.4
07:57, +18.9,  63.4
07:58, +19.0,  63.3
07:59, +19.0,  64.3
08:00, +18.9,  62.5
08:01, +18.9,  61.7
08:02, +18.9,  61.8
08:03, +18.9,  61.4
08:04, +18.9,  59.9
08:05, +18.9,  60.5
08:06, +19.0,  62.4
08:07, +19.0,  62.9
08:08, +19.0,  62.7
08:09, +18.9,  61.5
08:10, +18.9,  60.6
08:11, +18.9,  60.8
08:12, +19.0,  61.3
08:13, +19.0,  61.6
08:14, +19.0,  61.8
08:15, +19.0,  63.3
08:16, +19.0,  63.3
08:17, +19.0,  63.8
08:18, +19.0,  63.9
08:19, +19.0,  61.2
08:20, +19.0,  61.7
08:21, +19.0,  61.4
08:22, +19.0,  62.3
08:23, +19.0,  61.8
08:24, +19.1,  62.0
08:25, +19.0,  60.7
08:26, +19.0,  60.3
08:27, +19.0,  58.5
08:28, +19.0,  59.3
08:29, +19.1,  59.2
08:30, +19.0,  58.4
08:31, +19.1,  59.0
08:32, +19.1,  59.8
08:33, +19.1,  60.0
08:34, +19.1,  60.1
08:35, +19.1,  59.6
08:36, +19.1,  58.2
08:37, +19.1,  57.7
08:38, +19.1,  59.4
08:39, +19.2,  60.7
08:40, +19.1,  58.9
08:41, +19.1,  57.8
08:42, +19.1,  58.6
08:43, +19.1,  58.8
08:44, +19.2,  59.0
08:45, +19.2,  59.5
08:46, +19.2,  60.4
08:47, +19.2,  60.2
08:48, +19.2,  59.2
08:49, +19.2,  58.1
08:50, +19.2,  58.1
08:51, +19.2,  58.1
08:52, +19.3,  59.2
08:53, +19.3,  58.3
08:54, +19.3,  57.8
08:55, +19.3,  58.5
08:56, +19.3,  59.9
08:57, +19.3,  59.2
08:58, +19.3,  58.6
08:59, +19.3,  58.8
09:00, +19.3,  58.5
09:01, +19.3,  59.4
09:02, +19.4,  59.8
09:03, +19.4,  60.2
09:04, +19.4,  61.2
09:05, +19.5,  61.2
09:06, +19.5,  61.0
09:07, +19.5,  61.0
09:08, +19.5,  61.1
09:09, +19.5,  61.1
09:10, +19.5,  61.3
09:11, +19.4,  58.2
09:12, +19.5,  58.8
09:13, +19.5,  59.7
09:14, +19.5,  59.8
09:15, +19.5,  59.9
09:16, +19.5,  58.9
09:17, +19.5,  58.5
09:18, +19.6,  59.0
09:19, +19.6,  58.7
09:20, +19.7,  58.4
09:21, +19.7,  58.7
09:22, +19.7,  57.8
09:23, +19.7,  57.0
09:24, +19.8,  57.6
09:25, +19.8,  58.1
09:26, +19.8,  57.3
09:27, +19.8,  57.3
09:28, +19.8,  59.0
09:29, +19.8,  58.8
09:30, +19.8,  57.4
09:31, +19.8,  57.8
09:32, +19.8,  58.6
09:33, +19.8,  57.4
09:34, +19.8,  57.4
09:35, +19.7,  56.2
09:36, +19.7,  56.8
09:37, +19.7,  56.6
09:38, +19.7,  56.5
09:39, +19.7,  57.5
09:40, +19.7,  58.1
09:41, +19.6,  57.1
09:42, +19.6,  56.4
09:43, +19.6,  56.4
09:44, +19.6,  57.0
09:45, +19.6,  56.6
09:46, +19.6,  57.6
09:47, +19.6,  58.3
09:48, +19.5,  57.7
09:49, +19.5,  57.9
09:50, +19.5,  58.3
09:51, +19.5,  58.4
09:52, +19.5,  58.9
09:53, +19.5,  59.3
09:54, +19.5,  60.9
09:55, +19.5,  59.6
09:56, +19.5,  59.8
09:57, +19.5,  58.7
09:58, +19.5,  58.5
09:59, +19.5,  59.3
10:00, +19.6,  60.9
10:01, +19.6,  63.0
10:02, +19.6,  63.8
10:03, +19.6,  62.6
10:04, +19.6,  61.7
10:05, +19.5,  60.7
10:06, +19.5,  60.2
10:07, +19.5,  58.7
10:08, +19.5,  58.1
10:09, +19.5,  58.9
10:10, +19.5,  59.6
10:11, +19.5,  59.0
10:12, +19.5,  58.9
10:13, +19.5,  59.1
10:14, +19.6,  61.1
10:15, +19.6,  61.7
10:16, +19.6,  59.8
10:17, +19.6,  57.6
10:18, +19.7,  58.3
10:19, +19.7,  56.8
10:20, +19.7,  55.7
10:21, +19.7,  56.1
10:22, +19.7,  56.7
10:23, +19.7,  56.1
10:24, +19.7,  56.3
10:25, +19.7,  56.7
10:26, +19.7,  58.2
10:27, +19.7,  57.8
10:28, +19.6,  56.7
10:29, +19.6,  56.7
10:30, +19.6,  57.0
10:31, +19.6,  57.4
10:32, +19.6,  57.4
10:33, +19.6,  56.7
10:34, +19.6,  56.4
10:35, +19.6,  57.9
10:36, +19.6,  57.4
10:37, +19.7,  58.6
10:38, +19.8,  59.4
10:39, +19.8,  58.6
10:40, +19.9,  58.0
10:41, +19.9,  57.4
10:42, +20.0,  58.7
10:43, +20.0,  55.7
10:44, +20.1,  55.4
10:45, +20.2,  56.0
10:46, +20.3,  56.2
10:47, +20.3,  55.1
10:48, +20.5,  55.9
10:49, +20.5,  55.7
10:50, +20.7,  55.4
10:51, +20.7,  54.6
10:52, +20.8,  53.6
10:53, +20.9,  54.2
10:54, +21.0,  54.4
10:55, +21.0,  54.5
10:56, +21.0,  55.1
10:57, +21.1,  57.6
10:58, +21.1,  58.6
10:59, +21.2,  58.7
11:00, +21.2,  59.0
11:01, +21.3,  59.4
11:02, +21.3,  59.3
11:03, +21.4,  60.3
11:04, +21.5,  61.8
11:05, +21.4,  60.7
11:06, +21.3,  59.7
11:07, +21.1,  59.4
11:08, +21.1,  61.6
11:09, +20.9,  60.9
11:10, +20.9,  60.6
11:11, +20.9,  62.0
11:12, +20.7,  61.6
11:13, +20.6,  61.8
11:14, +20.5,  63.1
11:15, +20.4,  63.7
11:16, +20.4,  63.9
11:17, +20.4,  63.5
11:18, +20.4,  63.0
11:19, +20.4,  63.3
11:20, +20.4,  62.8
11:21, +20.4,  63.9
11:22, +20.4,  63.5
11:23, +20.3,  62.9
11:24, +20.2,  62.1
11:25, +20.1,  61.2
11:26, +20.1,  62.4
11:27, +20.0,  62.5
11:28, +19.9,  61.3
11:29, +19.9,  61.0
11:30, +20.0,  62.2
11:31, +20.1,  63.8
11:32, +20.0,  62.9
11:33, +20.0,  62.3
11:34, +20.0,  62.0
11:35, +20.0,  63.2
11:36, +20.0,  64.2
11:37, +19.9,  62.2
11:38, +19.9,  62.3
11:39, +19.9,  62.6
11:40, +19.8,  61.0
11:41, +19.8,  61.3
11:42, +19.7,  60.8
11:43, +19.6,  60.3
11:44, +19.6,  60.2
11:45, +19.6,  60.8
11:46, +19.6,  60.8
11:47, +19.7,  60.3
11:48, +19.8,  60.8
11:49, +19.9,  60.7
11:50, +19.9,  60.0
11:51, +20.0,  59.4
11:52, +20.2,  58.8
11:53, +20.3,  58.3
11:54, +20.3,  58.9
11:55, +20.3,  58.8
11:56, +20.3,  57.5
11:57, +20.3,  56.9
11:58, +20.3,  58.3
11:59, +20.4,  58.7
12:00, +20.4,  58.7
12:01, +20.5,  59.3
12:02, +20.5,  58.7
12:03, +20.4,  56.2
12:04, +20.4,  56.8
12:05, +20.3,  56.1
12:06, +20.3,  55.9
12:07, +20.4,  55.2
12:08, +20.4,  54.9
12:09, +20.4,  55.1
12:10, +20.5,  55.3
12:11, +20.6,  55.7
12:12, +20.6,  55.3
12:13, +20.7,  55.6
12:14, +20.7,  56.1
12:15, +20.7,  57.5
12:16, +20.7,  56.6
12:17, +20.7,  54.5
12:18, +20.8,  54.6
12:19, +20.8,  54.7
12:20, +20.9,  54.8
12:21, +20.9,  55.3
12:22, +21.0,  56.1
12:23, +21.0,  55.5
12:24, +21.0,  53.5
12:25, +21.1,  53.8
12:26, +21.1,  54.1
12:27, +21.1,  55.5
12:28, +21.1,  54.8
12:29, +21.1,  53.6
12:30, +21.0,  52.8
12:31, +21.0,  53.5
12:32, +21.0,  53.2
12:33, +21.0,  53.1
12:34, +21.1,  54.6
12:35, +21.1,  53.1
12:36, +21.2,  52.7
12:37, +21.3,  52.5
12:38, +21.3,  51.7
12:39, +21.3,  51.6
12:40, +21.3,  51.7
12:41, +21.3,  52.7
12:42, +21.4,  53.3
12:43, +21.5,  56.4
12:44, +21.6,  59.2
12:45, +21.5,  58.6
12:46, +21.2,  56.8
12:47, +21.0,  56.0
12:48, +20.8,  57.3
12:49, +20.6,  57.8
12:50, +20.5,  59.0
12:51, +20.4,  59.9
12:52, +20.3,  59.4
12:53, +20.1,  58.5
12:54, +20.1,  59.6
12:55, +20.1,  60.2
12:56, +20.0,  59.3
12:57, +20.0,  59.0
12:58, +20.0,  59.2
12:59, +19.9,  59.7
13:00, +19.9,  59.6
13:01, +19.8,  59.3
13:02, +19.8,  58.9
13:03, +19.8,  59.5
13:04, +19.8,  60.3
13:05, +19.7,  60.7
13:06, +19.8,  60.1
13:07, +19.8,  60.0
13:08, +19.8,  60.6
13:09, +19.9,  61.4
13:10, +19.8,  60.9
13:11, +19.8,  60.1
13:12, +19.8,  60.0
13:13, +19.7,  59.0
13:14, +19.6,  57.7
13:15, +19.7,  57.9
13:16, +19.9,  59.4
13:17, +20.1,  60.2
13:18, +20.2,  60.0
13:19, +20.3,  58.4
13:20, +20.3,  56.5
13:21, +20.4,  57.4
13:22, +20.5,  56.3
13:23, +20.5,  55.2
13:24, +20.5,  56.1
13:25, +20.4,  56.7
13:26, +20.3,  56.4
13:27, +20.1,  56.1
13:28, +20.0,  56.8
13:29, +20.0,  56.8
13:30, +20.0,  57.0
13:31, +20.1,  56.8
13:32, +20.1,  57.6
13:33, +20.1,  57.5
13:34, +20.1,  57.9
13:35, +20.1,  58.2
13:36, +20.1,  58.0
13:37, +20.2,  56.4
13:38, +20.2,  55.1
13:39, +20.2,  55.4
13:40, +20.3,  55.7
13:41, +20.4,  54.9
13:42, +20.5,  55.3
13:43, +20.5,  54.7
13:44, +20.6,  56.0
13:45, +20.7,  55.4
13:46, +20.7,  54.6
13:47, +20.8,  54.8
13:48, +20.8,  53.6
13:49, +20.9,  52.9
13:50, +21.0,  52.6
13:51, +21.0,  54.8
13:52, +21.1,  53.6
13:53, +21.1,  52.5
13:54, +21.2,  52.5
13:55, +21.1,  51.2
13:56, +21.2,  51.5
13:57, +21.2,  51.9
13:58, +21.1,  51.7
13:59, +21.0,  51.2
14:00, +21.0,  51.1
14:01, +21.1,  51.7
14:02, +21.1,  52.2
14:03, +21.0,  53.0
14:04, +20.9,  52.8
14:05, +20.8,  51.4
14:06, +20.8,  50.8
14:07, +20.8,  51.1
14:08, +20.8,  50.6
14:09, +20.7,  50.5
14:10, +20.6,  50.5
14:11, +20.6,  50.3
14:12, +20.7,  50.3
14:13, +20.7,  50.4
14:14, +20.7,  52.1
14:15, +20.6,  54.5
14:16, +20.5,  53.0
14:17, +20.4,  53.8
14:18, +20.5,  54.1
14:19, +20.6,  54.5
14:20, +20.6,  53.9
14:21, +20.6,  52.1
14:22, +20.6,  52.9
14:23, +20.7,  52.8
14:24, +20.7,  53.4
14:25, +20.7,  53.1
14:26, +20.7,  52.8
14:27, +20.7,  52.6
14:28, +20.6,  52.7
14:29, +20.5,  53.4
14:30, +20.3,  55.2
14:31, +20.3,  56.5
14:32, +20.2,  56.2
14:33, +20.2,  56.8
14:34, +20.1,  56.3
14:35, +20.1,  57.3
14:36, +20.2,  59.5
14:37, +20.3,  59.8
14:38, +20.5,  60.6
14:39, +20.5,  58.5
14:40, +20.5,  57.8
14:41, +20.5,  56.4
14:42, +20.5,  57.8
14:43, +20.4,  56.7
14:44, +20.3,  55.3
14:45, +20.2,  55.3
14:46, +20.2,  56.1
14:47, +20.3,  56.4
14:48, +20.4,  56.8
14:49, +20.4,  56.2
14:50, +20.4,  54.3
14:51, +20.4,  55.9
14:52, +20.3,  57.0
14:53, +20.2,  56.4
14:54, +20.0,  56.6
14:55, +19.9,  55.8
14:56, +19.8,  55.9
14:57, +19.8,  56.4
14:58, +19.9,  57.9
14:59, +20.0,  57.0
15:00, +20.1,  56.8
15:01, +20.1,  57.0
15:02, +20.2,  56.0
15:03, +20.3,  56.7
15:04, +20.3,  56.5
15:05, +20.4,  56.4
15:06, +20.5,  55.3
15:07, +20.6,  56.2
15:08, +20.6,  54.8
15:09, +20.6,  52.6
15:10, +20.6,  52.8
15:11, +20.6,  53.7
15:12, +20.6,  53.5
15:13, +20.6,  53.3
15:14, +20.5,  52.0
15:15, +20.3,  53.5
15:16, +20.2,  53.7
15:17, +20.0,  54.0
15:18, +20.0,  53.9
15:19, +20.0,  54.3
15:20, +20.0,  55.2
15:21, +20.0,  54.1
15:22, +20.1,  51.9
15:23, +20.2,  53.2
15:24, +20.4,  53.6
15:25, +20.3,  52.2
15:26, +20.4,  53.2
15:27, +20.5,  54.8
15:28, +20.5,  55.8
15:29, +20.6,  54.2
15:30, +20.5,  52.4
15:31, +20.5,  52.2
15:32, +20.5,  53.4
15:33, +20.5,  53.0
15:34, +20.5,  52.9
15:35, +20.5,  53.4
15:36, +20.4,  54.1
15:37, +20.2,  53.2
15:38, +20.0,  54.3
15:39, +19.9,  55.2
15:40, +19.7,  55.5
15:41, +19.8,  55.5
15:42, +19.8,  55.3
15:43, +19.9,  54.4
15:44, +19.9,  53.7
15:45, +19.9,  54.0
15:46, +20.0,  54.0
15:47, +20.0,  54.8
15:48, +20.1,  53.2
15:49, +20.1,  54.7
15:50, +20.1,  54.0
15:51, +20.0,  53.7
15:52, +20.0,  54.2
15:53, +19.9,  54.0
15:54, +19.9,  55.6
15:55, +19.7,  56.7
15:56, +19.6,  54.6
15:57, +19.5,  54.8
15:58, +19.5,  56.2
15:59, +19.6,  56.9
16:00, +19.6,  55.8
16:01, +19.6,  53.8
16:02, +19.7,  55.0
16:03, +19.8,  54.8
16:04, +19.7,  55.3
16:05, +19.6,  56.0
16:06, +19.6,  56.4
16:07, +19.5,  55.4
16:08, +19.5,  55.2
16:09, +19.4,  54.3
16:10, +19.4,  54.7
16:11, +19.4,  55.5
16:12, +19.4,  55.4
16:13, +19.4,  55.4
16:14, +19.5,  55.3
16:15, +19.5,  55.7
16:16, +19.6,  55.2
16:17, +19.6,  54.3
16:18, +19.6,  54.6
16:19, +19.6,  54.8
16:20, +19.5,  54.3
16:21, +19.5,  55.1
16:22, +19.5,  54.4
16:23, +19.5,  54.1
16:24, +19.5,  54.5
16:25, +19.5,  53.8
16:26, +19.5,  54.1
16:27, +19.5,  54.6
16:28, +19.5,  53.6
16:29, +19.4,  54.4
16:30, +19.3,  55.7
16:31, +19.3,  55.5
16:32, +19.2,  55.1
16:33, +19.1,  55.3
16:34, +19.1,  56.0
16:35, +19.0,  56.5
16:36, +18.9,  56.5
16:37, +18.8,  56.8
16:38, +18.8,  57.4
16:39, +18.8,  58.8
16:40, +18.8,  59.9
