00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.02,  0.02
06:42, 0.02,  0.02
06:43, 0.03,  0.03
06:44, 0.04,  0.04
06:45, 0.04,  0.04
06:46, 0.05,  0.05
06:47, 0.05,  0.05
06:48, 0.06,  0.06
06:49, 0.07,  0.07
06:50, 0.07,  0.07
06:51, 0.08,  0.08
06:52, 0.08,  0.08
06:53, 0.09,  0.09
06:54, 0.10,  0.10
06:55, 0.10,  0.10
06:56, 0.11,  0.11
06:57, 0.11,  0.11
06:58, 0.12,  0.12
06:59, 0.13,  0.13
07:00, 0.13,  0.13
07:01, 0.01,  0.14
07:02, 0.01,  0.14
07:03, 0.02,  0.15
07:04, 0.03,  0.16
07:05, 0.03,  0.16
07:06, 0.04,  0.17
07:07, 0.04,  0.17
07:08, 0.05,  0.18
07:09, 0.06,  0.19
07:10, 0.06,  0.19
07:11, 0.07,  0.20
07:12, 0.07,  0.20
07:13, 0.08,  0.21
07:14, 0.09,  0.22
07:15, 0.09,  0.22
07:16, 0.10,  0.23
07:17, 0.10,  0.23
07:18, 0.11,  0.24
07:19, 0.12,  0.25
07:20, 0.12,  0.25
07:21, 0.13,  0.26
07:22, 0.13,  0.26
07:23, 0.14,  0.27
07:24, 0.15,  0.28
07:25, 0.15,  0.28
07:26, 0.16,  0.29
07:27, 0.16,  0.29
07:28, 0.17,  0.30
07:29, 0.19,  0.32
07:30, 0.20,  0.33
07:31, 0.21,  0.34
07:32, 0.22,  0.35
07:33, 0.23,  0.36
07:34, 0.25,  0.38
07:35, 0.26,  0.39
07:36, 0.27,  0.40
07:37, 0.27,  0.40
07:38, 0.28,  0.41
07:39, 0.28,  0.41
07:40, 0.29,  0.42
07:41, 0.30,  0.43
07:42, 0.31,  0.44
07:43, 0.32,  0.45
07:44, 0.33,  0.46
07:45, 0.35,  0.48
07:46, 0.36,  0.49
07:47, 0.37,  0.50
07:48, 0.38,  0.51
07:49, 0.39,  0.52
07:50, 0.41,  0.54
07:51, 0.42,  0.55
07:52, 0.43,  0.56
07:53, 0.44,  0.57
07:54, 0.45,  0.58
07:55, 0.47,  0.60
07:56, 0.48,  0.61
07:57, 0.49,  0.62
07:58, 0.50,  0.63
07:59, 0.52,  0.65
08:00, 0.54,  0.67
08:01, 0.01,  0.68
08:02, 0.02,  0.69
08:03, 0.03,  0.70
08:04, 0.04,  0.71
08:05, 0.06,  0.73
08:06, 0.07,  0.74
08:07, 0.08,  0.75
08:08, 0.09,  0.76
08:09, 0.10,  0.77
08:10, 0.12,  0.79
08:11, 0.13,  0.80
08:12, 0.14,  0.81
08:13, 0.15,  0.82
08:14, 0.16,  0.83
08:15, 0.18,  0.85
08:16, 0.19,  0.86
08:17, 0.20,  0.87
08:18, 0.21,  0.88
08:19, 0.22,  0.89
08:20, 0.24,  0.91
08:21, 0.25,  0.92
08:22, 0.26,  0.93
08:23, 0.27,  0.94
08:24, 0.28,  0.95
08:25, 0.30,  0.97
08:26, 0.31,  0.98
08:27, 0.32,  0.99
08:28, 0.33,  1.00
08:29, 0.34,  1.01
08:30, 0.36,  1.03
08:31, 0.37,  1.04
08:32, 0.38,  1.05
08:33, 0.40,  1.07
08:34, 0.42,  1.09
08:35, 0.44,  1.11
08:36, 0.46,  1.13
08:37, 0.47,  1.14
08:38, 0.48,  1.15
08:39, 0.50,  1.17
08:40, 0.51,  1.18
08:41, 0.52,  1.19
08:42, 0.53,  1.20
08:43, 0.55,  1.22
08:44, 0.57,  1.24
08:45, 0.59,  1.26
08:46, 0.60,  1.27
08:47, 0.62,  1.29
08:48, 0.64,  1.31
08:49, 0.66,  1.33
08:50, 0.68,  1.35
08:51, 0.69,  1.36
08:52, 0.71,  1.38
08:53, 0.73,  1.40
08:54, 0.75,  1.42
08:55, 0.77,  1.44
08:56, 0.78,  1.45
08:57, 0.80,  1.47
08:58, 0.82,  1.49
08:59, 0.85,  1.52
09:00, 0.87,  1.54
09:01, 0.03,  1.57
09:02, 0.05,  1.59
09:03, 0.07,  1.61
09:04, 0.10,  1.64
09:05, 0.12,  1.66
09:06, 0.15,  1.69
09:07, 0.17,  1.71
09:08, 0.20,  1.74
09:09, 0.23,  1.77
09:10, 0.26,  1.80
09:11, 0.29,  1.83
09:12, 0.33,  1.87
09:13, 0.36,  1.90
09:14, 0.39,  1.93
09:15, 0.41,  1.95
09:16, 0.44,  1.98
09:17, 0.48,  2.02
09:18, 0.53,  2.07
09:19, 0.57,  2.11
09:20, 0.61,  2.15
09:21, 0.63,  2.17
09:22, 0.66,  2.20
09:23, 0.71,  2.25
09:24, 0.75,  2.29
09:25, 0.80,  2.34
09:26, 0.84,  2.38
09:27, 0.88,  2.42
09:28, 0.93,  2.47
09:29, 0.97,  2.51
09:30, 1.01,  2.55
09:31, 1.05,  2.59
09:32, 1.09,  2.63
09:33, 1.14,  2.68
09:34, 1.18,  2.72
09:35, 1.23,  2.77
09:36, 1.27,  2.81
09:37, 1.31,  2.85
09:38, 1.36,  2.90
09:39, 1.40,  2.94
09:40, 1.45,  2.99
09:41, 1.50,  3.04
09:42, 1.55,  3.09
09:43, 1.60,  3.14
09:44, 1.65,  3.19
09:45, 1.70,  3.24
09:46, 1.74,  3.28
09:47, 1.78,  3.32
09:48, 1.82,  3.36
09:49, 1.85,  3.39
09:50, 1.89,  3.43
09:51, 1.93,  3.47
09:52, 1.96,  3.50
09:53, 1.99,  3.53
09:54, 2.03,  3.57
09:55, 2.08,  3.62
09:56, 2.11,  3.65
09:57, 2.15,  3.69
09:58, 2.18,  3.72
09:59, 2.22,  3.76
10:00, 2.25,  3.79
10:01, 0.03,  3.82
10:02, 0.06,  3.85
10:03, 0.09,  3.88
10:04, 0.12,  3.91
10:05, 0.15,  3.94
10:06, 0.17,  3.96
10:07, 0.20,  3.99
10:08, 0.22,  4.01
10:09, 0.25,  4.04
10:10, 0.27,  4.06
10:11, 0.29,  4.08
10:12, 0.32,  4.11
10:13, 0.35,  4.14
10:14, 0.39,  4.18
10:15, 0.42,  4.21
10:16, 0.45,  4.24
10:17, 0.49,  4.28
10:18, 0.53,  4.32
10:19, 0.57,  4.36
10:20, 0.61,  4.40
10:21, 0.65,  4.44
10:22, 0.68,  4.47
10:23, 0.71,  4.50
10:24, 0.74,  4.53
10:25, 0.77,  4.56
10:26, 0.80,  4.59
10:27, 0.83,  4.62
10:28, 0.87,  4.66
10:29, 0.91,  4.70
10:30, 0.95,  4.74
10:31, 0.99,  4.78
10:32, 1.03,  4.82
10:33, 1.08,  4.87
10:34, 1.12,  4.91
10:35, 1.16,  4.95
10:36, 1.21,  5.00
10:37, 1.25,  5.04
10:38, 1.29,  5.08
10:39, 1.32,  5.11
10:40, 1.36,  5.15
10:41, 1.41,  5.20
10:42, 1.45,  5.24
10:43, 1.49,  5.28
10:44, 1.53,  5.32
10:45, 1.57,  5.36
10:46, 1.62,  5.41
10:47, 1.66,  5.45
10:48, 1.70,  5.49
10:49, 1.75,  5.54
10:50, 1.80,  5.59
10:51, 1.85,  5.64
10:52, 1.91,  5.70
10:53, 1.97,  5.76
10:54, 2.03,  5.82
10:55, 2.08,  5.87
10:56, 2.12,  5.91
10:57, 2.17,  5.96
10:58, 2.25,  6.04
10:59, 2.31,  6.10
11:00, 2.34,  6.13
11:01, 0.05,  6.18
11:02, 0.12,  6.25
11:03, 0.19,  6.32
11:04, 0.25,  6.38
11:05, 0.33,  6.46
11:06, 0.40,  6.53
11:07, 0.46,  6.59
11:08, 0.51,  6.64
11:09, 0.55,  6.68
11:10, 0.61,  6.74
11:11, 0.66,  6.79
11:12, 0.73,  6.86
11:13, 0.79,  6.92
11:14, 0.83,  6.96
11:15, 0.87,  7.00
11:16, 0.90,  7.03
11:17, 0.94,  7.07
11:18, 0.98,  7.11
11:19, 1.01,  7.14
11:20, 1.05,  7.18
11:21, 1.08,  7.21
11:22, 1.13,  7.26
11:23, 1.17,  7.30
11:24, 1.21,  7.34
11:25, 1.25,  7.38
11:26, 1.30,  7.43
11:27, 1.34,  7.47
11:28, 1.38,  7.51
11:29, 1.41,  7.54
11:30, 1.45,  7.58
11:31, 1.48,  7.61
11:32, 1.52,  7.65
11:33, 1.56,  7.69
11:34, 1.59,  7.72
11:35, 1.63,  7.76
11:36, 1.66,  7.79
11:37, 1.70,  7.83
11:38, 1.74,  7.87
11:39, 1.77,  7.90
11:40, 1.81,  7.94
11:41, 1.84,  7.97
11:42, 1.87,  8.00
11:43, 1.90,  8.03
11:44, 1.93,  8.06
11:45, 1.96,  8.09
11:46, 1.99,  8.12
11:47, 2.02,  8.15
11:48, 2.05,  8.18
11:49, 2.08,  8.21
11:50, 2.11,  8.24
11:51, 2.14,  8.27
11:52, 2.17,  8.30
11:53, 2.19,  8.32
11:54, 2.22,  8.35
11:55, 2.24,  8.37
11:56, 2.26,  8.39
11:57, 2.29,  8.42
11:58, 2.31,  8.44
11:59, 2.34,  8.47
12:00, 2.36,  8.49
12:01, 0.02,  8.51
12:02, 0.05,  8.54
12:03, 0.07,  8.56
12:04, 0.10,  8.59
12:05, 0.13,  8.62
12:06, 0.16,  8.65
12:07, 0.19,  8.68
12:08, 0.22,  8.71
12:09, 0.26,  8.75
12:10, 0.29,  8.78
12:11, 0.33,  8.82
12:12, 0.37,  8.86
12:13, 0.42,  8.91
12:14, 0.46,  8.95
12:15, 0.50,  8.99
12:16, 0.53,  9.02
12:17, 0.57,  9.06
12:18, 0.61,  9.10
12:19, 0.64,  9.13
12:20, 0.67,  9.16
12:21, 0.70,  9.19
12:22, 0.73,  9.22
12:23, 0.75,  9.24
12:24, 0.78,  9.27
12:25, 0.80,  9.29
12:26, 0.82,  9.31
12:27, 0.84,  9.33
12:28, 0.86,  9.35
12:29, 0.88,  9.37
12:30, 0.89,  9.38
12:31, 0.91,  9.40
12:32, 0.93,  9.42
12:33, 0.95,  9.44
12:34, 0.97,  9.46
12:35, 0.98,  9.47
12:36, 1.00,  9.49
12:37, 1.03,  9.52
12:38, 1.05,  9.54
12:39, 1.08,  9.57
12:40, 1.11,  9.60
12:41, 1.14,  9.63
12:42, 1.17,  9.66
12:43, 1.20,  9.69
12:44, 1.23,  9.72
12:45, 1.26,  9.75
12:46, 1.29,  9.78
12:47, 1.31,  9.80
12:48, 1.34,  9.83
12:49, 1.37,  9.86
12:50, 1.41,  9.90
12:51, 1.44,  9.93
12:52, 1.47,  9.96
12:53, 1.50,  9.99
12:54, 1.53, 10.02
12:55, 1.56, 10.05
12:56, 1.59, 10.08
12:57, 1.62, 10.11
12:58, 1.65, 10.14
12:59, 1.68, 10.17
13:00, 1.71, 10.20
13:01, 0.03, 10.23
13:02, 0.06, 10.26
13:03, 0.09, 10.29
13:04, 0.13, 10.33
13:05, 0.17, 10.37
13:06, 0.22, 10.42
13:07, 0.26, 10.46
13:08, 0.30, 10.50
13:09, 0.35, 10.55
13:10, 0.41, 10.61
13:11, 0.46, 10.66
13:12, 0.51, 10.71
13:13, 0.58, 10.78
13:14, 0.65, 10.85
13:15, 0.72, 10.92
13:16, 0.78, 10.98
13:17, 0.85, 11.05
13:18, 0.91, 11.11
13:19, 0.98, 11.18
13:20, 1.04, 11.24
13:21, 1.08, 11.28
13:22, 1.11, 11.31
13:23, 1.16, 11.36
13:24, 1.21, 11.41
13:25, 1.26, 11.46
13:26, 1.30, 11.50
13:27, 1.33, 11.53
13:28, 1.36, 11.56
13:29, 1.40, 11.60
13:30, 1.45, 11.65
13:31, 1.50, 11.70
13:32, 1.55, 11.75
13:33, 1.60, 11.80
13:34, 1.63, 11.83
13:35, 1.69, 11.89
13:36, 1.74, 11.94
13:37, 1.79, 11.99
13:38, 1.85, 12.05
13:39, 1.91, 12.11
13:40, 1.98, 12.18
13:41, 2.02, 12.22
13:42, 2.05, 12.25
13:43, 2.08, 12.28
13:44, 2.12, 12.32
13:45, 2.16, 12.36
13:46, 2.21, 12.41
13:47, 2.26, 12.46
13:48, 2.31, 12.51
13:49, 2.34, 12.54
13:50, 2.38, 12.58
13:51, 2.42, 12.62
13:52, 2.48, 12.68
13:53, 2.53, 12.73
13:54, 2.57, 12.77
13:55, 2.62, 12.82
13:56, 2.66, 12.86
13:57, 2.70, 12.90
13:58, 2.73, 12.93
13:59, 2.76, 12.96
14:00, 2.79, 12.99
14:01, 0.03, 13.02
14:02, 0.06, 13.05
14:03, 0.09, 13.08
14:04, 0.13, 13.12
14:05, 0.17, 13.16
14:06, 0.20, 13.19
14:07, 0.24, 13.23
14:08, 0.26, 13.25
14:09, 0.29, 13.28
14:10, 0.31, 13.30
14:11, 0.34, 13.33
14:12, 0.36, 13.35
14:13, 0.38, 13.37
14:14, 0.41, 13.40
14:15, 0.43, 13.42
14:16, 0.47, 13.46
14:17, 0.50, 13.49
14:18, 0.52, 13.51
14:19, 0.55, 13.54
14:20, 0.57, 13.56
14:21, 0.59, 13.58
14:22, 0.60, 13.59
14:23, 0.62, 13.61
14:24, 0.64, 13.63
14:25, 0.67, 13.66
14:26, 0.70, 13.69
14:27, 0.72, 13.71
14:28, 0.73, 13.72
14:29, 0.76, 13.75
14:30, 0.78, 13.77
14:31, 0.81, 13.80
14:32, 0.83, 13.82
14:33, 0.85, 13.84
14:34, 0.87, 13.86
14:35, 0.90, 13.89
14:36, 0.93, 13.92
14:37, 0.96, 13.95
14:38, 0.99, 13.98
14:39, 1.02, 14.01
14:40, 1.05, 14.04
14:41, 1.08, 14.07
14:42, 1.11, 14.10
14:43, 1.14, 14.13
14:44, 1.16, 14.15
14:45, 1.18, 14.17
14:46, 1.21, 14.20
14:47, 1.23, 14.22
14:48, 1.25, 14.24
14:49, 1.27, 14.26
14:50, 1.29, 14.28
14:51, 1.31, 14.30
14:52, 1.33, 14.32
14:53, 1.35, 14.34
14:54, 1.37, 14.36
14:55, 1.38, 14.37
14:56, 1.40, 14.39
14:57, 1.41, 14.40
14:58, 1.43, 14.42
14:59, 1.45, 14.44
15:00, 1.47, 14.46
15:01, 0.02, 14.48
15:02, 0.04, 14.50
15:03, 0.07, 14.53
15:04, 0.10, 14.56
15:05, 0.11, 14.57
15:06, 0.13, 14.59
15:07, 0.15, 14.61
15:08, 0.18, 14.64
15:09, 0.19, 14.65
15:10, 0.22, 14.68
15:11, 0.23, 14.69
15:12, 0.25, 14.71
15:13, 0.28, 14.74
15:14, 0.31, 14.77
15:15, 0.33, 14.79
15:16, 0.36, 14.82
15:17, 0.38, 14.84
15:18, 0.40, 14.86
15:19, 0.44, 14.90
15:20, 0.47, 14.93
15:21, 0.49, 14.95
15:22, 0.51, 14.97
15:23, 0.54, 15.00
15:24, 0.58, 15.04
15:25, 0.60, 15.06
15:26, 0.63, 15.09
15:27, 0.65, 15.11
15:28, 0.69, 15.15
15:29, 0.72, 15.18
15:30, 0.75, 15.21
15:31, 0.78, 15.24
15:32, 0.80, 15.26
15:33, 0.82, 15.28
15:34, 0.84, 15.30
15:35, 0.86, 15.32
15:36, 0.88, 15.34
15:37, 0.90, 15.36
15:38, 0.92, 15.38
15:39, 0.94, 15.40
15:40, 0.95, 15.41
15:41, 0.98, 15.44
15:42, 1.00, 15.46
15:43, 1.02, 15.48
15:44, 1.03, 15.49
15:45, 1.05, 15.51
15:46, 1.07, 15.53
15:47, 1.09, 15.55
15:48, 1.11, 15.57
15:49, 1.12, 15.58
15:50, 1.14, 15.60
15:51, 1.17, 15.63
15:52, 1.19, 15.65
15:53, 1.21, 15.67
15:54, 1.23, 15.69
15:55, 1.26, 15.72
15:56, 1.30, 15.76
15:57, 1.33, 15.79
15:58, 1.36, 15.82
15:59, 1.39, 15.85
16:00, 1.40, 15.86
16:01, 0.02, 15.88
16:02, 0.04, 15.90
16:03, 0.06, 15.92
16:04, 0.08, 15.94
16:05, 0.09, 15.95
16:06, 0.11, 15.97
16:07, 0.13, 15.99
16:08, 0.15, 16.01
16:09, 0.17, 16.03
16:10, 0.19, 16.05
16:11, 0.21, 16.07
16:12, 0.23, 16.09
16:13, 0.26, 16.12
16:14, 0.28, 16.14
16:15, 0.30, 16.16
16:16, 0.32, 16.18
16:17, 0.33, 16.19
16:18, 0.34, 16.20
16:19, 0.36, 16.22
16:20, 0.37, 16.23
16:21, 0.38, 16.24
16:22, 0.39, 16.25
16:23, 0.41, 16.27
16:24, 0.43, 16.29
16:25, 0.44, 16.30
16:26, 0.46, 16.32
16:27, 0.48, 16.34
16:28, 0.50, 16.36
16:29, 0.52, 16.38
16:30, 0.53, 16.39
16:31, 0.55, 16.41
16:32, 0.57, 16.43
16:33, 0.60, 16.46
16:34, 0.63, 16.49
16:35, 0.65, 16.51
16:36, 0.67, 16.53
16:37, 0.69, 16.55
16:38, 0.71, 16.57
16:39, 0.73, 16.59
16:40, 0.74, 16.60
