00:01, 105,  1.0, 102,  0.6,  1.2, 107,27
00:02, 114,  0.5, 103,  0.6,  1.0, 105, 0
00:03,  36,  0.5, 103,  0.6,  1.1, 126,44
00:04,  81,  0.8, 103,  0.6,  1.2,  95,46
00:05,  95,  0.4, 102,  0.6,  1.0,  98,33
00:06,  99,  0.9, 102,  0.6,  0.9, 113,22
00:07, 106,  0.3, 102,  0.6,  0.9,  90, 2
00:08,  99,  1.0, 103,  0.6,  1.0,  95,58
00:09, 107,  1.0, 103,  0.6,  1.2, 104,22
00:10,  75,  0.6, 103,  0.7,  1.2, 100,22
00:11,  79,  1.0, 101,  0.6,  1.0,  89,59
00:12,  85,  0.8,  97,  0.7,  1.2,  94,10
00:13,  89,  1.2,  96,  0.7,  1.2,  78,34
00:14,  89,  1.3,  94,  0.8,  1.3,  87,45
00:15,  93,  1.2,  93,  0.8,  1.4,  82,37
00:16,  93,  1.1,  92,  0.9,  1.4,  92, 3
00:17, 120,  0.2,  92,  0.9,  1.2, 107, 5
00:18, 101,  0.8,  92,  0.9,  1.0, 110,49
00:19, 102,  0.8,  93,  0.9,  1.1, 107, 3
00:20, 142,  0.5,  93,  0.8,  1.0,  96,29
00:21, 127,  0.2,  96,  0.9,  1.1, 110,19
00:22,   0,  0.0,  98,  0.8,  0.7, 100,31
00:23,  75,  0.4, 100,  0.8,  1.1, 114,12
00:24, 101,  0.5, 102,  0.7,  0.8, 100,41
00:25,  80,  1.0, 102,  0.7,  1.3,  94,42
00:26,  86,  1.1, 102,  0.7,  1.5,  87,39
00:27,  82,  0.7, 101,  0.7,  1.5,  89,10
00:28, 121,  0.4, 101,  0.7,  1.1, 117,50
00:29,  97,  1.6, 100,  0.7,  1.6,  99,59
00:30,  91,  1.2,  99,  0.8,  1.7,  94, 1
00:31,  96,  1.2,  96,  0.9,  1.5, 100,11
00:32, 115,  0.4,  97,  0.9,  1.3,  93, 1
00:33, 111,  1.1,  97,  0.9,  1.3, 134,56
00:34, 100,  0.1,  98,  0.9,  1.1, 111, 0
00:35,  84,  0.6,  99,  0.8,  0.6,  87,58
00:36, 143,  0.1, 102,  0.7,  0.9, 100,35
00:37, 103,  0.5, 103,  0.7,  0.8, 106,53
00:38, 101,  0.9, 103,  0.7,  0.9,  88,56
00:39, 100,  0.6, 103,  0.6,  1.0,  99,42
00:40,  82,  0.2, 104,  0.5,  0.9, 109, 6
00:41,  90,  0.6, 105,  0.5,  1.3, 101,48
00:42,  98,  0.5, 105,  0.6,  1.2, 100,32
00:43,   0,  0.0, 104,  0.5,  1.0, 120,13
00:44,  95,  0.3, 105,  0.6,  1.3, 115, 9
00:45,  95,  0.7, 106,  0.6,  1.2, 119,15
00:46, 112,  1.0, 106,  0.6,  1.3, 117,34
00:47, 104,  0.3, 107,  0.7,  1.1, 110,45
00:48, 111,  0.2, 107,  0.7,  1.1, 117, 4
00:49, 112,  0.9, 108,  0.6,  1.2, 117,39
00:50, 132,  0.6, 109,  0.7,  1.1, 116,47
00:51, 108,  0.8, 110,  0.7,  1.2, 126,15
00:52, 107,  0.9, 111,  0.7,  1.1, 106,45
00:53, 110,  0.6, 111,  0.7,  1.2, 113,43
00:54, 135,  0.8, 110,  0.7,  1.2, 112,32
00:55, 109,  0.5, 110,  0.8,  1.3,  98,28
00:56, 139,  0.6, 110,  0.8,  1.3, 113,29
00:57, 119,  1.0, 109,  0.8,  1.2, 116,44
00:58, 120,  1.1, 111,  0.8,  1.5, 120,13
00:59, 136,  0.4, 113,  0.9,  1.4, 130,19
01:00, 136,  1.1, 114,  0.9,  1.2, 129,15
01:01, 126,  0.4, 116,  0.9,  1.3, 121,23
01:02, 134,  0.8, 118,  0.9,  1.2, 117,11
01:03, 131,  0.9, 121,  0.9,  1.0, 132,26
01:04,   0,  0.0, 123,  0.8,  1.0, 119, 6
01:05, 120,  0.6, 123,  0.8,  0.9, 129,51
01:06,   0,  0.0, 123,  0.7,  0.6, 120, 0
01:07, 101,  0.5, 123,  0.6,  0.8, 100,13
01:08,  94,  0.6, 121,  0.6,  0.8,  92,33
01:09,  90,  1.0, 117,  0.6,  1.0,  96, 8
01:10, 115,  0.7, 114,  0.6,  1.2,  98,17
01:11, 127,  0.9, 111,  0.5,  0.9, 127, 0
01:12, 102,  1.0, 109,  0.5,  1.0,  94,54
01:13,  85,  1.3, 103,  0.6,  1.4,  94, 6
01:14,  87,  0.5,  98,  0.6,  1.3,  85, 0
01:15,  80,  0.9,  96,  0.7,  1.2,  87,17
01:16,  55,  0.7,  93,  0.7,  1.0,  74, 3
01:17,  80,  0.3,  91,  0.7,  0.8,  87,14
01:18,  76,  0.6,  89,  0.7,  0.6,  78,55
01:19,  98,  0.7,  89,  0.7,  0.8,  93,26
01:20, 113,  0.4,  89,  0.6,  0.7,  99, 1
01:21,  96,  0.6,  88,  0.7,  0.8,  91, 9
01:22, 106,  0.9,  87,  0.6,  0.9, 106, 0
01:23, 111,  0.8,  91,  0.6,  1.0, 106, 1
01:24, 102,  0.8,  94,  0.6,  0.9, 108,24
01:25,  68,  1.0,  96,  0.6,  1.3, 100,56
01:26,  98,  1.4,  98,  0.6,  1.4,  98, 0
01:27, 103,  1.1, 100,  0.7,  1.4,  96, 1
01:28,  37,  0.6, 100,  0.7,  1.5,  96, 6
01:29,  78,  0.9,  98,  0.8,  1.2,  85,15
01:30,  87,  1.0,  96,  0.8,  1.1,  86,25
01:31,  92,  1.5,  96,  0.9,  1.5,  93,59
01:32,  77,  1.1,  94,  0.9,  1.5,  92, 0
01:33,  64,  0.8,  91,  1.0,  1.1,  77, 0
01:34,  50,  0.1,  87,  1.0,  1.1,  72,22
01:35,  75,  0.8,  84,  1.0,  1.0,  82,55
01:36,  81,  1.1,  83,  1.0,  1.2,  84,40
01:37,  84,  1.0,  82,  0.9,  1.3,  90,30
01:38,  98,  1.1,  83,  1.0,  1.3,  95,26
01:39, 103,  1.0,  85,  0.9,  1.2,  97, 2
01:40,  99,  0.9,  87,  1.0,  1.3,  95,40
01:41,  99,  0.9,  88,  0.9,  1.2,  89, 9
01:42,  91,  1.1,  89,  0.9,  1.5, 104,43
01:43,  88,  0.9,  90,  0.9,  1.4, 104, 9
01:44,  83,  1.2,  91,  1.0,  1.5,  86,48
01:45,  92,  1.0,  92,  1.0,  1.6,  92, 5
01:46,  84,  0.9,  92,  1.1,  1.7,  88,25
01:47,  83,  0.7,  93,  1.1,  1.6,  87,28
01:48,  83,  1.0,  91,  1.1,  1.7,  87,24
01:49,  88,  1.1,  90,  1.2,  1.7,  78, 9
01:50,  69,  0.8,  88,  1.2,  1.3,  95,27
01:51,  90,  1.1,  86,  1.2,  1.3,  93,35
01:52,  94,  1.2,  86,  1.2,  1.3,  88, 6
01:53, 107,  0.8,  87,  1.2,  1.3,  93, 9
01:54,  95,  0.8,  89,  1.1,  1.0, 109,30
01:55, 103,  1.1,  90,  1.1,  1.1, 104, 0
01:56, 108,  1.2,  92,  1.0,  1.4, 107,52
01:57, 119,  0.8,  94,  1.0,  1.3, 108, 0
01:58,  96,  1.0,  95,  1.0,  1.1, 113,41
01:59, 100,  0.7,  97,  0.9,  1.4, 103,12
02:00,  93,  1.0, 100,  0.9,  1.1, 102,26
02:01, 179,  0.5, 102,  0.9,  1.1,  80, 2
02:02, 111,  0.9, 103,  0.8,  1.2,  97,22
02:03, 101,  0.7, 104,  0.8,  0.9, 111, 0
02:04,  97,  0.5, 104,  0.7,  1.0, 108, 3
02:05, 111,  0.8, 104,  0.8,  1.2, 120,45
02:06, 141,  0.5, 105,  0.7,  1.1, 116,19
02:07, 104,  1.1, 106,  0.7,  1.3, 110,58
02:08, 129,  0.8, 107,  0.7,  1.4, 117,45
02:09, 107,  0.8, 108,  0.7,  1.5, 126,39
02:10, 126,  0.4, 109,  0.7,  1.1, 104,34
02:11, 110,  0.7, 108,  0.7,  1.2, 102,15
02:12,  94,  0.9, 107,  0.7,  1.3, 105,31
02:13, 104,  1.1, 105,  0.8,  1.3, 106,17
02:14,  99,  0.8, 106,  0.8,  1.2, 104,35
02:15, 115,  0.8, 105,  0.8,  1.1, 103,32
02:16,  90,  1.0, 104,  0.9,  1.2, 105,15
02:17,  90,  1.4, 101,  0.9,  1.6,  91,46
02:18,  87,  1.3,  99,  0.9,  1.5,  87,11
02:19,  89,  1.2,  97,  1.0,  1.3,  93,20
02:20, 118,  0.7,  95,  1.0,  1.2,  89, 0
02:21,  86,  0.6,  95,  1.0,  1.1,  96,44
02:22,  72,  0.9,  95,  1.0,  1.0,  99,56
02:23, 109,  1.1,  96,  0.9,  1.1, 108,59
02:24, 111,  0.5,  95,  0.9,  1.1, 109, 0
02:25, 100,  1.0,  95,  0.9,  1.2, 100,46
02:26, 124,  0.4,  97,  0.9,  1.3, 104,23
02:27, 111,  1.0,  98,  0.9,  1.1, 109,27
02:28,  68,  0.4, 100,  0.8,  1.1, 109, 2
02:29, 104,  0.7, 101,  0.7,  1.0, 109,37
02:30,  74,  0.8, 102,  0.7,  1.0, 100, 5
02:31,  98,  0.3, 103,  0.7,  1.0,  90,16
02:32, 103,  1.2, 103,  0.7,  1.1, 101,58
02:33, 108,  1.1, 104,  0.7,  1.2, 103, 0
02:34,  84,  0.7, 104,  0.8,  1.3, 106, 6
02:35, 112,  0.6, 105,  0.7,  0.9, 100, 5
02:36,   0,  0.0, 104,  0.7,  0.9, 110, 5
02:37, 114,  0.7, 104,  0.7,  0.8,  96,53
02:38,  97,  0.8, 106,  0.7,  0.8, 107,55
02:39, 106,  0.5, 105,  0.6,  0.8,  97, 0
02:40, 110,  0.5, 105,  0.6,  0.7, 108,23
02:41,  87,  0.3, 105,  0.6,  0.9, 107,19
02:42, 115,  0.5, 106,  0.6,  0.9, 118,43
02:43,  95,  0.7, 105,  0.6,  1.0, 101,48
02:44, 109,  0.8, 106,  0.6,  1.0, 102,11
02:45,  98,  0.3, 107,  0.6,  1.0, 120, 6
02:46, 119,  0.2, 107,  0.6,  1.0, 114,23
02:47, 109,  0.7, 108,  0.6,  1.0, 120,48
02:48, 115,  0.9, 107,  0.6,  0.8, 116,59
02:49, 112,  0.4, 109,  0.6,  0.9, 115, 0
02:50, 133,  0.3, 110,  0.5,  0.8, 119,40
02:51, 139,  0.1, 112,  0.5,  0.8, 103, 8
02:52, 105,  0.5, 112,  0.5,  0.7, 105,46
02:53,  85,  0.4, 112,  0.5,  0.8, 107,27
02:54, 111,  0.6, 111,  0.5,  0.9, 108,30
02:55, 121,  0.8, 112,  0.5,  0.9, 120,20
02:56,  92,  0.3, 111,  0.5,  0.8, 119, 3
02:57,  70,  0.1, 110,  0.5,  0.7, 117,47
02:58,  99,  0.5, 111,  0.5,  0.8, 115,20
02:59, 126,  0.8, 110,  0.5,  1.0, 102,53
03:00, 111,  0.6, 110,  0.5,  1.0, 116,22
03:01, 116,  0.9, 110,  0.5,  1.1, 114,50
03:02, 134,  0.7, 110,  0.6,  1.1, 113,38
03:03, 126,  0.4, 111,  0.6,  1.0, 119,38
03:04, 130,  0.7, 113,  0.6,  1.0, 114,10
03:05, 114,  0.8, 113,  0.6,  0.8, 117,59
03:06, 123,  0.4, 113,  0.6,  0.9, 112, 3
03:07,  84,  0.3, 113,  0.6,  0.8, 127, 4
03:08, 141,  0.6, 114,  0.6,  0.7, 113,32
03:09, 102,  0.5, 115,  0.5,  0.8, 122,25
03:10, 128,  0.7, 115,  0.5,  0.8, 122,13
03:11,  67,  0.5, 115,  0.5,  0.8, 120,37
03:12, 112,  0.9, 115,  0.5,  0.9, 126,10
03:13, 118,  0.4, 114,  0.5,  1.1, 110, 8
03:14, 117,  0.8, 114,  0.5,  0.8,  99,18
03:15, 108,  1.1, 113,  0.5,  1.1, 108, 0
03:16,  94,  0.7, 113,  0.6,  1.2, 107,22
03:17, 116,  0.5, 113,  0.6,  1.0, 128, 3
03:18,  69,  1.0, 111,  0.6,  1.3, 108,54
03:19,  94,  1.3, 109,  0.7,  1.3,  99,16
03:20, 118,  0.5, 108,  0.7,  1.3,  94, 0
03:21,  91,  0.8, 106,  0.7,  1.4,  98, 9
03:22,  90,  1.3, 105,  0.8,  1.4,  96,59
03:23,  99,  1.2, 104,  0.8,  1.3,  90, 0
03:24,  95,  1.0, 102,  0.8,  1.2,  99, 0
03:25, 108,  1.5, 100,  0.9,  1.5,  95,58
03:26, 114,  1.2,  99,  0.9,  1.6,  95,23
03:27,  93,  1.4,  98,  0.9,  1.4,  93, 0
03:28,  95,  0.6,  97,  1.0,  1.7,  96,29
03:29,  98,  1.1,  97,  1.0,  1.6,  93, 8
03:30, 129,  1.0,  97,  1.0,  1.3,  97, 2
03:31,  86,  0.5,  97,  1.0,  1.4, 107,36
03:32, 120,  0.6,  98,  1.0,  1.6, 106,41
03:33,  95,  0.8,  98,  1.0,  1.2, 102,14
03:34, 130,  0.7, 100,  1.0,  1.4, 119,23
03:35, 111,  0.2, 102,  1.0,  1.3, 110,34
03:36, 103,  0.9, 103,  1.0,  1.4, 125,24
03:37, 131,  0.5, 104,  1.0,  1.9, 107,27
03:38, 107,  0.7, 106,  0.9,  1.5, 104,21
03:39,  75,  0.8, 106,  0.9,  1.0,  87,52
03:40, 112,  0.7, 105,  0.9,  1.3, 110,27
03:41, 105,  0.9, 105,  0.9,  1.0,  89,47
03:42,  93,  1.2, 105,  0.8,  1.2,  92, 0
03:43,  92,  0.8, 103,  0.9,  1.4,  86,32
03:44,  84,  0.6, 102,  0.8,  1.3, 103,20
03:45,  89,  0.8, 101,  0.8,  0.9, 100,53
03:46,  96,  0.8,  99,  0.8,  1.0,  73,51
03:47,  94,  1.0,  98,  0.8,  1.2,  90,51
03:48,  92,  1.2,  96,  0.8,  1.3,  83,50
03:49, 108,  0.8,  94,  0.9,  1.2,  92, 0
03:50,  77,  0.6,  94,  0.9,  1.3,  81,29
03:51,  86,  1.0,  92,  0.9,  1.3,  85,25
03:52,  92,  1.2,  91,  0.9,  1.5,  83,53
03:53,  92,  1.3,  91,  1.0,  1.3,  88,20
03:54,  87,  1.0,  89,  1.0,  1.3,  92, 0
03:55, 100,  1.3,  88,  1.0,  1.5,  82,15
03:56,  76,  0.4,  87,  1.0,  1.3,  88, 7
03:57,  84,  1.2,  86,  1.0,  1.3,  80,44
03:58,  71,  0.9,  85,  1.0,  1.5,  92,22
03:59,  86,  0.9,  85,  1.0,  1.2,  89, 5
04:00,  85,  0.4,  84,  1.0,  1.2,  75,26
04:01,  83,  1.0,  84,  1.0,  1.3,  90,15
04:02,  92,  1.2,  84,  1.0,  1.2,  86,14
04:03, 100,  0.9,  85,  1.0,  1.2,  97,42
04:04,  98,  0.9,  86,  0.9,  1.1,  99,37
04:05, 103,  0.9,  87,  0.9,  1.0,  98, 3
04:06,  89,  0.7,  89,  0.9,  1.2,  80,29
04:07, 119,  0.7,  92,  0.9,  1.1, 136,33
04:08,  96,  1.1,  93,  0.8,  1.1, 105,55
04:09, 108,  0.4,  94,  0.8,  1.1,  99,47
04:10, 102,  1.1,  96,  0.8,  1.1,  93,15
04:11, 119,  0.8,  96,  0.8,  1.3,  86,25
04:12,  88,  0.9,  97,  0.8,  1.3,  86,40
04:13,  95,  1.2,  96,  0.8,  1.4,  89,12
04:14,  59,  0.6,  96,  0.9,  1.3,  93, 3
04:15, 100,  1.2,  96,  0.9,  1.5,  94,26
04:16,  92,  0.7,  95,  0.9,  1.3,  87, 4
04:17, 106,  1.0,  94,  0.9,  1.4,  85,48
04:18,  99,  1.2,  93,  1.0,  1.4,  88,23
04:19,  84,  0.9,  94,  1.0,  1.2, 108,45
04:20, 105,  0.8,  94,  1.0,  1.2, 109,14
04:21,  93,  1.3,  94,  1.1,  1.7,  95,40
04:22,  81,  1.2,  95,  1.1,  1.6,  91,52
04:23,  98,  1.2,  95,  1.1,  1.7,  86,21
04:24,  94,  1.3,  95,  1.1,  1.5,  93,16
04:25,  94,  1.5,  95,  1.2,  1.8,  88,32
04:26,  93,  1.6,  94,  1.2,  1.6, 101, 1
04:27,  91,  1.6,  94,  1.3,  1.8,  92, 2
04:28,  84,  1.3,  93,  1.3,  1.7,  86,56
04:29,  83,  1.5,  93,  1.3,  1.6,  93,32
04:30,  84,  1.6,  92,  1.4,  1.8,  85,43
04:31,  86,  1.4,  92,  1.4,  1.7,  89, 7
04:32,  86,  1.0,  92,  1.4,  1.5,  97, 7
04:33,  88,  1.2,  92,  1.4,  1.6, 103,54
04:34,  96,  1.2,  92,  1.3,  1.4,  96,18
04:35, 114,  1.0,  93,  1.3,  1.2,  96, 0
04:36,  76,  0.7,  94,  1.3,  1.5, 102,20
04:37,  91,  0.9,  94,  1.2,  1.3,  98,20
04:38,  87,  1.4,  94,  1.2,  1.4,  87,59
04:39,  89,  1.2,  94,  1.2,  1.6,  87,45
04:40,  88,  1.2,  95,  1.2,  1.6,  92,20
04:41,  86,  1.2,  95,  1.2,  1.4,  94,27
04:42,  87,  1.5,  95,  1.2,  1.6,  93,21
04:43,  79,  1.3,  93,  1.2,  1.6,  90, 2
04:44,  77,  1.3,  92,  1.2,  1.4,  85,47
04:45,  85,  1.4,  90,  1.2,  1.4,  83,31
04:46,  67,  0.6,  87,  1.2,  1.4,  85, 0
04:47,  73,  0.2,  85,  1.2,  0.7,  75, 7
04:48,  76,  0.9,  84,  1.1,  1.1,  84,13
04:49,  86,  0.7,  83,  1.1,  1.2,  99,44
04:50,  88,  1.2,  82,  1.0,  1.6,  87,18
04:51,  97,  0.8,  81,  1.0,  1.2,  89, 0
04:52,  84,  0.9,  80,  0.9,  1.0,  85,45
04:53,  92,  1.4,  80,  0.9,  1.4,  91,59
04:54, 100,  0.8,  80,  0.9,  1.4,  92, 0
04:55, 100,  0.9,  80,  0.8,  1.2,  77,20
04:56,  61,  0.7,  81,  0.8,  1.4,  89,31
04:57,  86,  1.0,  83,  0.9,  1.3,  90,26
04:58,  87,  1.3,  84,  0.9,  1.4,  91,32
04:59,  65,  1.0,  84,  1.0,  1.4,  86,25
05:00,  83,  1.1,  84,  0.9,  1.1,  83,59
05:01,  82,  1.0,  84,  1.0,  1.1,  83, 0
05:02,  84,  0.9,  84,  1.0,  1.1,  85,31
05:03,  80,  1.0,  83,  1.0,  1.2,  87,56
05:04,  82,  1.0,  82,  1.0,  1.2,  87,16
05:05,  67,  0.4,  82,  0.9,  1.0,  82, 0
05:06,  87,  1.1,  83,  0.9,  1.1,  89,59
05:07,  90,  1.2,  83,  0.9,  1.2,  86, 2
05:08,  92,  1.2,  83,  0.9,  1.3,  93,18
05:09,  88,  1.2,  84,  0.9,  1.3,  92,13
05:10,  87,  1.3,  84,  1.0,  1.4,  89,30
05:11,  88,  1.2,  84,  1.0,  1.4,  89,14
05:12,  92,  1.3,  85,  1.0,  1.3,  84,40
05:13,  85,  1.3,  86,  1.1,  1.4,  88,59
05:14,  86,  1.0,  86,  1.1,  1.4,  89,21
05:15,  78,  1.4,  87,  1.1,  1.6,  86,56
05:16,  92,  1.5,  87,  1.2,  1.7,  84,26
05:17,  94,  1.4,  87,  1.3,  1.7,  89,13
05:18,  80,  1.5,  87,  1.3,  1.6,  91,28
05:19,  99,  1.3,  87,  1.3,  1.6,  94,49
05:20,  90,  1.6,  87,  1.3,  1.8,  89,23
05:21,  90,  1.5,  87,  1.3,  1.7,  90,10
05:22,  90,  1.6,  88,  1.3,  1.6,  84, 3
05:23,  95,  1.3,  88,  1.4,  1.6,  92,51
05:24,  99,  1.4,  89,  1.4,  1.6,  91,19
05:25,  97,  1.4,  90,  1.4,  1.6,  94,53
05:26, 103,  1.3,  91,  1.4,  1.5,  98, 2
05:27,  84,  1.3,  92,  1.4,  1.6,  91,49
05:28,  93,  1.6,  93,  1.3,  1.6,  94, 0
05:29, 103,  1.6,  93,  1.3,  1.6,  93, 0
05:30,  85,  1.4,  94,  1.3,  1.6, 103, 0
05:31,  95,  0.9,  94,  1.3,  1.4,  85, 0
05:32,  90,  0.8,  94,  1.2,  1.4,  89,10
05:33,  86,  1.4,  94,  1.2,  1.5,  90, 6
05:34,  92,  1.5,  94,  1.2,  1.5,  76,37
05:35,  89,  0.7,  94,  1.2,  1.5,  92, 0
05:36,  80,  1.2,  94,  1.1,  1.5,  95,39
05:37,  88,  1.2,  93,  1.1,  1.8,  90,44
05:38,  91,  1.5,  93,  1.2,  1.9,  91,25
05:39,  83,  1.4,  92,  1.2,  1.8,  93,25
05:40,  96,  1.5,  91,  1.2,  1.7,  89,48
05:41,  89,  1.7,  91,  1.3,  1.8,  95,17
05:42,  86,  1.6,  91,  1.3,  1.9,  90,19
05:43,  89,  1.6,  90,  1.4,  1.8,  87,24
05:44,  85,  1.3,  89,  1.4,  1.7,  77,32
05:45,  85,  1.8,  88,  1.5,  1.9,  83,35
05:46,  86,  1.9,  88,  1.5,  2.0,  91,25
05:47,  88,  1.4,  88,  1.6,  1.9,  86, 1
05:48,  87,  1.7,  88,  1.6,  1.8,  88, 8
05:49,  98,  1.8,  88,  1.6,  1.9,  94,28
05:50,  87,  1.3,  88,  1.6,  1.8,  98, 0
05:51,  92,  1.5,  89,  1.6,  1.9,  94,45
05:52, 111,  1.3,  90,  1.6,  1.6,  98,12
05:53, 105,  1.4,  90,  1.5,  1.8,  88,18
05:54,  92,  1.8,  91,  1.6,  1.9,  88,43
05:55,  90,  1.8,  92,  1.6,  2.0,  89,41
05:56,  90,  1.9,  92,  1.6,  2.0,  90,41
05:57,  84,  1.6,  92,  1.6,  2.0,  93,19
05:58,  88,  1.4,  91,  1.6,  2.0,  87,23
05:59,  77,  1.5,  90,  1.6,  2.0,  84,13
06:00,  67,  1.3,  89,  1.6,  1.6,  76,37
06:01,  88,  1.6,  88,  1.6,  1.6,  91,49
06:02,  85,  1.6,  87,  1.6,  1.6,  86,43
06:03,  89,  1.4,  86,  1.6,  1.6,  85, 0
06:04,  90,  1.5,  86,  1.6,  1.7,  93,41
06:05,  97,  1.3,  86,  1.6,  1.6,  86,19
06:06,  91,  1.6,  87,  1.5,  1.6,  92,59
06:07,  90,  1.5,  88,  1.5,  1.8,  90,51
06:08,  91,  1.8,  88,  1.5,  1.9,  87,24
06:09,  87,  1.6,  88,  1.5,  1.8,  91, 0
06:10,  86,  1.7,  89,  1.5,  1.8,  90,46
06:11,  78,  1.2,  89,  1.5,  1.8,  87, 3
06:12,  94,  1.7,  90,  1.5,  1.7,  92,57
06:13,  92,  1.4,  90,  1.5,  1.8,  82, 4
06:14, 101,  1.5,  90,  1.5,  1.6,  88,17
06:15,  91,  1.2,  89,  1.5,  1.5, 101, 0
06:16,  83,  1.3,  88,  1.5,  1.5,  89,12
06:17, 100,  1.2,  88,  1.5,  1.4,  89,13
06:18,  85,  1.0,  88,  1.4,  1.5,  99,30
06:19,  90,  1.3,  88,  1.4,  1.5,  93, 7
06:20,  84,  1.6,  89,  1.4,  1.9,  93,45
06:21,  93,  1.1,  89,  1.4,  1.7,  92,47
06:22,  95,  1.5,  89,  1.4,  1.7,  89,43
06:23, 108,  1.4,  90,  1.4,  1.8,  88,52
06:24,  93,  1.5,  91,  1.4,  1.7,  97,12
06:25,  78,  1.2,  91,  1.4,  1.5, 104,11
06:26, 112,  1.2,  93,  1.4,  1.7,  99,33
06:27, 104,  1.4,  94,  1.4,  1.5, 103,20
06:28,  94,  1.4,  94,  1.4,  1.8,  96,18
06:29, 106,  1.5,  95,  1.4,  1.7,  97,20
06:30,  97,  1.5,  95,  1.4,  1.6, 103, 2
06:31,  88,  1.4,  95,  1.4,  1.8,  98,26
06:32, 105,  1.2,  96,  1.4,  1.7, 100,22
06:33,  91,  1.8,  95,  1.4,  1.8,  89,58
06:34,  93,  1.9,  95,  1.4,  2.1,  93,28
06:35,  79,  1.5,  95,  1.5,  2.0,  91,38
06:36,  89,  2.0,  94,  1.5,  2.1,  84,38
06:37,  91,  1.9,  93,  1.6,  2.0,  89, 0
06:38,  89,  1.9,  92,  1.6,  1.9,  90,36
06:39,  90,  1.7,  91,  1.6,  2.0,  92,11
06:40,  95,  1.6,  91,  1.7,  1.9,  98, 4
06:41,  96,  1.6,  91,  1.7,  1.8, 100,54
06:42,  88,  1.5,  91,  1.7,  1.8,  94,10
06:43,  89,  1.7,  91,  1.7,  1.7,  92,30
06:44,  89,  1.7,  91,  1.6,  1.9,  87, 3
06:45,  87,  1.7,  90,  1.6,  1.7,  88, 1
06:46,  84,  1.5,  89,  1.5,  1.7,  87, 0
06:47,  98,  0.7,  89,  1.5,  1.6,  81, 7
06:48,  76,  1.6,  89,  1.4,  1.8,  90,54
06:49,  77,  0.8,  88,  1.4,  1.8,  83,19
06:50,  89,  1.3,  86,  1.4,  1.6,  81,50
06:51,  84,  1.5,  84,  1.4,  1.8,  92,29
06:52,  82,  1.7,  83,  1.3,  1.7,  74,42
06:53,  88,  1.6,  83,  1.4,  2.0,  89,38
06:54,  92,  1.6,  83,  1.4,  1.9,  92,46
06:55, 101,  1.1,  84,  1.3,  1.8,  89, 4
06:56, 120,  0.8,  86,  1.3,  1.1, 101, 0
06:57, 104,  0.4,  88,  1.2,  1.0, 105,48
06:58, 101,  1.2,  90,  1.2,  1.5,  99,52
06:59, 114,  1.3,  93,  1.2,  1.5, 106, 7
07:00,  85,  0.8,  95,  1.2,  1.5, 103, 2
07:01,  98,  1.4,  96,  1.2,  1.6,  97,10
07:02, 114,  1.0,  99,  1.1,  1.4,  98, 0
07:03,  93,  0.6, 100,  1.1,  1.4, 117,47
07:04, 105,  0.7, 102,  1.0,  1.2,  97,51
07:05, 104,  0.9, 102,  1.0,  1.6, 103,17
07:06,  97,  1.2, 101,  1.0,  1.7,  95,21
07:07,  96,  1.1, 100,  1.1,  1.8, 101,29
07:08, 101,  1.0, 100,  1.1,  1.6,  88,52
07:09, 111,  1.4, 100,  1.1,  1.5, 108,41
07:10,  94,  1.1, 100,  1.1,  1.5, 105,33
07:11,  97,  0.7, 100,  1.1,  1.7,  94,40
07:12, 102,  1.0, 100,  1.0,  1.3,  75,25
07:13,  99,  0.8, 100,  1.1,  1.6,  89,43
07:14,  69,  0.4, 100,  1.1,  1.4,  93, 5
07:15,  89,  1.4,  99,  1.1,  1.9,  96,29
07:16,  83,  1.2,  99,  1.1,  1.9,  92,23
07:17, 100,  1.0,  98,  1.1,  1.7,  91,33
07:18,  89,  1.2,  97,  1.1,  1.5, 102, 4
07:19,  92,  0.8,  95,  1.1,  1.2,  89, 0
07:20,  83,  1.0,  93,  1.1,  1.4,  85,53
07:21,  49,  0.7,  91,  1.0,  1.0,  82,43
07:22,  59,  1.1,  88,  1.0,  1.1,  61, 0
07:23,  53,  1.3,  86,  1.0,  1.5,  55, 4
07:24,  97,  1.1,  82,  1.0,  1.6,  72, 3
07:25,  55,  1.0,  79,  1.0,  1.3,  72,56
07:26,  67,  0.2,  76,  0.9,  1.2,  40, 8
07:27,  76,  0.7,  73,  0.9,  1.8,  63,12
07:28,  89,  1.2,  72,  0.9,  1.7,  63,52
07:29,  55,  1.1,  71,  0.9,  1.7,  60,41
07:30,  74,  0.5,  69,  0.9,  1.2,  96,33
07:31,  70,  0.4,  69,  0.9,  1.6,  72,39
07:32,  72,  0.7,  69,  0.9,  1.7,  65,32
07:33,  49,  1.3,  68,  1.0,  2.1,  62,42
07:34,  62,  0.8,  67,  1.0,  1.4,  64,19
07:35,  51,  1.8,  66,  1.0,  1.9,  46,53
07:36,  61,  0.5,  67,  1.0,  2.0,  44, 4
07:37,  53,  1.1,  66,  1.0,  1.6,  44,15
07:38,  75,  1.4,  65,  1.1,  1.4,  75, 0
07:39,  71,  1.3,  65,  1.0,  1.4,  76, 0
07:40,  48,  1.2,  65,  1.0,  1.3,  71, 0
07:41,  55,  1.0,  65,  1.1,  1.6,  70,34
07:42,  89,  1.4,  65,  1.1,  2.4,  67,42
