00:01, 166,  0.4, 149,  0.5,  0.7, 144, 2
00:02, 132,  0.5, 145,  0.6,  0.6, 146,46
00:03, 123,  0.6, 148,  0.6,  0.7, 148,35
00:04, 185,  0.4, 150,  0.6,  0.8, 148, 5
00:05, 140,  0.5, 149,  0.6,  0.5, 149, 0
00:06, 142,  0.5, 151,  0.5,  0.6, 149,14
00:07, 102,  0.0, 149,  0.5,  0.8, 150,13
00:08, 153,  0.6, 146,  0.5,  0.6, 146, 0
00:09, 127,  0.7, 144,  0.4,  0.8, 144,59
00:10, 133,  0.7, 141,  0.4,  0.8, 141,59
00:11, 130,  0.6, 139,  0.4,  0.7, 141,23
00:12, 116,  0.8, 138,  0.5,  1.2, 138,25
00:13, 122,  0.9, 135,  0.5,  1.2, 135,52
00:14, 114,  0.8, 132,  0.6,  1.2, 134,24
00:15, 125,  0.7, 128,  0.6,  1.0, 129,45
00:16, 103,  1.1, 121,  0.7,  1.2, 121,58
00:17,  82,  0.9, 118,  0.8,  1.3, 118,54
00:18,  89,  1.1, 115,  0.8,  1.4, 115,55
00:19,  71,  1.0, 110,  0.8,  1.3, 111,40
00:20, 158,  0.6, 110,  0.9,  1.2, 108,26
00:21, 133,  1.0, 108,  0.9,  1.0, 108, 0
00:22, 115,  0.9, 107,  0.9,  1.3, 107,48
00:23,  99,  1.2, 104,  0.9,  1.4, 105,45
00:24, 105,  1.1, 103,  0.9,  1.6, 104,36
00:25, 101,  1.4, 103,  0.9,  1.4, 103, 0
00:26, 103,  1.0, 104,  0.9,  1.4, 103, 1
00:27, 114,  0.7, 104,  0.9,  1.3, 104,12
00:28, 113,  1.0, 105,  0.9,  1.0, 105, 0
00:29, 107,  0.7, 110,  0.9,  0.9, 105, 4
00:30, 135,  0.2, 111,  0.8,  0.7, 110,10
00:31, 106,  0.1, 110,  0.8,  0.2, 111,20
00:32, 114,  0.5, 111,  0.8,  0.5, 111, 0
00:33,  71,  0.3, 111,  0.7,  0.5, 112,38
00:34,  71,  0.8, 107,  0.6,  0.8, 107, 0
00:35,  57,  0.9, 103,  0.6,  0.9, 103, 0
00:36,  75,  1.0,  96,  0.5,  1.0,  96, 0
00:37,  66,  0.7,  93,  0.5,  1.0,  96, 8
00:38,  78,  1.0,  87,  0.5,  1.1,  89,54
00:39,  87,  0.8,  83,  0.5,  1.0,  83,55
00:40,  95,  0.8,  79,  0.6,  1.0,  82,21
00:41, 111,  0.4,  77,  0.6,  1.3,  79, 8
00:42,  88,  1.5,  76,  0.7,  1.5,  76, 0
00:43,  85,  0.8,  76,  0.8,  1.7,  75,10
00:44, 138,  0.5,  82,  0.8,  1.0,  76,11
00:45,  87,  1.1,  87,  0.8,  1.1,  87, 0
00:46, 127,  0.8,  93,  0.8,  1.3,  91,40
00:47,  79,  1.2,  97,  0.8,  1.2,  97, 0
00:48,  77,  0.5,  97,  0.8,  1.4,  97, 6
00:49,  59,  0.2,  96,  0.8,  1.0,  97,32
00:50, 203,  0.2, 100,  0.8,  0.4, 100,56
00:51, 143,  0.4, 107,  0.7,  0.5, 106,53
00:52, 169,  0.5, 112,  0.6,  0.7, 112,55
00:53, 100,  0.6, 120,  0.5,  0.7, 120,58
00:54, 132,  0.6, 122,  0.5,  0.6, 122, 0
00:55, 439,  0.6, 120,  0.5,  0.6, 120, 0
00:56, 467,  0.8, 120,  0.5,  1.0, 120,16
00:57, 479,  0.9, 117,  0.5,  1.0, 117,58
00:58, 464,  0.8, 120,  0.5,  0.9, 120,49
00:59, 433,  0.4, 122,  0.5,  1.0, 120, 6
01:00, 466,  0.8, 115,  0.5,  0.8, 115, 0
01:01, 472,  0.7, 110,  0.6,  1.0, 113,27
01:02, 417,  0.6, 103,  0.6,  0.8, 107,32
01:03, 411,  0.8,  94,  0.6,  0.8,  94, 0
01:04, 434,  0.5,  87,  0.6,  0.9,  93,10
01:05, 429,  0.9,  86,  0.6,  0.9,  86, 0
01:06, 429,  1.1,  82,  0.7,  1.3,  83,56
01:07, 458,  0.5,  80,  0.6,  1.1,  82,12
01:08, 438,  0.3,  77,  0.6,  0.5,  79,49
01:09, 454,  1.1,  80,  0.6,  1.1,  80, 0
01:10, 489,  0.3,  84,  0.6,  1.1,  80, 1
01:11, 519,  0.1,  89,  0.6,  0.3,  86,41
01:12, 465,  0.6,  90,  0.5,  0.8,  90,57
01:13, 493,  1.0,  96,  0.5,  1.2,  96,59
01:14, 486,  1.1, 101,  0.6,  1.3,  98,30
01:15, 118,  0.3, 107,  0.6,  1.2, 103,21
01:16, 116,  0.8, 114,  0.5,  1.1, 108,12
01:17, 161,  0.6, 118,  0.5,  1.1, 115,16
01:18, 117,  0.1, 121,  0.6,  1.1, 121,32
01:19, 113,  0.8, 124,  0.6,  1.1, 122,10
01:20, 117,  0.8, 125,  0.6,  1.2, 125,26
01:21, 136,  0.6, 122,  0.7,  0.9, 124,49
01:22, 114,  0.5, 124,  0.7,  1.0, 122, 9
01:23, 122,  0.8, 124,  0.8,  1.0, 124,57
01:24, 110,  0.9, 124,  0.7,  1.0, 124,58
01:25, 110,  1.0, 121,  0.7,  1.0, 121, 0
01:26,  97,  0.4, 118,  0.7,  1.0, 121, 6
01:27, 146,  0.4, 118,  0.7,  0.7, 118,33
01:28, 127,  0.7, 120,  0.7,  0.8, 120,58
01:29, 122,  0.3, 120,  0.7,  0.8, 120, 6
01:30, 179,  0.3, 118,  0.6,  0.5, 120,29
01:31, 121,  0.7, 120,  0.6,  0.7, 120, 0
01:32, 120,  0.9, 120,  0.6,  1.0, 120,58
01:33, 102,  1.0, 121,  0.6,  1.1, 121,59
01:34, 125,  0.9, 121,  0.6,  1.0, 121,49
01:35, 128,  0.5, 122,  0.6,  1.4, 121,33
01:36, 128,  1.2, 121,  0.6,  1.3, 121,59
01:37, 107,  0.7, 122,  0.7,  1.6, 121,50
01:38, 104,  1.0, 120,  0.8,  1.7, 121,42
01:39, 128,  0.8, 118,  0.8,  1.5, 118,49
01:40, 123,  1.1, 118,  0.9,  1.5, 118,51
01:41, 109,  1.4, 117,  1.0,  1.5, 117,58
01:42, 125,  0.5, 117,  1.0,  1.3, 115,28
01:43, 122,  1.0, 117,  1.0,  1.4, 117,22
01:44, 131,  0.8, 117,  1.0,  1.2, 115,50
01:45, 107,  1.1, 117,  1.0,  1.2, 117,25
01:46,  96,  0.9, 115,  1.0,  1.2, 115,53
01:47, 108,  0.2, 115,  1.0,  0.9, 115,18
01:48, 110,  1.0, 114,  0.9,  1.3, 114,32
01:49, 106,  1.0, 114,  0.9,  1.2, 114,42
01:50, 100,  1.2, 112,  0.9,  1.2, 112, 0
01:51, 120,  1.1, 111,  0.9,  1.3, 111,58
01:52, 102,  1.1, 110,  0.9,  1.4, 110,56
01:53, 102,  1.5, 108,  0.9,  1.5, 108, 0
01:54,  98,  1.0, 107,  1.0,  1.6, 107,44
01:55,  86,  1.0, 104,  1.0,  1.5, 105,44
01:56, 117,  0.9, 104,  1.0,  1.2, 104,57
01:57, 124,  0.4, 104,  1.0,  0.9, 104, 2
01:58, 152,  0.2, 105,  0.9,  0.7, 104,27
01:59, 145,  0.3, 108,  0.9,  0.6, 107,22
02:00, 111,  0.4, 111,  0.8,  0.5, 111,46
02:01, 122,  0.1, 112,  0.8,  0.8, 112,17
02:02, 108,  0.2, 114,  0.7,  0.6, 114,41
02:03, 140,  0.3, 118,  0.6,  0.4, 117,56
02:04, 204,  0.0, 125,  0.5,  0.3, 118, 2
02:05,  66,  0.1, 128,  0.4,  0.3, 127,10
02:06, 133,  0.8, 128,  0.3,  0.8, 128, 0
02:07, 112,  1.1, 128,  0.3,  1.1, 128, 0
02:08, 137,  0.2, 131,  0.3,  1.1, 128, 1
02:09, 114,  0.5, 129,  0.3,  0.8, 131,46
02:10, 107,  0.4, 128,  0.3,  0.8, 129,14
02:11, 155,  0.6, 128,  0.4,  0.7, 128,59
02:12, 113,  0.5, 129,  0.4,  0.8, 129,48
02:13, 124,  0.7, 127,  0.4,  0.7, 127, 0
02:14, 113,  0.4, 121,  0.5,  0.7, 125,19
02:15, 114,  0.3, 122,  0.5,  0.4, 120, 9
02:16, 101,  0.3, 122,  0.5,  0.5, 122,42
02:17, 128,  0.3, 121,  0.5,  0.3, 121, 0
02:18, 114,  0.1, 120,  0.4,  0.3, 121,37
02:19, 114,  0.0, 118,  0.4,  0.1, 120, 8
02:20,  39,  0.4, 117,  0.3,  0.4, 117, 0
02:21,  63,  0.6, 110,  0.3,  0.6, 110, 0
02:22,  68,  0.5, 103,  0.3,  0.6, 105,28
02:23,  67,  0.3,  98,  0.3,  0.5, 100,37
02:24,  75,  0.2,  94,  0.3,  0.3,  98, 5
02:25,  51,  0.5,  87,  0.3,  0.6,  87,55
02:26,  58,  0.5,  82,  0.3,  0.5,  82, 0
02:27,  58,  0.4,  76,  0.3,  0.6,  82,13
02:28,  67,  0.5,  70,  0.3,  0.5,  70, 0
02:29,  84,  0.5,  65,  0.4,  0.7,  66,52
02:30,  91,  0.2,  65,  0.4,  0.6,  63,30
02:31,  93,  0.2,  69,  0.4,  0.3,  69,57
02:32,  86,  0.4,  73,  0.4,  0.8,  72,40
02:33, 103,  0.4,  77,  0.4,  0.5,  77,59
02:34, 106,  0.4,  79,  0.4,  0.5,  79,56
02:35,  97,  0.1,  83,  0.4,  0.4,  80,12
02:36, 107,  0.0,  89,  0.3,  0.1,  84,12
02:37, 346,  0.0,  90,  0.3,  0.0,  90, 0
02:38, 342,  0.0,  87,  0.3,  0.0,  87, 0
02:39, 411,  0.3,  86,  0.2,  0.3,  86, 0
02:40, 407,  0.5,  83,  0.2,  0.5,  83, 0
02:41, 426,  0.7,  77,  0.3,  0.8,  77,58
02:42, 426,  0.8,  72,  0.3,  0.8,  72, 0
02:43, 428,  0.8,  66,  0.3,  0.9,  66,55
02:44, 435,  0.8,  62,  0.4,  0.9,  62,58
02:45, 470,  0.5,  60,  0.4,  0.8,  60,25
02:46, 443,  0.5,  59,  0.5,  0.7,  59,50
02:47, 432,  0.6,  59,  0.5,  0.6,  59, 0
02:48, 401,  0.3,  68,  0.6,  0.7,  62,14
02:49, 455,  0.1,  72,  0.6,  0.3,  68, 2
02:50, 491,  0.2,  75,  0.5,  0.2,  75, 0
02:51, 488,  0.2,  77,  0.5,  0.4,  76,20
02:52, 431,  0.3,  80,  0.4,  0.5,  79,48
02:53, 408,  0.4,  80,  0.4,  0.5,  80,22
02:54, 425,  0.5,  80,  0.4,  0.6,  80,30
02:55, 421,  0.5,  79,  0.4,  0.6,  80,40
02:56, 428,  0.6,  76,  0.3,  0.6,  76, 0
02:57, 445,  0.6,  75,  0.4,  0.8,  75,51
02:58, 456,  1.0,  77,  0.4,  1.0,  77, 0
02:59, 462,  1.1,  79,  0.5,  1.2,  79,40
03:00, 460,  1.0,  80,  0.6,  1.2,  79,37
03:01, 453,  1.2,  82,  0.7,  1.4,  82,44
03:02, 472,  0.6,  83,  0.7,  1.2,  82,32
03:03, 483,  0.6,  87,  0.8,  1.0,  83,14
03:04, 476,  0.6,  91,  0.8,  1.0,  91,54
03:05, 476,  1.1,  97,  0.8,  1.2,  97,54
03:06, 476,  1.0, 104,  0.9,  1.5, 104,57
03:07, 515,  1.0, 107,  0.9,  1.8, 107,49
03:08, 502,  1.0, 111,  0.9,  1.7, 111,52
03:09, 486,  0.5, 114,  0.9,  1.1, 111, 6
03:10, 484,  1.0, 115,  0.8,  1.0, 115, 0
03:11, 505,  0.8, 120,  0.8,  1.2, 117,26
03:12, 491,  0.6, 124,  0.8,  1.0, 120, 5
03:13, 485,  0.5, 125,  0.8,  1.0, 125,40
03:14, 495,  0.6, 128,  0.7,  0.7, 128,56
03:15, 488,  0.3, 129,  0.7,  0.8, 129,24
03:16, 503,  0.6, 132,  0.6,  0.8, 132,42
03:17, 149,  0.5, 137,  0.6,  0.8, 137,49
03:18, 186,  0.5, 141,  0.6,  0.9, 138,27
03:19, 152,  0.9, 144,  0.6,  0.9, 144, 0
03:20, 129,  0.5, 145,  0.6,  1.0, 145,23
03:21,  59,  0.2, 144,  0.5,  0.7, 145, 6
03:22, 127,  0.5, 141,  0.5,  0.7, 141,50
03:23, 132,  0.8, 138,  0.5,  1.0, 139,28
03:24, 114,  0.6, 135,  0.6,  0.8, 138,10
03:25,  70,  0.3, 134,  0.6,  0.7, 134,25
03:26, 107,  0.5, 128,  0.6,  0.6, 129,43
03:27,  98,  0.8, 122,  0.6,  0.8, 122, 0
03:28,  97,  0.9, 115,  0.6,  1.0, 117,58
03:29,  93,  0.9, 110,  0.6,  1.0, 114,24
03:30,  91,  0.8, 107,  0.6,  1.0, 107,49
03:31,  93,  0.8, 105,  0.7,  1.0, 105,31
03:32,  97,  1.0, 106,  0.7,  1.0, 106, 0
03:33,  98,  0.6, 103,  0.7,  1.0, 105, 1
03:34, 101,  0.7, 101,  0.7,  0.9, 101,52
03:35,  90,  0.8, 100,  0.8,  0.8, 100, 0
03:36,  98,  0.8, 100,  0.8,  0.9, 100,48
03:37,  91,  1.0, 100,  0.8,  1.0, 100, 0
03:38, 103,  0.9,  98,  0.8,  1.0,  98,54
03:39, 113,  0.4,  97,  0.8,  0.9,  98, 5
03:40, 117,  0.3,  97,  0.7,  0.8,  97,27
03:41,  92,  1.1,  96,  0.7,  1.1,  96, 0
03:42, 104,  1.0,  96,  0.7,  1.0,  96, 0
03:43, 130,  0.5,  98,  0.7,  1.0,  96,20
03:44, 118,  1.0, 100,  0.7,  1.1, 100,57
03:45, 113,  0.4, 100,  0.7,  1.1, 100,38
03:46, 128,  0.6, 101,  0.7,  0.8, 100,22
03:47, 142,  0.8, 104,  0.6,  0.8, 104, 0
03:48, 132,  0.2, 110,  0.6,  0.7, 107,33
03:49, 173,  0.3, 114,  0.6,  0.8, 114,44
03:50, 111,  0.5, 118,  0.6,  0.8, 118,52
03:51, 129,  0.7, 121,  0.6,  0.9, 120,18
03:52, 125,  0.5, 125,  0.6,  0.7, 122,18
03:53, 111,  0.2, 127,  0.5,  0.6, 127,44
03:54, 126,  0.4, 125,  0.5,  0.6, 125,54
03:55, 104,  0.4, 125,  0.5,  0.6, 125,20
03:56, 187,  0.1, 127,  0.5,  0.5, 125,39
03:57, 218,  0.1, 131,  0.4,  0.2, 131,56
03:58, 239,  0.0, 139,  0.4,  0.2, 132, 5
03:59, 326,  0.0, 139,  0.4,  0.0, 139, 0
04:00, 467,  0.0, 138,  0.3,  0.0, 138, 0
04:01, 484,  0.3, 138,  0.3,  0.4, 137,46
04:02, 462,  0.2, 134,  0.2,  0.3, 138,23
04:03, 473,  0.2, 131,  0.2,  0.2, 131, 0
04:04, 474,  0.0, 132,  0.2,  0.2, 131,14
04:05, 466,  0.0, 134,  0.1,  0.0, 134, 0
04:06, 431,  0.3, 122,  0.1,  0.3, 122, 0
04:07, 434,  0.2, 103,  0.1,  0.3, 103,59
04:08, 435,  0.6,  87,  0.2,  0.7,  89,52
04:09, 436,  0.8,  91,  0.2,  0.8,  91, 0
04:10, 439,  1.1,  94,  0.3,  1.1,  94, 0
04:11, 435,  0.8,  90,  0.4,  1.1,  91,50
04:12, 446,  1.0,  89,  0.4,  1.4,  89,54
04:13, 464,  1.4,  86,  0.6,  1.7,  87,37
04:14, 476,  1.0,  86,  0.7,  1.5,  86, 3
04:15, 495,  0.3,  86,  0.7,  1.0,  86,21
04:16, 122,  0.6,  90,  0.8,  0.8,  90,58
04:17, 110,  0.1,  96,  0.8,  0.9,  94,36
04:18, 114,  0.7, 100,  0.8,  1.2,  97,19
04:19, 109,  1.2, 105,  0.8,  1.5, 105,55
04:20, 139,  0.7, 110,  0.8,  1.3, 105, 2
04:21, 129,  1.0, 114,  0.8,  1.4, 112,34
04:22, 156,  0.4, 115,  0.8,  1.1, 115,44
04:23,  93,  0.7, 118,  0.8,  1.0, 117,23
04:24, 135,  0.8, 120,  0.7,  1.3, 120,37
04:25, 118,  0.7, 120,  0.7,  1.1, 120,13
04:26, 122,  0.8, 120,  0.8,  1.0, 120,23
04:27, 125,  0.5, 120,  0.8,  1.0, 120,52
04:28, 103,  1.1, 120,  0.8,  1.5, 120,38
04:29, 100,  1.5, 117,  0.9,  1.5, 117, 0
04:30,  96,  1.0, 114,  0.9,  1.5, 115,42
04:31,  46,  0.5, 111,  0.9,  1.4, 114,15
04:32,  97,  0.4, 107,  0.9,  0.6, 108,18
04:33,  93,  0.5, 104,  0.8,  0.6, 104,42
04:34, 104,  0.3, 101,  0.8,  0.7, 101,50
04:35,  89,  0.6, 100,  0.8,  0.6, 100, 0
04:36,  93,  0.6,  96,  0.8,  1.0,  96,54
04:37, 101,  0.7,  96,  0.8,  1.0,  96,25
04:38, 107,  0.5,  94,  0.7,  1.0,  96,10
04:39, 131,  0.8,  96,  0.6,  0.9,  96,32
04:40,  99,  0.9,  98,  0.6,  1.1,  98,32
04:41, 135,  1.2, 101,  0.6,  1.6, 101,52
04:42, 112,  0.9, 104,  0.7,  1.6, 104,49
04:43, 122,  1.8, 107,  0.8,  2.0, 104,11
04:44, 116,  1.0, 111,  0.8,  1.7, 107, 4
04:45, 106,  0.9, 112,  0.9,  1.4, 113,39
04:46,  92,  0.3, 114,  0.9,  1.2, 114,21
04:47, 118,  1.1, 115,  0.9,  1.1, 115, 0
04:48, 113,  1.0, 115,  1.0,  1.2, 115,38
04:49, 109,  1.0, 114,  1.0,  1.1, 115,14
04:50, 103,  0.8, 113,  1.0,  1.1, 114,18
04:51, 142,  0.6, 112,  1.0,  1.0, 113,52
04:52, 110,  0.6, 114,  0.9,  0.6, 114, 0
04:53, 121,  0.4, 114,  0.8,  1.0, 114,34
04:54,  92,  0.9, 111,  0.8,  1.2, 111,56
04:55, 106,  1.3, 111,  0.8,  1.4, 111,54
04:56,  97,  1.6, 110,  0.9,  1.6, 110, 0
04:57, 100,  1.4, 108,  0.9,  1.6, 108,32
04:58,  93,  1.4, 105,  1.0,  1.5, 107,24
04:59, 100,  1.4, 105,  1.0,  1.5, 105,37
05:00, 112,  1.2, 104,  1.0,  1.5, 106, 5
05:01, 101,  1.3, 104,  1.1,  1.3, 104, 0
05:02, 114,  1.0, 103,  1.2,  1.4, 103,48
05:03, 101,  1.4, 101,  1.2,  1.5, 101,33
05:04, 100,  1.7, 101,  1.3,  1.8, 101,47
05:05,  96,  1.9, 101,  1.4,  1.9, 101, 0
05:06, 100,  1.7, 101,  1.4,  1.9, 101,44
05:07,  96,  1.7, 100,  1.4,  1.9, 100,35
05:08, 104,  1.6, 101,  1.5,  1.9, 101, 7
05:09, 107,  1.4, 103,  1.4,  1.6, 101, 6
05:10, 113,  0.9, 104,  1.4,  1.4, 103,14
05:11, 127,  0.8, 106,  1.4,  1.1, 106,44
05:12, 131,  0.8, 107,  1.3,  1.0, 107,41
05:13, 152,  0.7, 108,  1.3,  1.1, 107,25
05:14,  82,  0.4, 108,  1.2,  1.2, 108,36
05:15, 125,  0.3, 110,  1.1,  1.0, 108,21
05:16,  89,  1.2, 111,  1.0,  1.4, 111,49
05:17, 100,  1.0, 111,  1.0,  1.5, 111,26
05:18, 101,  0.7, 110,  0.9,  1.1, 111,21
05:19,  96,  1.0, 108,  0.8,  1.1, 110,23
05:20, 116,  0.7, 107,  0.8,  1.0, 108,15
05:21,  90,  0.7, 104,  0.8,  0.9, 104,54
05:22,  91,  0.5, 101,  0.8,  0.9, 104, 6
05:23,  86,  0.7,  98,  0.8,  0.9, 100,32
05:24,  90,  0.4,  96,  0.8,  0.7,  98, 4
05:25,  97,  0.7,  94,  0.8,  0.8,  94,36
05:26, 109,  0.5,  91,  0.7,  0.9,  93, 3
05:27,  75,  0.9,  93,  0.6,  1.0,  93,59
05:28, 111,  0.9,  93,  0.7,  1.1,  93,11
05:29, 105,  1.0,  94,  0.7,  1.2,  93, 9
05:30, 111,  0.8,  97,  0.7,  1.2,  94,12
05:31,  87,  1.0,  98,  0.7,  1.0,  98, 0
05:32,  90,  1.2, 100,  0.7,  1.3, 100,57
05:33,  74,  0.6, 100,  0.8,  1.1, 100, 1
05:34, 102,  1.0, 101,  0.8,  1.0, 101, 0
05:35,  93,  0.8, 103,  0.8,  1.2, 101,44
05:36, 115,  0.9, 103,  0.8,  1.3, 103,48
05:37,  90,  0.4, 105,  0.9,  1.0, 104,10
05:38,  91,  0.5, 107,  0.8,  1.1, 107,44
05:39, 138,  0.3, 108,  0.8,  1.1, 107,17
05:40, 125,  0.9, 110,  0.8,  1.3, 110,22
05:41, 145,  0.6, 108,  0.8,  1.2, 110,46
05:42, 116,  0.9, 110,  0.8,  1.0, 108, 4
05:43, 136,  0.6, 112,  0.8,  1.2, 111, 4
05:44, 101,  0.6, 114,  0.8,  1.0, 112,34
05:45, 111,  0.9, 115,  0.7,  1.0, 115,58
05:46, 113,  1.0, 115,  0.7,  1.1, 115,42
05:47, 117,  1.0, 115,  0.7,  1.0, 115, 0
05:48, 100,  1.2, 114,  0.8,  1.3, 114,41
05:49,  93,  0.9, 111,  0.8,  1.3, 114,12
05:50,  82,  1.2, 108,  0.8,  1.3, 108,59
05:51,  85,  1.0, 107,  0.8,  1.4, 107,54
05:52, 106,  1.3, 104,  0.9,  1.4, 104,59
05:53, 106,  1.5, 103,  0.9,  1.5, 103, 0
05:54, 118,  1.4, 101,  1.0,  1.6, 102,55
05:55, 106,  1.3, 101,  1.0,  1.7, 101,41
05:56,  91,  1.0,  98,  1.1,  1.4, 100,43
05:57, 109,  0.6,  98,  1.1,  1.2,  98, 8
05:58,  77,  0.6,  96,  1.1,  1.2,  97,20
05:59,  99,  1.0,  96,  1.0,  1.1,  96,37
06:00,  94,  1.0,  96,  1.1,  1.1,  96,54
06:01, 101,  1.0,  97,  1.0,  1.0,  97, 0
06:02, 110,  1.0,  97,  1.0,  1.1,  97,17
06:03, 113,  0.8,  98,  1.0,  1.0,  97,10
06:04, 114,  0.6,  98,  1.0,  1.1,  98,20
06:05, 117,  0.7, 100,  0.9,  1.0, 100,38
06:06, 107,  1.0, 101,  0.8,  1.1, 101,58
06:07, 129,  0.6, 103,  0.8,  1.4, 103,42
06:08, 114,  0.8, 105,  0.8,  1.4, 104,36
06:09, 113,  1.4, 108,  0.8,  1.5, 108,58
06:10, 114,  1.2, 110,  0.9,  1.7, 110,26
06:11,  90,  0.9, 111,  0.9,  1.5, 110, 4
06:12, 101,  0.9, 112,  0.8,  1.4, 112,54
06:13,  99,  1.6, 112,  0.9,  1.9, 112,50
06:14,  97,  1.5, 111,  1.0,  1.8, 111,34
06:15, 100,  1.7, 110,  1.1,  1.9, 110,41
06:16, 104,  1.5, 108,  1.1,  1.7, 108,30
06:17,  97,  1.1, 108,  1.2,  1.5, 108, 2
06:18,  89,  0.8, 107,  1.2,  1.4, 107,31
06:19,  83,  0.8, 107,  1.2,  1.2, 107,26
06:20, 124,  0.3, 107,  1.1,  1.0, 107,41
06:21, 118,  0.7, 107,  1.1,  1.0, 107,28
06:22, 122,  0.7, 108,  1.1,  1.4, 108,49
06:23, 117,  0.8, 111,  1.0,  1.4, 110,48
06:24, 138,  1.0, 112,  1.0,  1.5, 112,46
06:25, 131,  1.1, 114,  1.0,  1.3, 112,12
06:26,  99,  0.7, 117,  0.9,  1.2, 117,46
06:27,  66,  0.4, 118,  0.9,  1.0, 118,52
06:28, 137,  0.5, 121,  0.8,  1.0, 120,30
06:29, 158,  0.4, 124,  0.8,  0.5, 123,55
06:30,  59,  0.0, 127,  0.8,  0.4, 125, 5
06:31,  91,  0.0, 121,  0.6,  0.0, 121, 0
06:32, 115,  0.3, 122,  0.6,  0.3, 122, 0
06:33, 137,  0.4, 121,  0.5,  0.4, 121, 0
06:34, 121,  0.3, 120,  0.5,  0.6, 120,53
06:35, 133,  0.3, 120,  0.4,  0.5, 120, 9
06:36, 125,  0.6, 120,  0.3,  0.7, 120,37
06:37, 130,  0.2, 118,  0.3,  0.7, 120,48
06:38, 108,  0.5, 118,  0.3,  0.5, 118, 0
06:39,  90,  0.4, 114,  0.3,  0.6, 117, 9
06:40,  91,  0.7, 110,  0.3,  0.9, 108,44
06:41,  77,  0.8, 111,  0.4,  0.8, 111, 0
06:42,  98,  0.7, 107,  0.5,  1.1, 111,13
06:43, 103,  0.7, 106,  0.5,  0.9, 107, 4
06:44, 113,  0.7, 103,  0.5,  1.0, 104,12
06:45, 109,  0.1, 103,  0.5,  0.8, 103, 4
06:46, 106,  0.5, 101,  0.5,  0.7, 101,35
06:47, 125,  0.6, 101,  0.5,  0.6, 101, 0
06:48,  84,  0.3, 103,  0.5,  0.7, 101, 2
06:49, 128,  0.5, 105,  0.5,  0.7, 105,55
06:50, 122,  0.4, 108,  0.6,  0.8, 108,44
06:51,  92,  0.5, 111,  0.5,  0.7, 110,25
06:52,  77,  0.1, 114,  0.5,  0.5, 114,38
06:53,   6,  0.0, 115,  0.4,  0.1, 115,30
06:54, 160,  0.1, 118,  0.3,  0.1, 118, 0
06:55, 168,  0.0, 124,  0.3,  0.1, 118, 3
06:56,  56,  0.0, 124,  0.3,  0.0, 124, 0
06:57, 158,  0.0, 120,  0.2,  0.0, 120, 0
06:58, 128,  0.2, 124,  0.2,  0.4, 122,38
06:59, 125,  0.5, 122,  0.2,  0.5, 122, 0
07:00, 118,  0.5, 121,  0.2,  0.5, 121, 0
07:01, 113,  0.4, 121,  0.2,  0.5, 121,21
07:02, 100,  0.4, 118,  0.2,  0.5, 118,54
07:03,  91,  0.4, 118,  0.2,  0.5, 118,56
07:04, 112,  0.3, 115,  0.3,  0.5, 120,29
07:05, 138,  0.2, 110,  0.3,  0.5, 111,41
07:06, 100,  0.6, 110,  0.3,  0.7, 110,56
07:07,  86,  0.5, 111,  0.4,  0.9, 112,26
07:08, 108,  0.6, 108,  0.4,  0.8, 110,56
07:09, 186,  0.2, 111,  0.4,  0.8, 110,36
07:10, 142,  0.7, 114,  0.4,  0.9, 112,37
07:11, 103,  0.4, 115,  0.5,  0.7, 115,53
07:12, 191,  0.5, 117,  0.4,  0.5, 117, 0
07:13, 253,  0.1, 125,  0.4,  0.4, 118, 6
07:14, 474,  0.1, 134,  0.4,  0.6, 128,25
07:15, 263,  0.0, 138,  0.4,  0.1, 134,11
07:16, 153,  0.7, 148,  0.4,  0.7, 148, 0
07:17, 173,  1.0, 156,  0.4,  1.0, 156, 0
07:18, 175,  0.9, 165,  0.4,  1.0, 163,56
07:19, 191,  0.8, 167,  0.5,  1.1, 166,46
07:20, 163,  0.9, 173,  0.5,  0.9, 173, 0
07:21, 186,  0.7, 180,  0.5,  1.1, 179,32
07:22, 222,  0.7, 184,  0.5,  1.0, 184,53
07:23, 170,  0.6, 187,  0.6,  1.1, 184,11
07:24, 187,  0.7, 184,  0.6,  1.1, 186,14
07:25, 183,  1.0, 183,  0.7,  1.3, 184,49
07:26, 198,  0.7, 186,  0.7,  1.0, 183, 2
07:27, 181,  0.8, 189,  0.7,  1.1, 186,15
07:28, 155,  0.0, 189,  0.7,  0.9, 189, 3
07:29, 204,  0.3, 193,  0.6,  0.8, 190,34
07:30, 212,  0.7, 194,  0.6,  1.0, 194,54
07:31, 217,  0.5, 197,  0.6,  0.8, 194, 1
07:32, 227,  0.3, 200,  0.6,  0.5, 200,54
07:33, 183,  0.4, 196,  0.6,  0.5, 196,58
07:34, 189,  0.5, 193,  0.6,  0.6, 193,57
07:35, 135,  0.4, 191,  0.5,  0.6, 193,21
07:36, 182,  0.4, 190,  0.5,  0.5, 190,59
07:37, 107,  0.2, 189,  0.4,  0.4, 190, 6
07:38, 148,  0.2, 183,  0.4,  0.4, 183,50
07:39, 229,  0.5, 179,  0.4,  0.5, 179, 0
07:40, 503,  0.0, 172,  0.3,  0.4, 179, 2
07:41, 175,  0.3, 166,  0.3,  0.6, 170,17
07:42, 148,  0.1, 158,  0.3,  0.6, 165, 8
