00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.01,  0.01
06:46, 0.02,  0.02
06:47, 0.03,  0.03
06:48, 0.04,  0.04
06:49, 0.05,  0.05
06:50, 0.06,  0.06
06:51, 0.07,  0.07
06:52, 0.08,  0.08
06:53, 0.09,  0.09
06:54, 0.10,  0.10
06:55, 0.10,  0.10
06:56, 0.11,  0.11
06:57, 0.12,  0.12
06:58, 0.13,  0.13
06:59, 0.15,  0.15
07:00, 0.16,  0.16
07:01, 0.01,  0.17
07:02, 0.02,  0.18
07:03, 0.03,  0.19
07:04, 0.05,  0.21
07:05, 0.06,  0.22
07:06, 0.07,  0.23
07:07, 0.08,  0.24
07:08, 0.09,  0.25
07:09, 0.11,  0.27
07:10, 0.12,  0.28
07:11, 0.13,  0.29
07:12, 0.14,  0.30
07:13, 0.16,  0.32
07:14, 0.18,  0.34
07:15, 0.20,  0.36
07:16, 0.22,  0.38
07:17, 0.23,  0.39
07:18, 0.25,  0.41
07:19, 0.27,  0.43
07:20, 0.29,  0.45
07:21, 0.31,  0.47
07:22, 0.32,  0.48
07:23, 0.34,  0.50
07:24, 0.36,  0.52
07:25, 0.38,  0.54
07:26, 0.40,  0.56
07:27, 0.41,  0.57
07:28, 0.43,  0.59
07:29, 0.45,  0.61
07:30, 0.47,  0.63
07:31, 0.49,  0.65
07:32, 0.50,  0.66
07:33, 0.52,  0.68
07:34, 0.54,  0.70
07:35, 0.56,  0.72
07:36, 0.58,  0.74
07:37, 0.60,  0.76
07:38, 0.63,  0.79
07:39, 0.65,  0.81
07:40, 0.67,  0.83
07:41, 0.70,  0.86
07:42, 0.72,  0.88
07:43, 0.75,  0.91
07:44, 0.77,  0.93
07:45, 0.79,  0.95
07:46, 0.82,  0.98
07:47, 0.84,  1.00
07:48, 0.87,  1.03
07:49, 0.89,  1.05
07:50, 0.91,  1.07
07:51, 0.94,  1.10
07:52, 0.96,  1.12
07:53, 0.99,  1.15
07:54, 1.01,  1.17
07:55, 1.03,  1.19
07:56, 1.06,  1.22
07:57, 1.08,  1.24
07:58, 1.11,  1.27
07:59, 1.13,  1.29
08:00, 1.15,  1.31
08:01, 0.03,  1.34
08:02, 0.05,  1.36
08:03, 0.08,  1.39
08:04, 0.10,  1.41
08:05, 0.12,  1.43
08:06, 0.15,  1.46
08:07, 0.17,  1.48
08:08, 0.20,  1.51
08:09, 0.22,  1.53
08:10, 0.25,  1.56
08:11, 0.28,  1.59
08:12, 0.31,  1.62
08:13, 0.34,  1.65
08:14, 0.37,  1.68
08:15, 0.40,  1.71
08:16, 0.43,  1.74
08:17, 0.46,  1.77
08:18, 0.49,  1.80
08:19, 0.52,  1.83
08:20, 0.55,  1.86
08:21, 0.58,  1.89
08:22, 0.61,  1.92
08:23, 0.64,  1.95
08:24, 0.67,  1.98
08:25, 0.70,  2.01
08:26, 0.73,  2.04
08:27, 0.76,  2.07
08:28, 0.79,  2.10
08:29, 0.82,  2.13
08:30, 0.85,  2.16
08:31, 0.88,  2.19
08:32, 0.91,  2.22
08:33, 0.94,  2.25
08:34, 0.97,  2.28
08:35, 1.00,  2.31
08:36, 1.03,  2.34
08:37, 1.06,  2.37
08:38, 1.09,  2.40
08:39, 1.13,  2.44
08:40, 1.16,  2.47
08:41, 1.20,  2.51
08:42, 1.24,  2.55
08:43, 1.27,  2.58
08:44, 1.31,  2.62
08:45, 1.34,  2.65
08:46, 1.38,  2.69
08:47, 1.42,  2.73
08:48, 1.45,  2.76
08:49, 1.49,  2.80
08:50, 1.52,  2.83
08:51, 1.56,  2.87
08:52, 1.60,  2.91
08:53, 1.63,  2.94
08:54, 1.67,  2.98
08:55, 1.70,  3.01
08:56, 1.74,  3.05
08:57, 1.78,  3.09
08:58, 1.81,  3.12
08:59, 1.85,  3.16
09:00, 1.88,  3.19
09:01, 0.04,  3.23
09:02, 0.08,  3.27
09:03, 0.11,  3.30
09:04, 0.15,  3.34
09:05, 0.18,  3.37
09:06, 0.22,  3.41
09:07, 0.26,  3.45
09:08, 0.29,  3.48
09:09, 0.33,  3.52
09:10, 0.36,  3.55
09:11, 0.40,  3.59
09:12, 0.44,  3.63
09:13, 0.47,  3.66
09:14, 0.51,  3.70
09:15, 0.54,  3.73
09:16, 0.58,  3.77
09:17, 0.62,  3.81
09:18, 0.66,  3.85
09:19, 0.70,  3.89
09:20, 0.73,  3.92
09:21, 0.77,  3.96
09:22, 0.81,  4.00
09:23, 0.84,  4.03
09:24, 0.88,  4.07
09:25, 0.92,  4.11
09:26, 0.97,  4.16
09:27, 1.01,  4.20
09:28, 1.05,  4.24
09:29, 1.09,  4.28
09:30, 1.13,  4.32
09:31, 1.17,  4.36
09:32, 1.22,  4.41
09:33, 1.26,  4.45
09:34, 1.30,  4.49
09:35, 1.34,  4.53
09:36, 1.38,  4.57
09:37, 1.42,  4.61
09:38, 1.46,  4.65
09:39, 1.50,  4.69
09:40, 1.54,  4.73
09:41, 1.58,  4.77
09:42, 1.63,  4.82
09:43, 1.67,  4.86
09:44, 1.71,  4.90
09:45, 1.75,  4.94
09:46, 1.79,  4.98
09:47, 1.84,  5.03
09:48, 1.88,  5.07
09:49, 1.92,  5.11
09:50, 1.96,  5.15
09:51, 2.00,  5.19
09:52, 2.05,  5.24
09:53, 2.09,  5.28
09:54, 2.13,  5.32
09:55, 2.17,  5.36
09:56, 2.21,  5.40
09:57, 2.26,  5.45
09:58, 2.30,  5.49
09:59, 2.34,  5.53
10:00, 2.38,  5.57
10:01, 0.04,  5.61
10:02, 0.09,  5.66
10:03, 0.13,  5.70
10:04, 0.17,  5.74
10:05, 0.21,  5.78
10:06, 0.25,  5.82
10:07, 0.30,  5.87
10:08, 0.34,  5.91
10:09, 0.38,  5.95
10:10, 0.42,  5.99
10:11, 0.46,  6.03
10:12, 0.51,  6.08
10:13, 0.55,  6.12
10:14, 0.59,  6.16
10:15, 0.64,  6.21
10:16, 0.69,  6.26
10:17, 0.74,  6.31
10:18, 0.79,  6.36
10:19, 0.83,  6.40
10:20, 0.88,  6.45
10:21, 0.93,  6.50
10:22, 0.98,  6.55
10:23, 1.03,  6.60
10:24, 1.07,  6.64
10:25, 1.12,  6.69
10:26, 1.17,  6.74
10:27, 1.22,  6.79
10:28, 1.27,  6.84
10:29, 1.31,  6.88
10:30, 1.36,  6.93
10:31, 1.41,  6.98
10:32, 1.46,  7.03
10:33, 1.51,  7.08
10:34, 1.57,  7.14
10:35, 1.62,  7.19
10:36, 1.67,  7.24
10:37, 1.73,  7.30
10:38, 1.78,  7.35
10:39, 1.84,  7.41
10:40, 1.89,  7.46
10:41, 1.94,  7.51
10:42, 2.00,  7.57
10:43, 2.05,  7.62
10:44, 2.11,  7.68
10:45, 2.16,  7.73
10:46, 2.21,  7.78
10:47, 2.27,  7.84
10:48, 2.32,  7.89
10:49, 2.38,  7.95
10:50, 2.43,  8.00
10:51, 2.48,  8.05
10:52, 2.54,  8.11
10:53, 2.60,  8.17
10:54, 2.66,  8.23
10:55, 2.72,  8.29
10:56, 2.78,  8.35
10:57, 2.84,  8.41
10:58, 2.90,  8.47
10:59, 2.96,  8.53
11:00, 3.02,  8.59
11:01, 0.06,  8.65
11:02, 0.12,  8.71
11:03, 0.18,  8.77
11:04, 0.24,  8.83
11:05, 0.29,  8.88
11:06, 0.35,  8.94
11:07, 0.41,  9.00
11:08, 0.47,  9.06
11:09, 0.54,  9.13
11:10, 0.60,  9.19
11:11, 0.65,  9.24
11:12, 0.71,  9.30
11:13, 0.76,  9.35
11:14, 0.83,  9.42
11:15, 0.88,  9.47
11:16, 0.95,  9.54
11:17, 1.01,  9.60
11:18, 1.08,  9.67
11:19, 1.14,  9.73
11:20, 1.20,  9.79
11:21, 1.26,  9.85
11:22, 1.32,  9.91
11:23, 1.39,  9.98
11:24, 1.45, 10.04
11:25, 1.52, 10.11
11:26, 1.58, 10.17
11:27, 1.65, 10.24
11:28, 1.71, 10.30
11:29, 1.76, 10.35
11:30, 1.83, 10.42
11:31, 1.90, 10.49
11:32, 1.96, 10.55
11:33, 2.03, 10.62
11:34, 2.09, 10.68
11:35, 2.16, 10.75
11:36, 2.23, 10.82
11:37, 2.29, 10.88
11:38, 2.36, 10.95
11:39, 2.42, 11.01
11:40, 2.49, 11.08
11:41, 2.56, 11.15
11:42, 2.62, 11.21
11:43, 2.69, 11.28
11:44, 2.75, 11.34
11:45, 2.82, 11.41
11:46, 2.89, 11.48
11:47, 2.96, 11.55
11:48, 3.03, 11.62
11:49, 3.10, 11.69
11:50, 3.17, 11.76
11:51, 3.25, 11.84
11:52, 3.32, 11.91
11:53, 3.39, 11.98
11:54, 3.46, 12.05
11:55, 3.53, 12.12
11:56, 3.59, 12.18
11:57, 3.62, 12.21
11:58, 3.65, 12.24
11:59, 3.67, 12.26
12:00, 3.74, 12.33
12:01, 0.08, 12.41
12:02, 0.15, 12.48
12:03, 0.23, 12.56
12:04, 0.31, 12.64
12:05, 0.38, 12.71
12:06, 0.45, 12.78
12:07, 0.53, 12.86
12:08, 0.60, 12.93
12:09, 0.67, 13.00
12:10, 0.75, 13.08
12:11, 0.83, 13.16
12:12, 0.91, 13.24
12:13, 0.99, 13.32
12:14, 1.07, 13.40
12:15, 1.14, 13.47
12:16, 1.22, 13.55
12:17, 1.28, 13.61
12:18, 1.36, 13.69
12:19, 1.39, 13.72
12:20, 1.44, 13.77
12:21, 1.51, 13.84
12:22, 1.56, 13.89
12:23, 1.61, 13.94
12:24, 1.66, 13.99
12:25, 1.71, 14.04
12:26, 1.77, 14.10
12:27, 1.83, 14.16
12:28, 1.90, 14.23
12:29, 1.94, 14.27
12:30, 1.98, 14.31
12:31, 2.03, 14.36
12:32, 2.08, 14.41
12:33, 2.12, 14.45
12:34, 2.17, 14.50
12:35, 2.23, 14.56
12:36, 2.28, 14.61
12:37, 2.35, 14.68
12:38, 2.43, 14.76
12:39, 2.50, 14.83
12:40, 2.57, 14.90
12:41, 2.63, 14.96
12:42, 2.70, 15.03
12:43, 2.77, 15.10
12:44, 2.83, 15.16
12:45, 2.90, 15.23
12:46, 2.96, 15.29
12:47, 3.03, 15.36
12:48, 3.10, 15.43
12:49, 3.16, 15.49
12:50, 3.23, 15.56
12:51, 3.29, 15.62
12:52, 3.36, 15.69
12:53, 3.43, 15.76
12:54, 3.49, 15.82
12:55, 3.56, 15.89
12:56, 3.62, 15.95
12:57, 3.69, 16.02
12:58, 3.76, 16.09
12:59, 3.82, 16.15
13:00, 3.89, 16.22
13:01, 0.06, 16.28
13:02, 0.13, 16.35
13:03, 0.20, 16.42
13:04, 0.26, 16.48
13:05, 0.33, 16.55
13:06, 0.39, 16.61
13:07, 0.46, 16.68
13:08, 0.53, 16.75
13:09, 0.59, 16.81
13:10, 0.66, 16.88
13:11, 0.72, 16.94
13:12, 0.79, 17.01
13:13, 0.86, 17.08
13:14, 0.92, 17.14
13:15, 0.99, 17.21
13:16, 1.05, 17.27
13:17, 1.12, 17.34
13:18, 1.19, 17.41
13:19, 1.25, 17.47
13:20, 1.32, 17.54
13:21, 1.38, 17.60
13:22, 1.45, 17.67
13:23, 1.52, 17.74
13:24, 1.58, 17.80
13:25, 1.65, 17.87
13:26, 1.71, 17.93
13:27, 1.78, 18.00
13:28, 1.85, 18.07
13:29, 1.91, 18.13
13:30, 1.98, 18.20
13:31, 2.04, 18.26
13:32, 2.11, 18.33
13:33, 2.18, 18.40
13:34, 2.24, 18.46
13:35, 2.31, 18.53
13:36, 2.37, 18.59
13:37, 2.44, 18.66
13:38, 2.51, 18.73
13:39, 2.57, 18.79
13:40, 2.64, 18.86
13:41, 2.70, 18.92
13:42, 2.77, 18.99
13:43, 2.84, 19.06
13:44, 2.90, 19.12
13:45, 2.97, 19.19
13:46, 3.03, 19.25
13:47, 3.10, 19.32
13:48, 3.17, 19.39
13:49, 3.23, 19.45
13:50, 3.30, 19.52
13:51, 3.36, 19.58
13:52, 3.43, 19.65
13:53, 3.50, 19.72
13:54, 3.56, 19.78
13:55, 3.63, 19.85
13:56, 3.69, 19.91
13:57, 3.76, 19.98
13:58, 3.83, 20.05
13:59, 3.89, 20.11
14:00, 3.94, 20.16
14:01, 0.07, 20.23
14:02, 0.13, 20.29
14:03, 0.19, 20.35
14:04, 0.25, 20.41
14:05, 0.31, 20.47
14:06, 0.37, 20.53
14:07, 0.44, 20.60
14:08, 0.50, 20.66
14:09, 0.56, 20.72
14:10, 0.63, 20.79
14:11, 0.69, 20.85
14:12, 0.75, 20.91
14:13, 0.81, 20.97
14:14, 0.87, 21.03
14:15, 0.93, 21.09
14:16, 0.99, 21.15
14:17, 1.05, 21.21
14:18, 1.11, 21.27
14:19, 1.17, 21.33
14:20, 1.23, 21.39
14:21, 1.29, 21.45
14:22, 1.35, 21.51
14:23, 1.40, 21.56
14:24, 1.46, 21.62
14:25, 1.51, 21.67
14:26, 1.56, 21.72
14:27, 1.62, 21.78
14:28, 1.67, 21.83
14:29, 1.73, 21.89
14:30, 1.78, 21.94
14:31, 1.83, 21.99
14:32, 1.89, 22.05
14:33, 1.94, 22.10
14:34, 2.00, 22.16
14:35, 2.05, 22.21
14:36, 2.10, 22.26
14:37, 2.15, 22.31
14:38, 2.20, 22.36
14:39, 2.25, 22.41
14:40, 2.29, 22.45
14:41, 2.34, 22.50
14:42, 2.39, 22.55
14:43, 2.44, 22.60
14:44, 2.49, 22.65
14:45, 2.53, 22.69
14:46, 2.58, 22.74
14:47, 2.63, 22.79
14:48, 2.68, 22.84
14:49, 2.73, 22.89
14:50, 2.77, 22.93
14:51, 2.82, 22.98
14:52, 2.87, 23.03
14:53, 2.91, 23.07
14:54, 2.95, 23.11
14:55, 3.00, 23.16
14:56, 3.05, 23.21
14:57, 3.10, 23.26
14:58, 3.13, 23.29
14:59, 3.16, 23.32
15:00, 3.18, 23.34
15:01, 0.05, 23.39
15:02, 0.09, 23.43
15:03, 0.14, 23.48
15:04, 0.19, 23.53
15:05, 0.23, 23.57
15:06, 0.26, 23.60
15:07, 0.29, 23.63
15:08, 0.31, 23.65
15:09, 0.33, 23.67
15:10, 0.36, 23.70
15:11, 0.37, 23.71
15:12, 0.39, 23.73
15:13, 0.41, 23.75
15:14, 0.43, 23.77
15:15, 0.45, 23.79
15:16, 0.48, 23.82
15:17, 0.52, 23.86
15:18, 0.55, 23.89
15:19, 0.60, 23.94
15:20, 0.63, 23.97
15:21, 0.67, 24.01
15:22, 0.70, 24.04
15:23, 0.72, 24.06
15:24, 0.75, 24.09
15:25, 0.78, 24.12
15:26, 0.80, 24.14
15:27, 0.82, 24.16
15:28, 0.83, 24.17
15:29, 0.85, 24.19
15:30, 0.87, 24.21
15:31, 0.90, 24.24
15:32, 0.93, 24.27
15:33, 0.97, 24.31
15:34, 1.02, 24.36
15:35, 1.07, 24.41
15:36, 1.12, 24.46
15:37, 1.17, 24.51
15:38, 1.21, 24.55
15:39, 1.26, 24.60
15:40, 1.31, 24.65
15:41, 1.36, 24.70
15:42, 1.41, 24.75
15:43, 1.45, 24.79
15:44, 1.50, 24.84
15:45, 1.55, 24.89
15:46, 1.60, 24.94
15:47, 1.65, 24.99
15:48, 1.69, 25.03
15:49, 1.74, 25.08
15:50, 1.79, 25.13
15:51, 1.83, 25.17
15:52, 1.88, 25.22
15:53, 1.93, 25.27
15:54, 1.97, 25.31
15:55, 2.02, 25.36
15:56, 2.06, 25.40
15:57, 2.10, 25.44
15:58, 2.14, 25.48
15:59, 2.19, 25.53
16:00, 2.24, 25.58
16:01, 0.04, 25.62
16:02, 0.09, 25.67
16:03, 0.13, 25.71
16:04, 0.16, 25.74
16:05, 0.20, 25.78
16:06, 0.24, 25.82
16:07, 0.29, 25.87
16:08, 0.32, 25.90
16:09, 0.36, 25.94
16:10, 0.41, 25.99
16:11, 0.46, 26.04
16:12, 0.50, 26.08
16:13, 0.55, 26.13
16:14, 0.60, 26.18
16:15, 0.65, 26.23
16:16, 0.70, 26.28
16:17, 0.74, 26.32
16:18, 0.77, 26.35
16:19, 0.79, 26.37
16:20, 0.81, 26.39
16:21, 0.83, 26.41
16:22, 0.84, 26.42
16:23, 0.86, 26.44
16:24, 0.90, 26.48
16:25, 0.92, 26.50
16:26, 0.93, 26.51
16:27, 0.94, 26.52
16:28, 0.96, 26.54
16:29, 0.98, 26.56
16:30, 1.00, 26.58
16:31, 1.02, 26.60
16:32, 1.05, 26.63
16:33, 1.08, 26.66
16:34, 1.10, 26.68
16:35, 1.11, 26.69
16:36, 1.13, 26.71
16:37, 1.15, 26.73
16:38, 1.17, 26.75
16:39, 1.19, 26.77
16:40, 1.21, 26.79
