00:01,   0,  0.0,  66,  0.6,  0.2, 165,42
00:02, 198,  0.4,  73,  0.5,  0.9, 185,51
00:03, 164,  0.5,  81,  0.6,  1.2, 181,16
00:04, 118,  0.2,  94,  0.5,  0.9, 142,29
00:05, 139,  1.0, 107,  0.6,  1.1, 136,40
00:06, 181,  1.5, 121,  0.6,  1.5, 181, 0
00:07, 135,  1.0, 136,  0.7,  2.9, 169,25
00:08,  71,  0.7, 138,  0.7,  1.5,  58,22
00:09,  18,  1.1, 138,  0.7,  1.0,  18, 0
00:10,  83,  2.2, 131,  0.9,  4.2,  62,41
00:11,  99,  1.3, 123,  1.1,  2.2,  83, 0
00:12,  93,  3.2, 111,  1.3,  3.9,  86,30
00:13, 104,  1.0, 103,  1.5,  3.2,  93, 0
00:14,  91,  0.1,  96,  1.5,  1.5,  69,18
00:15,  22,  0.1,  91,  1.5,  0.8, 131,21
00:16,  71,  0.4,  83,  1.4,  0.7,  48,18
00:17, 147,  0.9,  80,  1.4,  2.8, 124,39
00:18,  70,  2.6,  83,  1.5,  4.1, 132,45
00:19, 120,  0.6,  83,  1.6,  3.1,  71,15
00:20,  69,  0.7,  87,  1.5,  2.2, 102,30
00:21,  94,  0.8,  92,  1.4,  1.6, 138,27
00:22,  84,  0.7,  92,  1.2,  2.4,  63,36
00:23, 126,  0.6,  91,  1.2,  3.6,  87,10
00:24, 148,  1.5,  95,  1.1,  2.1, 133,57
00:25, 169,  1.0,  96,  1.2,  1.5, 148, 0
00:26, 130,  3.5, 101,  1.3,  4.4, 131,51
00:27, 104,  0.6, 103,  1.5,  4.8, 137,19
00:28,   0,  0.0, 106,  1.3,  1.6, 113,15
00:29,  52,  0.6, 104,  1.1,  1.0,  43,34
00:30, 121,  2.4, 107,  1.2,  2.9, 128,54
00:31,  94,  1.7, 107,  1.4,  5.3, 136,16
00:32, 162,  1.1, 111,  1.5,  2.5, 162,17
00:33, 110,  3.3, 116,  1.5,  5.4, 115,36
00:34, 109,  2.1, 115,  1.6,  3.3, 110, 0
00:35, 137,  1.7, 117,  1.7,  2.9, 133,27
00:36, 138,  2.4, 115,  1.8,  5.1, 110,32
00:37, 111,  0.7, 116,  1.8,  5.7, 150,35
00:38, 136,  1.3, 115,  2.0,  4.2, 104,13
00:39,  91,  1.0, 117,  2.1,  2.9, 107,27
00:40, 108,  3.0, 119,  2.1,  3.3, 105,58
00:41, 131,  1.0, 120,  2.0,  4.5, 168,52
00:42,  92,  0.5, 120,  2.0,  2.5, 166, 5
00:43,  72,  2.2, 120,  1.8,  2.0,  70, 0
00:44,  43,  1.7, 121,  1.8,  3.4, 123,40
00:45, 140,  4.5, 121,  2.0,  5.2, 117,20
00:46, 103,  2.5, 122,  2.0,  4.5, 140, 0
00:47, 144,  1.6, 121,  1.9,  4.3, 132,20
00:48, 120,  1.6, 121,  1.9,  3.9,  95,34
00:49, 110,  3.2, 123,  1.9,  3.3, 105,58
00:50, 123,  3.5, 123,  2.1,  4.5, 133,32
00:51, 105,  3.4, 120,  2.1,  4.7, 112,58
00:52, 146,  2.5, 122,  2.3,  4.4, 138,18
00:53, 118,  2.4, 122,  2.6,  5.2, 126,24
00:54, 115,  2.2, 120,  2.7,  4.6, 132,32
00:55, 139,  2.1, 121,  2.5,  3.2, 129,48
00:56, 172,  1.9, 124,  2.5,  3.7, 160,22
00:57, 142,  1.5, 127,  2.5,  3.6, 174,12
00:58, 132,  3.3, 128,  2.6,  5.8, 143,42
00:59, 166,  1.9, 129,  2.7,  4.4, 129,24
01:00, 126,  2.5, 130,  2.8,  5.3, 130,28
01:01, 119,  2.6, 132,  2.8,  5.5, 126,34
01:02, 128,  3.3, 130,  2.8,  4.2, 140,29
01:03, 108,  2.7, 131,  2.8,  5.3, 111,53
01:04, 126,  3.2, 135,  2.9,  7.8, 147,23
01:05, 140,  3.1, 136,  3.1,  8.1, 150,22
01:06, 120,  4.2, 134,  3.3,  7.2, 119,18
01:07, 151,  2.0, 133,  3.3,  4.2, 120, 0
01:08, 149,  2.5, 135,  3.3,  4.1, 171,25
01:09, 150,  3.5, 134,  3.3,  5.2, 133,28
01:10, 116,  4.1, 135,  3.3,  5.1, 109,51
01:11, 171,  4.2, 136,  3.3,  4.5, 125, 2
01:12, 168,  2.6, 140,  3.3,  4.8, 162,14
01:13, 179,  2.1, 142,  3.1,  2.6, 168, 0
01:14, 115,  4.0, 142,  3.1,  5.2, 136,30
01:15, 156,  5.6, 143,  3.1,  6.3, 163,51
01:16, 146,  4.3, 146,  3.0,  5.8, 151, 1
01:17, 143,  4.4, 146,  3.1,  5.5, 154,23
01:18, 173,  5.2, 144,  3.3,  5.3, 156,58
01:19, 136,  4.0, 146,  3.4,  5.2, 173, 0
01:20, 153,  5.4, 147,  3.6,  7.4, 155,39
01:21, 145,  4.1, 147,  3.7,  5.4, 153, 0
01:22, 148,  4.3, 144,  3.7,  4.8, 130, 2
01:23, 232,  1.5, 143,  3.9,  4.5, 167, 4
01:24, 126,  3.5, 143,  3.9,  5.7, 155,40
01:25, 156,  3.2, 143,  3.9,  7.1, 160,46
01:26, 156,  3.5, 143,  3.8,  6.1, 159, 8
01:27, 128,  4.2, 143,  3.9,  5.6, 141, 8
01:28, 103,  2.3, 144,  3.8,  5.3, 149,24
01:29, 102,  2.7, 143,  3.8,  6.1, 148,49
01:30, 150,  3.7, 144,  3.7,  8.0, 141,42
01:31, 147,  4.8, 145,  3.7,  6.9, 163, 3
01:32, 159,  2.5, 145,  3.7,  4.8, 147, 0
01:33, 155,  4.4, 146,  3.7,  4.6, 157,35
01:34, 135,  3.4, 146,  3.6,  5.5, 161,29
01:35, 164,  3.1, 146,  3.6,  4.6, 122,37
01:36, 147,  5.7, 144,  3.4,  5.7, 147, 0
01:37, 122,  4.3, 143,  3.5,  6.2, 132,35
01:38, 158,  3.7, 144,  3.5,  4.6, 150,47
01:39, 162,  5.0, 144,  3.4,  5.1, 160, 0
01:40, 156,  2.8, 144,  3.1,  5.4, 148,14
01:41, 133,  3.5, 143,  3.1,  5.6, 164,40
01:42, 150,  4.6, 144,  3.1,  4.7, 172,53
01:43,  36,  0.3, 142,  3.1,  5.9, 157, 6
01:44, 164,  6.6, 143,  3.1,  7.9, 145,54
01:45, 157,  2.5, 143,  3.2,  7.0, 150,17
01:46, 146,  1.9, 144,  3.3,  3.9, 131,40
01:47, 104,  1.5, 146,  3.0,  3.0, 170,29
01:48, 128,  2.9, 144,  2.9,  3.3, 109, 8
01:49, 141,  5.1, 145,  2.8,  5.1, 147,59
01:50, 121,  4.0, 145,  2.9,  6.4, 139, 4
01:51, 171,  4.6, 144,  3.0,  5.0, 133,33
01:52, 156,  3.2, 146,  2.9,  5.0, 167, 1
01:53,  38,  0.7, 147,  2.9,  4.7, 152,15
01:54, 129,  3.7, 146,  2.8,  4.3, 137,57
01:55, 154,  3.3, 146,  2.7,  5.2, 139,19
01:56, 159,  5.0, 145,  2.8,  5.0, 152,57
01:57, 157,  4.7, 145,  3.0,  5.5, 174,28
01:58, 160,  2.7, 148,  3.1,  4.7, 157, 0
01:59, 153,  1.3, 147,  3.1,  4.1, 155, 8
02:00, 208,  4.8, 149,  3.1,  5.5, 191,59
02:01, 159,  3.0, 152,  2.9,  4.8, 166, 5
02:02, 142,  5.1, 151,  3.1,  6.7, 161,11
02:03, 169,  4.1, 151,  3.1,  5.1, 142, 0
02:04, 117,  5.3, 152,  3.3,  6.1, 142,45
02:05, 139,  4.4, 152,  3.4,  5.5, 152,37
02:06, 147,  1.0, 154,  3.4,  7.3, 162, 9
02:07, 116,  3.4, 154,  3.4,  5.0, 169,50
02:08, 168,  3.6, 154,  3.4,  4.5, 141, 4
02:09, 141,  4.4, 153,  3.5,  5.0, 125,58
02:10, 181,  1.9, 152,  3.5,  6.3, 147,34
02:11, 165,  4.8, 151,  3.7,  5.8, 163,50
02:12,  90,  0.9, 152,  3.6,  5.6, 142,17
02:13, 142,  4.0, 151,  3.6,  5.1, 152,54
02:14, 146,  3.8, 151,  3.6,  4.9, 136,49
02:15, 174,  3.8, 151,  3.4,  4.5, 161,13
02:16, 169,  3.9, 150,  3.2,  3.9, 181, 2
02:17, 153,  6.0, 150,  3.2,  6.0, 154,59
02:18, 166,  4.5, 152,  3.3,  6.4, 164,19
02:19, 162,  1.6, 154,  3.3,  5.7, 162,31
02:20, 295,  0.1, 155,  3.2,  3.8, 168,15
02:21, 165,  3.0, 154,  3.1,  4.6, 146,20
02:22, 224,  0.8, 154,  3.0,  4.4, 135,23
02:23, 199,  2.7, 156,  2.9,  5.1, 190,53
02:24, 154,  4.2, 158,  3.0,  5.7, 148,15
02:25, 195,  1.5, 159,  3.0,  4.7, 162, 2
02:26, 154,  3.2, 159,  3.2,  6.1, 162,27
02:27, 133,  3.6, 159,  3.2,  5.2, 171,36
02:28, 163,  3.5, 158,  3.1,  4.8, 130,11
02:29, 142,  1.0, 158,  3.1,  4.4, 173,33
02:30, 166,  2.5, 158,  3.0,  3.3, 166, 9
02:31, 131,  4.3, 159,  3.1,  6.2, 185,50
02:32, 145,  4.4, 160,  3.2,  6.4, 153,13
02:33, 214,  3.3, 159,  3.3,  5.4, 165,38
02:34, 183,  3.5, 159,  3.2,  5.9, 165,24
02:35, 152,  3.5, 159,  3.3,  4.2, 160,14
02:36, 174,  3.5, 160,  3.1,  4.3, 167, 3
02:37, 124,  1.8, 160,  3.1,  5.2, 157,25
02:38, 154,  3.9, 160,  3.1,  4.9, 156,20
02:39, 150,  4.0, 159,  3.2,  6.3, 152,28
02:40, 159,  2.0, 158,  3.3,  4.8, 158, 5
02:41, 146,  2.9, 156,  3.2,  3.8, 137, 7
02:42, 129,  2.0, 155,  3.1,  4.4, 173, 6
02:43, 155,  4.5, 155,  2.9,  5.0, 170,11
02:44, 192,  2.9, 154,  3.0,  5.5, 147,17
02:45, 159,  2.6, 154,  2.8,  3.3, 142,57
02:46, 105,  0.6, 151,  2.8,  3.0, 128,36
02:47, 158,  3.7, 150,  2.8,  6.6, 136,33
02:48, 155,  3.6, 149,  2.8,  4.4, 142,11
02:49, 127,  2.2, 148,  2.7,  3.9, 144,49
02:50, 148,  4.1, 147,  2.7,  4.7, 154, 5
02:51, 176,  2.6, 149,  2.7,  4.1, 148, 0
02:52, 164,  4.4, 150,  2.7,  4.5, 167, 5
02:53, 164,  4.4, 150,  2.9,  5.7, 164,51
02:54, 160,  4.3, 150,  2.9,  6.1, 147,31
02:55, 155,  6.5, 149,  3.2,  6.9, 149,59
02:56, 162,  3.6, 152,  3.3,  6.5, 155, 0
02:57, 190,  0.9, 155,  3.3,  5.7, 145,21
02:58, 144,  4.9, 156,  3.3,  5.4, 149,58
02:59, 154,  4.1, 158,  3.4,  5.3, 159,14
03:00, 134,  4.2, 159,  3.4,  5.0, 153,56
03:01, 169,  2.5, 158,  3.5,  4.5, 153,38
03:02, 157,  1.0, 158,  3.4,  4.1, 155,11
03:03, 153,  1.1, 159,  3.3,  4.8, 166,45
03:04, 159,  3.0, 160,  3.2,  5.3, 159,47
03:05, 177,  3.4, 161,  3.1,  4.7, 170,43
03:06, 176,  3.6, 161,  3.0,  4.2, 153,38
03:07, 147,  4.9, 159,  3.1,  5.4, 161,48
03:08, 163,  2.7, 159,  3.0,  4.9, 147, 0
03:09, 140,  4.3, 158,  3.0,  4.8, 141, 8
03:10, 149,  4.5, 157,  3.1,  5.6, 133,34
03:11, 170,  2.4, 158,  3.1,  5.4, 158,14
03:12, 164,  2.2, 156,  3.2,  4.9, 130,27
03:13, 119,  1.5, 155,  3.2,  3.8, 163,46
03:14, 138,  2.0, 154,  3.1,  2.7, 126,14
03:15, 145,  1.0, 153,  2.9,  3.1, 155,50
03:16, 152,  2.9, 154,  2.8,  2.7, 152, 0
03:17, 141,  3.6, 156,  2.7,  5.3, 155,57
03:18, 145,  3.7, 156,  2.8,  4.7, 148, 7
03:19, 175,  1.0, 156,  2.7,  3.9, 142, 1
03:20, 162,  1.4, 155,  2.5,  3.1, 148,50
03:21, 162,  4.2, 155,  2.5,  4.6, 149,39
03:22, 156,  2.1, 156,  2.4,  4.3, 162, 0
03:23, 160,  2.8, 157,  2.4,  3.9, 162,55
03:24, 153,  3.6, 157,  2.5,  5.4, 148,44
03:25, 150,  2.2, 158,  2.5,  3.6, 153, 0
03:26, 119,  2.4, 157,  2.6,  3.3, 157,30
03:27, 147,  2.5, 155,  2.6,  4.1, 154,10
03:28, 155,  3.8, 156,  2.5,  4.2, 155,48
03:29, 175,  2.1, 157,  2.6,  4.2, 154,42
03:30, 170,  5.3, 158,  2.7,  5.3, 168,59
03:31, 176,  2.7, 159,  2.7,  5.3, 170, 0
03:32, 180,  2.7, 159,  2.7,  3.5, 143,31
03:33, 159,  2.8, 161,  2.8,  4.4, 189,45
03:34, 137,  3.9, 161,  2.7,  3.8, 139, 0
03:35, 162,  3.0, 160,  2.7,  4.2, 139, 1
03:36, 135,  3.9, 161,  2.8,  4.5, 172,24
03:37, 155,  2.9, 160,  2.8,  4.4, 153,42
03:38, 150,  2.9, 161,  2.9,  4.7, 160,51
03:39, 159,  3.9, 161,  2.9,  6.3, 161, 9
03:40, 165,  2.5, 160,  2.9,  4.0, 159, 0
03:41, 143,  4.3, 159,  2.9,  4.6, 154,49
03:42, 144,  2.7, 158,  3.0,  4.3, 143, 0
03:43, 139,  1.2, 155,  2.9,  2.8, 150, 1
03:44, 143,  1.2, 154,  2.7,  1.9, 146,41
03:45, 147,  2.6, 152,  2.7,  3.3, 136, 7
03:46, 156,  2.4, 150,  2.6,  3.5, 150,46
03:47, 134,  1.7, 152,  2.5,  4.2, 159,41
03:48, 217,  1.5, 151,  2.3,  2.6, 156, 8
03:49, 155,  3.6, 151,  2.1,  4.2, 162,53
03:50, 165,  3.8, 153,  2.2,  4.5, 167,57
03:51, 173,  1.0, 153,  2.1,  3.8, 165, 0
03:52, 217,  1.3, 155,  2.0,  3.3, 158,11
03:53, 153,  2.8, 156,  2.0,  3.5, 154,42
03:54, 172,  0.7, 159,  2.1,  3.6, 165,15
03:55, 154,  3.4, 161,  2.2,  4.9, 169,53
03:56, 188,  3.6, 164,  2.2,  4.9, 183,30
03:57, 151,  1.9, 166,  2.3,  5.6, 164, 3
03:58, 166,  2.8, 166,  2.4,  5.1, 161, 7
03:59, 194,  3.5, 167,  2.5,  4.1, 166,36
04:00, 162,  3.5, 167,  2.5,  4.7, 142,47
04:01, 152,  1.5, 168,  2.5,  4.3, 171, 5
04:02, 181,  2.0, 169,  2.5,  3.4, 179,56
04:03, 167,  3.2, 169,  2.6,  3.7, 149,11
04:04, 165,  1.8, 167,  2.7,  4.8, 179, 9
04:05, 163,  2.7, 168,  2.6,  3.8, 168,45
04:06, 184,  2.5, 167,  2.6,  4.2, 156,23
04:07, 188,  2.6, 166,  2.5,  3.4, 142,52
04:08, 144,  2.5, 165,  2.4,  3.4, 145,54
04:09, 153,  2.5, 164,  2.5,  5.1, 159,14
04:10, 197,  2.9, 165,  2.5,  4.6, 170,45
04:11, 168,  2.3, 165,  2.6,  6.0, 147,39
04:12, 162,  4.9, 163,  2.7,  5.6, 163,52
04:13, 181,  5.3, 164,  2.9,  5.8, 168,56
04:14, 169,  5.5, 162,  3.0,  6.5, 149,20
04:15, 163,  4.8, 162,  3.2,  6.2, 150,39
04:16, 139,  4.7, 161,  3.4,  4.9, 160, 1
04:17, 158,  4.2, 158,  3.5,  5.4, 145,40
04:18, 162,  2.1, 159,  3.7,  5.7, 158,27
04:19, 155,  3.6, 158,  3.8,  5.5, 156,20
04:20, 168,  2.0, 156,  3.8,  3.6, 155, 0
04:21, 162,  3.4, 155,  3.7,  4.1, 174,30
04:22, 170,  1.3, 155,  3.5,  3.6, 150,30
04:23, 160,  4.1, 156,  3.4,  4.2, 162,59
04:24, 111,  2.2, 156,  3.2,  4.1, 160, 0
04:25, 184,  1.3, 157,  3.0,  4.0, 177,30
04:26, 154,  2.8, 157,  3.0,  5.0, 168,10
04:27, 183,  1.7, 160,  2.8,  4.3, 172,15
04:28, 138,  1.4, 160,  2.5,  2.7, 134,16
04:29, 153,  2.5, 159,  2.3,  2.8, 142,35
04:30, 178,  3.2, 160,  2.3,  3.8, 149, 7
04:31, 190,  1.6, 162,  2.2,  3.3, 177, 1
04:32, 169,  3.2, 164,  2.3,  4.9, 176,36
04:33, 174,  1.7, 163,  2.3,  3.6, 160, 6
04:34, 162,  2.9, 164,  2.1,  2.7, 163, 0
04:35, 145,  2.6, 163,  2.1,  3.9, 186,22
04:36, 200,  3.0, 162,  2.1,  4.1, 152,34
04:37, 163,  2.3, 162,  2.0,  3.4, 185,22
04:38, 135,  2.1, 162,  2.2,  4.4, 170,23
04:39, 154,  1.9, 164,  2.3,  4.2, 173,19
04:40, 146,  1.3, 163,  2.2,  2.9, 157,14
04:41, 186,  1.8, 162,  2.2,  2.4, 171, 3
04:42, 149,  1.9, 161,  2.0,  2.1, 155,56
04:43, 164,  3.1, 162,  2.0,  3.8, 171,56
04:44, 142,  0.4, 162,  2.0,  3.1, 164, 0
04:45, 168,  2.9, 163,  2.0,  3.7, 160,46
04:46, 155,  2.6, 165,  2.0,  4.1, 181, 4
04:47, 163,  0.8, 165,  2.0,  3.5, 152, 2
04:48, 153,  2.0, 168,  1.9,  3.7, 194,37
04:49, 158,  3.0, 169,  1.8,  3.1, 175,15
04:50, 130,  2.2, 169,  1.9,  3.0, 161, 0
04:51,   0,  0.0, 167,  1.9,  2.5, 131, 2
04:52, 189,  0.5, 167,  1.9,  2.7, 176,39
04:53, 160,  1.1, 168,  1.9,  3.4, 190, 9
04:54, 185,  2.5, 169,  2.0,  3.6, 167,19
04:55, 232,  0.4, 171,  2.0,  4.6, 183,48
04:56, 332,  0.2, 170,  1.9,  3.1, 182,23
04:57, 129,  2.2, 168,  2.0,  3.9, 176,11
04:58, 169,  0.7, 167,  1.9,  2.3, 153, 5
04:59, 168,  2.5, 168,  1.8,  2.7, 175,23
05:00, 146,  3.6, 170,  1.8,  4.6, 152,44
05:01, 207,  1.0, 172,  1.9,  3.6, 146, 0
05:02, 142,  4.0, 171,  1.9,  4.4, 150,58
05:03, 167,  3.3, 170,  2.1,  5.1, 173,37
05:04, 176,  4.4, 169,  2.3,  6.5, 169,27
05:05, 164,  1.7, 166,  2.4,  7.2, 165, 3
05:06, 189,  1.7, 165,  2.5,  4.9, 168,12
05:07, 191,  0.9, 168,  2.6,  4.6, 172,32
05:08, 168,  2.1, 168,  2.6,  3.5, 151,50
05:09, 164,  2.6, 167,  2.8,  5.8, 171,19
05:10, 198,  3.7, 165,  2.9,  4.8, 152, 8
05:11, 211,  2.5, 165,  2.9,  4.7, 153, 9
05:12, 160,  0.6, 166,  3.1,  5.5, 164,21
05:13, 166,  1.8, 168,  2.9,  3.5, 175,32
05:14, 215,  2.9, 168,  2.8,  4.8, 151,18
05:15, 230,  2.1, 170,  2.8,  5.3, 175,27
05:16, 154,  3.0, 172,  2.7,  5.7, 191, 4
05:17, 170,  3.4, 169,  2.8,  4.8, 163,23
05:18, 160,  3.6, 167,  2.9,  4.2, 152,48
05:19, 144,  3.4, 166,  2.8,  4.2, 163,43
05:20, 135,  1.1, 167,  2.7,  3.7, 129, 5
05:21, 167,  3.7, 168,  2.6,  4.1, 176,55
05:22, 149,  3.5, 166,  2.6,  4.0, 156,52
05:23, 189,  1.6, 163,  2.7,  3.6, 147, 2
05:24, 176,  2.7, 165,  2.6,  3.7, 184,25
05:25, 177,  1.6, 165,  2.6,  4.3, 160,20
05:26, 222,  0.8, 165,  2.5,  3.3, 167, 4
05:27, 171,  1.3, 168,  2.3,  3.1, 192,32
05:28, 147,  2.1, 170,  2.3,  4.1, 180,29
05:29, 175,  2.6, 172,  2.2,  3.2, 171,20
05:30, 231,  1.5, 175,  2.2,  3.6, 156,51
05:31, 210,  1.0, 175,  2.1,  3.2, 174, 3
05:32, 194,  2.1, 178,  1.9,  2.9, 209, 3
05:33, 121,  0.8, 179,  2.0,  4.3, 159, 4
05:34, 193,  2.3, 179,  1.9,  3.2, 190,34
05:35, 168,  3.1, 179,  1.8,  4.0, 178, 9
05:36, 246,  1.0, 180,  1.9,  3.9, 173,13
05:37, 209,  1.6, 178,  2.0,  4.1, 179,19
05:38, 171,  1.6, 177,  2.0,  3.6, 170,20
05:39, 184,  1.2, 178,  2.1,  4.5, 185,12
05:40, 185,  1.9, 178,  2.0,  3.6, 185,31
05:41, 188,  0.8, 177,  2.1,  4.8, 166,28
05:42, 179,  4.1, 178,  2.3,  4.7, 182,58
05:43, 232,  0.8, 180,  2.3,  4.8, 184,39
05:44, 129,  1.6, 178,  2.5,  4.5, 169,12
05:45, 191,  2.4, 179,  2.4,  3.6, 163,10
05:46, 197,  1.2, 180,  2.3,  2.7, 176,40
05:47, 173,  3.6, 182,  2.3,  3.5, 162,49
05:48, 175,  3.7, 183,  2.3,  5.1, 182,12
05:49, 192,  4.5, 183,  2.4,  5.0, 175, 1
05:50, 167,  2.2, 181,  2.6,  5.7, 150,41
05:51, 169,  3.4, 182,  2.6,  4.5, 177,28
05:52, 178,  3.0, 182,  2.6,  4.2, 170, 6
05:53, 176,  2.5, 182,  2.5,  3.0, 178, 0
05:54, 101,  1.5, 181,  2.5,  4.3, 172, 3
05:55, 175,  2.4, 181,  2.5,  3.2, 194,22
05:56, 165,  1.9, 178,  2.6,  3.4, 163,47
05:57, 166,  1.4, 177,  2.5,  2.1, 203, 2
05:58, 192,  1.5, 176,  2.4,  4.3, 160,52
05:59, 159,  3.9, 175,  2.4,  4.9, 179, 6
06:00, 213,  2.0, 176,  2.4,  4.6, 165, 2
06:01, 184,  1.1, 176,  2.3,  3.8, 185, 8
06:02, 176,  2.5, 176,  2.2,  3.0, 158,52
06:03, 195,  2.5, 175,  2.2,  4.1, 168,48
06:04, 157,  3.7, 174,  2.2,  3.5, 158, 0
06:05, 133,  2.1, 175,  2.2,  4.7, 186,45
06:06, 179,  3.4, 176,  2.2,  3.7, 182,56
06:07, 180,  2.4, 176,  2.3,  3.4, 179, 0
06:08, 201,  1.5, 177,  2.2,  2.7, 186, 9
06:09, 238,  0.3, 177,  2.0,  3.3, 161, 4
06:10, 195,  0.8, 176,  1.9,  2.9, 176,13
06:11, 170,  2.1, 174,  1.9,  3.0, 179,18
06:12, 213,  0.2, 175,  1.9,  3.1, 180,42
06:13, 190,  1.7, 176,  1.9,  3.0, 184,47
06:14, 194,  2.4, 178,  1.8,  3.0, 208,50
06:15, 185,  2.1, 178,  1.8,  3.4, 175,45
06:16, 178,  1.2, 178,  1.7,  2.9, 180,23
06:17, 188,  1.1, 179,  1.6,  2.1, 192,24
06:18, 179,  0.4, 181,  1.5,  1.5, 207,27
06:19, 168,  1.6, 181,  1.5,  2.9, 167,36
06:20, 182,  1.8, 183,  1.5,  2.9, 179,44
06:21, 183,  1.5, 184,  1.4,  2.8, 168,16
06:22, 165,  1.2, 184,  1.4,  3.3, 185,49
06:23, 200,  1.2, 183,  1.4,  2.6, 158,53
06:24, 121,  2.3, 182,  1.5,  4.4, 175,54
06:25, 182,  2.4, 183,  1.4,  4.1, 195, 8
06:26, 189,  4.5, 183,  1.6,  4.9, 181,57
06:27, 195,  2.9, 182,  1.7,  5.2, 180,26
06:28, 196,  2.0, 182,  1.8,  4.0, 191, 5
06:29, 175,  3.2, 182,  1.8,  3.5, 163,58
06:30, 140,  1.2, 180,  1.8,  4.9, 188,48
06:31, 198,  2.0, 179,  1.9,  4.5, 176,13
06:32, 186,  3.0, 179,  2.1,  4.8, 177,55
06:33, 183,  1.7, 180,  2.1,  3.1, 181, 1
06:34, 190,  1.9, 180,  2.1,  3.9, 169,13
06:35, 189,  2.3, 180,  2.1,  5.0, 186,12
06:36, 207,  1.0, 181,  2.0,  3.2, 182,53
06:37, 204,  1.4, 182,  2.0,  4.7, 175,23
06:38, 190,  2.3, 180,  2.0,  4.6, 173,34
06:39, 269,  0.2, 182,  2.0,  3.9, 185, 3
06:40,  58,  0.1, 183,  2.0,  2.6, 203,22
06:41, 194,  2.2, 184,  2.0,  4.0, 186,19
06:42, 195,  3.0, 184,  1.9,  3.7, 175,29
06:43, 201,  2.4, 184,  1.9,  3.4, 177,30
06:44, 139,  1.0, 184,  1.9,  3.4, 171,37
06:45, 214,  1.9, 184,  1.9,  3.5, 188,52
06:46, 175,  2.1, 183,  1.9,  3.0, 176,46
06:47, 176,  2.6, 181,  2.0,  4.2, 169,30
06:48, 186,  2.2, 181,  2.0,  3.4, 166, 8
06:49, 179,  3.6, 180,  2.0,  3.7, 187,39
06:50, 192,  1.9, 180,  2.1,  3.8, 185, 1
06:51, 171,  2.1, 180,  2.0,  2.4, 165,50
06:52, 159,  2.6, 178,  2.0,  2.6, 170,43
06:53, 152,  1.5, 176,  2.0,  2.9, 148, 5
06:54, 153,  2.6, 174,  2.0,  2.7, 151, 5
06:55, 161,  1.3, 171,  2.0,  2.6, 153, 0
06:56, 198,  2.2, 169,  2.0,  2.7, 156, 5
06:57, 161,  1.2, 169,  1.9,  2.7, 163,29
06:58, 156,  1.1, 168,  1.9,  3.4, 188,44
06:59, 148,  1.7, 168,  1.9,  3.1, 183,46
07:00, 208,  1.3, 168,  1.9,  3.4, 157,23
07:01, 214,  0.5, 167,  1.9,  3.4, 171,15
07:02, 133,  0.3, 168,  1.8,  2.2, 175,27
07:03, 180,  1.6, 170,  1.8,  2.6, 180,22
07:04, 185,  2.0, 173,  1.7,  2.0, 180,32
07:05, 233,  1.2, 175,  1.8,  4.4, 181,23
07:06, 153,  1.9, 178,  1.9,  5.9, 175,46
07:07, 183,  1.4, 178,  2.0,  4.1, 197,54
07:08, 159,  4.1, 179,  2.1,  5.4, 157,29
07:09, 160,  2.9, 179,  2.2,  5.3, 178,55
07:10, 169,  2.5, 177,  2.4,  5.9, 167,39
07:11, 157,  4.2, 174,  2.5,  4.9, 151,16
07:12, 126,  3.4, 173,  2.8,  5.7, 166, 6
07:13, 149,  4.5, 169,  3.0,  5.3, 141,46
07:14, 163,  2.6, 166,  3.1,  4.9, 156, 5
07:15, 164,  3.6, 166,  3.1,  4.7, 181,49
07:16, 188,  1.6, 165,  3.1,  4.1, 165, 6
07:17, 177,  1.4, 164,  3.1,  4.4, 162,17
07:18, 188,  2.5, 165,  3.0,  3.7, 168,28
07:19, 182,  2.7, 165,  2.9,  3.9, 174,51
07:20, 164,  3.3, 164,  2.9,  5.3, 163,13
07:21, 183,  2.3, 166,  2.9,  6.6, 163,51
07:22, 170,  3.1, 168,  2.9,  5.4, 166,23
07:23, 158,  3.9, 170,  2.8,  4.3, 172,56
07:24, 152,  3.7, 172,  2.9,  7.0, 161,28
07:25, 167,  6.3, 171,  3.0,  6.5, 166,59
07:26, 168,  4.1, 172,  3.1,  7.0, 164,47
07:27, 197,  2.7, 171,  3.3,  6.9, 167,19
07:28, 165,  6.2, 170,  3.5,  7.6, 174,51
07:29, 193,  4.6, 170,  3.7,  6.4, 168, 1
07:30, 167,  4.9, 170,  3.8,  6.3, 165,50
07:31, 151,  2.9, 171,  3.7,  5.6, 169,21
07:32, 152,  3.7, 169,  3.7,  5.9, 178,16
07:33, 173,  3.0, 169,  3.8,  6.1, 172, 9
07:34, 160,  4.6, 168,  3.9,  7.0, 156,30
07:35, 143,  2.5, 168,  3.9,  5.3, 166,18
07:36, 163,  3.6, 166,  3.9,  5.2, 185,56
07:37, 193,  2.2, 166,  3.8,  5.5, 136, 5
07:38, 190,  3.5, 167,  3.7,  3.9, 179,11
07:39, 124,  0.1, 168,  3.5,  4.7, 168, 9
07:40, 198,  3.0, 169,  3.3,  3.4, 184,51
07:41, 255,  0.9, 170,  3.2,  3.0, 198, 0
07:42, 182,  3.2, 173,  3.1,  5.2, 172,20
