00:01, 123,  1.2, 125,  0.9,  1.2, 125, 0
00:02, 125,  1.4, 125,  1.0,  1.6, 125,24
00:03, 117,  1.2, 124,  1.0,  1.6, 125,23
00:04, 141,  1.1, 124,  1.0,  1.7, 124,22
00:05, 131,  1.2, 125,  1.0,  1.4, 125,48
00:06, 116,  1.0, 125,  1.0,  1.5, 125,41
00:07, 122,  1.0, 125,  1.0,  1.4, 125,48
00:08, 130,  1.1, 127,  1.0,  1.3, 127,46
00:09, 132,  1.1, 127,  1.0,  1.2, 127,52
00:10, 109,  1.1, 125,  1.0,  1.4, 127,12
00:11, 118,  0.6, 122,  1.0,  1.3, 122,42
00:12, 110,  1.2, 121,  1.0,  1.4, 121,57
00:13, 138,  0.9, 122,  0.9,  1.3, 122,51
00:14, 126,  1.0, 122,  0.9,  1.4, 122,43
00:15, 107,  1.5, 120,  0.9,  1.5, 120, 0
00:16, 122,  1.5, 118,  0.9,  1.5, 118, 0
00:17, 102,  1.1, 118,  1.0,  1.8, 120,25
00:18, 131,  1.2, 117,  1.0,  1.4, 118,24
00:19, 126,  1.1, 117,  1.0,  1.5, 117,16
00:20, 113,  1.0, 117,  1.0,  1.2, 117,22
00:21, 115,  0.8, 117,  1.0,  1.1, 117,16
00:22,  83,  1.0, 117,  1.0,  1.2, 117,58
00:23,  83,  1.2, 113,  1.0,  1.2, 113, 0
00:24, 103,  1.3, 110,  1.0,  1.6, 110,50
00:25,  90,  1.3, 110,  1.0,  1.5, 110,38
00:26, 108,  1.1, 108,  1.0,  1.5, 110,28
00:27,  98,  0.7, 107,  1.0,  1.6, 108,38
00:28, 111,  1.4, 107,  1.0,  1.5, 107,44
00:29, 105,  1.3, 106,  1.1,  1.5, 107, 6
00:30, 107,  1.6, 104,  1.1,  1.8, 104,43
00:31, 113,  0.8, 103,  1.2,  1.6, 104,36
00:32, 100,  1.4, 104,  1.2,  1.4, 104, 0
00:33, 101,  1.3, 106,  1.2,  1.7, 104,18
00:34,  98,  1.2, 107,  1.2,  1.7, 107,50
00:35, 108,  0.4, 104,  1.2,  1.1, 105,18
00:36, 118,  0.4, 104,  1.1,  1.0, 104,28
00:37,  68,  0.7, 100,  1.1,  1.0, 101,37
00:38,  30,  0.5,  94,  1.0,  1.0,  97,24
00:39, 100,  0.5,  91,  1.0,  1.0,  93, 9
00:40,  65,  0.5,  89,  0.9,  0.7,  90,38
00:41,  68,  0.7,  86,  0.8,  0.7,  86, 0
00:42,  95,  0.7,  82,  0.8,  0.9,  82,53
00:43,  68,  0.5,  79,  0.8,  1.3,  80,15
00:44,  68,  1.2,  76,  0.7,  1.2,  76, 0
00:45,  86,  0.6,  74,  0.7,  1.3,  74, 5
00:46,  51,  1.0,  72,  0.7,  1.1,  73,47
00:47,  59,  1.3,  72,  0.7,  1.4,  72,28
00:48,  69,  1.0,  73,  0.8,  1.5,  72,12
00:49,  63,  0.5,  70,  0.8,  1.0,  72,43
00:50,  58,  0.4,  68,  0.8,  0.9,  69,23
00:51,  65,  1.0,  66,  0.8,  1.1,  66,57
00:52,  63,  0.4,  65,  0.8,  1.3,  66, 8
00:53,  55,  0.9,  63,  0.8,  1.1,  63,37
00:54,  48,  0.7,  62,  0.8,  0.9,  63, 3
00:55,  65,  0.1,  59,  0.8,  0.7,  62, 4
00:56, 206,  0.3,  60,  0.7,  0.4,  60,51
00:57, 242,  0.7,  62,  0.7,  0.7,  62, 0
00:58, 246,  0.4,  60,  0.6,  0.9,  62,14
00:59, 232,  0.6,  65,  0.6,  0.7,  62,44
01:00, 235,  0.5,  77,  0.6,  0.6,  66,20
01:01, 232,  0.2, 204,  0.6,  0.5,  98,24
01:02, 321,  0.3, 239,  0.5,  0.4, 239,59
01:03, 307,  0.0, 256,  0.4,  0.4, 249,20
01:04, 398,  0.3, 253,  0.4,  0.3, 253, 0
01:05, 387,  0.0, 256,  0.3,  0.3, 253,10
01:06, 376,  0.0, 270,  0.3,  0.0, 270, 0
01:07, 314,  0.3, 288,  0.3,  0.3, 288, 0
01:08, 328,  0.5, 305,  0.3,  0.5, 305, 0
01:09, 306,  0.4, 317,  0.3,  0.6, 314,39
01:10, 241,  0.7, 319,  0.2,  0.7, 319, 0
01:11, 193,  1.3, 321,  0.3,  1.5, 321,59
01:12, 196,  0.6, 318,  0.3,  1.0, 321, 2
01:13, 180,  0.4, 298,  0.3,  0.9, 315,10
01:14, 177,  0.1, 279,  0.3,  0.7, 294,10
01:15,  68,  0.0, 250,  0.3,  0.2, 273,10
01:16, 355,  0.1, 252,  0.3,  0.6, 252,43
01:17, 204,  0.0, 246,  0.3,  0.4, 253,23
01:18, 524,  0.0, 222,  0.3,  0.0, 222, 0
01:19, 374,  0.1, 200,  0.3,  0.1, 200, 0
01:20, 342,  0.1, 155,  0.3,  0.4, 162,51
01:21, 400,  0.0,  98,  0.2,  0.1, 108,50
01:22, 355,  0.1,  56,  0.2,  0.1,  56, 0
01:23, 322,  0.1,  31,  0.1,  0.3,  43,29
01:24, 366,  0.0,  24,  0.1,  0.1,  31, 6
01:25, 366,  0.0,  14,  0.1,  0.0,  14, 0
01:26, 310,  0.0,  11,  0.1,  0.0,  11, 0
01:27, 365,  0.2,   6,  0.1,  0.2,   6, 0
01:28, 367,  0.2,   3,  0.1,  0.3,   4,55
01:29, 369,  0.1,   3,  0.1,  0.2,   3,59
01:30, 369,  0.1,   1,  0.1,  0.2,   1,30
01:31, 414,  0.3,   1,  0.1,  0.3,   1, 0
01:32, 415,  0.4,   6,  0.1,  0.4,   6, 0
01:33, 473,  1.0,  14,  0.1,  1.0,  14, 0
01:34, 473,  0.6,  23,  0.2,  1.0,  15,12
01:35, 453,  0.4,  35,  0.3,  0.6,  25,14
01:36, 480,  0.1,  45,  0.3,  0.5,  41,40
01:37, 488,  0.1,  60,  0.3,  0.2,  58,50
01:38, 477,  0.1,  77,  0.3,  0.2,  77,58
01:39, 518,  0.4,  91,  0.3,  0.4,  91, 0
01:40, 535,  0.5, 108,  0.3,  0.6, 101,35
01:41, 532,  0.6, 120,  0.4,  1.0, 118,50
01:42, 536,  0.6, 127,  0.4,  1.0, 125,51
01:43, 452,  0.5, 131,  0.4,  0.9, 129,27
01:44, 497,  1.2, 132,  0.4,  1.2, 132, 0
01:45, 480,  0.5, 134,  0.5,  1.2, 132, 3
01:46, 480,  0.3, 136,  0.5,  0.6, 135,20
01:47, 480,  0.1, 135,  0.5,  0.7, 135,38
01:48, 470,  0.6, 134,  0.5,  0.6, 134, 0
01:49, 483,  0.7, 131,  0.6,  1.2, 134,26
01:50, 484,  0.5, 125,  0.6,  0.9, 129,25
01:51, 466,  0.9, 122,  0.6,  1.0, 122,58
01:52, 463,  1.3, 120,  0.6,  1.4, 120,49
01:53, 445,  0.6, 115,  0.7,  1.3, 120, 9
01:54, 435,  0.9, 113,  0.6,  1.0, 113,59
01:55, 457,  0.5, 107,  0.6,  0.9, 108,37
01:56, 431,  0.7, 104,  0.6,  0.9, 106,25
01:57, 422,  1.2,  98,  0.7,  1.3,  98,53
01:58, 468,  0.2,  94,  0.8,  1.2,  96,34
01:59, 426,  1.2,  90,  0.8,  1.3,  90,59
02:00, 428,  1.0,  83,  0.8,  1.2,  89, 4
02:01, 431,  0.9,  79,  0.8,  1.2,  83,13
02:02, 438,  0.9,  75,  0.8,  1.1,  75,52
02:03, 411,  0.6,  70,  0.8,  1.0,  73,14
02:04, 425,  0.4,  66,  0.8,  0.7,  70, 9
02:05, 409,  0.6,  62,  0.8,  0.9,  63,51
02:06, 390,  0.5,  59,  0.8,  0.9,  60,40
02:07, 411,  0.8,  56,  0.8,  0.8,  56, 0
02:08, 418,  0.6,  53,  0.8,  1.0,  55,31
02:09, 408,  0.6,  51,  0.7,  0.9,  53,10
02:10, 411,  0.7,  48,  0.7,  0.9,  49,25
02:11, 383,  0.2,  46,  0.7,  0.9,  48,31
02:12, 413,  0.6,  46,  0.6,  0.9,  46,47
02:13, 456,  0.7,  46,  0.6,  1.0,  46,13
02:14, 425,  0.4,  48,  0.6,  1.2,  48,16
02:15, 440,  1.1,  51,  0.6,  1.2,  51,59
02:16, 461,  0.8,  52,  0.6,  1.2,  51,12
02:17, 460,  0.6,  55,  0.7,  1.2,  55,44
02:18, 432,  0.3,  55,  0.6,  0.6,  55, 1
02:19, 432,  0.7,  59,  0.6,  0.9,  56,23
02:20, 413,  1.0,  65,  0.6,  1.4,  63,31
02:21, 410,  1.0,  66,  0.7,  1.2,  66,57
02:22, 435,  1.3,  66,  0.8,  1.8,  66,45
02:23, 413,  1.2,  66,  0.8,  1.7,  66,55
02:24, 424,  1.6,  66,  0.9,  1.9,  66,31
02:25, 453,  0.5,  66,  0.9,  1.6,  66, 1
02:26, 393,  1.0,  66,  1.0,  1.5,  66,12
02:27, 419,  1.3,  63,  1.0,  1.4,  65,41
02:28, 407,  1.0,  62,  1.1,  1.4,  62,25
02:29, 419,  1.2,  59,  1.2,  1.6,  60,32
02:30, 414,  1.2,  56,  1.2,  1.4,  59, 8
02:31, 401,  1.4,  56,  1.2,  1.6,  56,51
02:32, 399,  1.3,  55,  1.3,  1.8,  55,21
02:33, 414,  1.9,  53,  1.3,  1.9,  53, 0
02:34, 418,  1.8,  52,  1.3,  2.1,  53, 3
02:35, 412,  1.8,  52,  1.4,  2.0,  52,50
02:36, 412,  2.1,  52,  1.4,  2.1,  52, 0
02:37, 407,  1.5,  52,  1.4,  2.1,  52, 3
02:38, 424,  2.0,  53,  1.5,  2.2,  52,11
02:39, 408,  2.1,  55,  1.6,  2.4,  53,47
02:40, 411,  1.8,  53,  1.6,  2.2,  55, 8
02:41, 414,  1.8,  53,  1.7,  2.1,  53,46
02:42, 421,  1.9,  55,  1.7,  2.2,  53,25
02:43, 422,  2.3,  55,  1.8,  2.3,  55, 0
02:44, 427,  2.1,  56,  1.8,  2.4,  55,13
02:45, 424,  2.1,  56,  1.9,  2.4,  56,42
02:46, 423,  2.2,  58,  1.9,  2.4,  58,57
02:47, 423,  2.3,  59,  2.0,  2.6,  59,51
02:48, 434,  2.1,  60,  2.1,  2.4,  59,18
02:49, 428,  2.2,  62,  2.1,  2.3,  60,19
02:50, 437,  1.1,  63,  2.1,  2.3,  62, 2
02:51, 441,  0.8,  68,  2.0,  1.5,  63, 6
02:52, 439,  0.7,  70,  1.9,  1.6,  69,42
02:53, 439,  1.0,  73,  1.7,  1.5,  73,54
02:54, 455,  1.4,  76,  1.6,  1.6,  73, 9
02:55, 459,  1.4,  79,  1.5,  1.7,  79,56
02:56, 457,  1.7,  82,  1.5,  1.9,  80,48
02:57, 449,  1.3,  84,  1.4,  1.8,  82, 8
02:58, 467,  1.4,  89,  1.3,  1.9,  86,20
02:59, 472,  1.0,  91,  1.3,  1.8,  90,46
03:00, 433,  1.4,  93,  1.2,  1.7,  91,44
03:01, 462,  1.7,  93,  1.3,  1.9,  93,50
03:02, 476,  1.0,  96,  1.4,  1.8,  93, 2
03:03, 140,  0.6, 100,  1.3,  1.2,  96, 5
03:04,  96,  0.1, 104,  1.3,  1.0, 103,38
03:05, 121,  1.0, 108,  1.2,  1.0, 108, 0
03:06, 123,  1.1, 111,  1.1,  1.4, 111,28
03:07, 113,  1.0, 114,  1.1,  1.6, 113, 9
03:08, 114,  1.2, 115,  1.1,  1.6, 115,49
03:09, 126,  1.1, 117,  1.0,  1.8, 115,28
03:10, 132,  0.4, 120,  1.0,  1.6, 118,34
03:11, 116,  1.6, 121,  0.9,  1.6, 121, 0
03:12, 121,  1.4, 122,  0.9,  1.7, 122,56
03:13, 110,  1.6, 120,  1.0,  1.8, 122,24
03:14, 120,  1.0, 117,  1.1,  1.5, 120,16
03:15, 107,  0.6, 115,  1.1,  1.7, 115,43
03:16, 125,  1.5, 115,  1.2,  1.6, 115,59
03:17,  97,  1.7, 114,  1.2,  2.0, 114,56
03:18, 109,  1.5, 112,  1.3,  1.9, 112,17
03:19, 109,  1.2, 112,  1.3,  1.5, 112,11
03:20, 101,  1.6, 111,  1.3,  1.6, 111, 0
03:21, 100,  1.4, 110,  1.3,  1.6, 111, 6
03:22, 127,  1.4, 110,  1.3,  1.5, 110, 8
03:23, 114,  1.4, 110,  1.3,  1.7, 110,50
03:24, 124,  1.1, 111,  1.3,  1.5, 111,56
03:25,  84,  0.4, 111,  1.2,  1.5, 111,28
03:26, 129,  1.0, 112,  1.2,  1.4, 112,33
03:27, 101,  1.0, 115,  1.1,  1.4, 114,24
03:28, 114,  1.0, 118,  1.0,  1.0, 118, 0
03:29, 125,  1.3, 118,  1.1,  1.3, 118, 0
03:30, 119,  1.0, 120,  1.0,  1.4, 118, 1
03:31, 110,  1.4, 120,  1.0,  1.4, 120, 0
03:32, 101,  1.3, 120,  1.0,  1.6, 120,14
03:33, 104,  1.3, 118,  1.0,  1.4, 120, 2
03:34, 105,  1.4, 115,  1.0,  1.5, 117,52
03:35, 111,  1.3, 114,  1.1,  1.4, 115, 1
03:36, 108,  1.2, 111,  1.1,  1.3, 114,18
03:37,  92,  0.7, 110,  1.1,  1.2, 111, 3
03:38,  97,  1.0, 107,  1.1,  1.1, 107,50
03:39,  91,  0.7, 106,  1.1,  1.0, 106,50
03:40,  84,  0.2, 103,  1.0,  0.8, 106, 3
03:41, 107,  0.6, 103,  0.9,  0.7, 103,20
03:42, 101,  0.6, 100,  0.8,  0.6, 100, 0
03:43, 118,  0.3, 100,  0.8,  0.6, 100, 8
03:44, 113,  0.4, 101,  0.7,  0.5, 101,17
03:45, 103,  0.4, 103,  0.6,  0.5, 103,51
03:46, 109,  0.0, 103,  0.5,  0.5, 103, 4
03:47,  96,  0.0, 100,  0.5,  0.1, 100,52
03:48,  63,  0.1,  97,  0.4,  0.1,  97, 0
03:49,  46,  0.5,  94,  0.3,  0.5,  94, 0
03:50,  42,  0.6,  89,  0.3,  0.6,  89, 0
03:51,  50,  0.4,  82,  0.3,  0.6,  84,32
03:52,  69,  0.5,  77,  0.3,  0.5,  77, 0
03:53,  48,  0.5,  70,  0.3,  0.6,  76, 5
03:54,  53,  1.0,  65,  0.4,  1.1,  69,15
03:55,  53,  1.1,  58,  0.4,  1.2,  62,23
03:56,  54,  1.0,  53,  0.5,  1.2,  53,48
03:57,  49,  1.3,  52,  0.6,  1.3,  52, 0
03:58,  52,  1.0,  51,  0.7,  1.4,  51,31
03:59,  42,  0.7,  49,  0.8,  1.2,  51,13
04:00,  24,  0.9,  48,  0.8,  1.2,  49,30
04:01, 434,  0.3,  48,  0.8,  1.2,  48,41
04:02, 393,  1.1,  46,  0.9,  1.3,  46,19
04:03, 405,  0.3,  45,  0.9,  1.1,  46, 6
04:04, 392,  0.2,  42,  0.8,  0.5,  45,12
04:05, 353,  0.3,  39,  0.8,  0.4,  42,11
04:06, 375,  0.0,  32,  0.7,  0.3,  39, 4
04:07, 457,  0.0,  34,  0.6,  0.0,  34, 0
04:08, 394,  0.0,  35,  0.5,  0.0,  35, 0
04:09, 421,  0.0,  35,  0.4,  0.0,  35, 0
04:10, 421,  0.0,  39,  0.3,  0.0,  39, 0
04:11, 383,  0.0,  38,  0.2,  0.0,  38, 0
04:12, 401,  0.0,  38,  0.1,  0.0,  38, 0
04:13, 401,  0.2,  39,  0.0,  0.3,  39,50
04:14, 405,  0.2,  41,  0.1,  0.4,  39,24
04:15, 400,  0.2,  45,  0.1,  0.4,  42,28
04:16, 408,  0.2,  49,  0.1,  0.2,  49, 0
04:17, 422,  0.1,  46,  0.1,  0.3,  48,40
04:18, 387,  0.4,  46,  0.1,  0.4,  46, 0
04:19, 370,  0.0,  42,  0.1,  0.5,  45, 9
04:20, 410,  0.2,  39,  0.2,  0.4,  41,56
04:21, 416,  0.6,  44,  0.2,  0.8,  42,41
04:22, 412,  0.8,  45,  0.3,  1.0,  44,34
04:23, 456,  0.7,  49,  0.3,  0.8,  48,51
04:24, 467,  1.1,  55,  0.4,  1.1,  55, 0
04:25, 487,  0.5,  62,  0.5,  1.1,  55, 5
04:26, 491,  0.9,  69,  0.5,  1.1,  69,56
04:27, 136,  0.4,  76,  0.5,  1.0,  75,47
04:28, 118,  0.7,  84,  0.6,  1.4,  80,34
04:29, 105,  1.0,  94,  0.7,  1.5,  89,29
04:30, 113,  0.5, 100,  0.7,  1.3,  97,28
04:31, 103,  0.6, 105,  0.7,  1.1, 105,50
04:32, 129,  0.8, 112,  0.7,  1.4, 107,13
04:33, 126,  0.6, 117,  0.8,  1.0, 114,22
04:34, 128,  0.7, 117,  0.8,  0.9, 117,38
04:35, 108,  0.8, 117,  0.8,  1.0, 118,56
04:36, 114,  0.5, 117,  0.8,  0.8, 117,43
04:37,  88,  0.7, 114,  0.8,  0.9, 115,21
04:38, 118,  0.4, 112,  0.8,  0.8, 112,51
04:39,  96,  0.6, 111,  0.7,  0.8, 111,41
04:40,  96,  0.9, 108,  0.7,  0.9, 108, 0
04:41,  95,  0.7, 105,  0.7,  1.2, 107,49
04:42, 114,  0.6, 104,  0.7,  1.0, 105,10
04:43, 142,  0.6, 103,  0.7,  0.8, 103,45
04:44, 118,  0.8, 104,  0.7,  0.9, 104,56
04:45,  87,  0.5, 104,  0.6,  0.8, 104,42
04:46, 139,  0.5, 106,  0.6,  1.0, 105,23
04:47, 131,  0.7, 107,  0.6,  0.9, 107,30
04:48, 107,  1.0, 108,  0.6,  1.1, 108,59
04:49, 110,  0.8, 108,  0.7,  1.2, 108,46
04:50,  98,  0.7, 110,  0.7,  1.1, 110,47
04:51, 100,  1.1, 111,  0.7,  1.1, 111, 0
04:52, 133,  0.7, 112,  0.7,  1.2, 112,43
04:53, 114,  0.6, 112,  0.7,  1.0, 112,49
04:54,  89,  0.6, 111,  0.7,  1.1, 111,51
04:55, 113,  1.4, 110,  0.7,  1.4, 110, 0
04:56, 108,  1.5, 110,  0.8,  1.5, 110, 0
04:57, 101,  1.0, 108,  0.9,  1.8, 110,20
04:58, 122,  0.8, 108,  0.9,  1.4, 108,43
04:59,  95,  0.9, 108,  0.9,  1.4, 108,42
05:00, 122,  0.6, 110,  0.9,  1.1, 108, 9
05:01,  85,  0.6, 111,  0.9,  0.9, 111,38
05:02, 127,  0.5, 112,  0.9,  0.9, 112,44
05:03,  93,  0.3, 114,  0.9,  1.0, 114,39
05:04, 114,  1.0, 114,  0.9,  1.0, 114, 0
05:05, 106,  0.7, 115,  0.9,  1.1, 114,31
05:06, 102,  0.5, 115,  0.8,  0.8, 115,43
05:07, 111,  0.4, 117,  0.8,  0.9, 117,36
05:08,  76,  0.6, 118,  0.7,  0.7, 117,26
05:09, 106,  0.6, 118,  0.7,  0.9, 118,47
05:10, 140,  0.9, 120,  0.6,  0.9, 120, 0
05:11, 123,  1.5, 120,  0.7,  1.7, 120,58
05:12, 124,  1.1, 120,  0.7,  1.6, 121,32
05:13, 129,  1.6, 120,  0.8,  1.8, 120,58
05:14, 121,  0.9, 120,  0.8,  1.6, 120,28
05:15, 105,  1.7, 118,  0.8,  1.9, 118,46
05:16, 105,  0.7, 117,  0.9,  1.9, 118,40
05:17, 111,  1.6, 117,  1.0,  1.7, 117,59
05:18, 104,  1.4, 115,  1.1,  1.7, 115,53
05:19, 119,  1.1, 114,  1.2,  1.8, 115, 7
05:20, 109,  1.5, 114,  1.3,  1.8, 114,54
05:21, 112,  1.1, 112,  1.3,  1.5, 112,55
05:22,  77,  0.3, 113,  1.2,  1.0, 112,44
05:23,  76,  0.8, 111,  1.2,  1.7, 111,36
05:24, 110,  1.2, 111,  1.2,  1.7, 111,52
05:25,  98,  1.4, 111,  1.2,  1.6, 111,42
05:26,  92,  1.6, 110,  1.2,  1.9, 110,39
05:27,  95,  1.2, 108,  1.2,  1.8, 110,23
05:28, 101,  1.9, 105,  1.2,  1.9, 105, 0
05:29, 106,  1.8, 104,  1.2,  2.0, 104,39
05:30,  99,  1.7, 101,  1.2,  2.0, 103,36
05:31, 115,  1.4, 100,  1.3,  2.0, 100,34
05:32,  96,  1.5,  98,  1.4,  1.7,  98,57
05:33, 101,  1.3,  97,  1.4,  1.9,  98,12
05:34,  57,  0.6,  96,  1.4,  1.5,  97,24
05:35, 107,  1.5,  94,  1.4,  1.7,  94,58
05:36,  81,  0.5,  94,  1.3,  1.5,  94, 2
05:37,  68,  0.5,  94,  1.2,  1.3,  94,46
05:38,  72,  1.0,  94,  1.2,  1.3,  94,40
05:39,  57,  0.5,  93,  1.1,  1.0,  93,52
05:40,  91,  1.0,  91,  1.0,  1.4,  93,14
05:41,  80,  0.8,  90,  1.0,  1.4,  90,51
05:42, 108,  0.8,  87,  0.9,  1.6,  89,32
05:43,  75,  1.4,  84,  0.9,  1.5,  86,57
05:44,  84,  1.2,  83,  0.9,  1.4,  83,51
05:45,  71,  1.0,  80,  0.9,  1.3,  83,11
05:46,  85,  0.9,  79,  0.9,  1.4,  80,12
05:47,  56,  0.5,  77,  0.9,  0.9,  79, 1
05:48,  76,  0.3,  77,  0.9,  0.9,  77,19
05:49,  91,  1.1,  77,  0.9,  1.1,  77, 0
05:50,  84,  0.7,  79,  0.9,  1.1,  77,19
05:51,  96,  0.8,  80,  0.9,  1.2,  79, 8
05:52, 102,  1.4,  80,  0.9,  1.4,  80, 0
05:53,  71,  0.8,  82,  0.9,  1.4,  82,56
05:54,  74,  0.8,  83,  0.8,  1.4,  83,51
05:55,  99,  0.9,  84,  0.8,  1.4,  84,55
05:56,  79,  0.9,  86,  0.8,  1.4,  86,33
05:57, 101,  1.0,  87,  0.9,  1.8,  87,49
05:58,  90,  1.2,  89,  1.0,  1.7,  89,51
05:59,  90,  1.7,  89,  1.1,  1.8,  89,48
06:00, 103,  1.5,  90,  1.2,  1.9,  90,25
06:01,  83,  0.9,  90,  1.2,  1.7,  90,28
06:02,  64,  1.1,  90,  1.2,  1.5,  90,39
06:03, 102,  0.8,  90,  1.2,  1.3,  90,47
06:04,  72,  1.0,  90,  1.2,  1.4,  90, 9
06:05,  90,  1.3,  89,  1.2,  1.6,  89,36
06:06,  94,  1.1,  89,  1.2,  1.4,  89,46
06:07,  97,  0.9,  89,  1.2,  1.2,  89,33
06:08,  98,  1.1,  87,  1.1,  1.6,  89,19
06:09,  87,  1.0,  86,  1.1,  1.5,  86,32
06:10,  40,  0.6,  83,  1.0,  1.5,  84,18
06:11,  41,  1.1,  80,  0.9,  1.3,  82,48
06:12,  72,  1.2,  79,  1.0,  1.4,  79,36
06:13,  70,  1.2,  76,  1.0,  1.4,  76,57
06:14,  68,  1.1,  75,  1.0,  1.2,  75,51
06:15,  79,  1.1,  75,  1.0,  1.2,  75,59
06:16,  98,  0.8,  73,  1.0,  1.2,  73,23
06:17,  65,  0.8,  73,  1.0,  1.2,  73,51
06:18,  85,  0.5,  75,  0.9,  1.2,  73,32
06:19,  98,  0.2,  75,  0.9,  1.1,  75,17
06:20, 108,  0.9,  76,  0.9,  1.1,  75,12
06:21, 108,  1.2,  77,  0.9,  1.4,  77,58
06:22,  82,  1.0,  83,  0.8,  1.3,  79,11
06:23, 139,  0.6,  87,  0.8,  1.0,  87,55
06:24, 111,  1.1,  91,  0.8,  1.1,  91, 0
06:25, 124,  0.7,  97,  0.8,  1.1,  96,43
06:26, 125,  0.9, 100,  0.7,  0.9, 100, 0
06:27, 128,  1.1, 104,  0.7,  1.1, 104, 0
06:28, 134,  1.0, 110,  0.8,  1.4, 110,50
06:29, 124,  1.2, 112,  0.8,  1.5, 110,10
06:30, 134,  0.5, 117,  0.8,  1.2, 112, 1
06:31, 141,  1.2, 120,  0.8,  1.4, 120,47
06:32, 137,  1.0, 121,  0.8,  1.4, 121,10
06:33, 137,  1.0, 125,  0.9,  1.4, 122,13
06:34, 118,  1.4, 125,  0.9,  1.6, 125,57
06:35, 129,  1.2, 127,  1.0,  1.5, 125,13
06:36, 144,  0.8, 127,  1.0,  1.5, 127,34
06:37, 118,  1.1, 127,  1.0,  1.3, 128,19
06:38, 126,  1.2, 125,  1.0,  1.4, 125,53
06:39, 132,  1.2, 127,  1.0,  1.5, 127,42
06:40,  91,  1.2, 125,  1.1,  1.9, 125,57
06:41, 100,  1.4, 125,  1.1,  1.8, 125,55
06:42, 133,  1.5, 127,  1.1,  1.7, 127,41
06:43, 128,  1.5, 125,  1.2,  1.8, 125,36
06:44, 127,  1.4, 125,  1.2,  1.6, 125,45
06:45, 117,  1.1, 124,  1.2,  1.5, 124,58
06:46, 109,  0.9, 124,  1.2,  1.6, 124,43
06:47, 119,  1.1, 124,  1.2,  1.4, 124,58
06:48, 127,  1.5, 124,  1.2,  1.7, 124,57
06:49, 136,  1.0, 124,  1.2,  1.6, 124,48
06:50, 133,  1.3, 124,  1.2,  1.6, 124,33
06:51, 112,  1.6, 124,  1.2,  1.6, 124, 0
06:52, 111,  0.9, 124,  1.2,  1.6, 124,40
06:53, 124,  1.4, 124,  1.2,  1.4, 124, 0
06:54, 124,  1.2, 122,  1.2,  1.4, 124, 2
06:55, 121,  1.0, 122,  1.2,  1.2, 122, 6
06:56, 111,  0.7, 121,  1.1,  1.2, 121,55
06:57, 124,  1.0, 121,  1.1,  1.0, 121, 0
06:58, 136,  0.7, 121,  1.0,  1.2, 121,20
06:59, 112,  1.0, 121,  1.0,  1.2, 121,56
07:00, 111,  1.0, 120,  1.0,  1.2, 120,41
07:01,  86,  1.3, 118,  1.0,  1.4, 118,59
07:02,  85,  1.0, 114,  1.0,  1.6, 115,27
07:03,  71,  0.7, 110,  0.9,  1.1, 114, 5
07:04, 101,  0.7, 105,  0.9,  1.5, 105,46
07:05,  89,  0.8, 101,  0.9,  1.4, 101,50
07:06, 103,  1.2,  98,  0.9,  1.5,  98,45
07:07, 100,  1.4,  97,  1.0,  1.4,  97, 0
07:08,  79,  0.9,  94,  1.0,  1.5,  96,24
07:09,  96,  1.1,  91,  1.0,  1.2,  93,37
07:10,  77,  0.6,  90,  1.0,  1.2,  91, 3
07:11,  73,  0.8,  87,  0.9,  0.9,  87,56
07:12,  75,  1.2,  86,  0.9,  1.4,  86,40
07:13,  57,  1.1,  84,  1.0,  1.6,  84,46
07:14,  66,  1.6,  83,  1.0,  1.6,  83, 0
07:15,  47,  1.0,  82,  1.0,  1.6,  83, 3
07:16,  59,  1.4,  79,  1.0,  1.4,  79, 0
07:17, 103,  0.9,  77,  1.0,  1.6,  79, 2
07:18,  90,  0.7,  77,  1.0,  1.0,  77,36
07:19,  80,  1.4,  77,  1.0,  1.7,  77,56
07:20, 106,  0.5,  77,  1.0,  1.3,  77,39
07:21, 106,  0.4,  79,  1.0,  0.9,  77,17
07:22,  77,  1.2,  80,  1.0,  1.2,  80, 0
07:23,  74,  1.0,  82,  1.0,  1.7,  80,42
07:24,  57,  0.8,  83,  1.0,  1.7,  82, 9
07:25,  85,  1.2,  82,  1.0,  1.6,  82,52
07:26,  71,  1.2,  82,  1.0,  1.7,  82,25
07:27,  64,  1.0,  80,  1.0,  1.5,  80,57
07:28,  76,  1.0,  79,  1.0,  1.2,  79,17
07:29,  86,  1.1,  77,  1.0,  1.1,  77, 0
07:30,  89,  0.6,  77,  1.0,  1.7,  79,49
07:31, 103,  0.6,  77,  1.0,  1.5,  77,12
07:32,  99,  1.1,  77,  1.1,  1.6,  77,22
07:33,  69,  1.2,  79,  1.0,  1.7,  77,28
07:34,  63,  1.4,  77,  1.0,  1.4,  77, 0
07:35,  93,  0.7,  79,  1.0,  1.4,  77,34
07:36,  94,  1.0,  82,  1.0,  1.2,  80,47
07:37,  93,  0.4,  83,  0.9,  1.2,  82, 5
07:38,  81,  0.5,  83,  0.9,  1.0,  84,44
07:39,  88,  0.6,  84,  0.9,  1.4,  83, 7
07:40, 107,  0.9,  84,  0.9,  1.4,  83,44
07:41, 105,  1.4,  84,  0.9,  1.7,  84,49
07:42,  95,  1.5,  86,  1.0,  1.7,  86,57
