00:01, 378,  1.2, 360,  1.4,  2.1, 359,35
00:02, 346,  1.2, 362,  1.4,  2.4, 362,55
00:03, 378,  0.8, 363,  1.3,  2.3, 362,16
00:04, 344,  1.0, 363,  1.3,  2.1, 365, 6
00:05, 335,  1.1, 363,  1.2,  2.0, 363,46
00:06, 372,  1.5, 362,  1.3,  3.3, 362,54
00:07, 330,  1.6, 363,  1.4,  3.7, 362, 6
00:08, 361,  3.2, 360,  1.3,  3.2, 360, 0
00:09, 348,  2.9, 360,  1.4,  3.5, 360,42
00:10, 315,  2.4, 360,  1.5,  3.9, 360,40
00:11, 377,  2.1, 359,  1.5,  3.4, 360,13
00:12, 333,  0.6, 357,  1.6,  4.5, 357,21
00:13, 325,  1.9, 356,  1.7,  4.1, 356,32
00:14, 331,  2.9, 353,  1.9,  3.8, 353,52
00:15, 332,  3.2, 352,  2.0,  3.2, 352, 0
00:16, 357,  3.3, 347,  1.9,  3.3, 347, 0
00:17, 357,  1.7, 346,  1.9,  4.5, 346,24
00:18, 417,  0.9, 348,  2.0,  2.9, 348,48
00:19, 349,  3.1, 349,  2.0,  4.1, 349,28
00:20, 349,  1.9, 349,  2.0,  3.4, 349,38
00:21, 417,  1.9, 350,  2.0,  3.4, 350,44
00:22, 325,  1.0, 350,  2.0,  4.6, 350,17
00:23, 370,  2.3, 352,  2.0,  4.5, 352,31
00:24, 357,  1.2, 352,  2.0,  3.6, 352,32
00:25, 372,  1.0, 349,  2.0,  3.1, 352, 3
00:26, 330,  1.4, 349,  2.0,  3.7, 349,11
00:27, 325,  1.2, 350,  2.0,  2.9, 350,39
00:28, 383,  1.7, 350,  1.9,  3.1, 349,41
00:29, 371,  1.3, 348,  1.9,  2.9, 349,16
00:30, 360,  1.9, 346,  1.9,  3.1, 346,53
00:31, 319,  1.9, 346,  1.8,  2.6, 346,39
00:32, 319,  0.8, 346,  1.8,  4.1, 346,42
00:33, 361,  1.9, 345,  1.7,  3.0, 345,28
00:34, 300,  2.3, 345,  1.6,  3.4, 345,47
00:35, 404,  0.3, 346,  1.7,  5.3, 345,27
00:36, 308,  0.8, 346,  1.6,  2.8, 346,26
00:37, 408,  1.9, 348,  1.7,  4.0, 348,57
00:38, 346,  2.7, 349,  1.7,  3.4, 349,18
00:39, 372,  0.5, 352,  1.8,  4.1, 350,33
00:40, 331,  2.6, 353,  1.8,  3.3, 353,27
00:41, 340,  1.5, 350,  1.9,  3.8, 353, 3
00:42, 363,  1.7, 349,  1.9,  2.8, 350,20
00:43, 359,  1.9, 349,  2.0,  4.1, 348,42
00:44, 353,  2.3, 346,  2.2,  4.8, 346,21
00:45, 253,  0.8, 346,  2.1,  4.4, 346, 8
00:46, 314,  1.4, 343,  2.2,  3.6, 345,52
00:47, 374,  3.0, 341,  2.2,  4.3, 342,50
00:48, 344,  1.5, 336,  2.2,  3.3, 341, 1
00:49, 320,  3.2, 334,  2.1,  3.8, 335,41
00:50, 359,  1.3, 331,  2.1,  3.0, 332,13
00:51, 327,  2.9, 328,  2.1,  3.9, 330,21
00:52, 302,  2.1, 329,  2.1,  3.4, 329,51
00:53, 351,  1.6, 331,  2.1,  4.4, 329,23
00:54, 314,  1.7, 331,  1.9,  2.9, 331,19
00:55, 294,  1.8, 329,  2.0,  3.3, 330,43
00:56, 303,  1.0, 331,  2.0,  3.4, 331,53
00:57, 352,  2.6, 331,  1.8,  2.6, 331, 0
00:58, 378,  1.2, 332,  1.9,  4.2, 331,38
00:59, 311,  1.4, 332,  2.0,  3.9, 332,13
01:00, 367,  3.1, 334,  2.0,  3.1, 334, 0
01:01, 293,  1.7, 336,  1.9,  3.4, 334, 1
01:02, 347,  2.2, 335,  1.9,  4.0, 335,48
01:03, 309,  0.5, 335,  1.8,  2.2, 335,11
01:04, 314,  1.0, 334,  1.8,  3.5, 334,27
01:05, 339,  2.8, 332,  1.8,  3.7, 333,15
01:06, 382,  2.5, 334,  1.9,  3.4, 334,29
01:07, 343,  1.6, 335,  1.9,  3.3, 335,47
01:08, 324,  2.5, 336,  1.9,  4.7, 336,39
01:09, 319,  2.9, 335,  2.0,  4.2, 335,51
01:10, 326,  2.2, 335,  2.0,  4.0, 336,16
01:11, 314,  2.0, 334,  2.0,  3.0, 334,41
01:12, 360,  1.8, 335,  2.1,  5.0, 334, 6
01:13, 329,  3.7, 334,  2.3,  4.9, 335,12
01:14, 335,  2.7, 334,  2.4,  3.8, 334,29
01:15, 346,  3.6, 334,  2.5,  4.6, 334,17
01:16, 359,  2.1, 332,  2.6,  5.5, 332, 7
01:17, 331,  4.6, 331,  2.8,  5.0, 331,57
01:18, 335,  2.2, 329,  2.8,  4.8, 331,17
01:19, 300,  1.9, 328,  2.9,  4.4, 328,40
01:20, 327,  3.3, 326,  3.0,  4.6, 326,18
01:21, 317,  4.6, 325,  3.1,  5.1, 325,59
01:22, 326,  3.2, 324,  3.2,  5.8, 324,28
01:23, 345,  3.4, 324,  3.1,  4.6, 324, 4
01:24, 386,  1.6, 325,  3.0,  3.6, 324,16
01:25, 326,  2.0, 325,  2.9,  5.1, 325, 6
01:26, 351,  3.3, 328,  2.8,  3.3, 328, 0
01:27, 325,  1.8, 328,  2.6,  4.4, 326,33
01:28, 311,  1.2, 329,  2.4,  2.8, 328,12
01:29, 326,  3.4, 332,  2.4,  5.0, 331,14
01:30, 347,  3.0, 332,  2.4,  5.2, 332,46
01:31, 344,  2.9, 335,  2.3,  3.5, 335,57
01:32, 350,  1.3, 338,  2.1,  3.6, 336,33
01:33, 319,  2.2, 339,  2.0,  3.8, 338, 5
01:34, 352,  1.5, 339,  2.0,  3.8, 338,23
01:35, 356,  3.3, 341,  2.1,  4.2, 341,44
01:36, 375,  1.4, 341,  2.1,  3.6, 341,31
01:37, 348,  2.6, 341,  2.1,  4.1, 341,43
01:38, 360,  2.9, 341,  2.1,  3.8, 341, 6
01:39, 368,  1.9, 342,  2.0,  2.8, 341,27
01:40, 364,  2.5, 345,  1.9,  3.7, 345,52
01:41, 359,  1.3, 346,  1.9,  4.8, 346,32
01:42, 331,  1.3, 348,  2.0,  3.7, 348,55
01:43, 367,  1.8, 350,  2.0,  4.0, 350,55
01:44, 490,  0.2, 353,  2.0,  3.2, 350, 4
01:45, 342,  0.7, 353,  2.0,  4.3, 354, 6
01:46, 290,  1.8, 353,  2.0,  3.8, 353,57
01:47, 371,  2.2, 356,  2.0,  3.7, 353,17
01:48, 348,  4.4, 356,  2.0,  4.4, 356, 0
01:49, 332,  3.4, 355,  2.1,  3.9, 356,43
01:50, 106,  0.5, 353,  2.1,  3.3, 355, 1
01:51, 338,  2.8, 352,  2.0,  3.6, 352,55
01:52, 343,  0.7, 350,  2.0,  3.1, 352,32
01:53, 327,  0.9, 348,  1.9,  2.5, 350,17
01:54, 280,  2.1, 345,  1.9,  2.5, 345,59
01:55, 309,  0.6, 343,  1.9,  4.2, 343,29
01:56, 194,  0.5, 343,  1.9,  3.2, 342,17
01:57, 308,  0.9, 345,  1.7,  2.5, 343,45
01:58, 342,  2.0, 343,  1.7,  3.3, 343,47
01:59, 337,  4.2, 345,  1.6,  4.2, 345, 0
02:00, 365,  1.3, 346,  1.5,  3.1, 345, 1
02:01, 237,  0.2, 345,  1.5,  2.5, 345,48
02:02, 330,  2.8, 343,  1.5,  2.9, 343,29
02:03, 352,  2.7, 346,  1.5,  2.8, 346,59
02:04, 344,  3.1, 346,  1.6,  3.8, 346,59
02:05, 317,  0.4, 346,  1.5,  2.5, 346,49
02:06, 351,  2.6, 345,  1.5,  3.0, 345,57
02:07, 354,  2.8, 342,  1.6,  3.3, 343,18
02:08, 356,  1.5, 343,  1.6,  3.4, 342, 5
02:09, 353,  3.5, 341,  1.6,  3.5, 341, 0
02:10, 342,  2.7, 339,  1.6,  3.4, 341, 1
02:11, 444,  0.4, 341,  1.7,  3.9, 339, 9
02:12, 360,  2.3, 345,  1.7,  3.1, 345,55
02:13, 343,  2.4, 345,  1.7,  3.2, 345, 7
02:14, 293,  0.9, 345,  1.7,  2.6, 345, 9
02:15, 354,  2.6, 346,  1.7,  2.9, 346,56
02:16, 364,  1.9, 346,  1.8,  2.9, 346, 2
02:17, 390,  0.9, 348,  1.7,  2.7, 348,19
02:18, 231,  0.8, 346,  1.7,  3.4, 346,39
02:19, 370,  2.0, 349,  1.7,  3.2, 348,37
02:20, 373,  1.9, 350,  1.7,  3.7, 349,32
02:21, 306,  1.0, 350,  1.7,  3.7, 352,29
02:22, 330,  2.1, 348,  1.7,  3.2, 350,22
02:23, 289,  1.0, 346,  1.7,  3.0, 346,56
02:24, 351,  1.8, 348,  1.7,  3.0, 346,10
02:25, 344,  2.5, 348,  1.7,  2.9, 348,36
02:26, 475,  0.3, 348,  1.7,  2.5, 348,37
02:27, 330,  2.0, 346,  1.6,  2.3, 346,58
02:28, 348,  1.2, 348,  1.5,  3.0, 348,29
02:29, 322,  2.4, 346,  1.5,  2.6, 346,59
02:30, 351,  2.7, 345,  1.5,  2.9, 345,58
02:31, 311,  1.2, 343,  1.5,  2.8, 345, 6
02:32, 341,  2.9, 342,  1.5,  2.9, 342, 0
02:33, 333,  1.0, 342,  1.5,  4.7, 342, 5
02:34, 337,  2.3, 341,  1.5,  3.1, 341,54
02:35, 311,  1.7, 339,  1.5,  3.7, 339,51
02:36, 275,  1.2, 339,  1.5,  2.7, 339,41
02:37, 356,  1.0, 341,  1.6,  3.0, 341,32
02:38, 361,  1.5, 341,  1.6,  3.0, 342,27
02:39, 356,  2.8, 341,  1.7,  3.9, 341,55
02:40, 289,  0.4, 341,  1.8,  4.5, 341,34
02:41, 235,  0.3, 343,  1.8,  4.7, 343,43
02:42, 398,  1.5, 345,  1.9,  3.4, 345,57
02:43, 315,  2.5, 345,  1.9,  3.9, 345,19
02:44, 358,  1.5, 346,  2.0,  4.1, 346,29
02:45, 312,  2.0, 346,  1.9,  2.9, 346,42
02:46, 373,  2.5, 346,  1.9,  3.1, 348,13
02:47, 340,  1.2, 343,  2.0,  4.1, 345,40
02:48, 346,  2.5, 346,  2.0,  3.1, 343,34
02:49, 340,  1.0, 346,  1.9,  3.2, 345,40
02:50, 327,  1.4, 345,  1.8,  3.2, 346,40
02:51, 345,  1.2, 348,  1.8,  3.5, 346,57
02:52, 385,  1.3, 349,  1.7,  3.2, 348,32
02:53, 381,  1.8, 350,  1.7,  3.7, 349,31
02:54, 377,  2.7, 352,  1.6,  3.4, 352,58
02:55, 351,  3.0, 349,  1.7,  3.6, 350,41
02:56, 332,  1.6, 350,  1.7,  4.4, 349,17
02:57, 326,  2.0, 352,  1.7,  3.3, 350,28
02:58, 397,  1.7, 352,  1.8,  3.1, 352,38
02:59, 351,  1.8, 353,  1.8,  3.1, 352, 9
03:00, 310,  0.8, 355,  1.8,  2.7, 355,24
03:01, 344,  2.0, 352,  1.7,  2.2, 352,56
03:02, 352,  2.6, 349,  1.8,  3.5, 349,51
03:03, 356,  1.7, 346,  1.9,  3.2, 346,55
03:04, 325,  1.5, 346,  1.8,  2.2, 345,14
03:05, 352,  1.8, 346,  1.8,  2.3, 346, 7
03:06, 343,  2.5, 348,  1.7,  3.3, 348,53
03:07, 367,  1.4, 346,  1.7,  2.9, 348, 1
03:08, 269,  0.4, 346,  1.7,  2.8, 346, 6
03:09, 342,  1.9, 345,  1.6,  3.4, 346,12
03:10, 343,  2.2, 346,  1.6,  2.6, 346,48
03:11, 371,  1.0, 349,  1.7,  2.8, 349,35
03:12, 347,  2.8, 350,  1.7,  4.0, 350,57
03:13, 343,  3.6, 352,  1.7,  3.6, 352, 0
03:14, 341,  1.9, 349,  1.8,  3.5, 352, 1
03:15, 330,  2.4, 348,  1.8,  3.0, 350, 8
03:16, 342,  1.4, 346,  1.8,  2.9, 346,22
03:17, 307,  0.9, 345,  1.8,  3.3, 346,30
03:18, 329,  1.7, 343,  1.9,  3.9, 343,24
03:19, 255,  0.7, 343,  1.8,  2.6, 343,13
03:20, 310,  4.5, 338,  1.9,  4.7, 338,59
03:21, 331,  2.5, 332,  2.1,  4.3, 332,54
03:22, 249,  0.5, 329,  2.0,  2.7, 332, 5
03:23, 302,  1.4, 326,  1.9,  2.4, 326,44
03:24, 335,  2.5, 326,  1.9,  2.8, 326,54
03:25, 310,  3.0, 326,  2.0,  3.4, 326,43
03:26, 312,  3.6, 325,  2.2,  4.9, 325,50
03:27, 281,  1.5, 324,  2.3,  4.9, 325, 9
03:28, 321,  3.4, 321,  2.3,  3.5, 322,27
03:29, 308,  0.8, 317,  2.4,  3.7, 321, 1
03:30, 158,  0.4, 318,  2.3,  4.0, 317,13
03:31, 322,  2.7, 318,  2.1,  2.8, 318,58
03:32, 329,  2.6, 318,  2.1,  3.2, 318,56
03:33, 308,  2.2, 319,  2.2,  4.5, 319,48
03:34, 315,  1.4, 318,  2.3,  3.2, 318,12
03:35, 353,  1.4, 318,  2.2,  2.3, 318,41
03:36, 317,  1.5, 321,  1.9,  1.9, 321,58
03:37, 367,  2.5, 324,  1.9,  4.4, 322,32
03:38, 316,  2.2, 326,  1.8,  2.8, 326,45
03:39, 317,  5.2, 331,  1.9,  5.4, 331,59
03:40, 341,  2.8, 331,  2.1,  4.6, 331,40
03:41, 313,  2.7, 334,  2.2,  4.5, 332, 9
03:42, 278,  4.6, 332,  2.3,  6.7, 334, 7
03:43, 337,  5.5, 331,  2.4,  6.4, 331,14
03:44, 287,  4.7, 329,  2.6,  6.7, 331,44
03:45, 326,  1.0, 328,  2.8,  6.4, 328,21
03:46, 311,  5.7, 325,  3.0,  5.7, 325, 0
03:47, 293,  1.9, 321,  3.1,  6.1, 324,20
03:48, 287,  3.1, 319,  3.3,  5.0, 319,55
03:49, 316,  2.5, 319,  3.3,  5.1, 319,41
03:50, 325,  4.3, 318,  3.4,  5.5, 319,12
03:51, 306,  5.6, 317,  3.6,  6.1, 317,57
03:52, 287,  3.8, 317,  3.7,  7.2, 317, 3
03:53, 322,  3.5, 317,  3.6,  4.6, 317,59
03:54, 296,  2.1, 315,  3.5,  4.8, 317, 5
03:55, 329,  4.0, 317,  3.5,  5.6, 315, 9
03:56, 296,  2.1, 317,  3.5,  5.2, 317,27
03:57, 317,  2.1, 317,  3.4,  5.4, 317,22
03:58, 331,  5.1, 317,  3.4,  5.2, 317,45
03:59, 268,  1.0, 315,  3.5,  6.0, 317, 9
04:00, 312,  4.4, 315,  3.3,  5.3, 315,51
04:01, 307,  2.8, 314,  3.3,  5.2, 314,20
04:02, 351,  2.7, 315,  3.2,  4.5, 315,23
04:03, 318,  3.3, 317,  3.2,  5.8, 317,42
04:04, 308,  1.5, 315,  3.1,  5.4, 317, 2
04:05, 318,  3.1, 315,  3.1,  4.3, 315,11
04:06, 326,  1.6, 317,  3.1,  5.1, 315,13
04:07, 321,  5.8, 317,  3.1,  6.1, 317,55
04:08, 317,  1.7, 317,  3.3,  5.1, 317,13
04:09, 324,  2.6, 317,  3.2,  4.8, 317,30
04:10, 325,  1.9, 318,  3.1,  3.0, 318,41
04:11, 332,  0.9, 317,  2.9,  4.2, 317,40
04:12, 302,  4.1, 315,  3.0,  4.4, 315,57
04:13, 291,  1.0, 314,  2.9,  4.7, 315, 6
04:14, 310,  3.2, 314,  2.9,  4.5, 315,40
04:15, 323,  2.5, 314,  2.9,  3.4, 314,57
04:16, 317,  4.7, 314,  2.9,  5.7, 314,14
04:17, 354,  2.1, 314,  2.9,  4.6, 314, 4
04:18, 312,  3.1, 314,  2.8,  5.6, 314,21
04:19, 316,  4.2, 314,  2.8,  6.0, 314,33
04:20, 312,  3.5, 314,  3.0,  4.8, 314,41
04:21, 327,  4.7, 317,  3.1,  5.9, 315,37
04:22, 306,  3.5, 317,  3.2,  5.1, 317, 5
04:23, 313,  3.9, 318,  3.3,  5.3, 317,19
04:24, 332,  4.6, 319,  3.4,  6.1, 319,48
04:25, 336,  2.5, 319,  3.5,  5.2, 319,38
04:26, 275,  1.7, 317,  3.4,  4.5, 318,46
04:27, 325,  2.9, 317,  3.4,  4.4, 317, 4
04:28, 285,  3.2, 317,  3.4,  6.0, 317,51
04:29, 313,  5.2, 317,  3.2,  5.2, 317, 0
04:30, 321,  4.8, 315,  3.1,  6.2, 317,26
04:31, 325,  1.5, 315,  3.0,  4.3, 315, 8
04:32, 300,  3.3, 317,  2.9,  5.7, 317,55
04:33, 327,  3.0, 314,  2.8,  4.9, 315,28
04:34, 316,  3.0, 314,  2.8,  6.3, 314,20
04:35, 315,  4.5, 314,  2.9,  5.6, 314,53
04:36, 338,  2.9, 315,  3.0,  5.5, 315,37
04:37, 324,  3.4, 315,  3.1,  4.9, 317,13
04:38, 330,  1.9, 315,  3.0,  4.9, 314,47
04:39, 306,  1.1, 314,  3.1,  5.1, 315,30
04:40, 324,  2.1, 314,  3.1,  4.6, 314,27
04:41, 323,  2.7, 314,  3.1,  5.1, 314,32
04:42, 295,  2.0, 312,  3.1,  4.0, 312,56
04:43, 315,  4.2, 314,  3.1,  5.7, 313,23
04:44, 307,  4.1, 312,  3.0,  5.3, 314, 6
04:45, 354,  0.3, 312,  2.9,  5.0, 312,26
04:46, 321,  2.9, 312,  2.8,  4.2, 312,25
04:47, 318,  4.0, 311,  2.8,  4.7, 311,53
04:48, 309,  3.3, 311,  2.7,  4.2, 311, 2
04:49, 307,  4.0, 312,  2.7,  4.3, 312,18
04:50, 329,  2.7, 314,  2.7,  5.3, 312,13
04:51, 348,  1.3, 312,  2.6,  3.9, 314,12
04:52, 309,  2.0, 312,  2.6,  4.1, 311, 9
04:53, 312,  4.2, 312,  2.6,  5.2, 312,54
04:54, 330,  4.8, 312,  2.7,  5.8, 311,16
04:55, 331,  2.0, 312,  2.7,  4.8, 312,38
04:56, 292,  1.9, 312,  2.8,  4.9, 311,38
04:57, 303,  3.7, 312,  2.8,  5.2, 312, 5
04:58, 279,  2.1, 311,  2.8,  4.2, 312, 1
04:59, 312,  3.4, 310,  2.7,  3.6, 311,19
05:00, 316,  3.0, 311,  2.8,  5.1, 311,54
05:01, 332,  3.0, 310,  2.8,  5.4, 308,53
05:02, 315,  2.7, 308,  3.0,  5.8, 310,29
05:03, 325,  3.4, 310,  3.1,  4.6, 308,14
05:04, 314,  3.5, 311,  3.0,  4.2, 311, 3
05:05, 353,  3.1, 311,  2.9,  4.9, 311,27
05:06, 328,  3.0, 312,  3.0,  4.9, 312,31
05:07, 318,  4.9, 312,  3.1,  5.8, 314,42
05:08, 298,  2.4, 312,  3.2,  5.4, 312,19
05:09, 304,  3.2, 315,  3.3,  5.1, 314,14
05:10, 303,  2.3, 315,  3.3,  4.3, 315,27
05:11, 308,  3.2, 317,  3.3,  3.9, 315,20
05:12, 313,  2.1, 314,  3.2,  4.6, 317, 4
05:13, 250,  2.7, 312,  3.0,  3.6, 314, 2
05:14, 298,  3.2, 311,  2.9,  4.1, 311,34
05:15, 313,  3.4, 310,  2.8,  3.5, 311,24
05:16, 334,  2.3, 308,  2.7,  4.4, 310, 7
05:17, 264,  1.9, 310,  2.5,  3.1, 308,27
05:18, 326,  0.9, 310,  2.4,  5.3, 310,15
05:19, 313,  2.2, 308,  2.3,  4.0, 310,28
05:20, 267,  1.0, 307,  2.2,  3.0, 308,13
05:21, 304,  1.8, 307,  2.1,  2.9, 307,32
05:22, 296,  1.5, 308,  2.1,  4.8, 307,16
05:23, 315,  2.4, 307,  2.1,  3.7, 307,36
05:24, 234,  1.3, 304,  2.1,  3.6, 307,31
05:25, 314,  0.5, 304,  2.0,  2.8, 304,19
05:26, 281,  2.2, 303,  1.9,  4.8, 303,55
05:27, 292,  2.4, 300,  1.9,  3.9, 303, 3
05:28, 282,  1.5, 300,  1.9,  3.6, 300,40
05:29, 355,  1.7, 298,  1.9,  3.9, 298,42
05:30, 306,  2.2, 298,  1.9,  4.0, 298, 6
05:31, 325,  2.4, 298,  2.0,  5.0, 298,38
05:32, 311,  3.2, 298,  2.0,  5.3, 298,56
05:33, 300,  1.9, 300,  2.0,  3.5, 298,27
05:34, 315,  2.4, 304,  2.0,  3.4, 304,57
05:35, 341,  1.7, 304,  2.2,  3.9, 304,37
05:36, 288,  1.0, 305,  2.3,  4.7, 305,50
05:37, 301,  3.2, 307,  2.4,  4.7, 305,35
05:38, 312,  2.5, 308,  2.5,  5.1, 307,13
05:39, 351,  2.3, 308,  2.5,  3.5, 308,11
05:40, 298,  1.4, 308,  2.4,  3.3, 307,44
05:41, 273,  2.2, 305,  2.3,  2.6, 307, 7
05:42, 300,  0.6, 304,  2.2,  3.1, 305,43
05:43, 270,  1.7, 303,  2.2,  3.9, 304,37
05:44, 309,  1.9, 301,  2.1,  4.0, 303, 6
05:45, 294,  3.5, 300,  2.1,  3.8, 300,58
05:46, 319,  2.0, 301,  2.1,  4.6, 301,20
05:47, 211,  0.9, 300,  1.9,  3.8, 300,44
05:48, 315,  2.0, 297,  1.7,  4.8, 297,57
05:49, 290,  2.1, 295,  1.7,  3.5, 295,10
05:50, 310,  1.2, 294,  1.7,  4.3, 295,38
05:51, 306,  1.0, 297,  1.8,  4.4, 297,56
05:52, 354,  1.9, 301,  1.8,  4.4, 297,20
05:53, 310,  1.1, 303,  1.8,  4.2, 300, 7
05:54, 343,  0.3, 305,  1.8,  4.0, 303, 4
05:55, 247,  2.1, 304,  1.8,  4.1, 305, 3
05:56, 350,  1.6, 303,  1.7,  4.2, 304, 9
05:57, 280,  0.8, 304,  1.7,  4.5, 303,44
05:58, 299,  0.1, 304,  1.8,  4.2, 304, 2
05:59, 282,  1.4, 303,  1.7,  2.7, 303,43
06:00, 417,  2.1, 304,  1.6,  3.9, 304,57
06:01, 329,  1.0, 304,  1.6,  3.9, 303,11
06:02, 308,  1.4, 301,  1.6,  4.1, 303,49
06:03, 307,  1.2, 300,  1.6,  2.8, 301,32
06:04, 297,  2.3, 297,  1.6,  3.0, 300, 9
06:05, 309,  3.0, 298,  1.8,  6.1, 298,33
06:06, 304,  1.4, 300,  1.9,  5.5, 298, 2
06:07, 297,  1.2, 300,  1.9,  4.6, 300,14
06:08, 328,  2.6, 301,  1.9,  5.1, 300, 6
06:09, 337,  1.5, 304,  2.0,  3.4, 301,17
06:10, 256,  1.7, 305,  2.0,  3.2, 305,54
06:11, 327,  3.8, 301,  2.0,  3.8, 301, 0
06:12, 210,  0.8, 303,  2.1,  3.8, 303,20
06:13, 279,  0.8, 304,  2.1,  3.8, 303,21
06:14, 323,  2.4, 304,  2.1,  4.4, 304,23
06:15, 326,  1.1, 303,  2.0,  3.9, 303,53
06:16, 307,  2.8, 298,  1.9,  3.9, 300,24
06:17, 322,  2.3, 298,  1.9,  5.1, 300,10
06:18, 307,  3.6, 297,  2.0,  3.8, 297,54
06:19, 267,  2.0, 295,  2.0,  3.6, 295,26
06:20, 279,  1.3, 297,  2.1,  5.0, 295,26
06:21, 328,  3.3, 298,  2.1,  3.8, 298,52
06:22, 294,  3.8, 298,  2.1,  4.7, 298,16
06:23, 294,  2.4, 298,  2.2,  4.6, 298,22
06:24, 305,  0.4, 300,  2.2,  3.4, 298,34
06:25, 282,  3.8, 300,  2.2,  3.9, 301,36
06:26, 311,  2.3, 301,  2.2,  3.2, 300, 1
06:27, 330,  3.9, 300,  2.0,  4.5, 300,59
06:28, 316,  2.4, 298,  2.0,  5.2, 298,32
06:29, 334,  3.7, 301,  2.0,  3.7, 301, 0
06:30, 267,  2.1, 301,  2.0,  3.7, 301,39
06:31, 309,  1.9, 303,  2.0,  4.5, 301,11
06:32, 279,  2.7, 301,  2.0,  4.5, 303,10
06:33, 348,  2.3, 301,  2.0,  4.5, 301,26
06:34, 240,  2.3, 301,  2.0,  5.2, 303,54
06:35, 260,  1.7, 301,  2.0,  4.8, 300,24
06:36, 289,  2.2, 300,  2.0,  3.5, 301,52
06:37, 226,  0.7, 303,  2.1,  4.1, 300, 5
06:38, 324,  2.3, 301,  2.1,  4.5, 303, 8
06:39, 253,  2.9, 298,  2.1,  3.9, 298,55
06:40, 252,  1.0, 297,  2.0,  3.7, 297, 9
06:41, 281,  3.4, 298,  2.0,  3.6, 298,59
06:42, 248,  0.1, 298,  1.9,  4.2, 298,28
06:43, 198,  0.4, 297,  1.9,  3.5, 297,46
06:44, 307,  2.5, 298,  1.9,  4.5, 297,14
06:45, 321,  1.9, 300,  1.9,  4.9, 301,33
06:46, 342,  2.9, 303,  2.1,  6.4, 301,54
06:47, 264,  2.0, 301,  2.2,  4.3, 303,10
06:48, 304,  1.1, 304,  2.1,  4.7, 303,32
06:49, 336,  2.2, 307,  2.1,  3.7, 305,50
06:50, 326,  2.8, 305,  2.1,  4.1, 305,19
06:51, 272,  1.6, 304,  2.1,  3.9, 304,25
06:52, 332,  2.6, 304,  2.2,  3.9, 304,55
06:53, 285,  1.7, 307,  2.2,  3.9, 307,44
06:54, 272,  3.4, 304,  2.2,  4.2, 307,10
06:55, 307,  2.7, 303,  2.2,  4.8, 304,23
06:56, 286,  1.6, 303,  1.9,  3.2, 304, 4
06:57, 285,  1.6, 303,  1.9,  4.3, 304,19
06:58, 256,  0.8, 300,  1.9,  4.2, 303,22
06:59, 319,  4.9, 300,  1.9,  5.9, 300,59
07:00, 307,  1.0, 303,  2.0,  5.2, 300, 5
07:01, 302,  3.2, 304,  2.0,  4.1, 303,30
07:02, 304,  1.3, 303,  1.9,  3.9, 304,36
07:03, 260,  1.0, 303,  1.9,  3.9, 303,25
07:04, 325,  2.9, 304,  1.9,  3.2, 303,12
07:05, 306,  2.2, 305,  1.8,  3.1, 305,47
07:06, 314,  1.4, 307,  1.8,  3.5, 307,16
07:07, 276,  1.5, 308,  1.8,  4.4, 307,18
07:08, 313,  1.7, 310,  1.8,  4.1, 308,15
07:09, 262,  1.5, 305,  1.9,  4.9, 310, 6
07:10, 302,  1.3, 303,  1.8,  5.5, 305, 5
07:11, 309,  1.7, 301,  1.8,  3.3, 301,37
07:12, 247,  0.7, 303,  1.7,  3.4, 303,49
07:13, 312,  3.1, 301,  1.8,  5.0, 301,55
07:14, 257,  3.0, 300,  1.9,  4.4, 303, 2
07:15, 250,  1.0, 301,  1.9,  4.2, 301,50
07:16, 245,  2.9, 300,  1.9,  3.7, 301,27
07:17, 395,  1.5, 298,  1.9,  3.5, 300,27
07:18, 307,  4.1, 298,  1.9,  5.3, 298,57
07:19, 320,  3.8, 301,  1.9,  5.1, 300,32
07:20, 329,  3.7, 301,  1.9,  4.9, 301, 5
07:21, 322,  3.7, 301,  2.0,  4.7, 301,50
07:22, 317,  4.4, 301,  2.2,  5.6, 301,46
07:23, 310,  5.5, 301,  2.3,  5.7, 301,57
07:24, 312,  3.5, 301,  2.4,  6.2, 301,12
07:25, 332,  2.3, 300,  2.6,  6.5, 301, 8
07:26, 272,  1.9, 300,  2.6,  5.1, 300,19
07:27, 309,  6.9, 303,  2.8,  6.9, 303, 0
07:28, 313,  3.8, 303,  3.0,  5.9, 303,36
07:29, 316,  4.8, 303,  3.1,  6.1, 303,10
07:30, 365,  0.9, 304,  3.0,  5.2, 303, 8
07:31, 244,  1.0, 304,  3.0,  4.7, 305,39
07:32, 338,  3.0, 304,  2.8,  3.8, 305,45
07:33, 283,  1.2, 303,  2.7,  5.2, 304, 3
07:34, 242,  1.3, 301,  2.5,  4.2, 301,44
07:35, 299,  4.6, 301,  2.5,  6.0, 301,56
07:36, 311,  1.6, 301,  2.5,  4.2, 301, 1
07:37, 311,  3.7, 298,  2.4,  3.7, 298, 0
07:38, 296,  1.0, 297,  2.3,  5.5, 298, 1
07:39, 324,  2.2, 295,  2.1,  4.0, 295,14
07:40, 295,  2.7, 295,  2.1,  4.1, 297,38
07:41, 300,  1.9, 297,  2.1,  4.9, 295, 2
07:42, 255,  4.8, 298,  2.2,  4.8, 298, 0
07:43, 253,  2.3, 297,  2.1,  4.8, 298,26
