00:01, +17.2,  64.6
00:02, +17.1,  63.4
00:03, +17.1,  62.6
00:04, +17.2,  62.8
00:05, +17.2,  63.8
00:06, +17.2,  63.6
00:07, +17.2,  63.8
00:08, +17.2,  64.2
00:09, +17.2,  64.9
00:10, +17.2,  64.5
00:11, +17.2,  64.8
00:12, +17.2,  65.2
00:13, +17.2,  65.1
00:14, +17.2,  64.1
00:15, +17.2,  64.3
00:16, +17.2,  64.1
00:17, +17.2,  64.9
00:18, +17.2,  64.0
00:19, +17.2,  63.4
00:20, +17.2,  62.6
00:21, +17.2,  63.9
00:22, +17.2,  64.0
00:23, +17.2,  63.8
00:24, +17.2,  62.5
00:25, +17.2,  62.1
00:26, +17.2,  62.2
00:27, +17.1,  63.1
00:28, +17.1,  63.5
00:29, +17.1,  63.7
00:30, +17.1,  63.1
00:31, +17.1,  63.0
00:32, +17.1,  63.0
00:33, +17.1,  60.9
00:34, +17.1,  60.8
00:35, +17.1,  62.0
00:36, +17.1,  62.3
00:37, +17.1,  62.8
00:38, +17.1,  62.2
00:39, +17.1,  61.3
00:40, +17.1,  62.0
00:41, +17.1,  61.6
00:42, +17.1,  60.5
00:43, +17.1,  60.3
00:44, +17.1,  59.6
00:45, +17.1,  59.5
00:46, +17.1,  60.2
00:47, +17.1,  61.0
00:48, +17.1,  62.0
00:49, +17.1,  60.7
00:50, +17.1,  60.2
00:51, +17.1,  61.1
00:52, +17.1,  61.0
00:53, +17.1,  61.6
00:54, +17.1,  62.0
00:55, +17.1,  61.7
00:56, +17.1,  61.4
00:57, +17.1,  61.3
00:58, +17.1,  62.7
00:59, +17.1,  62.6
01:00, +17.1,  62.9
01:01, +17.1,  62.2
01:02, +17.1,  61.3
01:03, +17.1,  61.2
01:04, +17.1,  61.4
01:05, +17.1,  62.7
01:06, +17.1,  63.9
01:07, +17.1,  62.9
01:08, +17.1,  62.5
01:09, +17.1,  63.0
01:10, +17.1,  62.4
01:11, +17.1,  63.2
01:12, +17.1,  63.8
01:13, +17.1,  63.2
01:14, +17.1,  62.9
01:15, +17.1,  62.6
01:16, +17.1,  62.4
01:17, +17.0,  62.8
01:18, +17.1,  62.7
01:19, +17.0,  62.4
01:20, +17.1,  63.4
01:21, +17.0,  63.0
01:22, +17.0,  62.6
01:23, +17.1,  63.3
01:24, +17.0,  62.6
01:25, +17.0,  62.0
01:26, +17.0,  62.2
01:27, +17.0,  62.9
01:28, +17.0,  61.5
01:29, +17.0,  61.9
01:30, +17.0,  61.9
01:31, +17.0,  61.3
01:32, +17.0,  61.8
01:33, +17.0,  61.8
01:34, +17.0,  60.9
01:35, +17.0,  60.8
01:36, +17.0,  60.2
01:37, +17.0,  60.9
01:38, +17.0,  60.8
01:39, +17.0,  60.3
01:40, +17.0,  60.3
01:41, +17.0,  60.5
01:42, +17.0,  61.5
01:43, +17.0,  62.3
01:44, +17.0,  60.9
01:45, +17.0,  60.0
01:46, +17.0,  59.3
01:47, +17.0,  58.8
01:48, +17.0,  59.1
01:49, +17.0,  59.6
01:50, +17.0,  59.9
01:51, +17.0,  59.8
01:52, +17.0,  58.9
01:53, +17.0,  60.0
01:54, +17.0,  59.5
01:55, +17.0,  59.6
01:56, +17.0,  59.9
01:57, +17.0,  59.6
01:58, +17.0,  58.3
01:59, +17.0,  57.6
02:00, +16.9,  57.3
02:01, +17.0,  58.3
02:02, +17.0,  58.6
02:03, +17.0,  58.1
02:04, +17.0,  59.1
02:05, +17.0,  59.3
02:06, +17.0,  58.7
02:07, +17.0,  57.5
02:08, +17.0,  58.3
02:09, +17.0,  57.9
02:10, +17.0,  57.8
02:11, +17.0,  57.8
02:12, +17.0,  57.1
02:13, +17.0,  56.7
02:14, +17.0,  56.5
02:15, +17.0,  57.4
02:16, +17.0,  58.0
02:17, +16.9,  57.8
02:18, +17.0,  58.3
02:19, +17.0,  58.6
02:20, +17.0,  58.8
02:21, +17.0,  59.2
02:22, +17.0,  59.9
02:23, +17.0,  60.9
02:24, +17.0,  61.3
02:25, +17.0,  61.6
02:26, +17.0,  62.9
02:27, +17.0,  64.7
02:28, +16.9,  63.4
02:29, +16.9,  62.6
02:30, +16.9,  63.0
02:31, +16.9,  63.5
02:32, +16.9,  63.2
02:33, +16.9,  63.5
02:34, +16.9,  63.3
02:35, +16.8,  62.8
02:36, +16.8,  62.5
02:37, +16.8,  62.8
02:38, +16.8,  61.6
02:39, +16.8,  62.1
02:40, +16.8,  62.8
02:41, +16.8,  63.3
02:42, +16.8,  62.2
02:43, +16.8,  61.5
02:44, +16.8,  62.2
02:45, +16.8,  62.3
02:46, +16.8,  62.2
02:47, +16.8,  63.0
02:48, +16.9,  64.2
02:49, +16.9,  64.6
02:50, +16.8,  63.6
02:51, +16.8,  63.0
02:52, +16.8,  63.7
02:53, +16.8,  64.0
02:54, +16.8,  64.0
02:55, +16.8,  64.3
02:56, +16.8,  64.0
02:57, +16.8,  64.0
02:58, +16.8,  63.5
02:59, +16.8,  63.3
03:00, +16.8,  63.3
03:01, +16.8,  62.8
03:02, +16.8,  62.6
03:03, +16.8,  62.1
03:04, +16.8,  62.2
03:05, +16.8,  62.9
03:06, +16.8,  62.4
03:07, +16.8,  62.5
03:08, +16.8,  61.7
03:09, +16.8,  61.2
03:10, +16.8,  62.5
03:11, +16.8,  62.4
03:12, +16.8,  61.6
03:13, +16.8,  61.6
03:14, +16.8,  62.1
03:15, +16.8,  61.6
03:16, +16.9,  61.9
03:17, +16.9,  62.3
03:18, +16.9,  61.9
03:19, +16.9,  62.2
03:20, +16.9,  62.8
03:21, +16.9,  63.6
03:22, +16.9,  64.0
03:23, +16.9,  63.0
03:24, +16.8,  62.6
03:25, +16.8,  63.0
03:26, +16.8,  63.1
03:27, +16.7,  62.9
03:28, +16.7,  62.4
03:29, +16.7,  62.3
03:30, +16.7,  62.6
03:31, +16.6,  62.7
03:32, +16.6,  62.6
03:33, +16.6,  62.6
03:34, +16.5,  62.6
03:35, +16.5,  62.7
03:36, +16.5,  62.0
03:37, +16.5,  62.6
03:38, +16.5,  62.9
03:39, +16.6,  62.1
03:40, +16.6,  62.2
03:41, +16.6,  62.9
03:42, +16.7,  63.0
03:43, +16.7,  62.6
03:44, +16.7,  62.5
03:45, +16.7,  61.5
03:46, +16.7,  60.8
03:47, +16.7,  60.2
03:48, +16.8,  60.4
03:49, +16.8,  60.5
03:50, +16.8,  60.1
03:51, +16.9,  59.8
03:52, +16.9,  60.8
03:53, +16.9,  60.5
03:54, +16.9,  60.5
03:55, +16.9,  60.1
03:56, +16.9,  60.1
03:57, +16.9,  60.3
03:58, +16.9,  60.8
03:59, +16.9,  60.8
04:00, +16.9,  60.6
04:01, +16.9,  61.1
04:02, +16.9,  62.4
04:03, +16.9,  61.7
04:04, +16.9,  62.1
04:05, +16.9,  62.0
04:06, +16.9,  61.3
04:07, +16.9,  61.2
04:08, +16.9,  61.5
04:09, +16.9,  61.5
04:10, +16.9,  60.4
04:11, +16.9,  60.3
04:12, +16.9,  60.9
04:13, +16.9,  60.9
04:14, +16.9,  60.9
04:15, +16.9,  60.9
04:16, +16.9,  61.4
04:17, +16.9,  62.3
04:18, +16.9,  62.2
04:19, +16.9,  62.4
04:20, +16.9,  62.8
04:21, +16.9,  62.2
04:22, +16.9,  61.6
04:23, +16.9,  62.2
04:24, +16.9,  63.0
04:25, +16.8,  63.4
04:26, +16.8,  63.5
04:27, +16.8,  63.9
04:28, +16.8,  64.6
04:29, +16.8,  64.2
04:30, +16.8,  63.8
04:31, +16.7,  63.3
04:32, +16.7,  63.1
04:33, +16.7,  62.9
04:34, +16.6,  62.1
04:35, +16.6,  61.7
04:36, +16.6,  61.7
04:37, +16.5,  61.7
04:38, +16.5,  61.5
04:39, +16.5,  61.7
04:40, +16.4,  61.7
04:41, +16.4,  61.8
04:42, +16.4,  62.0
04:43, +16.4,  62.1
04:44, +16.4,  62.2
04:45, +16.4,  62.2
04:46, +16.4,  62.2
04:47, +16.3,  62.2
04:48, +16.3,  62.1
04:49, +16.3,  62.2
04:50, +16.3,  62.5
04:51, +16.3,  62.6
04:52, +16.3,  62.8
04:53, +16.3,  63.0
04:54, +16.3,  62.9
04:55, +16.3,  63.3
04:56, +16.3,  62.4
04:57, +16.3,  62.2
04:58, +16.4,  62.0
04:59, +16.4,  61.2
05:00, +16.4,  60.4
05:01, +16.4,  60.7
05:02, +16.5,  60.6
05:03, +16.5,  60.3
05:04, +16.6,  60.5
05:05, +16.6,  61.1
05:06, +16.6,  60.5
05:07, +16.6,  60.5
05:08, +16.7,  60.9
05:09, +16.7,  61.2
05:10, +16.7,  60.7
05:11, +16.7,  60.2
05:12, +16.7,  60.4
05:13, +16.7,  60.9
05:14, +16.8,  61.0
05:15, +16.8,  60.4
05:16, +16.8,  60.3
05:17, +16.8,  60.3
05:18, +16.8,  60.3
05:19, +16.8,  60.4
05:20, +16.8,  60.5
05:21, +16.8,  60.6
05:22, +16.8,  60.1
05:23, +16.8,  60.3
05:24, +16.8,  60.5
05:25, +16.8,  60.8
05:26, +16.9,  61.4
05:27, +16.9,  61.4
05:28, +16.9,  61.3
05:29, +16.9,  61.2
05:30, +16.9,  60.9
05:31, +16.9,  61.0
05:32, +16.9,  61.2
05:33, +16.9,  61.3
05:34, +16.9,  61.5
05:35, +16.9,  61.7
05:36, +16.9,  61.8
05:37, +16.9,  61.6
05:38, +16.9,  61.8
05:39, +16.9,  62.5
05:40, +16.9,  62.8
05:41, +16.9,  62.4
05:42, +16.9,  62.3
05:43, +16.9,  62.3
05:44, +16.9,  62.5
05:45, +16.9,  62.7
05:46, +16.9,  62.5
05:47, +16.9,  62.4
05:48, +16.9,  62.5
05:49, +16.9,  62.2
05:50, +16.9,  62.5
05:51, +16.9,  62.8
05:52, +16.9,  62.7
05:53, +16.9,  62.5
05:54, +16.9,  62.0
05:55, +16.9,  62.4
05:56, +16.9,  62.5
05:57, +16.9,  62.9
05:58, +16.9,  63.6
05:59, +16.9,  64.2
06:00, +16.9,  63.6
06:01, +16.9,  63.6
06:02, +16.9,  64.0
06:03, +16.9,  64.1
06:04, +16.9,  63.8
06:05, +16.9,  64.1
06:06, +16.9,  64.0
06:07, +16.9,  63.8
06:08, +16.9,  62.5
06:09, +16.9,  62.2
06:10, +16.9,  62.1
06:11, +16.9,  62.9
06:12, +16.9,  63.5
06:13, +16.9,  63.7
06:14, +16.9,  63.6
06:15, +16.9,  63.6
06:16, +16.9,  63.5
06:17, +16.9,  63.1
06:18, +16.9,  63.5
06:19, +17.0,  63.7
06:20, +16.9,  63.3
06:21, +16.9,  63.0
06:22, +16.9,  63.1
06:23, +16.9,  62.6
06:24, +16.9,  62.9
06:25, +16.9,  63.3
06:26, +16.9,  63.5
06:27, +16.9,  63.1
06:28, +16.9,  63.1
06:29, +16.9,  63.1
06:30, +16.9,  63.5
06:31, +16.9,  62.9
06:32, +16.9,  62.5
06:33, +16.9,  62.2
06:34, +16.9,  62.0
06:35, +16.9,  62.2
06:36, +16.9,  62.8
06:37, +16.9,  63.2
06:38, +16.9,  63.8
06:39, +16.9,  63.5
06:40, +16.9,  63.2
06:41, +16.9,  62.9
06:42, +16.9,  62.8
06:43, +16.9,  62.9
06:44, +16.9,  62.9
06:45, +16.9,  63.1
06:46, +16.9,  63.3
06:47, +16.9,  63.6
06:48, +16.9,  63.5
06:49, +16.9,  63.2
06:50, +16.9,  63.5
06:51, +16.9,  63.7
06:52, +16.9,  64.1
06:53, +16.9,  63.1
06:54, +16.9,  63.2
06:55, +16.9,  63.7
06:56, +16.9,  63.8
06:57, +16.9,  63.7
06:58, +16.9,  64.0
06:59, +16.9,  63.9
07:00, +16.9,  63.2
07:01, +16.9,  63.1
07:02, +16.9,  63.2
07:03, +16.9,  63.1
07:04, +16.9,  62.1
07:05, +16.9,  62.3
07:06, +16.9,  62.9
07:07, +16.9,  63.6
07:08, +16.9,  63.7
07:09, +16.9,  64.0
07:10, +16.9,  64.0
07:11, +16.9,  63.5
07:12, +16.9,  63.4
07:13, +16.9,  63.1
07:14, +16.9,  63.3
07:15, +16.9,  64.1
07:16, +16.9,  63.7
07:17, +16.9,  63.2
07:18, +16.9,  62.5
07:19, +16.9,  62.1
07:20, +16.9,  61.8
07:21, +16.9,  62.2
07:22, +16.9,  62.3
07:23, +16.9,  62.5
07:24, +16.9,  62.4
07:25, +16.9,  62.0
07:26, +17.0,  61.6
07:27, +17.0,  61.8
07:28, +17.0,  61.5
07:29, +17.0,  61.8
07:30, +17.0,  62.1
07:31, +17.0,  62.2
07:32, +17.0,  62.4
07:33, +17.0,  63.5
07:34, +17.1,  64.6
07:35, +17.1,  64.7
07:36, +17.0,  64.1
07:37, +17.1,  63.4
07:38, +17.1,  62.6
07:39, +17.1,  62.6
07:40, +17.1,  62.9
07:41, +17.1,  62.9
07:42, +17.1,  63.2
07:43, +17.1,  63.8
07:44, +17.1,  64.6
07:45, +17.1,  64.3
07:46, +17.1,  63.5
07:47, +17.1,  63.6
07:48, +17.1,  62.4
07:49, +17.2,  63.0
07:50, +17.2,  62.9
07:51, +17.2,  63.1
07:52, +17.2,  63.4
07:53, +17.2,  63.5
07:54, +17.2,  63.4
07:55, +17.1,  63.2
07:56, +17.1,  63.2
07:57, +17.1,  64.0
07:58, +17.1,  63.2
07:59, +17.1,  63.3
08:00, +17.1,  63.2
08:01, +17.0,  63.5
08:02, +17.0,  63.9
08:03, +17.0,  63.9
08:04, +17.0,  63.3
08:05, +17.0,  63.6
08:06, +17.0,  64.4
08:07, +17.0,  65.2
08:08, +17.0,  63.9
08:09, +17.0,  63.7
08:10, +17.0,  64.2
08:11, +17.0,  64.0
08:12, +17.0,  64.2
08:13, +17.0,  63.8
08:14, +17.0,  62.9
08:15, +17.0,  63.1
08:16, +17.0,  63.2
08:17, +17.0,  63.5
08:18, +17.0,  63.4
08:19, +17.0,  62.8
08:20, +17.0,  63.2
08:21, +17.0,  63.9
08:22, +17.0,  64.1
08:23, +17.0,  64.4
08:24, +17.1,  66.1
08:25, +17.1,  66.8
08:26, +17.0,  65.3
08:27, +17.0,  63.6
08:28, +17.1,  63.9
08:29, +17.1,  63.2
08:30, +17.1,  63.1
08:31, +17.1,  62.8
08:32, +17.1,  62.5
08:33, +17.1,  62.0
08:34, +17.1,  63.0
08:35, +17.2,  64.1
08:36, +17.2,  65.0
08:37, +17.2,  65.9
08:38, +17.2,  66.6
08:39, +17.2,  66.9
08:40, +17.2,  66.4
08:41, +17.2,  66.7
08:42, +17.2,  68.0
08:43, +17.2,  67.5
08:44, +17.2,  67.7
08:45, +17.2,  67.0
08:46, +17.2,  66.5
08:47, +17.1,  65.6
08:48, +17.1,  65.2
08:49, +17.1,  65.3
08:50, +17.1,  65.3
08:51, +17.2,  66.5
08:52, +17.1,  65.9
08:53, +17.1,  65.1
08:54, +17.1,  64.6
08:55, +17.1,  64.1
08:56, +17.0,  64.5
08:57, +17.0,  65.0
08:58, +17.0,  65.2
08:59, +17.0,  64.4
09:00, +17.0,  64.1
09:01, +17.0,  64.1
09:02, +17.1,  64.3
09:03, +17.1,  64.6
09:04, +17.1,  64.0
09:05, +17.1,  64.6
09:06, +17.1,  64.8
09:07, +17.1,  63.3
09:08, +17.1,  62.9
09:09, +17.2,  63.0
09:10, +17.2,  62.9
09:11, +17.2,  62.5
09:12, +17.2,  61.5
09:13, +17.3,  61.5
09:14, +17.3,  62.5
09:15, +17.3,  62.8
09:16, +17.3,  63.1
09:17, +17.3,  62.9
09:18, +17.4,  63.1
09:19, +17.4,  62.0
09:20, +17.4,  61.2
09:21, +17.4,  60.9
09:22, +17.5,  60.9
09:23, +17.5,  61.4
09:24, +17.5,  60.3
09:25, +17.5,  59.4
09:26, +17.5,  59.6
09:27, +17.5,  59.7
09:28, +17.6,  58.3
09:29, +17.6,  59.0
09:30, +17.6,  60.1
09:31, +17.6,  60.8
09:32, +17.6,  60.8
09:33, +17.6,  59.7
09:34, +17.6,  58.9
09:35, +17.7,  59.8
09:36, +17.7,  60.4
09:37, +17.7,  60.3
09:38, +17.7,  61.0
09:39, +17.7,  61.7
09:40, +17.7,  61.5
09:41, +17.7,  60.5
09:42, +17.7,  60.5
09:43, +17.7,  60.7
09:44, +17.7,  60.3
09:45, +17.8,  60.1
09:46, +17.8,  60.6
09:47, +17.8,  61.0
09:48, +17.8,  60.7
09:49, +17.8,  60.7
09:50, +17.8,  60.0
09:51, +17.8,  59.7
09:52, +17.8,  59.5
09:53, +17.8,  59.5
09:54, +17.9,  60.1
09:55, +17.9,  60.3
09:56, +17.9,  59.0
09:57, +17.9,  59.3
09:58, +17.9,  60.1
09:59, +17.9,  59.1
10:00, +17.9,  57.8
10:01, +17.9,  58.0
10:02, +17.9,  58.6
10:03, +17.9,  59.1
10:04, +17.9,  58.4
10:05, +17.9,  58.5
10:06, +17.9,  58.7
10:07, +17.9,  57.7
10:08, +17.9,  57.8
10:09, +17.9,  58.5
10:10, +17.9,  58.1
10:11, +17.9,  58.1
10:12, +17.9,  58.6
10:13, +17.9,  58.4
10:14, +17.9,  58.4
10:15, +17.9,  58.2
10:16, +18.0,  58.3
10:17, +18.0,  58.4
10:18, +18.0,  59.2
10:19, +18.0,  59.1
10:20, +18.0,  59.0
10:21, +18.0,  59.4
10:22, +18.0,  59.4
10:23, +18.1,  58.8
10:24, +18.1,  59.1
10:25, +18.1,  58.6
10:26, +18.1,  58.8
10:27, +18.1,  59.3
10:28, +18.2,  59.6
10:29, +18.2,  60.3
10:30, +18.2,  60.3
10:31, +18.2,  59.2
10:32, +18.3,  58.8
10:33, +18.3,  59.5
10:34, +18.4,  59.7
10:35, +18.4,  59.8
10:36, +18.4,  59.4
10:37, +18.4,  58.2
10:38, +18.5,  57.6
10:39, +18.5,  56.9
10:40, +18.5,  56.9
10:41, +18.5,  57.0
10:42, +18.5,  56.8
10:43, +18.5,  56.7
10:44, +18.5,  56.0
10:45, +18.5,  56.4
10:46, +18.5,  56.3
10:47, +18.5,  56.2
10:48, +18.5,  56.5
10:49, +18.5,  56.1
10:50, +18.5,  55.7
10:51, +18.5,  56.2
10:52, +18.5,  56.0
10:53, +18.6,  56.1
10:54, +18.6,  56.3
10:55, +18.6,  56.7
10:56, +18.6,  56.2
10:57, +18.6,  56.3
10:58, +18.7,  56.5
10:59, +18.7,  54.4
11:00, +18.7,  55.0
11:01, +18.8,  55.3
11:02, +18.8,  55.5
11:03, +18.8,  55.2
11:04, +18.8,  55.2
11:05, +18.9,  55.7
11:06, +18.9,  55.5
11:07, +18.9,  55.5
11:08, +18.9,  55.0
11:09, +18.9,  55.2
11:10, +18.9,  54.8
11:11, +18.9,  54.1
11:12, +18.9,  54.9
11:13, +18.9,  55.0
11:14, +18.9,  55.4
11:15, +18.9,  56.2
11:16, +18.9,  56.9
11:17, +18.9,  56.8
11:18, +18.9,  56.3
11:19, +18.9,  55.5
11:20, +18.9,  55.5
11:21, +18.9,  56.1
11:22, +18.9,  56.2
11:23, +19.0,  55.8
11:24, +19.0,  55.7
11:25, +19.0,  54.4
11:26, +19.0,  54.5
11:27, +19.0,  54.1
11:28, +19.0,  53.5
11:29, +19.0,  54.0
11:30, +19.1,  54.0
11:31, +19.1,  54.8
11:32, +19.1,  54.5
11:33, +19.1,  53.8
11:34, +19.1,  53.5
11:35, +19.1,  53.6
11:36, +19.0,  52.8
11:37, +19.0,  51.7
11:38, +19.0,  51.9
11:39, +19.0,  53.3
11:40, +19.0,  54.1
11:41, +19.0,  53.8
11:42, +19.0,  53.8
11:43, +19.0,  52.5
11:44, +19.0,  52.0
11:45, +19.0,  52.8
11:46, +19.0,  53.3
11:47, +19.0,  54.1
11:48, +19.0,  53.9
11:49, +19.0,  53.7
11:50, +18.9,  53.1
11:51, +18.9,  54.1
11:52, +18.9,  54.6
11:53, +18.9,  55.3
11:54, +18.9,  55.2
11:55, +18.9,  56.3
11:56, +18.9,  56.1
11:57, +18.9,  56.0
11:58, +18.9,  56.2
11:59, +18.9,  56.8
12:00, +18.8,  55.4
12:01, +18.8,  56.1
12:02, +18.8,  57.0
12:03, +18.8,  56.8
12:04, +18.8,  56.9
12:05, +18.9,  56.4
12:06, +18.9,  56.1
12:07, +18.9,  54.9
12:08, +18.9,  56.4
12:09, +19.0,  58.4
12:10, +19.0,  58.9
12:11, +19.0,  59.1
12:12, +19.0,  58.6
12:13, +19.0,  57.9
12:14, +19.0,  55.9
12:15, +18.9,  56.6
12:16, +18.9,  58.1
12:17, +18.8,  58.4
12:18, +18.7,  58.5
12:19, +18.7,  59.1
12:20, +18.6,  60.0
12:21, +18.6,  60.6
12:22, +18.5,  61.7
12:23, +18.5,  62.1
12:24, +18.4,  62.0
12:25, +18.4,  61.5
12:26, +18.4,  61.2
12:27, +18.4,  59.9
12:28, +18.4,  60.8
12:29, +18.4,  61.4
12:30, +18.4,  61.8
12:31, +18.4,  62.3
12:32, +18.3,  61.4
12:33, +18.3,  60.5
12:34, +18.3,  60.7
12:35, +18.3,  60.9
12:36, +18.3,  61.0
12:37, +18.3,  61.2
12:38, +18.3,  61.4
12:39, +18.3,  60.8
12:40, +18.3,  60.7
12:41, +18.3,  61.0
12:42, +18.3,  60.5
12:43, +18.3,  60.5
12:44, +18.3,  60.6
12:45, +18.2,  60.5
12:46, +18.2,  60.5
12:47, +18.2,  61.1
12:48, +18.1,  61.0
12:49, +18.1,  60.0
12:50, +18.1,  60.0
12:51, +18.0,  60.4
12:52, +18.0,  59.9
12:53, +18.0,  59.5
12:54, +17.9,  59.4
12:55, +17.9,  60.2
12:56, +17.9,  59.9
12:57, +17.9,  60.4
12:58, +17.9,  60.4
12:59, +17.9,  60.4
13:00, +17.9,  61.5
13:01, +17.9,  61.1
13:02, +17.9,  60.3
13:03, +17.9,  60.7
13:04, +17.9,  60.0
13:05, +17.9,  59.9
13:06, +17.9,  59.7
13:07, +17.9,  59.3
13:08, +18.0,  59.7
13:09, +18.0,  60.0
13:10, +18.0,  60.2
13:11, +18.0,  60.8
13:12, +18.1,  61.2
13:13, +18.1,  60.2
13:14, +18.1,  58.5
13:15, +18.1,  58.0
13:16, +18.1,  57.4
13:17, +18.1,  58.1
13:18, +18.1,  57.9
13:19, +18.2,  57.3
13:20, +18.2,  56.8
13:21, +18.2,  57.1
13:22, +18.2,  57.1
13:23, +18.2,  57.3
13:24, +18.2,  57.6
13:25, +18.2,  57.9
13:26, +18.2,  57.9
13:27, +18.1,  59.3
13:28, +18.1,  59.7
13:29, +18.1,  59.1
13:30, +18.1,  60.0
13:31, +18.0,  58.7
13:32, +18.0,  57.7
13:33, +18.0,  58.2
13:34, +18.0,  59.0
13:35, +18.0,  58.4
13:36, +18.0,  57.7
13:37, +18.0,  58.3
13:38, +17.9,  58.5
13:39, +17.9,  57.9
13:40, +17.9,  58.3
13:41, +17.9,  57.8
13:42, +17.9,  57.7
13:43, +17.9,  57.5
13:44, +17.9,  57.6
13:45, +17.9,  57.4
13:46, +17.9,  56.6
13:47, +18.0,  56.2
13:48, +18.0,  56.3
13:49, +18.0,  56.6
13:50, +18.0,  57.3
13:51, +18.0,  57.3
13:52, +18.0,  57.5
13:53, +18.1,  57.3
13:54, +18.1,  57.5
13:55, +18.1,  57.3
13:56, +18.1,  56.3
13:57, +18.1,  56.9
13:58, +18.1,  57.6
13:59, +18.1,  57.8
14:00, +18.1,  57.7
14:01, +18.1,  57.8
14:02, +18.1,  56.9
14:03, +18.1,  56.8
14:04, +18.2,  57.0
14:05, +18.2,  57.2
14:06, +18.2,  56.8
14:07, +18.2,  56.9
14:08, +18.2,  56.1
14:09, +18.2,  56.5
14:10, +18.3,  56.7
14:11, +18.3,  55.6
14:12, +18.3,  55.6
14:13, +18.3,  56.3
14:14, +18.3,  56.9
14:15, +18.3,  56.1
14:16, +18.3,  55.4
14:17, +18.3,  55.6
14:18, +18.3,  56.2
14:19, +18.3,  56.5
14:20, +18.3,  57.1
14:21, +18.3,  55.5
14:22, +18.3,  55.0
14:23, +18.3,  55.3
14:24, +18.3,  54.8
14:25, +18.3,  54.7
14:26, +18.3,  55.0
14:27, +18.3,  55.2
14:28, +18.3,  55.5
14:29, +18.3,  55.9
14:30, +18.3,  56.1
14:31, +18.3,  56.2
14:32, +18.3,  56.0
14:33, +18.3,  55.3
14:34, +18.3,  55.2
14:35, +18.4,  55.4
14:36, +18.3,  54.9
14:37, +18.4,  55.3
14:38, +18.4,  55.9
14:39, +18.4,  56.4
14:40, +18.4,  57.0
14:41, +18.4,  58.0
14:42, +18.4,  55.9
14:43, +18.3,  55.4
14:44, +18.3,  55.7
14:45, +18.3,  56.4
14:46, +18.3,  57.0
14:47, +18.3,  57.6
14:48, +18.2,  57.7
14:49, +18.2,  57.6
14:50, +18.1,  58.2
14:51, +18.0,  59.3
14:52, +17.9,  60.6
14:53, +17.9,  61.1
14:54, +17.7,  62.0
14:55, +17.6,  60.8
14:56, +17.5,  61.1
14:57, +17.4,  62.4
14:58, +17.3,  62.8
14:59, +17.2,  63.4
15:00, +17.2,  63.7
15:01, +17.1,  64.3
15:02, +17.0,  64.4
15:03, +16.9,  64.6
15:04, +16.8,  64.4
15:05, +16.8,  65.0
15:06, +16.7,  65.4
15:07, +16.7,  65.3
15:08, +16.6,  65.8
15:09, +16.6,  66.8
15:10, +16.6,  68.2
15:11, +16.6,  67.5
15:12, +16.5,  67.6
15:13, +16.5,  67.2
15:14, +16.5,  66.7
15:15, +16.5,  66.2
15:16, +16.5,  66.8
15:17, +16.4,  66.6
15:18, +16.4,  66.6
15:19, +16.4,  66.8
15:20, +16.4,  65.9
15:21, +16.4,  66.7
15:22, +16.5,  67.6
15:23, +16.5,  67.7
15:24, +16.5,  67.9
15:25, +16.5,  67.1
15:26, +16.6,  67.1
15:27, +16.6,  67.8
15:28, +16.7,  68.4
15:29, +16.7,  69.1
15:30, +16.7,  69.1
15:31, +16.7,  68.4
15:32, +16.8,  69.1
15:33, +16.8,  69.7
15:34, +16.8,  70.0
15:35, +16.9,  70.2
15:36, +16.8,  70.2
15:37, +16.8,  69.9
15:38, +16.8,  70.0
15:39, +16.8,  70.1
15:40, +16.8,  70.1
15:41, +16.8,  70.1
15:42, +16.8,  70.2
15:43, +16.9,  70.2
15:44, +16.9,  70.5
15:45, +16.9,  70.9
15:46, +16.9,  71.0
15:47, +16.8,  71.2
15:48, +16.8,  71.2
15:49, +16.8,  71.4
15:50, +16.8,  71.2
15:51, +16.8,  71.4
15:52, +16.7,  71.2
15:53, +16.7,  70.6
15:54, +16.7,  70.6
15:55, +16.7,  70.6
15:56, +16.7,  70.6
15:57, +16.7,  70.7
15:58, +16.7,  70.9
15:59, +16.6,  71.0
16:00, +16.6,  71.0
16:01, +16.6,  71.2
16:02, +16.6,  71.0
16:03, +16.6,  71.2
16:04, +16.6,  71.3
16:05, +16.6,  71.3
16:06, +16.5,  71.2
16:07, +16.5,  71.3
16:08, +16.5,  71.5
16:09, +16.5,  71.4
16:10, +16.5,  71.3
16:11, +16.5,  71.5
16:12, +16.5,  71.6
16:13, +16.5,  71.8
16:14, +16.5,  71.8
16:15, +16.5,  71.8
16:16, +16.5,  71.5
16:17, +16.4,  71.1
16:18, +16.4,  71.3
16:19, +16.4,  71.3
16:20, +16.4,  71.4
16:21, +16.4,  71.4
16:22, +16.4,  71.3
16:23, +16.4,  71.0
16:24, +16.4,  70.6
16:25, +16.4,  70.4
16:26, +16.4,  70.5
16:27, +16.4,  70.3
16:28, +16.4,  70.4
16:29, +16.4,  70.4
16:30, +16.4,  70.1
16:31, +16.4,  70.0
16:32, +16.4,  69.8
16:33, +16.4,  70.0
16:34, +16.4,  70.0
16:35, +16.4,  70.0
16:36, +16.4,  70.2
16:37, +16.4,  70.2
16:38, +16.4,  70.3
16:39, +16.4,  70.4
16:40, +16.4,  70.5
