00:01, +24.8,  81.9
00:02, +24.8,  81.9
00:03, +24.8,  81.9
00:04, +24.8,  81.8
00:05, +24.8,  81.9
00:06, +24.8,  81.8
00:07, +24.8,  81.8
00:08, +24.8,  81.9
00:09, +24.8,  82.1
00:10, +24.8,  82.2
00:11, +24.8,  82.1
00:12, +24.8,  82.1
00:13, +24.7,  82.1
00:14, +24.7,  82.0
00:15, +24.7,  82.0
00:16, +24.7,  82.1
00:17, +24.7,  82.0
00:18, +24.7,  82.1
00:19, +24.7,  82.3
00:20, +24.7,  82.4
00:21, +24.6,  82.5
00:22, +24.6,  82.6
00:23, +24.6,  82.8
00:24, +24.6,  82.7
00:25, +24.6,  82.9
00:26, +24.6,  82.9
00:27, +24.5,  83.0
00:28, +24.5,  83.5
00:29, +24.5,  83.4
00:30, +24.5,  83.6
00:31, +24.5,  83.9
00:32, +24.4,  84.2
00:33, +24.4,  84.2
00:34, +24.4,  83.9
00:35, +24.4,  83.8
00:36, +24.3,  84.0
00:37, +24.3,  83.8
00:38, +24.3,  83.9
00:39, +24.3,  84.1
00:40, +24.3,  84.2
00:41, +24.3,  84.5
00:42, +24.3,  85.1
00:43, +24.3,  85.3
00:44, +24.2,  85.1
00:45, +24.2,  85.0
00:46, +24.2,  85.1
00:47, +24.2,  85.5
00:48, +24.1,  85.6
00:49, +24.1,  85.5
00:50, +24.1,  85.5
00:51, +24.1,  85.9
00:52, +24.1,  86.0
00:53, +24.1,  85.7
00:54, +24.1,  85.9
00:55, +24.1,  85.8
00:56, +24.1,  85.9
00:57, +24.1,  86.2
00:58, +24.0,  86.3
00:59, +24.0,  86.3
01:00, +24.0,  86.3
01:01, +24.0,  86.5
01:02, +24.0,  86.6
01:03, +24.0,  86.6
01:04, +24.0,  86.8
01:05, +24.0,  86.9
01:06, +24.0,  86.7
01:07, +24.0,  86.5
01:08, +23.9,  86.7
01:09, +23.9,  86.9
01:10, +23.9,  87.0
01:11, +23.9,  87.0
01:12, +23.9,  87.0
01:13, +23.9,  86.9
01:14, +23.9,  87.3
01:15, +23.9,  87.7
01:16, +23.8,  87.7
01:17, +23.8,  87.6
01:18, +23.8,  87.7
01:19, +23.8,  87.9
01:20, +23.8,  87.8
01:21, +23.8,  87.8
01:22, +23.8,  87.7
01:23, +23.8,  87.6
01:24, +23.7,  87.5
01:25, +23.7,  87.6
01:26, +23.7,  87.7
01:27, +23.7,  87.8
01:28, +23.7,  87.8
01:29, +23.7,  87.9
01:30, +23.7,  88.0
01:31, +23.7,  88.2
01:32, +23.7,  88.2
01:33, +23.7,  88.3
01:34, +23.6,  88.6
01:35, +23.6,  88.5
01:36, +23.6,  88.2
01:37, +23.6,  88.2
01:38, +23.6,  88.3
01:39, +23.6,  88.4
01:40, +23.6,  88.6
01:41, +23.6,  88.4
01:42, +23.6,  88.5
01:43, +23.6,  88.6
01:44, +23.6,  88.6
01:45, +23.6,  88.5
01:46, +23.5,  88.4
01:47, +23.5,  88.6
01:48, +23.5,  88.7
01:49, +23.5,  88.8
01:50, +23.5,  88.8
01:51, +23.5,  88.8
01:52, +23.5,  88.9
01:53, +23.4,  88.9
01:54, +23.4,  89.0
01:55, +23.4,  89.1
01:56, +23.4,  88.9
01:57, +23.4,  89.0
01:58, +23.4,  89.0
01:59, +23.4,  89.0
02:00, +23.4,  89.1
02:01, +23.4,  89.2
02:02, +23.4,  89.2
02:03, +23.3,  89.4
02:04, +23.3,  89.4
02:05, +23.3,  89.5
02:06, +23.3,  89.6
02:07, +23.3,  89.7
02:08, +23.3,  89.8
02:09, +23.3,  89.8
02:10, +23.3,  90.0
02:11, +23.3,  90.0
02:12, +23.3,  90.0
02:13, +23.2,  90.0
02:14, +23.2,  90.0
02:15, +23.2,  90.1
02:16, +23.2,  90.1
02:17, +23.2,  90.1
02:18, +23.2,  90.3
02:19, +23.2,  90.3
02:20, +23.2,  90.3
02:21, +23.3,  90.4
02:22, +23.3,  90.6
02:23, +23.3,  90.6
02:24, +23.3,  90.5
02:25, +23.3,  90.5
02:26, +23.3,  90.5
02:27, +23.3,  90.6
02:28, +23.2,  90.6
02:29, +23.2,  90.7
02:30, +23.2,  90.7
02:31, +23.2,  90.7
02:32, +23.2,  90.8
02:33, +23.2,  90.8
02:34, +23.2,  90.9
02:35, +23.2,  91.0
02:36, +23.2,  91.0
02:37, +23.1,  91.1
02:38, +23.1,  91.0
02:39, +23.1,  91.0
02:40, +23.1,  91.0
02:41, +23.1,  91.0
02:42, +23.1,  91.1
02:43, +23.1,  91.1
02:44, +23.1,  91.1
02:45, +23.1,  91.1
02:46, +23.1,  91.2
02:47, +23.1,  91.3
02:48, +23.1,  91.1
02:49, +23.1,  91.2
02:50, +23.1,  91.1
02:51, +23.1,  91.1
02:52, +23.1,  91.0
02:53, +23.1,  91.0
02:54, +23.1,  91.1
02:55, +23.1,  91.3
02:56, +23.0,  91.3
02:57, +23.1,  91.3
02:58, +23.0,  91.3
02:59, +23.0,  91.3
03:00, +23.0,  91.4
03:01, +23.1,  91.3
03:02, +23.0,  91.4
03:03, +23.0,  91.4
03:04, +23.0,  91.3
03:05, +23.0,  91.5
03:06, +23.0,  91.5
03:07, +23.0,  91.5
03:08, +23.0,  91.6
03:09, +23.0,  91.6
03:10, +23.1,  91.6
03:11, +23.0,  91.7
03:12, +23.0,  91.7
03:13, +23.0,  91.8
03:14, +23.0,  91.9
03:15, +23.0,  91.9
03:16, +23.0,  92.0
03:17, +23.0,  92.0
03:18, +23.0,  91.9
03:19, +22.9,  92.0
03:20, +22.9,  92.0
03:21, +22.9,  92.1
03:22, +22.9,  92.2
03:23, +22.9,  92.2
03:24, +22.9,  92.2
03:25, +22.9,  92.1
03:26, +22.9,  92.1
03:27, +22.9,  92.1
03:28, +22.9,  92.2
03:29, +22.9,  92.0
03:30, +22.9,  92.0
03:31, +22.9,  92.2
03:32, +22.9,  92.2
03:33, +22.9,  92.2
03:34, +22.9,  92.4
03:35, +22.9,  92.2
03:36, +22.9,  92.1
03:37, +22.9,  92.2
03:38, +22.9,  92.1
03:39, +22.9,  92.3
03:40, +22.9,  92.5
03:41, +22.9,  92.6
03:42, +22.9,  92.6
03:43, +22.9,  92.6
03:44, +22.9,  92.7
03:45, +22.9,  92.7
03:46, +22.9,  92.7
03:47, +22.9,  92.6
03:48, +22.9,  92.6
03:49, +22.9,  92.7
03:50, +22.9,  92.7
03:51, +22.9,  92.7
03:52, +22.9,  92.7
03:53, +23.0,  92.7
03:54, +22.9,  92.7
03:55, +23.0,  92.7
03:56, +23.0,  92.7
03:57, +23.0,  92.7
03:58, +23.0,  92.7
03:59, +23.0,  92.8
04:00, +23.0,  92.8
04:01, +23.0,  92.7
04:02, +23.0,  92.7
04:03, +23.0,  92.8
04:04, +23.0,  92.8
04:05, +23.0,  92.8
04:06, +23.0,  92.7
04:07, +23.0,  92.8
04:08, +23.0,  92.7
04:09, +23.0,  92.8
04:10, +23.0,  92.7
04:11, +23.1,  92.7
04:12, +23.1,  92.7
04:13, +23.1,  92.8
04:14, +23.1,  92.8
04:15, +23.1,  92.8
04:16, +23.1,  92.8
04:17, +23.2,  92.8
04:18, +23.2,  92.8
04:19, +23.2,  92.6
04:20, +23.2,  92.5
04:21, +23.2,  92.4
04:22, +23.2,  92.2
04:23, +23.3,  92.3
04:24, +23.3,  92.1
04:25, +23.3,  92.1
04:26, +23.3,  92.0
04:27, +23.4,  92.0
04:28, +23.4,  92.0
04:29, +23.4,  92.1
04:30, +23.4,  92.0
04:31, +23.4,  91.8
04:32, +23.5,  91.7
04:33, +23.5,  91.7
04:34, +23.5,  91.4
04:35, +23.5,  91.2
04:36, +23.5,  90.9
04:37, +23.5,  90.5
04:38, +23.5,  90.4
04:39, +23.6,  90.5
04:40, +23.6,  90.4
04:41, +23.6,  90.0
04:42, +23.6,  89.5
04:43, +23.7,  89.2
04:44, +23.7,  88.5
04:45, +23.7,  88.7
04:46, +23.7,  88.1
04:47, +23.8,  87.4
04:48, +23.8,  87.8
04:49, +23.8,  87.8
04:50, +23.8,  87.5
04:51, +23.9,  87.4
04:52, +23.9,  87.6
04:53, +23.9,  87.1
04:54, +23.8,  85.8
04:55, +23.8,  85.3
04:56, +23.8,  85.3
04:57, +23.8,  84.6
04:58, +23.9,  84.1
04:59, +23.9,  84.3
05:00, +23.9,  84.3
05:01, +23.9,  83.9
05:02, +23.9,  83.6
05:03, +24.0,  83.2
05:04, +24.0,  82.8
05:05, +24.0,  82.8
05:06, +24.0,  82.9
05:07, +24.1,  82.8
05:08, +24.1,  82.5
05:09, +24.1,  82.5
05:10, +24.1,  82.6
05:11, +24.1,  82.7
05:12, +24.2,  83.3
05:13, +24.2,  83.5
05:14, +24.2,  83.6
05:15, +24.2,  83.6
05:16, +24.2,  83.5
05:17, +24.2,  83.4
05:18, +24.2,  83.0
05:19, +24.2,  83.2
05:20, +24.2,  83.1
05:21, +24.2,  82.9
05:22, +24.2,  82.7
05:23, +24.2,  82.8
05:24, +24.2,  82.9
05:25, +24.2,  83.1
05:26, +24.2,  83.2
05:27, +24.2,  83.3
05:28, +24.2,  82.9
05:29, +24.2,  82.9
05:30, +24.2,  83.0
05:31, +24.2,  83.0
05:32, +24.3,  83.1
05:33, +24.3,  83.1
05:34, +24.2,  83.0
05:35, +24.3,  83.0
05:36, +24.3,  82.9
05:37, +24.3,  82.9
05:38, +24.3,  82.8
05:39, +24.3,  82.9
05:40, +24.3,  82.9
05:41, +24.3,  82.8
05:42, +24.3,  82.7
05:43, +24.3,  82.7
05:44, +24.3,  82.5
05:45, +24.3,  82.4
05:46, +24.3,  82.3
05:47, +24.3,  81.8
05:48, +24.2,  80.9
05:49, +24.2,  80.6
05:50, +24.2,  80.5
05:51, +24.2,  80.2
05:52, +24.2,  79.5
05:53, +24.2,  79.0
05:54, +24.3,  79.2
05:55, +24.3,  79.3
05:56, +24.3,  79.6
05:57, +24.3,  79.5
05:58, +24.4,  79.5
05:59, +24.4,  79.3
06:00, +24.4,  79.0
06:01, +24.4,  78.6
06:02, +24.4,  78.4
06:03, +24.4,  78.3
06:04, +24.5,  78.1
06:05, +24.5,  77.9
06:06, +24.5,  77.8
06:07, +24.5,  77.7
06:08, +24.5,  78.1
06:09, +24.6,  78.3
06:10, +24.6,  78.5
06:11, +24.6,  78.7
06:12, +24.6,  78.9
06:13, +24.7,  79.0
06:14, +24.7,  79.1
06:15, +24.7,  79.2
06:16, +24.7,  79.2
06:17, +24.7,  79.2
06:18, +24.7,  79.2
06:19, +24.7,  79.3
06:20, +24.8,  79.4
06:21, +24.8,  79.5
06:22, +24.8,  79.4
06:23, +24.8,  79.6
06:24, +24.8,  79.9
06:25, +24.8,  79.9
06:26, +24.8,  80.0
06:27, +24.9,  80.1
06:28, +24.9,  80.1
06:29, +24.9,  80.2
06:30, +24.9,  80.3
06:31, +24.9,  80.4
06:32, +24.9,  80.5
06:33, +25.0,  80.4
06:34, +25.0,  80.5
06:35, +25.0,  80.5
06:36, +25.0,  80.6
06:37, +25.0,  80.7
06:38, +25.0,  80.6
06:39, +25.0,  80.6
06:40, +25.0,  80.5
06:41, +25.1,  80.7
06:42, +25.1,  80.8
06:43, +25.1,  80.4
06:44, +25.1,  80.4
06:45, +25.2,  80.3
06:46, +25.2,  80.5
06:47, +25.2,  80.8
06:48, +25.3,  80.9
06:49, +25.3,  80.9
06:50, +25.3,  80.9
06:51, +25.3,  81.0
06:52, +25.4,  80.7
06:53, +25.4,  80.5
06:54, +25.4,  80.4
06:55, +25.4,  80.0
06:56, +25.4,  79.9
06:57, +25.4,  79.7
06:58, +25.4,  79.3
06:59, +25.4,  79.2
07:00, +25.4,  79.2
07:01, +25.4,  78.9
07:02, +25.5,  78.9
07:03, +25.5,  79.2
07:04, +25.5,  79.2
07:05, +25.5,  79.0
07:06, +25.5,  79.0
07:07, +25.6,  79.1
07:08, +25.6,  79.3
07:09, +25.6,  79.3
07:10, +25.7,  79.3
07:11, +25.7,  78.5
07:12, +25.7,  78.0
07:13, +25.7,  78.3
07:14, +25.7,  78.2
07:15, +25.8,  78.1
07:16, +25.8,  78.0
07:17, +25.8,  77.7
07:18, +25.9,  77.7
07:19, +25.9,  77.9
07:20, +25.9,  78.0
07:21, +26.0,  78.0
07:22, +26.0,  77.9
07:23, +26.1,  78.1
07:24, +26.1,  78.1
07:25, +26.1,  77.9
07:26, +26.1,  77.3
07:27, +26.2,  76.8
07:28, +26.2,  76.8
07:29, +26.2,  76.6
07:30, +26.2,  76.7
07:31, +26.3,  76.4
07:32, +26.2,  75.6
07:33, +26.2,  75.0
07:34, +26.3,  75.0
07:35, +26.3,  74.9
07:36, +26.3,  75.1
07:37, +26.4,  75.5
07:38, +26.4,  75.5
07:39, +26.4,  75.5
07:40, +26.5,  75.8
07:41, +26.5,  75.9
07:42, +26.5,  75.8
07:43, +26.5,  75.4
07:44, +26.5,  75.0
07:45, +26.5,  75.0
07:46, +26.5,  74.7
07:47, +26.5,  74.9
07:48, +26.5,  74.7
07:49, +26.5,  74.3
07:50, +26.5,  74.3
07:51, +26.5,  74.6
07:52, +26.6,  75.0
07:53, +26.6,  74.5
07:54, +26.6,  73.8
07:55, +26.6,  74.3
07:56, +26.7,  74.6
07:57, +26.7,  74.7
07:58, +26.8,  74.5
07:59, +26.8,  74.0
08:00, +26.9,  73.8
08:01, +26.9,  73.9
08:02, +27.0,  73.5
08:03, +27.0,  73.2
08:04, +27.0,  71.8
08:05, +27.0,  71.1
08:06, +27.1,  71.2
08:07, +27.2,  71.5
08:08, +27.3,  71.2
08:09, +27.4,  71.1
08:10, +27.4,  70.8
08:11, +27.4,  70.0
08:12, +27.5,  70.1
08:13, +27.6,  70.3
08:14, +27.6,  70.4
08:15, +27.6,  69.8
08:16, +27.6,  69.5
08:17, +27.6,  69.3
08:18, +27.7,  69.6
08:19, +27.7,  69.7
08:20, +27.8,  69.3
08:21, +27.8,  69.1
08:22, +27.9,  68.5
08:23, +27.9,  67.9
08:24, +27.9,  67.6
08:25, +28.0,  67.2
08:26, +28.1,  66.8
08:27, +28.1,  66.7
08:28, +28.3,  67.3
08:29, +28.4,  67.5
08:30, +28.5,  67.2
08:31, +28.6,  67.0
08:32, +28.7,  67.0
08:33, +28.7,  66.6
08:34, +28.8,  66.1
08:35, +28.9,  65.8
08:36, +28.9,  66.1
08:37, +29.0,  66.0
08:38, +29.1,  65.9
08:39, +29.2,  66.3
08:40, +29.2,  65.1
08:41, +29.1,  64.8
08:42, +29.2,  64.4
08:43, +29.2,  64.0
08:44, +29.3,  65.2
08:45, +29.3,  64.4
08:46, +29.4,  64.4
08:47, +29.4,  64.2
08:48, +29.4,  64.1
08:49, +29.4,  62.9
08:50, +29.5,  63.0
08:51, +29.5,  62.9
08:52, +29.5,  62.7
08:53, +29.5,  63.1
08:54, +29.5,  62.8
08:55, +29.5,  62.3
08:56, +29.5,  61.7
08:57, +29.6,  61.2
08:58, +29.6,  61.2
08:59, +29.7,  62.0
09:00, +29.8,  63.1
09:01, +29.9,  63.4
09:02, +30.0,  63.1
09:03, +30.0,  62.2
09:04, +30.1,  61.7
09:05, +30.1,  61.7
09:06, +30.1,  61.8
09:07, +30.2,  61.3
09:08, +30.2,  60.4
09:09, +30.3,  60.2
09:10, +30.4,  60.2
09:11, +30.5,  60.5
09:12, +30.5,  60.3
09:13, +30.6,  59.3
09:14, +30.6,  58.8
09:15, +30.7,  59.2
09:16, +30.7,  59.7
09:17, +30.7,  59.0
09:18, +30.8,  59.5
09:19, +30.8,  59.3
09:20, +30.8,  59.2
09:21, +30.8,  59.1
09:22, +30.8,  59.2
09:23, +30.7,  59.8
09:24, +30.7,  60.4
09:25, +30.7,  61.5
09:26, +30.7,  62.1
09:27, +30.6,  62.7
09:28, +30.6,  62.1
09:29, +30.5,  62.0
09:30, +30.5,  62.0
09:31, +30.5,  62.2
09:32, +30.5,  62.2
09:33, +30.5,  62.3
09:34, +30.5,  62.8
09:35, +30.4,  63.1
09:36, +30.4,  62.7
09:37, +30.4,  63.0
09:38, +30.3,  62.6
09:39, +30.3,  62.9
09:40, +30.4,  63.0
09:41, +30.4,  62.7
09:42, +30.5,  62.3
09:43, +30.6,  61.8
09:44, +30.7,  62.0
09:45, +30.7,  61.9
09:46, +30.8,  62.1
09:47, +30.9,  62.0
09:48, +31.0,  61.2
09:49, +31.1,  61.2
09:50, +31.1,  61.2
09:51, +31.1,  61.2
09:52, +31.2,  60.4
09:53, +31.1,  59.9
09:54, +31.1,  60.8
09:55, +30.9,  61.1
09:56, +30.8,  61.5
09:57, +30.6,  61.5
09:58, +30.6,  62.1
09:59, +30.6,  62.4
10:00, +30.5,  62.3
10:01, +30.4,  62.0
10:02, +30.3,  61.4
10:03, +30.2,  60.4
10:04, +30.2,  60.7
10:05, +30.2,  60.8
10:06, +30.1,  60.7
10:07, +30.1,  61.3
10:08, +30.1,  61.5
10:09, +30.0,  61.4
10:10, +30.1,  61.5
10:11, +30.1,  61.5
10:12, +30.1,  60.0
10:13, +30.1,  59.3
10:14, +30.2,  59.2
10:15, +30.3,  59.8
10:16, +30.4,  59.9
10:17, +30.5,  59.3
10:18, +30.6,  58.2
10:19, +30.7,  58.0
10:20, +30.8,  57.7
10:21, +30.9,  57.5
10:22, +30.9,  58.5
10:23, +31.0,  59.0
10:24, +31.1,  58.6
10:25, +31.3,  58.6
10:26, +31.4,  57.5
10:27, +31.5,  57.6
10:28, +31.5,  57.1
10:29, +31.6,  57.0
10:30, +31.6,  57.4
10:31, +31.7,  58.0
10:32, +31.7,  57.2
10:33, +31.7,  56.8
10:34, +31.8,  56.5
10:35, +31.9,  56.6
10:36, +31.9,  56.2
10:37, +32.0,  55.8
10:38, +32.0,  55.4
10:39, +32.1,  55.4
10:40, +32.1,  55.2
10:41, +32.1,  55.2
10:42, +32.2,  55.6
10:43, +32.3,  55.0
10:44, +32.3,  54.4
10:45, +32.4,  54.5
10:46, +32.4,  55.4
10:47, +32.5,  55.4
10:48, +32.5,  55.1
10:49, +32.4,  55.0
10:50, +32.4,  55.5
10:51, +32.5,  55.7
10:52, +32.5,  55.2
10:53, +32.6,  55.2
10:54, +32.6,  55.3
10:55, +32.5,  55.4
10:56, +32.4,  55.4
10:57, +32.5,  55.3
10:58, +32.6,  55.1
10:59, +32.6,  55.2
11:00, +32.6,  55.7
11:01, +32.5,  55.3
11:02, +32.5,  55.5
11:03, +32.5,  55.5
11:04, +32.6,  55.0
11:05, +32.6,  55.0
11:06, +32.7,  55.3
11:07, +32.7,  54.6
11:08, +32.8,  54.6
11:09, +32.9,  54.6
11:10, +32.8,  54.8
11:11, +32.8,  55.1
11:12, +32.9,  54.6
11:13, +33.0,  54.6
11:14, +33.0,  54.1
11:15, +32.9,  54.0
11:16, +33.0,  54.2
11:17, +32.9,  53.8
11:18, +33.0,  53.8
11:19, +33.0,  54.0
11:20, +32.9,  53.9
11:21, +33.0,  53.5
11:22, +33.0,  53.0
11:23, +33.0,  52.9
11:24, +33.0,  53.6
11:25, +33.0,  53.7
11:26, +33.0,  53.5
11:27, +33.0,  53.5
11:28, +33.0,  52.6
11:29, +32.9,  52.3
11:30, +33.0,  52.3
11:31, +33.0,  52.3
11:32, +33.0,  52.9
11:33, +33.0,  53.7
11:34, +33.0,  54.3
11:35, +32.9,  54.2
11:36, +32.8,  53.8
11:37, +32.7,  54.2
11:38, +32.6,  54.1
11:39, +32.6,  54.4
11:40, +32.6,  53.1
11:41, +32.6,  53.5
11:42, +32.5,  54.5
11:43, +32.5,  54.6
11:44, +32.4,  54.6
11:45, +32.4,  54.7
11:46, +32.5,  53.7
11:47, +32.5,  53.3
11:48, +32.5,  52.8
11:49, +32.6,  52.7
11:50, +32.6,  52.7
11:51, +32.6,  52.7
11:52, +32.6,  52.7
11:53, +32.6,  52.9
11:54, +32.5,  53.0
11:55, +32.5,  53.5
11:56, +32.5,  52.6
11:57, +32.5,  52.8
11:58, +32.5,  52.9
11:59, +32.4,  53.6
12:00, +32.4,  53.9
12:01, +32.4,  53.7
12:02, +32.4,  52.8
12:03, +32.4,  52.7
12:04, +32.3,  52.5
12:05, +32.4,  52.1
12:06, +32.4,  53.0
12:07, +32.4,  53.3
12:08, +32.4,  52.4
12:09, +32.4,  52.4
12:10, +32.5,  52.5
12:11, +32.6,  52.3
12:12, +32.6,  52.2
12:13, +32.6,  51.4
12:14, +32.6,  51.6
12:15, +32.6,  51.5
12:16, +32.7,  51.9
12:17, +32.7,  52.0
12:18, +32.7,  50.7
12:19, +32.6,  50.3
12:20, +32.7,  50.8
12:21, +32.7,  51.6
12:22, +32.7,  51.1
12:23, +32.7,  50.8
12:24, +32.6,  50.6
12:25, +32.6,  50.6
12:26, +32.6,  50.0
12:27, +32.6,  50.5
12:28, +32.6,  50.7
12:29, +32.6,  51.4
12:30, +32.4,  52.0
12:31, +32.4,  52.2
12:32, +32.3,  53.4
12:33, +32.4,  52.7
12:34, +32.4,  52.3
12:35, +32.3,  52.3
12:36, +32.2,  52.8
12:37, +32.1,  52.9
12:38, +32.0,  52.9
12:39, +32.0,  53.1
12:40, +32.1,  53.3
12:41, +32.1,  53.4
12:42, +31.9,  53.0
12:43, +32.0,  53.1
12:44, +32.1,  53.0
12:45, +32.0,  52.6
12:46, +32.1,  52.4
12:47, +32.1,  51.4
12:48, +32.1,  51.2
12:49, +32.2,  51.8
12:50, +32.2,  52.1
12:51, +32.2,  51.7
12:52, +32.2,  51.4
12:53, +32.1,  51.7
12:54, +32.1,  51.1
12:55, +32.0,  51.4
12:56, +32.0,  52.2
12:57, +32.0,  51.4
12:58, +32.0,  51.4
12:59, +32.1,  51.6
13:00, +32.1,  51.0
13:01, +32.2,  51.1
13:02, +32.2,  50.2
13:03, +32.3,  50.8
13:04, +32.3,  50.2
13:05, +32.4,  50.3
13:06, +32.4,  50.6
13:07, +32.5,  50.0
13:08, +32.5,  49.6
13:09, +32.5,  49.8
13:10, +32.5,  49.1
13:11, +32.5,  49.6
13:12, +32.5,  49.5
13:13, +32.5,  49.6
13:14, +32.5,  48.3
13:15, +32.6,  48.1
13:16, +32.6,  48.6
13:17, +32.6,  49.1
13:18, +32.6,  48.3
13:19, +32.6,  47.7
13:20, +32.6,  47.3
13:21, +32.6,  46.7
13:22, +32.6,  47.8
13:23, +32.6,  48.5
13:24, +32.6,  47.2
13:25, +32.6,  47.3
13:26, +32.5,  48.5
13:27, +32.5,  49.4
13:28, +32.5,  49.9
13:29, +32.6,  49.6
13:30, +32.6,  48.5
13:31, +32.6,  50.0
13:32, +32.6,  49.3
13:33, +32.6,  47.4
13:34, +32.6,  46.8
13:35, +32.7,  47.8
13:36, +32.6,  48.2
13:37, +32.6,  48.8
13:38, +32.6,  49.2
13:39, +32.7,  48.4
13:40, +32.7,  47.9
13:41, +32.7,  48.1
13:42, +32.6,  48.8
13:43, +32.5,  48.6
13:44, +32.5,  48.9
13:45, +32.5,  48.6
13:46, +32.5,  48.5
13:47, +32.6,  49.0
13:48, +32.6,  49.0
13:49, +32.6,  47.4
13:50, +32.6,  47.6
13:51, +32.5,  49.0
13:52, +32.5,  49.0
13:53, +32.5,  48.9
13:54, +32.6,  49.5
13:55, +32.6,  50.9
13:56, +32.6,  51.2
13:57, +32.6,  50.3
13:58, +32.7,  50.1
13:59, +32.7,  50.4
14:00, +32.7,  49.4
14:01, +32.7,  49.4
14:02, +32.7,  49.9
14:03, +32.7,  50.4
14:04, +32.7,  50.6
14:05, +32.6,  51.0
14:06, +32.5,  51.8
14:07, +32.5,  51.3
14:08, +32.5,  51.9
14:09, +32.6,  51.2
14:10, +32.6,  51.8
14:11, +32.6,  52.3
14:12, +32.7,  51.8
14:13, +32.7,  51.1
14:14, +32.7,  51.2
14:15, +32.7,  51.0
14:16, +32.7,  51.5
14:17, +32.7,  52.0
14:18, +32.7,  51.7
14:19, +32.6,  51.4
14:20, +32.5,  51.6
14:21, +32.5,  51.8
14:22, +32.5,  52.2
14:23, +32.5,  51.9
14:24, +32.6,  52.0
14:25, +32.5,  52.0
14:26, +32.4,  51.8
14:27, +32.4,  51.4
14:28, +32.3,  51.4
14:29, +32.3,  51.1
14:30, +32.3,  51.9
14:31, +32.3,  52.3
14:32, +32.3,  52.4
14:33, +32.2,  53.4
14:34, +32.2,  54.0
14:35, +32.3,  53.5
14:36, +32.3,  53.4
14:37, +32.3,  54.1
14:38, +32.3,  52.7
14:39, +32.3,  52.9
14:40, +32.4,  51.7
14:41, +32.4,  51.1
14:42, +32.3,  51.0
14:43, +32.4,  50.4
14:44, +32.4,  49.5
14:45, +32.4,  49.5
14:46, +32.5,  50.2
14:47, +32.4,  50.5
14:48, +32.4,  51.8
14:49, +32.5,  52.7
14:50, +32.5,  52.4
14:51, +32.4,  52.2
14:52, +32.4,  51.7
14:53, +32.5,  52.6
14:54, +32.5,  51.9
14:55, +32.5,  51.2
14:56, +32.5,  51.4
14:57, +32.5,  51.8
14:58, +32.6,  50.9
14:59, +32.4,  51.0
15:00, +32.4,  51.3
15:01, +32.5,  51.4
15:02, +32.5,  51.2
15:03, +32.5,  51.1
15:04, +32.6,  50.5
15:05, +32.7,  51.5
15:06, +32.6,  51.6
15:07, +32.6,  51.9
15:08, +32.6,  51.4
15:09, +32.7,  51.4
15:10, +32.6,  49.5
15:11, +32.6,  49.2
15:12, +32.7,  49.9
15:13, +32.6,  49.4
15:14, +32.6,  48.8
15:15, +32.6,  48.7
15:16, +32.8,  49.0
15:17, +32.8,  48.9
15:18, +32.8,  48.9
15:19, +32.8,  49.8
15:20, +32.8,  50.0
15:21, +32.7,  50.7
15:22, +32.7,  51.5
15:23, +32.7,  51.6
15:24, +32.7,  50.3
15:25, +32.9,  49.8
15:26, +32.9,  49.5
15:27, +32.8,  49.2
15:28, +32.8,  49.9
15:29, +32.9,  50.0
15:30, +33.1,  49.2
15:31, +33.1,  48.9
15:32, +33.1,  48.9
15:33, +33.1,  49.2
15:34, +32.9,  49.7
15:35, +32.8,  49.4
15:36, +32.8,  49.3
15:37, +32.7,  50.5
15:38, +32.6,  51.5
15:39, +32.5,  52.3
15:40, +32.6,  52.5
15:41, +32.5,  52.4
15:42, +32.4,  52.9
15:43, +32.2,  53.9
15:44, +31.9,  55.0
15:45, +31.7,  55.9
15:46, +31.6,  55.8
15:47, +31.4,  55.9
15:48, +31.2,  56.7
15:49, +31.0,  56.7
15:50, +30.9,  57.3
15:51, +30.7,  58.3
15:52, +30.5,  59.8
15:53, +30.4,  60.0
15:54, +30.4,  60.5
15:55, +30.2,  60.9
15:56, +30.1,  61.0
15:57, +30.1,  61.2
15:58, +30.1,  60.7
15:59, +30.0,  60.9
16:00, +29.9,  61.2
16:01, +29.8,  61.5
16:02, +29.9,  60.8
16:03, +29.9,  60.3
16:04, +30.0,  60.5
16:05, +30.1,  61.0
16:06, +30.1,  61.0
16:07, +30.1,  61.1
16:08, +30.2,  60.2
16:09, +30.3,  60.6
16:10, +30.3,  61.2
16:11, +30.3,  61.3
16:12, +30.4,  60.7
16:13, +30.5,  60.5
16:14, +30.6,  61.0
16:15, +30.7,  60.0
16:16, +30.8,  59.2
16:17, +30.8,  58.5
16:18, +30.8,  57.9
16:19, +30.7,  58.2
16:20, +30.7,  58.3
16:21, +30.7,  59.1
16:22, +30.6,  58.3
16:23, +30.5,  58.7
16:24, +30.4,  59.6
16:25, +30.3,  60.3
16:26, +30.2,  60.4
16:27, +30.0,  59.2
16:28, +30.0,  60.4
16:29, +29.9,  61.3
16:30, +29.8,  62.3
16:31, +29.7,  63.6
16:32, +29.5,  62.7
16:33, +29.3,  62.2
16:34, +29.1,  63.2
16:35, +29.1,  63.7
16:36, +29.1,  64.1
16:37, +29.0,  64.3
16:38, +28.9,  64.1
16:39, +28.8,  65.1
16:40, +28.7,  66.4
