00:01, +21.4,  87.9
00:02, +21.4,  87.7
00:03, +21.4,  87.6
00:04, +21.4,  87.6
00:05, +21.4,  87.6
00:06, +21.4,  87.6
00:07, +21.4,  87.6
00:08, +21.4,  87.6
00:09, +21.4,  87.6
00:10, +21.4,  87.6
00:11, +21.4,  87.6
00:12, +21.4,  87.6
00:13, +21.4,  87.6
00:14, +21.4,  87.6
00:15, +21.4,  87.5
00:16, +21.4,  87.4
00:17, +21.4,  87.3
00:18, +21.4,  87.3
00:19, +21.4,  87.2
00:20, +21.4,  87.2
00:21, +21.4,  87.2
00:22, +21.4,  87.4
00:23, +21.4,  87.5
00:24, +21.4,  87.7
00:25, +21.4,  87.7
00:26, +21.4,  87.8
00:27, +21.4,  87.8
00:28, +21.4,  87.9
00:29, +21.4,  87.8
00:30, +21.4,  87.9
00:31, +21.4,  87.9
00:32, +21.4,  88.0
00:33, +21.4,  88.1
00:34, +21.4,  88.1
00:35, +21.4,  88.3
00:36, +21.4,  88.2
00:37, +21.4,  88.3
00:38, +21.4,  88.3
00:39, +21.4,  88.3
00:40, +21.4,  88.3
00:41, +21.4,  88.3
00:42, +21.4,  88.4
00:43, +21.4,  88.3
00:44, +21.4,  88.4
00:45, +21.4,  88.5
00:46, +21.4,  88.5
00:47, +21.4,  88.6
00:48, +21.4,  88.6
00:49, +21.4,  88.5
00:50, +21.4,  88.6
00:51, +21.4,  88.7
00:52, +21.4,  88.9
00:53, +21.4,  88.9
00:54, +21.4,  88.8
00:55, +21.4,  88.7
00:56, +21.4,  88.8
00:57, +21.4,  88.8
00:58, +21.4,  88.8
00:59, +21.4,  88.8
01:00, +21.5,  88.8
01:01, +21.5,  88.9
01:02, +21.5,  88.8
01:03, +21.4,  88.7
01:04, +21.4,  88.9
01:05, +21.4,  88.9
01:06, +21.4,  89.0
01:07, +21.4,  89.0
01:08, +21.4,  89.1
01:09, +21.4,  89.0
01:10, +21.4,  89.2
01:11, +21.4,  89.1
01:12, +21.4,  89.1
01:13, +21.4,  89.3
01:14, +21.4,  89.3
01:15, +21.4,  89.4
01:16, +21.4,  89.5
01:17, +21.3,  89.6
01:18, +21.4,  89.6
01:19, +21.4,  89.7
01:20, +21.4,  89.6
01:21, +21.4,  89.5
01:22, +21.4,  89.6
01:23, +21.3,  89.5
01:24, +21.3,  89.6
01:25, +21.3,  89.4
01:26, +21.3,  89.3
01:27, +21.4,  89.3
01:28, +21.4,  89.1
01:29, +21.4,  89.0
01:30, +21.4,  88.9
01:31, +21.4,  88.8
01:32, +21.4,  88.8
01:33, +21.4,  88.6
01:34, +21.4,  88.6
01:35, +21.4,  88.6
01:36, +21.4,  88.6
01:37, +21.4,  88.7
01:38, +21.3,  88.8
01:39, +21.3,  88.8
01:40, +21.3,  88.8
01:41, +21.3,  88.7
01:42, +21.4,  88.8
01:43, +21.4,  88.8
01:44, +21.3,  88.8
01:45, +21.3,  88.8
01:46, +21.3,  88.8
01:47, +21.3,  88.7
01:48, +21.3,  88.7
01:49, +21.3,  88.7
01:50, +21.3,  88.7
01:51, +21.3,  88.7
01:52, +21.3,  88.7
01:53, +21.3,  88.6
01:54, +21.3,  88.6
01:55, +21.3,  88.7
01:56, +21.3,  88.6
01:57, +21.3,  88.7
01:58, +21.3,  88.7
01:59, +21.3,  88.7
02:00, +21.3,  88.7
02:01, +21.3,  88.8
02:02, +21.2,  88.9
02:03, +21.2,  89.0
02:04, +21.2,  89.0
02:05, +21.2,  89.1
02:06, +21.3,  89.3
02:07, +21.3,  89.4
02:08, +21.3,  89.4
02:09, +21.3,  89.4
02:10, +21.3,  89.3
02:11, +21.3,  89.4
02:12, +21.3,  89.5
02:13, +21.3,  89.4
02:14, +21.3,  89.5
02:15, +21.3,  89.5
02:16, +21.3,  89.5
02:17, +21.3,  89.4
02:18, +21.3,  89.4
02:19, +21.3,  89.3
02:20, +21.3,  89.3
02:21, +21.3,  89.3
02:22, +21.3,  89.3
02:23, +21.3,  89.2
02:24, +21.3,  89.2
02:25, +21.3,  89.5
02:26, +21.3,  89.5
02:27, +21.3,  89.5
02:28, +21.2,  89.7
02:29, +21.2,  89.7
02:30, +21.2,  89.8
02:31, +21.3,  89.9
02:32, +21.3,  89.8
02:33, +21.3,  89.8
02:34, +21.3,  89.9
02:35, +21.3,  89.8
02:36, +21.3,  89.7
02:37, +21.3,  89.7
02:38, +21.3,  89.7
02:39, +21.3,  89.8
02:40, +21.3,  89.9
02:41, +21.3,  89.9
02:42, +21.3,  89.9
02:43, +21.3,  89.9
02:44, +21.3,  89.9
02:45, +21.3,  89.8
02:46, +21.3,  89.8
02:47, +21.3,  89.9
02:48, +21.3,  90.0
02:49, +21.3,  90.0
02:50, +21.3,  90.0
02:51, +21.3,  90.1
02:52, +21.3,  90.0
02:53, +21.2,  90.1
02:54, +21.3,  90.1
02:55, +21.3,  90.2
02:56, +21.3,  90.0
02:57, +21.3,  90.0
02:58, +21.3,  90.0
02:59, +21.3,  90.0
03:00, +21.3,  90.0
03:01, +21.3,  90.1
03:02, +21.3,  90.1
03:03, +21.3,  90.0
03:04, +21.3,  90.1
03:05, +21.3,  90.1
03:06, +21.3,  90.1
03:07, +21.3,  90.1
03:08, +21.3,  90.2
03:09, +21.3,  90.3
03:10, +21.3,  90.3
03:11, +21.3,  90.5
03:12, +21.3,  90.5
03:13, +21.3,  90.5
03:14, +21.3,  90.6
03:15, +21.3,  90.7
03:16, +21.3,  90.7
03:17, +21.3,  90.7
03:18, +21.3,  90.6
03:19, +21.3,  90.6
03:20, +21.3,  90.5
03:21, +21.3,  90.4
03:22, +21.3,  90.4
03:23, +21.3,  90.4
03:24, +21.3,  90.3
03:25, +21.3,  90.3
03:26, +21.3,  90.3
03:27, +21.3,  90.3
03:28, +21.3,  90.3
03:29, +21.4,  90.4
03:30, +21.4,  90.4
03:31, +21.3,  90.5
03:32, +21.3,  90.6
03:33, +21.3,  90.7
03:34, +21.3,  90.7
03:35, +21.3,  90.7
03:36, +21.3,  90.8
03:37, +21.3,  90.8
03:38, +21.3,  90.9
03:39, +21.3,  90.8
03:40, +21.4,  90.9
03:41, +21.4,  90.8
03:42, +21.4,  90.8
03:43, +21.4,  90.8
03:44, +21.4,  90.7
03:45, +21.3,  90.7
03:46, +21.3,  90.8
03:47, +21.3,  90.9
03:48, +21.3,  90.9
03:49, +21.3,  91.0
03:50, +21.3,  91.0
03:51, +21.4,  91.0
03:52, +21.4,  91.0
03:53, +21.3,  91.0
03:54, +21.4,  91.0
03:55, +21.3,  91.1
03:56, +21.3,  91.2
03:57, +21.4,  91.2
03:58, +21.4,  91.3
03:59, +21.4,  91.3
04:00, +21.4,  91.2
04:01, +21.4,  91.2
04:02, +21.4,  91.3
04:03, +21.4,  91.3
04:04, +21.4,  91.3
04:05, +21.4,  91.3
04:06, +21.4,  91.4
04:07, +21.4,  91.4
04:08, +21.4,  91.5
04:09, +21.4,  91.3
04:10, +21.3,  91.4
04:11, +21.4,  91.4
04:12, +21.4,  91.3
04:13, +21.3,  91.4
04:14, +21.3,  91.0
04:15, +21.4,  90.7
04:16, +21.4,  90.7
04:17, +21.3,  90.6
04:18, +21.3,  90.4
04:19, +21.3,  90.3
04:20, +21.3,  90.3
04:21, +21.4,  90.2
04:22, +21.4,  90.1
04:23, +21.4,  90.2
04:24, +21.4,  90.3
04:25, +21.4,  90.4
04:26, +21.4,  90.4
04:27, +21.4,  90.4
04:28, +21.4,  90.5
04:29, +21.4,  90.5
04:30, +21.4,  90.4
04:31, +21.4,  90.5
04:32, +21.4,  90.3
04:33, +21.4,  90.1
04:34, +21.4,  90.2
04:35, +21.4,  90.4
04:36, +21.4,  90.4
04:37, +21.4,  90.3
04:38, +21.4,  90.2
04:39, +21.4,  90.2
04:40, +21.3,  90.2
04:41, +21.3,  90.4
04:42, +21.3,  90.7
04:43, +21.3,  90.8
04:44, +21.3,  90.9
04:45, +21.3,  90.9
04:46, +21.3,  90.9
04:47, +21.3,  90.9
04:48, +21.2,  91.1
04:49, +21.2,  91.1
04:50, +21.3,  91.1
04:51, +21.3,  91.1
04:52, +21.3,  91.1
04:53, +21.3,  91.0
04:54, +21.3,  91.2
04:55, +21.3,  91.1
04:56, +21.3,  91.1
04:57, +21.3,  91.1
04:58, +21.3,  91.1
04:59, +21.3,  90.9
05:00, +21.3,  90.9
05:01, +21.3,  90.8
05:02, +21.3,  90.7
05:03, +21.3,  90.6
05:04, +21.3,  90.8
05:05, +21.3,  90.7
05:06, +21.3,  90.6
05:07, +21.3,  90.4
05:08, +21.4,  90.4
05:09, +21.4,  90.5
05:10, +21.4,  90.4
05:11, +21.3,  90.3
05:12, +21.4,  90.3
05:13, +21.4,  90.2
05:14, +21.4,  90.0
05:15, +21.4,  90.0
05:16, +21.4,  90.0
05:17, +21.4,  90.0
05:18, +21.4,  90.0
05:19, +21.4,  90.0
05:20, +21.4,  89.9
05:21, +21.4,  89.9
05:22, +21.4,  90.1
05:23, +21.4,  89.9
05:24, +21.4,  90.0
05:25, +21.4,  90.0
05:26, +21.4,  90.1
05:27, +21.4,  90.0
05:28, +21.4,  90.1
05:29, +21.4,  90.1
05:30, +21.4,  90.3
05:31, +21.4,  90.3
05:32, +21.4,  90.4
05:33, +21.4,  90.4
05:34, +21.4,  90.4
05:35, +21.4,  90.4
05:36, +21.4,  90.5
05:37, +21.4,  90.4
05:38, +21.4,  90.5
05:39, +21.4,  90.6
05:40, +21.4,  90.7
05:41, +21.4,  90.7
05:42, +21.4,  90.7
05:43, +21.4,  90.7
05:44, +21.4,  90.8
05:45, +21.4,  90.8
05:46, +21.4,  90.8
05:47, +21.4,  90.8
05:48, +21.4,  90.8
05:49, +21.4,  90.8
05:50, +21.4,  90.8
05:51, +21.4,  90.9
05:52, +21.3,  90.9
05:53, +21.3,  91.1
05:54, +21.3,  91.3
05:55, +21.3,  91.6
05:56, +21.3,  91.7
05:57, +21.2,  92.0
05:58, +21.2,  92.2
05:59, +21.2,  92.4
06:00, +21.2,  92.4
06:01, +21.2,  92.5
06:02, +21.2,  92.4
06:03, +21.2,  92.4
06:04, +21.2,  92.4
06:05, +21.1,  92.4
06:06, +21.1,  92.4
06:07, +21.1,  92.5
06:08, +21.1,  92.5
06:09, +21.1,  92.5
06:10, +21.1,  92.5
06:11, +21.1,  92.6
06:12, +21.1,  92.8
06:13, +21.1,  92.9
06:14, +21.1,  93.0
06:15, +21.1,  93.1
06:16, +21.1,  93.2
06:17, +21.1,  93.2
06:18, +21.1,  93.2
06:19, +21.0,  93.3
06:20, +21.0,  93.4
06:21, +21.0,  93.4
06:22, +21.0,  93.5
06:23, +21.0,  93.5
06:24, +21.0,  93.6
06:25, +21.0,  93.7
06:26, +21.0,  93.8
06:27, +21.0,  93.9
06:28, +21.0,  94.0
06:29, +21.0,  94.2
06:30, +21.0,  94.1
06:31, +21.0,  94.1
06:32, +21.0,  94.2
06:33, +21.0,  94.3
06:34, +21.0,  94.3
06:35, +21.0,  94.3
06:36, +21.0,  94.4
06:37, +21.0,  94.5
06:38, +21.0,  94.6
06:39, +21.0,  94.6
06:40, +21.0,  94.7
06:41, +21.0,  94.7
06:42, +21.0,  94.8
06:43, +21.0,  94.9
06:44, +21.0,  94.9
06:45, +21.0,  94.8
06:46, +21.0,  94.8
06:47, +21.0,  94.9
06:48, +21.0,  94.8
06:49, +21.0,  94.8
06:50, +21.0,  94.9
06:51, +21.0,  94.9
06:52, +21.0,  94.8
06:53, +21.0,  95.0
06:54, +21.0,  95.0
06:55, +21.0,  95.1
06:56, +21.0,  95.3
06:57, +21.0,  95.4
06:58, +21.0,  95.4
06:59, +21.0,  95.4
07:00, +21.0,  95.5
07:01, +21.0,  95.4
07:02, +21.0,  95.3
07:03, +21.0,  95.3
07:04, +21.0,  95.2
07:05, +21.0,  95.2
07:06, +21.0,  95.2
07:07, +21.0,  95.2
07:08, +21.0,  95.1
07:09, +21.0,  95.3
07:10, +21.0,  95.1
07:11, +21.0,  95.1
07:12, +21.0,  95.1
07:13, +21.0,  95.1
07:14, +21.0,  95.1
07:15, +21.0,  94.9
07:16, +21.1,  94.9
07:17, +21.1,  95.0
07:18, +21.1,  94.9
07:19, +21.1,  94.9
07:20, +21.1,  95.0
07:21, +21.1,  95.0
07:22, +21.1,  95.0
07:23, +21.1,  95.0
07:24, +21.1,  95.1
07:25, +21.1,  95.2
07:26, +21.1,  95.2
07:27, +21.1,  95.3
07:28, +21.1,  95.3
07:29, +21.1,  95.3
07:30, +21.1,  95.4
07:31, +21.1,  95.4
07:32, +21.1,  95.3
07:33, +21.1,  95.4
07:34, +21.1,  95.5
07:35, +21.1,  95.4
07:36, +21.1,  95.5
07:37, +21.1,  95.3
07:38, +21.1,  95.4
07:39, +21.1,  95.4
07:40, +21.1,  95.4
07:41, +21.1,  95.4
07:42, +21.1,  95.5
07:43, +21.1,  95.6
07:44, +21.1,  95.6
07:45, +21.1,  95.6
07:46, +21.1,  95.7
07:47, +21.1,  95.6
07:48, +21.1,  95.6
07:49, +21.1,  95.6
07:50, +21.1,  95.7
07:51, +21.1,  95.8
07:52, +21.1,  95.8
07:53, +21.1,  95.9
07:54, +21.1,  96.0
07:55, +21.1,  95.9
07:56, +21.2,  96.0
07:57, +21.2,  96.2
07:58, +21.2,  96.1
07:59, +21.2,  96.0
08:00, +21.1,  96.1
08:01, +21.1,  96.1
08:02, +21.1,  96.3
08:03, +21.1,  96.3
08:04, +21.1,  96.2
08:05, +21.1,  96.2
08:06, +21.1,  96.2
08:07, +21.1,  96.3
08:08, +21.1,  96.2
08:09, +21.1,  96.2
08:10, +21.1,  96.2
08:11, +21.1,  96.4
08:12, +21.1,  96.4
08:13, +21.1,  96.4
08:14, +21.1,  96.4
08:15, +21.2,  96.4
08:16, +21.2,  96.5
08:17, +21.2,  96.5
08:18, +21.2,  96.4
08:19, +21.2,  96.5
08:20, +21.2,  96.3
08:21, +21.2,  96.2
08:22, +21.3,  96.2
08:23, +21.3,  96.3
08:24, +21.3,  96.4
08:25, +21.3,  96.5
08:26, +21.3,  96.5
08:27, +21.3,  96.5
08:28, +21.3,  96.5
08:29, +21.3,  96.6
08:30, +21.3,  96.7
08:31, +21.3,  96.4
08:32, +21.3,  96.4
08:33, +21.3,  96.4
08:34, +21.3,  96.5
08:35, +21.2,  96.2
08:36, +21.2,  96.2
08:37, +21.3,  96.3
08:38, +21.3,  96.2
08:39, +21.2,  95.9
08:40, +21.3,  96.0
08:41, +21.4,  96.1
08:42, +21.4,  96.1
08:43, +21.4,  96.1
08:44, +21.4,  95.9
08:45, +21.4,  95.9
08:46, +21.4,  95.8
08:47, +21.5,  96.0
08:48, +21.4,  95.7
08:49, +21.4,  95.4
08:50, +21.4,  95.3
08:51, +21.4,  95.2
08:52, +21.4,  95.1
08:53, +21.4,  95.2
08:54, +21.4,  95.0
08:55, +21.4,  95.1
08:56, +21.5,  95.3
08:57, +21.5,  95.3
08:58, +21.5,  95.2
08:59, +21.5,  95.5
09:00, +21.5,  95.4
09:01, +21.5,  95.5
09:02, +21.5,  95.5
09:03, +21.5,  95.6
09:04, +21.5,  95.4
09:05, +21.5,  95.6
09:06, +21.4,  95.2
09:07, +21.5,  95.3
09:08, +21.5,  95.4
09:09, +21.5,  95.4
09:10, +21.5,  95.4
09:11, +21.5,  95.5
09:12, +21.5,  95.2
09:13, +21.5,  95.1
09:14, +21.5,  95.3
09:15, +21.5,  95.1
09:16, +21.5,  95.1
09:17, +21.5,  95.3
09:18, +21.5,  95.5
09:19, +21.5,  95.6
09:20, +21.5,  95.6
09:21, +21.5,  95.6
09:22, +21.5,  95.6
09:23, +21.5,  95.9
09:24, +21.5,  95.7
09:25, +21.5,  95.7
09:26, +21.5,  95.7
09:27, +21.5,  95.8
09:28, +21.5,  96.0
09:29, +21.5,  96.0
09:30, +21.5,  96.2
09:31, +21.5,  96.2
09:32, +21.5,  96.3
09:33, +21.4,  96.3
09:34, +21.4,  96.2
09:35, +21.4,  96.2
09:36, +21.4,  96.1
09:37, +21.4,  96.2
09:38, +21.5,  96.4
09:39, +21.4,  96.3
09:40, +21.4,  96.3
09:41, +21.5,  96.3
09:42, +21.5,  96.4
09:43, +21.5,  96.4
09:44, +21.6,  96.5
09:45, +21.5,  96.4
09:46, +21.5,  96.3
09:47, +21.5,  96.2
09:48, +21.5,  96.3
09:49, +21.5,  96.2
09:50, +21.5,  96.3
09:51, +21.5,  96.3
09:52, +21.5,  96.2
09:53, +21.6,  96.4
09:54, +21.6,  96.2
09:55, +21.6,  96.0
09:56, +21.7,  96.1
09:57, +21.6,  95.9
09:58, +21.7,  96.0
09:59, +21.7,  95.8
10:00, +21.8,  95.6
10:01, +21.8,  95.4
10:02, +21.8,  95.1
10:03, +21.9,  94.9
10:04, +22.0,  94.7
10:05, +22.0,  94.5
10:06, +22.1,  94.1
10:07, +22.0,  93.5
10:08, +22.0,  92.9
10:09, +22.1,  93.1
10:10, +22.2,  92.7
10:11, +22.2,  92.0
10:12, +22.3,  92.1
10:13, +22.3,  91.4
10:14, +22.3,  91.3
10:15, +22.2,  91.1
10:16, +22.3,  91.0
10:17, +22.3,  91.3
10:18, +22.3,  91.0
10:19, +22.4,  91.3
10:20, +22.4,  91.3
10:21, +22.4,  91.1
10:22, +22.4,  91.1
10:23, +22.5,  91.4
10:24, +22.5,  91.0
10:25, +22.6,  91.4
10:26, +22.6,  91.3
10:27, +22.6,  91.0
10:28, +22.5,  90.9
10:29, +22.5,  90.8
10:30, +22.5,  90.2
10:31, +22.5,  90.1
10:32, +22.5,  90.1
10:33, +22.6,  90.0
10:34, +22.6,  90.1
10:35, +22.7,  90.2
10:36, +22.7,  89.8
10:37, +22.7,  89.7
10:38, +22.7,  89.8
10:39, +22.8,  90.2
10:40, +22.7,  90.0
10:41, +22.7,  90.2
10:42, +22.7,  90.2
10:43, +22.6,  90.0
10:44, +22.6,  90.0
10:45, +22.6,  90.2
10:46, +22.6,  90.4
10:47, +22.7,  90.8
10:48, +22.8,  90.8
10:49, +22.8,  90.5
10:50, +22.8,  89.7
10:51, +22.7,  89.4
10:52, +22.8,  89.5
10:53, +22.7,  89.8
10:54, +22.7,  89.7
10:55, +22.7,  89.6
10:56, +22.7,  90.0
10:57, +22.7,  89.8
10:58, +22.7,  90.1
10:59, +22.7,  90.0
11:00, +22.7,  90.1
11:01, +22.7,  90.1
11:02, +22.8,  90.7
11:03, +22.8,  90.6
11:04, +22.8,  90.4
11:05, +22.7,  89.6
11:06, +22.8,  89.8
11:07, +22.8,  89.9
11:08, +22.9,  90.3
11:09, +22.9,  90.4
11:10, +22.9,  90.3
11:11, +22.8,  90.0
11:12, +22.8,  90.0
11:13, +22.7,  89.8
11:14, +22.6,  89.7
11:15, +22.6,  89.9
11:16, +22.6,  90.1
11:17, +22.6,  90.7
11:18, +22.6,  90.8
11:19, +22.6,  91.4
11:20, +22.6,  91.5
11:21, +22.5,  91.6
11:22, +22.5,  92.2
11:23, +22.4,  91.7
11:24, +22.4,  91.4
11:25, +22.4,  91.5
11:26, +22.5,  91.8
11:27, +22.5,  91.5
11:28, +22.5,  91.7
11:29, +22.5,  91.3
11:30, +22.5,  91.3
11:31, +22.6,  91.3
11:32, +22.6,  91.0
11:33, +22.7,  91.0
11:34, +22.7,  91.1
11:35, +22.7,  90.7
11:36, +22.8,  90.6
11:37, +22.8,  90.8
11:38, +22.8,  90.7
11:39, +22.7,  90.9
11:40, +22.7,  91.3
11:41, +22.6,  92.1
11:42, +22.5,  92.6
11:43, +22.4,  92.9
11:44, +22.4,  93.1
11:45, +22.4,  92.9
11:46, +22.3,  92.8
11:47, +22.4,  92.5
11:48, +22.5,  92.3
11:49, +22.5,  92.1
11:50, +22.5,  91.9
11:51, +22.5,  91.7
11:52, +22.5,  91.7
11:53, +22.5,  91.7
11:54, +22.5,  91.5
11:55, +22.5,  91.8
11:56, +22.5,  91.9
11:57, +22.5,  91.8
11:58, +22.5,  91.8
11:59, +22.5,  92.0
12:00, +22.5,  92.0
12:01, +22.5,  91.9
12:02, +22.5,  92.3
12:03, +22.6,  92.3
12:04, +22.6,  92.1
12:05, +22.6,  91.9
12:06, +22.6,  91.4
12:07, +22.7,  91.3
12:08, +22.7,  91.2
12:09, +22.7,  90.9
12:10, +22.8,  91.2
12:11, +22.9,  91.3
12:12, +22.9,  91.1
12:13, +23.0,  91.1
12:14, +23.0,  90.6
12:15, +23.1,  90.3
12:16, +23.1,  89.8
12:17, +23.2,  89.8
12:18, +23.2,  89.5
12:19, +23.3,  89.0
12:20, +23.3,  88.4
12:21, +23.2,  88.2
12:22, +23.2,  88.6
12:23, +23.2,  88.9
12:24, +23.3,  89.1
12:25, +23.2,  89.1
12:26, +23.0,  89.3
12:27, +23.0,  90.2
12:28, +23.0,  90.8
12:29, +22.9,  90.9
12:30, +22.9,  90.5
12:31, +22.9,  90.8
12:32, +23.0,  91.1
12:33, +23.0,  91.1
12:34, +23.1,  91.0
12:35, +23.2,  91.0
12:36, +23.1,  89.9
12:37, +23.1,  89.9
12:38, +23.2,  89.9
12:39, +23.2,  89.5
12:40, +23.2,  89.5
12:41, +23.2,  89.3
12:42, +23.2,  89.2
12:43, +23.2,  89.4
12:44, +23.1,  89.2
12:45, +23.1,  89.5
12:46, +23.0,  89.4
12:47, +23.0,  89.8
12:48, +23.0,  90.0
12:49, +23.0,  90.5
12:50, +23.0,  90.9
12:51, +23.0,  90.9
12:52, +23.0,  90.7
12:53, +23.1,  90.9
12:54, +23.1,  90.9
12:55, +23.1,  90.3
12:56, +23.0,  90.5
12:57, +23.1,  90.6
12:58, +23.0,  90.8
12:59, +23.0,  90.3
13:00, +23.0,  90.7
13:01, +23.1,  90.7
13:02, +23.1,  90.6
13:03, +23.1,  90.6
13:04, +23.1,  90.3
13:05, +23.0,  90.6
13:06, +22.9,  90.8
13:07, +22.9,  91.2
13:08, +22.9,  91.9
13:09, +23.1,  92.3
13:10, +23.0,  91.6
13:11, +23.0,  91.2
13:12, +23.2,  91.4
13:13, +23.3,  91.4
13:14, +23.2,  90.1
13:15, +23.2,  89.6
13:16, +23.3,  89.7
13:17, +23.3,  89.7
13:18, +23.3,  89.6
13:19, +23.3,  89.4
13:20, +23.3,  89.2
13:21, +23.3,  89.3
13:22, +23.3,  89.5
13:23, +23.2,  89.6
13:24, +23.1,  89.7
13:25, +23.1,  90.2
13:26, +23.0,  90.5
13:27, +22.9,  91.0
13:28, +22.9,  91.3
13:29, +23.0,  91.8
13:30, +23.1,  92.0
13:31, +23.1,  91.8
13:32, +23.0,  91.7
13:33, +23.0,  91.6
13:34, +22.9,  91.8
13:35, +23.0,  92.2
13:36, +23.0,  92.4
13:37, +22.9,  92.4
13:38, +22.9,  92.7
13:39, +22.9,  92.8
13:40, +22.8,  93.0
13:41, +22.8,  93.0
13:42, +22.9,  93.3
13:43, +22.9,  93.3
13:44, +22.9,  93.1
13:45, +22.9,  92.9
13:46, +22.9,  92.8
13:47, +23.0,  93.0
13:48, +23.0,  92.5
13:49, +23.0,  92.5
13:50, +22.9,  92.0
13:51, +22.9,  91.7
13:52, +23.0,  91.9
13:53, +23.0,  91.6
13:54, +23.0,  91.4
13:55, +23.1,  91.6
13:56, +23.2,  91.8
13:57, +23.2,  91.7
13:58, +23.2,  91.7
13:59, +23.1,  91.1
14:00, +23.1,  91.2
14:01, +23.2,  91.5
14:02, +23.1,  91.4
14:03, +23.1,  91.4
14:04, +23.1,  91.5
14:05, +23.1,  91.4
14:06, +23.0,  91.4
14:07, +23.0,  91.5
14:08, +23.0,  91.9
14:09, +23.0,  92.0
14:10, +23.0,  92.0
14:11, +23.0,  92.1
14:12, +23.0,  92.2
14:13, +23.0,  92.3
14:14, +23.0,  92.4
14:15, +23.0,  92.2
14:16, +23.0,  92.3
14:17, +23.0,  92.5
14:18, +23.0,  92.3
14:19, +23.1,  92.0
14:20, +23.1,  92.2
14:21, +23.2,  92.3
14:22, +23.2,  91.7
14:23, +23.3,  91.9
14:24, +23.2,  91.3
14:25, +23.2,  91.0
14:26, +23.2,  91.0
14:27, +23.3,  90.9
14:28, +23.3,  91.1
14:29, +23.3,  90.6
14:30, +23.3,  90.8
14:31, +23.3,  90.7
14:32, +23.2,  90.7
14:33, +23.3,  91.0
14:34, +23.2,  90.9
14:35, +23.2,  90.9
14:36, +23.2,  91.4
14:37, +23.2,  91.4
14:38, +23.1,  91.2
14:39, +23.1,  91.5
14:40, +23.1,  91.8
14:41, +23.2,  92.2
14:42, +23.2,  92.5
14:43, +23.2,  92.4
14:44, +23.1,  92.5
14:45, +23.1,  92.7
14:46, +23.1,  93.3
14:47, +23.1,  93.5
14:48, +23.1,  93.5
14:49, +23.0,  93.6
14:50, +22.9,  93.5
14:51, +22.9,  93.5
14:52, +22.9,  93.9
14:53, +23.0,  94.1
14:54, +22.9,  94.1
14:55, +22.9,  94.1
14:56, +22.9,  94.5
14:57, +22.9,  94.9
14:58, +22.8,  95.0
14:59, +22.9,  95.4
15:00, +22.9,  95.7
15:01, +22.8,  95.6
15:02, +22.7,  95.5
15:03, +22.8,  95.9
15:04, +22.8,  96.2
15:05, +22.9,  96.5
15:06, +22.8,  96.6
15:07, +22.9,  96.7
15:08, +23.0,  97.0
15:09, +22.7,  96.6
15:10, +22.8,  96.4
15:11, +22.7,  96.7
15:12, +22.7,  96.7
15:13, +22.7,  96.6
15:14, +22.7,  96.7
15:15, +22.6,  96.6
15:16, +22.6,  96.8
15:17, +22.7,  96.9
15:18, +22.7,  96.8
15:19, +22.7,  96.9
15:20, +22.7,  96.8
15:21, +22.7,  96.8
15:22, +22.7,  96.6
15:23, +22.7,  96.7
15:24, +22.7,  96.6
15:25, +22.7,  96.4
15:26, +22.8,  96.4
15:27, +22.8,  96.3
15:28, +22.8,  96.3
15:29, +22.8,  96.1
15:30, +22.8,  96.1
15:31, +22.8,  96.2
15:32, +22.8,  95.8
15:33, +22.9,  95.7
15:34, +22.8,  95.5
15:35, +22.9,  95.5
15:36, +22.9,  95.2
15:37, +23.0,  95.1
15:38, +23.0,  95.1
15:39, +23.0,  94.9
15:40, +23.0,  94.9
15:41, +22.9,  94.4
15:42, +22.9,  94.1
15:43, +23.0,  94.3
15:44, +23.0,  94.3
15:45, +23.0,  94.1
15:46, +22.9,  94.1
15:47, +22.9,  94.1
15:48, +22.8,  94.0
15:49, +22.9,  94.4
15:50, +22.9,  94.8
15:51, +22.9,  95.2
15:52, +23.0,  96.0
15:53, +22.9,  96.1
15:54, +22.8,  96.1
15:55, +22.8,  96.5
15:56, +22.8,  96.7
15:57, +22.8,  96.9
15:58, +22.8,  97.0
15:59, +22.8,  97.4
16:00, +22.7,  97.4
16:01, +22.7,  97.1
16:02, +22.8,  97.4
16:03, +22.8,  97.5
16:04, +22.8,  97.6
16:05, +22.7,  97.4
16:06, +22.8,  97.3
16:07, +22.8,  97.6
16:08, +22.8,  97.5
16:09, +22.8,  97.6
16:10, +22.7,  97.4
16:11, +22.7,  97.3
16:12, +22.6,  97.3
16:13, +22.8,  97.6
16:14, +22.7,  97.4
16:15, +22.7,  97.3
16:16, +22.7,  97.6
16:17, +22.7,  97.3
16:18, +22.7,  97.2
16:19, +22.7,  97.1
16:20, +22.6,  97.0
16:21, +22.7,  97.1
16:22, +22.9,  97.5
16:23, +22.9,  97.8
16:24, +22.9,  97.4
16:25, +22.8,  97.4
16:26, +22.8,  97.1
16:27, +22.8,  97.1
16:28, +22.7,  97.0
16:29, +22.7,  96.9
16:30, +22.7,  96.7
16:31, +22.6,  96.6
16:32, +22.7,  96.7
16:33, +22.7,  97.0
16:34, +22.8,  97.2
16:35, +22.8,  97.3
16:36, +22.8,  97.3
16:37, +22.9,  97.6
16:38, +22.8,  97.5
16:39, +22.7,  96.9
16:40, +22.8,  97.4
