00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.01,  0.01
02:48, 0.01,  0.01
02:49, 0.01,  0.01
02:50, 0.01,  0.01
02:51, 0.01,  0.01
02:52, 0.01,  0.01
02:53, 0.01,  0.01
02:54, 0.01,  0.01
02:55, 0.01,  0.01
02:56, 0.01,  0.02
02:57, 0.01,  0.02
02:58, 0.01,  0.02
02:59, 0.01,  0.02
03:00, 0.01,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.02
03:39, 0.00,  0.02
03:40, 0.00,  0.02
03:41, 0.00,  0.02
03:42, 0.00,  0.02
03:43, 0.00,  0.02
03:44, 0.00,  0.02
03:45, 0.00,  0.02
03:46, 0.00,  0.02
03:47, 0.00,  0.02
03:48, 0.00,  0.02
03:49, 0.00,  0.02
03:50, 0.00,  0.02
03:51, 0.00,  0.02
03:52, 0.00,  0.02
03:53, 0.00,  0.02
03:54, 0.00,  0.02
03:55, 0.00,  0.02
03:56, 0.00,  0.02
03:57, 0.00,  0.02
03:58, 0.00,  0.02
03:59, 0.00,  0.02
04:00, 0.00,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.03
04:15, 0.00,  0.03
04:16, 0.00,  0.03
04:17, 0.01,  0.03
04:18, 0.01,  0.03
04:19, 0.01,  0.03
04:20, 0.01,  0.03
04:21, 0.01,  0.03
04:22, 0.01,  0.03
04:23, 0.01,  0.03
04:24, 0.01,  0.03
04:25, 0.01,  0.03
04:26, 0.01,  0.03
04:27, 0.01,  0.03
04:28, 0.01,  0.03
04:29, 0.01,  0.03
04:30, 0.01,  0.03
04:31, 0.01,  0.03
04:32, 0.01,  0.03
04:33, 0.01,  0.03
04:34, 0.01,  0.03
04:35, 0.01,  0.03
04:36, 0.01,  0.03
04:37, 0.01,  0.03
04:38, 0.01,  0.03
04:39, 0.01,  0.03
04:40, 0.01,  0.03
04:41, 0.01,  0.03
04:42, 0.01,  0.03
04:43, 0.01,  0.03
04:44, 0.01,  0.03
04:45, 0.01,  0.03
04:46, 0.01,  0.03
04:47, 0.01,  0.03
04:48, 0.01,  0.03
04:49, 0.01,  0.03
04:50, 0.01,  0.03
04:51, 0.01,  0.03
04:52, 0.01,  0.03
04:53, 0.01,  0.03
04:54, 0.01,  0.03
04:55, 0.01,  0.03
04:56, 0.01,  0.03
04:57, 0.01,  0.03
04:58, 0.01,  0.03
04:59, 0.01,  0.03
05:00, 0.01,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.03
05:10, 0.00,  0.03
05:11, 0.00,  0.03
05:12, 0.00,  0.03
05:13, 0.00,  0.03
05:14, 0.00,  0.03
05:15, 0.00,  0.03
05:16, 0.00,  0.03
05:17, 0.00,  0.03
05:18, 0.00,  0.03
05:19, 0.00,  0.03
05:20, 0.00,  0.04
05:21, 0.00,  0.04
05:22, 0.00,  0.04
05:23, 0.00,  0.04
05:24, 0.00,  0.04
05:25, 0.00,  0.04
05:26, 0.00,  0.04
05:27, 0.00,  0.04
05:28, 0.00,  0.04
05:29, 0.00,  0.04
05:30, 0.00,  0.04
05:31, 0.00,  0.04
05:32, 0.00,  0.04
05:33, 0.00,  0.04
05:34, 0.00,  0.04
05:35, 0.00,  0.04
05:36, 0.00,  0.04
05:37, 0.00,  0.04
05:38, 0.00,  0.04
05:39, 0.00,  0.04
05:40, 0.00,  0.04
05:41, 0.00,  0.04
05:42, 0.00,  0.04
05:43, 0.00,  0.04
05:44, 0.00,  0.04
05:45, 0.00,  0.04
05:46, 0.00,  0.04
05:47, 0.00,  0.04
05:48, 0.00,  0.04
05:49, 0.00,  0.04
05:50, 0.00,  0.04
05:51, 0.00,  0.04
05:52, 0.00,  0.04
05:53, 0.00,  0.04
05:54, 0.00,  0.04
05:55, 0.00,  0.04
05:56, 0.00,  0.04
05:57, 0.00,  0.04
05:58, 0.00,  0.04
05:59, 0.00,  0.04
06:00, 0.00,  0.04
06:01, 0.00,  0.04
06:02, 0.00,  0.04
06:03, 0.00,  0.04
06:04, 0.00,  0.04
06:05, 0.00,  0.04
06:06, 0.00,  0.04
06:07, 0.00,  0.04
06:08, 0.00,  0.04
06:09, 0.00,  0.04
06:10, 0.00,  0.04
06:11, 0.00,  0.04
06:12, 0.01,  0.04
06:13, 0.01,  0.04
06:14, 0.01,  0.05
06:15, 0.01,  0.05
06:16, 0.01,  0.05
06:17, 0.02,  0.05
06:18, 0.02,  0.05
06:19, 0.02,  0.06
06:20, 0.02,  0.06
06:21, 0.03,  0.06
06:22, 0.03,  0.06
06:23, 0.03,  0.07
06:24, 0.03,  0.07
06:25, 0.03,  0.07
06:26, 0.04,  0.07
06:27, 0.04,  0.08
06:28, 0.04,  0.08
06:29, 0.05,  0.08
06:30, 0.05,  0.08
06:31, 0.05,  0.09
06:32, 0.05,  0.09
06:33, 0.05,  0.09
06:34, 0.06,  0.09
06:35, 0.06,  0.10
06:36, 0.06,  0.10
06:37, 0.07,  0.10
06:38, 0.07,  0.10
06:39, 0.07,  0.11
06:40, 0.07,  0.11
06:41, 0.08,  0.11
06:42, 0.08,  0.11
06:43, 0.08,  0.12
06:44, 0.09,  0.12
06:45, 0.09,  0.12
06:46, 0.10,  0.13
06:47, 0.10,  0.14
06:48, 0.11,  0.14
06:49, 0.12,  0.15
06:50, 0.13,  0.16
06:51, 0.14,  0.17
06:52, 0.15,  0.18
06:53, 0.16,  0.20
06:54, 0.18,  0.21
06:55, 0.19,  0.22
06:56, 0.19,  0.23
06:57, 0.20,  0.23
06:58, 0.20,  0.24
06:59, 0.21,  0.25
07:00, 0.22,  0.25
07:01, 0.01,  0.26
07:02, 0.02,  0.27
07:03, 0.03,  0.28
07:04, 0.04,  0.29
07:05, 0.05,  0.30
07:06, 0.06,  0.32
07:07, 0.08,  0.33
07:08, 0.10,  0.35
07:09, 0.11,  0.36
07:10, 0.13,  0.38
07:11, 0.14,  0.39
07:12, 0.15,  0.40
07:13, 0.15,  0.40
07:14, 0.16,  0.42
07:15, 0.18,  0.43
07:16, 0.19,  0.45
07:17, 0.21,  0.46
07:18, 0.22,  0.48
07:19, 0.24,  0.49
07:20, 0.25,  0.51
07:21, 0.27,  0.53
07:22, 0.29,  0.54
07:23, 0.30,  0.55
07:24, 0.31,  0.57
07:25, 0.33,  0.58
07:26, 0.34,  0.60
07:27, 0.36,  0.61
07:28, 0.38,  0.63
07:29, 0.40,  0.65
07:30, 0.41,  0.67
07:31, 0.43,  0.69
07:32, 0.45,  0.71
07:33, 0.47,  0.73
07:34, 0.49,  0.74
07:35, 0.51,  0.76
07:36, 0.52,  0.78
07:37, 0.53,  0.78
07:38, 0.54,  0.80
07:39, 0.56,  0.81
07:40, 0.57,  0.83
07:41, 0.59,  0.84
07:42, 0.61,  0.86
07:43, 0.63,  0.88
07:44, 0.65,  0.90
07:45, 0.67,  0.93
07:46, 0.69,  0.95
07:47, 0.71,  0.97
07:48, 0.74,  0.99
07:49, 0.76,  1.02
07:50, 0.79,  1.04
07:51, 0.81,  1.06
07:52, 0.83,  1.08
07:53, 0.85,  1.11
07:54, 0.88,  1.13
07:55, 0.90,  1.16
07:56, 0.93,  1.18
07:57, 0.95,  1.20
07:58, 0.98,  1.23
07:59, 1.00,  1.25
08:00, 1.02,  1.28
08:01, 0.02,  1.30
08:02, 0.05,  1.32
08:03, 0.07,  1.35
08:04, 0.10,  1.37
08:05, 0.12,  1.40
08:06, 0.15,  1.43
08:07, 0.18,  1.45
08:08, 0.20,  1.48
08:09, 0.23,  1.50
08:10, 0.26,  1.53
08:11, 0.28,  1.56
08:12, 0.31,  1.59
08:13, 0.34,  1.62
08:14, 0.37,  1.64
08:15, 0.39,  1.67
08:16, 0.42,  1.70
08:17, 0.45,  1.73
08:18, 0.48,  1.76
08:19, 0.51,  1.79
08:20, 0.54,  1.82
08:21, 0.57,  1.85
08:22, 0.60,  1.88
08:23, 0.64,  1.91
08:24, 0.67,  1.94
08:25, 0.70,  1.97
08:26, 0.73,  2.01
08:27, 0.76,  2.04
08:28, 0.80,  2.07
08:29, 0.83,  2.10
08:30, 0.86,  2.14
08:31, 0.89,  2.17
08:32, 0.92,  2.20
08:33, 0.96,  2.23
08:34, 0.99,  2.26
08:35, 1.02,  2.30
08:36, 1.06,  2.33
08:37, 1.09,  2.37
08:38, 1.12,  2.40
08:39, 1.16,  2.43
08:40, 1.19,  2.47
08:41, 1.23,  2.50
08:42, 1.26,  2.54
08:43, 1.30,  2.58
08:44, 1.34,  2.61
08:45, 1.38,  2.65
08:46, 1.41,  2.69
08:47, 1.45,  2.73
08:48, 1.46,  2.74
08:49, 1.47,  2.75
08:50, 1.48,  2.76
08:51, 1.49,  2.77
08:52, 1.50,  2.78
08:53, 1.53,  2.80
08:54, 1.57,  2.85
08:55, 1.61,  2.89
08:56, 1.63,  2.90
08:57, 1.66,  2.94
08:58, 1.71,  2.98
08:59, 1.75,  3.03
09:00, 1.77,  3.04
09:01, 0.01,  3.05
09:02, 0.02,  3.07
09:03, 0.06,  3.10
09:04, 0.09,  3.14
09:05, 0.13,  3.18
09:06, 0.17,  3.21
09:07, 0.21,  3.25
09:08, 0.25,  3.29
09:09, 0.28,  3.33
09:10, 0.32,  3.37
09:11, 0.36,  3.40
09:12, 0.40,  3.44
09:13, 0.44,  3.48
09:14, 0.48,  3.52
09:15, 0.52,  3.56
09:16, 0.55,  3.60
09:17, 0.59,  3.64
09:18, 0.63,  3.68
09:19, 0.67,  3.71
09:20, 0.70,  3.75
09:21, 0.74,  3.79
09:22, 0.78,  3.83
09:23, 0.82,  3.86
09:24, 0.86,  3.91
09:25, 0.90,  3.95
09:26, 0.94,  3.99
09:27, 0.99,  4.03
09:28, 1.03,  4.07
09:29, 1.07,  4.12
09:30, 1.11,  4.16
09:31, 1.16,  4.20
09:32, 1.20,  4.25
09:33, 1.25,  4.29
09:34, 1.29,  4.34
09:35, 1.33,  4.38
09:36, 1.38,  4.43
09:37, 1.43,  4.47
09:38, 1.47,  4.51
09:39, 1.52,  4.56
09:40, 1.56,  4.60
09:41, 1.60,  4.65
09:42, 1.65,  4.69
09:43, 1.69,  4.74
09:44, 1.74,  4.79
09:45, 1.79,  4.83
09:46, 1.83,  4.88
09:47, 1.88,  4.93
09:48, 1.93,  4.97
09:49, 1.97,  5.02
09:50, 2.02,  5.06
09:51, 2.07,  5.11
09:52, 2.11,  5.16
09:53, 2.16,  5.20
09:54, 2.21,  5.25
09:55, 2.25,  5.30
09:56, 2.30,  5.35
09:57, 2.35,  5.39
09:58, 2.40,  5.44
09:59, 2.45,  5.49
10:00, 2.50,  5.54
10:01, 0.05,  5.59
10:02, 0.10,  5.64
10:03, 0.15,  5.69
10:04, 0.19,  5.74
10:05, 0.24,  5.79
10:06, 0.29,  5.83
10:07, 0.34,  5.88
10:08, 0.39,  5.93
10:09, 0.44,  5.98
10:10, 0.50,  6.04
10:11, 0.55,  6.09
10:12, 0.60,  6.14
10:13, 0.65,  6.19
10:14, 0.70,  6.24
10:15, 0.75,  6.29
10:16, 0.80,  6.34
10:17, 0.85,  6.39
10:18, 0.90,  6.45
10:19, 0.95,  6.49
10:20, 1.01,  6.55
10:21, 1.06,  6.60
10:22, 1.11,  6.65
10:23, 1.16,  6.70
10:24, 1.21,  6.75
10:25, 1.26,  6.80
10:26, 1.31,  6.85
10:27, 1.37,  6.91
10:28, 1.42,  6.96
10:29, 1.47,  7.01
10:30, 1.52,  7.06
10:31, 1.57,  7.11
10:32, 1.62,  7.16
10:33, 1.67,  7.21
10:34, 1.72,  7.27
10:35, 1.78,  7.32
10:36, 1.83,  7.37
10:37, 1.88,  7.42
10:38, 1.93,  7.48
10:39, 1.99,  7.53
10:40, 2.04,  7.58
10:41, 2.09,  7.64
10:42, 2.15,  7.69
10:43, 2.20,  7.74
10:44, 2.25,  7.79
10:45, 2.30,  7.85
10:46, 2.36,  7.90
10:47, 2.41,  7.96
10:48, 2.47,  8.01
10:49, 2.53,  8.07
10:50, 2.58,  8.12
10:51, 2.64,  8.18
10:52, 2.70,  8.24
10:53, 2.75,  8.29
10:54, 2.81,  8.35
10:55, 2.86,  8.40
10:56, 2.92,  8.46
10:57, 2.98,  8.52
10:58, 3.04,  8.58
10:59, 3.09,  8.63
11:00, 3.15,  8.69
11:01, 0.06,  8.75
11:02, 0.11,  8.80
11:03, 0.17,  8.86
11:04, 0.23,  8.92
11:05, 0.29,  8.98
11:06, 0.34,  9.03
11:07, 0.40,  9.09
11:08, 0.46,  9.15
11:09, 0.51,  9.20
11:10, 0.57,  9.26
11:11, 0.63,  9.32
11:12, 0.69,  9.38
11:13, 0.74,  9.43
11:14, 0.80,  9.49
11:15, 0.86,  9.55
11:16, 0.92,  9.61
11:17, 0.97,  9.66
11:18, 1.03,  9.72
11:19, 1.08,  9.77
11:20, 1.14,  9.83
11:21, 1.20,  9.89
11:22, 1.26,  9.95
11:23, 1.31, 10.00
11:24, 1.37, 10.06
11:25, 1.43, 10.12
11:26, 1.49, 10.18
11:27, 1.55, 10.24
11:28, 1.61, 10.30
11:29, 1.67, 10.36
11:30, 1.73, 10.42
11:31, 1.78, 10.47
11:32, 1.84, 10.53
11:33, 1.90, 10.59
11:34, 1.96, 10.65
11:35, 2.02, 10.71
11:36, 2.07, 10.76
11:37, 2.13, 10.82
11:38, 2.19, 10.88
11:39, 2.25, 10.94
11:40, 2.31, 11.00
11:41, 2.37, 11.06
11:42, 2.43, 11.12
11:43, 2.49, 11.18
11:44, 2.55, 11.24
11:45, 2.61, 11.30
11:46, 2.68, 11.36
11:47, 2.73, 11.42
11:48, 2.79, 11.48
11:49, 2.85, 11.54
11:50, 2.91, 11.60
11:51, 2.97, 11.66
11:52, 3.03, 11.72
11:53, 3.09, 11.78
11:54, 3.15, 11.84
11:55, 3.21, 11.90
11:56, 3.27, 11.96
11:57, 3.33, 12.02
11:58, 3.39, 12.08
11:59, 3.46, 12.15
12:00, 3.52, 12.21
12:01, 0.06, 12.27
12:02, 0.12, 12.33
12:03, 0.18, 12.39
12:04, 0.24, 12.45
12:05, 0.31, 12.52
12:06, 0.37, 12.58
12:07, 0.43, 12.64
12:08, 0.49, 12.70
12:09, 0.55, 12.76
12:10, 0.61, 12.82
12:11, 0.67, 12.88
12:12, 0.73, 12.94
12:13, 0.80, 13.01
12:14, 0.86, 13.07
12:15, 0.92, 13.13
12:16, 0.98, 13.19
12:17, 1.05, 13.25
12:18, 1.11, 13.32
12:19, 1.17, 13.38
12:20, 1.22, 13.43
12:21, 1.28, 13.49
12:22, 1.35, 13.56
12:23, 1.41, 13.62
12:24, 1.47, 13.68
12:25, 1.53, 13.74
12:26, 1.59, 13.80
12:27, 1.65, 13.86
12:28, 1.71, 13.92
12:29, 1.78, 13.98
12:30, 1.84, 14.05
12:31, 1.90, 14.11
12:32, 1.96, 14.17
12:33, 2.02, 14.23
12:34, 2.09, 14.29
12:35, 2.15, 14.36
12:36, 2.21, 14.42
12:37, 2.27, 14.48
12:38, 2.33, 14.54
12:39, 2.39, 14.60
12:40, 2.45, 14.66
12:41, 2.51, 14.72
12:42, 2.57, 14.78
12:43, 2.64, 14.84
12:44, 2.69, 14.90
12:45, 2.76, 14.97
12:46, 2.82, 15.03
12:47, 2.88, 15.09
12:48, 2.94, 15.15
12:49, 3.00, 15.21
12:50, 3.06, 15.27
12:51, 3.12, 15.33
12:52, 3.18, 15.39
12:53, 3.24, 15.45
12:54, 3.31, 15.52
12:55, 3.37, 15.58
12:56, 3.42, 15.63
12:57, 3.48, 15.69
12:58, 3.55, 15.75
12:59, 3.61, 15.82
13:00, 3.67, 15.88
13:01, 0.06, 15.94
13:02, 0.12, 16.00
13:03, 0.18, 16.06
13:04, 0.24, 16.12
13:05, 0.30, 16.18
13:06, 0.36, 16.24
13:07, 0.42, 16.30
13:08, 0.47, 16.36
13:09, 0.53, 16.42
13:10, 0.59, 16.48
13:11, 0.65, 16.54
13:12, 0.72, 16.60
13:13, 0.78, 16.66
13:14, 0.84, 16.72
13:15, 0.90, 16.78
13:16, 0.96, 16.84
13:17, 1.03, 16.91
13:18, 1.09, 16.97
13:19, 1.14, 17.03
13:20, 1.20, 17.08
13:21, 1.26, 17.14
13:22, 1.32, 17.20
13:23, 1.38, 17.26
13:24, 1.44, 17.32
13:25, 1.50, 17.39
13:26, 1.56, 17.45
13:27, 1.62, 17.51
13:28, 1.68, 17.56
13:29, 1.74, 17.62
13:30, 1.80, 17.68
13:31, 1.86, 17.74
13:32, 1.92, 17.80
13:33, 1.97, 17.85
13:34, 2.03, 17.91
13:35, 2.09, 17.97
13:36, 2.14, 18.03
13:37, 2.20, 18.09
13:38, 2.26, 18.14
13:39, 2.32, 18.21
13:40, 2.38, 18.26
13:41, 2.44, 18.32
13:42, 2.50, 18.38
13:43, 2.56, 18.44
13:44, 2.62, 18.50
13:45, 2.67, 18.55
13:46, 2.73, 18.61
13:47, 2.79, 18.67
13:48, 2.84, 18.72
13:49, 2.90, 18.78
13:50, 2.96, 18.84
13:51, 3.02, 18.90
13:52, 3.07, 18.96
13:53, 3.13, 19.02
13:54, 3.19, 19.07
13:55, 3.25, 19.13
13:56, 3.31, 19.19
13:57, 3.36, 19.25
13:58, 3.42, 19.30
13:59, 3.48, 19.36
14:00, 3.53, 19.42
14:01, 0.06, 19.47
14:02, 0.11, 19.53
14:03, 0.18, 19.59
14:04, 0.24, 19.65
14:05, 0.29, 19.71
14:06, 0.35, 19.76
14:07, 0.40, 19.82
14:08, 0.46, 19.88
14:09, 0.52, 19.94
14:10, 0.58, 20.00
14:11, 0.63, 20.05
14:12, 0.69, 20.11
14:13, 0.75, 20.16
14:14, 0.80, 20.22
14:15, 0.86, 20.28
14:16, 0.91, 20.33
14:17, 0.97, 20.39
14:18, 1.03, 20.44
14:19, 1.08, 20.50
14:20, 1.14, 20.55
14:21, 1.19, 20.61
14:22, 1.25, 20.67
14:23, 1.30, 20.72
14:24, 1.35, 20.77
14:25, 1.41, 20.82
14:26, 1.46, 20.88
14:27, 1.52, 20.94
14:28, 1.58, 20.99
14:29, 1.63, 21.05
14:30, 1.69, 21.10
14:31, 1.74, 21.16
14:32, 1.80, 21.21
14:33, 1.85, 21.27
14:34, 1.90, 21.32
14:35, 1.96, 21.38
14:36, 2.01, 21.43
14:37, 2.06, 21.48
14:38, 2.12, 21.53
14:39, 2.17, 21.59
14:40, 2.22, 21.64
14:41, 2.28, 21.69
14:42, 2.33, 21.75
14:43, 2.38, 21.80
14:44, 2.44, 21.85
14:46, 0.04,  0.04
14:47, 0.10,  0.10
14:48, 0.15,  0.15
14:49, 0.20,  0.20
14:50, 0.25,  0.25
14:51, 0.30,  0.30
14:52, 0.35,  0.35
14:53, 0.41,  0.41
14:54, 0.46,  0.46
14:55, 0.51,  0.51
14:56, 0.56,  0.56
14:57, 0.61,  0.61
14:58, 0.66,  0.66
14:59, 0.72,  0.72
15:00, 0.77,  0.77
15:01, 0.05,  0.82
15:02, 0.10,  0.87
15:03, 0.15,  0.92
15:04, 0.20,  0.97
15:05, 0.25,  1.02
15:06, 0.30,  1.07
15:07, 0.35,  1.12
15:08, 0.40,  1.17
15:09, 0.45,  1.22
15:10, 0.50,  1.27
15:11, 0.55,  1.32
15:12, 0.60,  1.36
15:14, 0.03,  0.03
15:15, 0.08,  0.08
15:16, 0.13,  0.13
15:17, 0.18,  0.18
15:18, 0.22,  0.22
15:19, 0.27,  0.27
15:20, 0.32,  0.32
15:21, 0.36,  0.36
15:22, 0.41,  0.41
15:23, 0.45,  0.45
15:24, 0.50,  0.50
15:25, 0.54,  0.54
15:26, 0.59,  0.59
15:27, 0.64,  0.64
15:28, 0.68,  0.68
15:29, 0.73,  0.73
15:30, 0.77,  0.77
15:31, 0.82,  0.82
15:32, 0.87,  0.87
15:33, 0.91,  0.91
15:34, 0.96,  0.96
15:35, 1.01,  1.01
15:36, 1.05,  1.05
15:37, 1.10,  1.10
15:38, 1.14,  1.14
15:39, 1.18,  1.18
15:40, 1.22,  1.22
15:41, 1.27,  1.27
15:42, 1.31,  1.31
15:43, 1.35,  1.35
15:44, 1.40,  1.40
15:45, 1.44,  1.44
15:46, 1.48,  1.48
15:47, 1.53,  1.53
15:48, 1.57,  1.57
15:49, 1.62,  1.62
15:50, 1.66,  1.66
15:51, 1.70,  1.70
15:52, 1.74,  1.74
15:53, 1.78,  1.78
15:54, 1.82,  1.82
15:55, 1.86,  1.86
15:56, 1.90,  1.90
15:57, 1.94,  1.94
15:58, 1.99,  1.99
15:59, 2.03,  2.03
16:00, 2.07,  2.07
16:01, 0.04,  2.11
16:02, 0.08,  2.15
16:03, 0.12,  2.19
16:04, 0.16,  2.23
16:05, 0.20,  2.26
16:06, 0.24,  2.30
16:07, 0.28,  2.34
16:08, 0.31,  2.38
16:09, 0.35,  2.42
16:10, 0.39,  2.46
16:11, 0.43,  2.50
16:12, 0.47,  2.53
16:13, 0.50,  2.57
16:14, 0.54,  2.61
16:15, 0.58,  2.65
16:16, 0.61,  2.68
16:17, 0.65,  2.72
16:18, 0.69,  2.75
16:19, 0.72,  2.79
16:20, 0.76,  2.82
16:21, 0.79,  2.86
16:22, 0.82,  2.89
16:23, 0.86,  2.93
16:24, 0.90,  2.96
16:25, 0.93,  3.00
16:26, 0.97,  3.03
16:27, 1.00,  3.07
16:28, 1.04,  3.10
16:29, 1.07,  3.14
16:30, 1.10,  3.17
16:31, 1.13,  3.20
16:32, 1.17,  3.23
16:33, 1.20,  3.27
16:34, 1.23,  3.30
16:35, 1.26,  3.33
16:36, 1.29,  3.35
16:37, 1.32,  3.39
16:38, 1.35,  3.42
16:39, 1.38,  3.45
16:40, 1.41,  3.48
16:41, 1.44,  3.51
16:42, 1.47,  3.54
