00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.01,  0.01
06:55, 0.01,  0.01
06:56, 0.01,  0.01
06:57, 0.01,  0.01
06:58, 0.02,  0.02
06:59, 0.02,  0.02
07:00, 0.02,  0.02
07:01, 0.00,  0.03
07:02, 0.01,  0.03
07:03, 0.01,  0.03
07:04, 0.01,  0.04
07:05, 0.02,  0.04
07:06, 0.02,  0.04
07:07, 0.02,  0.05
07:08, 0.03,  0.05
07:09, 0.03,  0.06
07:10, 0.04,  0.06
07:11, 0.04,  0.07
07:12, 0.05,  0.07
07:13, 0.05,  0.08
07:14, 0.06,  0.08
07:15, 0.07,  0.09
07:16, 0.07,  0.09
07:17, 0.08,  0.10
07:18, 0.09,  0.11
07:19, 0.09,  0.11
07:20, 0.10,  0.12
07:21, 0.11,  0.13
07:22, 0.12,  0.14
07:23, 0.13,  0.15
07:24, 0.14,  0.16
07:25, 0.15,  0.17
07:26, 0.16,  0.18
07:27, 0.17,  0.19
07:28, 0.18,  0.20
07:29, 0.19,  0.21
07:30, 0.20,  0.23
07:31, 0.21,  0.24
07:32, 0.23,  0.25
07:33, 0.24,  0.26
07:34, 0.25,  0.27
07:35, 0.26,  0.28
07:36, 0.27,  0.30
07:37, 0.29,  0.31
07:38, 0.30,  0.32
07:39, 0.31,  0.34
07:40, 0.33,  0.35
07:41, 0.34,  0.36
07:42, 0.35,  0.38
07:43, 0.37,  0.39
07:44, 0.38,  0.40
07:45, 0.39,  0.42
07:46, 0.41,  0.43
07:47, 0.42,  0.44
07:48, 0.44,  0.46
07:49, 0.45,  0.47
07:50, 0.47,  0.49
07:51, 0.48,  0.50
07:52, 0.49,  0.51
07:53, 0.50,  0.52
07:54, 0.50,  0.53
07:55, 0.52,  0.54
07:56, 0.53,  0.55
07:57, 0.54,  0.57
07:58, 0.56,  0.58
07:59, 0.57,  0.59
08:00, 0.58,  0.60
08:01, 0.02,  0.62
08:02, 0.03,  0.64
08:03, 0.05,  0.65
08:04, 0.07,  0.67
08:05, 0.08,  0.69
08:06, 0.10,  0.70
08:07, 0.12,  0.72
08:08, 0.14,  0.74
08:09, 0.15,  0.76
08:10, 0.17,  0.77
08:11, 0.18,  0.78
08:12, 0.19,  0.80
08:13, 0.21,  0.82
08:14, 0.23,  0.83
08:15, 0.24,  0.84
08:16, 0.26,  0.86
08:17, 0.28,  0.88
08:18, 0.30,  0.90
08:19, 0.32,  0.92
08:20, 0.34,  0.95
08:21, 0.36,  0.97
08:22, 0.38,  0.99
08:23, 0.41,  1.01
08:24, 0.43,  1.03
08:25, 0.45,  1.05
08:26, 0.47,  1.07
08:27, 0.49,  1.10
08:28, 0.51,  1.12
08:29, 0.54,  1.14
08:30, 0.56,  1.16
08:31, 0.58,  1.19
08:32, 0.60,  1.21
08:33, 0.63,  1.23
08:34, 0.65,  1.25
08:35, 0.67,  1.28
08:36, 0.70,  1.30
08:37, 0.72,  1.33
08:38, 0.75,  1.35
08:39, 0.77,  1.37
08:40, 0.79,  1.40
08:41, 0.81,  1.42
08:42, 0.83,  1.44
08:43, 0.86,  1.46
08:44, 0.89,  1.49
08:45, 0.91,  1.52
08:46, 0.94,  1.54
08:47, 0.97,  1.57
08:48, 0.99,  1.60
08:49, 1.02,  1.63
08:50, 1.05,  1.65
08:51, 1.08,  1.68
08:52, 1.11,  1.71
08:53, 1.14,  1.74
08:54, 1.17,  1.77
08:55, 1.20,  1.80
08:56, 1.22,  1.83
08:57, 1.25,  1.85
08:58, 1.27,  1.87
08:59, 1.30,  1.90
09:00, 1.33,  1.93
09:01, 0.02,  1.95
09:02, 0.05,  1.98
09:03, 0.09,  2.02
09:04, 0.12,  2.05
09:05, 0.14,  2.07
09:06, 0.17,  2.10
09:07, 0.19,  2.12
09:08, 0.21,  2.14
09:09, 0.23,  2.16
09:10, 0.25,  2.18
09:11, 0.27,  2.20
09:12, 0.29,  2.22
09:13, 0.31,  2.24
09:14, 0.34,  2.27
09:15, 0.37,  2.30
09:16, 0.39,  2.33
09:17, 0.42,  2.35
09:18, 0.45,  2.38
09:19, 0.47,  2.40
09:20, 0.50,  2.43
09:21, 0.52,  2.45
09:22, 0.55,  2.48
09:23, 0.57,  2.50
09:24, 0.59,  2.52
09:25, 0.61,  2.54
09:26, 0.63,  2.56
09:27, 0.66,  2.59
09:28, 0.68,  2.61
09:29, 0.70,  2.63
09:30, 0.72,  2.65
09:31, 0.75,  2.68
09:32, 0.77,  2.70
09:33, 0.81,  2.74
09:34, 0.84,  2.77
09:35, 0.88,  2.81
09:36, 0.92,  2.85
09:37, 0.96,  2.89
09:38, 1.00,  2.93
09:39, 1.03,  2.96
09:40, 1.07,  3.00
09:41, 1.11,  3.04
09:42, 1.15,  3.08
09:43, 1.18,  3.12
09:44, 1.23,  3.16
09:45, 1.27,  3.20
09:46, 1.29,  3.22
09:47, 1.33,  3.26
09:48, 1.36,  3.29
09:49, 1.38,  3.31
09:50, 1.41,  3.34
09:51, 1.43,  3.36
09:52, 1.46,  3.39
09:53, 1.48,  3.41
09:54, 1.50,  3.43
09:55, 1.53,  3.46
09:56, 1.56,  3.49
09:57, 1.59,  3.52
09:58, 1.61,  3.54
09:59, 1.64,  3.57
10:00, 1.68,  3.61
10:01, 0.05,  3.66
10:02, 0.08,  3.69
10:03, 0.11,  3.72
10:04, 0.13,  3.75
10:05, 0.16,  3.77
10:06, 0.18,  3.79
10:07, 0.21,  3.82
10:08, 0.23,  3.84
10:09, 0.25,  3.87
10:10, 0.28,  3.89
10:11, 0.30,  3.92
10:12, 0.33,  3.94
10:13, 0.36,  3.97
10:14, 0.39,  4.00
10:15, 0.43,  4.05
10:16, 0.48,  4.09
10:17, 0.52,  4.14
10:18, 0.57,  4.18
10:19, 0.62,  4.23
10:20, 0.66,  4.27
10:21, 0.71,  4.32
10:22, 0.75,  4.37
10:23, 0.80,  4.41
10:24, 0.85,  4.46
10:25, 0.90,  4.51
10:26, 0.95,  4.56
10:27, 1.00,  4.61
10:28, 1.03,  4.64
10:29, 1.05,  4.67
10:30, 1.08,  4.69
10:31, 1.11,  4.72
10:32, 1.14,  4.75
10:33, 1.18,  4.79
10:34, 1.22,  4.83
10:35, 1.26,  4.87
10:36, 1.30,  4.92
10:37, 1.35,  4.96
10:38, 1.39,  5.00
10:39, 1.43,  5.05
10:40, 1.48,  5.09
10:41, 1.52,  5.13
10:42, 1.56,  5.17
10:43, 1.59,  5.20
10:44, 1.62,  5.23
10:45, 1.64,  5.25
10:46, 1.67,  5.29
10:47, 1.72,  5.33
10:48, 1.76,  5.37
10:49, 1.80,  5.41
10:50, 1.84,  5.46
10:51, 1.89,  5.50
10:52, 1.94,  5.55
10:53, 1.97,  5.59
10:54, 2.01,  5.62
10:55, 2.05,  5.67
10:56, 2.10,  5.72
10:57, 2.15,  5.76
10:58, 2.18,  5.79
10:59, 2.22,  5.83
11:00, 2.25,  5.86
11:01, 0.05,  5.91
11:02, 0.10,  5.96
11:03, 0.15,  6.01
11:04, 0.20,  6.06
11:05, 0.26,  6.12
11:06, 0.29,  6.15
11:07, 0.32,  6.19
11:08, 0.37,  6.23
11:09, 0.42,  6.28
11:10, 0.46,  6.32
11:11, 0.50,  6.36
11:12, 0.54,  6.40
11:13, 0.57,  6.43
11:14, 0.60,  6.46
11:15, 0.65,  6.51
11:16, 0.69,  6.55
11:17, 0.72,  6.58
11:18, 0.76,  6.62
11:19, 0.79,  6.65
11:20, 0.82,  6.69
11:21, 0.87,  6.73
11:22, 0.92,  6.78
11:23, 0.98,  6.84
11:24, 1.03,  6.89
11:25, 1.09,  6.95
11:26, 1.14,  7.00
11:27, 1.19,  7.05
11:28, 1.24,  7.10
11:29, 1.29,  7.15
11:30, 1.34,  7.20
11:31, 1.39,  7.25
11:32, 1.44,  7.30
11:33, 1.48,  7.34
11:34, 1.52,  7.38
11:35, 1.54,  7.40
11:36, 1.58,  7.44
11:37, 1.63,  7.49
11:38, 1.68,  7.54
11:39, 1.73,  7.59
11:40, 1.77,  7.63
11:41, 1.82,  7.68
11:42, 1.86,  7.73
11:43, 1.92,  7.78
11:44, 1.97,  7.83
11:45, 2.02,  7.88
11:46, 2.07,  7.93
11:47, 2.12,  7.98
11:48, 2.17,  8.03
11:49, 2.22,  8.09
11:50, 2.27,  8.13
11:51, 2.31,  8.17
11:52, 2.34,  8.20
11:53, 2.39,  8.25
11:54, 2.44,  8.30
11:55, 2.49,  8.35
11:56, 2.54,  8.40
11:57, 2.59,  8.45
11:58, 2.64,  8.50
11:59, 2.69,  8.55
12:00, 2.74,  8.60
12:01, 0.05,  8.65
12:02, 0.10,  8.70
12:03, 0.15,  8.75
12:04, 0.21,  8.81
12:05, 0.26,  8.86
12:06, 0.31,  8.92
12:07, 0.37,  8.97
12:08, 0.42,  9.02
12:09, 0.48,  9.08
12:10, 0.53,  9.13
12:11, 0.58,  9.18
12:12, 0.63,  9.23
12:13, 0.66,  9.26
12:14, 0.69,  9.29
12:15, 0.73,  9.33
12:16, 0.77,  9.37
12:17, 0.83,  9.43
12:18, 0.88,  9.48
12:19, 0.93,  9.53
12:20, 0.97,  9.57
12:21, 1.02,  9.62
12:22, 1.06,  9.66
12:23, 1.11,  9.71
12:24, 1.16,  9.76
12:25, 1.21,  9.81
12:26, 1.26,  9.87
12:27, 1.32,  9.92
12:28, 1.37,  9.97
12:29, 1.42, 10.02
12:30, 1.47, 10.07
12:31, 1.52, 10.12
12:32, 1.58, 10.18
12:33, 1.63, 10.23
12:34, 1.68, 10.29
12:35, 1.74, 10.34
12:36, 1.80, 10.40
12:37, 1.86, 10.46
12:38, 1.92, 10.52
12:39, 1.98, 10.58
12:40, 2.03, 10.63
12:41, 2.08, 10.68
12:42, 2.13, 10.73
12:43, 2.17, 10.77
12:44, 2.23, 10.83
12:45, 2.30, 10.90
12:46, 2.35, 10.95
12:47, 2.40, 11.00
12:48, 2.46, 11.06
12:49, 2.52, 11.12
12:50, 2.57, 11.17
12:51, 2.63, 11.23
12:52, 2.69, 11.29
12:53, 2.74, 11.34
12:54, 2.79, 11.39
12:55, 2.85, 11.45
12:56, 2.91, 11.51
12:57, 2.97, 11.57
12:58, 3.02, 11.62
12:59, 3.07, 11.67
13:00, 3.10, 11.70
13:01, 0.04, 11.73
13:02, 0.08, 11.78
13:03, 0.13, 11.83
13:04, 0.18, 11.88
13:05, 0.24, 11.94
13:06, 0.30, 12.00
13:07, 0.35, 12.05
13:08, 0.40, 12.10
13:09, 0.45, 12.15
13:10, 0.51, 12.21
13:11, 0.57, 12.27
13:12, 0.61, 12.31
13:13, 0.66, 12.36
13:14, 0.72, 12.42
13:15, 0.78, 12.48
13:16, 0.83, 12.53
13:17, 0.88, 12.58
13:18, 0.94, 12.64
13:19, 1.00, 12.69
13:20, 1.05, 12.75
13:21, 1.10, 12.80
13:22, 1.13, 12.83
13:23, 1.17, 12.87
13:24, 1.21, 12.91
13:25, 1.26, 12.96
13:26, 1.31, 13.01
13:27, 1.36, 13.06
13:28, 1.40, 13.10
13:29, 1.45, 13.15
13:30, 1.50, 13.20
13:31, 1.56, 13.26
13:32, 1.62, 13.32
13:33, 1.66, 13.36
13:34, 1.70, 13.40
13:35, 1.76, 13.45
13:36, 1.79, 13.48
13:37, 1.81, 13.51
13:38, 1.84, 13.54
13:39, 1.87, 13.57
13:40, 1.90, 13.60
13:41, 1.94, 13.63
13:42, 1.96, 13.66
13:43, 1.99, 13.69
13:44, 2.01, 13.71
13:45, 2.04, 13.74
13:46, 2.06, 13.76
13:47, 2.08, 13.78
13:48, 2.12, 13.82
13:49, 2.15, 13.85
13:50, 2.19, 13.89
13:51, 2.23, 13.93
13:52, 2.26, 13.96
13:53, 2.29, 13.99
13:54, 2.33, 14.03
13:55, 2.35, 14.05
13:56, 2.37, 14.07
13:57, 2.39, 14.08
13:58, 2.40, 14.10
13:59, 2.42, 14.12
14:00, 2.44, 14.14
14:01, 0.02, 14.15
14:02, 0.04, 14.17
14:03, 0.05, 14.19
14:04, 0.07, 14.21
14:05, 0.09, 14.23
14:06, 0.11, 14.25
14:07, 0.13, 14.26
14:08, 0.15, 14.28
14:09, 0.17, 14.30
14:10, 0.18, 14.32
14:11, 0.20, 14.34
14:12, 0.22, 14.36
14:13, 0.24, 14.38
14:14, 0.26, 14.40
14:15, 0.28, 14.41
14:16, 0.30, 14.43
14:17, 0.32, 14.45
14:18, 0.33, 14.47
14:19, 0.36, 14.50
14:20, 0.39, 14.52
14:21, 0.41, 14.55
14:22, 0.44, 14.57
14:23, 0.46, 14.60
14:24, 0.49, 14.62
14:25, 0.51, 14.64
14:26, 0.53, 14.66
14:27, 0.55, 14.68
14:28, 0.57, 14.70
14:29, 0.59, 14.72
14:30, 0.61, 14.74
14:31, 0.63, 14.76
14:32, 0.65, 14.78
14:33, 0.66, 14.80
14:34, 0.68, 14.81
14:35, 0.69, 14.83
14:36, 0.71, 14.85
14:37, 0.73, 14.87
14:38, 0.75, 14.89
14:39, 0.78, 14.92
14:40, 0.83, 14.97
14:41, 0.87, 15.00
14:42, 0.89, 15.03
14:43, 0.91, 15.04
14:44, 0.93, 15.06
14:45, 0.94, 15.08
14:46, 0.96, 15.10
14:47, 0.98, 15.11
14:48, 1.00, 15.13
14:49, 1.02, 15.15
14:50, 1.04, 15.17
14:51, 1.06, 15.19
14:52, 1.08, 15.21
14:53, 1.09, 15.23
14:54, 1.11, 15.25
14:55, 1.13, 15.27
14:56, 1.15, 15.28
14:57, 1.17, 15.30
14:58, 1.18, 15.32
14:59, 1.20, 15.34
15:00, 1.22, 15.35
15:01, 0.02, 15.37
15:02, 0.03, 15.38
15:03, 0.05, 15.40
15:04, 0.06, 15.42
15:05, 0.08, 15.43
15:06, 0.10, 15.45
15:07, 0.11, 15.46
15:08, 0.12, 15.47
15:09, 0.13, 15.49
15:10, 0.15, 15.50
15:11, 0.16, 15.51
15:12, 0.17, 15.52
15:13, 0.18, 15.54
15:14, 0.20, 15.55
15:15, 0.21, 15.56
15:16, 0.22, 15.57
15:17, 0.23, 15.59
15:18, 0.25, 15.60
15:19, 0.26, 15.61
15:20, 0.27, 15.62
15:21, 0.29, 15.64
15:22, 0.30, 15.65
15:23, 0.31, 15.66
15:24, 0.32, 15.68
15:25, 0.34, 15.69
15:26, 0.35, 15.70
15:27, 0.36, 15.72
15:28, 0.38, 15.73
15:29, 0.39, 15.74
15:30, 0.41, 15.76
15:31, 0.42, 15.77
15:32, 0.43, 15.79
15:33, 0.45, 15.80
15:34, 0.46, 15.81
15:35, 0.47, 15.83
15:36, 0.49, 15.84
15:37, 0.50, 15.85
15:38, 0.52, 15.87
15:39, 0.53, 15.88
15:40, 0.54, 15.90
15:41, 0.56, 15.91
15:42, 0.57, 15.92
15:43, 0.58, 15.93
15:44, 0.59, 15.95
15:45, 0.61, 15.96
15:46, 0.62, 15.97
15:47, 0.63, 15.98
15:48, 0.65, 16.00
15:49, 0.66, 16.01
15:50, 0.67, 16.02
15:51, 0.68, 16.04
15:52, 0.70, 16.05
15:53, 0.71, 16.07
15:54, 0.73, 16.08
15:55, 0.75, 16.10
15:56, 0.76, 16.12
15:57, 0.78, 16.13
15:58, 0.80, 16.16
15:59, 0.83, 16.18
16:00, 0.85, 16.20
16:01, 0.02, 16.22
16:02, 0.05, 16.25
16:03, 0.08, 16.28
16:04, 0.11, 16.31
16:05, 0.14, 16.34
16:06, 0.17, 16.37
16:07, 0.20, 16.40
16:08, 0.23, 16.43
16:09, 0.26, 16.45
16:10, 0.28, 16.48
16:11, 0.30, 16.50
16:12, 0.32, 16.52
16:13, 0.34, 16.54
16:14, 0.36, 16.56
16:15, 0.37, 16.57
16:16, 0.38, 16.58
16:17, 0.39, 16.59
16:18, 0.41, 16.60
16:19, 0.42, 16.62
16:20, 0.44, 16.64
16:21, 0.46, 16.66
16:22, 0.48, 16.68
16:23, 0.49, 16.69
16:24, 0.50, 16.70
16:25, 0.51, 16.71
16:26, 0.52, 16.72
16:27, 0.53, 16.73
16:28, 0.55, 16.75
16:29, 0.56, 16.76
16:30, 0.58, 16.78
16:31, 0.59, 16.79
16:32, 0.61, 16.81
16:33, 0.62, 16.82
16:34, 0.63, 16.83
16:35, 0.65, 16.85
16:36, 0.66, 16.86
16:37, 0.67, 16.87
16:38, 0.69, 16.89
16:39, 0.70, 16.90
16:40, 0.71, 16.91
