00:01, +20.6,  87.2
00:02, +20.8,  87.3
00:03, +20.9,  86.9
00:04, +20.9,  86.1
00:05, +20.8,  85.8
00:06, +20.9,  85.9
00:07, +21.1,  86.1
00:08, +21.1,  85.5
00:09, +21.0,  85.2
00:10, +20.8,  85.1
00:11, +20.7,  85.5
00:12, +20.6,  86.1
00:13, +20.6,  86.4
00:14, +20.6,  86.7
00:15, +20.5,  86.9
00:16, +20.5,  87.1
00:17, +20.5,  87.6
00:18, +20.5,  87.7
00:19, +20.6,  87.8
00:20, +20.5,  87.6
00:21, +20.5,  87.8
00:22, +20.5,  88.0
00:23, +20.4,  87.9
00:24, +20.5,  88.4
00:25, +20.5,  88.4
00:26, +20.7,  88.3
00:27, +20.8,  88.1
00:28, +20.8,  87.5
00:29, +20.8,  87.1
00:30, +20.6,  86.9
00:31, +20.5,  87.0
00:32, +20.3,  87.4
00:33, +20.3,  88.3
00:34, +20.3,  88.8
00:35, +20.4,  89.3
00:36, +20.4,  89.4
00:37, +20.4,  89.2
00:38, +20.4,  89.1
00:39, +20.4,  89.1
00:40, +20.3,  89.1
00:41, +20.3,  89.2
00:42, +20.4,  89.5
00:43, +20.3,  89.6
00:44, +20.3,  89.5
00:45, +20.3,  89.7
00:46, +20.4,  89.8
00:47, +20.4,  89.8
00:48, +20.4,  89.7
00:49, +20.4,  89.6
00:50, +20.4,  89.7
00:51, +20.5,  89.7
00:52, +20.5,  89.5
00:53, +20.4,  89.3
00:54, +20.4,  89.2
00:55, +20.5,  89.3
00:56, +20.5,  89.5
00:57, +20.5,  89.2
00:58, +20.4,  89.2
00:59, +20.5,  89.5
01:00, +20.6,  89.7
01:01, +20.6,  89.2
01:02, +20.6,  89.0
01:03, +20.8,  89.0
01:04, +21.0,  88.8
01:05, +21.1,  87.9
01:06, +21.1,  87.0
01:07, +20.6,  85.9
01:08, +20.6,  87.2
01:09, +20.6,  88.2
01:10, +20.4,  88.1
01:11, +20.3,  88.6
01:12, +20.2,  89.2
01:13, +20.2,  89.6
01:14, +20.2,  90.0
01:15, +20.2,  90.3
01:16, +20.3,  90.4
01:17, +20.3,  90.5
01:18, +20.4,  90.7
01:19, +20.4,  90.6
01:20, +20.4,  90.4
01:21, +20.5,  90.4
01:22, +20.5,  90.2
01:23, +20.5,  89.8
01:24, +20.5,  89.6
01:25, +20.5,  89.5
01:26, +20.6,  89.2
01:27, +20.7,  89.4
01:28, +20.7,  89.1
01:29, +20.6,  88.7
01:30, +20.4,  88.5
01:31, +20.5,  89.1
01:32, +20.5,  89.3
01:33, +20.4,  89.3
01:34, +20.4,  89.6
01:35, +20.4,  89.7
01:36, +20.4,  89.6
01:37, +20.3,  90.1
01:38, +20.2,  90.1
01:39, +20.1,  90.1
01:40, +20.0,  90.5
01:41, +20.0,  91.1
01:42, +20.0,  91.6
01:43, +19.9,  91.8
01:44, +19.9,  92.0
01:45, +19.9,  92.0
01:46, +19.9,  92.2
01:47, +20.0,  92.2
01:48, +20.0,  91.9
01:49, +20.0,  91.8
01:50, +20.0,  91.7
01:51, +20.0,  91.9
01:52, +20.0,  91.8
01:53, +19.9,  91.8
01:54, +20.0,  92.0
01:55, +20.0,  92.2
01:56, +20.1,  92.2
01:57, +20.1,  92.2
01:58, +20.1,  91.9
01:59, +20.1,  91.5
02:00, +20.1,  91.4
02:01, +20.2,  91.4
02:02, +20.3,  91.3
02:03, +20.3,  91.0
02:04, +20.4,  90.6
02:05, +20.3,  90.1
02:06, +20.3,  89.9
02:07, +20.3,  90.0
02:08, +20.3,  90.0
02:09, +20.4,  89.8
02:10, +20.3,  89.6
02:11, +20.3,  89.6
02:12, +20.3,  89.7
02:13, +20.3,  89.7
02:14, +20.2,  89.9
02:15, +20.2,  90.1
02:16, +20.3,  90.4
02:17, +20.3,  90.1
02:18, +20.3,  90.0
02:19, +20.4,  89.9
02:20, +20.4,  89.7
02:21, +20.3,  89.6
02:22, +20.4,  89.7
02:23, +20.5,  89.8
02:24, +20.5,  89.5
02:25, +20.6,  89.1
02:26, +20.6,  88.7
02:27, +20.5,  88.5
02:28, +20.5,  88.6
02:29, +20.5,  88.7
02:30, +20.5,  88.9
02:31, +20.5,  88.9
02:32, +20.4,  88.9
02:33, +20.5,  89.1
02:34, +20.5,  89.0
02:35, +20.5,  89.0
02:36, +20.5,  88.9
02:37, +20.5,  88.8
02:38, +20.5,  88.8
02:39, +20.4,  88.9
02:40, +20.4,  88.9
02:41, +20.3,  88.9
02:42, +20.3,  89.3
02:43, +20.2,  89.3
02:44, +20.1,  89.3
02:45, +20.0,  89.5
02:46, +19.9,  89.9
02:47, +19.9,  90.3
02:48, +19.9,  90.8
02:49, +19.9,  91.1
02:50, +19.9,  91.4
02:51, +19.9,  91.7
02:52, +19.9,  91.8
02:53, +19.9,  91.8
02:54, +19.9,  92.0
02:55, +19.9,  92.1
02:56, +19.9,  92.2
02:57, +20.0,  92.2
02:58, +20.0,  92.2
02:59, +20.0,  92.1
03:00, +20.1,  91.7
03:01, +20.2,  91.4
03:02, +20.2,  91.0
03:03, +20.1,  90.6
03:04, +20.1,  90.5
03:05, +20.2,  90.7
03:06, +20.2,  90.7
03:07, +20.3,  90.7
03:08, +20.4,  90.3
03:09, +20.5,  89.9
03:10, +20.6,  89.4
03:11, +20.6,  88.9
03:12, +20.5,  88.4
03:13, +20.4,  88.6
03:14, +20.3,  89.1
03:15, +20.2,  89.8
03:16, +20.2,  90.3
03:17, +20.3,  90.6
03:18, +20.4,  90.6
03:19, +20.4,  90.4
03:20, +20.5,  90.0
03:21, +20.6,  89.7
03:22, +20.6,  89.2
03:23, +20.6,  88.9
03:24, +20.6,  88.8
03:25, +20.4,  88.9
03:26, +20.3,  89.4
03:27, +20.2,  90.1
03:28, +20.1,  90.9
03:29, +20.1,  91.5
03:30, +20.1,  91.8
03:31, +20.1,  91.9
03:32, +20.1,  92.1
03:33, +20.1,  92.1
03:34, +20.1,  92.2
03:35, +20.1,  92.4
03:36, +20.1,  92.3
03:37, +20.2,  92.2
03:38, +20.2,  92.1
03:39, +20.2,  91.9
03:40, +20.2,  91.9
03:41, +20.2,  91.8
03:42, +20.2,  91.7
03:43, +20.2,  91.5
03:44, +20.3,  91.5
03:45, +20.3,  91.4
03:46, +20.3,  91.1
03:47, +20.3,  91.0
03:48, +20.3,  91.0
03:49, +20.3,  91.0
03:50, +20.3,  90.9
03:51, +20.3,  90.9
03:52, +20.4,  90.8
03:53, +20.4,  90.7
03:54, +20.3,  90.7
03:55, +20.3,  90.6
03:56, +20.3,  90.6
03:57, +20.2,  90.6
03:58, +20.2,  90.8
03:59, +20.3,  90.9
04:00, +20.3,  91.0
04:01, +20.3,  91.0
04:02, +20.2,  91.0
04:03, +20.2,  91.2
04:04, +20.1,  91.3
04:05, +20.1,  91.5
04:06, +20.1,  91.7
04:07, +20.0,  91.8
04:08, +20.0,  91.9
04:09, +19.9,  92.0
04:10, +20.0,  92.3
04:11, +19.9,  92.4
04:12, +19.9,  92.4
04:13, +19.8,  92.4
04:14, +19.8,  92.4
04:15, +19.8,  92.5
04:16, +19.7,  92.6
04:17, +19.7,  92.6
04:18, +19.8,  93.0
04:19, +19.8,  93.1
04:20, +19.8,  93.2
04:21, +19.8,  93.1
04:22, +19.8,  93.2
04:23, +19.9,  93.3
04:24, +19.9,  93.1
04:25, +19.9,  92.9
04:26, +20.0,  92.8
04:27, +20.0,  92.7
04:28, +20.1,  92.6
04:29, +20.1,  92.5
04:30, +20.2,  92.2
04:31, +20.3,  92.0
04:32, +20.3,  91.6
04:33, +20.4,  91.1
04:34, +20.4,  90.8
04:35, +20.5,  90.6
04:36, +20.5,  90.3
04:37, +20.4,  90.0
04:38, +20.3,  90.2
04:39, +20.4,  90.3
04:40, +20.3,  90.3
04:41, +20.3,  90.3
04:42, +20.2,  90.3
04:43, +20.1,  90.6
04:44, +20.1,  91.0
04:45, +20.0,  91.1
04:46, +20.0,  91.3
04:47, +20.1,  91.7
04:48, +20.1,  91.8
04:49, +20.1,  91.7
04:50, +20.0,  91.6
04:51, +20.0,  91.6
04:52, +20.1,  91.8
04:53, +20.1,  91.8
04:54, +20.2,  91.6
04:55, +20.2,  91.5
04:56, +20.2,  91.4
04:57, +20.2,  91.3
04:58, +20.2,  91.0
04:59, +20.3,  91.0
05:00, +20.2,  91.0
05:01, +20.2,  90.9
05:02, +20.1,  90.9
05:03, +20.1,  91.2
05:04, +20.1,  91.4
05:05, +20.1,  91.6
05:06, +20.0,  91.5
05:07, +19.9,  91.5
05:08, +19.8,  91.8
05:09, +19.8,  92.0
05:10, +19.7,  92.3
05:11, +19.6,  92.4
05:12, +19.6,  92.7
05:13, +19.6,  93.0
05:14, +19.7,  93.3
05:15, +19.8,  93.5
05:16, +20.0,  93.4
05:17, +20.0,  92.8
05:18, +20.0,  92.3
05:19, +20.0,  92.1
05:20, +20.0,  92.0
05:21, +20.0,  91.9
05:22, +20.0,  91.8
05:23, +19.9,  91.8
05:24, +19.9,  91.7
05:25, +19.8,  91.8
05:26, +19.8,  92.0
05:27, +19.8,  92.2
05:28, +19.8,  92.4
05:29, +19.7,  92.6
05:30, +19.6,  92.6
05:31, +19.6,  92.9
05:32, +19.6,  93.0
05:33, +19.6,  93.3
05:34, +19.6,  93.4
05:35, +19.6,  93.3
05:36, +19.6,  93.3
05:37, +19.6,  93.5
05:38, +19.6,  93.5
05:39, +19.6,  93.3
05:40, +19.6,  93.3
05:41, +19.6,  93.3
05:42, +19.7,  93.4
05:43, +19.7,  93.4
05:44, +19.8,  93.3
05:45, +19.8,  93.2
05:46, +19.8,  93.0
05:47, +19.8,  92.8
05:48, +19.8,  92.6
05:49, +19.9,  92.5
05:50, +19.8,  92.3
05:51, +19.8,  92.2
05:52, +19.7,  92.1
05:53, +19.7,  92.5
05:54, +19.7,  92.7
05:55, +19.8,  92.9
05:56, +19.8,  92.9
05:57, +19.7,  92.9
05:58, +19.7,  92.9
05:59, +19.7,  93.0
06:00, +19.7,  93.0
06:01, +19.8,  93.1
06:02, +19.9,  93.1
06:03, +20.0,  92.9
06:04, +20.0,  92.6
06:05, +20.1,  92.1
06:06, +20.1,  91.7
06:07, +20.1,  91.4
06:08, +20.1,  91.2
06:09, +20.1,  91.5
06:10, +20.1,  91.4
06:11, +20.0,  91.3
06:12, +20.0,  91.5
06:13, +19.9,  91.9
06:14, +19.8,  92.0
06:15, +19.7,  92.4
06:16, +19.7,  92.5
06:17, +19.7,  93.0
06:18, +19.8,  93.2
06:19, +19.9,  93.4
06:20, +19.8,  93.1
06:21, +19.8,  93.1
06:22, +19.9,  93.3
06:23, +19.8,  93.0
06:24, +19.8,  93.0
06:25, +19.8,  93.1
06:26, +19.9,  93.3
06:27, +19.9,  93.4
06:28, +19.9,  93.1
06:29, +20.0,  93.3
06:30, +20.1,  93.4
06:31, +20.2,  93.2
06:32, +20.2,  92.9
06:33, +20.2,  92.9
06:34, +20.2,  92.8
06:35, +20.5,  92.9
06:36, +20.6,  92.3
06:37, +20.6,  91.8
06:38, +20.5,  91.6
06:39, +20.5,  91.7
06:40, +20.6,  92.3
06:41, +20.8,  92.6
06:42, +20.9,  92.6
06:43, +21.2,  93.4
06:44, +21.1,  92.7
06:45, +20.6,  91.2
06:46, +20.6,  91.9
06:47, +21.0,  93.5
06:48, +21.0,  93.4
06:49, +21.1,  93.4
06:50, +21.2,  93.7
06:51, +21.5,  94.1
06:52, +21.8,  94.1
06:53, +21.9,  93.7
06:54, +22.0,  93.2
06:55, +22.0,  92.7
06:56, +22.0,  92.3
06:57, +21.8,  91.9
06:58, +21.7,  91.9
06:59, +21.7,  92.1
07:00, +21.9,  93.0
07:01, +22.1,  93.2
07:02, +22.1,  92.5
07:03, +21.9,  91.9
07:04, +21.5,  90.9
07:05, +21.0,  90.4
07:06, +21.4,  92.6
07:07, +21.8,  93.7
07:08, +21.7,  92.4
07:09, +21.3,  91.2
07:10, +21.2,  91.3
07:11, +21.2,  92.2
07:12, +21.2,  93.1
07:13, +21.2,  93.5
07:14, +21.3,  94.1
07:15, +21.4,  94.3
07:16, +21.3,  94.2
07:17, +21.1,  93.9
07:18, +21.1,  94.2
07:19, +21.2,  94.7
07:20, +21.1,  94.9
07:21, +21.0,  94.8
07:22, +21.1,  95.0
07:23, +21.1,  95.3
07:24, +21.1,  95.6
07:25, +21.1,  95.4
07:26, +21.1,  95.4
07:27, +21.1,  95.4
07:28, +21.2,  95.6
07:29, +21.1,  95.3
07:30, +21.1,  95.3
07:31, +21.2,  95.6
07:32, +21.3,  95.7
07:33, +21.3,  95.3
07:34, +21.3,  95.0
07:35, +21.4,  94.9
07:36, +21.5,  95.0
07:37, +21.6,  94.6
07:38, +21.6,  94.2
07:39, +21.7,  94.1
07:40, +21.7,  93.9
07:41, +21.8,  93.2
07:42, +22.0,  93.0
07:43, +22.1,  92.9
07:44, +22.3,  92.6
07:45, +22.3,  91.3
07:46, +22.4,  90.7
07:47, +22.5,  91.0
07:48, +22.5,  91.4
07:49, +22.4,  92.0
07:50, +22.3,  92.0
07:51, +22.3,  91.8
07:52, +22.3,  92.5
07:53, +22.2,  92.3
07:54, +22.2,  92.6
07:55, +22.2,  93.4
07:56, +22.2,  93.1
07:57, +22.1,  93.1
07:58, +22.2,  93.1
07:59, +22.2,  94.0
08:00, +22.2,  94.5
08:01, +22.1,  93.8
08:02, +22.1,  92.8
08:03, +22.3,  92.6
08:04, +22.4,  92.8
08:05, +22.4,  92.8
08:06, +22.4,  92.7
08:07, +22.3,  91.9
08:08, +22.3,  91.2
08:09, +22.4,  90.8
08:10, +22.4,  90.1
08:11, +22.4,  90.1
08:12, +22.4,  90.3
08:13, +22.4,  90.4
08:14, +22.4,  90.6
08:15, +22.3,  90.7
08:16, +22.3,  90.8
08:17, +22.2,  90.5
08:18, +22.2,  90.1
08:19, +22.3,  90.3
08:20, +22.4,  90.4
08:21, +22.4,  91.0
08:22, +22.4,  90.8
08:23, +22.3,  90.7
08:24, +22.2,  89.2
08:25, +22.4,  88.8
08:26, +22.4,  88.4
08:27, +22.5,  88.5
08:28, +22.6,  88.6
08:29, +22.6,  88.8
08:30, +22.6,  88.1
08:31, +22.7,  88.1
08:32, +22.7,  88.3
08:33, +22.8,  88.9
08:34, +22.8,  89.0
08:35, +22.8,  89.0
08:36, +22.8,  89.0
08:37, +22.7,  87.8
08:38, +22.9,  88.0
08:39, +23.0,  88.8
08:40, +22.9,  86.2
08:41, +22.9,  85.6
08:42, +23.0,  86.0
08:43, +23.1,  87.0
08:44, +23.2,  87.5
08:45, +23.3,  87.5
08:46, +23.2,  85.1
08:47, +23.4,  86.1
08:48, +23.5,  85.7
08:49, +23.3,  83.6
08:50, +23.5,  83.4
08:51, +23.7,  82.5
08:52, +23.8,  83.6
08:53, +23.8,  83.6
08:54, +23.7,  83.5
08:55, +23.8,  83.6
08:56, +23.8,  82.1
08:57, +23.8,  81.3
08:58, +23.9,  82.3
08:59, +24.1,  83.7
09:00, +24.0,  83.2
09:01, +23.8,  81.2
09:02, +23.8,  81.4
09:03, +23.8,  81.8
09:04, +23.7,  81.7
09:05, +23.6,  82.8
09:06, +23.5,  82.9
09:07, +23.4,  82.4
09:08, +23.4,  82.9
09:09, +23.4,  83.8
09:10, +23.3,  84.1
09:11, +23.3,  85.0
09:12, +23.2,  86.1
09:13, +23.2,  86.4
09:14, +23.1,  86.5
09:15, +23.1,  87.3
09:16, +23.0,  88.0
09:17, +22.9,  87.8
09:18, +22.9,  88.2
09:19, +22.9,  88.7
09:20, +22.8,  88.7
09:21, +22.8,  89.2
09:22, +22.7,  89.3
09:23, +22.7,  89.2
09:24, +22.6,  89.3
09:25, +22.6,  88.9
09:26, +22.7,  89.0
09:27, +22.7,  89.3
09:28, +22.7,  89.0
09:29, +22.7,  88.9
09:30, +22.7,  89.3
09:31, +22.8,  89.7
09:32, +22.9,  90.3
09:33, +22.8,  89.9
09:34, +22.8,  89.5
09:35, +22.9,  89.4
09:36, +23.0,  89.6
09:37, +23.1,  89.3
09:38, +22.9,  87.7
09:39, +22.9,  87.2
09:40, +22.9,  87.4
09:41, +22.9,  87.6
09:42, +22.9,  87.4
09:43, +23.0,  88.0
09:44, +23.0,  88.3
09:45, +23.0,  88.0
09:46, +23.0,  88.1
09:47, +23.0,  87.4
09:48, +23.1,  87.0
09:49, +23.2,  87.2
09:50, +23.4,  87.5
09:51, +23.3,  87.3
09:52, +23.2,  85.9
09:53, +23.3,  86.3
09:54, +23.3,  86.3
09:55, +23.2,  85.8
09:56, +23.1,  85.8
09:57, +23.2,  85.8
09:58, +23.2,  85.8
09:59, +23.2,  85.7
10:00, +23.2,  86.2
10:01, +23.3,  86.9
10:02, +23.1,  86.1
10:03, +23.1,  85.4
10:04, +23.0,  85.4
10:05, +23.1,  85.7
10:06, +23.2,  86.4
10:07, +23.2,  86.2
10:08, +23.1,  86.1
10:09, +23.1,  85.7
10:10, +23.1,  85.5
10:11, +23.1,  85.4
10:12, +23.2,  85.4
10:13, +23.2,  85.5
10:14, +23.3,  85.5
10:15, +23.3,  85.2
10:16, +23.4,  85.1
10:17, +23.4,  84.8
10:18, +23.5,  84.8
10:19, +23.7,  85.4
10:20, +23.8,  85.2
10:21, +23.8,  85.2
10:22, +23.7,  84.4
10:23, +23.7,  84.4
10:24, +23.7,  84.6
10:25, +23.6,  84.2
10:26, +23.5,  83.3
10:27, +23.6,  84.4
10:28, +23.7,  84.8
10:29, +23.6,  83.5
10:30, +23.6,  83.4
10:31, +23.7,  84.0
10:32, +23.7,  84.7
10:33, +23.7,  84.3
10:34, +23.6,  84.1
10:35, +23.7,  83.8
10:36, +23.6,  83.7
10:37, +23.7,  83.5
10:38, +23.7,  83.1
10:39, +23.7,  83.5
10:40, +23.7,  83.5
10:41, +23.7,  83.8
10:42, +23.8,  84.1
10:43, +23.8,  84.1
10:44, +23.8,  83.7
10:45, +23.9,  83.4
10:46, +23.9,  83.0
10:47, +24.0,  82.9
10:48, +24.2,  83.0
10:49, +24.3,  82.2
10:50, +24.5,  81.7
10:51, +24.6,  79.9
10:52, +24.6,  78.9
10:53, +24.7,  79.2
10:54, +24.6,  76.5
10:55, +24.6,  76.6
10:56, +24.6,  76.8
10:57, +24.6,  76.6
10:58, +24.6,  76.1
10:59, +24.6,  76.2
11:00, +24.6,  76.3
11:01, +24.6,  75.7
11:02, +24.6,  75.4
11:03, +24.7,  75.5
11:04, +24.6,  74.6
11:05, +24.6,  74.4
11:06, +24.7,  74.7
11:07, +24.7,  74.4
11:08, +24.7,  73.8
11:09, +24.8,  73.7
11:10, +24.9,  73.3
11:11, +25.1,  73.2
11:12, +25.2,  73.2
11:13, +25.4,  73.4
11:14, +25.5,  73.8
11:15, +25.6,  73.7
11:16, +25.5,  73.6
11:17, +25.3,  73.2
11:18, +25.1,  73.3
11:19, +25.0,  73.1
11:20, +24.9,  73.0
11:21, +24.8,  74.0
11:22, +24.7,  74.4
11:23, +24.7,  74.6
11:24, +24.6,  75.3
11:25, +24.6,  74.7
11:26, +24.7,  74.3
11:27, +24.9,  73.8
11:28, +25.1,  74.0
11:29, +25.2,  73.5
11:30, +25.3,  72.6
11:31, +25.4,  71.5
11:32, +25.4,  70.4
11:33, +25.4,  70.6
11:34, +25.6,  71.4
11:35, +25.7,  71.6
11:36, +25.6,  70.7
11:37, +25.7,  70.7
11:38, +25.7,  70.5
11:39, +25.8,  70.5
11:40, +25.8,  69.7
11:41, +25.8,  70.4
11:42, +25.7,  69.5
11:43, +25.7,  69.9
11:44, +25.7,  69.9
11:45, +25.8,  70.2
11:46, +25.8,  68.8
11:47, +25.9,  69.3
11:48, +25.9,  69.7
11:49, +25.7,  68.8
11:50, +25.8,  69.3
11:51, +25.9,  69.3
11:52, +26.1,  69.6
11:53, +26.2,  69.0
11:54, +26.3,  67.9
11:55, +26.2,  67.2
11:56, +26.3,  67.8
11:57, +26.2,  67.7
11:58, +26.0,  68.3
11:59, +25.8,  68.5
12:00, +25.8,  68.2
12:01, +25.7,  68.8
12:02, +25.6,  69.2
12:03, +25.5,  69.5
12:04, +25.5,  70.3
12:05, +25.6,  69.4
12:06, +25.6,  69.5
12:07, +25.7,  69.3
12:08, +25.8,  68.9
12:09, +25.8,  67.9
12:10, +25.8,  67.8
12:11, +25.8,  67.8
12:12, +25.9,  67.8
12:13, +26.0,  68.8
12:14, +26.0,  68.8
12:15, +25.9,  66.6
12:16, +25.9,  66.5
12:17, +25.9,  67.5
12:18, +26.0,  68.2
12:19, +25.9,  67.4
12:20, +25.9,  67.1
12:21, +25.9,  66.5
12:22, +25.9,  66.7
12:23, +25.9,  66.8
12:24, +25.9,  67.2
12:25, +26.0,  66.2
12:26, +26.0,  66.2
12:27, +26.0,  65.4
12:28, +26.0,  65.5
12:29, +26.1,  65.8
12:30, +26.1,  65.9
12:31, +26.1,  65.7
12:32, +26.3,  66.1
12:33, +26.4,  66.7
12:34, +26.5,  66.9
12:35, +26.5,  66.0
12:36, +26.3,  64.3
12:37, +26.3,  64.3
12:38, +26.2,  63.7
12:39, +26.2,  64.1
12:40, +26.3,  64.3
12:41, +26.3,  63.8
12:42, +26.3,  64.7
12:43, +26.3,  64.5
12:44, +26.4,  64.7
12:45, +26.4,  64.4
12:46, +26.4,  63.8
12:47, +26.4,  64.3
12:48, +26.4,  65.3
12:49, +26.3,  65.0
12:50, +26.3,  65.0
12:51, +26.2,  64.3
12:52, +26.3,  64.7
12:53, +26.3,  64.8
12:54, +26.4,  65.6
12:55, +26.4,  65.9
12:56, +26.4,  64.5
12:57, +26.3,  64.1
12:58, +26.3,  64.9
12:59, +26.2,  65.8
13:00, +26.3,  65.8
13:01, +26.5,  66.3
13:02, +26.4,  66.2
13:03, +26.4,  66.2
13:04, +26.3,  65.4
13:05, +26.4,  65.8
13:06, +26.3,  65.4
13:07, +26.2,  64.9
13:08, +26.2,  65.4
13:09, +26.3,  66.4
13:10, +26.3,  66.6
13:11, +26.4,  67.1
13:12, +26.4,  65.5
13:13, +26.4,  64.6
13:14, +26.3,  64.4
13:15, +26.4,  65.6
13:16, +26.4,  65.7
13:17, +26.4,  64.7
13:18, +26.3,  65.4
13:19, +26.2,  66.5
13:20, +26.1,  67.5
13:21, +26.1,  67.9
13:22, +26.1,  68.2
13:23, +26.1,  67.9
13:24, +26.1,  65.7
13:25, +26.1,  65.2
13:26, +26.1,  65.8
13:27, +26.2,  65.6
13:28, +26.3,  65.8
13:29, +26.2,  65.2
13:30, +26.2,  66.0
13:31, +26.2,  66.5
13:32, +26.3,  66.9
13:33, +26.3,  65.5
13:34, +26.2,  65.6
13:35, +26.2,  66.1
13:36, +26.3,  66.9
13:37, +26.2,  66.4
13:38, +26.2,  67.6
13:39, +26.2,  67.4
13:40, +26.2,  66.7
13:41, +26.2,  66.8
13:42, +26.2,  67.3
13:43, +26.2,  68.3
13:44, +26.0,  67.6
13:45, +26.0,  65.9
13:46, +26.2,  67.0
13:47, +26.2,  67.3
13:48, +26.1,  64.8
13:49, +26.2,  65.6
13:50, +26.2,  65.3
13:51, +26.2,  65.2
13:52, +26.3,  65.7
13:53, +26.2,  65.1
13:54, +26.2,  65.1
13:55, +26.2,  65.2
13:56, +26.2,  64.7
13:57, +26.2,  65.2
13:58, +26.3,  66.1
13:59, +26.4,  66.5
14:00, +26.3,  64.9
14:01, +26.1,  64.8
14:02, +26.1,  64.2
14:03, +26.2,  62.9
14:04, +26.2,  62.7
14:05, +26.2,  63.4
14:06, +26.2,  64.5
14:07, +26.1,  64.5
14:08, +26.0,  64.9
14:09, +26.0,  64.4
14:10, +26.1,  65.1
14:11, +26.2,  66.5
14:12, +26.1,  65.5
14:13, +26.0,  65.4
14:14, +26.0,  63.4
14:15, +26.0,  63.0
14:16, +26.0,  63.4
14:17, +26.1,  63.9
14:18, +26.2,  63.5
14:19, +26.4,  64.0
14:20, +26.4,  63.7
14:21, +26.4,  63.8
14:22, +26.4,  63.5
14:23, +26.4,  62.5
14:24, +26.4,  62.8
14:25, +26.4,  63.4
14:26, +26.2,  63.8
14:27, +26.0,  64.3
14:28, +25.9,  64.5
14:29, +25.9,  65.5
14:30, +25.9,  66.3
14:31, +25.9,  66.2
14:32, +26.0,  66.2
14:33, +26.0,  66.6
14:34, +26.0,  65.8
14:35, +26.0,  65.2
14:36, +26.0,  64.7
14:37, +26.1,  65.2
14:38, +26.1,  65.3
14:39, +26.1,  65.6
14:40, +26.2,  65.4
14:41, +26.1,  63.8
14:42, +26.1,  63.9
14:43, +26.1,  64.1
14:44, +26.1,  64.8
14:45, +26.1,  65.5
14:46, +26.2,  64.5
14:47, +26.3,  64.7
14:48, +26.3,  64.6
14:49, +26.3,  64.4
14:50, +26.2,  64.2
14:51, +26.3,  63.2
14:52, +26.3,  62.8
14:53, +26.3,  63.1
14:54, +26.2,  63.6
14:55, +26.1,  63.4
14:56, +26.1,  62.9
14:57, +26.2,  63.6
14:58, +26.2,  64.1
14:59, +26.2,  64.5
15:00, +26.2,  64.5
15:01, +26.2,  63.7
15:02, +26.1,  62.4
15:03, +26.1,  62.9
15:04, +26.1,  63.8
15:05, +26.2,  63.9
15:06, +26.2,  64.7
15:07, +26.2,  64.8
15:08, +26.2,  64.9
15:09, +26.1,  65.1
15:10, +26.1,  65.4
15:11, +26.0,  64.5
15:12, +26.0,  63.5
15:13, +26.0,  64.2
15:14, +25.9,  63.8
15:15, +25.9,  63.9
15:16, +25.9,  64.7
15:17, +26.0,  65.6
15:18, +26.0,  65.3
15:19, +25.9,  62.6
15:20, +25.8,  60.8
15:21, +25.8,  60.1
15:22, +25.9,  60.8
15:23, +25.9,  62.2
15:24, +26.0,  64.0
15:25, +26.0,  64.8
15:26, +25.9,  62.7
15:27, +25.9,  60.6
15:28, +25.9,  61.0
15:29, +25.9,  61.5
15:30, +25.9,  61.4
15:31, +25.9,  60.6
15:32, +26.0,  60.0
15:33, +25.9,  59.4
15:34, +25.9,  60.3
15:35, +25.9,  60.4
15:36, +25.9,  61.1
15:37, +25.9,  61.1
15:38, +25.9,  60.8
15:39, +25.9,  60.4
15:40, +25.9,  58.8
15:41, +25.9,  58.8
15:42, +25.9,  58.2
15:43, +25.9,  58.6
15:44, +25.9,  59.2
15:45, +25.9,  58.7
15:46, +25.8,  57.8
15:47, +25.8,  57.5
15:48, +25.9,  58.0
15:49, +25.9,  57.8
15:50, +25.9,  58.5
15:51, +25.9,  57.2
15:52, +25.9,  57.6
15:53, +25.8,  57.2
15:54, +25.8,  56.4
15:55, +25.8,  57.6
15:56, +25.7,  58.1
15:57, +25.7,  57.3
15:58, +25.6,  56.8
15:59, +25.6,  58.1
16:00, +25.7,  60.0
16:01, +25.7,  59.9
16:02, +25.6,  58.5
16:03, +25.6,  58.1
16:04, +25.7,  59.4
16:05, +25.7,  60.0
16:06, +25.7,  59.5
16:07, +25.7,  57.6
16:08, +25.6,  57.1
16:09, +25.6,  57.9
16:10, +25.7,  59.0
16:11, +25.7,  59.6
16:12, +25.7,  59.7
16:13, +25.7,  59.2
16:14, +25.7,  59.3
16:15, +25.6,  58.7
16:16, +25.5,  58.7
16:17, +25.6,  59.9
16:18, +25.6,  60.7
16:19, +25.6,  59.9
16:20, +25.6,  59.4
16:21, +25.5,  59.0
16:22, +25.5,  58.3
16:23, +25.5,  58.0
16:24, +25.5,  57.9
16:25, +25.5,  58.1
16:26, +25.5,  58.6
16:27, +25.5,  59.5
16:28, +25.5,  59.7
16:29, +25.5,  59.7
16:30, +25.5,  60.2
16:31, +25.5,  59.9
16:32, +25.5,  60.1
16:33, +25.5,  59.1
16:34, +25.5,  58.5
16:35, +25.4,  58.8
16:36, +25.4,  59.7
16:37, +25.4,  60.7
16:38, +25.4,  60.5
16:39, +25.3,  60.6
16:40, +25.3,  60.7
