00:01, +13.6,  69.0
00:03, +13.7,  68.8
00:04, +13.7,  69.6
00:05, +14.0,  71.6
00:06, +13.8,  68.3
00:07, +13.8,  66.6
00:08, +13.7,  63.4
00:09, +14.1,  64.4
00:10, +14.2,  65.2
00:11, +14.2,  62.8
00:12, +14.3,  66.0
00:13, +14.4,  66.4
00:14, +14.5,  69.1
00:15, +14.4,  66.2
00:16, +14.4,  66.0
00:17, +14.3,  64.3
00:18, +14.3,  61.9
00:19, +14.2,  59.8
00:20, +14.1,  58.7
00:21, +14.2,  59.6
00:22, +14.1,  56.9
00:23, +14.2,  59.8
00:24, +14.1,  57.1
00:25, +14.2,  57.9
00:26, +14.1,  55.0
00:27, +14.2,  58.1
00:28, +14.2,  56.7
00:29, +14.3,  61.8
00:30, +14.3,  62.9
00:31, +14.3,  62.1
00:32, +14.3,  63.0
00:33, +14.3,  62.5
00:34, +14.3,  62.1
00:35, +14.3,  59.5
00:36, +14.4,  57.6
00:37, +14.5,  60.0
00:38, +14.4,  60.7
00:39, +14.3,  57.1
00:40, +14.2,  56.1
00:41, +14.3,  59.7
00:42, +14.3,  62.9
00:43, +14.3,  64.6
00:44, +14.4,  68.6
00:45, +14.2,  66.7
00:46, +14.1,  67.0
00:47, +14.1,  66.9
00:48, +13.9,  63.9
00:49, +13.9,  64.6
00:50, +13.9,  64.3
00:51, +14.0,  65.8
00:52, +14.0,  65.5
00:53, +14.0,  63.8
00:54, +13.8,  59.2
00:55, +13.8,  57.1
00:56, +13.8,  58.7
00:57, +13.9,  58.0
00:58, +14.0,  61.9
00:59, +14.0,  61.5
01:00, +14.0,  61.5
01:01, +14.0,  58.7
01:02, +14.0,  58.4
01:03, +14.0,  59.4
01:04, +14.1,  64.6
01:05, +14.2,  67.3
01:06, +14.2,  67.0
01:07, +13.9,  61.2
01:08, +14.0,  62.7
01:09, +14.3,  68.4
01:10, +14.1,  65.2
01:11, +14.3,  68.8
01:12, +14.0,  63.2
01:13, +13.9,  63.0
01:14, +14.0,  65.0
01:15, +13.9,  64.3
01:16, +14.1,  67.4
01:17, +14.1,  68.4
01:18, +14.0,  66.0
01:19, +13.9,  65.7
01:20, +14.1,  67.3
01:21, +14.1,  66.3
01:22, +14.1,  68.0
01:23, +13.9,  67.9
01:24, +13.8,  67.4
01:25, +13.9,  70.9
01:26, +13.7,  71.6
01:27, +13.7,  71.2
01:28, +13.8,  72.9
01:29, +13.8,  72.4
01:30, +13.8,  71.0
01:31, +13.6,  69.0
01:32, +13.6,  69.6
01:33, +13.6,  70.7
01:34, +13.5,  69.6
01:35, +13.6,  69.4
01:36, +13.6,  69.6
01:37, +13.5,  67.8
01:38, +13.9,  70.2
01:39, +13.8,  72.3
01:40, +13.7,  72.1
01:41, +13.7,  71.5
01:42, +13.6,  62.7
01:43, +13.8,  61.6
01:44, +14.1,  63.5
01:45, +14.1,  61.7
01:46, +14.1,  58.6
01:47, +14.2,  60.4
01:48, +14.3,  62.7
01:49, +14.2,  68.7
01:50, +14.1,  73.3
01:51, +14.1,  75.7
01:52, +13.6,  73.8
01:53, +13.5,  75.3
01:54, +13.5,  77.8
01:55, +13.8,  80.8
01:56, +13.8,  79.3
01:57, +13.6,  75.9
01:58, +13.6,  76.1
01:59, +13.2,  72.1
02:00, +13.5,  73.7
02:01, +13.5,  74.6
02:02, +13.3,  70.6
02:03, +13.4,  70.1
02:04, +13.5,  69.4
02:05, +13.5,  68.6
02:06, +13.4,  64.4
02:07, +13.4,  63.0
02:08, +13.7,  64.4
02:09, +13.6,  64.2
02:10, +13.7,  65.7
02:11, +13.8,  64.7
02:12, +13.9,  64.2
02:13, +14.0,  67.2
02:14, +13.9,  67.5
02:15, +14.0,  70.4
02:16, +14.0,  71.7
02:17, +13.7,  67.8
02:18, +13.7,  66.0
02:19, +13.7,  66.8
02:20, +13.7,  63.5
02:21, +13.8,  64.3
02:22, +13.8,  63.3
02:23, +13.8,  61.8
02:24, +13.8,  58.6
02:25, +13.9,  58.3
02:26, +13.9,  58.1
02:27, +14.0,  58.8
02:28, +14.1,  61.8
02:29, +14.1,  63.6
02:30, +14.4,  69.3
02:31, +14.2,  67.1
02:32, +14.0,  64.3
02:33, +14.1,  64.8
02:34, +14.1,  65.3
02:35, +14.1,  62.6
02:36, +14.2,  64.1
02:37, +14.2,  63.9
02:38, +14.2,  62.6
02:39, +14.2,  62.0
02:40, +14.3,  63.4
02:41, +14.3,  62.2
02:42, +14.4,  65.0
02:43, +14.4,  66.6
02:44, +14.3,  65.2
02:45, +14.1,  64.5
02:46, +14.1,  64.6
02:47, +14.2,  67.3
02:48, +14.1,  66.9
02:49, +14.0,  62.8
02:50, +14.2,  64.1
02:51, +14.2,  64.7
02:52, +14.3,  67.5
02:53, +14.2,  68.0
02:54, +14.1,  68.1
02:55, +13.8,  65.0
02:56, +14.0,  69.6
02:57, +13.8,  69.8
02:58, +13.8,  68.4
02:59, +13.8,  68.7
03:00, +13.9,  68.9
03:01, +14.0,  69.5
03:02, +14.1,  69.0
03:03, +14.1,  69.5
03:04, +14.1,  70.0
03:05, +14.0,  68.7
03:06, +13.9,  66.7
03:07, +14.0,  65.3
03:08, +14.2,  68.7
03:09, +14.2,  67.9
03:10, +14.1,  66.9
03:11, +14.0,  64.4
03:12, +14.0,  64.3
03:13, +14.1,  65.5
03:14, +14.1,  65.5
03:15, +14.0,  63.3
03:16, +14.1,  65.3
03:17, +14.0,  63.8
03:18, +14.0,  63.1
03:19, +14.1,  63.6
03:20, +14.2,  66.2
03:21, +14.3,  68.2
03:22, +14.2,  66.8
03:23, +14.2,  66.0
03:24, +14.2,  66.3
03:25, +14.2,  66.0
03:26, +14.2,  65.6
03:27, +14.2,  67.1
03:28, +14.3,  67.5
03:29, +14.4,  69.0
03:30, +14.4,  69.3
03:31, +14.2,  67.0
03:32, +14.1,  65.6
03:33, +14.1,  67.2
03:34, +14.1,  69.1
03:35, +13.9,  68.8
03:36, +13.8,  70.1
03:37, +13.6,  67.6
03:38, +13.8,  67.6
03:39, +13.8,  70.3
03:40, +13.8,  71.1
03:41, +13.5,  70.8
03:42, +13.5,  69.0
03:43, +13.6,  71.3
03:44, +13.7,  71.9
03:45, +13.6,  70.6
03:46, +13.6,  67.0
03:47, +13.8,  67.5
03:48, +14.0,  69.9
03:49, +14.1,  71.5
03:50, +14.0,  70.4
03:51, +14.0,  69.9
03:52, +14.1,  71.6
03:53, +14.0,  71.2
03:54, +14.1,  72.1
03:55, +14.1,  72.1
03:56, +14.0,  69.8
03:57, +13.9,  68.5
03:58, +13.9,  69.5
03:59, +13.8,  67.4
04:00, +13.8,  65.6
04:01, +13.9,  66.6
04:02, +13.8,  63.8
04:03, +13.8,  64.6
04:04, +13.9,  64.3
04:05, +14.0,  66.0
04:06, +14.0,  65.4
04:07, +14.0,  65.1
04:08, +14.1,  67.6
04:09, +14.0,  65.8
04:10, +13.9,  64.9
04:11, +13.8,  63.7
04:12, +13.8,  63.8
04:13, +13.9,  66.3
04:14, +13.8,  67.4
04:15, +13.8,  67.5
04:16, +13.8,  68.1
04:17, +13.9,  67.9
04:18, +14.0,  70.7
04:19, +13.9,  68.6
04:20, +13.9,  66.2
04:21, +14.0,  68.0
04:22, +13.8,  65.3
04:23, +13.7,  61.9
04:24, +13.8,  63.8
04:25, +13.9,  63.3
04:26, +13.9,  64.2
04:27, +14.0,  63.7
04:28, +13.9,  63.3
04:29, +13.9,  63.7
04:30, +14.0,  63.5
04:31, +14.0,  65.0
04:32, +14.1,  64.4
04:33, +14.1,  65.0
04:34, +14.1,  64.5
04:35, +14.1,  65.3
04:36, +14.1,  65.5
04:37, +14.2,  67.1
04:38, +14.3,  68.6
04:39, +14.0,  66.4
04:40, +14.0,  66.0
04:41, +14.0,  66.3
04:42, +14.0,  66.1
04:43, +13.9,  67.1
04:44, +13.9,  66.6
04:45, +13.9,  67.4
04:46, +14.0,  68.3
04:47, +14.1,  71.0
04:48, +14.0,  71.2
04:49, +13.9,  70.1
04:50, +13.9,  70.9
04:51, +13.7,  69.7
04:52, +13.7,  69.5
04:53, +13.8,  70.0
04:54, +13.7,  69.5
04:55, +13.7,  68.8
04:56, +13.8,  70.1
04:57, +13.7,  69.7
04:58, +13.8,  69.4
04:59, +13.8,  68.2
05:00, +13.9,  69.6
05:01, +13.9,  70.8
05:02, +13.8,  69.9
05:03, +13.6,  69.3
05:04, +13.5,  69.2
05:05, +13.6,  70.7
05:06, +13.7,  70.9
05:07, +13.8,  69.5
05:08, +13.9,  66.0
05:09, +14.0,  66.5
05:10, +14.0,  63.6
05:11, +14.2,  64.2
05:12, +14.3,  65.9
05:13, +14.3,  65.3
05:14, +14.4,  64.7
05:15, +14.4,  63.2
05:16, +14.3,  59.4
05:17, +14.4,  61.6
05:18, +14.5,  64.8
05:19, +14.4,  62.6
05:20, +14.4,  59.8
05:21, +14.4,  58.1
05:22, +14.6,  59.4
05:23, +14.7,  59.8
05:24, +14.5,  55.7
05:25, +14.5,  57.7
05:26, +14.5,  58.6
05:27, +14.5,  60.5
05:28, +14.4,  60.5
05:29, +14.4,  61.2
05:30, +14.3,  58.7
05:31, +14.4,  60.8
05:32, +14.3,  60.0
05:33, +14.4,  63.0
05:34, +14.5,  65.4
05:35, +14.4,  64.7
05:36, +14.2,  64.9
05:37, +14.1,  65.1
05:38, +14.2,  69.2
05:39, +14.1,  68.8
05:40, +14.3,  71.7
05:41, +14.1,  69.9
05:42, +14.0,  68.2
05:43, +14.0,  68.4
05:44, +14.0,  67.2
05:45, +13.9,  65.4
05:46, +14.2,  69.3
05:47, +14.0,  67.8
05:48, +13.9,  64.2
05:49, +13.9,  62.4
05:50, +14.1,  63.5
05:51, +14.2,  65.0
05:52, +14.2,  65.6
05:53, +14.4,  67.6
05:54, +14.2,  65.3
05:55, +14.1,  63.8
05:56, +14.1,  65.7
05:57, +14.2,  67.9
05:58, +14.2,  68.5
05:59, +14.2,  66.4
06:00, +14.1,  65.2
06:01, +14.1,  62.1
06:02, +14.0,  58.8
06:03, +14.0,  59.2
06:04, +14.2,  65.5
06:05, +14.2,  66.7
06:06, +14.0,  64.3
06:07, +13.9,  63.7
06:08, +13.9,  64.7
06:09, +13.9,  67.6
06:10, +13.9,  68.2
06:11, +13.9,  67.8
06:12, +13.9,  69.1
06:13, +13.8,  66.4
06:14, +13.9,  68.1
06:15, +13.8,  68.1
06:16, +13.9,  66.9
06:17, +14.0,  67.4
06:18, +14.2,  67.6
06:19, +14.2,  67.3
06:20, +14.0,  65.9
06:21, +13.9,  63.6
06:22, +14.1,  65.8
06:23, +14.1,  67.3
06:24, +14.1,  66.5
06:25, +14.0,  65.2
06:26, +14.0,  64.5
06:27, +14.0,  64.7
06:28, +13.9,  63.4
06:29, +13.9,  63.8
06:30, +13.9,  64.2
06:31, +14.0,  65.9
06:32, +14.1,  64.8
06:33, +14.1,  63.3
06:34, +14.1,  61.7
06:35, +14.2,  62.0
06:36, +14.2,  61.5
06:37, +14.2,  58.2
06:38, +14.2,  57.4
06:39, +14.3,  58.3
06:40, +14.4,  61.2
06:41, +14.4,  61.1
06:42, +14.5,  59.6
06:43, +14.5,  60.2
06:44, +14.6,  62.7
06:45, +14.7,  66.3
06:46, +14.5,  65.1
06:47, +14.5,  67.6
06:48, +14.4,  67.1
06:49, +14.6,  69.5
06:50, +14.6,  70.5
06:51, +14.4,  67.7
06:52, +14.3,  65.4
06:53, +14.4,  66.5
06:54, +14.3,  67.2
06:55, +14.2,  65.9
06:56, +14.1,  63.8
06:57, +14.3,  67.1
06:58, +14.4,  68.5
06:59, +14.2,  63.6
07:00, +14.3,  61.3
07:01, +14.4,  61.6
07:02, +14.4,  60.2
07:03, +14.5,  62.8
07:04, +14.5,  63.7
07:05, +14.6,  63.5
07:06, +14.5,  61.7
07:07, +14.4,  57.6
07:08, +14.5,  58.5
07:09, +14.6,  61.7
07:10, +14.6,  62.5
07:11, +14.5,  57.3
07:12, +14.6,  60.4
07:13, +14.5,  62.4
07:14, +14.5,  60.9
07:15, +14.5,  60.3
07:16, +14.6,  62.4
07:17, +14.6,  63.6
07:18, +14.6,  64.1
07:19, +14.6,  66.2
07:20, +14.5,  63.8
07:21, +14.5,  63.6
07:22, +14.5,  64.7
07:23, +14.5,  65.3
07:24, +14.5,  64.7
07:25, +14.5,  64.2
07:26, +14.7,  69.1
07:27, +14.5,  69.1
07:28, +14.4,  69.3
07:29, +14.5,  72.9
07:30, +14.3,  72.5
07:31, +14.1,  72.2
07:32, +14.0,  72.8
07:33, +13.9,  71.0
07:34, +13.9,  71.2
07:35, +14.0,  72.4
07:36, +13.9,  71.7
07:37, +13.9,  70.2
07:38, +13.9,  70.2
07:39, +13.8,  67.9
07:40, +14.0,  68.1
07:41, +14.0,  67.9
07:42, +14.0,  67.1
07:43, +14.0,  64.5
07:44, +14.1,  66.8
07:45, +14.0,  65.7
07:46, +14.1,  65.4
07:47, +14.2,  67.8
07:48, +14.2,  67.9
07:49, +14.1,  64.3
07:50, +14.2,  67.5
07:51, +14.2,  67.2
07:52, +14.2,  66.2
07:53, +14.2,  66.2
07:54, +14.1,  67.3
07:55, +14.1,  67.2
07:56, +14.3,  67.7
07:57, +14.4,  69.4
07:58, +14.3,  67.6
07:59, +14.2,  66.9
08:00, +14.0,  66.2
08:01, +14.0,  65.3
08:02, +14.0,  67.0
08:03, +14.1,  69.2
08:04, +14.1,  68.1
08:05, +14.1,  67.5
08:06, +14.1,  66.2
08:07, +14.0,  66.2
08:08, +14.0,  66.2
08:09, +14.1,  65.9
08:10, +14.0,  66.8
08:11, +13.9,  65.9
08:12, +14.0,  67.7
08:13, +14.0,  68.2
08:14, +14.1,  68.3
08:15, +14.1,  68.2
08:16, +14.1,  68.6
08:17, +14.2,  68.6
08:18, +14.3,  67.9
08:19, +14.4,  66.8
08:20, +14.6,  69.0
08:21, +14.4,  66.2
08:22, +14.5,  62.7
08:23, +14.5,  62.8
08:24, +14.4,  59.4
08:25, +14.6,  61.6
08:26, +14.7,  63.9
08:27, +14.5,  62.8
08:28, +14.6,  63.3
08:29, +14.7,  64.7
08:30, +14.7,  63.2
08:31, +14.9,  63.9
08:32, +15.0,  65.2
08:33, +15.0,  64.9
08:34, +15.0,  64.5
08:35, +15.1,  70.2
08:36, +14.8,  71.2
08:37, +14.6,  69.9
08:38, +14.4,  72.2
08:39, +14.4,  74.5
08:40, +14.2,  74.3
08:41, +14.2,  75.1
08:42, +14.5,  78.0
08:43, +14.1,  70.6
08:44, +14.2,  70.0
08:45, +14.5,  71.8
08:46, +14.6,  72.0
08:47, +14.6,  69.5
08:48, +14.3,  65.0
08:49, +14.4,  63.0
08:50, +14.6,  63.4
08:51, +14.7,  64.7
08:52, +14.5,  61.3
08:53, +14.5,  59.6
08:54, +14.5,  61.8
08:55, +14.4,  60.5
08:56, +14.5,  61.3
08:57, +14.6,  58.8
08:58, +14.8,  62.6
08:59, +14.8,  60.1
09:00, +14.9,  62.2
09:01, +14.8,  62.2
09:02, +14.8,  61.5
09:03, +14.9,  64.7
09:04, +14.9,  61.6
09:05, +15.0,  60.1
09:06, +15.1,  59.7
09:07, +15.2,  62.6
09:08, +15.1,  66.1
09:09, +15.0,  67.8
09:10, +15.0,  70.6
09:11, +14.8,  69.9
09:12, +14.9,  71.4
09:13, +14.7,  72.7
09:14, +14.6,  72.4
09:15, +14.6,  74.2
09:16, +14.3,  71.6
09:17, +14.1,  69.5
09:18, +14.2,  69.0
09:19, +14.3,  69.5
09:20, +14.3,  69.0
09:21, +14.3,  65.3
09:22, +14.7,  69.0
09:23, +14.5,  65.7
09:24, +14.6,  64.0
09:25, +14.7,  64.8
09:26, +14.8,  65.8
09:27, +15.0,  68.8
09:28, +15.0,  68.7
09:29, +14.7,  69.1
09:30, +14.6,  68.8
09:31, +14.4,  66.7
09:32, +14.4,  63.9
09:33, +14.6,  62.5
09:34, +14.7,  64.2
09:35, +14.9,  68.1
09:36, +14.9,  67.4
09:37, +14.5,  63.6
09:38, +14.7,  64.7
09:39, +14.8,  66.2
09:40, +14.9,  66.7
09:41, +15.0,  65.7
09:42, +15.0,  66.7
09:43, +15.0,  68.5
09:44, +14.9,  66.2
09:45, +15.0,  67.4
09:46, +14.9,  66.1
09:47, +15.0,  67.5
09:48, +15.0,  67.7
09:49, +14.8,  64.2
09:50, +14.9,  65.3
09:51, +15.0,  65.3
09:52, +15.0,  65.3
09:53, +15.1,  66.5
09:54, +14.9,  63.8
09:55, +14.9,  63.8
09:56, +14.9,  62.6
09:57, +14.9,  62.1
09:58, +14.9,  63.0
09:59, +15.0,  62.6
10:00, +14.9,  59.8
10:01, +15.0,  61.4
10:02, +15.0,  62.1
10:03, +15.2,  63.5
10:04, +15.2,  61.7
10:05, +15.3,  58.8
10:06, +15.4,  59.9
10:07, +15.7,  64.6
10:08, +15.6,  65.3
10:09, +15.5,  64.7
10:10, +15.5,  66.9
10:11, +15.3,  67.3
10:12, +15.1,  65.5
10:13, +15.0,  62.9
10:14, +15.1,  63.9
10:15, +15.0,  63.8
10:16, +15.0,  63.8
10:17, +15.2,  64.1
10:18, +15.3,  65.0
10:19, +15.4,  63.8
10:20, +15.6,  66.2
10:21, +15.5,  62.9
10:22, +15.4,  62.9
10:23, +15.3,  64.2
10:24, +15.3,  64.9
10:25, +15.3,  64.4
10:26, +15.3,  63.9
10:27, +15.2,  63.3
10:28, +15.1,  63.6
10:29, +15.2,  66.7
10:30, +15.2,  68.3
10:31, +15.3,  70.2
10:32, +15.1,  68.1
10:33, +15.1,  65.9
10:34, +15.2,  65.1
10:35, +15.1,  62.2
10:36, +15.5,  66.0
10:37, +15.7,  65.6
10:38, +15.8,  62.6
10:39, +15.7,  64.5
10:40, +15.5,  66.8
10:41, +15.2,  65.5
10:42, +14.9,  63.2
10:43, +14.9,  65.4
10:44, +14.9,  66.6
10:45, +14.9,  69.4
10:46, +14.9,  69.5
10:47, +14.8,  68.7
10:48, +14.7,  69.4
10:49, +14.6,  69.5
10:50, +14.4,  69.9
10:51, +14.4,  67.4
10:52, +14.4,  65.9
10:53, +14.5,  63.8
10:54, +14.6,  65.0
10:55, +14.7,  64.3
10:56, +14.7,  62.0
10:57, +14.8,  63.4
10:58, +14.8,  61.5
10:59, +14.9,  60.7
11:00, +15.0,  62.7
11:01, +15.0,  61.3
11:02, +15.0,  62.0
11:03, +15.1,  60.4
11:04, +15.2,  60.6
11:05, +15.3,  60.0
11:06, +15.4,  62.1
11:07, +15.5,  62.3
11:08, +15.5,  62.4
11:09, +15.6,  64.6
11:10, +15.5,  65.3
11:11, +15.4,  63.5
11:12, +15.5,  63.1
11:13, +15.6,  65.8
11:14, +15.4,  65.6
11:15, +15.3,  62.6
11:16, +15.2,  63.0
11:17, +15.2,  66.2
11:18, +15.1,  66.3
11:19, +14.9,  66.0
11:20, +14.8,  66.7
11:21, +14.7,  66.6
11:22, +14.7,  68.1
11:23, +14.8,  69.9
11:24, +14.7,  68.6
11:25, +14.6,  67.2
11:26, +14.8,  68.8
11:27, +14.8,  69.9
11:28, +14.7,  66.8
11:29, +14.9,  68.6
11:30, +15.0,  69.0
11:31, +14.9,  67.0
11:32, +14.9,  66.1
11:33, +14.9,  66.9
11:34, +14.8,  64.1
11:35, +14.8,  64.2
11:36, +14.7,  62.7
11:37, +14.8,  64.4
11:38, +14.9,  64.6
11:39, +15.0,  63.2
11:40, +15.0,  62.4
11:41, +15.0,  60.0
11:42, +15.1,  62.5
11:43, +15.1,  61.9
11:44, +15.2,  64.1
11:45, +15.1,  61.4
11:46, +15.2,  60.6
11:47, +15.2,  61.6
11:48, +15.2,  61.6
11:49, +15.3,  62.4
11:50, +15.3,  62.1
11:51, +15.3,  61.9
11:52, +15.2,  58.9
11:53, +15.4,  62.2
11:54, +15.4,  63.7
11:55, +15.4,  61.1
11:56, +15.5,  62.5
11:57, +15.5,  62.1
11:58, +15.7,  63.2
11:59, +15.7,  63.8
12:00, +15.7,  63.0
12:01, +15.7,  63.0
12:02, +15.6,  61.8
12:03, +15.6,  60.6
12:04, +15.6,  61.8
12:05, +15.6,  63.0
12:06, +15.6,  61.8
12:07, +15.5,  58.6
12:08, +15.6,  57.4
12:09, +15.7,  57.8
12:10, +15.7,  61.1
12:11, +15.7,  60.4
12:12, +15.7,  62.1
12:13, +15.7,  64.0
12:14, +15.6,  62.5
12:15, +15.5,  61.5
12:16, +15.4,  60.8
12:17, +15.4,  61.1
12:18, +15.5,  62.0
12:19, +15.5,  61.8
12:20, +15.6,  63.5
12:21, +15.8,  63.8
12:22, +15.7,  62.8
12:23, +15.7,  61.1
12:24, +15.6,  61.8
12:25, +15.6,  60.9
12:26, +15.7,  60.6
12:27, +15.8,  59.0
12:28, +15.9,  57.1
12:29, +15.9,  55.9
12:30, +15.8,  55.9
12:31, +15.7,  55.9
12:32, +15.6,  56.8
12:33, +15.5,  57.1
12:34, +15.4,  55.6
12:35, +15.2,  55.1
12:36, +15.2,  57.4
12:37, +15.2,  58.4
12:38, +15.3,  59.0
12:39, +15.3,  58.4
12:40, +15.3,  57.8
12:41, +15.3,  57.6
12:42, +15.4,  57.8
12:43, +15.6,  61.6
12:44, +15.6,  62.4
12:45, +15.4,  61.8
12:46, +15.4,  61.5
12:47, +15.3,  61.0
12:48, +15.3,  61.4
12:49, +15.3,  62.1
12:50, +15.2,  60.7
12:51, +15.4,  63.6
12:52, +15.3,  62.8
12:53, +15.3,  60.5
12:54, +15.4,  62.5
12:55, +15.3,  60.8
12:56, +15.3,  59.4
12:57, +15.3,  60.0
12:58, +15.3,  63.4
12:59, +15.2,  62.1
13:00, +15.2,  62.5
13:01, +15.3,  63.4
13:02, +15.2,  62.2
13:03, +15.2,  60.3
13:04, +15.3,  59.9
13:05, +15.4,  61.1
13:06, +15.3,  60.2
13:07, +15.3,  58.9
13:08, +15.4,  58.9
13:09, +15.3,  57.8
13:10, +15.4,  59.3
13:11, +15.4,  58.7
13:12, +15.5,  60.9
13:13, +15.4,  59.2
13:14, +15.4,  58.8
13:15, +15.5,  61.2
13:16, +15.6,  61.0
13:17, +15.5,  57.0
13:18, +15.6,  57.9
13:19, +15.6,  60.6
13:20, +15.5,  59.3
13:21, +15.6,  61.0
13:22, +15.6,  63.9
13:23, +15.4,  62.0
13:24, +15.4,  64.8
13:25, +15.6,  67.4
13:26, +15.4,  65.4
13:27, +15.2,  62.9
13:28, +15.3,  64.1
13:29, +15.5,  64.6
13:30, +15.5,  64.4
13:31, +15.6,  63.3
13:32, +15.8,  64.4
13:33, +15.7,  63.6
13:34, +15.7,  63.5
13:35, +15.7,  62.3
13:36, +15.8,  61.6
13:37, +15.8,  60.8
13:38, +15.8,  62.2
13:39, +15.7,  61.7
13:40, +15.7,  61.6
13:41, +15.6,  63.1
13:42, +15.5,  60.3
13:43, +15.5,  62.8
13:44, +15.3,  61.2
13:45, +15.2,  61.3
13:46, +15.1,  60.5
13:47, +15.0,  59.8
13:48, +14.9,  61.0
13:49, +15.0,  61.8
13:50, +15.1,  62.8
13:51, +15.3,  66.3
13:52, +15.5,  66.9
13:53, +15.7,  66.9
13:54, +15.6,  61.9
13:55, +15.5,  59.0
13:56, +15.6,  58.0
13:57, +15.8,  62.6
13:58, +15.9,  61.5
13:59, +15.8,  58.5
14:00, +15.8,  60.4
14:01, +15.9,  62.4
14:02, +16.0,  61.5
14:03, +15.9,  61.4
14:04, +15.7,  62.7
14:05, +15.6,  63.6
14:06, +15.5,  63.3
14:07, +15.5,  64.1
14:08, +15.3,  61.2
14:09, +15.2,  61.1
14:10, +15.3,  62.5
14:11, +15.2,  60.7
14:12, +15.2,  59.9
14:13, +15.1,  60.7
14:14, +15.2,  61.2
14:15, +15.1,  61.2
14:16, +15.2,  61.0
14:17, +15.3,  65.2
14:18, +15.4,  67.6
14:19, +15.1,  61.9
14:20, +15.1,  60.8
14:21, +14.9,  60.4
14:22, +14.9,  60.1
14:23, +15.0,  61.8
14:24, +14.9,  61.1
14:25, +14.9,  62.7
14:26, +14.7,  62.4
14:27, +14.6,  63.5
14:28, +14.4,  62.4
14:29, +14.4,  62.6
14:30, +14.5,  64.0
14:31, +14.6,  67.4
14:32, +14.3,  64.1
14:33, +14.3,  65.6
14:34, +14.4,  67.4
14:35, +14.4,  68.0
14:36, +14.3,  66.9
14:37, +14.4,  68.0
14:38, +14.4,  68.8
14:39, +14.3,  67.9
14:40, +14.3,  68.0
14:41, +14.4,  68.8
14:42, +14.2,  66.8
14:43, +14.4,  68.8
14:44, +14.2,  67.0
14:45, +14.1,  66.4
14:46, +14.2,  67.0
14:47, +14.2,  68.3
14:48, +14.2,  68.5
14:49, +14.2,  65.7
14:50, +14.3,  63.5
14:51, +14.5,  64.2
14:52, +14.5,  63.1
14:53, +14.5,  60.2
14:54, +14.5,  58.7
14:55, +14.7,  61.8
14:56, +14.7,  62.9
14:57, +14.6,  61.6
14:58, +14.6,  61.3
14:59, +14.7,  64.2
15:00, +14.8,  66.0
15:01, +14.8,  69.2
15:02, +14.4,  72.5
15:03, +13.9,  73.3
15:04, +13.8,  76.9
15:05, +13.6,  78.7
15:06, +13.3,  77.7
15:07, +13.3,  79.0
15:08, +13.1,  79.4
15:09, +13.0,  77.7
15:10, +13.1,  77.1
15:11, +13.3,  78.4
15:12, +13.3,  78.3
15:13, +13.5,  79.1
15:14, +13.4,  77.5
15:15, +13.4,  75.3
15:16, +13.4,  74.0
15:17, +13.6,  74.1
15:18, +13.9,  76.2
15:19, +13.8,  75.8
15:20, +13.7,  72.7
15:21, +13.9,  73.8
15:22, +14.1,  76.1
15:23, +14.0,  69.9
15:24, +14.1,  65.9
15:25, +14.3,  67.7
15:26, +14.4,  70.1
15:27, +14.4,  69.9
15:28, +14.3,  68.4
15:29, +14.4,  66.5
15:30, +14.7,  70.4
15:31, +14.8,  71.8
15:32, +14.8,  70.5
15:33, +14.6,  63.4
15:34, +14.5,  60.0
15:35, +14.6,  59.2
15:36, +14.6,  59.1
15:37, +14.7,  58.7
15:38, +14.7,  57.9
15:39, +14.8,  58.4
15:40, +15.0,  60.5
15:41, +14.9,  58.8
15:42, +14.8,  56.9
15:43, +14.9,  56.7
15:44, +14.9,  58.7
15:45, +14.9,  58.6
15:46, +14.9,  57.0
15:47, +14.9,  57.3
15:48, +14.7,  53.3
15:49, +14.6,  54.7
15:50, +14.6,  56.0
15:51, +14.6,  57.3
15:52, +14.9,  62.5
15:53, +14.9,  70.6
15:54, +14.6,  72.0
15:55, +14.4,  72.4
15:56, +14.2,  72.6
15:57, +14.2,  73.0
15:58, +14.3,  74.0
15:59, +14.3,  73.4
16:00, +14.2,  73.5
16:01, +14.0,  70.3
16:02, +13.9,  68.6
16:03, +14.0,  67.8
16:04, +14.1,  68.7
16:05, +14.2,  68.3
16:06, +14.2,  66.3
16:07, +14.4,  66.1
16:08, +14.6,  69.0
16:09, +14.5,  66.7
16:10, +14.6,  67.8
16:11, +14.5,  67.9
16:12, +14.4,  66.2
16:13, +14.5,  66.5
16:14, +14.3,  64.3
16:15, +14.3,  65.3
16:16, +14.3,  65.3
16:17, +14.5,  66.4
16:18, +14.5,  61.9
16:19, +14.6,  60.9
16:20, +14.6,  57.7
16:21, +14.8,  62.2
16:22, +14.8,  60.4
16:23, +14.8,  59.1
16:24, +14.8,  58.4
16:25, +15.0,  62.5
16:26, +14.8,  64.9
16:27, +14.6,  65.3
16:28, +14.6,  65.6
16:29, +14.5,  66.9
16:30, +14.4,  67.4
16:31, +14.4,  67.4
16:32, +14.4,  68.1
16:33, +14.5,  68.9
16:34, +14.4,  68.4
16:35, +14.5,  67.9
16:36, +14.6,  66.3
16:37, +14.6,  60.1
16:38, +14.8,  56.7
16:39, +15.0,  60.0
16:40, +15.1,  62.4
16:41, +15.0,  57.7
