00:01, +23.9, 100.0
00:02, +23.9, 100.0
00:03, +23.9, 100.0
00:04, +23.9, 100.0
00:05, +23.8, 100.0
00:06, +23.8,  99.9
00:07, +23.8,  99.8
00:08, +23.9,  99.8
00:09, +23.8,  99.8
00:10, +23.5,  98.9
00:11, +23.6,  98.5
00:12, +23.6,  98.8
00:13, +23.6,  98.9
00:14, +23.7,  99.3
00:15, +23.6,  99.4
00:16, +23.5,  99.3
00:17, +23.5,  99.1
00:18, +23.5,  99.1
00:19, +23.4,  99.2
00:20, +23.5,  99.3
00:21, +23.5,  99.3
00:22, +23.5,  99.2
00:23, +23.5,  99.3
00:24, +23.5,  99.2
00:25, +23.5,  99.4
00:26, +23.5,  99.4
00:27, +23.5,  99.4
00:28, +23.5,  99.4
00:29, +23.5,  99.4
00:30, +23.5,  99.4
00:31, +23.5,  99.2
00:32, +23.5,  99.3
00:33, +23.5,  99.1
00:34, +23.5,  98.9
00:35, +23.6,  98.9
00:36, +23.5,  98.9
00:37, +23.5,  98.8
00:38, +23.6,  98.8
00:39, +23.5,  98.6
00:40, +23.5,  98.4
00:41, +23.5,  98.2
00:42, +23.5,  97.8
00:43, +23.5,  97.8
00:44, +23.4,  97.6
00:45, +23.5,  97.6
00:46, +23.5,  97.9
00:47, +23.4,  98.1
00:48, +23.4,  97.9
00:49, +23.4,  97.7
00:50, +23.4,  97.5
00:51, +23.4,  97.5
00:52, +23.4,  97.3
00:53, +23.5,  97.4
00:54, +23.5,  97.3
00:55, +23.5,  97.3
00:56, +23.5,  97.0
00:57, +23.4,  96.8
00:58, +23.4,  96.9
00:59, +23.4,  97.0
01:00, +23.4,  97.0
01:01, +23.4,  97.1
01:02, +23.3,  97.0
01:03, +23.3,  97.0
01:04, +23.3,  96.7
01:05, +23.3,  96.6
01:06, +23.3,  96.6
01:07, +23.2,  96.4
01:08, +23.0,  94.7
01:09, +23.0,  93.6
01:10, +23.0,  92.4
01:11, +23.1,  92.6
01:12, +23.1,  93.0
01:13, +23.2,  93.6
01:14, +23.2,  94.3
01:15, +23.3,  94.6
01:16, +23.3,  94.7
01:17, +23.3,  95.0
01:18, +23.3,  95.2
01:19, +23.3,  95.1
01:20, +23.4,  95.1
01:21, +23.4,  95.1
01:22, +23.5,  95.2
01:23, +23.5,  95.3
01:24, +23.5,  95.4
01:25, +23.5,  95.5
01:26, +23.5,  95.2
01:27, +23.6,  95.2
01:28, +23.5,  95.1
01:29, +23.6,  94.9
01:30, +23.6,  95.0
01:31, +23.6,  95.1
01:32, +23.6,  95.1
01:33, +23.6,  95.3
01:34, +23.6,  95.3
01:35, +23.6,  94.9
01:36, +23.6,  94.7
01:37, +23.6,  94.5
01:38, +23.6,  94.6
01:39, +23.6,  95.0
01:40, +23.6,  95.1
01:41, +23.6,  95.5
01:42, +23.6,  95.9
01:43, +23.6,  96.0
01:44, +23.6,  96.4
01:45, +23.6,  96.4
01:46, +23.6,  96.5
01:47, +23.6,  96.5
01:48, +23.6,  96.4
01:49, +23.6,  96.3
01:50, +23.6,  96.1
01:51, +23.6,  96.0
01:52, +23.6,  96.0
01:53, +23.6,  95.9
01:54, +23.6,  95.8
01:55, +23.6,  95.9
01:56, +23.6,  95.6
01:57, +23.6,  95.1
01:58, +23.6,  94.9
01:59, +23.6,  94.7
02:00, +23.6,  94.8
02:01, +23.6,  95.0
02:02, +23.6,  95.1
02:03, +23.6,  95.1
02:04, +23.6,  95.2
02:05, +23.6,  95.3
02:06, +23.6,  95.4
02:07, +23.7,  95.5
02:08, +23.7,  95.7
02:09, +23.7,  95.8
02:10, +23.6,  95.9
02:11, +23.6,  96.0
02:12, +23.6,  96.0
02:13, +23.6,  96.0
02:14, +23.7,  95.9
02:15, +23.7,  95.6
02:16, +23.7,  95.6
02:17, +23.7,  95.4
02:18, +23.7,  95.0
02:19, +23.7,  95.1
02:20, +23.7,  95.0
02:21, +23.7,  95.0
02:22, +23.7,  95.4
02:23, +23.7,  95.5
02:24, +23.7,  95.6
02:25, +23.7,  95.7
02:26, +23.7,  95.7
02:27, +23.7,  95.6
02:28, +23.7,  95.6
02:29, +23.7,  95.9
02:30, +23.7,  96.1
02:31, +23.7,  96.2
02:32, +23.7,  96.2
02:33, +23.6,  96.2
02:34, +23.6,  96.1
02:35, +23.6,  96.3
02:36, +23.7,  96.5
02:37, +23.6,  96.5
02:38, +23.6,  96.5
02:39, +23.7,  96.4
02:40, +23.7,  96.3
02:41, +23.7,  96.1
02:42, +23.7,  95.9
02:43, +23.8,  95.6
02:44, +23.8,  95.5
02:45, +23.9,  95.4
02:46, +23.9,  95.5
02:47, +24.0,  95.6
02:48, +24.0,  95.6
02:49, +24.0,  95.6
02:50, +24.0,  95.7
02:51, +24.0,  95.6
02:52, +24.0,  95.2
02:53, +24.0,  95.1
02:54, +23.9,  94.9
02:55, +24.0,  94.9
02:56, +24.0,  95.1
02:57, +24.0,  95.2
02:58, +24.0,  95.5
02:59, +24.0,  95.5
03:00, +23.9,  94.9
03:01, +23.9,  94.8
03:02, +24.0,  94.7
03:03, +24.0,  94.9
03:04, +24.0,  95.0
03:05, +24.0,  95.0
03:06, +24.0,  95.1
03:07, +24.0,  95.0
03:08, +24.0,  95.0
03:09, +24.0,  95.1
03:10, +24.0,  95.1
03:11, +24.0,  95.3
03:12, +24.0,  95.5
03:13, +24.0,  95.8
03:14, +24.0,  95.9
03:15, +24.0,  96.0
03:16, +24.0,  96.0
03:17, +24.0,  96.2
03:18, +24.1,  96.4
03:19, +24.1,  96.3
03:20, +24.1,  95.5
03:21, +24.1,  95.1
03:22, +24.1,  94.5
03:23, +24.1,  93.8
03:24, +24.1,  92.7
03:25, +24.1,  91.7
03:26, +24.1,  91.0
03:27, +24.1,  90.3
03:28, +24.2,  90.2
03:29, +24.3,  90.0
03:30, +24.3,  90.0
03:31, +24.3,  88.5
03:32, +24.3,  88.1
03:33, +24.4,  87.8
03:34, +24.4,  87.4
03:35, +24.4,  87.4
03:36, +24.4,  87.1
03:37, +24.4,  86.2
03:38, +24.4,  86.0
03:39, +24.4,  86.0
03:40, +24.4,  86.5
03:41, +24.4,  86.4
03:42, +24.4,  86.3
03:43, +24.5,  85.7
03:44, +24.5,  86.0
03:45, +24.5,  85.7
03:46, +24.6,  85.7
03:47, +24.6,  85.2
03:48, +24.7,  85.4
03:49, +24.7,  85.7
03:50, +24.8,  86.4
03:51, +24.8,  86.8
03:52, +24.8,  87.0
03:53, +24.8,  87.3
03:54, +24.7,  87.5
03:55, +24.8,  87.5
03:56, +24.7,  87.4
03:57, +24.7,  86.8
03:58, +24.7,  86.7
03:59, +24.7,  85.5
04:00, +24.8,  85.9
04:01, +24.8,  86.4
04:02, +24.8,  86.0
04:03, +24.8,  86.3
04:04, +24.8,  86.7
04:05, +24.8,  86.6
04:06, +24.8,  86.7
04:07, +24.8,  86.8
04:08, +24.8,  87.0
04:09, +24.8,  87.2
04:10, +24.8,  87.8
04:11, +24.8,  88.3
04:12, +24.8,  88.2
04:13, +24.8,  88.0
04:14, +24.8,  87.5
04:15, +24.8,  87.2
04:16, +24.9,  87.2
04:17, +24.9,  87.4
04:18, +24.9,  87.1
04:19, +25.0,  87.1
04:20, +25.0,  87.3
04:21, +25.0,  87.3
04:22, +25.0,  87.1
04:23, +25.0,  87.4
04:24, +25.0,  87.4
04:25, +25.1,  87.0
04:26, +25.1,  87.1
04:27, +25.1,  87.3
04:28, +25.1,  87.4
04:29, +25.1,  87.1
04:30, +25.1,  87.1
04:31, +25.1,  87.3
04:32, +25.1,  87.3
04:33, +25.1,  87.3
04:34, +25.2,  87.4
04:35, +25.2,  87.6
04:36, +25.2,  87.6
04:37, +25.2,  87.8
04:38, +25.3,  87.8
04:39, +25.3,  88.0
04:40, +25.3,  88.1
04:41, +25.4,  87.6
04:42, +25.4,  87.3
04:43, +25.4,  86.8
04:44, +25.4,  85.9
04:45, +25.5,  85.6
04:46, +25.5,  85.5
04:47, +25.5,  85.5
04:48, +25.5,  85.7
04:49, +25.5,  85.8
04:50, +25.5,  86.1
04:51, +25.5,  86.7
04:52, +25.4,  86.9
04:53, +25.4,  87.2
04:54, +25.4,  87.4
04:55, +25.4,  87.7
04:56, +25.4,  88.0
04:57, +25.4,  88.1
04:58, +25.4,  88.5
04:59, +25.4,  88.9
05:00, +25.4,  89.2
05:01, +25.4,  89.6
05:02, +25.4,  90.0
05:03, +25.3,  90.4
05:04, +25.3,  90.7
05:05, +25.3,  91.1
05:06, +25.3,  91.6
05:07, +25.3,  91.6
05:08, +25.2,  91.8
05:09, +25.2,  91.8
05:10, +25.2,  92.1
05:11, +25.2,  92.1
05:12, +25.2,  92.2
05:13, +25.2,  92.4
05:14, +25.2,  92.8
05:15, +25.2,  92.9
05:16, +25.2,  93.2
05:17, +25.2,  93.4
05:18, +25.1,  93.6
05:19, +25.1,  93.8
05:20, +25.1,  93.9
05:21, +25.1,  93.9
05:22, +25.0,  93.9
05:23, +25.1,  93.8
05:24, +25.1,  94.0
05:25, +25.1,  94.1
05:26, +25.1,  94.1
05:27, +25.1,  94.2
05:28, +25.1,  94.4
05:29, +25.1,  94.6
05:30, +25.1,  94.7
05:31, +25.1,  94.8
05:32, +25.0,  94.8
05:33, +25.0,  94.8
05:34, +25.0,  94.9
05:35, +25.0,  95.0
05:36, +25.0,  95.1
05:37, +25.0,  95.2
05:38, +25.0,  95.2
05:39, +25.0,  95.3
05:40, +25.0,  95.2
05:41, +25.0,  95.2
05:42, +25.0,  95.4
05:43, +24.9,  95.6
05:44, +24.9,  95.6
05:45, +24.9,  95.9
05:46, +24.9,  96.3
05:47, +24.9,  96.6
05:48, +24.9,  96.9
05:49, +24.9,  97.1
05:50, +24.9,  97.3
05:51, +24.9,  97.5
05:52, +24.9,  97.5
05:53, +24.9,  97.6
05:54, +24.9,  97.7
05:55, +24.9,  97.7
05:56, +24.9,  97.6
05:57, +24.9,  97.6
05:58, +24.9,  97.8
05:59, +24.9,  97.9
06:00, +24.9,  97.9
06:01, +24.8,  98.2
06:02, +24.8,  98.1
06:03, +24.8,  98.2
06:04, +24.8,  98.3
06:05, +24.8,  98.4
06:06, +24.8,  98.4
06:07, +24.8,  98.4
06:08, +24.8,  98.5
06:09, +24.8,  98.6
06:10, +24.8,  98.6
06:11, +24.8,  98.6
06:12, +24.8,  98.7
06:13, +24.8,  98.8
06:14, +24.8,  98.8
06:15, +24.8,  98.9
06:16, +24.8,  98.9
06:17, +24.8,  99.1
06:18, +24.8,  99.1
06:19, +24.8,  99.1
06:20, +24.8,  99.3
06:21, +24.8,  99.4
06:22, +24.8,  99.4
06:23, +24.8,  99.4
06:24, +24.8,  99.4
06:25, +24.8,  99.4
06:26, +24.8,  99.4
06:27, +24.8,  99.3
06:28, +24.8,  99.4
06:29, +24.8,  99.5
06:30, +24.8,  99.4
06:31, +24.8,  99.5
06:32, +24.8,  99.5
06:33, +24.8,  99.6
06:34, +24.8,  99.7
06:35, +24.8,  99.7
06:36, +24.8,  99.7
06:37, +24.8,  99.7
06:38, +24.8,  99.8
06:39, +24.8,  99.8
06:40, +24.8,  99.8
06:41, +24.8,  99.8
06:42, +24.8,  99.7
06:43, +24.8,  99.6
06:44, +24.8,  99.6
06:45, +24.8,  99.7
06:46, +24.8,  99.7
06:47, +24.8,  99.8
06:48, +24.8,  99.8
06:49, +24.8,  99.8
06:50, +24.8,  99.8
06:51, +24.8,  99.9
06:52, +24.8,  99.8
06:53, +24.8,  99.8
06:54, +24.8,  99.9
06:55, +24.8,  99.9
06:56, +24.8,  99.9
06:57, +24.8,  99.9
06:58, +24.8, 100.0
06:59, +24.8, 100.0
07:00, +24.7, 100.0
07:01, +24.7, 100.0
07:02, +24.7, 100.0
07:03, +24.7, 100.0
07:04, +24.6, 100.0
07:05, +24.6, 100.0
07:06, +24.6, 100.0
07:07, +24.6, 100.0
07:08, +24.5, 100.0
07:09, +24.5,  99.9
07:10, +24.5,  99.9
07:11, +24.5,  99.7
07:12, +24.5,  99.6
07:13, +24.5,  99.5
07:14, +24.5,  99.5
07:15, +24.5,  99.5
07:16, +24.5,  99.4
07:17, +24.5,  99.5
07:18, +24.5,  99.5
07:19, +24.5,  99.5
07:20, +24.5,  99.6
07:21, +24.5,  99.7
07:22, +24.6,  99.7
07:23, +24.5,  99.7
07:24, +24.5,  99.8
07:25, +24.5,  99.8
07:26, +24.5,  99.9
07:27, +24.5,  99.9
07:28, +24.5,  99.9
07:29, +24.6, 100.0
07:30, +24.6, 100.0
07:31, +24.6, 100.0
07:32, +24.6, 100.0
07:33, +24.6, 100.0
07:34, +24.6, 100.0
07:35, +24.6,  99.9
07:36, +24.6,  99.7
07:37, +24.6,  99.7
07:38, +24.6,  99.6
07:39, +24.7,  99.5
07:40, +24.7,  99.5
07:41, +24.7,  99.4
07:42, +24.7,  99.4
07:43, +24.7,  99.3
07:44, +24.7,  99.3
07:45, +24.7,  99.3
07:46, +24.7,  99.3
07:47, +24.7,  99.3
07:48, +24.6,  99.0
07:49, +24.4,  98.6
07:50, +24.4,  98.4
07:51, +24.3,  98.2
07:52, +24.3,  98.3
07:53, +24.3,  98.4
07:54, +24.3,  98.4
07:55, +24.2,  98.5
07:56, +24.2,  98.6
07:57, +24.2,  98.5
07:58, +24.2,  98.6
07:59, +24.2,  98.9
08:00, +24.2,  98.9
08:01, +24.2,  99.1
08:02, +24.2,  99.2
08:03, +24.3,  99.3
08:04, +24.3,  99.6
08:05, +24.3,  99.7
08:06, +24.3,  99.7
08:07, +24.4,  99.8
08:08, +24.4,  99.9
08:09, +24.5, 100.0
08:10, +24.5,  99.9
08:11, +24.5, 100.0
08:12, +24.5, 100.0
08:13, +24.6, 100.0
08:14, +24.6, 100.0
08:15, +24.6, 100.0
08:16, +24.6, 100.0
08:17, +24.5,  99.5
08:18, +24.5,  99.0
08:19, +24.4,  98.6
08:20, +24.4,  98.3
08:21, +24.5,  98.3
08:22, +24.5,  98.4
08:23, +24.5,  98.2
08:24, +24.6,  98.3
08:25, +24.6,  98.3
08:26, +24.7,  98.4
08:27, +24.7,  98.3
08:28, +24.7,  98.3
08:29, +24.6,  97.7
08:30, +24.5,  96.9
08:31, +24.5,  97.0
08:32, +24.5,  97.1
08:33, +24.5,  97.3
08:34, +24.5,  97.2
08:35, +24.6,  97.3
08:36, +24.6,  97.5
08:37, +24.5,  97.3
08:38, +24.4,  96.9
08:39, +24.4,  96.8
08:40, +24.5,  97.0
08:41, +24.6,  97.4
08:42, +24.6,  97.8
08:43, +24.6,  98.0
08:44, +24.5,  98.0
08:45, +24.5,  97.9
08:46, +24.5,  98.0
08:47, +24.5,  97.9
08:48, +24.5,  98.0
08:49, +24.5,  98.1
08:50, +24.5,  98.1
08:51, +24.5,  98.0
08:52, +24.5,  98.1
08:53, +24.5,  98.2
08:54, +24.3,  97.3
08:55, +24.3,  96.9
08:56, +24.4,  96.9
08:57, +24.4,  97.1
08:58, +24.4,  97.4
08:59, +24.5,  97.3
09:00, +24.5,  97.5
09:01, +24.5,  98.1
09:02, +24.5,  98.1
09:03, +24.5,  98.1
09:04, +24.5,  98.3
09:05, +24.5,  98.4
09:06, +24.5,  98.4
09:07, +24.5,  98.4
09:08, +24.5,  98.4
09:09, +24.4,  98.3
09:10, +24.4,  98.2
09:11, +24.3,  98.0
09:12, +24.3,  97.8
09:13, +24.3,  97.6
09:14, +24.2,  97.3
09:15, +24.2,  97.3
09:16, +24.2,  97.3
09:17, +24.2,  97.3
09:18, +24.2,  97.2
09:19, +24.2,  97.3
09:20, +24.2,  97.5
09:21, +24.2,  97.3
09:22, +24.2,  97.2
09:23, +24.1,  96.8
09:24, +24.1,  96.5
09:25, +24.2,  96.8
09:26, +24.1,  96.6
09:27, +24.1,  96.7
09:28, +24.1,  96.7
09:29, +24.1,  96.9
09:30, +24.1,  96.8
09:31, +24.1,  97.0
09:32, +24.1,  97.2
09:33, +24.1,  97.4
09:34, +24.1,  97.4
09:35, +24.1,  97.5
09:36, +24.1,  97.6
09:37, +24.0,  97.7
09:38, +24.0,  97.6
09:39, +24.0,  97.7
09:40, +24.0,  97.8
09:41, +24.0,  97.9
09:42, +24.0,  98.0
09:43, +24.0,  98.2
09:44, +24.0,  98.3
09:45, +24.0,  98.3
09:46, +24.0,  98.3
09:47, +24.0,  98.2
09:48, +23.9,  98.2
09:49, +23.9,  98.1
09:50, +23.9,  98.0
09:51, +23.9,  98.0
09:52, +23.8,  97.8
09:53, +23.9,  97.8
09:54, +23.9,  97.9
09:55, +23.8,  98.0
09:56, +23.8,  97.9
09:57, +23.8,  98.1
09:58, +23.8,  97.8
09:59, +23.7,  97.5
10:00, +23.7,  96.7
10:01, +23.6,  96.0
10:02, +23.6,  95.2
10:03, +23.7,  94.9
10:04, +23.8,  95.1
10:05, +23.8,  95.4
10:06, +23.8,  95.0
10:07, +23.8,  94.4
10:08, +23.8,  94.3
10:09, +23.9,  94.7
10:10, +24.0,  95.2
10:11, +24.0,  94.7
10:12, +24.0,  94.2
10:13, +24.1,  93.9
10:14, +24.1,  93.8
10:15, +24.2,  93.5
10:16, +24.3,  93.4
10:17, +24.3,  93.5
10:18, +24.3,  93.2
10:19, +24.4,  93.3
10:20, +24.5,  93.5
10:21, +24.5,  93.9
10:22, +24.5,  93.8
10:23, +24.5,  93.7
10:24, +24.6,  94.3
10:25, +24.5,  94.1
10:26, +24.6,  94.3
10:27, +24.6,  94.8
10:28, +24.6,  95.0
10:29, +24.6,  94.4
10:30, +24.5,  93.0
10:31, +24.7,  93.5
10:32, +24.6,  92.9
10:33, +24.5,  91.1
10:34, +24.5,  88.5
10:35, +24.6,  88.8
10:36, +24.6,  88.8
10:37, +24.6,  87.9
10:38, +24.8,  87.9
10:39, +24.8,  89.4
10:40, +24.8,  90.5
10:41, +24.7,  90.9
10:42, +24.7,  90.4
10:43, +24.7,  90.6
10:44, +24.7,  91.1
10:45, +24.8,  91.6
10:46, +24.7,  91.4
10:47, +24.7,  90.8
10:48, +24.8,  91.1
10:49, +24.8,  91.2
10:50, +24.9,  91.5
10:51, +24.9,  91.8
10:52, +25.0,  91.3
10:53, +25.0,  91.3
10:54, +25.0,  90.6
10:55, +25.1,  90.4
10:56, +25.1,  89.7
10:57, +25.1,  89.2
10:58, +25.3,  89.5
10:59, +25.2,  88.2
11:00, +25.2,  86.7
11:01, +25.5,  88.2
11:02, +25.5,  88.2
11:03, +25.4,  86.2
11:04, +25.5,  86.0
11:05, +25.6,  86.1
11:06, +25.6,  86.0
11:07, +25.7,  85.5
11:08, +26.0,  86.9
11:09, +26.2,  87.4
11:10, +26.1,  86.4
11:11, +25.9,  85.5
11:12, +26.0,  86.7
11:13, +26.0,  87.2
11:14, +25.8,  86.8
11:15, +25.7,  86.5
11:16, +25.6,  85.9
11:17, +25.7,  86.9
11:18, +25.6,  85.8
11:19, +25.6,  86.1
11:20, +25.7,  87.3
11:21, +25.7,  87.0
11:22, +25.8,  87.6
11:23, +25.9,  88.2
11:24, +25.8,  87.7
11:25, +25.7,  86.3
11:26, +25.7,  86.3
11:27, +25.8,  86.9
11:28, +25.9,  87.2
11:29, +25.7,  85.9
11:30, +25.9,  86.2
11:31, +26.0,  86.9
11:32, +25.8,  86.0
11:33, +25.8,  85.4
11:34, +25.7,  84.6
11:35, +25.6,  84.8
11:36, +25.6,  84.7
11:37, +25.7,  85.6
11:38, +25.7,  85.3
11:39, +25.6,  84.6
11:40, +25.6,  84.7
11:41, +25.6,  84.5
11:42, +25.6,  84.8
11:43, +25.6,  85.2
11:44, +25.8,  86.0
11:45, +25.8,  85.9
11:46, +25.8,  86.2
11:47, +25.8,  85.5
11:48, +25.7,  85.0
11:49, +25.7,  85.6
11:50, +25.8,  86.2
11:51, +25.8,  85.6
11:52, +25.8,  85.5
11:53, +25.8,  84.9
11:54, +25.6,  83.8
11:55, +25.6,  83.9
11:56, +25.6,  84.3
11:57, +25.6,  84.1
11:58, +25.6,  84.8
11:59, +25.6,  85.1
12:00, +25.6,  85.2
12:01, +25.6,  85.2
12:02, +25.5,  85.2
12:03, +25.5,  85.6
12:04, +25.6,  86.1
12:05, +25.6,  86.5
12:06, +25.6,  86.1
12:07, +25.6,  86.6
12:08, +25.5,  85.5
12:09, +25.5,  86.2
12:10, +25.7,  86.7
12:11, +25.6,  85.7
12:12, +25.5,  86.0
12:13, +25.5,  85.9
12:14, +25.5,  85.7
12:15, +25.4,  85.8
12:16, +25.5,  86.4
12:17, +25.4,  86.8
12:18, +25.4,  87.4
12:19, +25.3,  87.7
12:20, +25.2,  88.0
12:21, +25.2,  89.4
12:22, +25.1,  89.8
12:23, +25.2,  90.8
12:24, +25.1,  91.9
12:25, +25.1,  92.4
12:26, +25.0,  92.9
12:27, +25.0,  93.3
12:28, +24.9,  93.4
12:29, +24.8,  93.2
12:30, +24.8,  93.1
12:31, +24.7,  93.4
12:32, +24.8,  94.1
12:33, +24.7,  94.8
12:34, +24.6,  95.4
12:35, +24.5,  96.2
12:36, +24.3,  97.1
12:37, +24.3,  97.8
12:38, +24.3,  98.4
12:39, +24.2,  98.8
12:40, +24.1,  98.9
12:41, +24.1,  98.9
12:42, +24.0,  98.8
12:43, +24.0,  98.7
12:44, +24.0,  98.7
12:45, +23.9,  98.6
12:46, +23.9,  98.6
12:47, +23.9,  98.5
12:48, +23.9,  98.6
12:49, +23.9,  98.6
12:50, +23.9,  98.7
12:51, +23.9,  98.8
12:52, +23.9,  98.8
12:53, +23.9,  98.9
12:54, +23.8,  98.8
12:55, +23.8,  98.7
12:56, +23.8,  98.9
12:57, +23.8,  98.9
12:58, +23.8,  98.9
12:59, +23.7,  98.9
13:00, +23.8,  99.1
13:01, +23.7,  98.8
13:02, +23.7,  98.5
13:03, +23.8,  98.6
13:04, +23.8,  98.6
13:05, +23.9,  98.8
13:06, +23.9,  98.9
13:07, +23.8,  98.8
13:08, +23.8,  98.8
13:09, +23.8,  98.5
13:10, +23.9,  98.6
13:11, +23.9,  98.7
13:12, +23.9,  98.5
13:13, +23.9,  98.5
13:14, +23.8,  98.0
13:15, +23.8,  97.8
13:16, +23.8,  97.9
13:17, +23.8,  97.8
13:18, +23.9,  97.6
13:19, +23.9,  97.4
13:20, +23.9,  97.1
13:21, +24.0,  97.3
13:22, +23.9,  97.2
13:23, +23.9,  97.0
13:24, +24.0,  97.3
13:25, +24.1,  97.7
13:26, +24.2,  97.8
13:27, +24.2,  97.7
13:28, +24.2,  97.4
13:29, +24.2,  97.4
13:30, +24.2,  97.1
13:31, +24.2,  97.0
13:32, +24.2,  97.2
13:33, +24.2,  97.0
13:34, +24.3,  97.1
13:35, +24.2,  96.5
13:36, +24.3,  95.8
13:37, +24.4,  95.8
13:38, +24.3,  95.5
13:39, +24.4,  94.7
13:40, +24.5,  94.5
13:41, +24.5,  93.9
13:42, +24.6,  93.8
13:43, +24.7,  94.2
13:44, +24.6,  94.4
13:45, +24.6,  94.0
13:46, +24.6,  94.2
13:47, +24.6,  94.5
13:48, +24.6,  94.8
13:49, +24.6,  94.9
13:50, +24.5,  94.2
13:51, +24.6,  93.9
13:52, +24.6,  93.9
13:53, +24.6,  93.8
13:54, +24.6,  94.1
13:55, +24.7,  94.8
13:56, +24.6,  94.5
13:57, +24.6,  93.8
13:58, +24.7,  94.1
13:59, +24.8,  95.0
14:00, +24.7,  95.0
14:01, +24.7,  95.0
14:02, +24.7,  95.1
14:03, +24.8,  95.4
14:04, +24.6,  95.0
14:05, +24.7,  94.7
14:06, +24.8,  95.2
14:07, +24.8,  95.5
14:08, +24.8,  95.2
14:09, +24.8,  95.1
14:10, +24.7,  94.8
14:11, +24.6,  94.8
14:12, +24.7,  95.1
14:13, +24.7,  95.3
14:14, +24.7,  95.7
14:15, +24.7,  95.7
14:16, +24.7,  95.8
14:17, +24.7,  96.1
14:18, +24.8,  96.6
14:19, +24.7,  96.7
14:20, +24.7,  96.4
14:21, +24.6,  96.6
14:22, +24.6,  96.5
14:23, +24.6,  96.3
14:24, +24.7,  96.4
14:25, +24.7,  96.7
14:26, +24.6,  96.2
14:27, +24.7,  96.3
14:28, +24.6,  96.4
14:29, +24.7,  96.8
14:30, +24.7,  96.7
14:31, +24.7,  96.7
14:32, +24.7,  96.7
14:33, +24.7,  96.4
14:34, +24.6,  95.8
14:35, +24.6,  95.7
14:36, +24.7,  95.7
14:37, +24.6,  96.0
14:38, +24.6,  95.7
14:39, +24.6,  96.1
14:40, +24.6,  95.6
14:41, +24.6,  96.2
14:42, +24.6,  96.3
14:43, +24.6,  96.3
14:44, +24.6,  96.0
14:45, +24.7,  96.0
14:46, +24.6,  96.0
14:47, +24.6,  95.6
14:48, +24.6,  95.7
14:49, +24.6,  96.2
14:50, +24.6,  96.4
14:51, +24.6,  96.4
14:52, +24.6,  96.5
14:53, +24.6,  96.7
14:54, +24.6,  96.8
14:55, +24.6,  96.8
14:56, +24.6,  96.8
14:57, +24.6,  96.9
14:58, +24.6,  97.0
14:59, +24.5,  97.0
15:00, +24.5,  96.8
15:01, +24.5,  96.7
15:02, +24.5,  96.7
15:03, +24.5,  96.9
15:04, +24.5,  96.8
15:05, +24.5,  97.0
15:06, +24.5,  96.9
15:07, +24.5,  97.0
15:08, +24.5,  97.1
15:09, +24.6,  97.1
15:10, +24.6,  97.2
15:11, +24.6,  97.3
15:12, +24.6,  97.2
15:13, +24.6,  97.3
15:14, +24.6,  97.4
15:15, +24.6,  97.5
15:16, +24.6,  97.7
15:17, +24.6,  97.8
15:18, +24.6,  97.6
15:19, +24.6,  97.8
15:20, +24.6,  97.8
15:21, +24.5,  97.6
15:22, +24.5,  97.6
15:23, +24.5,  97.5
15:24, +24.6,  97.6
15:25, +24.5,  97.7
15:26, +24.5,  97.5
15:27, +24.5,  97.5
15:28, +24.5,  97.4
15:29, +24.5,  97.1
15:30, +24.5,  96.7
15:31, +24.5,  96.6
15:32, +24.5,  96.4
15:33, +24.5,  96.5
15:34, +24.5,  96.1
15:35, +24.5,  96.1
15:36, +24.6,  96.4
15:37, +24.6,  96.7
15:38, +24.6,  96.8
15:39, +24.6,  97.0
15:40, +24.6,  97.1
15:41, +24.6,  97.6
15:42, +24.6,  97.6
15:43, +24.6,  97.5
15:44, +24.6,  97.6
15:45, +24.5,  97.5
15:46, +24.5,  97.6
15:47, +24.5,  97.6
15:48, +24.5,  97.7
15:49, +24.5,  97.7
15:50, +24.5,  97.9
15:51, +24.5,  97.8
15:52, +24.4,  97.8
15:53, +24.4,  97.7
15:54, +24.4,  97.7
15:55, +24.4,  97.6
15:56, +24.4,  97.6
15:57, +24.3,  97.7
15:58, +24.3,  97.6
15:59, +24.4,  97.7
16:00, +24.3,  97.6
16:01, +24.3,  97.5
16:02, +24.3,  97.6
16:03, +24.3,  97.8
16:04, +24.3,  97.8
16:05, +24.3,  97.7
16:06, +24.3,  97.6
16:07, +24.4,  97.8
16:08, +24.4,  97.6
16:09, +24.4,  97.8
16:10, +24.3,  97.5
16:11, +24.3,  97.4
16:12, +24.3,  97.4
16:13, +24.3,  97.4
16:14, +24.3,  97.1
16:15, +24.2,  97.0
16:16, +24.3,  97.2
16:17, +24.3,  97.4
16:18, +24.3,  97.4
16:19, +24.3,  97.0
16:20, +24.3,  96.8
16:21, +24.3,  96.3
16:22, +24.3,  96.2
16:23, +24.3,  95.8
16:24, +24.4,  95.8
16:25, +24.3,  96.0
16:26, +24.3,  95.8
16:27, +24.3,  95.8
16:28, +24.3,  96.0
16:29, +24.3,  96.0
16:30, +24.3,  95.9
16:31, +24.3,  96.0
16:32, +24.3,  95.9
16:33, +24.3,  95.8
16:34, +24.3,  95.6
16:35, +24.3,  95.4
16:36, +24.3,  95.3
16:37, +24.3,  95.2
16:38, +24.4,  95.0
16:39, +24.4,  95.0
16:40, +24.4,  95.3
