00:01, 227,  0.4, 152,  3.0,  4.5, 138, 8
00:02, 160,  5.2, 152,  3.0,  6.8, 143,22
00:03, 164,  5.7, 150,  3.1,  6.0, 161,58
00:04, 161,  3.5, 150,  3.1,  6.1, 162, 3
00:05, 153,  1.5, 148,  3.3,  6.3, 145, 4
00:06, 136,  3.4, 148,  3.3,  5.7, 133, 9
00:07, 110,  3.0, 149,  3.4,  5.6, 144,21
00:08, 159,  5.9, 149,  3.5,  5.9, 158, 0
00:09, 115,  1.6, 148,  3.5,  5.9, 161, 8
00:10, 132,  3.8, 147,  3.5,  4.4, 164,28
00:11, 173,  1.9, 146,  3.6,  6.0, 157,32
00:12, 150,  4.0, 147,  3.6,  5.6, 150,32
00:13, 156,  3.8, 149,  3.7,  7.4, 147,14
00:14, 249,  0.8, 150,  3.6,  3.9, 165,30
00:15, 120,  3.6, 152,  3.6,  5.4, 150,41
00:16, 141,  1.3, 153,  3.5,  5.2, 178,33
00:17, 157,  3.0, 153,  3.4,  5.4, 165,27
00:18, 153,  2.1, 152,  3.2,  4.5, 146,48
00:19, 147,  4.7, 153,  3.3,  6.9, 162,30
00:20, 133,  4.0, 153,  3.5,  6.6, 162,26
00:21, 155,  5.0, 155,  3.6,  7.1, 162,27
00:22, 168,  5.3, 155,  3.6,  5.8, 148,48
00:23, 151,  5.7, 155,  3.5,  6.1, 124,42
00:24, 150,  6.7, 152,  3.7,  7.4, 146, 4
00:25, 155,  4.0, 151,  3.8,  6.8, 150, 0
00:26, 177,  2.0, 152,  3.8,  4.7, 141,31
00:27, 135,  4.8, 151,  4.0,  6.5, 145,51
00:28, 129,  5.2, 152,  4.2,  6.1, 171,26
00:29, 166,  5.7, 151,  4.3,  7.6, 131,22
00:30, 159,  3.7, 150,  4.3,  8.0, 159,51
00:31, 137,  3.9, 149,  4.3,  6.2, 164, 4
00:32, 166,  5.5, 150,  4.5,  8.1, 155,54
00:33, 207,  0.8, 150,  4.3,  5.5, 166, 0
00:34, 142,  2.4, 151,  4.3,  8.7, 156,24
00:35, 160,  4.3, 152,  4.3,  6.3, 163,54
00:36, 165,  3.1, 151,  4.4,  6.7, 147, 9
00:37, 163,  3.7, 152,  4.4,  7.0, 139,19
00:38, 152,  6.2, 153,  4.4,  6.9, 163,34
00:39, 178,  3.4, 154,  4.3,  6.7, 139, 5
00:40, 169,  3.7, 155,  4.1,  6.1, 153, 7
00:41, 140,  6.9, 155,  4.3,  9.9, 157,44
00:42, 182,  1.8, 154,  4.2,  7.6, 142, 2
00:43, 104,  1.5, 152,  4.4,  6.6, 150,21
00:44, 160,  5.5, 152,  4.1,  5.8, 171,59
00:45, 137,  4.6, 151,  4.3,  7.5, 147,23
00:46, 169,  4.4, 151,  4.3,  6.4, 139,16
00:47, 179,  2.9, 153,  4.2,  5.7, 148,54
00:48, 173,  4.1, 153,  4.2,  6.7, 150,33
00:49, 158,  5.5, 151,  4.2,  7.4, 152,24
00:50, 162,  3.0, 151,  4.3,  7.4, 129,50
00:51, 171,  4.8, 152,  4.1,  7.2, 172,15
00:52, 150,  4.8, 152,  4.1,  7.1, 148,10
00:53, 166,  4.2, 154,  4.3,  8.2, 166, 3
00:54, 168,  6.1, 154,  4.5,  6.7, 156,57
00:55, 139,  2.7, 152,  4.5,  6.2, 128,36
00:56, 141,  3.5, 152,  4.5,  8.4, 161,29
00:57, 170,  7.4, 151,  4.8,  8.5, 156,27
00:58, 135,  4.4, 150,  4.7,  7.7, 158,10
00:59, 153,  5.4, 150,  4.7,  7.4, 154,53
01:00, 164,  4.9, 151,  4.8,  6.8, 150,35
01:01, 134,  2.6, 151,  4.5,  5.8, 173, 5
01:02, 154,  2.5, 150,  4.3,  4.1, 147,46
01:03, 119,  2.9, 148,  4.3,  8.1, 155,10
01:04, 176,  2.5, 148,  4.1,  5.1, 132, 6
01:05, 204,  1.1, 151,  4.1,  8.9, 150,28
01:06, 158,  5.1, 153,  4.1,  7.2, 148,27
01:07, 149,  5.8, 153,  4.0,  7.8, 161, 4
01:08, 155,  6.0, 154,  4.0,  6.2, 149, 2
01:09, 134,  3.8, 154,  4.0,  7.4, 157, 9
01:10, 146,  1.3, 152,  3.9,  5.5, 142,35
01:11, 182,  3.4, 151,  4.0,  4.6, 157,35
01:12, 167,  4.4, 153,  4.0,  5.7, 163,13
01:13, 152,  3.0, 155,  3.9,  5.5, 144,16
01:14, 139,  7.2, 154,  4.0,  7.0, 149,43
01:15, 161,  5.2, 153,  4.1,  7.5, 150,43
01:16, 142,  5.4, 151,  4.1,  6.5, 138,57
01:17, 135,  3.3, 151,  4.0,  5.9, 151,17
01:18, 154,  4.8, 151,  4.0,  5.6, 154,10
01:19, 171,  2.9, 151,  3.9,  5.1, 168, 6
01:20, 156,  7.0, 153,  4.0,  8.1, 144,55
01:21, 144,  7.2, 152,  4.3,  8.2, 152,47
01:22, 153,  4.0, 151,  4.4,  7.2, 144, 0
01:23, 151,  3.1, 151,  4.4,  6.7, 167,46
01:24, 151,  4.9, 152,  4.4,  6.1, 155,20
01:25, 134,  3.2, 152,  4.3,  7.1, 164,35
01:26, 139,  3.6, 152,  4.2,  6.7, 147,53
01:27, 154,  5.5, 152,  4.4,  6.5, 146,48
01:28, 168,  4.4, 153,  4.4,  6.9, 149,17
01:29, 188,  1.3, 154,  4.4,  5.6, 139,33
01:30, 138,  6.7, 154,  4.3,  6.8, 139, 0
01:31, 133,  4.2, 155,  4.2,  6.7, 138, 0
01:32, 143,  4.6, 154,  4.1,  5.8, 158,44
01:33, 160,  4.8, 153,  4.3,  6.9, 150,35
01:34, 142,  5.0, 153,  4.2,  5.5, 160, 1
01:35, 142,  3.1, 152,  4.2,  5.6, 166,55
01:36, 148,  4.1, 153,  4.1,  4.8, 144,56
01:37, 152,  5.4, 153,  3.8,  5.8, 147,57
01:38, 170,  2.9, 152,  3.7,  6.2, 150,32
01:39, 179,  2.5, 154,  3.7,  4.7, 165,14
01:40, 150,  4.1, 154,  3.5,  4.1, 144,59
01:41, 181,  5.2, 154,  3.3,  5.8, 158,58
01:42, 178,  3.2, 154,  3.5,  7.0, 155,47
01:43, 149,  3.0, 156,  3.4,  6.5, 142, 4
01:44, 137,  3.5, 157,  3.3,  5.4, 150,30
01:45, 129,  8.1, 158,  3.5,  8.0, 129, 0
01:46, 167,  4.9, 158,  3.7,  9.2, 131, 1
01:47, 153,  5.4, 157,  3.8,  6.4, 155,56
01:48, 165,  3.4, 157,  3.9,  6.5, 150,12
01:49, 136,  3.9, 155,  4.0,  6.0, 133,53
01:50, 200,  1.5, 155,  4.2,  5.7, 175,23
01:51, 149,  3.9, 156,  4.2,  5.6, 158,23
01:52, 166,  6.0, 155,  4.1,  6.5, 149,43
01:53, 131,  2.1, 156,  4.1,  8.1, 184,35
01:54, 189,  3.9, 157,  4.1,  6.5, 145,50
01:55, 175,  4.3, 158,  3.9,  5.3, 143,12
01:56, 170,  2.7, 162,  3.8,  5.8, 195,35
01:57, 157,  5.7, 163,  3.8,  8.8, 160,23
01:58, 132,  3.0, 164,  3.7,  7.1, 148,54
01:59, 154,  3.0, 165,  3.8,  7.2, 163,11
02:00, 162,  6.8, 166,  3.9,  8.7, 139,38
02:01, 171,  4.7, 166,  4.1,  6.8, 162, 0
02:02, 152,  4.5, 166,  4.0,  6.8, 154,12
02:03, 153,  6.0, 164,  4.1,  8.3, 154,23
02:04, 147,  4.1, 162,  4.3,  9.2, 150,42
02:05, 219,  5.0, 164,  4.3,  6.5, 206,58
02:06, 149,  4.8, 161,  4.4,  7.5, 144,47
02:07, 169,  4.0, 162,  4.4,  7.4, 166,17
02:08, 155,  2.5, 161,  4.5,  8.1, 157, 9
02:09, 166,  6.3, 160,  4.6,  7.9, 150,40
02:10, 143,  7.2, 160,  4.8,  7.5, 155,46
02:11, 159,  4.0, 160,  4.7,  7.2, 174,29
02:12, 138,  7.9, 160,  4.8,  8.0, 163,24
02:13, 161,  5.3, 160,  4.9,  8.9, 150, 5
02:14, 144,  5.2, 160,  4.9,  7.0, 167,51
02:15, 158,  6.1, 159,  5.0,  6.8, 163,57
02:16, 155,  6.4, 158,  5.0,  8.2, 157, 7
02:17, 165,  1.9, 159,  5.0,  6.4, 155, 0
02:18, 168,  2.4, 159,  4.7,  4.9, 137,49
02:19, 149,  6.3, 158,  4.6,  6.6, 138,45
02:20, 162,  3.8, 159,  4.5,  7.9, 166,46
02:21, 153,  6.4, 159,  4.7,  9.4, 159,18
02:22, 170,  2.9, 160,  4.7,  7.7, 154,32
02:23, 182,  4.2, 160,  4.6,  6.9, 154,53
02:24, 166,  3.5, 161,  4.3,  4.2, 182, 0
02:25, 146,  5.3, 160,  4.3,  8.6, 154,34
02:26, 172,  6.5, 160,  4.4,  9.3, 160,28
02:27, 177,  5.3, 159,  4.7, 10.3, 152, 8
02:28, 151,  5.0, 159,  4.9,  7.9, 164,51
02:29, 161,  5.0, 159,  5.0,  7.1, 164,42
02:30, 156,  4.8, 158,  4.8,  5.3, 165, 6
02:31, 171,  7.0, 156,  4.8,  8.5, 143,16
02:32, 162,  7.1, 155,  4.9,  8.6, 152,52
02:33, 159,  4.7, 156,  4.9,  7.6, 159, 1
02:34, 145,  4.5, 156,  5.2,  8.8, 166,32
02:35, 137,  3.9, 156,  5.3,  8.7, 155, 6
02:36, 181,  4.3, 155,  5.1,  5.9, 185,15
02:37, 201,  2.7, 155,  4.9,  7.5, 157,19
02:38, 163,  7.1, 156,  5.0,  9.3, 164,53
02:39, 181,  3.8, 157,  5.1,  7.9, 153,27
02:40, 152,  6.3, 157,  5.3,  8.2, 154,22
02:41, 150,  5.7, 157,  5.2,  7.8, 158,47
02:42, 164,  4.4, 159,  5.0,  6.2, 174, 9
02:43, 147,  7.4, 158,  5.1,  7.9, 168,30
02:44, 151,  7.1, 157,  5.2,  9.4, 157,26
02:45, 154,  3.6, 158,  5.3,  8.1, 147,15
02:46, 152,  5.1, 159,  5.3,  5.1, 153, 0
02:47, 140,  5.1, 157,  5.3,  8.6, 162,19
02:48, 164,  5.7, 156,  5.2,  7.0, 143,55
02:49, 164,  2.7, 155,  5.2,  7.2, 151,18
02:50, 177,  2.5, 156,  4.9,  6.2, 188,20
02:51, 148,  2.1, 156,  4.4,  2.7, 156,23
02:52,  99,  1.9, 156,  4.5,  5.5, 164,22
02:53, 161,  4.6, 158,  4.3,  7.6, 161,44
02:54, 180,  3.7, 158,  4.1,  5.8, 169,52
02:55, 152,  5.8, 159,  4.1,  7.3, 159,45
02:56, 149,  6.3, 159,  4.1,  8.2, 148,22
02:57, 162,  4.1, 160,  4.2,  8.1, 166,17
02:58, 172,  5.5, 160,  4.1,  6.8, 149,33
02:59, 154,  3.1, 162,  4.0,  9.0, 160,17
03:00, 146,  6.0, 161,  4.4,  7.7, 157,26
03:01, 200,  3.9, 161,  4.8,  7.5, 156,13
03:02, 199,  3.9, 163,  4.7,  6.4, 176,50
03:03, 124,  0.9, 162,  4.7,  6.4, 157,40
03:04, 131,  3.7, 161,  4.6,  5.7, 150,52
03:05, 148,  4.5, 160,  4.4,  5.9, 154,39
03:06, 161,  5.3, 160,  4.5,  7.4, 153,28
03:07, 132,  6.3, 159,  4.5,  8.5, 144,39
03:08, 155,  6.8, 161,  4.7,  9.0, 170,31
03:09, 139,  1.9, 160,  4.5,  7.6, 164, 1
03:10, 161,  4.6, 161,  4.1,  5.6, 156,45
03:11, 145,  5.8, 160,  4.2,  8.8, 159,10
03:12, 160,  5.8, 159,  4.2,  7.1, 191,42
03:13, 197,  3.3, 159,  4.3,  8.0, 164,33
03:14, 147,  4.6, 160,  4.4,  5.8, 172,56
03:15, 164,  7.3, 162,  4.3,  7.4, 169,59
03:16, 155,  3.4, 163,  4.2,  7.3, 164, 0
03:17, 162,  6.8, 165,  4.3,  9.0, 172,56
03:18, 174,  3.0, 164,  4.3,  8.6, 142,36
03:19, 120,  4.0, 163,  4.4,  6.9, 167,33
03:20, 178,  3.3, 163,  4.5,  6.0, 163,14
03:21, 127,  3.4, 164,  4.4,  7.4, 164,38
03:22, 150,  6.7, 163,  4.7,  9.2, 150,30
03:23, 162,  4.8, 160,  4.8,  8.4, 147, 6
03:24, 209,  0.9, 162,  4.8,  6.5, 175,25
03:25, 153,  4.1, 161,  4.8,  7.5, 154,29
03:26, 166,  5.5, 161,  4.9,  8.0, 161,16
03:27, 161,  7.8, 160,  4.8,  7.8, 154,23
03:28, 165,  6.6, 159,  4.8,  8.5, 152,10
03:29, 144,  2.5, 161,  4.9,  7.6, 143,32
03:30, 174,  4.0, 161,  4.9,  6.6, 155,28
03:31, 150,  3.8, 160,  4.9,  6.1, 159,21
03:32, 152,  7.7, 160,  4.8,  8.0, 152,59
03:33, 202,  3.5, 162,  4.8,  7.7, 152, 0
03:34, 142,  7.1, 160,  4.9,  7.5, 143,46
03:35, 137,  5.5, 159,  4.9,  7.1, 142, 0
03:36, 163,  2.8, 158,  4.9,  7.8, 156,42
03:37, 163,  5.9, 158,  5.0,  8.4, 149,19
03:38, 165,  4.1, 157,  5.0,  8.2, 143,48
03:39, 174,  2.5, 158,  5.0,  9.7, 155,11
03:40, 136,  5.8, 157,  5.0,  6.6, 157,47
03:41, 143,  4.4, 158,  5.0,  6.8, 147,57
03:42, 169,  2.6, 158,  4.8,  6.3, 143,25
03:43, 164,  4.3, 157,  4.7,  7.4, 153,39
03:44, 172,  3.2, 157,  4.6,  6.9, 162, 4
03:45, 166,  7.9, 160,  4.6,  7.7, 165, 0
03:46, 134,  5.6, 159,  4.6,  8.1, 162, 1
03:47, 149,  4.4, 160,  4.4,  6.4, 149, 3
03:48, 166,  3.2, 161,  4.2,  5.9, 168,21
03:49, 159,  5.2, 160,  4.1,  7.4, 154,11
03:50, 311,  0.6, 160,  4.3,  7.4, 153,18
03:51, 194,  3.6, 159,  4.2,  5.3, 143,38
03:52, 168,  8.3, 161,  4.2,  8.5, 165,59
03:53, 138,  4.8, 162,  4.3,  8.3, 168, 0
03:54, 149,  4.2, 161,  4.3,  6.9, 147,49
03:55, 169,  4.4, 158,  4.4,  7.8, 142,31
03:56, 173,  5.7, 160,  4.3,  6.4, 184,21
03:57, 182,  2.7, 161,  4.4,  6.3, 156,18
03:58, 185,  4.1, 161,  4.4,  6.7, 200,10
03:59, 164,  3.1, 160,  4.3,  5.3, 155, 8
04:00, 163,  3.1, 160,  4.0,  5.7, 175,16
04:01, 137,  2.3, 159,  4.1,  5.4, 149,15
04:02, 189,  3.6, 160,  4.0,  5.0, 166,44
04:03, 156,  0.7, 159,  3.7,  4.5, 155,43
04:04, 144,  6.3, 160,  3.6,  7.4, 172,40
04:05, 147,  5.4, 161,  3.7,  7.6, 146, 3
04:06, 165,  3.8, 159,  3.7,  6.5, 156, 4
04:07, 146,  4.2, 158,  3.7,  6.3, 158,37
04:08, 196,  4.1, 157,  3.8,  6.3, 128,36
04:09, 151,  2.7, 158,  3.8,  6.1, 150, 9
04:10, 169,  4.6, 158,  3.8,  6.5, 159,47
04:11, 140,  4.9, 160,  4.0,  6.5, 167,27
04:12, 239,  2.5, 159,  4.2,  7.5, 190,57
04:13, 158,  3.8, 161,  4.5,  8.6, 190,11
04:14, 188,  6.4, 160,  4.5,  7.0, 174,57
04:15, 156,  1.9, 160,  4.4, 10.0, 152,17
04:16, 145,  4.1, 159,  4.4,  7.3, 154,16
04:17, 157,  4.2, 160,  4.3,  5.1, 149,26
04:18, 170,  3.5, 160,  4.2,  4.3, 155, 1
04:19, 154,  3.8, 160,  4.1,  5.1, 146,29
04:20, 144,  0.9, 160,  4.2,  6.3, 164,30
04:21, 148,  5.2, 160,  4.1,  5.2, 168,15
04:22, 154,  4.1, 158,  4.1,  6.4, 147, 8
04:23, 142,  3.3, 157,  3.9,  6.2, 157,31
04:24, 138,  2.1, 157,  4.0,  6.0, 154,10
04:25, 159,  1.9, 157,  3.8,  6.9, 157,21
04:26, 173,  6.5, 159,  3.6,  7.4, 171,59
04:27, 180,  3.8, 161,  3.5,  6.5, 173, 0
04:28, 139,  2.3, 162,  3.5,  4.9, 177, 4
04:29, 169,  2.0, 162,  3.4,  4.6, 179,47
04:30, 148,  2.5, 162,  3.4,  6.4, 156, 7
04:31, 174,  3.0, 163,  3.3,  5.4, 163,54
04:32, 160,  3.7, 163,  3.1,  3.7, 160,59
04:33, 153,  2.8, 162,  3.0,  3.7, 160, 0
04:34, 164,  1.5, 162,  2.9,  4.5, 153,40
04:35, 204,  1.1, 162,  2.8,  3.1, 169,21
04:36, 161,  4.4, 162,  2.9,  6.8, 151, 8
04:37, 162,  2.8, 159,  2.8,  6.2, 143,10
04:38, 179,  0.9, 159,  2.9,  5.1, 156,41
04:39, 148,  4.2, 156,  2.9,  4.9, 147, 9
04:40, 167,  5.1, 155,  2.9,  5.1, 166,59
04:41, 162,  1.7, 154,  2.9,  5.3, 161,27
04:42, 124,  1.0, 156,  2.9,  3.0, 181,37
04:43, 163,  4.0, 156,  2.9,  4.0, 161,59
04:44, 144,  3.9, 156,  2.9,  4.4, 173,52
04:45, 140,  4.5, 155,  3.1,  5.0, 152,10
04:46, 144,  6.2, 154,  3.1,  6.1, 144, 0
04:47, 171,  3.4, 154,  3.3,  7.1, 161,40
04:48, 154,  4.9, 154,  3.5,  7.3, 143,26
04:49, 126,  6.2, 154,  3.6,  6.2, 137,47
04:50, 168,  4.0, 154,  3.8,  6.7, 155,26
04:51, 141,  2.0, 152,  3.9,  6.3, 150,40
04:52, 145,  5.4, 150,  4.1,  5.7, 115,14
04:53, 170,  3.8, 149,  4.3,  6.9, 154,20
04:54, 125,  3.1, 150,  4.4,  6.3, 155,43
04:55, 139,  3.9, 150,  4.4,  5.3, 147,17
04:56, 158,  2.6, 151,  4.4,  5.7, 130,11
04:57, 150,  4.6, 149,  4.2,  4.7, 149,59
04:58, 177,  2.4, 151,  3.9,  4.6, 150, 0
04:59, 130,  2.7, 152,  3.7,  4.2, 155,35
05:00, 156,  4.4, 153,  3.6,  5.8, 165,30
05:01, 196,  2.1, 154,  3.5,  5.7, 165, 3
05:02, 135,  2.5, 157,  3.5,  5.0, 164,16
05:03, 136,  4.3, 156,  3.3,  4.8, 140,58
05:04, 140,  4.3, 156,  3.2,  5.9, 156,49
05:05, 183,  2.2, 157,  3.2,  5.6, 156,26
05:06, 259,  0.7, 156,  3.1,  4.1, 133,45
05:07, 157,  5.2, 156,  3.2,  5.5, 161,59
05:08, 153,  1.8, 155,  3.3,  6.2, 170,19
05:09, 158,  5.1, 155,  3.4,  5.6, 153,58
05:10, 159,  5.3, 154,  3.6,  6.9, 149,45
05:11, 145,  6.3, 154,  3.8,  7.0, 145,56
05:12, 161,  3.1, 154,  3.9,  6.3, 145, 0
05:13, 138,  5.0, 155,  3.9,  6.3, 133,52
05:14, 159,  3.3, 154,  4.0,  6.5, 116, 2
05:15, 167,  4.3, 153,  3.9,  6.3, 135,51
05:16, 156,  3.6, 154,  4.1,  6.1, 150,29
05:17, 142,  2.0, 154,  4.2,  6.8, 131, 7
05:18, 122,  4.2, 153,  4.2,  6.1, 145,40
05:19, 156,  4.7, 153,  4.3,  6.5, 159,18
05:20, 190,  1.1, 153,  4.3,  8.3, 162,10
05:21, 151,  2.4, 153,  4.0,  5.7, 166,31
05:22, 153,  6.2, 152,  4.0,  7.3, 157,37
05:23, 139,  4.9, 152,  4.0,  6.6, 133,54
05:24, 140,  4.3, 151,  3.9,  5.6, 142,13
05:25, 160,  5.5, 152,  4.1,  7.6, 138, 3
05:26, 159,  4.7, 152,  4.2,  5.9, 164,10
05:27, 155,  4.5, 153,  4.2,  6.3, 153,21
05:28, 149,  2.8, 153,  4.2,  5.6, 172, 4
05:29, 181,  1.2, 155,  4.0,  4.6, 158, 5
05:30, 146,  4.8, 155,  3.9,  9.1, 152,49
05:31, 172,  4.5, 156,  4.2,  9.6, 159,46
05:32, 160,  0.6, 156,  4.2,  8.2, 156,21
05:33, 165,  6.6, 160,  4.2,  6.4, 164, 0
05:34, 166,  4.0, 160,  4.4,  8.3, 145,17
05:35, 203,  2.9, 161,  4.2,  5.8, 155,48
05:36, 170,  3.5, 160,  4.1,  6.7, 141,20
05:37, 156,  5.5, 161,  4.2,  8.9, 145,53
05:38, 161,  5.8, 161,  4.5,  8.4, 169,21
05:39, 137,  2.7, 158,  4.8,  8.4, 156, 2
05:40, 173,  3.6, 159,  4.9,  6.6, 157,24
05:41, 185,  3.1, 159,  4.5,  5.6, 144, 8
05:42, 162,  1.1, 160,  4.3,  3.7, 169,27
05:43, 171,  3.9, 157,  4.2,  4.9, 160,52
05:44, 193,  7.0, 159,  4.2,  8.7, 175,47
05:45, 129,  2.6, 161,  4.3,  8.4, 171,15
05:46, 153,  3.6, 163,  4.4,  7.7, 147,15
05:47, 173,  4.7, 163,  4.3,  7.1, 143,53
05:48, 143,  1.6, 165,  4.1,  6.6, 171,32
05:49, 124,  3.1, 165,  3.8,  5.0, 142,16
05:50, 144,  2.4, 163,  3.6,  4.3, 134, 4
05:51, 150,  2.5, 162,  3.6,  5.7, 160,10
05:52, 150,  2.8, 161,  3.8,  4.3, 151,31
05:53, 109,  1.7, 160,  3.7,  3.7, 167,34
05:54, 155,  2.5, 159,  3.4,  3.3, 138,52
05:55, 151,  1.2, 155,  3.2,  4.8, 140, 9
05:56, 131,  4.9, 155,  3.0,  5.2, 122,57
05:57, 141,  4.9, 154,  3.1,  6.7, 152,15
05:58, 133,  3.5, 151,  3.1,  5.4, 136,31
05:59, 145,  3.1, 151,  3.1,  4.9, 158,27
06:00, 173,  3.3, 153,  3.3,  6.6, 162,15
06:01, 151,  5.0, 154,  3.5,  6.2, 152,44
06:02, 176,  2.8, 155,  3.6,  5.7, 161,24
06:03, 188,  3.1, 158,  3.9,  7.9, 162,28
06:04, 144,  4.5, 157,  4.0,  6.6, 153,37
06:05, 178,  4.2, 158,  4.2,  5.8, 151,16
06:06, 119,  1.9, 158,  4.2,  6.5, 154,30
06:07, 164,  2.7, 157,  4.1,  5.9, 163,30
06:08, 148,  2.9, 158,  4.2,  9.2, 148,40
06:09, 154,  7.9, 159,  4.3, 10.1, 186,47
06:10, 149,  3.3, 159,  4.3,  8.5, 149, 1
06:11, 169,  5.8, 158,  4.3,  7.9, 157,16
06:12, 151,  4.0, 158,  4.3,  5.8, 169, 0
06:13, 138,  5.0, 155,  4.4,  9.3, 136,23
06:14, 163,  5.5, 155,  4.6,  6.6, 144, 7
06:15, 152,  3.8, 155,  4.4,  5.5, 163, 0
06:16, 160,  3.2, 155,  4.4,  4.9, 181,55
06:17, 163,  4.2, 156,  4.5,  7.0, 154,50
06:18, 139,  3.9, 157,  4.3,  6.6, 156,21
06:19, 156,  4.1, 155,  4.4,  6.7, 153,51
06:20, 171,  5.1, 155,  4.2,  5.7, 143,12
06:21, 175,  4.0, 156,  4.2,  6.6, 165,11
06:22, 161,  4.2, 156,  4.2,  5.5, 161,40
06:23, 204,  1.6, 159,  4.0,  5.7, 160,39
06:24, 228,  2.7, 161,  3.9,  7.2, 181,55
06:25, 133,  3.0, 161,  3.9,  6.0, 161,12
06:26, 132,  4.5, 162,  4.0,  5.5, 164,15
06:27, 169,  7.6, 162,  3.8,  7.5, 171, 0
06:28, 136,  4.5, 162,  4.1,  7.7, 156,32
06:29, 157,  6.9, 162,  4.1,  8.0, 150,26
06:30, 150,  4.8, 162,  4.3,  8.5, 163, 4
06:31, 171,  3.3, 161,  4.3,  7.0, 145,22
06:32, 143,  0.9, 160,  4.3,  5.7, 134,38
06:33, 151,  3.1, 159,  4.2,  5.4, 151,28
06:34, 150,  6.3, 158,  4.3,  7.7, 165,45
06:35, 190,  4.3, 157,  4.6,  8.4, 150,17
06:36, 165,  3.9, 157,  4.6,  7.5, 155,49
06:37, 190,  5.4, 157,  4.8,  8.8, 153,41
06:38, 163,  5.5, 159,  4.7,  7.7, 179,31
06:39, 186,  4.1, 160,  4.6,  7.4, 161,31
06:40, 164,  1.9, 160,  4.5,  5.3, 171,13
06:41, 169,  3.8, 160,  4.4,  5.5, 158,47
06:42, 148,  6.8, 160,  4.3,  6.9, 148,59
06:43, 154,  5.4, 158,  4.4,  6.8, 148, 0
06:44, 158,  3.6, 157,  4.3,  5.4, 154, 0
06:45, 125,  5.4, 157,  4.3,  8.4, 146,16
06:46, 141,  2.2, 156,  4.3,  7.5, 152,13
06:47,  92,  0.9, 156,  4.1,  5.0, 153,44
06:48, 153,  3.8, 154,  4.2,  8.2, 161,21
06:49, 183,  2.7, 153,  4.1,  7.7, 154, 5
06:50, 164,  4.4, 155,  4.1,  4.3, 164, 0
06:51, 150,  2.3, 155,  4.2,  7.7, 161,24
06:52, 156,  8.7, 156,  4.3,  9.1, 158,59
06:53, 160,  2.4, 156,  4.3,  8.7, 156, 0
06:54, 150,  3.8, 156,  4.2,  5.1, 156,50
06:55, 122,  1.5, 157,  4.0,  6.1, 149,28
06:56, 172,  3.8, 159,  4.0,  6.5, 161,22
06:57, 167,  3.4, 159,  4.0,  5.9, 134,39
06:58, 154,  4.6, 161,  3.8,  5.1, 185,40
06:59, 182,  4.9, 161,  3.9,  7.3, 175,56
07:00, 144,  5.0, 160,  4.2,  7.9, 145,13
07:01, 150,  7.4, 160,  4.4,  8.4, 156,29
07:02, 146,  5.7, 159,  4.6,  7.4, 149, 0
07:03, 157,  5.2, 159,  4.8,  9.0, 148, 7
07:04, 150,  5.7, 158,  5.0,  6.7, 161,42
07:05, 169,  2.8, 158,  5.0,  7.7, 177,32
07:06, 169,  5.5, 158,  5.0,  6.8, 168,52
07:07, 135,  4.8, 157,  5.3,  8.4, 148,37
07:08, 201,  3.3, 156,  5.3,  6.1, 159,15
07:09, 150,  6.9, 156,  5.2,  7.5, 155,16
07:10, 185,  2.6, 157,  5.3,  9.2, 168,32
07:11, 139,  4.8, 157,  5.1,  7.7, 156, 7
07:12, 168,  5.8, 157,  4.9,  6.3, 146,11
07:13, 163,  2.7, 157,  4.7,  6.6, 159,25
07:14, 158,  4.3, 158,  4.6,  5.3, 146,29
07:15, 173,  3.0, 157,  4.5,  6.4, 161,25
07:16, 167,  3.3, 158,  4.4,  5.7, 152,25
07:17, 123,  1.6, 159,  4.0,  4.2, 192,53
07:18, 169,  4.2, 160,  4.1,  6.6, 166,42
07:19, 187,  5.7, 162,  4.0,  8.5, 174,50
07:20, 172,  7.1, 162,  3.7,  6.6, 177, 0
07:21, 156,  6.8, 162,  3.8,  7.8, 151, 8
07:22, 211,  1.1, 163,  3.8,  6.8, 156, 0
07:23, 169,  6.9, 164,  3.7,  6.9, 191,19
07:24, 170,  5.7, 164,  3.8,  7.5, 172, 1
07:25, 157,  2.6, 167,  3.6,  5.7, 170, 0
07:26, 209,  3.4, 167,  3.7,  5.8, 180,53
07:27, 196,  5.8, 169,  4.1,  8.6, 179, 5
07:28, 162,  3.9, 168,  4.1,  5.8, 196, 0
07:29, 178,  6.3, 168,  4.0,  6.2, 175,57
07:30, 146,  4.1, 169,  3.9,  6.7, 170, 2
07:31, 183,  2.5, 173,  3.7,  6.4, 174,43
07:32, 156,  4.3, 174,  3.7,  7.5, 166,29
07:33, 158,  4.9, 174,  3.8,  7.1, 169,38
07:34, 165,  3.2, 174,  3.7,  6.2, 158, 3
07:35, 185,  4.7, 172,  4.0,  6.5, 149,45
07:36, 316,  0.9, 172,  3.9,  6.4, 164,13
07:37, 154,  1.1, 173,  3.6,  3.8, 189,30
07:38, 179,  2.7, 172,  3.6,  5.9, 168,17
07:39, 158,  4.1, 172,  3.6,  9.4, 172,55
07:40,   4,  0.4, 172,  3.7,  6.9, 176,26
07:41, 190,  4.4, 171,  3.7,  6.6, 166,25
07:42, 177,  4.9, 172,  3.6,  6.6, 181,56
07:43, 167,  5.6, 173,  3.5,  7.6, 196,39
