00:01, 416,  3.6, 408,  3.6,  4.2, 410,15
00:02, 398,  4.1, 411,  3.6,  5.4, 410,36
00:03, 428,  3.9, 411,  3.5,  4.3, 411, 3
00:04, 410,  5.2, 410,  3.5,  5.8, 410,54
00:05, 466,  2.4, 407,  3.5,  7.4, 408,54
00:06, 410,  5.9, 405,  3.5,  5.9, 405, 0
00:07, 412,  3.2, 404,  3.5,  7.6, 405,11
00:08, 411,  1.7, 403,  3.7,  7.7, 404, 8
00:09, 406,  5.5, 401,  4.0,  8.1, 401,14
00:10, 379,  5.7, 398,  4.1,  7.8, 401, 6
00:11, 393,  5.5, 398,  4.3,  6.9, 398,54
00:12, 434,  2.1, 397,  4.3,  6.6, 397,18
00:13, 363,  5.8, 395,  4.4,  5.8, 395, 0
00:14, 374,  5.1, 395,  4.3,  7.4, 395, 1
00:15, 416,  4.0, 394,  4.3,  6.5, 394,19
00:16, 386,  3.7, 395,  4.4,  7.1, 394, 5
00:17, 295,  0.7, 395,  4.3,  8.8, 395,32
00:18, 430,  4.7, 394,  4.4, 10.2, 394,57
00:19, 398,  5.4, 394,  4.3,  8.2, 394, 4
00:20, 384,  6.2, 395,  4.2,  8.1, 395,54
00:21, 413,  5.0, 395,  4.3,  9.7, 395, 2
00:22, 394,  6.3, 397,  4.5,  9.3, 397,27
00:23, 363,  4.2, 395,  4.8,  9.8, 397, 7
00:24, 387,  6.9, 395,  4.9,  9.3, 395,17
00:25, 362,  5.4, 394,  4.8,  7.1, 395,57
00:26, 367,  3.8, 394,  5.0,  8.6, 394,39
00:27, 391,  6.6, 393,  4.9,  7.1, 394,27
00:28, 438,  2.8, 393,  5.0,  9.1, 393, 1
00:29, 389,  7.1, 391,  4.9,  8.7, 391,52
00:30, 383,  6.5, 390,  5.0,  7.5, 391,29
00:31, 398,  7.3, 387,  4.9,  7.9, 387,57
00:32, 385,  5.7, 386,  4.9, 11.0, 387,14
00:33, 420,  5.8, 386,  4.9, 10.1, 384,23
00:34, 407,  8.0, 387,  4.9,  9.1, 387,59
00:35, 366,  5.3, 387,  5.0,  8.1, 387, 2
00:36, 378,  5.6, 386,  5.0,  8.5, 386,45
00:37, 373,  3.3, 388,  4.9,  7.6, 387,17
00:38, 356,  8.7, 388,  4.9,  9.8, 387,49
00:39, 392,  9.2, 388,  5.0,  9.2, 388, 0
00:40, 366,  9.4, 388,  5.2, 10.3, 388, 3
00:41, 394,  6.5, 388,  5.2,  8.1, 390,42
00:42, 388,  5.3, 388,  5.1, 10.4, 388, 3
00:43, 397,  6.2, 388,  5.1,  9.6, 388,21
00:44, 376,  7.9, 390,  5.3, 10.4, 388,24
00:45, 388,  4.8, 390,  5.3,  7.4, 390, 1
00:46, 423,  4.7, 390,  5.1,  7.5, 390,59
00:47, 334,  0.4, 390,  5.2,  8.9, 390,34
00:48, 356,  2.3, 390,  5.2,  8.4, 390,25
00:49, 400,  5.5, 390,  5.2,  9.8, 391,30
00:50, 429,  1.2, 388,  4.8,  7.7, 390, 1
00:51, 392,  7.8, 387,  4.8, 10.3, 388,19
00:52, 430,  4.0, 387,  4.8,  8.3, 387,53
00:53, 360,  6.2, 388,  4.7,  8.2, 388, 8
00:54, 395,  5.3, 387,  4.6,  9.4, 387,41
00:55, 411,  5.0, 387,  4.6, 10.1, 387,48
00:56, 394,  5.5, 387,  4.9,  8.8, 387, 9
00:57, 355,  5.7, 388,  5.0,  8.5, 387,30
00:58, 365,  6.3, 388,  4.9,  8.5, 388,54
00:59, 361,  2.0, 388,  4.7,  8.3, 387,38
01:00, 350,  5.6, 390,  5.0, 10.6, 388,28
01:01, 378,  6.9, 390,  5.1, 10.0, 390,21
01:02, 368,  2.3, 393,  5.2,  8.8, 391,21
01:03, 374,  5.5, 391,  5.3,  8.5, 391,54
01:04, 396,  5.8, 390,  5.1,  7.7, 390,58
01:05, 380,  6.2, 388,  5.0,  6.7, 390,16
01:06, 459,  2.8, 390,  5.0,  7.9, 388, 1
01:07, 362,  7.4, 387,  4.9,  9.3, 387,58
01:08, 410,  2.7, 386,  4.9,  8.0, 387,16
01:09, 413,  4.9, 387,  5.0,  7.9, 387,11
01:10, 388,  6.0, 387,  4.9,  8.9, 387,54
01:11, 400,  4.8, 388,  4.7,  6.5, 388,14
01:12, 380,  0.4, 387,  4.7,  8.1, 388, 3
01:13, 365,  4.6, 387,  4.6,  8.3, 387, 8
01:14,  47,  5.5, 390,  4.6, 10.2, 388,21
01:15, 377,  4.3, 391,  4.7,  9.1, 390,27
01:16, 399,  3.2, 390,  4.5,  8.9, 390,47
01:17, 473,  2.4, 391,  4.7,  9.3, 391,54
01:18, 397,  4.2, 390,  4.7,  8.8, 390,45
01:19, 394,  7.3, 390,  4.8, 10.1, 390,35
01:20, 403,  5.3, 388,  4.8,  8.4, 388,53
01:21, 400,  7.0, 390,  5.0,  8.9, 388,26
01:22, 415,  5.2, 391,  5.0,  8.3, 390,20
01:23, 385,  5.5, 393,  5.0,  7.8, 393,17
01:24, 389,  2.9, 391,  5.0,  7.7, 393, 2
01:25, 367,  6.3, 391,  5.0,  8.7, 391,42
01:26, 388,  9.4, 393,  5.2, 10.6, 391,31
01:27, 402,  6.4, 393,  5.2, 10.5, 393,51
01:28, 352,  4.7, 394,  5.6, 11.7, 394,49
01:29, 351,  3.8, 395,  5.5, 11.3, 395,39
01:30, 396,  4.5, 394,  5.5,  6.7, 395,18
01:31, 376,  4.0, 394,  5.5, 10.4, 394,39
01:32, 369,  7.2, 393,  5.5,  7.2, 393, 0
01:33, 391,  5.6, 391,  5.4,  8.4, 391,35
01:34, 390,  4.8, 391,  5.5,  8.8, 391, 9
01:35, 383,  7.8, 393,  5.6,  9.4, 393,29
01:36, 399,  5.0, 394,  5.4, 10.0, 394,44
01:37, 403,  8.2, 395,  5.4, 10.5, 394,11
01:38, 359,  6.6, 395,  5.3, 10.2, 395,51
01:39, 403,  9.2, 394,  5.4, 11.6, 394,35
01:40, 407,  7.2, 397,  5.6,  9.8, 394, 1
01:41, 438,  4.6, 397,  5.5,  8.4, 397,41
01:42, 419,  5.0, 398,  5.5, 10.1, 397,34
01:43, 423,  6.7, 398,  5.5,  8.0, 398,58
01:44, 386,  7.8, 398,  5.7, 11.4, 400,48
01:45, 395,  5.0, 398,  5.6,  7.0, 398,23
01:46, 366,  3.8, 398,  5.8,  9.8, 398,21
01:47, 380,  8.5, 397,  5.8, 10.4, 398,35
01:48, 400,  4.2, 397,  5.8,  8.8, 397,16
01:49, 395,  7.8, 398,  5.9, 10.5, 398,26
01:50, 413,  8.0, 397,  5.8,  9.8, 398, 1
01:51, 319,  6.5, 398,  5.9,  9.9, 397, 3
01:52, 403,  6.9, 398,  6.0,  9.8, 397,10
01:53, 375,  6.5, 397,  6.3, 12.2, 397,50
01:54, 400,  9.3, 395,  6.0,  9.3, 395, 0
01:55, 401,  5.3, 394,  6.1,  9.6, 394,42
01:56, 374,  1.4, 391,  6.1, 10.0, 393, 8
01:57, 391,  7.6, 393,  6.0,  9.3, 393,20
01:58, 409,  5.7, 393,  6.1, 10.8, 393,33
01:59, 384,  7.5, 393,  6.1, 13.3, 394,13
02:00, 417,  5.5, 393,  6.1, 10.0, 393,39
02:01, 401,  4.0, 393,  6.2,  9.7, 393, 3
02:02, 399,  6.1, 391,  6.1,  7.4, 393,24
02:03, 407,  6.9, 393,  5.9,  6.9, 393, 0
02:04, 405,  5.4, 394,  6.0,  9.4, 394,48
02:05, 348,  7.0, 395,  6.0,  9.9, 395,40
02:06, 395,  9.3, 395,  6.0, 10.1, 395,59
02:07, 400,  2.2, 394,  6.1, 10.3, 395,23
02:08, 350,  5.7, 395,  5.9,  8.5, 395,17
02:09, 387,  5.1, 394,  5.8,  8.9, 395,42
02:10, 313,  1.2, 395,  5.6, 10.6, 394,39
02:11, 414,  5.0, 394,  5.5,  9.4, 395, 9
02:12, 395,  5.2, 395,  5.5,  8.2, 395, 9
02:13, 396,  7.1, 395,  5.6, 10.5, 395,37
02:14, 403,  3.4, 397,  5.5,  9.7, 395,43
02:15, 404,  7.8, 395,  5.6, 10.2, 397,27
02:16, 389,  8.5, 397,  5.7,  9.6, 395, 2
02:17, 395,  5.7, 398,  5.7,  8.3, 398,53
02:18, 394,  4.2, 395,  5.8, 11.6, 397,14
02:19, 406,  6.4, 398,  5.9,  9.3, 395,19
02:20, 400,  6.0, 400,  6.0,  9.3, 398,11
02:21, 391,  5.0, 398,  5.9,  7.4, 400, 1
02:22, 383,  5.4, 398,  5.8,  8.4, 398,39
02:23, 370,  3.7, 395,  5.8, 10.6, 397,49
02:24, 415,  6.5, 395,  5.7,  9.0, 395,13
02:25, 395,  3.6, 395,  5.6, 10.8, 395, 5
02:26, 390,  3.5, 394,  5.5,  9.5, 395,23
02:27, 371,  5.8, 393,  5.5,  8.7, 394,18
02:28, 367,  2.9, 394,  5.4, 10.2, 394,10
02:29, 448,  5.4, 393,  5.3, 10.3, 393,47
02:30, 386,  5.7, 390,  5.2, 10.0, 390,55
02:31, 395,  7.8, 390,  5.4,  9.8, 390,29
02:32, 363,  6.7, 391,  5.6, 11.1, 391,53
02:33, 396,  4.1, 393,  5.7,  8.6, 391, 7
02:34, 400,  8.4, 394,  5.8,  9.6, 393,27
02:35, 409,  6.6, 395,  5.9, 10.3, 394, 3
02:36, 412,  3.8, 397,  6.0, 10.9, 395,29
02:37, 388,  6.6, 397,  5.9,  9.0, 397,30
02:38, 405,  8.2, 397,  6.0, 11.1, 397,43
02:39, 408,  3.2, 397,  6.0, 10.1, 397,29
02:40, 405,  4.3, 398,  6.0,  8.4, 395, 7
02:41, 422,  1.2, 397,  6.2,  9.1, 397,31
02:42, 403,  1.7, 398,  6.2, 10.8, 398,55
02:43, 375,  7.2, 397,  6.2, 12.7, 398, 7
02:44, 390,  2.4, 395,  6.2,  9.2, 397,20
02:45, 383,  3.5, 394,  6.1,  8.4, 394,41
02:46, 371,  7.9, 393,  6.0,  8.9, 394,45
02:47, 411,  8.2, 393,  6.2,  9.9, 394,41
02:48, 376,  1.9, 393,  6.2, 10.5, 393,44
02:49, 379,  5.5, 394,  6.1,  9.1, 393, 8
02:50, 414,  7.2, 395,  6.1,  8.2, 395,33
02:51, 387,  8.7, 394,  5.9, 11.1, 394,57
02:52, 391,  6.4, 393,  5.8,  9.5, 394,16
02:53, 363,  3.2, 393,  5.6,  9.8, 394,41
02:54, 406,  1.6, 393,  5.5,  9.7, 391,42
02:55, 380,  8.2, 391,  5.6,  9.1, 391,12
02:56, 378,  9.6, 391,  5.6, 11.1, 391,29
02:57, 382,  9.3, 390,  5.5, 11.1, 391,42
02:58, 381,  2.6, 390,  5.4,  8.3, 390, 9
02:59, 379,  6.1, 390,  5.4, 10.0, 388,51
03:00, 380,  3.4, 388,  5.5, 11.2, 388,47
03:01, 390,  8.0, 390,  5.6,  9.2, 389,18
03:02, 419,  2.8, 391,  5.6,  8.7, 390,49
03:03, 380,  7.1, 390,  5.6,  9.5, 388,32
03:04, 407,  4.7, 390,  5.6,  9.6, 390,40
03:05, 381,  7.0, 390,  5.5, 10.5, 390, 6
03:06, 346,  2.3, 388,  5.4,  9.8, 388,37
03:07, 375,  9.1, 388,  5.2,  9.1, 388, 0
03:08, 411,  6.6, 387,  5.1,  9.8, 387,30
03:09, 412,  8.9, 390,  5.2,  9.9, 388,26
03:10, 386,  5.9, 390,  5.3,  9.8, 390,43
03:11, 411,  5.6, 390,  5.3,  7.1, 390,57
03:12, 445,  5.4, 390,  5.3,  9.8, 390,29
03:13, 386,  7.5, 391,  5.5, 10.3, 390,18
03:14, 361,  6.3, 391,  5.8, 11.3, 390,11
03:15, 391,  4.7, 393,  5.8,  9.4, 391,11
03:16, 369,  5.3, 394,  6.0,  9.1, 393,30
03:17, 415,  9.7, 394,  6.1, 10.6, 394,55
03:18, 396,  6.6, 395,  6.4, 10.7, 395,10
03:19, 407,  4.7, 394,  6.1,  7.6, 395, 2
03:20, 401,  9.3, 393,  6.0, 10.9, 394,53
03:21, 404,  3.4, 394,  6.1, 10.8, 393,19
03:22, 397,  8.7, 394,  6.2, 11.2, 394,23
03:23, 384,  6.1, 393,  6.2, 10.4, 393,44
03:24, 460,  2.4, 394,  6.0, 10.2, 394,42
03:25, 391,  2.2, 391,  5.9,  9.8, 393,45
03:26, 402,  3.0, 393,  6.0,  8.8, 391, 3
03:27, 423,  5.8, 391,  5.9,  8.1, 393, 5
03:28, 359,  3.0, 390,  5.7,  8.8, 391,25
03:29, 396,  5.5, 390,  6.0, 10.0, 390,19
03:30, 387,  1.4, 390,  5.9,  8.6, 390, 6
03:31, 381,  0.8, 390,  5.8, 10.1, 390,36
03:32, 395,  8.5, 390,  5.8,  9.4, 390,40
03:33, 386,  4.5, 390,  5.6,  8.2, 390, 1
03:34, 393,  8.1, 390,  5.6,  9.6, 390,47
03:35, 400,  6.9, 391,  5.5,  8.7, 390, 2
03:36, 387,  4.3, 394,  5.3,  9.2, 393,39
03:37, 410,  6.0, 395,  5.5, 10.6, 395,37
03:38, 394,  5.7, 397,  5.4,  9.0, 395,31
03:39, 378,  8.2, 398,  5.4, 10.5, 397,12
03:40, 403,  2.9, 397,  5.4,  8.8, 398,22
03:41, 409,  7.4, 398,  5.3,  8.6, 398,21
03:42, 442,  1.9, 398,  5.3, 10.4, 398,54
03:43, 367,  7.0, 398,  5.4,  9.2, 397,45
03:44,  43,  5.1, 397,  5.3,  8.6, 398,12
03:45, 383,  5.1, 395,  5.5,  9.0, 397,45
03:46, 384,  1.7, 395,  5.6,  8.3, 395, 6
03:47, 449,  2.3, 393,  5.4,  8.9, 393,41
03:48, 393,  7.5, 393,  5.4,  8.1, 393,21
03:49, 387,  4.4, 391,  5.4, 11.1, 391,36
03:50,  38,  4.1, 393,  5.4,  9.1, 391,20
03:51, 425,  2.1, 393,  5.5,  7.0, 393,28
03:52, 411,  6.4, 394,  5.3,  9.8, 394,56
03:53, 412,  6.7, 394,  5.5,  8.1, 394,51
03:54, 205,  0.6, 395,  5.6, 10.0, 395,17
03:55, 414,  3.9, 394,  5.3,  9.4, 394,43
03:56, 388,  7.8, 393,  5.4,  8.9, 394,11
03:57, 402,  8.7, 395,  5.6, 11.9, 394,49
03:58, 374,  6.4, 393,  5.8, 11.1, 394, 1
03:59, 384,  8.3, 393,  5.7,  9.3, 393,51
04:00, 379,  6.2, 393,  5.7, 10.1, 394, 9
04:01, 402,  5.7, 393,  5.8,  9.0, 393,47
04:02,  68,  4.1, 393,  5.9, 10.8, 393,42
04:03, 423,  5.5, 390,  5.8, 11.4, 391,32
04:04, 383,  5.1, 390,  5.8,  9.6, 390, 4
04:05, 392,  7.9, 391,  6.0, 11.4, 391,49
04:06, 391,  3.8, 390,  6.0,  9.5, 391, 9
04:07, 397,  6.1, 390,  5.9, 10.0, 390, 2
04:08, 394,  6.0, 391,  5.9,  9.0, 390, 4
04:09, 411,  3.9, 391,  5.8, 10.5, 391,17
04:10, 417,  5.5, 393,  5.8,  7.8, 393,46
04:11, 415,  5.8, 394,  5.7,  8.4, 394,26
04:12, 395,  5.4, 394,  5.7,  9.3, 394,31
04:13, 374,  3.9, 394,  5.6,  6.7, 393,24
04:14, 360,  4.0, 394,  5.5,  7.8, 394,33
04:15, 373,  4.5, 393,  5.2,  7.2, 393,50
04:16, 338,  3.9, 394,  5.2,  9.1, 393,16
04:17, 386,  3.7, 393,  5.0,  7.7, 394, 4
04:18, 357,  6.6, 394,  4.9,  8.9, 393,27
04:19, 405,  4.5, 391,  4.9,  9.3, 393,23
04:20, 378,  2.9, 390,  5.0, 10.2, 390,15
04:21, 401,  6.0, 388,  5.0,  9.2, 388,43
04:22, 383,  5.3, 388,  5.1, 11.1, 388,18
04:23, 375,  6.4, 388,  5.3, 10.1, 388, 7
04:24, 347,  3.7, 387,  5.2,  7.6, 387,27
04:25, 379,  5.6, 386,  5.2,  7.5, 387,28
04:26, 417,  4.9, 384,  5.0,  6.7, 386,16
04:27, 373,  5.1, 384,  5.1,  8.2, 384,15
04:28, 372,  7.0, 381,  5.1,  7.2, 384, 6
04:29, 466,  1.6, 383,  5.0,  8.2, 383,39
04:30, 368,  6.4, 382,  4.8,  7.3, 381,44
04:31, 379,  9.3, 380,  4.8, 10.4, 381,45
04:32, 399,  6.7, 380,  4.7,  8.2, 380, 9
04:33, 349,  4.2, 380,  4.7,  8.9, 380,25
04:34, 431,  2.0, 383,  4.9,  9.9, 381,28
04:35, 385,  5.5, 384,  4.8,  9.0, 384,57
04:36, 379,  4.3, 387,  4.9,  7.5, 384,22
04:37, 385,  6.4, 387,  5.0,  8.2, 386,14
04:38, 365,  6.7, 388,  4.8,  6.9, 388,56
04:39, 426,  4.5, 388,  4.9,  9.5, 388,37
04:40, 412,  4.7, 388,  5.0,  8.7, 388,29
04:41, 373,  5.8, 387,  5.1, 10.9, 388,43
04:42, 317,  1.5, 386,  4.9,  9.2, 387,30
04:43, 415,  4.8, 384,  4.8,  9.2, 384,34
04:44, 401,  3.9, 384,  4.6,  6.7, 384,53
04:45, 377, 10.0, 383,  4.9, 10.0, 383, 0
04:46, 398,  4.3, 383,  5.0, 10.2, 383,42
04:47, 406,  3.5, 383,  5.0,  8.9, 384, 9
04:48, 385,  3.6, 383,  5.2,  9.7, 382,18
04:49, 401,  4.3, 383,  5.1,  8.4, 382,43
04:50, 392,  6.2, 383,  5.2, 11.5, 383,52
04:51, 430,  2.3, 383,  5.2, 10.1, 383, 4
04:52, 344,  4.1, 383,  5.3,  8.9, 383,54
04:53, 384,  5.9, 384,  5.2,  8.2, 383,16
04:54, 376,  6.9, 384,  5.4,  7.9, 383,33
04:55, 438,  2.2, 384,  5.3,  8.0, 384,56
04:56, 388,  7.0, 386,  5.1,  8.3, 384,22
04:57, 405,  6.3, 387,  5.3, 10.7, 386,14
04:58, 390,  4.4, 387,  5.3,  9.3, 388,52
04:59, 371,  4.5, 388,  5.3,  8.9, 388,41
05:00, 385,  6.8, 387,  5.2,  9.1, 387,59
05:01, 365,  5.3, 387,  5.2,  9.2, 387,13
05:02, 389,  4.8, 388,  5.3,  9.2, 388,52
05:03, 417,  4.5, 390,  5.4,  8.4, 388,35
05:04, 371,  4.6, 388,  5.3,  9.3, 390, 7
05:05, 380,  4.0, 390,  5.3,  8.4, 388,17
05:06, 412,  2.6, 390,  5.3,  9.1, 388,10
05:07, 419,  3.7, 391,  5.1,  8.7, 391,29
05:08, 419,  7.1, 391,  5.1,  8.9, 391,55
05:09, 376,  3.4, 393,  5.2,  8.4, 393,32
05:10, 371,  0.8, 394,  5.2,  9.2, 393,41
05:11, 411,  6.2, 394,  5.0,  8.1, 393,13
05:12, 396,  2.7, 394,  5.1,  8.5, 394,25
05:13, 410,  6.4, 391,  5.0,  8.5, 391,59
05:14, 374,  4.3, 393,  5.1,  9.5, 391,21
05:15, 386,  3.6, 393,  5.0,  7.8, 393,56
05:16, 444,  3.9, 391,  5.1,  8.2, 391,51
05:17, 375,  2.9, 390,  4.9,  8.6, 391, 5
05:18, 407,  4.1, 390,  4.9,  8.2, 390,27
05:19, 376,  6.2, 390,  4.7,  8.5, 390,53
05:20, 376,  6.4, 390,  4.8,  9.3, 391,32
05:21, 392,  7.2, 391,  4.8,  9.7, 391,58
05:22, 354,  4.8, 393,  4.6,  7.9, 391, 6
05:23, 382,  6.1, 393,  4.5,  8.2, 393,55
05:24, 385,  1.2, 393,  4.5,  7.5, 391,31
05:25, 390,  1.7, 391,  4.4,  6.9, 391,13
05:26, 397,  7.5, 390,  4.2,  7.5, 390, 0
05:27, 405,  4.2, 390,  4.4,  8.9, 390,31
05:28, 411,  6.4, 390,  4.4,  9.1, 390,29
05:29, 407,  5.3, 388,  4.6,  9.8, 390, 7
05:30, 387,  5.9, 388,  4.5,  9.0, 388,25
05:31, 376,  6.7, 386,  4.6,  8.1, 387,46
05:32, 387,  5.3, 384,  4.5,  8.0, 386, 1
05:33, 397,  4.8, 387,  4.5,  7.3, 387,58
05:34, 431,  1.9, 386,  4.3,  5.5, 387,20
05:35, 407,  2.4, 388,  4.4,  7.7, 387,30
05:36, 305,  2.9, 388,  4.5,  6.8, 388,55
05:37, 392,  8.2, 384,  4.3,  9.5, 384,56
05:38, 432,  2.1, 387,  4.3,  8.4, 385, 1
05:39, 406,  4.1, 387,  4.2,  8.4, 387,35
05:40, 388,  4.7, 387,  4.1,  8.9, 386,45
05:41, 407,  6.5, 388,  4.2,  9.2, 387, 3
05:42, 392,  4.2, 390,  4.4,  9.5, 390,44
05:43, 375,  5.3, 391,  4.7, 11.4, 391,25
05:44, 383,  7.1, 391,  4.9,  7.1, 391, 0
05:45, 362,  6.2, 391,  5.0,  8.6, 391,51
05:46, 391,  1.7, 391,  5.0,  7.7, 393,20
05:47, 388,  6.9, 393,  5.0,  8.6, 393,53
05:48, 369,  3.4, 391,  5.1,  9.1, 391,24
05:49, 418,  7.2, 391,  5.1,  8.6, 391, 8
05:50, 427,  5.0, 391,  5.2, 10.5, 391,52
05:51, 392,  7.1, 391,  5.3, 11.2, 391,56
05:52, 355,  5.5, 390,  5.3,  8.7, 391,16
05:53, 408,  8.5, 387,  5.2, 11.7, 387,50
05:54, 394,  8.9, 388,  5.3,  9.2, 387, 2
05:55, 389,  6.8, 387,  5.3, 10.0, 388,54
05:56, 395,  5.2, 390,  5.5,  9.0, 387, 8
05:57, 385,  3.9, 390,  5.5,  7.7, 390,10
05:58, 381,  5.6, 390,  5.5,  9.1, 390,26
05:59, 403,  5.6, 390,  5.6,  8.7, 390,36
06:00, 345,  2.4, 391,  5.5,  8.7, 391,29
06:01, 368,  5.4, 391,  5.2,  9.3, 393,25
06:02, 403,  5.7, 393,  5.2,  8.0, 393,56
06:03, 368,  3.9, 394,  5.2,  8.9, 393, 8
06:04, 388,  6.7, 391,  5.3,  8.6, 393,39
06:05, 382,  4.1, 391,  5.1,  7.3, 391,45
06:06, 395,  2.7, 391,  5.1,  9.7, 391,12
06:07, 398,  2.1, 390,  5.0,  9.4, 390,50
06:08, 347,  6.0, 390,  5.0,  8.6, 390,54
06:09, 378,  9.4, 390,  5.0, 10.7, 390,59
06:10, 380,  3.9, 388,  5.1, 11.2, 388,47
06:11, 361,  7.2, 387,  5.2, 10.0, 388,18
06:12, 391,  7.7, 387,  5.4,  8.8, 387,29
06:13, 425,  2.6, 387,  5.3,  8.3, 387, 2
06:14, 396,  6.2, 388,  5.3, 10.2, 388,16
06:15, 390,  6.3, 390,  5.5,  8.8, 390,46
06:16, 358,  4.2, 390,  5.5,  9.1, 390,32
06:17, 396,  4.8, 391,  5.6,  9.5, 391,40
06:18, 394,  7.1, 393,  5.5,  9.0, 393,54
06:19, 402,  7.7, 394,  5.6,  8.8, 393,23
06:20, 372,  1.8, 394,  5.4,  7.7, 394, 1
06:21, 415,  5.1, 393,  5.3,  7.4, 393,39
06:22, 359,  5.5, 393,  5.1,  8.2, 394,14
06:23, 375,  5.6, 393,  5.1,  9.2, 392,39
06:24, 380,  4.9, 391,  5.0, 10.0, 391,33
06:25, 446,  0.6, 390,  5.0,  9.1, 390,22
06:26, 336,  2.7, 388,  4.9,  7.8, 390,31
06:27, 388,  4.5, 388,  4.9,  7.9, 388,42
06:28, 406,  5.8, 388,  5.0,  8.6, 388,50
06:29, 388,  5.8, 386,  4.9,  7.3, 387,41
06:30, 407,  5.9, 387,  4.9,  8.2, 386,12
06:31, 382,  4.3, 388,  5.2,  9.3, 388,38
06:32, 393,  8.8, 390,  5.2, 10.9, 388, 7
06:33, 388,  6.3, 391,  5.4,  9.4, 390, 8
06:34, 428,  3.7, 391,  5.5,  8.2, 391, 2
06:35, 378,  3.8, 391,  5.4,  8.3, 391,11
06:36, 385,  7.8, 391,  5.4, 10.0, 391,26
06:37, 413,  2.7, 393,  5.4,  9.3, 391,14
06:38, 363,  7.0, 391,  5.3,  9.6, 391,55
06:39, 395,  6.6, 390,  5.4, 10.0, 390,45
06:40, 382,  3.9, 390,  5.4,  8.7, 391, 8
06:41, 420,  2.7, 390,  5.2,  8.0, 388,20
06:42, 409,  7.8, 388,  5.2, 10.9, 388,58
06:43, 406,  6.3, 390,  5.2,  9.8, 388, 5
06:44, 393, 10.0, 390,  5.1, 11.0, 390,58
06:45, 368,  7.7, 391,  5.4, 11.5, 391,35
06:46, 372,  4.4, 390,  5.3,  9.2, 390,52
06:47, 373,  9.1, 390,  5.5, 12.8, 390,44
06:48, 365,  5.0, 390,  5.7,  9.8, 388,26
06:49, 377,  5.2, 391,  5.8, 10.0, 390,10
06:50, 400,  6.5, 391,  5.8,  9.6, 391, 2
06:51, 402,  5.1, 390,  6.0, 10.0, 391,12
06:52, 404,  7.7, 391,  6.3, 11.8, 391,41
06:53, 419,  8.4, 390,  6.5, 10.9, 391, 6
06:54, 386,  4.2, 390,  6.6, 10.3, 390,45
06:55, 411,  3.8, 390,  6.4,  9.8, 390,41
06:56, 389,  6.9, 391,  6.5,  9.3, 391,11
06:57, 371,  5.4, 390,  6.4,  8.4, 391, 6
06:58, 389,  4.5, 391,  6.3, 10.2, 391,54
06:59, 353,  5.1, 390,  6.0,  8.2, 391, 5
07:00, 390,  5.4, 390,  6.0, 11.0, 390,52
07:01, 392,  7.2, 390,  6.0,  8.8, 390,53
07:02, 396,  8.0, 390,  5.7,  8.3, 390,58
07:03, 399,  6.6, 390,  5.4, 13.2, 390,14
07:04, 340,  2.4, 390,  5.3, 10.8, 390,12
07:05, 396,  7.3, 390,  5.3,  9.7, 390,38
07:06, 392,  7.4, 390,  5.4,  8.5, 390,58
07:07, 353,  5.1, 391,  5.4,  9.8, 391,40
07:08, 398,  6.4, 391,  5.5, 11.9, 391,45
07:09, 407,  7.9, 393,  5.8, 10.9, 393,43
07:10, 400,  5.5, 394,  5.8, 12.2, 393,14
07:11, 401,  5.2, 394,  5.8, 10.0, 394,30
07:12, 453,  4.3, 393,  6.0, 10.2, 394,19
07:13, 384,  8.4, 394,  5.9,  8.4, 394, 0
07:14, 412,  6.4, 394,  6.0,  9.4, 394, 2
07:15, 353,  3.4, 395,  5.9,  9.5, 395,28
07:16, 365,  5.2, 394,  5.9, 10.1, 395,26
07:17, 416,  5.8, 393,  5.8,  6.8, 394, 8
07:18, 350,  6.1, 393,  5.8, 10.1, 394,28
07:19, 390,  8.2, 393,  5.7,  9.6, 393,34
07:20, 346,  2.1, 393,  5.6,  8.2, 393,24
07:21, 347,  2.1, 391,  5.6,  8.1, 391,25
07:22, 399,  8.2, 391,  5.5, 11.3, 391,13
07:23, 373,  7.7, 390,  5.7, 12.1, 390,43
07:24, 418,  2.5, 390,  5.7, 10.7, 390, 2
07:25, 400,  8.7, 388,  5.9, 10.9, 388,33
07:26, 401,  6.2, 390,  6.0, 10.2, 390,49
07:27,  67,  6.8, 391,  6.1,  9.7, 390,42
07:28, 398,  9.7, 391,  6.1,  9.8, 391,51
07:29, 388,  6.1, 390,  6.3, 12.5, 391,33
07:30, 406,  3.6, 393,  6.2,  9.2, 391,14
07:31, 389,  7.1, 395,  6.3,  9.6, 393,10
07:32, 410,  7.5, 397,  6.4, 11.3, 395,28
07:33, 407,  6.7, 398,  6.2,  8.4, 398,59
07:34, 421,  7.3, 400,  6.3, 10.7, 400,24
07:35, 397,  5.9, 401,  6.2,  9.6, 400,10
07:36, 370,  3.9, 400,  6.0,  9.1, 400,40
07:37, 393,  9.0, 400,  6.2,  9.9, 400,16
07:38, 405,  8.2, 400,  6.4, 12.8, 400, 6
07:39, 373,  4.0, 400,  6.3, 12.2, 400,18
07:40, 385, 10.4, 397,  6.3, 13.3, 397,55
07:41, 408,  3.6, 397,  6.4, 13.9, 397,31
07:42, 396,  7.6, 395,  6.3,  9.3, 397,33
07:43, 363,  4.3, 394,  6.4, 10.0, 395, 1
