00:01,  18,  1.6,   6,  1.8,  3.3, 360, 3
00:02,   3,  1.7,   5,  1.8,  3.3,  30,20
00:03, 310,  2.4,   7,  1.8,  3.0, 350,45
00:04,  40,  1.6,   7,  1.8,  3.2, 348,48
00:05,  38,  1.9,   7,  1.8,  2.9, 352,13
00:06, 154,  0.8,   7,  1.8,  3.7, 353,31
00:07,   7,  1.6,   6,  1.7,  2.8, 329, 7
00:08,  46,  1.8,   8,  1.8,  4.1,  13,28
00:09, 327,  0.5,   8,  1.8,  2.5,   5,14
00:10, 327,  1.4,   7,  1.8,  4.9, 359,31
00:11, 354,  1.0,   4,  1.8,  2.7,   9,49
00:12,  61,  0.7,   2,  1.8,  3.9,   3,43
00:13, 350,  3.2, 359,  1.7,  4.0, 357,56
00:14,  20,  0.6, 360,  1.6,  3.2, 350, 0
00:15, 334,  0.5,   1,  1.6,  2.7, 359, 9
00:16,   2,  0.9,   2,  1.5,  1.2,  31,41
00:17, 332,  1.3,   3,  1.5,  2.8, 360,14
00:18,  31,  0.3,   0,  1.4,  3.0,   7,45
00:19, 106,  0.6,   2,  1.4,  3.0, 340,35
00:20, 359,  2.1,   2,  1.2,  2.4,  10,54
00:21,  12,  2.7,   5,  1.3,  3.0,   5,44
00:22, 355,  1.8,   9,  1.2,  2.7,  13, 0
00:23,  24,  2.0,  13,  1.4,  3.4,  23,17
00:24,  28,  3.3,  14,  1.6,  4.4,  21,33
00:25,  30,  3.3,  15,  1.7,  3.7,  20,52
00:26, 358,  2.7,  16,  1.9,  3.9,  21, 3
00:27, 359,  2.3,  16,  1.9,  2.7, 358, 0
00:28,  16,  3.0,  19,  2.0,  3.7,  11, 3
00:29,  12,  4.5,  20,  2.2,  4.6,  10,58
00:30,  13,  3.3,  21,  2.3,  4.5,  12, 0
00:31,  25,  2.3,  22,  2.4,  3.3,  11, 1
00:32,  13,  1.6,  21,  2.5,  4.1,  19, 8
00:33,  32,  2.0,  20,  2.5,  4.1,   5,21
00:34,  20,  2.6,  20,  2.5,  3.8,  20,29
00:35, 348,  0.7,  19,  2.5,  3.1,   4, 9
00:36,  15,  2.0,  18,  2.4,  3.0, 360,57
00:37, 326,  2.2,  19,  2.5,  4.7,  14,30
00:38, 341,  1.9,  18,  2.5,  4.0,  13,49
00:39,  31,  2.1,  17,  2.4,  3.5,  22,56
00:40,  31,  3.7,  16,  2.5,  4.1, 350,14
00:41,  38,  2.8,  15,  2.4,  3.7,  31, 0
00:42,  26,  1.9,  15,  2.4,  3.0,  34,21
00:43,  13,  1.3,  14,  2.4,  3.3,  16, 8
00:44,   7,  0.4,  12,  2.2,  2.7,  10,14
00:45, 121,  0.1,  11,  2.2,  3.2, 335,37
00:46, 357,  2.1,  10,  2.2,  4.2,  19,48
00:47, 315,  1.8,   7,  2.0,  2.6,   5,35
00:48,   4,  2.2,   4,  1.9,  3.5,  17,39
00:49,  62,  1.2,   4,  1.9,  3.6,  15,48
00:50,  27,  2.5,   4,  1.8,  3.6,   8,55
00:51,  43,  2.8,   6,  1.9,  3.9,  28,13
00:52, 302,  0.6,   4,  1.9,  4.3,   6,25
00:53, 340,  1.2,   4,  1.8,  4.1,  11,48
00:54,  13,  3.5,   5,  2.0,  3.7,   9, 8
00:55,  77,  1.0,   6,  2.0,  3.7,  12, 2
00:56, 355,  0.4,   7,  2.0,  2.2,   9,33
00:57,  24,  2.9,  11,  2.0,  4.0,  22,49
00:58, 345,  2.2,  14,  2.1,  2.9,  24, 0
00:59,  22,  1.0,  14,  2.0,  2.8, 345,11
01:00,  26,  3.4,  16,  2.0,  3.7,  40,43
01:01,  36,  2.5,  15,  2.0,  3.5,  25, 1
01:02, 324,  1.6,  15,  2.0,  3.9,   8,19
01:03,  48,  1.8,  14,  2.0,  2.7,   4,57
01:04, 318,  0.3,  12,  1.9,  3.0, 333,35
01:05,  94,  0.3,  12,  1.7,  1.7, 353,17
01:06,   7,  1.4,  12,  1.7,  2.5,  11,43
01:07,  47,  0.3,  10,  1.7,  3.6, 343,23
01:08,   6,  2.8,   8,  1.6,  3.0,  10,59
01:09,  14,  2.7,   7,  1.8,  3.2, 349,41
01:10, 349,  2.8,   4,  1.7,  3.9, 352, 4
01:11,   5,  3.8,   2,  1.6,  4.6,  13,39
01:12, 358,  2.4,   2,  1.7,  4.0,   9, 0
01:13, 312,  1.0,   3,  1.8,  4.4,  13,29
01:14,   2,  1.1,   4,  1.8,  3.0,  32,13
01:15,   4,  2.2,   6,  1.9,  2.5,   9,18
01:16,   2,  2.9,   7,  2.0,  2.9,  11,18
01:17,  52,  1.0,  10,  1.9,  3.1,  18, 5
01:18, 340,  1.6,  11,  2.0,  3.1,   0,15
01:19,  21,  2.4,  11,  2.0,  3.7,   1,49
01:20,   9,  3.9,  11,  2.1,  4.3, 360,55
01:21, 351,  2.6,  11,  2.1,  4.0,  18,41
01:22,  54,  0.6,  11,  1.9,  2.6, 351, 0
01:23, 318,  1.1,  10,  1.7,  2.1,   5,36
01:24,   4,  1.4,  11,  1.8,  4.0, 355,52
01:25,  35,  3.0,  12,  1.9,  4.7,  16,26
01:26,  29,  3.1,  11,  2.0,  4.0,   4,37
01:27,  16,  2.3,  10,  2.1,  4.5,  13,23
01:28,  11,  3.3,  10,  2.2,  3.4,  20,41
01:29,   9,  3.2,  12,  2.2,  3.7,  21, 7
01:30,  27,  2.8,  15,  2.2,  4.0,  28,40
01:31,  36,  4.0,  16,  2.3,  4.6,  28,56
01:32,  11,  2.3,  18,  2.4,  4.3,  22, 3
01:33,  31,  3.1,  21,  2.6,  3.6,  37,46
01:34,  28,  2.6,  24,  2.7,  3.5,  36, 3
01:35,  12,  1.5,  25,  2.6,  2.9,  35,13
01:36,   2,  3.3,  25,  2.5,  3.3,   1, 0
01:37,  43,  1.5,  25,  2.3,  3.3,   2, 0
01:38,  28,  1.5,  25,  2.3,  3.3,   7,36
01:39,  16,  2.6,  26,  2.3,  3.2,  21,14
01:40,  34,  2.6,  26,  2.2,  2.7,  42,52
01:41,   8,  4.1,  26,  2.1,  4.1,   8, 0
01:42,  41,  2.1,  25,  2.0,  4.1,   8, 0
01:43,  33,  2.3,  23,  2.1,  3.7,  15,28
01:44, 254,  0.3,  21,  2.0,  3.2,  41,24
01:45, 303,  1.3,  18,  1.9,  2.3, 358,35
01:46,  24,  2.0,  17,  2.0,  3.5,  13,31
01:47,  12,  2.2,  16,  2.0,  3.5,   4,48
01:48,  10,  1.5,  15,  2.1,  3.2,   0, 4
01:49,  17,  1.9,  14,  2.1,  3.6,  23, 5
01:50, 348,  1.0,  12,  2.0,  1.9,  19,12
01:51, 349,  1.2,  10,  1.8,  1.1, 343,59
01:52,  23,  0.1,   9,  1.6,  1.2, 349, 0
01:53, 341,  0.9,   6,  1.5,  2.0, 344,17
01:54, 360,  0.8,   4,  1.4,  1.8,   5, 6
01:55, 346,  1.9,   6,  1.4,  2.7,  18,34
01:56,   0,  2.1,   6,  1.4,  2.8,   6,34
01:57, 352,  2.5,   6,  1.4,  2.6,   6, 1
01:58, 324,  2.0,   4,  1.3,  2.8, 358, 7
01:59, 355,  1.6,   3,  1.2,  2.5, 332,46
02:00,  46,  0.6,   1,  1.2,  2.1, 322,24
02:01,  36,  1.9,   1,  1.3,  2.1,  41,58
02:02,  62,  0.5,   3,  1.3,  2.5,  36, 6
02:03,  10,  1.6,   2,  1.4,  2.5,   2,53
02:04,   8,  2.6,   6,  1.5,  3.4,  21,15
02:05,   1,  2.0,   5,  1.6,  2.6,   8, 0
02:06,  44,  1.5,   5,  1.5,  2.4,  12,28
02:07,  39,  1.2,   7,  1.5,  3.4,   3,56
02:08,  48,  2.1,  12,  1.5,  3.3, 360, 7
02:09,  21,  0.2,  14,  1.6,  2.4,   3,41
02:10,  30,  1.2,  17,  1.6,  2.2,   5,37
02:11,  21,  0.9,  18,  1.6,  2.3,  23,36
02:12,  44,  2.0,  20,  1.6,  2.8,  51,47
02:13,   8,  1.5,  22,  1.7,  3.1,  14,12
02:14,  33,  3.0,  24,  1.7,  3.9,  39,46
02:15,  42,  2.0,  26,  1.7,  3.5,  27,11
02:16,  33,  2.4,  28,  1.8,  3.2,  36,28
02:17,  43,  2.0,  29,  1.9,  2.8,  31,15
02:18, 354,  0.9,  27,  1.8,  2.9,  18, 7
02:19,  28,  1.7,  26,  1.8,  2.5,  13, 7
02:20, 137,  0.3,  27,  1.8,  2.2, 356,36
02:21,  74,  0.5,  27,  1.7,  1.8, 352,19
02:22,  48,  2.1,  27,  1.8,  3.9,  45,30
02:23,  30,  1.8,  29,  1.8,  2.7,  34,40
02:24,  38,  3.0,  29,  1.8,  3.7,  36,46
02:25,  33,  0.9,  28,  1.8,  3.0,  38, 0
02:26,  31,  2.3,  30,  1.8,  3.5,  58,24
02:27,  18,  3.0,  28,  1.8,  3.3,  22,29
02:28,  17,  1.9,  29,  1.9,  4.0,  15, 4
02:29, 348,  2.5,  29,  2.0,  3.7,  22,41
02:30,  31,  2.1,  26,  2.0,  2.5,   5,44
02:31,  20,  2.6,  25,  2.2,  3.4,   8,43
02:32,  23,  2.0,  23,  2.2,  3.6,  19,26
02:33,  13,  2.8,  21,  2.2,  2.8,  15,57
02:34, 209,  0.2,  19,  2.1,  2.9,   4,43
02:35,   9,  1.8,  18,  2.2,  3.7,  16,16
02:36,  15,  2.1,  16,  2.1,  2.9,  24,50
02:37,  18,  1.9,  17,  2.0,  2.3,  11, 2
02:38,  41,  2.2,  18,  1.9,  2.9,  51,55
02:39,  82,  0.4,  19,  1.8,  2.5,  12,16
02:40,  21,  3.3,  20,  1.9,  3.4,  17,59
02:41,  17,  1.6,  21,  1.8,  3.3,  21, 0
02:42, 286,  0.3,  22,  1.7,  2.4,   9,51
02:43,  14,  2.6,  22,  1.7,  2.7,  19,47
02:44,  21,  1.3,  21,  1.7,  3.1,   7,29
02:45,  20,  0.1,  19,  1.6,  2.2, 335,30
02:46,  12,  0.5,  16,  1.6,  3.2,  21,35
02:47,   7,  1.3,  13,  1.6,  3.4,   4,13
02:48, 338,  1.7,  10,  1.5,  1.8, 345,19
02:49, 327,  0.8,   8,  1.4,  1.9, 346, 1
02:50,  16,  1.6,   8,  1.3,  1.7,   6,58
02:51, 351,  2.0,   7,  1.3,  2.2,  17,32
02:52, 352,  3.1,   3,  1.4,  3.5, 357,57
02:53,   1,  1.9,   2,  1.3,  3.1, 352, 0
02:54,  11,  2.3,   1,  1.4,  3.3, 354, 7
02:55,   8,  1.3,   4,  1.5,  3.3, 354,13
02:56,  26,  3.1,   8,  1.6,  3.4,  20,14
02:57,  23,  0.6,   8,  1.5,  4.1,   5,14
02:58,   1,  2.3,   9,  1.6,  3.8,   5,50
02:59,  29,  2.8,  10,  1.8,  3.5,   7, 1
03:00,  29,  2.8,  13,  1.9,  3.6,  25,51
03:01,  14,  2.4,  15,  2.0,  3.2,  27, 9
03:02,   2,  1.3,  17,  2.0,  3.1,  21, 7
03:03,  14,  2.5,  19,  2.1,  3.4,  32,52
03:04,   9,  1.3,  21,  2.0,  3.5,  12, 3
03:05,  42,  3.7,  23,  2.1,  3.6,  39, 0
03:06,  38,  3.1,  24,  2.1,  4.5,  41,10
03:07,   8,  2.6,  26,  2.2,  4.0,  37,38
03:08,  43,  1.6,  27,  2.2,  2.6,   8, 0
03:09,  54,  1.6,  30,  2.1,  2.1,  50,28
03:10,  35,  2.5,  31,  2.1,  3.1,  51,43
03:11,  39,  2.3,  32,  2.1,  2.5,  35, 0
03:12,  20,  1.4,  33,  2.0,  2.3,  39, 0
03:13,  10,  2.2,  32,  2.0,  2.7,  15,45
03:14,  34,  1.9,  32,  2.1,  2.6,  34,54
03:15,  81,  0.7,  29,  2.0,  2.0,   4,52
03:16,  73,  0.5,  27,  1.7,  1.0, 355,43
03:17, 339,  1.3,  24,  1.5,  2.2,  22,13
03:18,   8,  1.9,  23,  1.5,  2.2, 332,19
03:19, 360,  1.7,  18,  1.5,  2.6, 358, 2
03:20,  40,  1.9,  15,  1.4,  2.6,  19,46
03:21,  27,  0.6,  11,  1.3,  4.6, 348,29
03:22, 332,  1.3,   9,  1.2,  2.0, 355,24
03:23,  20,  2.3,   8,  1.2,  3.3,   7,27
03:24,  12,  1.8,   7,  1.2,  3.4,  15, 3
03:25,  15,  2.5,   8,  1.2,  3.0,  12,29
03:26,  13,  3.4,  11,  1.3,  3.5,  20,58
03:27,  20,  1.8,  13,  1.5,  3.8,  22,13
03:28,   5,  2.4,  14,  1.6,  2.8,   6, 3
03:29,   4,  2.8,  13,  1.7,  2.8,   3,59
03:30,  42,  4.0,  14,  1.7,  4.0,  43, 0
03:31, 356,  2.2,  14,  1.8,  4.1,  43, 0
03:32,   8,  2.9,  14,  1.9,  2.8,   6, 0
03:33, 358,  1.1,  13,  1.9,  3.9, 346,19
03:34, 359,  1.7,  10,  1.9,  2.5, 329,22
03:35,   1,  1.6,   8,  1.9,  3.2, 342,44
03:36,  26,  3.7,   8,  1.9,  3.8,  27,58
03:37,  52,  2.2,   9,  1.9,  3.9,  20, 3
03:38,  16,  0.8,   9,  1.8,  2.6,  27,13
03:39,  25,  1.8,  11,  1.8,  2.6,  11,17
03:40, 345,  0.7,  11,  2.0,  3.7,  23,47
03:41, 348,  1.1,  12,  1.9,  3.9,  13,31
03:42, 356,  1.1,  14,  1.9,  2.4,  21,52
03:43,  34,  1.9,  15,  1.9,  3.7,  39,50
03:44,  38,  2.5,  18,  2.0,  3.4,  26,49
03:45,  21,  3.0,  20,  2.1,  3.1,  21,54
03:46,  20,  2.9,  21,  2.1,  3.6,  22,55
03:47,  34,  2.4,  21,  2.1,  3.2,  17,42
03:48,  57,  2.0,  22,  2.1,  2.8,  22,22
03:49,  53,  2.5,  25,  2.2,  2.6,  47,58
03:50,  29,  2.9,  27,  2.2,  4.7,  41,35
03:51,  55,  3.2,  30,  2.2,  3.4,  49,37
03:52,  49,  3.3,  34,  2.3,  3.3,  49, 0
03:53,  30,  2.6,  37,  2.4,  3.3,  49, 0
03:54,  45,  3.6,  39,  2.5,  4.4,  36,42
03:55,  60,  3.9,  43,  2.7,  5.4,  49,15
03:56,  34,  3.4,  46,  2.8,  4.7,  56,32
03:57,  55,  4.0,  49,  3.0,  4.9,  53,26
03:58,  46,  2.9,  50,  3.1,  4.1,  57,28
03:59,  47,  2.7,  51,  3.2,  3.6,  55,53
04:00,  70,  1.6,  52,  3.1,  3.5,  65,28
04:01,  32,  2.6,  51,  3.1,  2.9,  30,25
04:02,  21,  2.6,  49,  3.1,  2.8,  32, 5
04:03,  20,  1.5,  46,  3.0,  2.7,  20, 1
04:04, 111,  1.4,  44,  2.9,  3.2,   6,49
04:05,  59,  1.8,  45,  2.6,  2.6,  39,30
04:06,  33,  1.7,  43,  2.4,  3.3,  41,32
04:07,  44,  2.6,  41,  2.2,  2.6,  44,59
04:08,  30,  1.8,  41,  2.0,  2.6,  44, 0
04:09,  80,  1.0,  36,  1.9,  2.9,  14,21
04:10,   7,  2.0,  33,  1.8,  3.0,  16,54
04:11,  19,  2.6,  33,  1.9,  4.2,  40,25
04:12,  27,  2.4,  33,  1.8,  3.3,  37,10
04:13,  28,  2.4,  34,  2.0,  3.8,  58,27
04:14,  19,  1.8,  36,  2.0,  2.9,  36, 5
04:15,  12,  1.3,  31,  2.0,  2.2,  12, 8
04:16,   5,  2.2,  29,  2.0,  3.2,   9,39
04:17,  15,  1.7,  28,  2.0,  2.6,  42,44
04:18,  33,  1.8,  25,  2.0,  3.2,  22, 5
04:19,  14,  2.4,  25,  2.1,  3.4,  12,17
04:20,  12,  2.5,  25,  2.2,  3.4,   6,36
04:21,  36,  2.1,  24,  2.0,  2.5,  12, 0
04:22,  28,  0.2,  23,  1.9,  2.1,  36, 0
04:23,   5,  1.2,  20,  1.8,  2.6,  19,14
04:24,  26,  2.3,  18,  1.7,  2.2,  12,55
04:25,  24,  1.6,  19,  1.8,  3.0,  20,37
04:26,  20,  2.5,  21,  1.8,  3.4,  45,40
04:27,  19,  1.8,  21,  1.8,  3.9,  15,42
04:28,  41,  1.9,  22,  1.8,  2.9,  15,11
04:29,   8,  1.0,  24,  1.7,  3.5,  26,40
04:30,  28,  1.3,  24,  1.7,  3.0,  20,21
04:31, 338,  1.2,  24,  1.7,  2.9,  40,21
04:32,  21,  2.0,  24,  1.8,  3.3,  11,24
04:33,  38,  0.9,  26,  1.8,  2.1,  33,29
04:34,  20,  0.4,  27,  1.8,  2.0,  33,19
04:35,  13,  3.2,  27,  1.8,  3.1,  15, 0
04:36,  12,  2.8,  25,  1.8,  3.8,  14, 4
04:37,  29,  3.5,  26,  1.8,  3.9,   9,29
04:38,  28,  2.9,  25,  1.9,  3.9,   8,46
04:39,  22,  3.6,  25,  2.0,  4.0,  40,45
04:40,  28,  3.5,  26,  2.1,  4.1,  21,49
04:41, 315,  0.1,  24,  2.1,  4.4,   5,38
04:42,  36,  1.9,  22,  2.1,  2.5,  11,32
04:43,  25,  2.4,  20,  2.1,  2.8,   8,17
04:44,  33,  3.2,  21,  2.2,  3.2,  33,59
04:45,  21,  1.6,  22,  2.2,  3.2,  33, 0
04:46,   9,  1.7,  22,  2.2,  2.5,  42, 6
04:47,  43,  1.0,  21,  2.1,  2.6,  47,21
04:48,  69,  1.4,  20,  1.9,  2.7,  22,45
04:49,  26,  2.4,  19,  1.9,  3.0,  11,29
04:50,  20,  4.6,  19,  1.9,  4.6,  19, 0
04:51,  22,  2.1,  20,  2.0,  4.6,  20, 0
04:52,  21,  2.5,  21,  2.1,  3.8,  37,34
04:53, 345,  2.1,  21,  2.2,  4.0,  19, 7
04:54,   8,  2.0,  18,  2.1,  2.4,   1,13
04:55,  17,  2.1,  15,  2.0,  2.7,   9,58
04:56, 345,  2.2,  12,  2.0,  3.5,   3,17
04:57, 113,  0.5,  12,  2.0,  3.3,   2,23
04:58,   5,  1.9,  12,  2.0,  3.8, 358,45
04:59,  34,  2.0,  13,  2.0,  3.0,  19,14
05:00,   9,  1.3,  13,  2.0,  4.5,  16,22
05:01,   2,  1.0,  12,  2.0,  3.9,   2,19
05:02,   1,  2.1,  10,  1.9,  2.6,  22,20
05:03,  28,  2.5,  10,  1.8,  3.1, 348, 5
05:04,  12,  2.5,  11,  1.9,  3.2,  13,16
05:05,  11,  2.8,  13,  2.0,  3.4,  24,14
05:06, 346,  1.5,  12,  2.0,  2.9,  13, 3
05:07, 315,  1.5,   9,  2.0,  2.1, 345,52
05:08, 355,  3.7,   7,  1.9,  3.8, 351,59
05:09,  15,  2.3,   6,  1.9,  3.7, 355, 0
05:10,  64,  0.5,   5,  1.7,  2.7,  23,11
05:11,  17,  1.0,   4,  1.7,  2.5,   3,20
05:12, 331,  0.7,   2,  1.5,  1.6, 341,47
05:13,  48,  0.6, 360,  1.5,  2.7,   1,19
05:14, 334,  0.4, 358,  1.4,  2.8,  23, 9
05:15, 121,  0.5, 356,  1.3,  3.4,  15,23
05:16,   6,  0.4, 357,  1.3,  2.8, 357,36
05:17, 321,  0.5, 358,  1.3,  1.9, 344,41
05:18,  34,  0.7, 359,  1.3,  2.0, 349,53
05:19, 344,  1.8, 357,  1.2,  2.0, 331,55
05:20, 102,  0.6, 352,  1.1,  1.8, 344, 0
05:21,  96,  0.1, 352,  1.2,  4.3, 357,16
05:22, 320,  1.4, 351,  1.2,  2.2, 357,25
05:23,  10,  1.8, 351,  1.2,  2.5,   2,56
05:24, 338,  0.1, 350,  1.2,  3.1, 353, 5
05:25,   0,  0.0, 349,  1.1,  1.7, 340, 7
05:26,  29,  1.7, 351,  1.1,  2.3, 352,49
05:27,  23,  2.1, 357,  1.3,  3.5,  19,14
05:28,  15,  1.0,   2,  1.4,  2.8,  44,29
05:29,  29,  1.3,   8,  1.4,  2.2,  22,40
05:30,  24,  1.7,  11,  1.5,  2.9,  12,23
05:31,  24,  1.0,  13,  1.5,  2.8,  15,54
05:32,  22,  1.8,  16,  1.6,  2.6,   3,10
05:33, 340,  0.3,  18,  1.6,  2.3, 354,34
05:34,   2,  0.9,  19,  1.5,  1.1, 331,12
05:35, 352,  2.8,  21,  1.6,  3.0,  28,34
05:36, 348,  2.3,  18,  1.6,  2.9, 346, 1
05:37, 351,  0.6,  14,  1.4,  2.4, 349, 0
05:38,  16,  1.4,  10,  1.4,  2.4,  17, 9
05:39, 355,  3.3,   7,  1.4,  3.4, 353,59
05:40,   9,  0.8,   6,  1.3,  3.6, 351,42
05:41,  15,  3.6,   5,  1.3,  3.6,  10,59
05:42,  15,  3.9,   4,  1.5,  4.7,  15,24
05:43,   8,  2.6,   5,  1.6,  3.9,  15, 0
05:44,  38,  3.5,   8,  1.8,  3.6,  41,34
05:45,  30,  2.9,  10,  1.9,  3.5,  38, 0
05:46,  54,  1.9,  15,  2.0,  3.3,  14, 6
05:47,  37,  2.3,  20,  2.2,  4.6,  67,12
05:48,  33,  2.7,  23,  2.4,  4.3,  25,49
05:49, 320,  1.0,  21,  2.4,  3.6, 349,25
05:50,   7,  2.4,  21,  2.5,  3.6,   9,49
05:51,  21,  3.0,  22,  2.6,  3.2, 335, 8
05:52,  20,  2.0,  22,  2.4,  3.1,  25, 1
05:53,  52,  1.8,  20,  2.3,  2.8, 338,31
05:54,  11,  2.4,  18,  2.3,  3.8,  14,29
05:55,  79,  1.2,  15,  2.2,  3.2,  10,55
05:56,  29,  1.1,  14,  2.1,  2.8,   9,21
05:57,  16,  0.7,  10,  1.9,  2.6,   3,50
05:58,  31,  1.1,   8,  1.8,  4.6, 346,29
05:59, 355,  2.6,   9,  1.8,  3.8,   3,19
06:00, 292,  0.4,   7,  1.7,  2.6, 355, 0
06:01, 344,  1.6,   4,  1.6,  1.8,  23,21
06:02,  12,  2.4,   4,  1.5,  2.7,  13,35
06:03,  42,  3.0,   5,  1.6,  3.3,   2, 7
06:04,  32,  2.7,   7,  1.6,  3.5,  48,13
06:05,  35,  1.3,   8,  1.7,  2.9,  40,49
06:06,  18,  2.6,   7,  1.7,  2.7,  23,44
06:07,  13,  1.4,   7,  1.7,  3.2,   4,38
06:08,  23,  2.9,  10,  1.8,  3.8,  34,27
06:09,  23,  2.9,  12,  1.9,  3.9,  33,11
06:10,  27,  1.4,  16,  2.1,  3.7,  25,34
06:11,  40,  2.2,  21,  2.2,  2.9,  12,22
06:12,  26,  1.6,  21,  2.2,  2.4,   4,10
06:13,  41,  2.1,  23,  2.1,  3.5,  56,43
06:14, 360,  2.6,  21,  2.1,  3.6,  22, 7
06:15, 325,  2.3,  21,  2.1,  3.8,   0,24
06:16,  12,  1.5,  19,  2.1,  3.5, 349,47
06:17,  42,  2.0,  17,  2.2,  5.8, 349,30
06:18,  22,  2.8,  15,  2.2,  5.5,   0,44
06:19,   0,  1.3,  12,  2.2,  3.8, 360,13
06:20,   6,  2.0,   8,  2.1,  3.2, 359,54
06:21, 348,  3.8,   4,  2.1,  6.0,   1,54
06:22, 322,  1.6,   1,  2.3,  5.2, 348,36
06:23, 352,  4.5, 358,  2.4,  4.5, 354,36
06:24,   1,  2.0, 359,  2.4,  5.2, 355,53
06:25,  28,  3.9, 359,  2.4,  4.8,   2,34
06:26, 324,  2.4,   0,  2.5,  5.3,   4,19
06:27,  11,  4.8,   1,  2.4,  5.0,   2,59
06:28, 359,  3.3,   0,  2.4,  5.2, 355,12
06:29,   0,  3.6,   1,  2.5,  4.6,   6,35
06:30,  59,  1.0,   2,  2.5,  4.0, 356, 1
06:31,  47,  0.9,   2,  2.5,  4.1,  10,24
06:32,  22,  1.9,   5,  2.5,  4.1,  32,28
06:33,  36,  1.0,   6,  2.4,  3.8, 360,37
06:34, 358,  5.1,   5,  2.4,  5.0,  18, 8
06:35,   1,  2.0,   5,  2.4,  5.3,  10, 9
06:36, 347,  2.7,   5,  2.5,  4.2,  20,24
06:37, 291,  0.0,   5,  2.4,  4.1, 331,22
06:38, 350,  3.1,   6,  2.3,  5.1,  10,33
06:39, 346,  1.1,   6,  2.3,  4.7,  11, 6
06:40,  19,  2.9,   8,  2.4,  4.2, 340,46
06:41,  14,  3.0,   9,  2.4,  4.2, 351,55
06:42,  23,  2.9,   8,  2.3,  4.2,  18, 4
06:43, 329,  1.8,   7,  2.3,  3.8,   9, 5
06:44, 349,  0.8,   8,  2.2,  2.6, 346,46
06:45,  19,  5.5,   7,  2.2,  5.5,  20, 0
06:46,   4,  4.4,   7,  2.3,  5.5,  19, 0
06:47,  11,  3.7,   9,  2.4,  5.3, 354, 1
06:48,  28,  3.4,   9,  2.4,  4.3,   3,21
06:49,   6,  2.8,  10,  2.5,  4.7,  24,55
06:50, 112,  0.7,  11,  2.5,  4.1,  11,18
06:51,  68,  2.5,  12,  2.5,  5.0,  24,52
06:52,  30,  4.3,  14,  2.6,  5.6,  28,53
06:53,  21,  3.5,  15,  2.8,  6.0,  19,20
06:54,  31,  3.2,  15,  2.9,  3.8,   7,17
06:55,  29,  4.2,  17,  2.9,  4.4,  20,47
06:56,   6,  4.2,  16,  2.8,  4.8,   9,47
06:57,  10,  1.9,  15,  2.8,  5.4, 358, 4
06:58,  32,  2.5,  14,  2.8,  4.6,  10,23
06:59,  12,  2.9,  14,  2.8,  4.7,  19,15
07:00,   6,  2.7,  13,  2.7,  3.2,   4, 1
07:01,   7,  2.2,  10,  2.7,  5.3, 347, 6
07:02,  17,  2.5,  10,  2.7,  4.7,  31,15
07:03,  12,  3.4,   9,  2.7,  5.5,   7,32
07:04, 354,  3.4,   9,  2.9,  5.6,   6, 4
07:05, 357,  2.4,   8,  2.9,  5.0,  16,37
07:06,  23,  0.8,   9,  2.8,  3.4,  19, 5
07:07, 347,  2.6,   9,  2.7,  3.0, 342,59
07:08,  10,  3.0,   9,  2.7,  4.0,  17,19
07:09,  23,  3.3,   9,  2.5,  3.8,   6, 1
07:10,  33,  1.9,  10,  2.6,  5.0,   5,11
07:11,   5,  2.6,  11,  2.6,  4.7,   2,48
07:12,   9,  4.8,  11,  2.6,  6.0,  19,33
07:13,  31,  2.2,  10,  2.6,  4.8,   9, 0
07:14, 309,  1.2,  10,  2.4,  3.4,   5, 4
07:15,  13,  3.6,   9,  2.4,  5.0,   5,48
07:16,   1,  1.9,   9,  2.5,  4.2, 348,36
07:17,  24,  2.7,   9,  2.6,  4.6,  13, 8
07:18, 339,  3.6,   7,  2.6,  5.9, 353,37
07:19,  34,  3.1,   7,  2.7,  5.0,  26,50
07:20,   3,  2.2,   7,  2.8,  6.2,   1,20
07:21,  69,  1.8,   7,  2.9,  5.3,  14,48
07:22,   0,  1.1,   6,  2.8,  4.5,  32,14
07:23, 359,  4.1,   7,  2.8,  4.9,  12,48
07:24,  13,  2.9,   9,  2.8,  4.1, 359, 0
07:25, 103,  1.0,  12,  2.9,  5.0,  23,47
07:26,  26,  1.7,  14,  2.9,  4.9,  43, 7
07:27,  17,  3.6,  15,  2.9,  4.8,  19,56
07:28,  17,  4.4,  18,  2.9,  4.8,  28,13
07:29,  25,  3.9,  19,  3.1,  5.7,  10,49
07:30,  18,  2.0,  20,  3.2,  5.9,  10,15
07:31,  30,  3.4,  21,  3.1,  4.4,  16,58
07:32,  14,  1.6,  22,  3.1,  4.6,  17,25
07:33,   5,  2.7,  24,  3.1,  4.6,  18,43
07:34,  15,  4.4,  22,  3.2,  5.7, 359,45
07:35, 260,  1.5,  20,  3.2,  5.8, 347,13
07:36,  20,  3.2,  17,  3.2,  5.1,   6,11
07:37,  78,  0.7,  15,  3.1,  5.2,   2,31
07:38,  18,  4.7,  14,  3.0,  5.9, 356,58
07:39, 352,  1.9,  11,  2.7,  4.7,  18, 0
07:40,  24,  5.0,   9,  2.6,  6.4, 341,55
07:41, 351,  4.5,   6,  2.6,  5.5, 357,40
07:42, 347,  1.8,   4,  2.7,  6.3,   1,10
