00:01, 380,  3.0, 390,  2.5,  5.0, 388,18
00:02, 401,  2.7, 391,  2.5,  3.6, 390,44
00:03, 366,  1.8, 393,  2.5,  3.1, 393,28
00:04, 394,  1.1, 394,  2.5,  3.7, 394,50
00:05, 405,  3.3, 395,  2.5,  3.7, 394,27
00:06, 380,  4.3, 397,  2.6,  4.5, 397,54
00:07, 406,  2.1, 397,  2.6,  4.1, 396,42
00:08, 384,  1.9, 395,  2.6,  4.3, 397,32
00:09, 367,  2.1, 395,  2.5,  3.2, 395,32
00:10, 384,  3.3, 394,  2.4,  3.7, 394,57
00:11, 391,  3.1, 391,  2.4,  3.6, 394,11
00:12, 389,  3.3, 391,  2.5,  4.8, 391,30
00:13, 411,  5.0, 393,  2.6,  5.5, 393,51
00:14, 377,  4.0, 393,  2.7,  5.6, 393, 3
00:15, 381,  2.6, 390,  2.8,  4.8, 393, 2
00:16, 390,  2.8, 387,  2.7,  4.6, 388,34
00:17, 382,  2.7, 387,  2.7,  3.7, 388,15
00:18, 391,  4.4, 386,  2.8,  5.3, 386,50
00:19, 341,  1.9, 384,  2.9,  4.9, 386,13
00:20, 413,  2.0, 384,  2.9,  4.4, 384,30
00:21, 383,  3.1, 386,  2.9,  3.7, 384,12
00:22, 400,  2.7, 384,  2.8,  4.2, 386,17
00:23, 297,  1.0, 381,  2.7,  4.1, 384, 7
00:24, 480,  1.0, 380,  2.6,  5.6, 380,28
00:25, 472,  1.3, 383,  2.6,  4.1, 383,36
00:26, 421,  2.3, 386,  2.6,  4.4, 383,10
00:27, 394,  2.2, 386,  2.7,  5.7, 384,37
00:28, 390,  2.5, 386,  2.7,  6.0, 386,44
00:29, 380,  3.8, 386,  2.6,  4.2, 386,36
00:30, 386,  2.0, 388,  2.7,  5.1, 388,52
00:31, 397,  3.4, 387,  2.7,  5.2, 388,49
00:32, 390,  3.2, 390,  2.8,  4.0, 387, 9
00:33, 409,  2.3, 390,  2.7,  4.1, 390,40
00:34, 402,  3.9, 390,  2.7,  4.5, 391,23
00:35, 406,  2.0, 390,  2.7,  4.1, 390, 1
00:36, 466,  1.0, 390,  2.6,  4.1, 390,49
00:37, 399,  2.0, 388,  2.6,  5.5, 388,26
00:38, 379,  1.4, 387,  2.5,  3.7, 388,12
00:39, 442,  1.4, 388,  2.5,  4.9, 387,12
00:40, 333,  1.6, 386,  2.4,  3.2, 386,43
00:41, 395,  5.9, 386,  2.3,  6.1, 386,59
00:42, 268,  0.7, 386,  2.3,  5.8, 386,23
00:43, 366,  2.5, 386,  2.4,  5.2, 386,25
00:44, 365,  4.3, 386,  2.3,  4.8, 386,52
00:45, 389,  2.0, 383,  2.3,  5.3, 383,42
00:46, 254,  0.4, 383,  2.4,  5.2, 384,13
00:47, 367,  2.4, 382,  2.3,  4.1, 383, 7
00:48, 376,  1.2, 383,  2.4,  5.2, 383,18
00:49, 377,  2.6, 383,  2.5,  5.1, 383,18
00:50, 378,  3.4, 381,  2.6,  5.8, 381, 5
00:51, 332,  1.1, 380,  2.6,  5.2, 381,12
00:52, 404,  1.7, 379,  2.5,  3.6, 380,50
00:53, 397,  1.0, 377,  2.4,  3.8, 377,45
00:54, 374,  3.6, 377,  2.4,  4.6, 377,58
00:55, 358,  4.5, 377,  2.4,  6.2, 377,53
00:56, 425,  3.1, 376,  2.3,  4.6, 377,21
00:57, 357,  2.8, 377,  2.4,  6.3, 377,23
00:58, 378,  1.4, 377,  2.4,  4.4, 377,38
00:59, 385,  3.4, 377,  2.4,  5.4, 377,12
01:00, 359,  1.9, 382,  2.5,  4.8, 379, 9
01:01, 382,  2.8, 382,  2.5,  5.2, 382,31
01:02, 390,  3.7, 384,  2.5,  3.8, 383,34
01:03, 392,  2.6, 384,  2.7,  4.9, 384,43
01:04, 397,  2.7, 386,  2.8,  4.7, 386,38
01:05, 386,  1.9, 387,  2.8,  4.5, 387,14
01:06, 392,  2.1, 390,  2.8,  3.7, 390,32
01:07, 388,  5.3, 391,  2.9,  7.0, 391,53
01:08, 364,  2.8, 391,  3.1,  5.9, 391, 2
01:09, 275,  1.0, 391,  3.1,  5.5, 391, 6
01:10, 345,  2.3, 390,  3.0,  5.2, 390,56
01:11, 396,  2.9, 390,  3.0,  5.2, 390,27
01:12, 418,  2.9, 388,  3.0,  5.0, 390, 5
01:13, 386,  3.4, 390,  2.9,  3.7, 390,39
01:14, 422,  1.7, 388,  3.0,  6.2, 388,34
01:15, 406,  1.9, 388,  2.9,  4.4, 390,53
01:16, 395,  5.0, 388,  3.0,  5.0, 388, 0
01:17, 382,  1.7, 387,  2.9,  5.5, 388, 2
01:18, 411,  3.0, 386,  2.8,  5.6, 387,35
01:19, 404,  1.3, 384,  2.9,  5.9, 386,39
01:20, 384,  4.9, 386,  3.0,  6.1, 386,25
01:21, 402,  2.5, 384,  2.9,  5.4, 386, 6
01:22, 384,  5.5, 386,  2.9,  5.5, 386, 0
01:23, 372,  2.2, 384,  3.0,  5.1, 386, 1
01:24, 377,  4.0, 386,  3.0,  5.7, 386,58
01:25, 383,  4.1, 386,  3.1,  5.6, 386,52
01:26, 381,  5.1, 386,  3.1,  5.1, 386, 0
01:27, 377,  2.0, 387,  3.3,  6.5, 387,26
01:28, 376,  0.7, 388,  3.1,  4.9, 388,28
01:29, 490,  1.5, 388,  3.1,  6.3, 388, 5
01:30, 359,  1.0, 390,  3.0,  3.6, 390,32
01:31, 406,  2.6, 390,  3.0,  4.7, 390, 7
01:32, 368,  2.4, 391,  3.1,  6.4, 391,50
01:33, 376,  4.7, 390,  3.1,  6.4, 390,43
01:34, 493,  1.4, 390,  3.2,  5.5, 390,48
01:35, 390,  3.1, 391,  3.1,  5.5, 391,31
01:36, 380,  3.0, 393,  3.2,  5.6, 393,44
01:37, 358,  1.9, 391,  3.0,  5.8, 391,55
01:38, 392,  2.6, 393,  3.1,  4.8, 391,18
01:39, 437,  1.3, 393,  3.1,  3.8, 393, 6
01:40, 414,  1.6, 391,  3.1,  4.9, 393,39
01:41, 412,  2.0, 393,  3.1,  3.5, 391,30
01:42, 394,  3.5, 393,  3.0,  4.2, 393,52
01:43, 404,  1.2, 393,  2.9,  4.3, 393,28
01:44, 422,  1.5, 394,  2.8,  3.5, 393,27
01:45, 418,  3.0, 394,  2.8,  5.0, 394,40
01:46, 436,  3.2, 396,  2.7,  4.7, 396,28
01:47, 421,  2.0, 397,  2.6,  3.2, 395,18
01:48, 425,  3.0, 400,  2.6,  3.2, 400,56
01:49, 413,  1.9, 403,  2.5,  3.5, 400, 3
01:50, 440,  1.0, 405,  2.4,  3.1, 403,14
01:51, 395,  2.3, 410,  2.4,  2.8, 408,43
01:52, 435,  1.5, 412,  2.3,  2.2, 410, 1
01:53, 435,  1.2, 417,  2.2,  2.7, 414, 9
01:54, 424,  1.5, 419,  2.1,  1.8, 418,38
01:55, 405,  1.7, 419,  2.0,  2.3, 419,52
01:56, 403,  1.6, 419,  1.9,  1.9, 419,54
01:57, 411,  0.9, 418,  1.8,  3.0, 419,17
01:58, 369,  2.9, 414,  1.9,  6.0, 415,37
01:59, 384,  5.3, 411,  2.0,  5.9, 411,49
02:00, 342,  2.9, 405,  2.2,  5.8, 410, 1
02:01, 366,  1.3, 403,  2.3,  5.1, 403,52
02:02, 325,  1.2, 397,  2.4,  4.8, 398,47
02:03, 395,  3.7, 391,  2.4,  4.6, 394,43
02:04, 370,  1.4, 387,  2.6,  4.5, 388,39
02:05, 398,  1.5, 383,  2.7,  4.0, 383,37
02:06, 393,  2.8, 382,  2.8,  5.0, 381,42
02:07, 382,  4.1, 380,  2.9,  4.5, 380,19
02:08, 367,  2.8, 382,  2.9,  6.4, 382,58
02:09, 417,  0.7, 380,  2.8,  5.1, 382, 5
02:10, 365,  2.8, 381,  2.7,  4.9, 381,11
02:11, 378,  4.7, 383,  2.8,  5.8, 382,46
02:12, 386,  4.3, 380,  2.8,  5.1, 381, 9
02:13, 355,  1.7, 380,  2.7,  4.5, 380, 1
02:14, 359,  3.7, 379,  2.6,  3.8, 379,38
02:15, 390,  4.2, 377,  2.7,  5.7, 377,57
02:16, 362,  4.4, 377,  2.7,  5.9, 377, 2
02:17, 371,  3.9, 376,  2.7,  5.1, 377,26
02:18, 379,  3.8, 374,  2.6,  4.5, 376,20
02:19, 415,  3.7, 376,  2.6,  6.1, 374,12
02:20, 383,  2.5, 376,  2.7,  4.2, 376, 3
02:21, 376,  5.5, 374,  2.7,  5.8, 374,59
02:22, 380,  2.4, 377,  2.7,  5.9, 374,38
02:23, 375,  3.9, 379,  3.0,  6.4, 377,34
02:24, 378,  5.6, 380,  3.1,  6.7, 380,47
02:25, 366,  0.4, 380,  3.2,  6.0, 380,19
02:26, 363,  3.0, 380,  3.1,  5.0, 379,49
02:27, 428,  2.5, 379,  3.1,  5.8, 379,16
02:28, 361,  2.9, 380,  3.2,  5.9, 379,10
02:29, 394,  3.4, 380,  3.2,  6.9, 380,17
02:30, 372,  2.7, 379,  3.2,  6.9, 380,10
02:31, 376,  5.3, 377,  3.1,  5.3, 377, 0
02:32, 390,  4.4, 377,  3.1,  6.7, 377,53
02:33, 441,  3.5, 377,  3.0,  7.4, 377, 4
02:34, 331,  1.8, 377,  3.1,  6.0, 377, 2
02:35, 277,  1.3, 377,  3.0,  5.6, 377,19
02:36, 332,  1.9, 377,  3.0,  6.5, 377,56
02:37, 378,  1.4, 379,  3.1,  6.0, 379,36
02:38, 386,  3.2, 379,  3.1,  5.0, 379,41
02:39, 374,  3.0, 380,  3.1,  5.1, 380,32
02:40, 398,  3.6, 383,  3.1,  6.9, 382,42
02:41, 366,  2.7, 383,  3.2,  6.4, 383,22
02:42, 341,  2.8, 381,  3.1,  4.8, 383,14
02:43, 441,  0.8, 380,  3.0,  4.8, 380,24
02:44, 395,  4.4, 380,  2.9,  5.5, 380,30
02:45, 382,  3.4, 380,  2.9,  4.6, 382,43
02:46, 376,  3.7, 382,  2.9,  5.3, 382,54
02:47, 383,  4.9, 383,  2.7,  5.1, 383,34
02:48, 469,  1.8, 381,  2.8,  6.0, 383, 5
02:49, 372,  2.8, 382,  2.8,  5.4, 381,21
02:50, 438,  0.9, 380,  2.8,  4.4, 380,34
02:51, 404,  1.3, 379,  2.7,  6.4, 379,11
02:52, 399,  3.2, 381,  2.6,  4.6, 380,58
02:53, 342,  2.7, 382,  2.8,  5.8, 383,28
02:54, 214,  0.4, 380,  2.7,  6.1, 382,17
02:55, 409,  1.0, 377,  2.6,  4.8, 379,30
02:56, 368,  3.5, 377,  2.5,  3.8, 377,59
02:57, 409,  2.7, 376,  2.5,  5.1, 376,42
02:58, 388,  0.8, 376,  2.4,  4.8, 376, 8
02:59, 306,  1.1, 374,  2.3,  3.0, 374,40
03:00, 384,  2.2, 374,  2.2,  3.1, 374,10
03:01, 346,  0.8, 374,  2.0,  2.7, 374,45
03:02, 395,  1.2, 374,  2.0,  3.0, 374,44
03:03, 442,  1.9, 373,  1.9,  5.6, 373,43
03:04, 350,  0.6, 373,  1.9,  4.7, 374,39
03:05, 385,  1.7, 376,  1.9,  4.3, 374, 8
03:06, 333,  2.0, 374,  2.0,  5.3, 376, 5
03:07, 386,  4.8, 372,  2.0,  4.8, 372, 0
03:08, 388,  2.8, 376,  1.9,  5.4, 372, 5
03:09, 358,  1.2, 374,  2.0,  3.8, 376,16
03:10, 311,  0.6, 374,  2.0,  3.5, 374,40
03:11, 387,  4.2, 374,  2.1,  5.1, 374,31
03:12, 331,  2.3, 374,  2.3,  5.0, 376,34
03:13, 388,  1.9, 374,  2.2,  4.4, 374, 6
03:14, 359,  3.8, 377,  2.2,  5.5, 376,28
03:15, 384,  2.3, 377,  2.3,  4.5, 377,48
03:16, 301,  0.5, 380,  2.3,  4.7, 379,18
03:17, 462,  0.4, 383,  2.2,  4.5, 381,11
03:18, 363,  3.9, 379,  2.3,  3.9, 379, 0
03:19, 404,  4.3, 380,  2.3,  4.7, 379, 2
03:20, 376,  4.5, 383,  2.4,  5.6, 383,41
03:21, 433,  0.1, 383,  2.5,  4.8, 381,35
03:22, 380,  1.3, 383,  2.2,  2.9, 381,41
03:23, 368,  3.0, 381,  2.4,  5.3, 382,40
03:24, 354,  2.3, 380,  2.4,  5.7, 380,46
03:25, 349,  1.8, 381,  2.4,  5.9, 380,15
03:26, 387,  2.3, 380,  2.4,  4.1, 381,22
03:27, 361,  3.8, 380,  2.5,  4.9, 382,37
03:28, 329,  1.4, 382,  2.6,  5.3, 382,34
03:29, 390,  4.4, 382,  2.6,  5.2, 381,42
03:30, 270,  0.3, 379,  2.5,  4.1, 382, 1
03:31,  34,  2.9, 379,  2.5,  3.6, 379,29
03:32, 373,  3.3, 379,  2.6,  5.5, 380,46
03:33, 353,  2.1, 380,  2.6,  5.2, 380,24
03:34, 329,  2.5, 379,  2.6,  5.2, 379,50
03:35, 343,  1.2, 377,  2.6,  5.0, 379, 3
03:36, 371,  3.6, 379,  2.7,  6.0, 377,30
03:37, 427,  1.1, 379,  2.6,  4.8, 377,45
03:38, 358,  5.0, 377,  2.6,  5.4, 379,27
03:39, 322,  1.8, 377,  2.6,  5.3, 379,18
03:40, 407,  4.9, 379,  2.7,  4.9, 379, 0
03:41, 320,  1.4, 379,  2.8,  5.2, 380,14
03:42, 390,  4.1, 380,  2.8,  4.5, 379,21
03:43, 384,  1.7, 381,  2.8,  5.7, 383,54
03:44, 373,  2.8, 383,  2.7,  3.9, 381,10
03:45, 363,  4.8, 383,  2.7,  5.9, 383,47
03:46, 395,  2.4, 383,  2.7,  4.7, 383,28
03:47, 389,  2.2, 383,  2.6,  3.7, 383,18
03:48, 387,  3.5, 384,  2.6,  3.8, 383,52
03:49, 383,  4.9, 386,  2.5,  5.5, 386,58
03:50, 401,  3.2, 384,  2.6,  4.6, 386, 1
03:51, 377,  3.5, 384,  2.5,  3.6, 384,56
03:52, 382,  1.2, 381,  2.5,  4.5, 384, 6
03:53, 366,  1.6, 380,  2.5,  5.0, 380,30
03:54, 379,  1.5, 380,  2.5,  4.8, 380, 1
03:55, 354,  0.8, 380,  2.4,  4.7, 380,28
03:56, 513,  0.9, 380,  2.4,  4.8, 380,28
03:57, 422,  0.6, 377,  2.4,  5.1, 377,43
03:58, 440,  1.5, 374,  2.4,  4.4, 376,44
03:59, 370,  0.8, 373,  2.3,  4.5, 374,20
04:00, 460,  1.1, 370,  2.2,  4.5, 370,51
04:01, 363,  2.9, 372,  2.1,  2.9, 372, 0
04:02, 338,  1.2, 372,  2.0,  4.8, 370,32
04:03, 387,  3.2, 370,  2.0,  3.5, 372,18
04:04, 341,  3.6, 370,  2.0,  4.8, 370,12
04:05, 332,  1.3, 367,  2.1,  4.5, 369,37
04:06, 359,  3.8, 365,  2.1,  5.1, 366,23
04:07, 275,  1.0, 362,  2.1,  5.4, 363,34
04:08, 387,  1.2, 362,  2.2,  4.8, 362,49
04:09, 366,  1.9, 363,  2.3,  4.8, 363,36
04:10, 401,  2.4, 363,  2.3,  4.4, 363, 8
04:11, 355,  1.9, 362,  2.3,  3.4, 363, 1
04:12, 347,  1.4, 360,  2.3,  4.4, 360,45
04:13, 353,  2.6, 359,  2.3,  4.7, 359,54
04:14, 374,  4.5, 357,  2.3,  4.5, 357, 0
04:15, 354,  1.5, 359,  2.3,  5.6, 357,10
04:16, 330,  3.4, 359,  2.3,  4.2, 360,28
04:17, 357,  2.1, 362,  2.2,  3.6, 360,29
04:18, 471,  1.2, 363,  2.1,  3.5, 362, 4
04:19, 359,  2.1, 363,  2.0,  2.9, 363,14
04:20, 371,  1.4, 362,  1.9,  3.0, 362,36
04:21, 360,  3.3, 360,  2.0,  4.7, 360,47
04:22, 374,  2.1, 362,  1.8,  3.5, 362,45
04:23, 370,  4.1, 363,  1.9,  4.7, 363,58
04:24, 400,  3.0, 367,  1.9,  5.6, 365,14
04:25, 372,  1.5, 369,  1.8,  5.6, 367,32
04:26, 396,  2.1, 372,  1.9,  5.1, 372,56
04:27, 217,  1.2, 372,  1.9,  5.1, 373, 9
04:28, 336,  1.6, 370,  1.9,  4.4, 372,26
04:29, 373,  2.5, 369,  2.0,  3.2, 369,51
04:30, 284,  0.4, 372,  2.1,  4.2, 370,40
04:31, 386,  1.7, 376,  2.0,  3.6, 372, 7
04:32, 366,  0.9, 376,  2.1,  3.5, 376,10
04:33, 423,  2.7, 374,  2.1,  5.5, 376,13
04:34, 359,  0.4, 373,  2.1,  4.3, 373,40
04:35, 372,  5.2, 373,  2.2,  6.6, 373,58
04:36, 378,  1.8, 370,  2.2,  5.1, 373, 6
04:37, 286,  1.2, 366,  2.1,  3.8, 369,14
04:38, 325,  1.2, 367,  2.1,  3.3, 366,15
04:39, 349,  1.6, 367,  2.1,  4.8, 367,18
04:40, 294,  0.8, 365,  2.0,  3.3, 365,23
04:41, 440,  2.6, 360,  2.2,  5.6, 362,39
04:42, 352,  4.1, 359,  2.3,  5.0, 359,54
04:43, 354,  2.8, 359,  2.3,  5.9, 359, 7
04:44, 374,  4.4, 357,  2.2,  5.0, 359, 3
04:45, 379,  0.2, 356,  2.2,  5.1, 357,23
04:46, 119,  0.6, 357,  2.2,  4.5, 356, 6
04:47, 361,  3.5, 359,  2.3,  5.6, 356,29
04:48, 345,  4.4, 359,  2.4,  5.9, 359,46
04:49, 318,  4.2, 357,  2.5,  5.9, 357,59
04:50, 374,  3.6, 356,  2.7,  4.6, 356,29
04:51, 379,  1.9, 359,  2.6,  4.7, 357,38
04:52, 341,  2.8, 357,  2.6,  4.4, 357, 5
04:53, 362,  2.7, 360,  2.4,  5.3, 360,43
04:54, 428,  1.2, 360,  2.4,  6.3, 360,11
04:55, 275,  1.0, 360,  2.4,  5.3, 359,39
04:56, 366,  1.4, 360,  2.4,  4.1, 360,14
04:57, 391,  1.8, 363,  2.3,  3.9, 362,53
04:58, 360,  4.6, 363,  2.1,  4.6, 363, 0
04:59, 351,  3.6, 367,  2.1,  4.8, 366,46
05:00, 367,  0.9, 369,  2.1,  4.9, 367,17
05:01, 353,  3.6, 367,  2.1,  4.9, 369, 7
05:02, 388,  1.3, 367,  2.2,  6.4, 369, 7
05:03, 376,  3.0, 367,  2.3,  4.4, 367,39
05:04, 419,  0.8, 369,  2.3,  3.9, 367,45
05:05, 360,  1.0, 369,  2.3,  3.9, 369, 4
05:06, 522,  0.4, 369,  2.3,  4.2, 369,45
05:07, 376,  4.6, 372,  2.4,  4.9, 372,25
05:08, 374,  3.2, 373,  2.5,  5.7, 372, 4
05:09, 365,  1.1, 372,  2.4,  4.9, 373,20
05:10, 401,  1.3, 372,  2.4,  2.4, 373,20
05:11, 376,  2.6, 374,  2.4,  4.0, 374,57
05:12, 363,  1.8, 379,  2.3,  4.9, 376,16
05:13, 466,  1.9, 380,  2.3,  4.5, 380,56
05:14, 417,  0.5, 380,  2.2,  4.5, 380, 6
05:15, 370,  4.2, 379,  2.2,  6.6, 379,54
05:16, 476,  1.0, 380,  2.3,  5.7, 380,53
05:17,  50,  1.3, 379,  2.2,  5.4, 379,41
05:18, 371,  3.2, 377,  2.1,  3.8, 379, 2
05:19, 452,  1.3, 376,  2.1,  3.6, 376,50
05:20, 341,  4.2, 379,  2.2,  4.2, 379, 0
05:21, 359,  0.5, 377,  2.2,  4.7, 377,27
05:22, 386,  1.8, 374,  2.2,  5.1, 374,50
05:23, 316,  0.7, 372,  2.2,  3.6, 374,23
05:24, 376,  3.5, 370,  2.2,  3.6, 370,53
05:25, 356,  1.0, 372,  2.3,  5.5, 372,48
05:26, 306,  0.3, 370,  2.3,  4.6, 370,28
05:27, 381,  1.8, 370,  2.3,  3.8, 369,28
05:28, 389,  1.2, 373,  2.2,  3.9, 372,43
05:29, 382,  2.6, 374,  2.2,  5.2, 374,54
05:30, 401,  2.8, 374,  2.3,  5.6, 374,56
05:31, 388,  2.9, 376,  2.3,  5.1, 374, 7
05:32, 302,  0.8, 378,  2.3,  5.8, 377,42
05:33, 479,  1.2, 380,  2.4,  5.6, 379,45
05:34, 414,  2.8, 380,  2.4,  4.3, 380, 3
05:35, 399,  2.0, 381,  2.3,  3.8, 381,21
05:36, 430,  2.7, 380,  2.3,  5.3, 380,55
05:37, 318,  2.6, 380,  2.4,  4.9, 382,39
05:38, 356,  2.9, 377,  2.4,  3.8, 377,58
05:39, 290,  1.0, 376,  2.4,  3.8, 376,36
05:40, 363,  2.6, 374,  2.4,  5.7, 374,14
05:41, 376,  1.7, 374,  2.4,  4.9, 374,43
05:42, 392,  3.9, 373,  2.4,  5.1, 374,55
05:43, 326,  1.4, 373,  2.3,  6.2, 373,52
05:44, 350,  2.1, 374,  2.3,  5.2, 373,16
05:45, 372,  2.9, 374,  2.4,  4.3, 373,29
05:46, 389,  1.2, 376,  2.5,  3.8, 374,41
05:47, 385,  1.4, 376,  2.4,  4.2, 376,30
05:48, 394,  3.7, 377,  2.4,  5.3, 377,27
05:49, 206,  0.3, 380,  2.5,  4.3, 380,51
05:50, 392,  2.0, 381,  2.4,  4.4, 381,27
05:51, 412,  3.9, 380,  2.5,  5.0, 380,56
05:52, 421,  2.4, 380,  2.4,  5.0, 380,45
05:53, 362,  4.7, 381,  2.4,  5.2, 381,59
05:54, 408,  2.8, 381,  2.4,  4.1, 381,19
05:55, 435,  1.5, 384,  2.4,  4.6, 382, 9
05:56, 423,  2.9, 384,  2.4,  2.9, 384, 0
05:57, 374,  3.3, 388,  2.4,  3.9, 388,58
05:58, 396,  1.7, 390,  2.3,  3.3, 388, 4
05:59, 382,  2.0, 391,  2.3,  2.6, 391,33
06:00, 425,  0.8, 394,  2.2,  2.7, 393,29
06:01, 412,  1.0, 393,  2.1,  3.8, 391,33
06:02, 369,  1.7, 391,  2.0,  3.0, 393,56
06:03, 409,  3.2, 391,  2.1,  4.3, 393,32
06:04, 334,  2.4, 393,  2.1,  3.7, 391, 4
06:05, 387,  1.0, 390,  1.9,  3.5, 390,39
06:06, 416,  1.3, 390,  1.9,  3.4, 389,16
06:07, 371,  3.1, 388,  2.0,  4.8, 388,37
06:08, 388,  3.1, 387,  2.1,  4.0, 387,49
06:09, 421,  2.2, 387,  2.1,  4.3, 387, 3
06:10, 382,  3.4, 387,  2.1,  4.9, 387,40
06:11, 417,  1.5, 393,  2.2,  3.1, 387,15
06:12, 457,  2.2, 398,  2.2,  2.6, 397,58
06:13, 443,  1.2, 404,  2.1,  3.3, 400,17
06:14, 419,  3.7, 408,  2.1,  4.1, 407,46
06:15, 423,  1.9, 414,  2.3,  3.9, 408, 3
06:16, 424,  1.6, 419,  2.2,  2.0, 417,17
06:17, 436,  3.4, 424,  2.1,  3.4, 424, 0
06:18, 433,  1.7, 425,  2.0,  3.3, 424, 1
06:19, 427,  2.3, 428,  2.0,  3.0, 428,35
06:20, 416,  1.9, 429,  2.0,  2.7, 428,17
06:21, 410,  1.7, 429,  2.1,  2.4, 429,29
06:22, 406,  2.7, 426,  2.1,  4.0, 426,54
06:23, 433,  2.7, 425,  2.1,  4.2, 426,48
06:24, 395,  3.3, 425,  2.2,  3.9, 425,30
06:25, 423,  1.4, 421,  2.2,  3.4, 424,16
06:26, 371,  2.2, 415,  2.3,  3.9, 419,25
06:27, 387,  3.3, 411,  2.3,  3.3, 411, 0
06:28, 392,  0.8, 408,  2.4,  4.2, 410,29
06:29, 339,  1.7, 405,  2.4,  4.4, 405,25
06:30, 388,  2.5, 401,  2.5,  4.3, 404, 7
06:31, 395,  5.3, 401,  2.6,  5.5, 401,59
06:32, 384,  4.6, 400,  2.8,  5.7, 400,55
06:33, 371,  2.6, 396,  2.9,  5.5, 398,27
06:34, 396,  1.9, 391,  2.9,  5.9, 394,12
06:35, 365,  2.2, 390,  3.0,  6.3, 390,36
06:36, 371,  6.5, 388,  3.1,  6.5, 388, 0
06:37, 380,  3.7, 388,  3.3,  6.2, 388, 1
06:38, 380,  3.6, 390,  3.3,  4.6, 390,55
06:39,  26,  2.1, 388,  3.2,  3.8, 390, 5
06:40, 350,  0.5, 387,  3.0,  3.0, 387,35
06:41, 303,  1.4, 384,  2.8,  2.0, 386,24
06:42, 348,  2.0, 382,  2.5,  4.7, 382,34
06:43, 362,  3.8, 382,  2.4,  3.8, 382, 0
06:44, 462,  1.7, 381,  2.5,  6.5, 382,52
06:45, 375,  0.8, 379,  2.5,  6.9, 380, 6
06:46, 382,  5.3, 379,  2.4,  6.0, 379,56
06:47, 372,  3.3, 379,  2.4,  6.1, 379, 5
06:48, 297,  1.1, 377,  2.4,  5.4, 377,19
06:49, 379,  4.6, 377,  2.6,  6.9, 376,26
06:50, 476,  1.9, 376,  2.8,  6.6, 377,34
06:51, 395,  3.2, 377,  2.9,  5.0, 379,39
06:52, 106,  0.3, 379,  3.0,  6.0, 379,13
06:53, 361,  7.3, 374,  3.0,  8.9, 374,54
06:54, 392,  2.3, 376,  3.0,  7.4, 374, 1
06:55, 291,  1.3, 377,  2.9,  4.9, 377,13
06:56, 259,  0.3, 374,  2.8,  5.4, 376,18
06:57, 503,  0.9, 374,  2.8,  7.8, 373,19
06:58, 376,  3.2, 372,  2.7,  4.7, 372,29
06:59, 459,  3.5, 373,  2.7,  5.9, 373,57
07:00, 451,  1.2, 373,  2.7,  5.4, 373,15
07:01, 373,  2.3, 373,  2.9,  9.2, 373,36
07:02, 408,  1.0, 370,  3.0,  5.7, 372,51
07:03, 362,  4.6, 374,  3.1,  7.1, 372,20
07:04, 501,  1.4, 373,  3.2,  7.5, 374, 5
07:05, 376,  3.7, 373,  3.1,  5.5, 373,25
07:06, 357,  4.6, 377,  3.3,  6.6, 374, 8
07:07, 345,  2.7, 379,  3.4,  7.3, 379,35
07:08, 378,  4.6, 380,  3.6,  6.9, 380,34
07:09, 395,  4.0, 380,  3.6,  7.7, 381,15
07:10, 383,  2.8, 381,  3.8,  8.3, 379,18
07:11, 391,  2.5, 383,  3.8,  6.9, 381,21
07:12, 361,  4.8, 384,  3.9,  7.5, 383,41
07:13, 393,  3.1, 384,  3.9,  8.3, 384,28
07:14, 376,  2.2, 384,  3.8,  7.3, 384,18
07:15, 389,  5.1, 384,  3.9,  5.8, 384,32
07:16, 379,  3.7, 383,  3.8,  6.5, 384, 5
07:17, 351,  2.4, 383,  3.7,  6.1, 384,55
07:18, 322,  3.1, 383,  3.7,  7.1, 383, 8
07:19,  92,  1.7, 381,  3.7,  8.5, 381,46
07:20, 415,  3.9, 379,  3.6,  7.1, 380,54
07:21, 316,  1.8, 380,  3.6,  7.4, 379,17
07:22, 384,  3.9, 377,  3.5,  6.4, 380,13
07:23, 348,  6.7, 379,  3.5,  6.7, 379, 0
07:24, 382,  3.9, 379,  3.6,  8.0, 377,34
07:25, 370,  9.8, 377,  3.8,  9.8, 377, 0
07:26, 405,  2.8, 379,  4.1,  8.7, 378,44
07:27, 368,  3.1, 377,  4.2,  8.7, 377,49
07:28, 383,  5.5, 377,  4.1,  5.5, 377, 0
07:29, 401,  0.5, 379,  4.0,  6.0, 379,50
07:30, 363,  4.2, 380,  3.9,  7.4, 380,42
07:31, 377,  5.1, 377,  3.9,  8.0, 380, 6
07:32, 337,  0.6, 377,  3.9,  6.8, 378,41
07:33, 369,  4.1, 376,  3.9,  9.0, 377, 9
07:34, 430,  2.3, 377,  3.9,  8.0, 376, 2
07:35, 415,  3.3, 380,  3.9,  8.1, 378,29
07:36,  16,  0.4, 380,  3.7,  6.8, 379,10
07:37, 416,  6.9, 381,  3.4,  6.9, 381, 0
07:38, 416,  3.0, 381,  3.4,  7.3, 381, 1
07:39, 438,  4.1, 383,  3.3,  5.5, 381,10
07:40, 417,  4.4, 383,  3.5,  7.3, 384,48
07:41, 411,  6.5, 384,  3.5,  7.9, 384,17
07:42, 480,  2.2, 388,  3.7,  8.4, 384, 1
07:43, 367,  4.4, 388,  3.8,  8.5, 390,53
