00:01, 199,  2.9, 206,  3.3,  6.2, 209,36
00:02, 188,  3.3, 205,  3.3,  5.0, 209,54
00:03, 208,  3.8, 204,  3.2,  6.3, 204,54
00:04, 199,  5.1, 203,  3.0,  5.0, 199, 0
00:05, 229,  1.5, 203,  3.1,  5.9, 207,49
00:06, 194,  2.3, 202,  3.2,  6.2, 190,20
00:07, 210,  3.3, 202,  3.2,  4.7, 206,19
00:08, 206,  3.4, 203,  3.2,  4.2, 201, 2
00:09, 207,  4.1, 204,  3.2,  4.1, 207,11
00:10, 222,  1.9, 204,  3.2,  4.3, 205,47
00:11, 202,  3.4, 204,  3.1,  4.1, 206,52
00:12, 199,  1.9, 204,  3.1,  3.7, 183, 7
00:13, 211,  3.1, 205,  3.0,  3.8, 210,52
00:14, 222,  2.7, 206,  3.0,  4.7, 213, 5
00:15, 200,  2.5, 205,  2.9,  4.1, 191,13
00:16, 197,  4.3, 205,  2.8,  4.7, 206,59
00:17, 232,  1.3, 204,  2.6,  4.3, 197, 0
00:18, 223,  1.3, 204,  2.6,  3.9, 189,48
00:19, 207,  3.1, 204,  2.6,  3.5, 218,46
00:20, 208,  3.5, 204,  2.6,  4.9, 220,26
00:21, 192,  1.3, 205,  2.6,  4.6, 196,11
00:22, 207,  3.0, 205,  2.7,  4.9, 203,34
00:23, 167,  3.3, 204,  2.7,  4.5, 202,50
00:24, 184,  1.1, 203,  2.7,  5.3, 202,10
00:25, 184,  3.5, 204,  2.7,  3.7, 198,57
00:26, 199,  2.6, 204,  2.7,  3.6, 208,29
00:27, 247,  1.3, 204,  2.8,  4.1, 203, 7
00:28, 189,  3.2, 204,  2.7,  3.6, 212,28
00:29, 208,  3.3, 204,  2.7,  3.3, 208, 0
00:30, 216,  3.3, 204,  2.7,  4.3, 207,44
00:31, 194,  2.9, 205,  2.7,  4.0, 225,39
00:32, 212,  4.7, 206,  2.7,  5.3, 221, 8
00:33, 227,  2.0, 207,  2.7,  4.7, 212, 0
00:34, 177,  1.1, 208,  2.7,  4.8, 218, 6
00:35, 263,  1.4, 207,  2.7,  4.6, 222,55
00:36, 182,  2.7, 207,  2.8,  4.7, 208, 9
00:37, 199,  3.3, 207,  2.8,  4.4, 200,16
00:38, 188,  4.4, 206,  2.9,  6.3, 207,26
00:39, 175,  4.2, 204,  3.0,  5.0, 193, 2
00:40, 174,  2.2, 204,  2.9,  4.3, 175, 0
00:41, 220,  3.0, 201,  2.8,  3.8, 179,23
00:42, 204,  2.5, 199,  2.8,  5.3, 184,32
00:43, 199,  2.2, 198,  2.8,  3.5, 204, 4
00:44, 175,  2.8, 196,  2.8,  4.5, 197,31
00:45, 230,  2.0, 196,  2.8,  4.1, 205,14
00:46, 203,  4.1, 195,  2.7,  4.1, 204,59
00:47, 180,  1.5, 197,  2.7,  4.1, 203, 0
00:48, 196,  2.4, 197,  2.6,  4.1, 209,25
00:49, 182,  1.8, 197,  2.5,  3.0, 186,12
00:50, 201,  1.3, 196,  2.5,  3.3, 195, 4
00:51, 182,  1.8, 195,  2.4,  2.2, 168,12
00:52, 211,  1.8, 195,  2.3,  2.6, 223,32
00:53, 191,  2.4, 195,  2.2,  2.9, 183,33
00:54, 206,  1.5, 196,  2.0,  3.0, 172,42
00:55, 179,  1.9, 197,  1.9,  2.7, 203,43
00:56, 185,  1.2, 195,  1.8,  2.2, 200,43
00:57, 159,  1.3, 194,  1.6,  1.8, 180,38
00:58, 180,  1.5, 192,  1.5,  2.1, 193,41
00:59, 175,  1.7, 192,  1.6,  2.9, 200,37
01:00, 207,  1.4, 191,  1.6,  2.3, 181,10
01:01, 202,  0.8, 191,  1.6,  2.5, 173,41
01:02, 189,  0.9, 191,  1.4,  1.0, 205,57
01:03, 210,  0.3, 191,  1.3,  2.1, 200,12
01:04, 181,  0.9, 191,  1.3,  1.2, 205,50
01:05, 257,  0.3, 191,  1.2,  1.2, 178, 8
01:06,   0,  0.0, 195,  1.1,  1.2, 216,33
01:07, 220,  1.0, 196,  1.1,  1.5, 197,37
01:08,   0,  0.0, 198,  1.0,  1.9, 171,13
01:09, 247,  1.5, 200,  0.8,  1.5, 248, 0
01:10, 201,  1.1, 206,  0.8,  1.8, 219,19
01:11, 234,  0.1, 209,  0.8,  1.6, 232,43
01:12, 202,  0.8, 211,  0.8,  1.5, 219,37
01:13, 241,  1.0, 214,  0.8,  1.5, 212,15
01:14, 234,  1.1, 220,  0.8,  1.5, 233,41
01:15, 236,  1.4, 224,  0.9,  1.5, 233,58
01:16, 238,  1.2, 225,  0.9,  1.4, 236, 0
01:17, 235,  2.1, 229,  1.0,  3.0, 242,52
01:18, 244,  2.0, 233,  1.2,  2.7, 248,43
01:19, 256,  0.8, 235,  1.3,  2.3, 249, 6
01:20, 229,  0.8, 237,  1.2,  1.1, 251,16
01:21, 250,  0.5, 242,  1.2,  1.3, 270,25
01:22,   0,  0.0, 247,  1.2,  0.5, 250, 0
01:23, 301,  0.8, 250,  1.1,  0.9, 287,20
01:24, 244,  1.2, 253,  1.1,  1.8, 250,47
01:25, 249,  1.0, 253,  1.0,  1.2, 244, 0
01:26,   0,  0.0, 254,  1.0,  1.0, 249, 0
01:27,   0,  0.0, 255,  0.7,  0.4, 199,22
01:28, 204,  0.5, 255,  0.5,  0.5, 205,59
01:29, 177,  0.3, 254,  0.4,  0.6, 219, 7
01:30,   0,  0.0, 250,  0.3,  0.5, 197,33
01:31, 211,  0.7, 244,  0.3,  0.7, 194,13
01:32,   0,  0.0, 238,  0.3,  0.7, 212, 1
01:33, 198,  0.8, 230,  0.3,  0.8, 197,58
01:34, 204,  0.9, 219,  0.3,  1.3, 222,36
01:35, 188,  0.8, 211,  0.3,  1.3, 195,44
01:36,   0,  0.0, 208,  0.3,  1.1, 203,45
01:37, 235,  0.8, 210,  0.4,  1.5, 240,13
01:38, 182,  0.4, 209,  0.5,  0.9, 202,19
01:39, 236,  1.0, 209,  0.5,  1.5, 199,11
01:40, 217,  1.0, 212,  0.6,  1.9, 227,52
01:41, 210,  2.0, 214,  0.8,  2.3, 218,35
01:42, 234,  1.8, 215,  1.0,  2.2, 215,19
01:43, 226,  1.9, 216,  1.1,  2.1, 240,12
01:44, 221,  1.1, 218,  1.2,  2.4, 227,12
01:45, 215,  1.6, 219,  1.2,  1.6, 203,35
01:46, 199,  1.3, 220,  1.3,  1.9, 214,12
01:47, 190,  0.8, 218,  1.3,  1.8, 198,19
01:48, 213,  1.2, 218,  1.4,  1.5, 205,55
01:49, 187,  1.4, 216,  1.4,  2.0, 209,44
01:50, 187,  1.5, 213,  1.4,  1.6, 194,20
01:51, 188,  1.5, 211,  1.4,  1.9, 199,55
01:52, 207,  1.8, 207,  1.4,  2.3, 200,40
01:53, 186,  1.8, 203,  1.3,  2.4, 192,53
01:54, 258,  1.2, 199,  1.3,  2.9, 185, 6
01:55, 229,  1.1, 199,  1.4,  3.2, 188,30
01:56, 221,  1.2, 197,  1.4,  1.9, 193,38
01:57, 209,  4.0, 198,  1.5,  4.2, 207,58
01:58, 211,  3.4, 197,  1.7,  4.4, 186,15
01:59, 201,  3.1, 198,  1.9,  4.3, 207, 3
02:00, 203,  1.3, 198,  2.0,  3.6, 193,14
02:01, 194,  2.2, 199,  2.0,  2.9, 218,36
02:02, 225,  1.6, 200,  2.1,  3.3, 211,44
02:03, 171,  0.8, 202,  2.1,  3.1, 213, 8
02:04, 185,  2.0, 202,  2.1,  2.0, 184,59
02:05, 168,  1.4, 200,  2.0,  3.0, 175,51
02:06, 184,  1.5, 199,  2.0,  2.0, 195, 6
02:07, 198,  1.1, 196,  1.9,  2.5, 179,38
02:08, 199,  1.9, 195,  1.8,  2.4, 198,56
02:09, 191,  1.7, 195,  1.6,  2.2, 204,39
02:10, 190,  1.9, 193,  1.5,  2.2, 195, 7
02:11, 174,  1.7, 192,  1.5,  2.6, 208, 6
02:12, 178,  2.1, 190,  1.4,  2.5, 187,10
02:13, 199,  3.4, 190,  1.4,  3.5, 208,57
02:14, 188,  2.5, 191,  1.6,  4.2, 209,27
02:15, 198,  2.4, 192,  1.6,  2.8, 201, 9
02:16, 214,  1.0, 193,  1.6,  2.8, 197,39
02:17, 185,  1.1, 196,  1.6,  1.8, 202,41
02:18, 186,  1.0, 195,  1.6,  1.6, 185,47
02:19, 183,  1.0, 194,  1.5,  1.6, 174,36
02:20, 163,  0.9, 195,  1.5,  2.0, 201,23
02:21, 213,  1.1, 194,  1.5,  1.6, 205,56
02:22, 226,  1.6, 195,  1.4,  2.0, 176,12
02:23, 162,  2.2, 195,  1.4,  2.3, 186,52
02:24, 191,  1.0, 193,  1.3,  2.2, 162, 0
02:25, 189,  0.6, 192,  1.3,  2.0, 193,28
02:26, 167,  2.5, 191,  1.3,  2.9, 175,58
02:27, 179,  1.2, 188,  1.3,  2.7, 196, 6
02:28, 215,  1.7, 189,  1.4,  2.8, 219,40
02:29, 180,  1.5, 191,  1.5,  2.6, 196,14
02:30, 183,  1.7, 192,  1.5,  2.3, 208,39
02:31, 190,  1.5, 193,  1.6,  3.0, 205,22
02:32, 180,  1.6, 192,  1.7,  2.8, 190,30
02:33, 196,  2.9, 191,  1.6,  3.3, 193,46
02:34, 194,  2.2, 192,  1.7,  3.2, 187, 3
02:35, 175,  3.2, 192,  1.8,  3.7, 180,51
02:36, 199,  2.9, 193,  1.8,  3.5, 171, 2
02:37, 175,  2.4, 194,  1.9,  3.5, 176,10
02:38, 172,  4.1, 192,  1.9,  4.0, 172, 0
02:39, 216,  2.0, 191,  1.9,  4.1, 172, 0
02:40, 181,  2.7, 190,  2.0,  2.9, 190,24
02:41, 205,  1.6, 189,  2.0,  3.5, 177,50
02:42, 181,  2.4, 189,  2.0,  3.5, 196,52
02:43, 172,  2.0, 189,  2.1,  4.8, 188,11
02:44, 195,  1.8, 187,  2.1,  4.0, 196,16
02:45, 171,  2.2, 186,  2.1,  3.1, 188,54
02:46, 134,  0.4, 185,  2.0,  2.7, 181,18
02:47, 105,  0.2, 184,  2.0,  2.9, 174,39
02:48, 194,  1.9, 184,  2.0,  4.4, 174,43
02:49, 202,  2.8, 184,  2.0,  3.1, 187,56
02:50, 211,  3.5, 185,  2.1,  4.6, 208,55
02:51, 227,  0.8, 186,  2.1,  4.6, 196, 3
02:52, 205,  1.4, 188,  2.2,  4.3, 194,20
02:53, 212,  1.3, 190,  2.1,  2.8, 205,38
02:54, 193,  0.6, 190,  2.0,  3.4, 181,13
02:55, 210,  3.7, 194,  2.2,  5.0, 203,38
02:56, 216,  2.7, 196,  2.3,  5.0, 195,17
02:57, 220,  1.2, 198,  2.3,  3.8, 189,38
02:58, 203,  2.2, 200,  2.3,  4.1, 215,21
02:59, 153,  1.2, 200,  2.3,  2.5, 205,16
03:00, 199,  2.1, 200,  2.2,  3.0, 204,18
03:01, 198,  2.3, 200,  2.1,  2.6, 180,42
03:02, 138,  0.7, 198,  2.0,  2.4, 199, 1
03:03, 191,  1.6, 196,  2.0,  1.8, 185,20
03:04, 191,  1.0, 197,  2.0,  2.4, 201,29
03:05, 202,  2.3, 196,  1.8,  2.5, 185,58
03:06, 199,  1.6, 194,  1.7,  2.5, 201,22
03:07, 198,  1.8, 194,  1.6,  2.2, 194,55
03:08, 198,  0.9, 192,  1.5,  2.4, 189, 7
03:09, 206,  1.0, 192,  1.5,  1.5, 199,38
03:10, 205,  1.2, 192,  1.4,  1.6, 188, 9
03:11, 200,  1.0, 192,  1.3,  1.9, 179,29
03:12, 197,  1.1, 193,  1.3,  2.2, 194,52
03:13, 177,  2.3, 194,  1.3,  2.8, 194,46
03:14, 227,  1.1, 194,  1.3,  2.3, 177, 0
03:15, 201,  1.4, 194,  1.2,  1.5, 206, 3
03:16, 202,  1.2, 195,  1.2,  1.8, 196,37
03:17, 192,  0.5, 194,  1.2,  1.6, 177,36
03:18, 192,  0.9, 193,  1.2,  1.8, 171,29
03:19, 195,  1.1, 194,  1.2,  1.2, 186,46
03:20, 208,  0.9, 194,  1.1,  1.3, 186, 5
03:21, 198,  1.3, 195,  1.1,  1.4, 189, 8
03:22, 191,  1.2, 196,  1.1,  1.6, 206,43
03:23, 195,  1.8, 196,  1.0,  1.8, 211,58
03:24, 199,  1.3, 196,  1.1,  1.9, 204, 2
03:25, 203,  1.3, 196,  1.1,  1.8, 198,38
03:26, 206,  1.6, 197,  1.1,  1.8, 202,45
03:27, 184,  1.1, 198,  1.2,  2.3, 202,13
03:28, 204,  1.4, 198,  1.1,  1.7, 197,53
03:29, 203,  1.7, 199,  1.2,  2.2, 213,44
03:30, 182,  0.9, 199,  1.3,  3.0, 208,21
03:31, 215,  1.1, 200,  1.4,  3.0, 200,22
03:32, 197,  1.6, 200,  1.4,  2.6, 208,51
03:33, 181,  2.9, 201,  1.5,  3.0, 179,59
03:34, 193,  2.0, 200,  1.5,  2.9, 181, 0
03:35, 181,  2.9, 200,  1.6,  2.9, 184,59
03:36, 229,  1.0, 199,  1.6,  2.9, 181, 0
03:37, 207,  0.9, 199,  1.6,  2.1, 200, 6
03:38, 155,  0.8, 198,  1.6,  2.1, 204,17
03:39, 190,  0.7, 197,  1.6,  1.8, 189,29
03:40, 193,  1.4, 197,  1.5,  1.4, 192, 0
03:41, 204,  0.8, 194,  1.4,  1.4, 192, 1
03:42, 204,  1.0, 192,  1.3,  1.2, 204,57
03:43, 201,  0.9, 192,  1.2,  1.2, 187,43
03:44, 184,  1.3, 193,  1.2,  1.7, 183,53
03:45, 191,  1.2, 192,  1.1,  1.4, 167, 3
03:46, 193,  1.3, 192,  1.1,  2.2, 189,40
03:47, 184,  2.0, 192,  1.1,  2.1, 182,58
03:48, 188,  1.9, 192,  1.1,  2.5, 193,38
03:49, 176,  1.4, 193,  1.2,  2.6, 191,44
03:50, 194,  1.6, 192,  1.2,  2.1, 178, 4
03:51, 181,  1.0, 191,  1.3,  1.9, 173,36
03:52, 183,  0.7, 190,  1.3,  2.0, 187,42
03:53, 202,  1.4, 190,  1.4,  2.3, 183,17
03:54, 168,  1.5, 189,  1.4,  2.1, 201,55
03:55, 160,  1.7, 189,  1.5,  2.0, 195,37
03:56, 186,  2.7, 187,  1.5,  2.9, 185,58
03:57, 217,  0.8, 186,  1.5,  2.7, 186, 0
03:58,   0,  0.0, 185,  1.5,  1.8, 181,29
03:59, 198,  1.0, 185,  1.4,  1.9, 199,24
04:00, 179,  1.9, 185,  1.4,  2.1, 193,56
04:01, 181,  2.2, 187,  1.4,  3.0, 184,51
04:02, 164,  2.1, 189,  1.5,  2.4, 175,58
04:03, 174,  0.6, 188,  1.5,  3.0, 197,25
04:04, 211,  1.9, 188,  1.4,  1.8, 212, 0
04:05, 187,  2.8, 189,  1.5,  3.0, 193,57
04:06, 187,  1.1, 190,  1.4,  2.8, 187, 0
04:07, 161,  2.1, 190,  1.4,  2.1, 196,29
04:08, 176,  2.2, 189,  1.4,  2.2, 163, 1
04:09, 182,  1.8, 186,  1.5,  2.2, 176, 0
04:10, 174,  1.1, 185,  1.5,  2.6, 189,16
04:11, 253,  0.2, 185,  1.5,  2.1, 207,23
04:12, 187,  1.9, 184,  1.5,  2.3, 186,11
04:13, 188,  0.4, 185,  1.4,  2.3, 199, 5
04:14, 199,  1.5, 184,  1.5,  2.4, 183,31
04:15, 191,  1.6, 184,  1.4,  2.5, 194,45
04:16, 216,  1.8, 185,  1.5,  2.9, 201,36
04:17, 177,  1.4, 186,  1.5,  2.0, 203, 4
04:18, 202,  1.7, 186,  1.5,  2.4, 181,37
04:19, 171,  1.5, 188,  1.5,  2.4, 182,27
04:20, 209,  1.3, 188,  1.5,  2.0, 184,12
04:21, 221,  1.1, 188,  1.6,  3.3, 170, 6
04:22, 182,  2.4, 189,  1.6,  3.1, 196,20
04:23, 200,  2.0, 188,  1.6,  3.0, 179,31
04:24, 210,  1.3, 188,  1.7,  2.3, 174, 8
04:25, 179,  1.1, 190,  1.7,  2.9, 208,26
04:26, 203,  2.1, 189,  1.6,  2.2, 192,53
04:27, 201,  2.5, 188,  1.6,  2.8, 176,45
04:28, 183,  2.5, 189,  1.6,  2.6, 201, 2
04:29, 192,  1.7, 189,  1.6,  3.3, 195,22
04:30, 229,  0.0, 190,  1.6,  2.8, 180,24
04:31, 151,  1.7, 190,  1.6,  2.9, 180,40
04:32, 211,  1.0, 188,  1.6,  2.6, 167,54
04:33, 205,  2.8, 189,  1.6,  3.6, 196,50
04:34, 169,  2.1, 189,  1.6,  3.5, 192, 7
04:35, 174,  0.5, 186,  1.5,  2.6, 156,52
04:36, 164,  1.6, 186,  1.7,  3.6, 193,22
04:37, 182,  2.8, 185,  1.7,  3.5, 172,58
04:38, 197,  2.8, 186,  1.7,  3.3, 180,15
04:39, 184,  2.0, 187,  1.8,  3.6, 200,37
04:40, 181,  2.1, 185,  1.9,  4.1, 172,23
04:41, 193,  2.0, 185,  2.0,  3.4, 180,29
04:42, 178,  1.4, 185,  2.0,  3.8, 177,10
04:43, 208,  3.3, 184,  2.0,  3.8, 182,21
04:44, 218,  1.9, 185,  2.2,  4.4, 189,17
04:45, 260,  0.5, 186,  2.3,  4.1, 195,41
04:46, 194,  3.4, 187,  2.3,  4.0, 214,56
04:47, 186,  2.6, 187,  2.3,  4.1, 191,21
04:48, 191,  3.4, 187,  2.3,  4.0, 190,33
04:49, 187,  2.7, 186,  2.3,  3.6, 173,49
04:50, 200,  2.3, 188,  2.2,  3.2, 183,53
04:51, 185,  2.0, 190,  2.1,  2.4, 200, 1
04:52, 217,  0.7, 192,  2.2,  3.7, 180,20
04:53, 220,  0.9, 192,  2.2,  4.1, 191,11
04:54, 175,  2.2, 191,  2.1,  4.5, 190,32
04:55, 208,  1.3, 191,  2.2,  4.2, 195, 7
04:56, 168,  2.4, 191,  2.2,  3.1, 179,32
04:57, 173,  0.6, 191,  2.2,  4.3, 196,39
04:58, 220,  2.7, 191,  2.2,  4.3, 187,55
04:59, 179,  2.5, 191,  2.3,  5.5, 198, 5
05:00, 186,  3.9, 189,  2.3,  4.2, 191,23
05:01, 247,  0.6, 187,  2.5,  5.4, 181, 7
05:02, 196,  4.1, 186,  2.4,  4.0, 196, 0
05:03, 152,  2.0, 185,  2.5,  5.7, 180,48
05:04, 186,  4.2, 185,  2.5,  5.4, 199,49
05:05, 190,  2.8, 183,  2.6,  4.4, 175,31
05:06, 182,  3.7, 181,  2.7,  4.6, 187,28
05:07, 218,  1.1, 181,  2.6,  4.0, 183, 1
05:08, 197,  3.3, 181,  2.6,  4.0, 181,17
05:09, 194,  3.8, 182,  2.6,  5.8, 189,28
05:10, 149,  0.3, 183,  2.7,  6.0, 193,20
05:11, 190,  2.5, 185,  2.6,  4.4, 201,46
05:12, 238,  2.6, 184,  2.7,  4.6, 196,53
05:13, 181,  2.1, 186,  2.5,  3.2, 188, 5
05:14, 212,  2.1, 185,  2.4,  3.1, 156,44
05:15, 172,  2.1, 187,  2.3,  4.9, 213,48
05:16,   0,  0.0, 188,  2.3,  4.1, 181,29
05:17, 192,  2.7, 187,  2.4,  4.9, 196,15
05:18, 203,  4.3, 188,  2.5,  5.1, 190,44
05:19, 180,  1.8, 187,  2.4,  4.3, 203, 0
05:20, 207,  2.4, 187,  2.3,  3.3, 204,16
05:21, 182,  3.1, 187,  2.2,  3.1, 191,59
05:22, 199,  3.9, 186,  2.1,  3.8, 199, 0
05:23, 129,  0.8, 186,  2.1,  4.4, 198, 2
05:24, 201,  3.8, 186,  2.2,  4.0, 209,56
05:25, 199,  2.7, 185,  2.2,  5.3, 173,40
05:26, 181,  4.2, 186,  2.2,  5.1, 197,55
05:27, 187,  3.0, 187,  2.2,  6.0, 187,40
05:28, 206,  0.7, 186,  2.2,  4.3, 162,43
05:29, 177,  1.1, 186,  2.4,  5.3, 183,26
05:30, 182,  2.0, 185,  2.4,  3.8, 170,30
05:31, 181,  3.1, 184,  2.5,  4.6, 196,17
05:32, 189,  3.1, 185,  2.6,  3.7, 184,13
05:33, 183,  2.5, 186,  2.5,  3.1, 188, 0
05:34, 201,  2.2, 186,  2.5,  3.3, 166,24
05:35, 190,  2.8, 187,  2.6,  4.5, 203,54
05:36, 187,  2.9, 186,  2.6,  3.8, 183,19
05:37, 187,  3.5, 187,  2.5,  4.1, 206, 4
05:38, 169,  3.1, 186,  2.5,  4.0, 168, 8
05:39, 180,  1.4, 187,  2.4,  4.1, 202,15
05:40, 195,  0.9, 188,  2.3,  3.1, 191,11
05:41, 195,  3.2, 188,  2.3,  4.8, 188,21
05:42, 181,  2.2, 187,  2.4,  5.1, 178,37
05:43, 169,  0.9, 187,  2.4,  3.3, 198, 3
05:44, 179,  5.1, 187,  2.5,  5.5, 176,54
05:45, 182,  2.1, 186,  2.4,  5.1, 179, 0
05:46, 191,  2.2, 186,  2.4,  4.4, 178,30
05:47, 342,  0.2, 185,  2.4,  4.6, 183,30
05:48, 198,  2.6, 185,  2.3,  4.0, 177,14
05:49, 188,  3.0, 185,  2.4,  4.3, 175,42
05:50, 194,  2.0, 185,  2.6,  4.1, 192,39
05:51, 175,  2.9, 184,  2.6,  4.1, 177,43
05:52, 220,  2.6, 184,  2.5,  3.2, 190,54
05:53, 214,  1.4, 185,  2.5,  3.7, 197,45
05:54, 192,  2.4, 185,  2.4,  4.3, 179,53
05:55, 184,  3.1, 185,  2.6,  5.0, 181,10
05:56, 215,  3.3, 186,  2.6,  3.9, 180, 3
05:57, 200,  2.4, 185,  2.6,  3.3, 215, 0
05:58, 155,  1.2, 185,  2.5,  2.7, 176,38
05:59, 169,  3.7, 184,  2.5,  4.0, 178,33
06:00, 233,  1.0, 185,  2.4,  3.7, 169, 0
06:01, 187,  2.1, 185,  2.3,  3.6, 187,40
06:02, 180,  4.2, 184,  2.5,  4.7, 164,31
06:03, 167,  2.9, 183,  2.5,  4.2, 181, 0
06:04, 145,  3.4, 182,  2.5,  3.4, 189,55
06:05, 181,  4.0, 182,  2.5,  4.4, 187,24
06:06, 174,  1.6, 182,  2.4,  4.1, 183, 0
06:07, 150,  1.0, 182,  2.4,  4.1, 163, 4
06:08, 175,  2.1, 182,  2.5,  4.4, 166,35
06:09, 231,  1.5, 183,  2.5,  4.1, 169,21
06:10, 197,  3.3, 181,  2.6,  4.4, 183,34
06:11,  10,  0.8, 181,  2.6,  3.3, 197, 0
06:12, 189,  2.8, 183,  2.5,  3.7, 198,16
06:13, 169,  0.2, 183,  2.5,  3.1, 186,26
06:14, 185,  3.4, 184,  2.5,  3.4, 175,33
06:15, 179,  4.6, 183,  2.4,  4.7, 181,59
06:16, 175,  0.8, 181,  2.4,  5.1, 187, 6
06:17, 202,  1.7, 181,  2.4,  3.2, 177,48
06:18, 275,  0.1, 182,  2.3,  4.4, 181,15
06:19, 148,  1.1, 181,  2.2,  2.6, 205,26
06:20, 152,  1.4, 181,  2.1,  3.7, 171,31
06:21, 199,  1.6, 179,  2.1,  3.3, 166,41
06:22, 199,  2.6, 179,  2.1,  4.3, 163,21
06:23, 174,  1.8, 178,  2.1,  3.2, 186,25
06:24, 182,  1.8, 179,  2.0,  2.9, 211,52
06:25, 199,  2.0, 179,  2.1,  4.3, 195,47
06:26, 179,  2.0, 180,  2.1,  4.3, 182,31
06:27, 195,  1.6, 180,  2.2,  5.5, 201,32
06:28, 173,  1.6, 182,  2.2,  3.9, 175,30
06:29, 177,  2.8, 181,  2.2,  3.9, 157,39
06:30, 210,  3.2, 183,  2.2,  3.7, 174,29
06:31, 217,  2.8, 185,  2.3,  3.7, 187, 3
06:32, 200,  3.8, 185,  2.3,  4.7, 183, 7
06:33, 209,  1.9, 185,  2.4,  4.4, 170,45
06:34, 202,  2.0, 185,  2.4,  3.9, 186,40
06:35, 231,  1.9, 187,  2.4,  4.4, 180,33
06:36, 187,  3.0, 188,  2.5,  5.0, 174,23
06:37, 193,  2.5, 187,  2.5,  5.1, 174,23
06:38, 186,  3.4, 186,  2.6,  3.6, 185,57
06:39, 194,  4.0, 187,  2.7,  4.6, 184,10
06:40, 171,  2.9, 186,  2.8,  5.0, 160,57
06:41, 212,  0.4, 185,  2.7,  2.9, 171, 0
06:42, 180,  3.8, 185,  2.7,  5.8, 168,41
06:43, 179,  2.3, 186,  2.7,  5.6, 181, 5
06:44, 189,  4.5, 186,  2.8,  5.0, 162,54
06:45, 153,  1.5, 185,  2.9,  5.2, 177, 2
06:46, 114,  0.7, 184,  2.8,  4.1, 173,35
06:47, 179,  4.0, 184,  2.7,  5.1, 184,57
06:48, 176,  1.6, 183,  2.7,  4.0, 179, 0
06:49, 186,  3.7, 183,  2.7,  4.8, 186,13
06:50, 171,  1.1, 183,  2.6,  4.2, 198,26
06:51, 221,  3.4, 183,  2.7,  3.8, 184,31
06:52, 196,  2.6, 184,  2.6,  4.7, 171,15
06:53, 170,  1.7, 184,  2.5,  3.9, 175, 9
06:54, 139,  0.7, 184,  2.5,  4.3, 183,10
06:55, 174,  3.2, 184,  2.4,  4.3, 188,29
06:56, 211,  1.4, 186,  2.4,  4.0, 178,20
06:57, 346,  0.0, 187,  2.3,  3.5, 217,35
06:58, 191,  3.5, 188,  2.3,  3.5, 191, 0
06:59, 188,  3.5, 188,  2.2,  4.9, 180,23
07:00, 164,  2.3, 188,  2.2,  4.6, 190, 3
07:01, 161,  1.8, 188,  2.3,  3.5, 184,21
07:02, 209,  1.1, 187,  2.2,  4.0, 171,46
07:03, 170,  2.2, 186,  2.3,  3.3, 172,30
07:04, 190,  3.4, 186,  2.3,  4.1, 186,34
07:05, 239,  1.1, 185,  2.3,  4.3, 187,30
07:06, 196,  3.6, 185,  2.3,  4.6, 175,42
07:07, 189,  1.0, 184,  2.5,  4.8, 178,18
07:08,  82,  0.8, 183,  2.6,  5.6, 179,11
07:09, 201,  3.0, 183,  2.6,  3.7, 192,28
07:10, 184,  4.0, 185,  2.6,  5.3, 176,27
07:11, 263,  0.5, 185,  2.6,  4.5, 189,42
07:12, 139,  0.4, 185,  2.7,  5.2, 178,32
07:13, 164,  2.2, 185,  2.8,  5.2, 190,48
07:14, 206,  3.3, 186,  2.8,  5.5, 198,10
07:15, 199,  3.0, 187,  2.8,  4.3, 202,56
07:16, 206,  2.4, 187,  2.8,  4.2, 188,26
07:17, 184,  3.2, 187,  2.9,  5.1, 181,31
07:18, 196,  3.1, 188,  2.8,  5.5, 186,47
07:19, 160,  3.2, 186,  2.8,  3.6, 187,40
07:20, 164,  2.1, 186,  2.8,  4.4, 189,26
07:21, 175,  4.0, 185,  2.8,  4.3, 184,44
07:22, 198,  0.9, 186,  2.6,  4.2, 166, 1
07:23, 157,  0.8, 187,  2.5,  3.3, 197, 6
07:24, 193,  0.8, 187,  2.3,  2.6, 174,46
07:25, 177,  3.7, 186,  2.3,  4.3, 170,22
07:26, 157,  2.8, 185,  2.3,  4.8, 180, 3
07:27, 177,  1.8, 185,  2.2,  3.8, 192,48
07:28, 208,  1.2, 186,  2.2,  3.3, 203,38
07:29, 183,  2.0, 187,  2.2,  3.5, 192,10
07:30, 198,  1.8, 186,  2.2,  5.1, 172,38
07:31, 185,  3.2, 186,  2.2,  4.3, 179, 6
07:32, 189,  2.9, 185,  2.4,  4.2, 168,43
07:33, 181,  2.3, 185,  2.4,  3.0, 165, 3
07:34, 181,  1.6, 183,  2.4,  3.1, 149,49
07:35, 184,  2.1, 182,  2.4,  3.7, 182,29
07:36, 191,  1.4, 182,  2.3,  3.8, 176,36
07:37, 336,  1.0, 181,  2.3,  5.4, 216,34
07:38, 210,  1.1, 179,  2.3,  3.4, 163,19
07:39, 184,  3.7, 179,  2.4,  5.9, 176,31
07:40, 206,  0.8, 181,  2.2,  3.7, 184, 0
07:41, 192,  3.8, 181,  2.2,  4.1, 171,18
07:42, 207,  2.2, 182,  2.1,  3.8, 192, 0
07:43, 191,  2.5, 183,  2.1,  3.4, 178,56
