00:01, +16.7,  64.4
00:02, +16.8,  64.3
00:03, +16.8,  64.6
00:04, +16.8,  64.1
00:05, +16.8,  64.2
00:06, +16.7,  64.1
00:07, +16.7,  64.3
00:08, +16.6,  65.1
00:09, +16.6,  65.4
00:10, +16.5,  66.3
00:11, +16.4,  67.0
00:12, +16.4,  67.2
00:13, +16.3,  68.0
00:14, +16.2,  67.6
00:15, +16.3,  67.1
00:16, +16.3,  66.7
00:17, +16.4,  66.2
00:18, +16.4,  65.6
00:19, +16.5,  65.0
00:20, +16.5,  65.0
00:21, +16.5,  65.0
00:22, +16.5,  65.4
00:23, +16.5,  65.4
00:24, +16.4,  65.6
00:25, +16.4,  65.6
00:26, +16.4,  65.6
00:27, +16.4,  65.9
00:28, +16.4,  65.7
00:29, +16.4,  66.1
00:30, +16.4,  66.2
00:31, +16.3,  66.2
00:32, +16.3,  66.2
00:33, +16.3,  65.6
00:34, +16.4,  65.3
00:35, +16.4,  65.1
00:36, +16.4,  65.1
00:37, +16.4,  64.9
00:38, +16.5,  64.6
00:39, +16.5,  64.2
00:40, +16.5,  64.3
00:41, +16.6,  64.2
00:42, +16.6,  64.1
00:43, +16.6,  64.1
00:44, +16.7,  64.0
00:45, +16.7,  63.9
00:46, +16.7,  63.7
00:47, +16.7,  63.5
00:48, +16.7,  63.6
00:49, +16.8,  63.5
00:50, +16.8,  63.4
00:51, +16.8,  62.7
00:52, +16.8,  62.7
00:53, +16.8,  62.6
00:54, +16.9,  61.9
00:55, +17.0,  61.8
00:56, +17.0,  61.4
00:57, +17.1,  60.8
00:58, +17.1,  60.6
00:59, +17.1,  60.5
01:00, +17.1,  60.6
01:01, +17.1,  60.6
01:02, +17.0,  60.6
01:03, +17.0,  60.9
01:04, +17.0,  61.1
01:05, +17.0,  61.4
01:06, +16.9,  61.7
01:07, +16.9,  61.8
01:08, +16.9,  62.0
01:09, +16.9,  62.1
01:10, +16.9,  62.3
01:11, +16.8,  62.6
01:12, +16.8,  62.8
01:13, +16.9,  62.7
01:14, +16.9,  62.9
01:15, +16.9,  62.9
01:16, +16.9,  62.7
01:17, +16.9,  63.0
01:18, +16.9,  63.1
01:19, +16.9,  63.3
01:20, +16.8,  63.8
01:21, +16.8,  64.0
01:22, +16.7,  64.6
01:23, +16.6,  65.2
01:24, +16.6,  65.6
01:25, +16.6,  65.9
01:26, +16.6,  66.1
01:27, +16.6,  65.7
01:28, +16.7,  65.5
01:29, +16.6,  65.5
01:30, +16.6,  65.5
01:31, +16.6,  65.5
01:32, +16.6,  65.3
01:33, +16.6,  65.3
01:34, +16.7,  65.3
01:35, +16.7,  64.9
01:36, +16.7,  65.0
01:37, +16.7,  65.0
01:38, +16.6,  65.2
01:39, +16.6,  65.3
01:40, +16.6,  65.3
01:41, +16.6,  65.4
01:42, +16.6,  65.5
01:43, +16.6,  65.7
01:44, +16.7,  65.6
01:45, +16.7,  65.4
01:46, +16.8,  65.2
01:47, +16.8,  65.1
01:48, +16.8,  65.0
01:49, +16.8,  64.9
01:50, +16.9,  65.0
01:51, +16.9,  64.8
01:52, +16.8,  64.9
01:53, +16.7,  65.2
01:54, +16.7,  65.3
01:55, +16.6,  65.4
01:56, +16.6,  65.3
01:57, +16.6,  65.3
01:58, +16.6,  65.4
01:59, +16.6,  65.4
02:00, +16.6,  65.5
02:01, +16.6,  65.5
02:02, +16.7,  65.5
02:03, +16.7,  65.3
02:04, +16.7,  65.1
02:05, +16.7,  65.1
02:06, +16.6,  65.0
02:07, +16.6,  65.2
02:08, +16.6,  65.4
02:09, +16.6,  65.3
02:10, +16.6,  65.3
02:11, +16.6,  65.3
02:12, +16.6,  65.3
02:13, +16.7,  65.2
02:14, +16.7,  64.9
02:15, +16.7,  64.8
02:16, +16.7,  64.9
02:17, +16.7,  65.1
02:18, +16.7,  65.0
02:19, +16.7,  64.9
02:20, +16.7,  65.0
02:21, +16.7,  64.9
02:22, +16.7,  64.8
02:23, +16.7,  64.7
02:24, +16.6,  64.8
02:25, +16.6,  64.9
02:26, +16.6,  65.2
02:27, +16.6,  65.3
02:28, +16.5,  65.5
02:29, +16.4,  65.8
02:30, +16.4,  66.2
02:31, +16.3,  66.3
02:32, +16.3,  66.5
02:33, +16.3,  66.8
02:34, +16.3,  66.9
02:35, +16.2,  67.1
02:36, +16.2,  67.2
02:37, +16.2,  67.2
02:38, +16.2,  67.7
02:39, +16.2,  67.7
02:40, +16.2,  67.7
02:41, +16.2,  67.9
02:42, +16.2,  67.8
02:43, +16.2,  67.9
02:44, +16.2,  68.0
02:45, +16.2,  67.9
02:46, +16.2,  67.9
02:47, +16.3,  67.8
02:48, +16.3,  67.6
02:49, +16.4,  67.2
02:50, +16.4,  67.2
02:51, +16.4,  67.1
02:52, +16.5,  66.9
02:53, +16.5,  66.7
02:54, +16.5,  66.6
02:55, +16.5,  66.7
02:56, +16.5,  66.8
02:57, +16.5,  66.8
02:58, +16.5,  66.9
02:59, +16.5,  66.8
03:00, +16.6,  66.3
03:01, +16.7,  66.0
03:02, +16.7,  65.9
03:03, +16.7,  65.6
03:04, +16.7,  65.7
03:05, +16.7,  65.4
03:06, +16.7,  65.3
03:07, +16.7,  65.5
03:08, +16.7,  65.5
03:09, +16.7,  65.4
03:10, +16.7,  65.4
03:11, +16.7,  65.3
03:12, +16.7,  65.2
03:13, +16.7,  65.2
03:14, +16.8,  64.9
03:15, +16.8,  64.8
03:16, +16.7,  64.8
03:17, +16.7,  64.9
03:18, +16.6,  65.3
03:19, +16.5,  66.0
03:20, +16.4,  67.1
03:21, +16.4,  67.2
03:22, +16.3,  67.1
03:23, +16.3,  67.5
03:24, +16.3,  67.6
03:25, +16.3,  67.5
03:26, +16.3,  67.7
03:27, +16.3,  67.8
03:28, +16.2,  67.9
03:29, +16.2,  68.2
03:30, +16.1,  68.5
03:31, +16.1,  68.6
03:32, +16.1,  68.8
03:33, +16.0,  69.2
03:34, +16.0,  69.4
03:35, +16.1,  69.5
03:36, +16.2,  68.7
03:37, +16.3,  68.1
03:38, +16.3,  67.8
03:39, +16.3,  67.8
03:40, +16.3,  68.0
03:41, +16.2,  68.5
03:42, +16.1,  69.0
03:43, +16.1,  69.2
03:44, +16.1,  69.2
03:45, +16.0,  69.6
03:46, +15.9,  70.1
03:47, +15.9,  70.3
03:48, +15.9,  70.7
03:49, +15.8,  70.9
03:50, +15.8,  71.2
03:51, +15.8,  71.2
03:52, +15.8,  71.3
03:53, +15.9,  71.0
03:54, +15.9,  70.6
03:55, +16.0,  70.2
03:56, +16.0,  69.9
03:57, +16.1,  69.4
03:58, +16.1,  69.1
03:59, +16.2,  68.9
04:00, +16.2,  68.8
04:01, +16.2,  68.9
04:02, +16.1,  69.3
04:03, +16.1,  69.4
04:04, +16.1,  69.5
04:05, +16.1,  69.4
04:06, +16.0,  69.7
04:07, +16.0,  70.0
04:08, +15.9,  70.4
04:09, +16.0,  70.3
04:10, +16.0,  70.3
04:11, +16.0,  70.1
04:12, +16.0,  70.1
04:13, +15.9,  70.4
04:14, +16.0,  70.5
04:15, +15.9,  70.5
04:16, +15.9,  70.6
04:17, +15.9,  70.6
04:18, +15.9,  70.6
04:19, +16.0,  70.6
04:20, +16.0,  70.4
04:21, +16.0,  70.0
04:22, +16.2,  69.4
04:23, +16.3,  68.8
04:24, +16.4,  68.2
04:25, +16.3,  68.0
04:26, +16.1,  68.9
04:27, +16.2,  68.8
04:28, +16.2,  68.5
04:29, +16.3,  68.3
04:30, +16.3,  68.1
04:31, +16.3,  68.4
04:32, +16.3,  68.1
04:33, +16.3,  68.3
04:34, +16.2,  68.4
04:35, +16.3,  68.3
04:36, +16.3,  68.4
04:37, +16.3,  68.2
04:38, +16.3,  68.1
04:39, +16.3,  68.1
04:40, +16.4,  68.0
04:41, +16.4,  67.7
04:42, +16.4,  67.7
04:43, +16.5,  67.5
04:44, +16.5,  67.3
04:45, +16.5,  67.4
04:46, +16.5,  67.4
04:47, +16.4,  67.5
04:48, +16.5,  67.5
04:49, +16.5,  67.5
04:50, +16.4,  67.6
04:51, +16.4,  67.6
04:52, +16.4,  67.6
04:53, +16.4,  67.8
04:54, +16.4,  67.9
04:55, +16.5,  67.7
04:56, +16.5,  67.8
04:57, +16.5,  67.9
04:58, +16.5,  67.8
04:59, +16.5,  67.8
05:00, +16.5,  67.7
05:01, +16.5,  67.6
05:02, +16.5,  67.6
05:03, +16.5,  67.5
05:04, +16.5,  67.5
05:05, +16.5,  67.6
05:06, +16.5,  67.7
05:07, +16.5,  67.8
05:08, +16.5,  67.7
05:09, +16.5,  67.8
05:10, +16.5,  67.8
05:11, +16.6,  67.5
05:12, +16.6,  67.4
05:13, +16.6,  67.2
05:14, +16.6,  67.4
05:15, +16.6,  67.3
05:16, +16.6,  67.3
05:17, +16.7,  66.8
05:18, +16.7,  66.5
05:19, +16.7,  66.5
05:20, +16.7,  66.3
05:21, +16.7,  66.3
05:22, +16.7,  66.4
05:23, +16.7,  66.6
05:24, +16.7,  66.7
05:25, +16.7,  66.5
05:26, +16.7,  66.2
05:27, +16.7,  66.3
05:28, +16.7,  66.0
05:29, +16.8,  65.7
05:30, +16.8,  65.3
05:31, +16.8,  65.3
05:32, +16.8,  65.3
05:33, +16.8,  65.1
05:34, +16.8,  64.8
05:35, +16.9,  64.7
05:36, +16.9,  64.6
05:37, +16.9,  64.4
05:38, +16.9,  64.3
05:39, +16.9,  64.4
05:40, +16.8,  64.7
05:41, +16.8,  65.0
05:42, +16.8,  65.1
05:43, +16.8,  65.2
05:44, +16.8,  65.1
05:45, +16.8,  65.1
05:46, +16.8,  65.3
05:47, +16.7,  65.6
05:48, +16.7,  65.8
05:49, +16.7,  65.9
05:50, +16.7,  65.7
05:51, +16.7,  65.6
05:52, +16.7,  65.7
05:53, +16.7,  66.0
05:54, +16.6,  66.2
05:55, +16.6,  66.7
05:56, +16.5,  67.6
05:57, +16.4,  68.1
05:58, +16.4,  68.2
05:59, +16.4,  67.8
06:00, +16.5,  67.4
06:01, +16.4,  67.8
06:02, +16.4,  68.2
06:03, +16.4,  68.5
06:04, +16.4,  68.5
06:05, +16.4,  68.1
06:06, +16.4,  68.1
06:07, +16.4,  68.1
06:08, +16.5,  67.5
06:09, +16.5,  67.6
06:10, +16.5,  67.3
06:11, +16.5,  67.2
06:12, +16.5,  67.6
06:13, +16.4,  67.8
06:14, +16.4,  67.9
06:15, +16.5,  67.3
06:16, +16.5,  67.1
06:17, +16.5,  67.3
06:18, +16.5,  67.1
06:19, +16.5,  66.8
06:20, +16.6,  66.6
06:21, +16.7,  66.4
06:22, +16.8,  66.0
06:23, +16.9,  65.4
06:24, +16.9,  65.2
06:25, +16.9,  64.7
06:26, +17.0,  64.3
06:27, +17.0,  64.0
06:28, +17.0,  63.9
06:29, +17.0,  63.9
06:30, +17.0,  63.6
06:31, +17.1,  63.4
06:32, +17.1,  63.2
06:33, +17.1,  63.0
06:34, +17.1,  63.0
06:35, +17.1,  63.1
06:36, +17.0,  63.3
06:37, +17.0,  63.6
06:38, +16.9,  63.8
06:39, +16.9,  63.9
06:40, +16.9,  64.0
06:41, +16.9,  64.3
06:42, +16.9,  64.6
06:43, +16.9,  64.7
06:44, +16.9,  64.9
06:45, +16.8,  65.3
06:46, +16.8,  65.6
06:47, +16.8,  65.7
06:48, +16.7,  66.5
06:49, +16.6,  67.1
06:50, +16.6,  67.3
06:51, +16.5,  67.3
06:52, +16.5,  68.1
06:53, +16.3,  69.4
06:54, +16.2,  70.1
06:55, +16.2,  70.7
06:56, +16.2,  70.2
06:57, +16.3,  69.8
06:58, +16.4,  69.2
06:59, +16.5,  69.0
07:00, +16.5,  69.1
07:01, +16.4,  70.6
07:02, +16.3,  71.3
07:03, +16.3,  70.6
07:04, +16.4,  70.6
07:05, +16.4,  71.0
07:06, +16.4,  71.1
07:07, +16.5,  70.7
07:08, +16.5,  69.9
07:09, +16.6,  69.2
07:10, +16.8,  69.0
07:11, +16.9,  68.7
07:12, +17.0,  67.9
07:13, +17.1,  67.5
07:14, +17.2,  67.0
07:15, +17.3,  66.7
07:16, +17.5,  66.3
07:17, +17.5,  65.9
07:18, +17.6,  65.8
07:19, +17.6,  65.8
07:20, +17.7,  65.5
07:21, +17.7,  65.2
07:22, +17.7,  65.3
07:23, +17.7,  65.4
07:24, +17.7,  65.6
07:25, +17.7,  65.6
07:26, +17.6,  66.0
07:27, +17.6,  66.4
07:28, +17.6,  66.4
07:29, +17.6,  66.4
07:30, +17.6,  66.4
07:31, +17.6,  66.8
07:32, +17.6,  67.0
07:33, +17.6,  67.1
07:34, +17.6,  67.1
07:35, +17.7,  67.3
07:36, +17.7,  67.4
07:37, +17.7,  67.4
07:38, +17.7,  67.6
07:39, +17.8,  67.3
07:40, +17.8,  67.3
07:41, +17.8,  67.5
07:42, +17.8,  67.5
07:43, +17.8,  67.7
07:44, +17.8,  67.8
07:45, +17.9,  67.6
07:46, +17.9,  67.4
07:47, +17.9,  67.4
07:48, +17.9,  67.5
07:49, +17.9,  67.5
07:50, +17.9,  67.6
07:51, +17.9,  67.5
07:52, +17.9,  67.4
07:53, +17.9,  67.5
07:54, +17.9,  67.9
07:55, +17.9,  68.4
07:56, +17.9,  68.4
07:57, +17.9,  68.6
07:58, +17.9,  69.0
07:59, +17.9,  69.1
08:00, +17.9,  69.1
08:01, +17.9,  69.2
08:02, +17.9,  69.1
08:03, +17.9,  69.1
08:04, +17.9,  68.8
08:05, +17.9,  68.7
08:06, +17.9,  68.9
08:07, +18.0,  69.0
08:08, +18.0,  69.1
08:09, +17.9,  69.1
08:10, +17.9,  69.4
08:11, +18.0,  68.7
08:12, +18.0,  68.9
08:13, +18.1,  69.0
08:14, +18.1,  68.9
08:15, +18.2,  69.0
08:16, +18.2,  68.7
08:17, +18.2,  68.7
08:18, +18.2,  69.1
08:19, +18.2,  69.0
08:20, +18.2,  69.0
08:21, +18.2,  68.8
08:22, +18.2,  69.0
08:23, +18.2,  69.2
08:24, +18.2,  69.1
08:25, +18.2,  69.5
08:26, +18.3,  69.6
08:27, +18.3,  69.7
08:28, +18.3,  69.8
08:29, +18.3,  69.2
08:30, +18.4,  69.0
08:31, +18.4,  68.6
08:32, +18.5,  68.3
08:33, +18.5,  67.6
08:34, +18.5,  67.8
08:35, +18.6,  67.7
08:36, +18.6,  67.6
08:37, +18.7,  67.3
08:38, +18.7,  67.6
08:39, +18.6,  67.0
08:40, +18.6,  67.0
08:41, +18.7,  66.9
08:42, +18.8,  66.9
08:43, +18.8,  66.7
08:44, +18.9,  65.7
08:45, +18.9,  66.7
08:46, +18.9,  66.2
08:47, +18.9,  66.5
08:48, +18.9,  65.5
08:49, +18.9,  65.1
08:50, +19.0,  64.7
08:51, +19.0,  64.5
08:52, +19.0,  64.5
08:53, +19.0,  64.7
08:54, +19.1,  64.8
08:55, +19.1,  63.4
08:56, +19.2,  64.2
08:57, +19.2,  64.0
08:58, +19.2,  63.4
08:59, +19.2,  63.1
09:00, +19.1,  62.7
09:01, +19.2,  63.2
09:02, +19.1,  63.3
09:03, +19.1,  62.6
09:04, +19.1,  63.3
09:05, +19.2,  63.6
09:06, +19.2,  64.2
09:07, +19.2,  64.1
09:08, +19.3,  64.5
09:09, +19.3,  64.1
09:10, +19.2,  63.1
09:11, +19.2,  63.4
09:12, +19.3,  64.1
09:13, +19.3,  63.6
09:14, +19.2,  63.7
09:15, +19.3,  64.1
09:16, +19.2,  64.0
09:17, +19.2,  63.8
09:18, +19.2,  63.6
09:19, +19.3,  64.4
09:20, +19.4,  65.1
09:21, +19.5,  64.6
09:22, +19.4,  63.7
09:23, +19.3,  63.4
09:24, +19.3,  63.2
09:25, +19.4,  62.7
09:26, +19.5,  62.7
09:27, +19.6,  63.0
09:28, +19.7,  63.4
09:29, +19.8,  63.3
09:30, +19.8,  63.4
09:31, +19.7,  61.8
09:32, +19.8,  62.4
09:33, +19.8,  63.0
09:34, +19.9,  63.2
09:35, +19.8,  61.9
09:36, +19.9,  61.3
09:37, +19.9,  61.0
09:38, +19.9,  60.6
09:39, +20.0,  61.7
09:40, +20.1,  61.6
09:41, +20.0,  60.5
09:42, +20.0,  61.3
09:43, +20.1,  61.5
09:44, +20.2,  62.0
09:45, +20.4,  61.9
09:46, +20.3,  60.5
09:47, +20.3,  60.3
09:48, +20.2,  59.9
09:49, +20.3,  60.5
09:50, +20.2,  60.5
09:51, +20.2,  60.5
09:52, +20.3,  60.1
09:53, +20.3,  60.4
09:54, +20.4,  60.8
09:55, +20.3,  59.5
09:56, +20.2,  59.5
09:57, +20.3,  59.9
09:58, +20.3,  60.2
09:59, +20.4,  60.1
10:00, +20.5,  60.5
10:01, +20.8,  61.3
10:02, +21.0,  60.7
10:03, +21.0,  59.9
10:04, +20.9,  58.6
10:05, +20.9,  58.7
10:06, +20.9,  58.8
10:07, +21.0,  59.6
10:08, +20.9,  57.7
10:09, +20.8,  57.3
10:10, +20.8,  58.3
10:11, +21.0,  59.2
10:12, +21.0,  58.1
10:13, +20.8,  57.2
10:14, +20.9,  57.7
10:15, +20.9,  58.3
10:16, +20.8,  58.1
10:17, +21.0,  58.8
10:18, +21.0,  57.0
10:19, +21.0,  56.9
10:20, +21.2,  58.0
10:21, +21.3,  58.1
10:22, +21.2,  57.6
10:23, +21.2,  57.8
10:24, +21.4,  58.6
10:25, +21.5,  57.7
10:26, +21.6,  56.6
10:27, +21.6,  56.6
10:28, +21.6,  56.7
10:29, +21.6,  56.7
10:30, +21.6,  56.4
10:31, +21.2,  55.1
10:32, +21.1,  56.4
10:33, +21.1,  57.1
10:34, +21.3,  57.1
10:35, +21.5,  57.0
10:36, +21.6,  56.2
10:37, +21.7,  55.1
10:38, +21.7,  55.0
10:39, +21.6,  54.1
10:40, +21.6,  54.5
10:41, +21.6,  54.6
10:42, +21.5,  54.4
10:43, +21.5,  55.2
10:44, +21.3,  54.9
10:45, +21.2,  56.4
10:46, +21.2,  56.7
10:47, +21.2,  57.5
10:48, +21.2,  57.1
10:49, +21.4,  57.3
10:50, +21.6,  56.6
10:51, +21.9,  57.8
10:52, +21.9,  56.1
10:53, +21.7,  55.1
10:54, +21.8,  55.5
10:55, +21.9,  56.3
10:56, +21.9,  56.5
10:57, +21.8,  55.6
10:58, +21.5,  53.6
10:59, +21.6,  54.6
11:00, +21.6,  53.8
11:01, +21.7,  54.6
11:02, +22.0,  55.1
11:03, +21.9,  53.9
11:04, +21.9,  54.0
11:05, +22.1,  54.3
11:06, +22.5,  55.0
11:07, +22.4,  53.2
11:08, +22.2,  53.4
11:09, +22.1,  53.8
11:10, +22.0,  54.9
11:11, +21.8,  54.7
11:12, +21.6,  54.4
11:13, +21.4,  55.0
11:14, +21.4,  55.8
11:15, +21.4,  55.4
11:16, +21.5,  55.2
11:17, +21.6,  54.7
11:18, +21.7,  55.2
11:19, +21.8,  54.7
11:20, +21.7,  54.4
11:21, +21.5,  54.3
11:22, +21.4,  54.2
11:23, +21.3,  53.4
11:24, +21.4,  54.0
11:25, +21.7,  54.9
11:26, +21.8,  55.0
11:27, +21.8,  55.1
11:28, +21.9,  54.9
11:29, +21.9,  54.7
11:30, +22.0,  55.5
11:31, +22.2,  55.5
11:32, +22.4,  55.2
11:33, +22.2,  53.2
11:34, +21.9,  53.3
11:35, +21.6,  54.2
11:36, +21.5,  55.1
11:37, +21.4,  55.7
11:38, +21.5,  55.8
11:39, +21.5,  55.6
11:40, +21.8,  55.9
11:41, +22.0,  54.5
11:42, +21.9,  53.0
11:43, +21.9,  52.7
11:44, +21.9,  52.4
11:45, +22.0,  52.9
11:46, +21.9,  52.5
11:47, +21.7,  52.6
11:48, +21.5,  53.8
11:49, +21.6,  55.0
11:50, +21.6,  54.1
11:51, +21.9,  54.1
11:52, +22.1,  53.4
11:53, +22.2,  52.9
11:54, +22.5,  53.3
11:55, +22.7,  52.9
11:56, +22.5,  50.5
11:57, +22.4,  50.3
11:58, +22.5,  51.7
11:59, +22.8,  53.1
12:00, +22.7,  50.9
12:01, +22.6,  51.2
12:02, +22.6,  51.3
12:03, +22.7,  51.1
12:04, +22.6,  50.1
12:05, +22.5,  51.1
12:06, +22.5,  52.2
12:07, +22.6,  53.5
12:08, +22.5,  52.3
12:09, +22.4,  51.7
12:10, +22.3,  52.6
12:11, +22.3,  53.8
12:12, +22.3,  53.8
12:13, +22.2,  53.1
12:14, +22.1,  52.2
12:15, +22.2,  53.7
12:16, +22.3,  53.2
12:17, +22.2,  51.4
12:18, +22.2,  50.8
12:19, +22.1,  51.0
12:20, +21.9,  50.4
12:21, +21.9,  51.9
12:22, +22.1,  54.1
12:23, +22.2,  54.7
12:24, +22.2,  53.7
12:25, +22.2,  54.2
12:26, +22.2,  54.4
12:27, +22.2,  54.2
12:28, +22.2,  54.0
12:29, +22.3,  54.2
12:30, +22.5,  54.2
12:31, +22.5,  52.5
12:32, +22.4,  52.2
12:33, +22.5,  53.9
12:34, +22.5,  54.2
12:35, +22.5,  54.0
12:36, +22.3,  53.2
12:37, +22.2,  53.4
12:38, +22.2,  54.1
12:39, +22.1,  53.9
12:40, +22.0,  53.8
12:41, +22.0,  54.6
12:42, +22.0,  55.4
12:43, +21.9,  55.4
12:44, +21.9,  55.5
12:45, +22.1,  56.0
12:46, +22.2,  55.3
12:47, +22.2,  55.2
12:48, +22.2,  55.2
12:49, +22.1,  54.9
12:50, +22.1,  54.0
12:51, +22.0,  53.8
12:52, +22.0,  53.3
12:53, +21.9,  53.8
12:54, +22.1,  55.4
12:55, +21.9,  54.8
12:56, +21.9,  55.1
12:57, +21.9,  55.3
12:58, +22.0,  56.4
12:59, +22.0,  56.1
13:00, +22.0,  55.8
13:01, +22.1,  56.3
13:02, +22.1,  55.6
13:03, +22.0,  55.5
13:04, +22.0,  56.2
13:05, +21.9,  56.1
13:06, +21.9,  57.2
13:07, +21.9,  57.5
13:08, +21.9,  57.4
13:09, +21.7,  55.5
13:10, +21.7,  56.9
13:11, +21.7,  56.7
13:12, +21.7,  57.3
13:13, +21.7,  57.3
13:14, +21.7,  57.0
13:15, +21.7,  56.9
13:16, +21.7,  56.6
13:17, +21.7,  56.0
13:18, +21.7,  56.8
13:19, +21.7,  56.9
13:20, +21.9,  56.9
13:21, +21.8,  56.3
13:22, +22.0,  57.1
13:23, +22.0,  56.6
13:24, +22.0,  56.7
13:25, +22.0,  56.8
13:26, +22.1,  57.1
13:27, +22.2,  57.7
13:28, +22.1,  57.1
13:29, +22.1,  56.0
13:30, +21.9,  55.6
13:31, +21.8,  55.7
13:32, +21.8,  56.2
13:33, +21.8,  56.6
13:34, +21.9,  57.8
13:35, +22.1,  57.3
13:36, +22.0,  56.0
13:37, +21.9,  55.4
13:38, +22.0,  56.5
13:39, +22.0,  56.7
13:40, +22.1,  57.3
13:41, +22.1,  56.8
13:42, +22.2,  58.0
13:43, +22.2,  57.4
13:44, +22.1,  57.1
13:45, +21.9,  56.5
13:46, +21.8,  57.7
13:47, +21.8,  57.9
13:48, +21.8,  57.2
13:49, +21.9,  57.9
13:50, +21.9,  57.5
13:51, +21.8,  57.4
13:52, +21.8,  57.6
13:53, +21.9,  57.7
13:54, +21.9,  56.7
13:55, +21.9,  56.1
13:56, +22.0,  56.7
13:57, +21.9,  56.7
13:58, +21.9,  56.7
13:59, +21.8,  56.7
14:00, +21.7,  57.3
14:01, +21.7,  58.4
14:02, +21.8,  58.4
14:03, +21.8,  58.7
14:04, +21.7,  59.0
14:05, +21.7,  58.8
14:06, +21.6,  58.4
14:07, +21.6,  58.9
14:08, +21.7,  59.8
14:09, +21.7,  59.2
14:10, +21.6,  59.1
14:11, +21.6,  59.9
14:12, +21.6,  59.9
14:13, +21.7,  61.0
14:14, +21.7,  60.3
14:15, +21.8,  60.4
14:16, +21.9,  60.8
14:17, +21.8,  60.5
14:18, +21.9,  60.3
14:19, +21.7,  59.8
14:20, +21.6,  59.9
14:21, +21.6,  59.7
14:22, +21.7,  60.5
14:23, +21.9,  60.9
14:24, +22.1,  61.3
14:25, +22.1,  60.7
14:26, +21.9,  59.2
14:27, +21.9,  59.7
14:28, +22.0,  60.7
14:29, +21.9,  60.0
14:30, +21.9,  60.5
14:31, +21.8,  60.6
14:32, +21.9,  60.8
14:33, +21.8,  60.5
14:34, +21.7,  60.3
14:35, +21.7,  60.6
14:36, +21.6,  60.9
14:37, +21.5,  61.0
14:38, +21.5,  61.8
14:39, +21.6,  62.3
14:40, +21.5,  60.5
14:41, +21.5,  61.2
14:42, +21.5,  61.5
14:43, +21.5,  61.2
14:44, +21.4,  61.3
14:45, +21.4,  61.8
14:46, +21.4,  62.2
14:47, +21.4,  61.7
14:48, +21.4,  61.8
14:49, +21.4,  61.4
14:50, +21.4,  61.1
14:51, +21.5,  61.4
14:52, +21.4,  61.1
14:53, +21.5,  61.6
14:54, +21.5,  61.9
14:55, +21.7,  62.2
14:56, +21.6,  61.2
14:57, +21.6,  61.2
14:58, +21.6,  61.6
14:59, +21.6,  61.0
15:00, +21.5,  60.5
15:01, +21.6,  61.4
15:02, +21.8,  62.0
15:03, +21.8,  61.5
15:04, +21.8,  60.9
15:05, +21.9,  61.2
15:06, +21.8,  60.0
15:07, +21.7,  60.0
15:08, +21.7,  60.1
15:09, +21.8,  60.3
15:10, +21.7,  60.0
15:11, +21.5,  60.0
15:12, +21.6,  60.8
15:13, +21.6,  60.0
15:14, +21.4,  59.2
15:15, +21.4,  59.0
15:16, +21.3,  59.6
15:17, +21.3,  60.0
15:18, +21.4,  60.7
15:19, +21.5,  61.3
15:20, +21.5,  60.9
15:21, +21.6,  60.9
15:22, +21.6,  60.4
15:23, +21.7,  59.5
15:24, +21.7,  59.2
15:25, +21.8,  59.3
15:26, +21.7,  57.4
15:27, +21.6,  57.6
15:28, +21.6,  57.1
15:29, +21.6,  57.8
15:30, +21.7,  58.3
15:31, +21.9,  58.8
15:32, +22.0,  58.1
15:33, +21.9,  58.0
15:34, +21.9,  58.8
15:35, +22.0,  58.9
15:36, +21.9,  58.1
15:37, +21.8,  58.4
15:38, +21.7,  58.0
15:39, +21.7,  58.9
15:40, +21.8,  59.2
15:41, +21.9,  59.7
15:42, +21.9,  59.7
15:43, +22.1,  59.8
15:44, +22.1,  59.3
15:45, +21.8,  58.3
15:46, +21.7,  58.5
15:47, +21.7,  59.2
15:48, +21.7,  59.7
15:49, +21.7,  59.7
15:50, +21.8,  58.8
15:51, +21.8,  58.8
15:52, +21.6,  56.9
15:53, +21.6,  56.0
15:54, +21.5,  54.8
15:55, +21.5,  56.0
15:56, +21.5,  56.2
15:57, +21.5,  57.6
15:58, +21.5,  58.1
15:59, +21.7,  58.7
16:00, +21.7,  58.7
16:01, +21.8,  58.2
16:02, +21.8,  57.5
16:03, +21.8,  56.8
16:04, +21.8,  57.1
16:05, +22.0,  57.7
16:06, +22.1,  58.1
16:07, +22.1,  57.3
16:08, +21.9,  56.7
16:09, +21.9,  57.0
16:10, +21.7,  56.5
16:11, +21.7,  57.4
16:12, +21.6,  57.3
16:13, +21.7,  57.5
16:14, +21.7,  58.1
16:15, +21.7,  58.4
16:16, +21.7,  58.5
16:17, +21.6,  58.6
16:18, +21.7,  58.6
16:19, +21.8,  57.7
16:20, +21.9,  57.2
16:21, +21.9,  56.7
16:22, +21.9,  56.9
16:23, +21.9,  56.5
16:24, +21.9,  56.1
16:25, +21.9,  55.8
16:26, +21.9,  56.0
16:27, +21.9,  55.9
16:28, +21.9,  55.2
16:29, +21.8,  54.4
16:30, +21.9,  55.4
16:31, +21.8,  56.0
16:32, +21.8,  56.5
16:33, +21.7,  57.0
16:34, +21.6,  58.0
16:35, +21.6,  58.4
16:36, +21.5,  58.8
16:37, +21.4,  59.1
16:38, +21.3,  59.1
16:39, +21.3,  58.9
16:40, +21.3,  59.3
