00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.01
05:21, 0.00,  0.01
05:22, 0.00,  0.01
05:23, 0.00,  0.01
05:24, 0.00,  0.01
05:25, 0.00,  0.01
05:26, 0.01,  0.01
05:27, 0.01,  0.01
05:28, 0.01,  0.01
05:29, 0.01,  0.01
05:30, 0.01,  0.01
05:31, 0.01,  0.01
05:32, 0.01,  0.01
05:33, 0.01,  0.01
05:34, 0.01,  0.01
05:35, 0.01,  0.01
05:36, 0.01,  0.01
05:37, 0.01,  0.01
05:38, 0.01,  0.01
05:39, 0.01,  0.01
05:40, 0.01,  0.01
05:41, 0.01,  0.01
05:42, 0.01,  0.01
05:43, 0.01,  0.01
05:44, 0.01,  0.01
05:45, 0.01,  0.01
05:46, 0.01,  0.01
05:47, 0.01,  0.01
05:48, 0.01,  0.01
05:49, 0.01,  0.01
05:50, 0.01,  0.01
05:51, 0.01,  0.01
05:52, 0.01,  0.01
05:53, 0.01,  0.01
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.00,  0.02
06:07, 0.00,  0.02
06:08, 0.00,  0.02
06:09, 0.00,  0.02
06:10, 0.00,  0.02
06:11, 0.00,  0.02
06:12, 0.00,  0.02
06:13, 0.00,  0.02
06:14, 0.00,  0.02
06:15, 0.00,  0.02
06:16, 0.00,  0.02
06:17, 0.00,  0.02
06:18, 0.00,  0.02
06:19, 0.00,  0.02
06:20, 0.00,  0.02
06:21, 0.00,  0.02
06:22, 0.00,  0.02
06:23, 0.00,  0.02
06:24, 0.00,  0.02
06:25, 0.00,  0.02
06:26, 0.00,  0.02
06:27, 0.00,  0.02
06:28, 0.00,  0.02
06:29, 0.00,  0.02
06:30, 0.00,  0.02
06:31, 0.00,  0.02
06:32, 0.00,  0.02
06:33, 0.00,  0.02
06:34, 0.00,  0.02
06:35, 0.00,  0.02
06:36, 0.00,  0.02
06:37, 0.00,  0.02
06:38, 0.00,  0.02
06:39, 0.01,  0.02
06:40, 0.01,  0.02
06:41, 0.01,  0.02
06:42, 0.01,  0.03
06:43, 0.01,  0.03
06:44, 0.02,  0.03
06:45, 0.02,  0.03
06:46, 0.02,  0.04
06:47, 0.02,  0.04
06:48, 0.03,  0.04
06:49, 0.03,  0.04
06:50, 0.03,  0.05
06:51, 0.04,  0.05
06:52, 0.04,  0.05
06:53, 0.04,  0.06
06:54, 0.05,  0.06
06:55, 0.05,  0.07
06:56, 0.06,  0.07
06:57, 0.06,  0.07
06:58, 0.06,  0.08
06:59, 0.07,  0.08
07:00, 0.07,  0.08
07:01, 0.00,  0.09
07:02, 0.01,  0.09
07:03, 0.01,  0.10
07:04, 0.02,  0.10
07:05, 0.02,  0.11
07:06, 0.02,  0.11
07:07, 0.03,  0.11
07:08, 0.03,  0.11
07:09, 0.03,  0.12
07:10, 0.04,  0.12
07:11, 0.04,  0.13
07:12, 0.05,  0.13
07:13, 0.05,  0.14
07:14, 0.06,  0.14
07:15, 0.07,  0.15
07:16, 0.08,  0.16
07:17, 0.09,  0.17
07:18, 0.09,  0.18
07:19, 0.10,  0.19
07:20, 0.11,  0.20
07:21, 0.12,  0.21
07:22, 0.13,  0.22
07:23, 0.14,  0.22
07:24, 0.15,  0.23
07:25, 0.16,  0.24
07:26, 0.17,  0.25
07:27, 0.18,  0.27
07:28, 0.19,  0.28
07:29, 0.20,  0.29
07:30, 0.22,  0.30
07:31, 0.23,  0.31
07:32, 0.24,  0.32
07:33, 0.25,  0.34
07:34, 0.26,  0.35
07:35, 0.28,  0.36
07:36, 0.29,  0.37
07:37, 0.30,  0.38
07:38, 0.31,  0.40
07:39, 0.33,  0.41
07:40, 0.34,  0.42
07:41, 0.35,  0.44
07:42, 0.36,  0.45
07:43, 0.38,  0.46
07:44, 0.39,  0.48
07:45, 0.41,  0.49
07:46, 0.42,  0.51
07:47, 0.44,  0.52
07:48, 0.45,  0.54
07:49, 0.46,  0.55
07:50, 0.47,  0.55
07:51, 0.48,  0.56
07:52, 0.48,  0.57
07:53, 0.49,  0.57
07:54, 0.50,  0.59
07:55, 0.52,  0.60
07:56, 0.53,  0.62
07:57, 0.54,  0.62
07:58, 0.55,  0.63
07:59, 0.55,  0.64
08:00, 0.57,  0.65
08:01, 0.02,  0.67
08:02, 0.04,  0.69
08:03, 0.05,  0.71
08:04, 0.07,  0.72
08:05, 0.08,  0.73
08:06, 0.09,  0.74
08:07, 0.09,  0.74
08:08, 0.10,  0.75
08:09, 0.12,  0.77
08:10, 0.15,  0.80
08:11, 0.17,  0.82
08:12, 0.19,  0.84
08:13, 0.21,  0.86
08:14, 0.24,  0.89
08:15, 0.26,  0.91
08:16, 0.28,  0.93
08:17, 0.31,  0.96
08:18, 0.33,  0.98
08:19, 0.35,  1.00
08:20, 0.38,  1.03
08:21, 0.40,  1.05
08:22, 0.43,  1.08
08:23, 0.45,  1.10
08:24, 0.47,  1.13
08:25, 0.50,  1.15
08:26, 0.52,  1.17
08:27, 0.55,  1.20
08:28, 0.57,  1.23
08:29, 0.60,  1.25
08:30, 0.62,  1.27
08:31, 0.65,  1.30
08:32, 0.67,  1.33
08:33, 0.70,  1.35
08:34, 0.73,  1.38
08:35, 0.76,  1.41
08:36, 0.78,  1.43
08:37, 0.81,  1.46
08:38, 0.84,  1.49
08:39, 0.86,  1.51
08:40, 0.89,  1.54
08:41, 0.92,  1.57
08:42, 0.94,  1.59
08:43, 0.97,  1.62
08:44, 1.00,  1.65
08:45, 1.03,  1.68
08:46, 1.06,  1.71
08:47, 1.09,  1.74
08:48, 1.12,  1.77
08:49, 1.15,  1.80
08:50, 1.18,  1.83
08:51, 1.21,  1.86
08:52, 1.24,  1.89
08:53, 1.27,  1.92
08:54, 1.30,  1.95
08:55, 1.33,  1.98
08:56, 1.36,  2.02
08:57, 1.40,  2.05
08:58, 1.43,  2.08
08:59, 1.46,  2.11
09:00, 1.49,  2.14
09:01, 0.03,  2.17
09:02, 0.07,  2.21
09:03, 0.10,  2.24
09:04, 0.13,  2.27
09:05, 0.16,  2.30
09:06, 0.19,  2.33
09:07, 0.22,  2.36
09:08, 0.25,  2.39
09:09, 0.29,  2.43
09:10, 0.32,  2.46
09:11, 0.36,  2.50
09:12, 0.40,  2.54
09:13, 0.42,  2.56
09:14, 0.45,  2.59
09:15, 0.49,  2.63
09:16, 0.53,  2.67
09:17, 0.56,  2.70
09:18, 0.60,  2.74
09:19, 0.64,  2.78
09:20, 0.68,  2.82
09:21, 0.71,  2.85
09:22, 0.74,  2.88
09:23, 0.76,  2.90
09:24, 0.79,  2.93
09:25, 0.81,  2.95
09:26, 0.83,  2.97
09:27, 0.87,  3.01
09:28, 0.88,  3.02
09:29, 0.90,  3.04
09:30, 0.93,  3.07
09:31, 0.97,  3.11
09:32, 1.01,  3.15
09:33, 1.04,  3.18
09:34, 1.08,  3.22
09:35, 1.11,  3.25
09:36, 1.12,  3.26
09:37, 1.15,  3.29
09:38, 1.19,  3.33
09:39, 1.23,  3.37
09:40, 1.28,  3.42
09:41, 1.32,  3.46
09:42, 1.36,  3.50
09:43, 1.40,  3.54
09:44, 1.42,  3.56
09:45, 1.43,  3.57
09:46, 1.44,  3.58
09:47, 1.47,  3.61
09:48, 1.48,  3.62
09:49, 1.51,  3.65
09:50, 1.52,  3.66
09:51, 1.56,  3.70
09:52, 1.59,  3.73
09:53, 1.63,  3.77
09:54, 1.66,  3.80
09:55, 1.71,  3.85
09:56, 1.75,  3.89
09:57, 1.78,  3.92
09:58, 1.81,  3.95
09:59, 1.85,  3.99
10:00, 1.89,  4.03
10:01, 0.05,  4.07
10:02, 0.09,  4.12
10:03, 0.13,  4.15
10:04, 0.16,  4.19
10:05, 0.21,  4.24
10:06, 0.26,  4.28
10:07, 0.30,  4.33
10:08, 0.35,  4.38
10:09, 0.40,  4.43
10:10, 0.45,  4.47
10:11, 0.49,  4.52
10:12, 0.54,  4.57
10:13, 0.59,  4.61
10:14, 0.64,  4.66
10:15, 0.69,  4.71
10:16, 0.74,  4.76
10:17, 0.78,  4.81
10:18, 0.82,  4.85
10:19, 0.86,  4.89
10:20, 0.91,  4.94
10:21, 0.96,  4.98
10:22, 1.01,  5.03
10:23, 1.05,  5.08
10:24, 1.10,  5.12
10:25, 1.15,  5.17
10:26, 1.20,  5.23
10:27, 1.25,  5.27
10:28, 1.30,  5.32
10:29, 1.34,  5.37
10:30, 1.39,  5.42
10:31, 1.44,  5.47
10:32, 1.49,  5.52
10:33, 1.54,  5.57
10:34, 1.59,  5.62
10:35, 1.64,  5.66
10:36, 1.69,  5.71
10:37, 1.74,  5.76
10:38, 1.78,  5.81
10:39, 1.83,  5.86
10:40, 1.88,  5.91
10:41, 1.93,  5.96
10:42, 1.98,  6.01
10:43, 2.03,  6.05
10:44, 2.08,  6.10
10:45, 2.13,  6.15
10:46, 2.18,  6.20
10:47, 2.23,  6.25
10:48, 2.28,  6.30
10:49, 2.33,  6.35
10:50, 2.38,  6.41
10:51, 2.43,  6.46
10:52, 2.48,  6.51
10:53, 2.53,  6.56
10:54, 2.59,  6.61
10:55, 2.64,  6.66
10:56, 2.69,  6.72
10:57, 2.73,  6.76
10:58, 2.78,  6.81
10:59, 2.84,  6.86
11:00, 2.89,  6.92
11:01, 0.05,  6.97
11:02, 0.09,  7.01
11:03, 0.15,  7.07
11:04, 0.21,  7.12
11:05, 0.26,  7.18
11:06, 0.31,  7.23
11:07, 0.33,  7.24
11:08, 0.34,  7.26
11:09, 0.37,  7.28
11:10, 0.42,  7.34
11:11, 0.44,  7.36
11:12, 0.47,  7.38
11:13, 0.48,  7.40
11:14, 0.52,  7.43
11:15, 0.53,  7.45
11:16, 0.55,  7.46
11:17, 0.56,  7.48
11:18, 0.57,  7.49
11:19, 0.62,  7.54
11:20, 0.64,  7.55
11:21, 0.66,  7.58
11:22, 0.68,  7.60
11:23, 0.70,  7.62
11:24, 0.74,  7.66
11:25, 0.80,  7.72
11:26, 0.86,  7.78
11:27, 0.92,  7.84
11:28, 0.96,  7.88
11:29, 1.01,  7.93
11:30, 1.07,  7.99
11:31, 1.13,  8.05
11:32, 1.19,  8.11
11:33, 1.25,  8.17
11:34, 1.31,  8.23
11:35, 1.36,  8.28
11:36, 1.42,  8.34
11:37, 1.48,  8.39
11:38, 1.53,  8.45
11:39, 1.59,  8.50
11:40, 1.64,  8.56
11:41, 1.70,  8.62
11:42, 1.76,  8.68
11:43, 1.82,  8.73
11:44, 1.87,  8.79
11:45, 1.93,  8.85
11:46, 1.99,  8.91
11:47, 2.03,  8.94
11:48, 2.08,  9.00
11:49, 2.14,  9.06
11:50, 2.20,  9.12
11:51, 2.26,  9.18
11:52, 2.32,  9.24
11:53, 2.38,  9.30
11:54, 2.44,  9.35
11:55, 2.48,  9.40
11:56, 2.54,  9.46
11:57, 2.60,  9.52
11:58, 2.63,  9.55
11:59, 2.69,  9.60
12:00, 2.73,  9.65
12:01, 0.06,  9.71
12:02, 0.12,  9.77
12:03, 0.18,  9.83
12:04, 0.20,  9.85
12:05, 0.26,  9.91
12:06, 0.31,  9.96
12:07, 0.37, 10.02
12:08, 0.42, 10.07
12:09, 0.48, 10.12
12:10, 0.51, 10.16
12:11, 0.56, 10.21
12:12, 0.61, 10.26
12:13, 0.66, 10.31
12:14, 0.72, 10.37
12:15, 0.78, 10.43
12:16, 0.83, 10.48
12:17, 0.88, 10.53
12:18, 0.92, 10.57
12:19, 0.97, 10.62
12:20, 1.02, 10.67
12:21, 1.03, 10.68
12:22, 1.09, 10.74
12:23, 1.14, 10.79
12:24, 1.19, 10.84
12:25, 1.24, 10.89
12:26, 1.27, 10.92
12:27, 1.32, 10.97
12:28, 1.38, 11.03
12:29, 1.43, 11.08
12:30, 1.49, 11.14
12:31, 1.53, 11.18
12:32, 1.59, 11.24
12:33, 1.65, 11.30
12:34, 1.70, 11.35
12:35, 1.76, 11.41
12:36, 1.82, 11.47
12:37, 1.88, 11.52
12:38, 1.93, 11.58
12:39, 1.99, 11.64
12:40, 2.05, 11.70
12:41, 2.11, 11.76
12:42, 2.17, 11.82
12:43, 2.23, 11.88
12:44, 2.27, 11.92
12:45, 2.33, 11.98
12:46, 2.38, 12.03
12:47, 2.43, 12.08
12:48, 2.46, 12.11
12:49, 2.52, 12.17
12:50, 2.58, 12.23
12:51, 2.62, 12.27
12:52, 2.63, 12.28
12:53, 2.68, 12.33
12:54, 2.74, 12.39
12:55, 2.80, 12.45
12:56, 2.85, 12.50
12:57, 2.91, 12.56
12:58, 2.96, 12.61
12:59, 3.02, 12.67
13:00, 3.07, 12.72
13:01, 0.06, 12.78
13:02, 0.11, 12.84
13:03, 0.17, 12.89
13:04, 0.23, 12.95
13:05, 0.28, 13.00
13:06, 0.34, 13.06
13:07, 0.39, 13.11
13:08, 0.45, 13.17
13:09, 0.50, 13.22
13:10, 0.53, 13.25
13:11, 0.57, 13.29
13:12, 0.62, 13.35
13:13, 0.67, 13.40
13:14, 0.73, 13.45
13:15, 0.78, 13.50
13:16, 0.83, 13.56
13:17, 0.88, 13.60
13:18, 0.94, 13.66
13:19, 0.99, 13.72
13:20, 1.03, 13.75
13:21, 1.08, 13.80
13:22, 1.13, 13.86
13:23, 1.19, 13.91
13:24, 1.25, 13.97
13:25, 1.30, 14.03
13:26, 1.35, 14.08
13:27, 1.37, 14.09
13:28, 1.41, 14.13
13:29, 1.47, 14.19
13:30, 1.52, 14.24
13:31, 1.57, 14.30
13:32, 1.63, 14.35
13:33, 1.68, 14.41
13:34, 1.74, 14.47
13:35, 1.81, 14.53
13:36, 1.85, 14.57
13:37, 1.89, 14.61
13:38, 1.95, 14.67
13:39, 2.01, 14.73
13:40, 2.03, 14.76
13:41, 2.07, 14.79
13:42, 2.10, 14.82
13:43, 2.15, 14.88
13:44, 2.19, 14.91
13:45, 2.22, 14.95
13:46, 2.25, 14.98
13:47, 2.31, 15.03
13:48, 2.36, 15.08
13:49, 2.41, 15.14
13:50, 2.47, 15.19
13:51, 2.53, 15.25
13:52, 2.58, 15.31
13:53, 2.63, 15.36
13:54, 2.69, 15.41
13:55, 2.72, 15.44
13:56, 2.77, 15.49
13:57, 2.82, 15.55
13:58, 2.88, 15.60
13:59, 2.93, 15.65
14:00, 2.99, 15.71
14:01, 0.06, 15.77
14:02, 0.08, 15.79
14:03, 0.10, 15.81
14:04, 0.12, 15.83
14:05, 0.13, 15.84
14:06, 0.15, 15.86
14:07, 0.16, 15.87
14:08, 0.17, 15.88
14:09, 0.18, 15.89
14:10, 0.19, 15.90
14:11, 0.24, 15.95
14:12, 0.28, 15.99
14:13, 0.33, 16.04
14:14, 0.37, 16.08
14:15, 0.42, 16.13
14:16, 0.47, 16.18
14:17, 0.51, 16.22
14:18, 0.56, 16.27
14:19, 0.61, 16.32
14:20, 0.66, 16.37
14:21, 0.71, 16.42
14:22, 0.74, 16.45
14:23, 0.77, 16.48
14:24, 0.79, 16.50
14:25, 0.82, 16.54
14:26, 0.85, 16.56
14:27, 0.89, 16.60
14:28, 0.93, 16.64
14:29, 0.97, 16.68
14:30, 1.02, 16.73
14:31, 1.06, 16.77
14:32, 1.10, 16.81
14:33, 1.15, 16.86
14:34, 1.19, 16.90
14:35, 1.24, 16.95
14:36, 1.28, 16.99
14:37, 1.33, 17.04
14:38, 1.37, 17.08
14:39, 1.41, 17.12
14:40, 1.45, 17.16
14:41, 1.50, 17.21
14:42, 1.54, 17.25
14:43, 1.58, 17.29
14:44, 1.63, 17.34
14:45, 1.67, 17.38
14:46, 1.71, 17.42
14:47, 1.75, 17.46
14:48, 1.80, 17.51
14:49, 1.83, 17.54
14:50, 1.87, 17.58
14:51, 1.92, 17.63
14:52, 1.96, 17.67
14:53, 2.00, 17.71
14:54, 2.04, 17.75
14:55, 2.08, 17.79
14:56, 2.12, 17.83
14:57, 2.16, 17.87
14:58, 2.20, 17.91
14:59, 2.24, 17.95
15:00, 2.28, 17.99
15:01, 0.04, 18.03
15:02, 0.08, 18.07
15:03, 0.12, 18.10
15:04, 0.16, 18.14
15:05, 0.19, 18.18
15:06, 0.23, 18.22
15:07, 0.27, 18.26
15:08, 0.31, 18.30
15:09, 0.35, 18.33
15:10, 0.38, 18.37
15:11, 0.42, 18.41
15:12, 0.46, 18.45
15:13, 0.50, 18.48
15:14, 0.53, 18.52
15:15, 0.57, 18.56
15:16, 0.61, 18.60
15:17, 0.65, 18.63
15:18, 0.68, 18.67
15:19, 0.72, 18.70
15:20, 0.75, 18.74
15:21, 0.79, 18.78
15:22, 0.83, 18.82
15:23, 0.87, 18.85
15:24, 0.90, 18.89
15:25, 0.94, 18.92
15:26, 0.97, 18.96
15:27, 1.00, 18.99
15:28, 1.04, 19.03
15:29, 1.07, 19.06
15:30, 1.11, 19.09
15:31, 1.14, 19.13
15:32, 1.17, 19.16
15:33, 1.21, 19.20
15:34, 1.24, 19.23
15:35, 1.27, 19.26
15:36, 1.31, 19.29
15:37, 1.34, 19.33
15:38, 1.37, 19.36
15:39, 1.40, 19.39
15:40, 1.43, 19.42
15:41, 1.47, 19.45
15:42, 1.50, 19.49
15:43, 1.53, 19.52
15:44, 1.56, 19.55
15:45, 1.59, 19.58
15:46, 1.62, 19.61
15:47, 1.65, 19.64
15:48, 1.68, 19.67
15:49, 1.71, 19.70
15:50, 1.74, 19.73
15:51, 1.77, 19.75
15:52, 1.80, 19.78
15:53, 1.82, 19.81
15:54, 1.85, 19.84
15:55, 1.88, 19.87
15:56, 1.91, 19.90
15:57, 1.94, 19.93
15:58, 1.97, 19.96
15:59, 2.00, 19.99
16:00, 2.03, 20.01
16:01, 0.03, 20.04
16:02, 0.06, 20.07
16:03, 0.08, 20.10
16:04, 0.11, 20.13
16:05, 0.14, 20.15
16:06, 0.16, 20.18
16:07, 0.19, 20.20
16:08, 0.21, 20.23
16:09, 0.24, 20.25
16:10, 0.26, 20.28
16:11, 0.29, 20.30
16:12, 0.30, 20.32
16:13, 0.32, 20.34
16:14, 0.34, 20.35
16:15, 0.36, 20.38
16:16, 0.39, 20.40
16:17, 0.41, 20.43
16:18, 0.44, 20.45
16:19, 0.46, 20.48
16:20, 0.48, 20.50
16:21, 0.51, 20.52
16:22, 0.53, 20.54
16:23, 0.55, 20.57
16:24, 0.57, 20.59
16:25, 0.60, 20.61
16:26, 0.62, 20.63
16:27, 0.64, 20.65
16:28, 0.66, 20.68
16:29, 0.68, 20.70
16:30, 0.70, 20.72
16:31, 0.73, 20.74
16:32, 0.74, 20.75
16:33, 0.76, 20.77
16:34, 0.78, 20.79
16:35, 0.79, 20.81
16:36, 0.81, 20.83
16:37, 0.83, 20.85
16:38, 0.85, 20.87
16:39, 0.87, 20.88
16:40, 0.89, 20.90
