00:01, +24.3,  70.3
00:03, +24.3,  70.6
00:04, +24.3,  71.0
00:05, +24.3,  71.6
00:06, +24.3,  72.5
00:07, +24.3,  72.1
00:08, +24.3,  72.0
00:09, +24.3,  73.0
00:10, +24.3,  73.6
00:11, +24.3,  73.3
00:12, +24.3,  73.1
00:13, +24.2,  72.9
00:14, +24.2,  72.7
00:15, +24.3,  72.8
00:16, +24.2,  72.7
00:17, +24.3,  72.7
00:18, +24.2,  72.9
00:19, +24.2,  72.8
00:20, +24.2,  72.5
00:21, +24.1,  72.6
00:22, +24.1,  71.5
00:23, +24.2,  71.4
00:24, +24.2,  71.6
00:25, +24.2,  71.2
00:26, +24.3,  71.9
00:27, +24.3,  72.2
00:28, +24.3,  72.1
00:29, +24.2,  72.1
00:30, +24.3,  72.2
00:31, +24.2,  72.1
00:32, +24.2,  72.0
00:33, +24.2,  72.5
00:34, +24.2,  72.6
00:35, +24.3,  72.6
00:36, +24.2,  72.3
00:37, +24.1,  71.3
00:38, +24.1,  70.2
00:39, +24.2,  69.7
00:40, +24.2,  69.6
00:41, +24.2,  69.0
00:42, +24.2,  69.0
00:43, +24.3,  69.8
00:44, +24.3,  69.9
00:45, +24.3,  70.6
00:46, +24.3,  71.2
00:47, +24.3,  70.4
00:48, +24.2,  70.1
00:49, +24.2,  69.0
00:50, +24.2,  69.1
00:51, +24.2,  69.6
00:52, +24.2,  69.2
00:53, +24.2,  69.2
00:54, +24.2,  68.7
00:55, +24.2,  68.8
00:56, +24.2,  68.9
00:57, +24.2,  68.8
00:58, +24.3,  68.9
00:59, +24.2,  69.2
01:00, +24.2,  69.2
01:01, +24.2,  69.0
01:02, +24.2,  69.1
01:03, +24.2,  69.0
01:04, +24.2,  69.1
01:05, +24.2,  69.6
01:06, +24.2,  69.9
01:07, +24.2,  70.1
01:08, +24.2,  70.4
01:09, +24.2,  70.7
01:10, +24.2,  70.9
01:11, +24.1,  70.7
01:12, +24.1,  70.0
01:13, +24.1,  70.1
01:14, +24.1,  70.2
01:15, +24.1,  70.2
01:16, +24.0,  70.1
01:17, +24.0,  69.7
01:18, +24.1,  70.0
01:19, +24.1,  70.4
01:20, +24.0,  70.1
01:21, +24.0,  70.2
01:22, +24.0,  70.5
01:23, +24.0,  70.6
01:24, +24.0,  70.1
01:25, +24.0,  69.8
01:26, +24.0,  69.2
01:27, +24.0,  69.6
01:28, +24.0,  69.5
01:29, +24.0,  69.2
01:30, +24.0,  68.9
01:31, +24.0,  68.9
01:32, +24.0,  69.0
01:33, +24.0,  69.0
01:34, +24.0,  69.2
01:35, +24.0,  69.9
01:36, +24.0,  70.4
01:37, +23.9,  70.2
01:38, +23.9,  69.5
01:39, +23.9,  69.1
01:40, +23.9,  69.1
01:41, +23.9,  69.1
01:42, +23.9,  68.9
01:43, +23.9,  68.5
01:44, +24.0,  68.5
01:45, +24.0,  68.4
01:46, +24.0,  68.5
01:47, +23.9,  68.9
01:48, +24.0,  69.2
01:49, +24.0,  69.7
01:50, +23.9,  69.5
01:51, +23.9,  69.5
01:52, +23.9,  69.4
01:53, +23.9,  69.3
01:54, +23.9,  69.1
01:55, +23.9,  69.1
01:56, +23.9,  69.0
01:57, +23.9,  68.9
01:58, +23.9,  69.2
01:59, +23.9,  69.7
02:00, +23.9,  69.8
02:01, +23.9,  70.2
02:02, +23.9,  70.7
02:03, +23.9,  71.1
02:04, +23.8,  70.2
02:05, +23.9,  70.0
02:06, +23.9,  69.9
02:07, +23.9,  69.4
02:08, +23.9,  69.3
02:09, +23.9,  69.6
02:10, +23.9,  69.8
02:11, +23.8,  70.0
02:12, +23.8,  70.4
02:13, +23.9,  70.6
02:14, +23.9,  71.0
02:15, +23.8,  71.2
02:16, +23.8,  70.9
02:17, +23.8,  70.7
02:18, +23.7,  70.3
02:19, +23.8,  70.9
02:20, +23.8,  71.2
02:21, +23.8,  71.6
02:22, +23.8,  71.2
02:23, +23.8,  71.4
02:24, +23.7,  71.9
02:25, +23.7,  71.8
02:26, +23.7,  71.3
02:27, +23.7,  71.2
02:28, +23.7,  71.6
02:29, +23.8,  72.4
02:30, +23.7,  72.1
02:31, +23.6,  71.2
02:32, +23.6,  71.4
02:33, +23.7,  71.4
02:34, +23.7,  71.3
02:35, +23.6,  71.1
02:36, +23.7,  71.3
02:37, +23.7,  71.3
02:38, +23.7,  71.0
02:39, +23.7,  70.8
02:40, +23.7,  70.6
02:41, +23.7,  70.8
02:42, +23.7,  71.0
02:43, +23.7,  70.9
02:44, +23.7,  71.0
02:45, +23.7,  71.3
02:46, +23.6,  71.4
02:47, +23.6,  71.6
02:48, +23.6,  71.7
02:49, +23.6,  71.9
02:50, +23.6,  72.0
02:51, +23.6,  70.9
02:52, +23.7,  70.8
02:53, +23.7,  71.3
02:54, +23.8,  71.5
02:55, +23.8,  71.5
02:56, +23.8,  71.6
02:57, +23.7,  70.9
02:58, +23.7,  71.3
02:59, +23.7,  71.3
03:00, +23.7,  70.9
03:01, +23.7,  70.9
03:02, +23.7,  70.9
03:03, +23.7,  70.8
03:04, +23.7,  70.7
03:05, +23.7,  70.8
03:06, +23.7,  71.0
03:07, +23.7,  71.4
03:08, +23.7,  71.2
03:09, +23.7,  71.7
03:10, +23.6,  71.5
03:11, +23.6,  71.6
03:12, +23.6,  71.5
03:13, +23.6,  71.0
03:14, +23.6,  70.8
03:15, +23.6,  70.7
03:16, +23.6,  70.7
03:17, +23.6,  70.9
03:18, +23.6,  70.5
03:19, +23.6,  70.4
03:20, +23.6,  70.4
03:21, +23.6,  70.7
03:22, +23.6,  71.0
03:23, +23.6,  70.6
03:24, +23.6,  70.7
03:25, +23.6,  70.5
03:26, +23.6,  70.3
03:27, +23.7,  70.5
03:28, +23.7,  70.5
03:29, +23.7,  70.4
03:30, +23.7,  70.5
03:31, +23.7,  71.0
03:32, +23.6,  71.2
03:33, +23.7,  71.4
03:34, +23.7,  72.0
03:35, +23.6,  72.4
03:36, +23.6,  72.3
03:37, +23.6,  72.8
03:38, +23.6,  73.3
03:39, +23.6,  73.3
03:40, +23.6,  73.2
03:41, +23.6,  73.1
03:42, +23.6,  72.5
03:43, +23.6,  72.9
03:44, +23.6,  73.3
03:45, +23.6,  73.3
03:46, +23.6,  73.5
03:47, +23.6,  74.1
03:48, +23.6,  73.2
03:49, +23.6,  73.0
03:50, +23.6,  72.9
03:51, +23.6,  73.6
03:52, +23.6,  73.0
03:53, +23.5,  72.4
03:54, +23.5,  71.6
03:55, +23.6,  71.5
03:56, +23.6,  72.5
03:57, +23.6,  72.5
03:58, +23.6,  73.0
03:59, +23.6,  72.5
04:00, +23.6,  71.7
04:01, +23.6,  71.5
04:02, +23.6,  71.3
04:03, +23.6,  70.9
04:04, +23.7,  72.0
04:05, +23.7,  72.2
04:06, +23.6,  72.2
04:07, +23.6,  72.0
04:08, +23.6,  70.9
04:09, +23.6,  70.3
04:10, +23.7,  70.6
04:11, +23.7,  70.9
04:12, +23.7,  71.3
04:13, +23.6,  71.0
04:14, +23.6,  70.5
04:15, +23.6,  70.6
04:16, +23.6,  70.8
04:17, +23.6,  70.9
04:18, +23.6,  70.9
04:19, +23.7,  70.8
04:20, +23.7,  71.5
04:21, +23.7,  71.7
04:22, +23.6,  71.1
04:23, +23.6,  71.0
04:24, +23.6,  71.0
04:25, +23.6,  71.2
04:26, +23.6,  71.7
04:27, +23.6,  71.9
04:28, +23.6,  71.7
04:29, +23.6,  71.7
04:30, +23.6,  71.6
04:31, +23.6,  71.1
04:32, +23.6,  71.1
04:33, +23.7,  71.8
04:34, +23.7,  71.5
04:35, +23.7,  70.7
04:36, +23.7,  71.0
04:37, +23.7,  71.2
04:38, +23.7,  71.0
04:39, +23.7,  70.5
04:40, +23.7,  70.0
04:41, +23.8,  70.4
04:42, +23.7,  70.3
04:43, +23.7,  69.9
04:44, +23.7,  70.0
04:45, +23.7,  70.6
04:46, +23.7,  70.7
04:47, +23.7,  71.1
04:48, +23.7,  71.0
04:49, +23.7,  71.4
04:50, +23.7,  72.3
04:51, +23.7,  72.4
04:52, +23.6,  72.0
04:53, +23.6,  72.1
04:54, +23.5,  70.5
04:55, +23.6,  69.4
04:56, +23.7,  70.1
04:57, +23.7,  71.4
04:58, +23.7,  71.4
04:59, +23.7,  71.3
05:00, +23.7,  72.3
05:01, +23.7,  72.9
05:02, +23.6,  73.0
05:03, +23.6,  72.6
05:04, +23.6,  72.7
05:05, +23.5,  72.7
05:06, +23.5,  72.5
05:07, +23.5,  72.3
05:08, +23.5,  72.7
05:09, +23.6,  72.9
05:10, +23.6,  72.5
05:11, +23.6,  72.1
05:12, +23.6,  72.2
05:13, +23.6,  72.7
05:14, +23.6,  73.0
05:15, +23.6,  73.4
05:16, +23.6,  72.8
05:17, +23.6,  72.5
05:18, +23.6,  72.7
05:19, +23.6,  73.1
05:20, +23.6,  72.7
05:21, +23.6,  71.4
05:22, +23.6,  71.3
05:23, +23.6,  71.1
05:24, +23.6,  70.0
05:25, +23.6,  69.1
05:26, +23.7,  68.2
05:27, +23.7,  67.6
05:28, +23.8,  67.3
05:29, +23.8,  67.3
05:30, +23.8,  67.1
05:31, +23.9,  68.3
05:32, +23.8,  68.2
05:33, +23.9,  68.1
05:34, +23.9,  68.5
05:35, +23.7,  66.9
05:36, +23.7,  66.2
05:37, +23.8,  67.0
05:38, +23.8,  67.7
05:39, +23.7,  67.6
05:40, +23.7,  67.5
05:41, +23.7,  67.7
05:42, +23.7,  67.6
05:43, +23.8,  68.2
05:44, +23.8,  69.0
05:45, +23.8,  69.1
05:46, +23.8,  69.0
05:47, +23.8,  68.8
05:48, +23.8,  68.9
05:49, +23.8,  68.4
05:50, +23.8,  68.2
05:51, +23.9,  68.8
05:52, +23.8,  67.9
05:53, +23.8,  67.0
05:54, +23.8,  67.0
05:55, +23.9,  68.4
05:56, +23.8,  68.2
05:57, +23.9,  68.7
05:58, +23.9,  70.0
05:59, +23.8,  69.2
06:00, +23.8,  68.6
06:01, +23.8,  68.5
06:02, +23.7,  68.5
06:03, +23.8,  68.9
06:04, +23.7,  68.9
06:05, +23.7,  68.4
06:06, +23.7,  68.5
06:07, +23.7,  69.4
06:08, +23.7,  70.3
06:09, +23.7,  70.0
06:10, +23.6,  70.0
06:11, +23.7,  70.0
06:12, +23.7,  70.0
06:13, +23.6,  70.0
06:14, +23.6,  69.3
06:15, +23.7,  69.0
06:16, +23.7,  68.9
06:17, +23.7,  69.1
06:18, +23.7,  69.5
06:19, +23.6,  69.9
06:20, +23.7,  70.5
06:21, +23.7,  71.2
06:22, +23.7,  71.1
06:23, +23.7,  70.7
06:24, +23.7,  70.5
06:25, +23.7,  70.7
06:26, +23.7,  71.0
06:27, +23.7,  70.5
06:28, +23.7,  70.6
06:29, +23.7,  70.6
06:30, +23.7,  70.0
06:31, +23.7,  70.6
06:32, +23.7,  70.8
06:33, +23.6,  70.4
06:34, +23.6,  70.1
06:35, +23.6,  69.8
06:36, +23.7,  69.8
06:37, +23.7,  69.9
06:38, +23.7,  69.8
06:39, +23.7,  70.0
06:40, +23.7,  70.1
06:41, +23.6,  70.0
06:42, +23.7,  69.5
06:43, +23.7,  69.7
06:44, +23.7,  70.1
06:45, +23.7,  70.1
06:46, +23.7,  70.6
06:47, +23.7,  70.6
06:48, +23.7,  70.3
06:49, +23.7,  70.4
06:50, +23.7,  70.6
06:51, +23.7,  70.3
06:52, +23.7,  70.0
06:53, +23.7,  70.0
06:54, +23.7,  70.5
06:55, +23.7,  70.6
06:56, +23.7,  70.3
06:57, +23.7,  69.7
06:58, +23.7,  70.0
06:59, +23.7,  70.3
07:00, +23.7,  70.4
07:01, +23.7,  70.1
07:02, +23.7,  70.1
07:03, +23.7,  70.6
07:04, +23.7,  70.4
07:05, +23.7,  70.6
07:06, +23.7,  71.2
07:07, +23.7,  71.4
07:08, +23.7,  71.8
07:09, +23.6,  70.8
07:10, +23.6,  70.3
07:11, +23.6,  69.7
07:12, +23.7,  69.6
07:13, +23.7,  69.9
07:14, +23.7,  70.0
07:15, +23.7,  70.0
07:16, +23.7,  70.3
07:17, +23.7,  70.5
07:18, +23.7,  69.5
07:19, +23.7,  69.3
07:20, +23.7,  69.9
07:21, +23.7,  69.3
07:22, +23.8,  69.4
07:23, +23.8,  69.0
07:24, +23.8,  69.3
07:25, +23.8,  69.3
07:26, +23.8,  69.0
07:27, +23.9,  69.2
07:28, +23.9,  69.4
07:29, +23.9,  69.5
07:30, +23.9,  69.3
07:31, +23.9,  69.0
07:32, +23.9,  69.2
07:33, +23.9,  69.8
07:34, +23.9,  69.5
07:35, +23.9,  69.1
07:36, +24.0,  69.4
07:37, +24.1,  69.5
07:38, +24.1,  69.9
07:39, +24.1,  68.8
07:40, +24.1,  69.0
07:41, +24.2,  68.9
07:42, +24.2,  68.4
07:43, +24.3,  68.5
07:44, +24.3,  67.9
07:45, +24.3,  68.3
07:46, +24.3,  68.0
07:47, +24.3,  68.1
07:48, +24.4,  68.4
07:49, +24.3,  68.0
07:50, +24.4,  68.4
07:51, +24.3,  68.1
07:52, +24.3,  68.2
07:53, +24.3,  67.3
07:54, +24.3,  66.9
07:55, +24.3,  67.8
07:56, +24.3,  68.3
07:57, +24.2,  68.5
07:58, +24.2,  68.9
07:59, +24.3,  68.5
08:00, +24.3,  67.6
08:01, +24.4,  67.8
08:02, +24.4,  67.5
08:03, +24.4,  68.1
08:04, +24.5,  68.5
08:05, +24.4,  67.4
08:06, +24.4,  67.7
08:07, +24.4,  68.0
08:08, +24.4,  67.9
08:09, +24.4,  67.4
08:10, +24.4,  67.5
08:11, +24.5,  67.8
08:12, +24.6,  67.7
08:13, +24.6,  67.9
08:14, +24.6,  67.2
08:15, +24.5,  65.7
08:16, +24.5,  65.5
08:17, +24.5,  65.7
08:18, +24.5,  66.1
08:19, +24.5,  66.5
08:20, +24.6,  66.9
08:21, +24.6,  67.1
08:22, +24.5,  66.9
08:23, +24.5,  66.6
08:24, +24.4,  66.4
08:25, +24.4,  67.2
08:26, +24.4,  68.0
08:27, +24.4,  68.0
08:28, +24.3,  67.3
08:29, +24.4,  67.1
08:30, +24.5,  67.5
08:31, +24.5,  67.3
08:32, +24.5,  65.9
08:33, +24.5,  65.9
08:34, +24.6,  66.7
08:35, +24.7,  66.9
08:36, +24.6,  66.1
08:37, +24.6,  65.2
08:38, +24.7,  66.0
08:39, +24.9,  66.8
08:40, +24.8,  66.1
08:41, +24.8,  65.6
08:42, +24.8,  65.7
08:43, +24.8,  65.9
08:44, +24.9,  66.4
08:45, +24.8,  65.8
08:46, +24.8,  66.5
08:47, +24.9,  66.9
08:48, +24.9,  66.3
08:49, +24.9,  66.2
08:50, +24.9,  65.5
08:51, +24.9,  65.4
08:52, +25.0,  65.6
08:53, +25.1,  65.6
08:54, +25.2,  65.9
08:55, +25.1,  64.9
08:56, +25.1,  64.6
08:57, +25.1,  65.0
08:58, +25.3,  65.6
08:59, +25.3,  65.2
09:00, +25.2,  63.8
09:01, +25.2,  63.5
09:02, +25.2,  63.9
09:03, +25.3,  64.3
09:04, +25.3,  64.6
09:05, +25.3,  64.0
09:06, +25.3,  63.4
09:07, +25.2,  63.5
09:08, +25.1,  63.2
09:09, +25.1,  64.2
09:10, +25.0,  64.1
09:11, +24.9,  64.3
09:12, +24.9,  65.1
09:13, +24.8,  64.9
09:14, +24.8,  65.6
09:15, +24.7,  65.7
09:16, +24.7,  66.1
09:17, +24.7,  66.2
09:18, +24.7,  65.8
09:19, +24.7,  66.3
09:20, +24.6,  66.2
09:21, +24.6,  66.3
09:22, +24.6,  67.1
09:23, +24.6,  67.1
09:24, +24.6,  66.6
09:25, +24.6,  66.3
09:26, +24.6,  66.2
09:27, +24.9,  66.9
09:28, +25.1,  67.3
09:29, +25.3,  67.3
09:30, +25.3,  65.9
09:31, +25.2,  64.4
09:32, +25.0,  64.1
09:33, +25.0,  64.6
09:34, +25.0,  65.2
09:35, +25.0,  65.9
09:36, +25.0,  66.8
09:37, +24.9,  66.3
09:38, +24.8,  66.1
09:39, +24.8,  66.0
09:40, +24.7,  65.7
09:41, +24.7,  66.3
09:42, +24.7,  66.0
09:43, +24.7,  65.5
09:44, +24.7,  65.2
09:45, +24.7,  66.1
09:46, +24.7,  66.4
09:47, +24.7,  66.0
09:48, +24.8,  66.3
09:49, +24.8,  66.7
09:50, +24.7,  66.4
09:51, +24.7,  65.9
09:52, +24.8,  65.6
09:53, +24.8,  64.9
09:54, +24.8,  65.4
09:55, +24.8,  65.4
09:56, +24.8,  64.2
09:57, +24.9,  64.1
09:58, +25.1,  64.3
09:59, +25.2,  64.1
10:00, +25.3,  64.0
10:01, +25.3,  63.8
10:02, +25.3,  64.2
10:03, +25.4,  63.6
10:04, +25.4,  63.7
10:05, +25.5,  63.4
10:06, +25.5,  62.8
10:07, +25.4,  62.5
10:08, +25.5,  63.0
10:09, +25.5,  62.8
10:10, +25.6,  62.8
10:11, +25.4,  61.6
10:12, +25.4,  62.5
10:13, +25.5,  63.1
10:14, +25.5,  63.4
10:15, +25.7,  63.4
10:16, +25.7,  62.0
10:17, +25.7,  62.5
10:18, +25.7,  62.8
10:19, +25.7,  61.8
10:20, +25.6,  60.9
10:21, +25.7,  62.0
10:22, +25.8,  62.1
10:23, +25.8,  61.7
10:24, +25.7,  60.4
10:25, +25.7,  61.2
10:26, +25.8,  60.9
10:27, +25.7,  60.5
10:28, +25.7,  61.3
10:29, +25.7,  61.1
10:30, +25.7,  61.0
10:31, +25.8,  61.4
10:32, +25.7,  61.1
10:33, +25.6,  60.2
10:34, +25.6,  59.8
10:35, +25.6,  60.5
10:36, +25.9,  61.9
10:37, +25.9,  61.2
10:38, +25.9,  60.8
10:39, +25.9,  60.6
10:40, +25.9,  61.1
10:41, +26.1,  60.7
10:42, +26.0,  59.8
10:43, +25.9,  59.7
10:44, +25.8,  59.0
10:45, +25.9,  59.4
10:46, +25.9,  59.5
10:47, +25.9,  60.2
10:48, +25.9,  59.8
10:49, +25.9,  59.5
10:50, +25.9,  59.6
10:51, +25.9,  59.1
10:52, +25.9,  59.4
10:53, +26.0,  59.7
10:54, +25.9,  58.2
10:55, +26.0,  59.2
10:56, +26.1,  60.0
10:57, +26.1,  59.8
10:58, +26.0,  59.5
10:59, +25.9,  58.8
11:00, +26.0,  59.7
11:01, +26.0,  60.2
11:02, +26.2,  61.2
11:03, +26.4,  62.0
11:04, +26.2,  59.7
11:05, +26.0,  59.3
11:06, +26.0,  59.2
11:07, +25.9,  59.2
11:08, +26.0,  60.1
11:09, +26.0,  59.4
11:10, +26.0,  59.3
11:11, +26.1,  59.9
11:12, +26.2,  59.8
11:13, +26.1,  59.2
11:14, +25.9,  59.0
11:15, +25.9,  59.0
11:16, +26.0,  59.7
11:17, +26.1,  60.5
11:18, +26.0,  59.8
11:19, +25.9,  59.3
11:20, +26.0,  60.0
11:21, +26.2,  60.7
11:22, +26.1,  60.2
11:23, +26.1,  60.8
11:24, +26.0,  59.8
11:25, +26.0,  60.0
11:26, +26.0,  59.2
11:27, +26.0,  59.7
11:28, +26.0,  59.9
11:29, +26.0,  60.4
11:30, +25.9,  60.4
11:31, +26.0,  61.7
11:32, +26.2,  62.0
11:33, +26.2,  59.4
11:34, +26.2,  59.5
11:35, +26.1,  59.5
11:36, +26.1,  61.0
11:37, +26.1,  61.3
11:38, +26.0,  59.2
11:39, +26.0,  60.2
11:40, +26.1,  61.8
11:41, +26.2,  61.9
11:42, +26.2,  60.8
11:43, +26.1,  58.7
11:44, +26.1,  58.3
11:45, +26.1,  59.3
11:46, +26.1,  59.2
11:47, +26.3,  60.2
11:48, +26.2,  59.4
11:49, +26.1,  59.4
11:50, +26.0,  59.9
11:51, +26.0,  59.9
11:52, +25.9,  60.2
11:53, +25.9,  60.5
11:54, +26.0,  61.0
11:55, +26.2,  60.9
11:56, +26.2,  59.2
11:57, +26.2,  59.4
11:58, +26.2,  59.7
11:59, +26.2,  59.7
12:00, +26.1,  59.1
12:01, +26.2,  59.7
12:02, +26.1,  58.7
12:03, +26.2,  59.3
12:04, +26.1,  58.4
12:05, +26.2,  59.6
12:06, +26.1,  58.9
12:07, +26.1,  59.1
12:08, +26.1,  58.8
12:09, +26.2,  59.1
12:10, +26.2,  58.7
12:11, +26.2,  59.3
12:12, +26.2,  59.3
12:13, +26.1,  59.0
12:14, +26.0,  59.8
12:15, +26.1,  60.2
12:16, +26.1,  59.7
12:17, +26.1,  59.8
12:18, +26.1,  59.4
12:19, +26.1,  59.4
12:20, +26.2,  59.0
12:21, +26.2,  57.8
12:22, +26.1,  57.6
12:23, +26.0,  57.5
12:24, +26.1,  57.6
12:25, +26.1,  57.8
12:26, +26.1,  57.9
12:27, +26.0,  57.9
12:28, +26.1,  58.7
12:29, +26.1,  58.2
12:30, +26.3,  58.5
12:31, +26.2,  57.7
12:32, +26.2,  58.4
12:33, +26.1,  57.5
12:34, +26.1,  57.9
12:35, +26.3,  58.3
12:36, +26.3,  58.3
12:37, +26.5,  58.7
12:38, +26.3,  57.1
12:39, +26.3,  57.7
12:40, +26.3,  58.2
12:41, +26.3,  57.5
12:42, +26.3,  57.5
12:43, +26.3,  56.7
12:44, +26.3,  57.3
12:45, +26.2,  57.3
12:46, +26.2,  57.5
12:47, +26.3,  57.5
12:48, +26.4,  57.5
12:49, +26.5,  57.6
12:50, +26.5,  56.4
12:51, +26.4,  56.0
12:52, +26.4,  57.0
12:53, +26.3,  56.9
12:54, +26.2,  56.5
12:55, +26.4,  57.1
12:56, +26.5,  56.2
12:57, +26.6,  56.2
12:58, +26.5,  55.6
12:59, +26.6,  55.9
13:00, +26.5,  54.3
13:01, +26.3,  54.0
13:02, +26.3,  53.8
13:03, +26.4,  54.7
13:04, +26.5,  55.1
13:05, +26.5,  54.5
13:06, +26.4,  53.4
13:07, +26.4,  53.8
13:08, +26.5,  55.6
13:09, +26.4,  54.8
13:10, +26.5,  55.0
13:11, +26.4,  55.1
13:12, +26.5,  55.4
13:13, +26.5,  55.0
13:14, +26.4,  54.3
13:15, +26.3,  53.9
13:16, +26.4,  54.6
13:17, +26.4,  53.9
13:18, +26.3,  53.7
13:19, +26.4,  55.3
13:20, +26.4,  55.3
13:21, +26.4,  56.1
13:22, +26.8,  56.8
13:23, +26.9,  56.2
13:24, +26.9,  55.4
13:25, +26.6,  54.0
13:26, +26.6,  53.9
13:27, +26.7,  53.9
13:28, +26.5,  53.1
13:29, +26.4,  53.0
13:30, +26.4,  54.5
13:31, +26.6,  55.2
13:32, +26.5,  53.8
13:33, +26.4,  54.2
13:34, +26.3,  54.9
13:35, +26.4,  56.5
13:36, +26.3,  56.2
13:37, +26.1,  54.9
13:38, +26.1,  56.3
13:39, +26.2,  57.3
13:40, +26.3,  58.0
13:41, +26.3,  57.6
13:42, +26.4,  58.2
13:43, +26.5,  57.6
13:44, +26.4,  57.0
13:45, +26.2,  56.4
13:46, +26.3,  56.5
13:47, +26.3,  58.2
13:48, +26.3,  58.1
13:49, +26.2,  57.5
13:50, +26.3,  57.2
13:51, +26.3,  56.6
13:52, +26.3,  57.2
13:53, +26.3,  57.0
13:54, +26.3,  57.2
13:55, +26.2,  56.6
13:56, +26.3,  57.2
13:57, +26.5,  58.5
13:58, +26.5,  58.0
13:59, +26.5,  57.3
14:00, +26.4,  57.9
14:01, +26.3,  57.2
14:02, +26.3,  57.3
14:03, +26.2,  56.7
14:04, +26.2,  56.3
14:05, +26.2,  57.1
14:06, +26.2,  56.8
14:07, +26.1,  57.2
14:08, +26.2,  58.2
14:09, +26.2,  58.5
14:10, +26.3,  57.8
14:11, +26.2,  57.7
14:12, +26.2,  58.4
14:13, +26.2,  58.0
14:14, +26.2,  58.6
14:15, +26.2,  59.6
14:16, +26.3,  59.8
14:17, +26.3,  58.1
14:18, +26.2,  57.7
14:19, +26.3,  58.6
14:20, +26.3,  57.4
14:21, +26.2,  57.0
14:22, +26.3,  57.8
14:23, +26.3,  57.7
14:24, +26.3,  57.9
14:25, +26.2,  58.0
14:26, +26.2,  58.2
14:27, +26.2,  58.1
14:28, +26.2,  58.2
14:29, +26.3,  58.8
14:30, +26.2,  59.2
14:31, +26.3,  59.2
14:32, +26.3,  58.7
14:33, +26.4,  59.3
14:34, +26.3,  58.4
14:35, +26.2,  58.7
14:36, +26.2,  58.4
14:37, +26.2,  57.8
14:38, +26.3,  58.5
14:39, +26.3,  58.6
14:40, +26.4,  59.1
14:41, +26.4,  58.6
14:42, +26.4,  58.8
14:43, +26.4,  59.0
14:44, +26.3,  59.2
14:45, +26.2,  59.5
14:46, +26.1,  58.7
14:47, +26.1,  59.2
14:48, +26.3,  60.2
14:49, +26.3,  59.8
14:50, +26.2,  59.3
14:51, +26.3,  59.0
14:52, +26.2,  59.7
14:53, +26.3,  59.9
14:54, +26.3,  58.6
14:55, +26.1,  58.5
14:56, +26.2,  59.4
14:57, +26.0,  58.9
14:58, +26.0,  59.0
14:59, +26.1,  59.9
15:00, +26.1,  60.5
15:01, +26.1,  60.5
15:02, +26.0,  59.6
15:03, +26.0,  58.8
15:04, +26.1,  59.7
15:05, +26.1,  59.4
15:06, +26.2,  59.8
15:07, +26.1,  58.7
15:08, +26.1,  58.0
15:09, +26.0,  58.5
15:10, +26.1,  59.3
15:11, +26.2,  59.3
15:12, +26.3,  58.6
15:13, +26.3,  58.1
15:14, +26.1,  57.6
15:15, +26.1,  57.9
15:16, +26.0,  57.8
15:17, +26.1,  58.7
15:18, +26.2,  59.5
15:19, +26.3,  59.3
15:20, +26.2,  58.7
15:21, +26.1,  58.4
15:22, +26.1,  57.6
15:23, +26.1,  58.4
15:24, +26.0,  56.8
15:25, +26.0,  55.9
15:26, +26.0,  56.7
15:27, +26.1,  56.5
15:28, +26.0,  55.9
15:29, +26.1,  56.1
15:30, +26.0,  55.9
15:31, +26.0,  56.7
15:32, +26.0,  56.4
15:33, +26.0,  57.1
15:34, +25.9,  56.9
15:35, +25.9,  57.9
15:36, +26.0,  58.0
15:37, +25.9,  57.9
15:38, +25.9,  58.6
15:39, +25.9,  58.3
15:40, +25.9,  58.0
15:41, +25.9,  57.7
15:42, +25.8,  58.1
15:43, +26.0,  59.6
15:44, +26.0,  59.7
15:45, +25.9,  58.9
15:46, +25.9,  59.6
15:47, +26.0,  59.4
15:48, +25.8,  58.9
15:49, +25.8,  58.3
15:50, +25.8,  58.8
15:51, +26.0,  59.9
15:52, +25.9,  59.4
15:53, +25.8,  58.9
15:54, +25.8,  59.4
15:55, +25.7,  59.6
15:56, +25.8,  60.1
15:57, +25.8,  60.2
15:58, +25.7,  59.7
15:59, +25.7,  59.9
16:00, +25.7,  60.0
16:01, +25.7,  60.6
16:02, +25.7,  60.0
16:03, +25.8,  60.3
16:04, +25.9,  60.6
16:05, +25.8,  60.5
16:06, +25.8,  60.1
16:07, +25.8,  59.7
16:08, +25.7,  59.6
16:09, +25.7,  59.3
16:10, +25.7,  59.8
16:11, +25.7,  59.8
16:12, +25.7,  59.7
16:13, +25.6,  59.6
16:14, +25.6,  60.3
16:15, +25.7,  60.3
16:16, +25.7,  60.5
16:17, +25.8,  60.9
16:18, +25.8,  60.2
16:19, +25.8,  60.4
16:20, +25.7,  60.6
16:21, +25.7,  61.1
16:22, +25.7,  60.8
16:23, +25.6,  60.5
16:24, +25.6,  60.4
16:25, +25.7,  59.9
16:26, +25.6,  60.6
16:27, +25.6,  59.9
16:28, +25.5,  59.6
16:29, +25.5,  59.3
16:30, +25.5,  59.6
16:31, +25.5,  60.4
16:32, +25.6,  60.7
16:33, +25.5,  60.0
16:34, +25.5,  60.1
16:35, +25.4,  60.1
16:36, +25.4,  59.8
16:37, +25.4,  60.2
16:38, +25.4,  60.8
16:39, +25.4,  60.6
16:40, +25.3,  60.8
16:41, +25.4,  61.1
