00:01,  67,  0.8, 101,  1.1,  1.3, 115,14
00:02, 101,  0.7, 102,  1.0,  1.1,  99,11
00:03,  77,  1.0, 102,  1.0,  1.2,  86,27
00:04,  83,  1.0, 101,  0.9,  1.3,  87,11
00:05,  70,  0.8,  98,  0.9,  1.2,  67,52
00:06,  83,  0.9,  95,  0.9,  1.4,  65,20
00:07,  81,  1.0,  93,  0.9,  1.1,  81, 2
00:08,  87,  1.1,  90,  0.9,  1.2,  96, 6
00:09,  82,  1.0,  87,  0.9,  1.2,  95,32
00:10,  89,  1.6,  86,  0.9,  1.7,  93,29
00:11,  96,  1.4,  85,  1.0,  1.7,  89, 9
00:12,  90,  1.3,  85,  1.0,  1.6,  97,12
00:13,  86,  1.5,  84,  1.1,  1.6,  87,51
00:14,  78,  1.1,  83,  1.1,  1.5,  86, 0
00:15,  76,  1.4,  84,  1.1,  1.6,  84,53
00:16,  83,  1.2,  85,  1.2,  1.5,  90,29
00:17,  73,  0.9,  86,  1.2,  1.4,  87, 4
00:18,  60,  0.8,  85,  1.2,  1.5,  92,20
00:19,  61,  0.8,  84,  1.3,  1.4,  54,22
00:20,  90,  1.2,  83,  1.2,  1.5,  85,39
00:21,  82,  0.8,  81,  1.2,  1.5,  83, 3
00:22,  80,  1.5,  80,  1.2,  1.6,  89,54
00:23,  94,  1.9,  81,  1.2,  1.9,  94, 0
00:24,  86,  1.5,  81,  1.2,  1.9,  94, 0
00:25,  92,  1.7,  82,  1.3,  1.8,  86,36
00:26,  87,  1.7,  83,  1.3,  2.0,  89,19
00:27,  79,  1.6,  83,  1.4,  2.0,  91,27
00:28,  86,  1.5,  83,  1.4,  2.1,  87,16
00:29,  92,  1.4,  85,  1.4,  1.7,  79, 9
00:30,  85,  0.8,  85,  1.4,  1.6,  88,33
00:31,  80,  1.9,  85,  1.5,  1.9,  84,59
00:32,  85,  1.6,  85,  1.5,  1.9,  84, 8
00:33,  75,  1.5,  85,  1.5,  2.0,  85,42
00:34,  65,  1.3,  84,  1.5,  1.6,  80,55
00:35,  96,  1.2,  82,  1.4,  1.5,  78,18
00:36,  83,  1.0,  82,  1.4,  1.8,  83,19
00:37,  84,  1.9,  82,  1.4,  2.0,  83,58
00:38,  88,  2.0,  82,  1.4,  2.0,  86, 5
00:39,  93,  1.9,  83,  1.5,  2.0,  88, 0
00:40,  87,  1.8,  84,  1.6,  2.1,  98,27
00:41,  80,  1.6,  84,  1.6,  2.2,  87,50
00:42,  90,  1.4,  84,  1.6,  2.0,  90,16
00:43,  85,  1.1,  82,  1.5,  1.5,  82, 3
00:44,  89,  0.8,  82,  1.5,  1.3,  80, 6
00:45,  62,  1.7,  81,  1.5,  1.9,  60,48
00:46,  72,  1.2,  79,  1.6,  2.4,  63,31
00:47,  85,  1.0,  78,  1.5,  1.5,  67,12
00:48,  80,  1.8,  78,  1.5,  1.7,  80, 0
00:49,  84,  1.6,  77,  1.4,  2.3,  86,42
00:50,  76,  1.6,  75,  1.4,  2.0,  76,26
00:51,  72,  1.6,  74,  1.3,  2.1,  70,13
00:52,  84,  1.5,  74,  1.3,  2.0,  81, 3
00:53,  86,  1.3,  74,  1.3,  1.7,  90,41
00:54,  77,  1.6,  75,  1.4,  1.8,  88,24
00:55,  85,  1.0,  76,  1.4,  2.0,  77,13
00:56,  90,  2.1,  79,  1.3,  2.1,  89,59
00:57,  84,  1.9,  80,  1.4,  2.3,  89,23
00:58,  88,  2.1,  80,  1.5,  2.1,  88,58
00:59,  80,  1.2,  80,  1.4,  2.1,  87, 8
01:00,  91,  1.3,  80,  1.4,  1.7,  78, 4
01:01,  86,  1.4,  81,  1.4,  1.6,  83,29
01:02,  86,  1.7,  82,  1.4,  1.8,  83,21
01:03,  84,  1.1,  82,  1.4,  1.7,  82,13
01:04,  69,  0.7,  82,  1.4,  1.6,  87,40
01:05,  86,  1.7,  82,  1.4,  1.9,  86,29
01:06,  99,  1.3,  83,  1.4,  1.7,  86, 0
01:07, 100,  1.1,  85,  1.3,  1.3,  99, 1
01:08,  95,  1.5,  86,  1.3,  1.6,  92,56
01:09,  87,  1.6,  87,  1.3,  1.8,  84,53
01:10,  99,  1.6,  89,  1.4,  1.7,  85,18
01:11,  84,  1.5,  90,  1.4,  2.0,  85,14
01:12,  90,  1.6,  91,  1.4,  2.0,  91,35
01:13,  95,  1.7,  92,  1.4,  2.0,  98, 7
01:14,  91,  1.5,  92,  1.5,  2.0,  88, 5
01:15,  83,  1.4,  92,  1.5,  2.0,  83,19
01:16, 110,  1.2,  92,  1.5,  1.7,  91,31
01:17, 104,  1.2,  92,  1.5,  1.4, 110,44
01:18,  89,  1.7,  92,  1.6,  1.8,  98,47
01:19,  87,  1.9,  92,  1.6,  2.0,  84,58
01:20,  90,  1.3,  92,  1.6,  1.9,  87, 0
01:21,  96,  1.8,  93,  1.6,  1.8,  96,53
01:22, 103,  1.1,  94,  1.5,  1.8,  99, 1
01:23,  87,  0.6,  95,  1.5,  1.5,  97,12
01:24,  93,  1.7,  96,  1.4,  1.6,  94,58
01:25,  96,  1.5,  97,  1.4,  1.9,  83,16
01:26, 108,  1.4,  98,  1.4,  1.9,  91, 5
01:27,  93,  1.4,  98,  1.5,  1.7, 104,53
01:28,  92,  1.7,  98,  1.5,  1.9,  91,35
01:29,  92,  1.6,  98,  1.5,  2.0,  88, 5
01:30, 102,  0.9,  99,  1.4,  1.8,  90,18
01:31,  98,  0.8,  99,  1.4,  1.5,  94,19
01:32, 101,  1.4,  99,  1.4,  1.7, 106,33
01:33,  95,  1.4,  98,  1.4,  1.7,  99,51
01:34, 107,  1.3,  98,  1.4,  1.5,  95, 0
01:35,  99,  1.6,  99,  1.4,  1.6, 100,59
01:36,  97,  1.6,  99,  1.3,  1.6,  99, 0
01:37,  96,  1.7,  99,  1.4,  1.9,  91,40
01:38,  97,  1.5,  99,  1.4,  1.8,  93, 7
01:39,  97,  1.3,  99,  1.3,  1.7, 100, 3
01:40,  98,  1.4, 100,  1.3,  1.6, 100,55
01:41,  99,  1.3, 100,  1.3,  1.6, 101,10
01:42, 106,  1.3, 100,  1.3,  1.5,  99,39
01:43, 109,  0.9, 101,  1.3,  1.5, 111, 5
01:44, 120,  0.8, 101,  1.2,  1.2, 109,16
01:45,  86,  1.0, 101,  1.2,  1.2, 114,18
01:46, 104,  1.0, 102,  1.2,  1.2, 106,11
01:47, 119,  1.3, 102,  1.1,  1.3, 118, 0
01:48, 133,  0.8, 103,  1.0,  1.4, 115, 1
01:49, 104,  0.6, 104,  1.0,  1.3, 108,21
01:50, 121,  1.0, 105,  0.9,  1.7, 116,47
01:51, 112,  1.2, 105,  0.9,  1.5, 105,14
01:52, 109,  0.9, 106,  0.9,  1.4, 114, 3
01:53,  96,  0.9, 106,  0.9,  1.3, 114,32
01:54, 106,  1.1, 106,  0.9,  1.2, 105, 6
01:55, 113,  0.4, 106,  0.9,  1.4,  90,24
01:56, 106,  1.0, 106,  0.9,  1.2, 102,44
01:57, 115,  1.1, 106,  0.9,  1.2, 112,15
01:58, 113,  1.2, 106,  0.9,  1.3,  99,14
01:59, 113,  1.1, 106,  0.9,  1.7, 108,12
02:00, 112,  1.1, 106,  0.9,  1.5, 124,25
02:01,  95,  0.7, 107,  0.9,  1.5, 106,25
02:02, 110,  1.6, 106,  0.9,  1.6, 110,58
02:03, 117,  1.2, 105,  1.0,  1.7, 109, 9
02:04, 104,  0.2, 106,  1.0,  1.3, 113, 5
02:05, 103,  1.2, 106,  1.0,  1.3, 107,15
02:06,  97,  0.9, 107,  1.0,  1.5, 113,43
02:07, 118,  1.2, 107,  1.1,  1.5, 111,55
02:08, 110,  1.2, 107,  1.0,  1.3, 103,48
02:09, 118,  1.1, 108,  1.0,  1.4, 117,22
02:10, 126,  1.1, 108,  1.0,  1.3, 124, 6
02:11, 104,  1.3, 108,  1.0,  1.4, 110,41
02:12, 114,  1.4, 110,  1.1,  1.5, 114,58
02:13, 115,  1.3, 110,  1.0,  1.4, 114, 0
02:14, 116,  1.3, 111,  1.1,  1.5, 113,42
02:15, 118,  0.9, 112,  1.1,  1.4, 115,36
02:16, 115,  1.2, 113,  1.1,  1.4, 119,11
02:17, 121,  1.3, 114,  1.1,  1.4, 122,16
02:18, 130,  1.3, 115,  1.2,  1.4, 123, 3
02:19, 103,  0.6, 115,  1.2,  1.3, 130, 0
02:20,  80,  0.2, 114,  1.1,  1.2, 122,10
02:21, 105,  0.9, 114,  1.1,  0.9, 107,15
02:22,  88,  0.6, 113,  1.0,  1.0,  93, 4
02:23, 102,  0.6, 111,  1.0,  1.2, 105,36
02:24, 102,  1.1, 110,  0.9,  1.2, 110,29
02:25, 100,  1.3, 108,  0.9,  1.5,  99,21
02:26,  96,  1.5, 106,  0.9,  1.5,  91,51
02:27,  96,  1.6, 103,  1.0,  1.8,  93,41
02:28,  87,  1.5, 101,  1.0,  1.7,  96, 3
02:29,  82,  1.0,  98,  1.1,  1.8,  79,48
02:30,  96,  1.5,  97,  1.1,  1.6,  90,24
02:31,  94,  1.5,  97,  1.2,  1.5,  95,55
02:32, 105,  1.4,  96,  1.3,  1.6,  99,37
02:33,  89,  0.8,  97,  1.3,  1.4, 105, 0
02:34,  95,  1.6,  96,  1.4,  1.6,  95, 0
02:35,  94,  1.5,  95,  1.4,  1.7,  92, 2
02:36, 100,  1.5,  95,  1.4,  1.6,  91,11
02:37, 104,  1.3,  95,  1.4,  1.5, 100, 0
02:38, 105,  1.2,  96,  1.3,  1.5, 102, 5
02:39,  89,  1.1,  97,  1.3,  1.4,  99,31
02:40, 104,  1.4,  98,  1.3,  1.6, 102,52
02:41, 105,  1.5,  98,  1.3,  1.5, 105, 5
02:42, 112,  1.2,  99,  1.3,  1.5, 105, 0
02:43,  90,  0.5, 100,  1.3,  1.3, 115,20
02:44,  94,  1.1, 101,  1.2,  1.4, 100,36
02:45, 106,  0.9, 102,  1.2,  1.4, 101,38
02:46,  95,  1.1, 102,  1.2,  1.2,  94,56
02:47,  81,  1.0, 101,  1.1,  1.3,  84,45
02:48, 108,  1.0, 100,  1.1,  1.3,  88,18
02:49,  96,  1.0, 100,  1.1,  1.3,  98,11
02:50, 105,  1.1, 100,  1.1,  1.2, 101,18
02:51,  96,  1.3,  99,  1.1,  1.3,  91,52
02:52,  99,  1.2,  98,  1.1,  1.4,  98,25
02:53, 104,  1.1,  98,  1.1,  1.4, 106,40
02:54,  89,  1.0,  98,  1.2,  1.3, 104,42
02:55,  98,  1.1,  98,  1.1,  1.3, 107, 6
02:56,  91,  1.3,  98,  1.2,  1.3,  95,58
02:57, 101,  1.3,  98,  1.2,  1.4,  94,18
02:58,  89,  1.2,  99,  1.2,  1.4,  94,42
02:59,  86,  1.1,  98,  1.2,  1.3,  86,16
03:00,  98,  1.3,  97,  1.2,  1.3,  98,52
03:01,  95,  1.1,  97,  1.2,  1.3,  98,25
03:02,  95,  1.2,  97,  1.2,  1.3,  96,24
03:03,  98,  1.0,  96,  1.2,  1.4,  95, 6
03:04, 104,  1.0,  96,  1.1,  1.1, 104,49
03:05, 104,  1.3,  96,  1.1,  1.3, 104,59
03:06, 107,  0.9,  98,  1.1,  1.4,  98, 5
03:07,  92,  0.4,  99,  1.1,  1.3, 112,24
03:08, 106,  1.3, 101,  1.0,  1.3, 114, 8
03:09, 122,  1.2, 103,  1.0,  1.5, 101, 3
03:10, 128,  1.0, 107,  1.0,  1.3, 117,32
03:11, 131,  1.1, 109,  1.0,  1.2, 134, 8
03:12, 125,  0.9, 112,  1.0,  1.2, 122, 8
03:13, 130,  0.9, 115,  1.0,  1.1, 133,21
03:14, 124,  1.0, 118,  1.0,  1.1, 129,44
03:15, 125,  0.8, 120,  1.0,  1.2, 125,17
03:16, 119,  0.9, 120,  1.0,  1.0, 118,28
03:17, 125,  1.1, 122,  1.0,  1.1, 124,56
03:18, 122,  1.1, 123,  1.0,  1.1, 128,28
03:19, 123,  1.0, 124,  1.0,  1.1, 122, 0
03:20, 121,  1.0, 124,  1.0,  1.2, 127,34
03:21, 117,  0.9, 124,  1.0,  1.0, 118,17
03:22,  91,  0.6, 122,  1.0,  0.9, 117, 0
03:23, 115,  0.5, 120,  0.9,  0.8, 110,12
03:24,  97,  0.3, 118,  0.9,  0.5, 115, 0
03:25, 107,  0.7, 117,  0.8,  0.8, 107,53
03:26, 100,  0.7, 115,  0.8,  0.8, 107,27
03:27, 110,  0.6, 114,  0.8,  0.8, 106,30
03:28, 103,  1.0, 112,  0.7,  0.9, 103,58
03:29, 116,  1.0, 109,  0.7,  1.2,  93,37
03:30, 112,  1.0, 109,  0.7,  1.1, 116, 2
03:31, 109,  1.2, 108,  0.7,  1.2, 110,58
03:32,  97,  1.3, 107,  0.7,  1.3,  96,58
03:33, 128,  0.6, 107,  0.8,  1.4,  97, 1
03:34,  99,  1.2, 107,  0.9,  1.4, 102,34
03:35,  79,  0.7, 107,  0.9,  1.2,  99, 0
03:36,  97,  1.0, 106,  0.9,  1.1,  82, 6
03:37,  84,  0.8, 104,  1.0,  1.4,  89,13
03:38,  74,  1.2, 101,  1.0,  1.7,  80,54
03:39,  92,  1.7, 100,  1.1,  1.8,  93,29
03:40,  94,  1.4,  97,  1.1,  1.7,  94,37
03:41,  94,  1.3,  96,  1.1,  1.6, 106,31
03:42,  92,  1.4,  95,  1.2,  1.7,  96,51
03:43,  76,  1.0,  93,  1.2,  1.9,  86,17
03:44,  80,  0.9,  90,  1.2,  1.5,  86,53
03:45,  89,  1.0,  89,  1.3,  1.5,  81,13
03:46,  84,  1.3,  87,  1.3,  1.6,  91,51
03:47,  73,  1.1,  87,  1.3,  1.6,  89,36
03:48,  80,  1.0,  87,  1.3,  1.5,  84,39
03:49,  84,  1.1,  87,  1.3,  1.4,  91,10
03:50,  97,  1.5,  86,  1.2,  1.5,  97,58
03:51, 100,  1.4,  86,  1.3,  1.7,  96, 7
03:52,  86,  1.1,  86,  1.2,  1.6,  90, 7
03:53,  96,  1.5,  87,  1.2,  1.6,  94,54
03:54,  93,  1.7,  88,  1.3,  1.8,  93,53
03:55,  98,  1.6,  89,  1.3,  1.8,  93,51
03:56,  86,  1.5,  90,  1.3,  1.7,  96,33
03:57,  94,  1.4,  91,  1.4,  1.6,  86,55
03:58,  95,  1.7,  93,  1.4,  1.8,  95,28
03:59,  87,  1.5,  93,  1.4,  1.9,  92,10
04:00,  89,  1.7,  93,  1.5,  1.9,  80,12
04:01,  86,  1.7,  92,  1.5,  1.9,  89, 4
04:02,  87,  1.9,  91,  1.5,  2.0,  89,52
04:03,  72,  1.1,  91,  1.6,  1.9,  93,19
04:04,  90,  1.8,  90,  1.6,  2.0,  90,33
04:05,  94,  1.6,  90,  1.6,  1.9,  90, 0
04:06,  93,  1.8,  90,  1.6,  1.8,  91,42
04:07,  99,  1.2,  90,  1.6,  1.8,  93, 0
04:08,  93,  0.4,  91,  1.6,  1.4, 114, 5
04:09, 114,  1.0,  93,  1.5,  1.7,  94, 8
04:10, 101,  1.2,  95,  1.5,  1.5, 103,12
04:11,  95,  1.4,  96,  1.4,  1.7,  92,36
04:12,  90,  1.5,  97,  1.4,  1.6,  98,39
04:13,  99,  0.9,  98,  1.4,  1.7,  96,40
04:14,  99,  1.6,  99,  1.3,  1.7,  94,21
04:15,  94,  1.6,  99,  1.3,  1.8,  91,23
04:16,  96,  1.4, 100,  1.3,  1.7,  96, 3
04:17,  93,  1.4,  99,  1.3,  1.6, 103,52
04:18,  89,  1.5,  97,  1.3,  1.6,  90,13
04:19,  84,  1.4,  95,  1.3,  1.6,  91,24
04:20,  78,  1.0,  93,  1.4,  1.6,  91, 7
04:21,  87,  1.1,  92,  1.4,  1.7,  87,25
04:22,  88,  1.7,  91,  1.4,  1.7,  87,59
04:23,  93,  1.6,  90,  1.4,  1.8,  87,11
04:24, 112,  1.2,  90,  1.4,  1.6,  99,11
04:25,  97,  1.4,  91,  1.4,  1.7, 103,16
04:26,  88,  1.7,  90,  1.4,  1.9,  90,30
04:27,  90,  1.6,  90,  1.5,  1.8,  88,14
04:28,  86,  1.6,  90,  1.5,  1.7,  88, 2
04:29, 107,  1.3,  90,  1.5,  1.6,  86, 0
04:30,  91,  1.3,  92,  1.5,  1.6,  99, 8
04:31, 104,  1.7,  93,  1.5,  1.8, 102,55
04:32,  96,  0.9,  95,  1.5,  1.7, 104, 0
04:33,  90,  1.2,  96,  1.4,  1.6, 103,30
04:34,  92,  1.5,  96,  1.5,  1.9,  96, 5
04:35, 105,  1.7,  96,  1.5,  1.8,  97,14
04:36, 100,  1.3,  96,  1.5,  1.9, 100,53
04:37,  89,  1.6,  97,  1.4,  1.8,  93,37
04:38,  89,  1.7,  99,  1.5,  1.9,  95,35
04:39,  93,  1.5,  98,  1.5,  1.7,  90,40
04:40,  81,  1.2,  96,  1.5,  1.9,  88,11
04:41,  78,  0.9,  95,  1.4,  1.5,  83,40
04:42,  87,  1.4,  93,  1.4,  1.6,  81,24
04:43,  87,  1.7,  91,  1.5,  1.8,  87, 7
04:44,  85,  1.8,  91,  1.5,  1.8,  85,59
04:45,  79,  1.3,  89,  1.5,  1.9,  85, 1
04:46,  91,  1.5,  87,  1.4,  1.6,  80,37
04:47,  88,  1.7,  86,  1.5,  1.9,  90,12
04:48,  94,  2.0,  86,  1.5,  2.1,  93,56
04:49, 108,  1.6,  87,  1.5,  2.1,  92, 3
04:50, 101,  1.8,  88,  1.5,  2.0,  97,51
04:51,  98,  1.5,  90,  1.6,  2.1,  94,47
04:52,  85,  2.0,  90,  1.6,  2.3,  92, 9
04:53,  88,  2.2,  90,  1.7,  2.2,  88,55
04:54,  83,  1.7,  90,  1.7,  2.2,  88, 0
04:55,  72,  1.4,  90,  1.7,  2.0,  77, 5
04:56,  74,  1.6,  89,  1.7,  1.6,  78,37
04:57,  72,  1.4,  87,  1.7,  1.6,  74, 0
04:58,  79,  1.4,  86,  1.6,  1.5,  68, 1
04:59,  79,  1.0,  84,  1.6,  1.5,  77,50
05:00,  96,  1.2,  82,  1.5,  1.7,  87,31
05:01,  75,  1.1,  81,  1.5,  1.8,  82,45
05:02,  86,  1.5,  80,  1.4,  1.8,  83,55
05:03,  90,  1.5,  80,  1.3,  1.7,  85, 4
05:04,  82,  0.7,  82,  1.3,  1.5,  90, 0
05:05,  98,  1.3,  84,  1.2,  1.5,  96,43
05:06,  66,  0.8,  85,  1.2,  1.8,  89,28
05:07,  83,  1.0,  86,  1.2,  1.5,  88,38
05:08,  81,  0.8,  85,  1.2,  1.4,  86, 6
05:09,  83,  1.1,  86,  1.2,  1.3,  91,41
05:10, 102,  0.8,  86,  1.1,  1.2,  83,18
05:11,  77,  1.0,  86,  1.1,  1.6,  74,49
05:12,  73,  1.2,  86,  1.1,  1.5,  84,35
05:13,  81,  1.8,  86,  1.1,  1.9,  88,26
05:14,  86,  1.7,  84,  1.2,  1.9,  87,33
05:15,  86,  1.5,  83,  1.2,  1.8,  85,23
05:16,  91,  1.3,  83,  1.2,  1.6,  89, 7
05:17,  95,  1.7,  85,  1.2,  1.7,  96,59
05:18,  98,  1.5,  88,  1.3,  1.7,  98,52
05:19,  90,  1.8,  89,  1.4,  1.9,  93,42
05:20,  86,  1.8,  89,  1.5,  1.9,  86,24
05:21,  91,  1.5,  90,  1.5,  1.9,  90,18
05:22,  84,  1.2,  90,  1.5,  1.6,  97,46
05:23,  82,  1.0,  90,  1.5,  1.5,  77,31
05:24,  78,  1.2,  89,  1.4,  1.6,  85, 8
05:25,  81,  1.4,  89,  1.4,  1.4,  89,57
05:26,  90,  1.4,  87,  1.3,  1.4,  88,44
05:27,  81,  1.5,  86,  1.4,  1.8,  85,25
05:28,  88,  1.7,  85,  1.4,  1.7,  92,50
05:29,  90,  1.1,  84,  1.3,  1.7,  88, 0
05:30,  90,  1.0,  83,  1.3,  1.5,  79,17
05:31,  82,  0.9,  82,  1.2,  1.6,  86,47
05:32,  81,  1.2,  82,  1.2,  1.6,  86,37
05:33,  90,  1.4,  82,  1.3,  1.4,  80, 4
05:34,  85,  1.7,  83,  1.3,  1.8,  85,55
05:35, 100,  0.8,  83,  1.3,  1.8,  85, 2
05:36,  73,  1.1,  83,  1.3,  1.4,  78, 8
05:37,  83,  0.9,  82,  1.2,  1.2,  70, 1
05:38,  99,  0.8,  81,  1.2,  1.7,  80,28
05:39,  78,  0.8,  81,  1.2,  1.3,  91,50
05:40,  79,  1.1,  81,  1.2,  1.5,  81,48
05:41,  84,  0.9,  80,  1.1,  1.4,  61,23
05:42,  86,  1.6,  81,  1.1,  1.6,  86, 0
05:43,  60,  1.1,  81,  1.2,  1.7,  85, 4
05:44,  86,  1.2,  80,  1.1,  1.4,  91,44
05:45,  85,  1.5,  80,  1.1,  1.7,  91,12
05:46,  79,  1.2,  81,  1.1,  1.7,  86,45
05:47,  89,  1.0,  81,  1.2,  1.4,  87,33
05:48,  83,  1.7,  81,  1.2,  1.8,  87,54
05:49,  75,  1.2,  82,  1.2,  1.7,  88,29
05:50,  90,  1.7,  83,  1.3,  1.7,  88,58
05:51,  86,  1.4,  83,  1.3,  1.7,  90, 0
05:52,  90,  0.9,  83,  1.3,  1.7,  82,32
05:53,  83,  1.8,  83,  1.3,  1.8,  82,59
05:54,  84,  1.0,  82,  1.3,  1.8,  83, 0
05:55,  77,  1.2,  82,  1.3,  1.7,  81,20
05:56,  64,  0.6,  81,  1.3,  1.4,  80,11
05:57,  65,  0.8,  80,  1.3,  1.5,  87,22
05:58,  85,  0.9,  80,  1.2,  1.4,  95, 7
05:59,  81,  1.6,  80,  1.2,  1.6,  78,56
06:00,  81,  1.4,  79,  1.2,  1.6,  81, 0
06:01,  74,  0.9,  78,  1.2,  1.8,  83,46
06:02,  77,  1.4,  77,  1.2,  1.7,  84, 8
06:03,  74,  1.8,  76,  1.2,  1.8,  74,59
06:04,  67,  0.9,  76,  1.2,  2.2,  85,14
06:05,  85,  1.1,  76,  1.2,  1.7,  79,15
06:06,  93,  1.1,  76,  1.2,  1.6,  84,20
06:07,  91,  1.6,  75,  1.3,  1.8,  73,19
06:08,  75,  1.2,  75,  1.3,  2.0,  67,29
06:09,  90,  1.1,  74,  1.3,  2.0,  69,30
06:10,  69,  1.7,  74,  1.3,  1.8,  75,18
06:11,  71,  1.4,  75,  1.3,  1.9,  67, 1
06:12,  95,  1.3,  75,  1.4,  1.9,  75,29
06:13,  78,  1.2,  76,  1.3,  1.5,  92,56
06:14,  88,  1.6,  76,  1.3,  1.8,  91,39
06:15,  83,  1.8,  76,  1.3,  2.2,  70,12
06:16,  89,  1.8,  77,  1.4,  2.1,  84,37
06:17,  79,  1.8,  78,  1.4,  2.2,  92, 6
06:18,  79,  1.7,  78,  1.4,  1.9,  81,58
06:19,  93,  1.6,  79,  1.4,  2.1,  90, 8
06:20,  92,  2.1,  80,  1.5,  2.1,  93,59
06:21,  90,  1.7,  82,  1.5,  2.1,  92, 0
06:22, 108,  0.8,  85,  1.5,  1.8,  89, 2
06:23,  98,  1.6,  86,  1.5,  1.9,  91,54
06:24,  89,  0.9,  89,  1.5,  1.7, 107,30
06:25, 129,  0.7,  92,  1.5,  1.8,  97,18
06:26, 129,  0.5,  93,  1.4,  1.4, 113, 5
06:27,  76,  1.1,  95,  1.4,  2.2,  92,50
06:28,  98,  1.5,  97,  1.4,  2.1,  90,20
06:29, 105,  1.4,  98,  1.4,  2.1,  86,17
06:30, 104,  1.3,  99,  1.4,  1.6, 102,51
06:31, 105,  1.5, 101,  1.4,  1.9, 109,47
06:32,  94,  2.0, 101,  1.4,  1.9,  95,59
06:33,  75,  1.1,  99,  1.4,  2.3,  91,25
06:34, 100,  1.5,  98,  1.4,  1.9,  81,49
06:35,  91,  1.7,  96,  1.4,  1.9,  83,30
06:36,  82,  1.6,  94,  1.6,  2.5,  88,37
06:37,  87,  1.7,  93,  1.6,  2.0,  83,28
06:38,  75,  1.6,  92,  1.6,  2.2,  89,42
06:39,  77,  1.4,  90,  1.6,  1.7,  78, 2
06:40,  67,  1.4,  87,  1.6,  2.0,  69,14
06:41,  82,  1.2,  85,  1.5,  1.4,  67, 0
06:42,  85,  2.4,  83,  1.5,  2.4,  85,59
06:43,  80,  1.2,  83,  1.4,  2.4,  85, 0
06:44,  74,  1.0,  82,  1.4,  1.8,  85,36
06:45,  94,  1.2,  82,  1.4,  1.6,  81,34
06:46,  84,  1.7,  82,  1.3,  1.9,  90,39
06:47,  86,  1.8,  82,  1.3,  2.2,  84,43
06:48,  87,  2.1,  82,  1.3,  2.2,  87,16
06:49,  79,  1.8,  83,  1.4,  2.3,  90, 5
06:50,  87,  2.0,  83,  1.4,  2.2,  95,16
06:51,  93,  2.0,  83,  1.5,  2.0,  87, 0
06:52,  68,  1.7,  83,  1.5,  2.1,  85, 6
06:53,  76,  1.3,  84,  1.6,  1.9,  88,46
06:54,  95,  1.1,  85,  1.6,  1.5,  92, 2
06:55,  88,  1.5,  86,  1.6,  1.9,  78,44
06:56, 103,  0.7,  87,  1.6,  1.7,  96,24
06:57, 117,  0.1,  90,  1.5,  1.1,  93,13
06:58,  70,  1.4,  90,  1.3,  2.2,  89,53
06:59,  67,  1.9,  89,  1.2,  1.9,  67,59
07:00,  88,  1.7,  90,  1.2,  2.0,  83,54
07:01,  86,  1.1,  90,  1.2,  1.7,  89, 0
07:02,  78,  1.2,  90,  1.2,  1.7,  70,24
07:03,  77,  0.6,  90,  1.1,  1.6,  79, 4
07:04,  89,  1.6,  89,  1.1,  1.9,  71,43
07:05,  90,  0.8,  90,  1.1,  1.6,  89, 0
07:06,  57,  0.8,  89,  1.1,  1.8,  84,31
07:07,  90,  1.8,  87,  1.3,  2.5,  87,24
07:08,  83,  2.3,  86,  1.4,  2.3,  90,58
07:09,  90,  2.7,  86,  1.5,  3.1,  84,57
07:10,  64,  1.5,  85,  1.5,  3.0,  92, 3
07:11,  84,  2.2,  85,  1.6,  2.1,  82, 0
07:12,  88,  2.3,  84,  1.6,  2.3,  89, 0
07:13,  74,  2.1,  84,  1.7,  2.9,  83,30
07:14,  78,  2.2,  84,  1.7,  2.5,  76,15
07:15,  89,  2.4,  82,  1.8,  3.1,  82,51
07:16,  73,  1.7,  82,  1.9,  3.1,  81,28
07:17,  68,  3.0,  80,  1.9,  3.3,  56, 7
07:18,  84,  2.6,  80,  1.9,  3.0,  68, 0
07:19,  83,  1.9,  80,  2.0,  3.1,  88,41
07:20,  89,  2.7,  80,  2.0,  3.5,  84,39
07:21,  88,  1.7,  80,  2.1,  3.2,  93,31
07:22,  87,  1.8,  80,  2.1,  2.9,  80,38
07:23,  75,  2.6,  80,  2.1,  3.0,  79,41
07:24,  80,  2.3,  80,  2.2,  3.2,  88,43
07:25,  94,  1.7,  80,  2.2,  2.6,  84,15
07:26,  86,  2.4,  81,  2.2,  3.2,  88,51
07:27,  88,  2.6,  82,  2.2,  2.7,  87, 2
07:28,  83,  1.9,  82,  2.2,  2.9,  82,21
07:29,  71,  2.4,  82,  2.2,  3.2,  79,48
07:30,  79,  1.7,  82,  2.2,  2.9,  89,19
07:31, 100,  1.0,  82,  2.2,  3.2,  82,33
07:32,  88,  2.6,  83,  2.2,  3.1,  79, 9
07:33,  82,  1.7,  83,  2.2,  3.9,  77,36
07:34, 105,  2.0,  83,  2.2,  3.1,  80,36
07:35,  86,  3.1,  84,  2.2,  3.2,  86, 9
07:36,  75,  2.6,  83,  2.3,  3.8,  89,31
07:37,  68,  1.8,  82,  2.3,  2.8,  88, 3
07:38,  70,  2.9,  80,  2.3,  4.4,  79,17
07:39,  76,  1.2,  80,  2.3,  4.0,  85,52
07:40,  95,  2.5,  79,  2.4,  3.5,  73,11
07:41,  84,  2.6,  78,  2.4,  3.7,  76,30
07:42, 109,  1.8,  78,  2.4,  2.9,  76,17
