00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.01,  0.01
06:32, 0.01,  0.01
06:33, 0.01,  0.01
06:34, 0.01,  0.01
06:35, 0.01,  0.01
06:36, 0.02,  0.02
06:37, 0.02,  0.02
06:38, 0.03,  0.03
06:39, 0.03,  0.03
06:40, 0.04,  0.04
06:41, 0.05,  0.05
06:42, 0.05,  0.05
06:43, 0.06,  0.06
06:44, 0.06,  0.06
06:45, 0.07,  0.07
06:46, 0.08,  0.08
06:47, 0.08,  0.08
06:48, 0.09,  0.09
06:49, 0.09,  0.09
06:50, 0.10,  0.10
06:51, 0.11,  0.11
06:52, 0.11,  0.11
06:53, 0.12,  0.12
06:54, 0.12,  0.12
06:55, 0.13,  0.13
06:56, 0.14,  0.14
06:57, 0.14,  0.14
06:58, 0.15,  0.15
06:59, 0.15,  0.15
07:00, 0.16,  0.16
07:01, 0.01,  0.17
07:02, 0.01,  0.17
07:03, 0.02,  0.18
07:04, 0.02,  0.18
07:05, 0.03,  0.19
07:06, 0.04,  0.20
07:07, 0.04,  0.20
07:08, 0.05,  0.21
07:09, 0.05,  0.21
07:10, 0.06,  0.22
07:11, 0.07,  0.23
07:12, 0.07,  0.23
07:13, 0.08,  0.24
07:14, 0.08,  0.24
07:15, 0.09,  0.25
07:16, 0.10,  0.26
07:17, 0.10,  0.26
07:18, 0.11,  0.27
07:19, 0.11,  0.27
07:20, 0.12,  0.28
07:21, 0.13,  0.29
07:22, 0.13,  0.29
07:23, 0.14,  0.30
07:24, 0.14,  0.30
07:25, 0.15,  0.31
07:26, 0.16,  0.32
07:27, 0.16,  0.32
07:28, 0.17,  0.33
07:29, 0.18,  0.34
07:30, 0.18,  0.34
07:31, 0.19,  0.35
07:32, 0.19,  0.35
07:33, 0.20,  0.36
07:34, 0.21,  0.37
07:35, 0.21,  0.37
07:36, 0.22,  0.38
07:37, 0.22,  0.38
07:38, 0.23,  0.39
07:39, 0.24,  0.40
07:40, 0.25,  0.41
07:41, 0.26,  0.42
07:42, 0.27,  0.43
07:43, 0.29,  0.45
07:44, 0.30,  0.46
07:45, 0.31,  0.47
07:46, 0.32,  0.48
07:47, 0.33,  0.49
07:48, 0.34,  0.50
07:49, 0.36,  0.52
07:50, 0.37,  0.53
07:51, 0.39,  0.55
07:52, 0.40,  0.56
07:53, 0.42,  0.58
07:54, 0.44,  0.60
07:55, 0.45,  0.61
07:56, 0.46,  0.62
07:57, 0.48,  0.64
07:58, 0.50,  0.66
07:59, 0.52,  0.68
08:00, 0.53,  0.69
08:01, 0.00,  0.69
08:02, 0.01,  0.70
08:03, 0.04,  0.73
08:04, 0.05,  0.74
08:05, 0.06,  0.75
08:06, 0.08,  0.77
08:07, 0.11,  0.80
08:08, 0.12,  0.81
08:09, 0.14,  0.83
08:10, 0.15,  0.84
08:11, 0.16,  0.85
08:12, 0.18,  0.87
08:13, 0.20,  0.89
08:14, 0.21,  0.90
08:15, 0.23,  0.92
08:16, 0.24,  0.93
08:17, 0.26,  0.95
08:18, 0.27,  0.96
08:19, 0.28,  0.97
08:20, 0.29,  0.98
08:21, 0.31,  1.00
08:22, 0.35,  1.04
08:23, 0.37,  1.06
08:24, 0.40,  1.09
08:25, 0.43,  1.12
08:26, 0.45,  1.14
08:27, 0.46,  1.15
08:28, 0.49,  1.18
08:29, 0.51,  1.20
08:30, 0.52,  1.21
08:31, 0.56,  1.25
08:32, 0.59,  1.28
08:33, 0.62,  1.31
08:34, 0.65,  1.34
08:35, 0.68,  1.37
08:36, 0.71,  1.40
08:37, 0.74,  1.43
08:38, 0.77,  1.46
08:39, 0.80,  1.49
08:40, 0.83,  1.52
08:41, 0.87,  1.56
08:42, 0.90,  1.59
08:43, 0.93,  1.62
08:44, 0.96,  1.65
08:45, 0.99,  1.68
08:46, 1.02,  1.71
08:47, 1.05,  1.74
08:48, 1.08,  1.77
08:49, 1.11,  1.80
08:50, 1.14,  1.83
08:51, 1.18,  1.87
08:52, 1.22,  1.91
08:53, 1.25,  1.94
08:54, 1.29,  1.98
08:55, 1.32,  2.01
08:56, 1.36,  2.05
08:57, 1.40,  2.09
08:58, 1.43,  2.12
08:59, 1.47,  2.16
09:00, 1.50,  2.19
09:01, 0.04,  2.23
09:02, 0.08,  2.27
09:03, 0.11,  2.30
09:04, 0.15,  2.34
09:05, 0.18,  2.37
09:06, 0.22,  2.41
09:07, 0.26,  2.45
09:08, 0.29,  2.48
09:09, 0.32,  2.51
09:10, 0.36,  2.55
09:11, 0.39,  2.58
09:12, 0.43,  2.62
09:13, 0.47,  2.66
09:14, 0.51,  2.70
09:15, 0.55,  2.74
09:16, 0.59,  2.78
09:17, 0.62,  2.81
09:18, 0.65,  2.84
09:19, 0.68,  2.87
09:20, 0.70,  2.89
09:21, 0.73,  2.92
09:22, 0.75,  2.94
09:23, 0.78,  2.97
09:24, 0.81,  3.00
09:25, 0.84,  3.03
09:26, 0.88,  3.07
09:27, 0.93,  3.12
09:28, 0.96,  3.15
09:29, 0.98,  3.17
09:30, 1.02,  3.21
09:31, 1.05,  3.24
09:32, 1.08,  3.27
09:33, 1.12,  3.31
09:34, 1.16,  3.35
09:35, 1.19,  3.38
09:36, 1.23,  3.42
09:37, 1.27,  3.46
09:38, 1.31,  3.50
09:39, 1.36,  3.55
09:40, 1.38,  3.57
09:41, 1.41,  3.60
09:42, 1.43,  3.62
09:43, 1.46,  3.65
09:44, 1.50,  3.69
09:45, 1.52,  3.71
09:46, 1.54,  3.73
09:47, 1.57,  3.76
09:48, 1.59,  3.78
09:49, 1.62,  3.81
09:50, 1.65,  3.84
09:51, 1.68,  3.87
09:52, 1.72,  3.91
09:53, 1.76,  3.95
09:54, 1.80,  3.99
09:55, 1.82,  4.01
09:56, 1.85,  4.04
09:57, 1.89,  4.08
09:58, 1.92,  4.11
09:59, 1.95,  4.14
10:00, 2.00,  4.19
10:01, 0.04,  4.23
10:02, 0.09,  4.28
10:03, 0.14,  4.33
10:04, 0.19,  4.38
10:05, 0.23,  4.42
10:06, 0.28,  4.47
10:07, 0.33,  4.52
10:08, 0.36,  4.55
10:09, 0.40,  4.59
10:10, 0.44,  4.63
10:11, 0.48,  4.67
10:12, 0.53,  4.72
10:13, 0.57,  4.76
10:14, 0.62,  4.81
10:15, 0.67,  4.86
10:16, 0.72,  4.91
10:17, 0.77,  4.96
10:18, 0.81,  5.00
10:19, 0.86,  5.05
10:20, 0.91,  5.10
10:21, 0.96,  5.15
10:22, 1.01,  5.20
10:23, 1.05,  5.24
10:24, 1.10,  5.29
10:25, 1.15,  5.34
10:26, 1.20,  5.39
10:27, 1.25,  5.44
10:28, 1.29,  5.48
10:29, 1.34,  5.53
10:30, 1.39,  5.58
10:31, 1.44,  5.63
10:32, 1.49,  5.68
10:33, 1.53,  5.72
10:34, 1.59,  5.78
10:35, 1.64,  5.83
10:36, 1.69,  5.88
10:37, 1.75,  5.94
10:38, 1.80,  5.99
10:39, 1.86,  6.05
10:40, 1.91,  6.10
10:41, 1.96,  6.15
10:42, 2.02,  6.21
10:43, 2.07,  6.26
10:44, 2.13,  6.32
10:45, 2.18,  6.37
10:46, 2.23,  6.42
10:47, 2.29,  6.48
10:48, 2.34,  6.53
10:49, 2.40,  6.59
10:50, 2.45,  6.64
10:51, 2.50,  6.69
10:52, 2.56,  6.75
10:53, 2.61,  6.80
10:54, 2.67,  6.86
10:55, 2.72,  6.91
10:56, 2.77,  6.96
10:57, 2.83,  7.02
10:58, 2.88,  7.07
10:59, 2.94,  7.13
11:00, 2.99,  7.18
11:01, 0.06,  7.24
11:02, 0.12,  7.30
11:03, 0.18,  7.36
11:04, 0.24,  7.42
11:05, 0.30,  7.48
11:06, 0.36,  7.54
11:07, 0.42,  7.60
11:08, 0.48,  7.66
11:09, 0.54,  7.72
11:10, 0.60,  7.78
11:11, 0.66,  7.84
11:12, 0.72,  7.90
11:13, 0.78,  7.96
11:14, 0.84,  8.02
11:15, 0.90,  8.08
11:16, 0.96,  8.14
11:17, 1.02,  8.20
11:18, 1.08,  8.26
11:19, 1.14,  8.32
11:20, 1.20,  8.38
11:21, 1.26,  8.44
11:22, 1.32,  8.50
11:23, 1.38,  8.56
11:24, 1.44,  8.62
11:25, 1.50,  8.68
11:26, 1.56,  8.74
11:27, 1.62,  8.80
11:28, 1.68,  8.86
11:29, 1.74,  8.92
11:30, 1.81,  8.99
11:31, 1.87,  9.05
11:32, 1.93,  9.11
11:33, 1.99,  9.17
11:34, 2.05,  9.23
11:35, 2.12,  9.30
11:36, 2.19,  9.37
11:37, 2.25,  9.43
11:38, 2.31,  9.49
11:39, 2.38,  9.56
11:40, 2.44,  9.62
11:41, 2.51,  9.69
11:42, 2.58,  9.76
11:43, 2.64,  9.82
11:44, 2.71,  9.89
11:45, 2.77,  9.95
11:46, 2.83, 10.01
11:47, 2.89, 10.07
11:48, 2.94, 10.12
11:49, 2.96, 10.14
11:50, 3.00, 10.18
11:51, 3.04, 10.22
11:52, 3.09, 10.27
11:53, 3.16, 10.34
11:54, 3.22, 10.40
11:55, 3.26, 10.44
11:56, 3.30, 10.48
11:57, 3.33, 10.51
11:58, 3.40, 10.58
11:59, 3.46, 10.64
12:00, 3.52, 10.70
12:01, 0.04, 10.74
12:02, 0.10, 10.80
12:03, 0.13, 10.83
12:04, 0.17, 10.87
12:05, 0.23, 10.93
12:06, 0.30, 11.00
12:07, 0.37, 11.07
12:08, 0.41, 11.11
12:09, 0.44, 11.14
12:10, 0.47, 11.17
12:11, 0.50, 11.20
12:12, 0.54, 11.24
12:13, 0.61, 11.31
12:14, 0.66, 11.36
12:15, 0.69, 11.39
12:16, 0.72, 11.42
12:17, 0.77, 11.47
12:18, 0.82, 11.52
12:19, 0.85, 11.55
12:20, 0.90, 11.60
12:21, 0.95, 11.65
12:22, 0.99, 11.69
12:23, 1.03, 11.73
12:24, 1.08, 11.78
12:25, 1.14, 11.84
12:26, 1.20, 11.90
12:27, 1.25, 11.95
12:28, 1.32, 12.02
12:29, 1.38, 12.08
12:30, 1.45, 12.15
12:31, 1.51, 12.21
12:32, 1.58, 12.28
12:33, 1.64, 12.34
12:34, 1.71, 12.41
12:35, 1.77, 12.47
12:36, 1.84, 12.54
12:37, 1.91, 12.61
12:38, 1.97, 12.67
12:39, 2.04, 12.74
12:40, 2.10, 12.80
12:41, 2.17, 12.87
12:42, 2.23, 12.93
12:43, 2.30, 13.00
12:44, 2.36, 13.06
12:45, 2.43, 13.13
12:46, 2.49, 13.19
12:47, 2.56, 13.26
12:48, 2.62, 13.32
12:49, 2.69, 13.39
12:50, 2.75, 13.45
12:51, 2.82, 13.52
12:52, 2.89, 13.59
12:53, 2.95, 13.65
12:54, 3.02, 13.72
12:55, 3.08, 13.78
12:56, 3.15, 13.85
12:57, 3.22, 13.92
12:58, 3.28, 13.98
12:59, 3.35, 14.05
13:00, 3.41, 14.11
13:01, 0.07, 14.18
13:02, 0.14, 14.25
13:03, 0.20, 14.31
13:04, 0.27, 14.38
13:05, 0.33, 14.44
13:06, 0.40, 14.51
13:07, 0.46, 14.57
13:08, 0.53, 14.64
13:09, 0.59, 14.70
13:10, 0.66, 14.77
13:11, 0.73, 14.84
13:12, 0.79, 14.90
13:13, 0.86, 14.97
13:14, 0.92, 15.03
13:15, 0.99, 15.10
13:16, 1.06, 15.17
13:17, 1.12, 15.23
13:18, 1.19, 15.30
13:19, 1.25, 15.36
13:20, 1.32, 15.43
13:21, 1.39, 15.50
13:22, 1.45, 15.56
13:23, 1.52, 15.63
13:24, 1.58, 15.69
13:25, 1.65, 15.76
13:26, 1.72, 15.83
13:27, 1.78, 15.89
13:28, 1.85, 15.96
13:29, 1.91, 16.02
13:30, 1.98, 16.09
13:31, 2.05, 16.16
13:32, 2.11, 16.22
13:33, 2.18, 16.29
13:34, 2.24, 16.35
13:35, 2.31, 16.42
13:36, 2.38, 16.49
13:37, 2.44, 16.55
13:38, 2.51, 16.62
13:39, 2.57, 16.68
13:40, 2.64, 16.75
13:41, 2.71, 16.82
13:42, 2.77, 16.88
13:43, 2.84, 16.95
13:44, 2.90, 17.01
13:45, 2.97, 17.08
13:46, 3.04, 17.15
13:47, 3.10, 17.21
13:48, 3.17, 17.28
13:49, 3.23, 17.34
13:50, 3.30, 17.41
13:51, 3.37, 17.48
13:52, 3.43, 17.54
13:53, 3.50, 17.61
13:54, 3.56, 17.67
13:55, 3.62, 17.73
13:56, 3.68, 17.79
13:57, 3.74, 17.85
13:58, 3.80, 17.91
13:59, 3.86, 17.97
14:00, 3.92, 18.03
14:01, 0.06, 18.09
14:02, 0.12, 18.15
14:03, 0.18, 18.21
14:04, 0.24, 18.27
14:05, 0.30, 18.33
14:06, 0.36, 18.39
14:07, 0.42, 18.45
14:08, 0.48, 18.51
14:09, 0.54, 18.57
14:10, 0.60, 18.63
14:11, 0.66, 18.69
14:12, 0.72, 18.75
14:13, 0.78, 18.81
14:14, 0.84, 18.87
14:15, 0.90, 18.93
14:16, 0.96, 18.99
14:17, 1.02, 19.05
14:18, 1.08, 19.11
14:19, 1.13, 19.16
14:20, 1.19, 19.22
14:21, 1.24, 19.27
14:22, 1.30, 19.33
14:23, 1.35, 19.38
14:24, 1.41, 19.44
14:25, 1.46, 19.49
14:26, 1.52, 19.55
14:27, 1.57, 19.60
14:28, 1.62, 19.65
14:29, 1.68, 19.71
14:30, 1.73, 19.76
14:31, 1.79, 19.82
14:32, 1.84, 19.87
14:33, 1.89, 19.92
14:34, 1.95, 19.98
14:35, 2.00, 20.03
14:36, 2.06, 20.09
14:37, 2.11, 20.14
14:38, 2.16, 20.19
14:39, 2.22, 20.25
14:40, 2.26, 20.29
14:41, 2.31, 20.34
14:42, 2.36, 20.39
14:43, 2.41, 20.44
14:44, 2.46, 20.49
14:45, 2.50, 20.53
14:46, 2.55, 20.58
14:47, 2.60, 20.63
14:48, 2.65, 20.68
14:49, 2.70, 20.73
14:50, 2.74, 20.77
14:51, 2.79, 20.82
14:52, 2.84, 20.87
14:53, 2.89, 20.92
14:54, 2.94, 20.97
14:55, 2.98, 21.01
14:56, 3.03, 21.06
14:57, 3.08, 21.11
14:58, 3.13, 21.16
14:59, 3.18, 21.21
15:00, 3.22, 21.25
15:01, 0.04, 21.29
15:02, 0.09, 21.34
15:03, 0.14, 21.39
15:04, 0.19, 21.44
15:05, 0.23, 21.48
15:06, 0.28, 21.53
15:07, 0.32, 21.57
15:08, 0.36, 21.61
15:09, 0.41, 21.66
15:10, 0.45, 21.70
15:11, 0.49, 21.74
15:12, 0.54, 21.79
15:13, 0.59, 21.84
15:14, 0.63, 21.88
15:15, 0.68, 21.93
15:16, 0.72, 21.97
15:17, 0.76, 22.01
15:18, 0.80, 22.05
15:19, 0.84, 22.09
15:20, 0.89, 22.14
15:21, 0.93, 22.18
15:22, 0.97, 22.22
15:23, 1.02, 22.27
15:24, 1.07, 22.32
15:25, 1.11, 22.36
15:26, 1.15, 22.40
15:27, 1.19, 22.44
15:28, 1.24, 22.49
15:29, 1.28, 22.53
15:30, 1.32, 22.57
15:31, 1.36, 22.61
15:32, 1.40, 22.65
15:33, 1.45, 22.70
15:34, 1.49, 22.74
15:35, 1.53, 22.78
15:36, 1.57, 22.82
15:37, 1.61, 22.86
15:38, 1.66, 22.91
15:39, 1.70, 22.95
15:40, 1.74, 22.99
15:41, 1.78, 23.03
15:42, 1.82, 23.07
15:43, 1.87, 23.12
15:44, 1.91, 23.16
15:45, 1.95, 23.20
15:46, 2.00, 23.25
15:47, 2.04, 23.29
15:48, 2.08, 23.33
15:49, 2.12, 23.37
15:50, 2.16, 23.41
15:51, 2.21, 23.46
15:52, 2.25, 23.50
15:53, 2.29, 23.54
15:54, 2.33, 23.58
15:55, 2.37, 23.62
15:56, 2.42, 23.67
15:57, 2.46, 23.71
15:58, 2.50, 23.75
15:59, 2.54, 23.79
16:00, 2.58, 23.83
16:01, 0.05, 23.88
16:02, 0.09, 23.92
16:03, 0.13, 23.96
16:04, 0.17, 24.00
16:05, 0.21, 24.04
16:06, 0.25, 24.08
16:07, 0.28, 24.11
16:08, 0.32, 24.15
16:09, 0.36, 24.19
16:10, 0.39, 24.22
16:11, 0.43, 24.26
16:12, 0.46, 24.29
16:13, 0.50, 24.33
16:14, 0.54, 24.37
16:15, 0.57, 24.40
16:16, 0.61, 24.44
16:17, 0.64, 24.47
16:18, 0.68, 24.51
16:19, 0.72, 24.55
16:20, 0.75, 24.58
16:21, 0.79, 24.62
16:22, 0.82, 24.65
16:23, 0.86, 24.69
16:24, 0.89, 24.72
16:25, 0.93, 24.76
16:26, 0.96, 24.79
16:27, 0.99, 24.82
16:28, 1.02, 24.85
16:29, 1.05, 24.88
16:30, 1.08, 24.91
16:31, 1.11, 24.94
16:32, 1.14, 24.97
16:33, 1.17, 25.00
16:34, 1.20, 25.03
16:35, 1.23, 25.06
16:36, 1.26, 25.09
16:37, 1.29, 25.12
16:38, 1.32, 25.15
16:39, 1.35, 25.18
16:40, 1.38, 25.21
