00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53,E9.99,E99.99
00:54,E9.99,E99.99
00:55,E9.99,E99.99
00:56,E9.99,E99.99
00:57,E9.99,E99.99
00:58,E9.99,E99.99
00:59,E9.99,E99.99
01:00,E9.99,E99.99
01:01,E9.99,E99.99
01:02,E9.99,E99.99
01:03,E9.99,E99.99
01:04,E9.99,E99.99
01:05,E9.99,E99.99
01:06,E9.99,E99.99
01:07,E9.99,E99.99
01:08,E9.99,E99.99
01:09,E9.99,E99.99
01:10,E9.99,E99.99
01:11,E9.99,E99.99
01:12,E9.99,E99.99
01:13,E9.99,E99.99
01:14,E9.99,E99.99
01:15,E9.99,E99.99
01:16,E9.99,E99.99
01:17,E9.99,E99.99
01:18,E9.99,E99.99
01:19,E9.99,E99.99
01:20,E9.99,E99.99
01:21,E9.99,E99.99
01:22,E9.99,E99.99
01:23,E9.99,E99.99
01:24,E9.99,E99.99
01:25,E9.99,E99.99
01:26,E9.99,E99.99
01:27,E9.99,E99.99
01:28,E9.99,E99.99
01:29,E9.99,E99.99
01:30,E9.99,E99.99
01:31,E9.99,E99.99
01:32,E9.99,E99.99
01:33,E9.99,E99.99
01:34,E9.99,E99.99
01:35,E9.99,E99.99
01:36,E9.99,E99.99
01:37,E9.99,E99.99
01:38,E9.99,E99.99
01:39,E9.99,E99.99
01:40,E9.99,E99.99
01:41,E9.99,E99.99
01:42,E9.99,E99.99
01:43,E9.99,E99.99
01:44,E9.99,E99.99
01:45,E9.99,E99.99
01:46,E9.99,E99.99
01:47,E9.99,E99.99
01:48,E9.99,E99.99
01:49,E9.99,E99.99
01:50,E9.99,E99.99
01:51,E9.99,E99.99
01:52,E9.99,E99.99
01:53,E9.99,E99.99
01:54,E9.99,E99.99
01:55,E9.99,E99.99
01:56,E9.99,E99.99
01:57,E9.99,E99.99
01:58,E9.99,E99.99
01:59,E9.99,E99.99
02:00,E9.99,E99.99
02:01,E9.99,E99.99
02:02,E9.99,E99.99
02:03,E9.99,E99.99
02:04,E9.99,E99.99
02:05,E9.99,E99.99
02:06,E9.99,E99.99
02:07,E9.99,E99.99
02:08,E9.99,E99.99
02:09,E9.99,E99.99
02:10,E9.99,E99.99
02:11,E9.99,E99.99
02:12,E9.99,E99.99
02:13,E9.99,E99.99
02:14,E9.99,E99.99
02:15,E9.99,E99.99
02:16,E9.99,E99.99
02:17,E9.99,E99.99
02:18,E9.99,E99.99
02:19,E9.99,E99.99
02:20,E9.99,E99.99
02:21,E9.99,E99.99
02:22,E9.99,E99.99
02:23,E9.99,E99.99
02:24,E9.99,E99.99
02:25,E9.99,E99.99
02:26,E9.99,E99.99
02:27,E9.99,E99.99
02:28,E9.99,E99.99
02:29,E9.99,E99.99
02:30,E9.99,E99.99
02:31,E9.99,E99.99
02:32,E9.99,E99.99
02:33,E9.99,E99.99
02:34,E9.99,E99.99
02:35,E9.99,E99.99
02:36,E9.99,E99.99
02:37,E9.99,E99.99
02:38,E9.99,E99.99
02:39,E9.99,E99.99
02:40,E9.99,E99.99
02:41,E9.99,E99.99
02:42,E9.99,E99.99
02:43,E9.99,E99.99
02:44,E9.99,E99.99
02:45,E9.99,E99.99
02:46,E9.99,E99.99
02:47,E9.99,E99.99
02:48,E9.99,E99.99
02:49,E9.99,E99.99
02:50,E9.99,E99.99
02:51,E9.99,E99.99
02:52,E9.99,E99.99
02:53,E9.99,E99.99
02:54,E9.99,E99.99
02:55,E9.99,E99.99
02:56,E9.99,E99.99
02:57,E9.99,E99.99
02:58,E9.99,E99.99
02:59,E9.99,E99.99
03:00,E9.99,E99.99
03:01,E9.99,E99.99
03:02,E9.99,E99.99
03:03,E9.99,E99.99
03:04,E9.99,E99.99
03:05,E9.99,E99.99
03:06,E9.99,E99.99
03:07,E9.99,E99.99
03:08,E9.99,E99.99
03:09,E9.99,E99.99
03:10,E9.99,E99.99
03:11,E9.99,E99.99
03:12,E9.99,E99.99
03:13,E9.99,E99.99
03:14,E9.99,E99.99
03:15,E9.99,E99.99
03:16,E9.99,E99.99
03:17,E9.99,E99.99
03:18,E9.99,E99.99
03:19,E9.99,E99.99
03:20,E9.99,E99.99
03:21,E9.99,E99.99
03:22,E9.99,E99.99
03:23,E9.99,E99.99
03:24,E9.99,  0.00
03:25,E9.99,  0.00
03:26,E9.99,  0.00
03:27,E9.99,  0.00
03:28,E9.99,  0.00
03:29,E9.99,  0.00
03:30,E9.99,  0.00
03:31,E9.99,  0.00
03:32,E9.99,  0.00
03:33,E9.99,  0.00
03:34,E9.99,  0.00
03:35,E9.99,  0.00
03:36,E9.99,  0.00
03:37,E9.99,  0.00
03:38,E9.99,  0.00
03:39,E9.99,  0.00
03:40,E9.99,  0.00
03:41,E9.99,  0.00
03:42,E9.99,  0.00
03:43,E9.99,  0.00
03:44,E9.99,  0.00
03:45,E9.99,  0.00
03:46,E9.99,  0.00
03:47,E9.99,  0.00
03:48,E9.99,  0.00
03:49,E9.99,  0.00
03:50,E9.99,  0.00
03:51,E9.99,  0.00
03:52,E9.99,  0.00
03:53,E9.99,  0.00
03:54,E9.99,  0.00
03:55,E9.99,  0.00
03:56,E9.99,  0.00
03:57,E9.99,  0.00
03:58,E9.99,  0.00
03:59,E9.99,  0.00
04:00,E9.99,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.03,  0.03
06:46, 0.04,  0.04
06:47, 0.04,  0.04
06:48, 0.05,  0.05
06:49, 0.05,  0.05
06:50, 0.06,  0.06
06:51, 0.07,  0.07
06:52, 0.07,  0.07
06:53, 0.08,  0.08
06:54, 0.08,  0.08
06:55, 0.09,  0.09
06:56, 0.10,  0.10
06:57, 0.10,  0.10
06:58, 0.11,  0.11
06:59, 0.11,  0.11
07:00, 0.12,  0.12
07:01, 0.01,  0.13
07:02, 0.01,  0.13
07:03, 0.02,  0.14
07:04, 0.02,  0.14
07:05, 0.03,  0.15
07:06, 0.04,  0.16
07:07, 0.04,  0.16
07:08, 0.05,  0.17
07:09, 0.05,  0.17
07:10, 0.06,  0.18
07:11, 0.07,  0.19
07:12, 0.07,  0.19
07:13, 0.08,  0.20
07:14, 0.08,  0.20
07:15, 0.09,  0.21
07:16, 0.10,  0.22
07:17, 0.10,  0.22
07:18, 0.11,  0.23
07:19, 0.11,  0.23
07:20, 0.12,  0.24
07:21, 0.13,  0.25
07:22, 0.13,  0.25
07:23, 0.14,  0.26
07:24, 0.15,  0.27
07:25, 0.16,  0.28
07:26, 0.17,  0.29
07:27, 0.19,  0.31
07:28, 0.20,  0.32
07:29, 0.21,  0.33
07:30, 0.22,  0.34
07:31, 0.23,  0.35
07:32, 0.25,  0.37
07:33, 0.26,  0.38
07:34, 0.27,  0.39
07:35, 0.28,  0.40
07:36, 0.29,  0.41
07:37, 0.31,  0.43
07:38, 0.32,  0.44
07:39, 0.33,  0.45
07:40, 0.34,  0.46
07:41, 0.35,  0.47
07:42, 0.37,  0.49
07:43, 0.38,  0.50
07:44, 0.39,  0.51
07:45, 0.40,  0.52
07:46, 0.41,  0.53
07:47, 0.43,  0.55
07:48, 0.44,  0.56
07:49, 0.45,  0.57
07:50, 0.46,  0.58
07:51, 0.47,  0.59
07:52, 0.49,  0.61
07:53, 0.50,  0.62
07:54, 0.52,  0.64
07:55, 0.53,  0.65
07:56, 0.55,  0.67
07:57, 0.57,  0.69
07:58, 0.59,  0.71
07:59, 0.61,  0.73
08:00, 0.62,  0.74
08:01, 0.02,  0.76
08:02, 0.04,  0.78
08:03, 0.06,  0.80
08:04, 0.08,  0.82
08:05, 0.09,  0.83
08:06, 0.11,  0.85
08:07, 0.13,  0.87
08:08, 0.15,  0.89
08:09, 0.17,  0.91
08:10, 0.18,  0.92
08:11, 0.20,  0.94
08:12, 0.22,  0.96
08:13, 0.24,  0.98
08:14, 0.26,  1.00
08:15, 0.27,  1.01
08:16, 0.29,  1.03
08:17, 0.31,  1.05
08:18, 0.33,  1.07
08:19, 0.35,  1.09
08:20, 0.36,  1.10
08:21, 0.38,  1.12
08:22, 0.40,  1.14
08:23, 0.42,  1.16
08:24, 0.44,  1.18
08:25, 0.45,  1.19
08:26, 0.47,  1.21
08:27, 0.49,  1.23
08:28, 0.51,  1.25
08:29, 0.54,  1.28
08:30, 0.56,  1.30
08:31, 0.58,  1.32
08:32, 0.61,  1.35
08:33, 0.63,  1.37
08:34, 0.66,  1.40
08:35, 0.68,  1.42
08:36, 0.70,  1.44
08:37, 0.73,  1.47
08:38, 0.76,  1.50
08:39, 0.79,  1.53
08:40, 0.82,  1.56
08:41, 0.85,  1.59
08:42, 0.88,  1.62
08:43, 0.91,  1.65
08:44, 0.94,  1.68
08:45, 0.97,  1.71
08:46, 1.00,  1.74
08:47, 1.03,  1.77
08:48, 1.06,  1.80
08:49, 1.09,  1.83
08:50, 1.12,  1.86
08:51, 1.15,  1.89
08:52, 1.18,  1.92
08:53, 1.21,  1.95
08:54, 1.24,  1.98
08:55, 1.26,  2.00
08:56, 1.29,  2.03
08:57, 1.31,  2.05
08:58, 1.33,  2.07
08:59, 1.36,  2.10
09:00, 1.38,  2.12
09:01, 0.03,  2.15
09:02, 0.05,  2.17
09:03, 0.07,  2.19
09:04, 0.10,  2.22
09:05, 0.12,  2.24
09:06, 0.15,  2.27
09:07, 0.17,  2.29
09:08, 0.20,  2.32
09:09, 0.23,  2.35
09:10, 0.26,  2.38
09:11, 0.29,  2.41
09:12, 0.32,  2.44
09:13, 0.35,  2.47
09:14, 0.38,  2.50
09:15, 0.41,  2.53
09:16, 0.44,  2.56
09:17, 0.47,  2.59
09:18, 0.51,  2.63
09:19, 0.54,  2.66
09:20, 0.57,  2.69
09:21, 0.60,  2.72
09:22, 0.63,  2.75
09:23, 0.67,  2.79
09:24, 0.71,  2.83
09:25, 0.75,  2.87
09:26, 0.80,  2.92
09:27, 0.85,  2.97
09:28, 0.90,  3.02
09:29, 0.95,  3.07
09:30, 0.99,  3.11
09:31, 1.04,  3.16
09:32, 1.09,  3.21
09:33, 1.14,  3.26
09:34, 1.18,  3.30
09:35, 1.21,  3.33
09:36, 1.25,  3.37
09:37, 1.28,  3.40
09:38, 1.31,  3.43
09:39, 1.34,  3.46
09:40, 1.37,  3.49
09:41, 1.41,  3.53
09:42, 1.45,  3.57
09:43, 1.50,  3.62
09:44, 1.55,  3.67
09:45, 1.60,  3.72
09:46, 1.65,  3.77
09:47, 1.69,  3.81
09:48, 1.74,  3.86
09:49, 1.78,  3.90
09:50, 1.83,  3.95
09:51, 1.88,  4.00
09:52, 1.93,  4.05
09:53, 1.97,  4.09
09:54, 2.02,  4.14
09:55, 2.07,  4.19
09:56, 2.12,  4.24
09:57, 2.16,  4.28
09:58, 2.21,  4.33
09:59, 2.26,  4.38
10:00, 2.31,  4.43
10:01, 0.05,  4.48
10:02, 0.10,  4.53
10:03, 0.15,  4.58
10:04, 0.19,  4.62
10:05, 0.23,  4.66
10:06, 0.27,  4.70
10:07, 0.30,  4.73
10:08, 0.33,  4.76
10:09, 0.36,  4.79
10:10, 0.40,  4.83
10:11, 0.45,  4.88
10:12, 0.50,  4.93
10:13, 0.55,  4.98
10:14, 0.60,  5.03
10:15, 0.65,  5.08
10:16, 0.69,  5.12
10:17, 0.72,  5.15
10:18, 0.74,  5.17
10:19, 0.76,  5.19
10:20, 0.77,  5.20
10:21, 0.80,  5.23
10:22, 0.82,  5.25
10:23, 0.85,  5.28
10:24, 0.89,  5.32
10:25, 0.92,  5.35
10:26, 0.96,  5.39
10:27, 1.00,  5.43
10:28, 1.05,  5.48
10:29, 1.09,  5.52
10:30, 1.14,  5.57
10:31, 1.18,  5.61
10:32, 1.23,  5.66
10:33, 1.27,  5.70
10:34, 1.33,  5.76
10:35, 1.38,  5.81
10:36, 1.42,  5.85
10:37, 1.48,  5.91
10:38, 1.54,  5.97
10:39, 1.60,  6.03
10:40, 1.66,  6.09
10:41, 1.72,  6.15
10:42, 1.78,  6.21
10:43, 1.84,  6.27
10:44, 1.90,  6.33
10:45, 1.97,  6.40
10:46, 2.03,  6.46
10:47, 2.10,  6.53
10:48, 2.16,  6.59
10:49, 2.23,  6.66
10:50, 2.29,  6.72
10:51, 2.35,  6.78
10:52, 2.42,  6.85
10:53, 2.48,  6.91
10:54, 2.55,  6.98
10:55, 2.62,  7.05
10:56, 2.68,  7.11
10:57, 2.75,  7.18
10:58, 2.81,  7.24
10:59, 2.88,  7.31
11:00, 2.95,  7.38
11:01, 0.05,  7.43
11:02, 0.11,  7.49
11:03, 0.17,  7.55
11:04, 0.22,  7.60
11:05, 0.27,  7.65
11:06, 0.32,  7.70
11:07, 0.37,  7.75
11:08, 0.43,  7.81
11:09, 0.48,  7.86
11:10, 0.52,  7.90
11:11, 0.56,  7.94
11:12, 0.63,  8.01
11:13, 0.71,  8.09
11:14, 0.78,  8.16
11:15, 0.85,  8.23
11:16, 0.92,  8.30
11:17, 0.99,  8.37
11:18, 1.07,  8.45
11:19, 1.14,  8.52
11:20, 1.21,  8.59
11:21, 1.27,  8.65
11:22, 1.34,  8.72
11:23, 1.41,  8.79
11:24, 1.48,  8.86
11:25, 1.54,  8.92
11:26, 1.60,  8.98
11:27, 1.66,  9.04
11:28, 1.73,  9.11
11:29, 1.80,  9.18
11:30, 1.86,  9.24
11:31, 1.91,  9.29
11:32, 1.96,  9.34
11:33, 2.00,  9.38
11:34, 2.05,  9.43
11:35, 2.10,  9.48
11:36, 2.14,  9.52
11:37, 2.20,  9.58
11:38, 2.25,  9.63
11:39, 2.30,  9.68
11:40, 2.33,  9.71
11:41, 2.36,  9.74
11:42, 2.39,  9.77
11:43, 2.42,  9.80
11:44, 2.45,  9.83
11:45, 2.49,  9.87
11:46, 2.52,  9.90
11:47, 2.56,  9.94
11:48, 2.59,  9.97
11:49, 2.62, 10.00
11:50, 2.65, 10.03
11:51, 2.71, 10.09
11:52, 2.78, 10.16
11:53, 2.85, 10.23
11:54, 2.92, 10.30
11:55, 2.98, 10.36
11:56, 3.04, 10.42
11:57, 3.08, 10.46
11:58, 3.12, 10.50
11:59, 3.15, 10.53
12:00, 3.17, 10.55
12:01, 0.02, 10.57
12:02, 0.04, 10.59
12:03, 0.06, 10.61
12:04, 0.08, 10.63
12:05, 0.10, 10.65
12:06, 0.12, 10.67
12:07, 0.13, 10.68
12:08, 0.15, 10.70
12:09, 0.16, 10.71
12:10, 0.17, 10.72
12:11, 0.18, 10.73
12:12, 0.20, 10.75
12:13, 0.21, 10.76
12:14, 0.22, 10.77
12:15, 0.23, 10.78
12:16, 0.25, 10.80
12:17, 0.27, 10.82
12:18, 0.28, 10.83
12:19, 0.30, 10.85
12:20, 0.33, 10.88
12:21, 0.37, 10.92
12:22, 0.41, 10.96
12:23, 0.47, 11.02
12:24, 0.53, 11.08
12:25, 0.61, 11.16
12:26, 0.68, 11.23
12:27, 0.75, 11.30
12:28, 0.81, 11.36
12:29, 0.87, 11.42
12:30, 0.92, 11.47
12:31, 0.98, 11.53
12:32, 1.04, 11.59
12:33, 1.11, 11.66
12:34, 1.18, 11.73
12:35, 1.25, 11.80
12:36, 1.32, 11.87
12:37, 1.39, 11.94
12:38, 1.46, 12.01
12:39, 1.52, 12.07
12:40, 1.59, 12.14
12:41, 1.66, 12.21
12:42, 1.72, 12.27
12:43, 1.78, 12.33
12:44, 1.83, 12.38
12:45, 1.88, 12.43
12:46, 1.93, 12.48
12:47, 1.99, 12.54
12:48, 2.06, 12.61
12:49, 2.13, 12.68
12:50, 2.21, 12.76
12:51, 2.28, 12.83
12:52, 2.35, 12.90
12:53, 2.41, 12.96
12:54, 2.48, 13.03
12:55, 2.54, 13.09
12:56, 2.60, 13.15
12:57, 2.67, 13.22
12:58, 2.73, 13.28
12:59, 2.80, 13.35
13:00, 2.87, 13.42
13:01, 0.06, 13.48
13:02, 0.13, 13.55
13:03, 0.19, 13.61
13:04, 0.26, 13.68
13:05, 0.32, 13.74
13:06, 0.39, 13.81
13:07, 0.46, 13.88
13:08, 0.52, 13.94
13:09, 0.59, 14.01
13:10, 0.65, 14.07
13:11, 0.72, 14.14
13:12, 0.78, 14.20
13:13, 0.84, 14.26
13:14, 0.91, 14.33
13:15, 0.97, 14.39
13:16, 1.03, 14.45
13:17, 1.08, 14.50
13:18, 1.14, 14.56
13:19, 1.20, 14.62
13:20, 1.26, 14.68
13:21, 1.30, 14.72
13:22, 1.35, 14.77
13:23, 1.39, 14.81
13:24, 1.44, 14.86
13:25, 1.47, 14.89
13:26, 1.50, 14.92
13:27, 1.53, 14.95
13:28, 1.56, 14.98
13:29, 1.59, 15.01
13:30, 1.61, 15.03
13:31, 1.64, 15.06
13:32, 1.67, 15.09
13:33, 1.70, 15.12
13:34, 1.74, 15.16
13:35, 1.78, 15.20
13:36, 1.82, 15.24
13:37, 1.87, 15.29
13:38, 1.91, 15.33
13:39, 1.94, 15.36
13:40, 1.98, 15.40
13:41, 2.02, 15.44
13:42, 2.06, 15.48
13:43, 2.11, 15.53
13:44, 2.15, 15.57
13:45, 2.19, 15.61
13:46, 2.24, 15.66
13:47, 2.28, 15.70
13:48, 2.33, 15.75
13:49, 2.37, 15.79
13:50, 2.41, 15.83
13:51, 2.46, 15.88
13:52, 2.49, 15.91
13:53, 2.52, 15.94
13:54, 2.56, 15.98
13:55, 2.59, 16.01
13:56, 2.63, 16.05
13:57, 2.67, 16.09
13:58, 2.71, 16.13
13:59, 2.75, 16.17
14:00, 2.81, 16.23
14:01, 0.05, 16.28
14:02, 0.10, 16.33
14:03, 0.16, 16.39
14:04, 0.21, 16.44
14:05, 0.25, 16.48
14:06, 0.28, 16.51
14:07, 0.31, 16.54
14:08, 0.33, 16.56
14:09, 0.36, 16.59
14:10, 0.38, 16.61
14:11, 0.40, 16.63
14:12, 0.42, 16.65
14:13, 0.44, 16.67
14:14, 0.45, 16.68
14:15, 0.47, 16.70
14:16, 0.49, 16.72
14:17, 0.51, 16.74
14:18, 0.53, 16.76
14:19, 0.54, 16.77
14:20, 0.56, 16.79
14:21, 0.58, 16.81
14:22, 0.60, 16.83
14:23, 0.62, 16.85
14:24, 0.64, 16.87
14:25, 0.67, 16.90
14:26, 0.69, 16.92
14:27, 0.72, 16.95
14:28, 0.74, 16.97
14:29, 0.76, 16.99
14:30, 0.79, 17.02
14:31, 0.83, 17.06
14:32, 0.86, 17.09
14:33, 0.88, 17.11
14:34, 0.91, 17.14
14:35, 0.93, 17.16
14:36, 0.95, 17.18
14:37, 0.98, 17.21
14:38, 1.00, 17.23
14:39, 1.03, 17.26
14:40, 1.06, 17.29
14:41, 1.10, 17.33
14:42, 1.13, 17.36
14:43, 1.16, 17.39
14:44, 1.18, 17.41
14:45, 1.21, 17.44
14:46, 1.23, 17.46
14:47, 1.26, 17.49
14:48, 1.29, 17.52
14:49, 1.32, 17.55
14:50, 1.36, 17.59
14:51, 1.41, 17.64
14:52, 1.47, 17.70
14:53, 1.54, 17.77
14:54, 1.58, 17.81
14:55, 1.62, 17.85
14:56, 1.67, 17.90
14:57, 1.72, 17.95
14:58, 1.76, 17.99
14:59, 1.79, 18.02
15:00, 1.81, 18.04
15:01, 0.03, 18.07
15:02, 0.07, 18.11
15:03, 0.09, 18.13
15:04, 0.13, 18.17
15:05, 0.17, 18.21
15:06, 0.20, 18.24
15:07, 0.23, 18.27
15:08, 0.25, 18.29
15:09, 0.28, 18.32
15:10, 0.29, 18.33
15:11, 0.31, 18.35
15:12, 0.33, 18.37
15:13, 0.35, 18.39
15:14, 0.36, 18.40
15:15, 0.37, 18.41
15:16, 0.38, 18.42
15:17, 0.39, 18.43
15:18, 0.41, 18.45
15:19, 0.42, 18.46
15:20, 0.43, 18.47
15:21, 0.44, 18.48
15:22, 0.45, 18.49
15:23, 0.47, 18.51
15:24, 0.48, 18.52
15:25, 0.49, 18.53
15:26, 0.50, 18.54
15:27, 0.51, 18.55
15:28, 0.53, 18.57
15:29, 0.54, 18.58
15:30, 0.55, 18.59
15:31, 0.56, 18.60
15:32, 0.57, 18.61
15:33, 0.59, 18.63
15:34, 0.60, 18.64
15:35, 0.61, 18.65
15:36, 0.62, 18.66
15:37, 0.63, 18.67
15:38, 0.65, 18.69
15:39, 0.66, 18.70
15:40, 0.67, 18.71
15:41, 0.68, 18.72
15:42, 0.69, 18.73
15:43, 0.71, 18.75
15:44, 0.73, 18.77
15:45, 0.75, 18.79
15:46, 0.76, 18.80
15:47, 0.78, 18.82
15:48, 0.79, 18.83
15:49, 0.80, 18.84
15:50, 0.81, 18.85
15:51, 0.82, 18.86
15:52, 0.84, 18.88
15:53, 0.85, 18.89
15:54, 0.86, 18.90
15:55, 0.87, 18.91
15:56, 0.88, 18.92
15:57, 0.90, 18.94
15:58, 0.91, 18.95
15:59, 0.92, 18.96
16:00, 0.93, 18.97
16:01, 0.01, 18.98
16:02, 0.03, 19.00
16:03, 0.04, 19.01
16:04, 0.05, 19.02
16:05, 0.06, 19.03
16:06, 0.07, 19.04
16:07, 0.09, 19.06
16:08, 0.10, 19.07
16:09, 0.11, 19.08
16:10, 0.12, 19.09
16:11, 0.13, 19.10
16:12, 0.15, 19.12
16:13, 0.16, 19.13
16:14, 0.17, 19.14
16:15, 0.18, 19.15
16:16, 0.19, 19.16
16:17, 0.21, 19.18
16:18, 0.22, 19.19
16:19, 0.23, 19.20
16:20, 0.24, 19.21
16:21, 0.25, 19.22
16:22, 0.27, 19.24
16:23, 0.28, 19.25
16:24, 0.29, 19.26
16:25, 0.30, 19.27
16:26, 0.31, 19.28
16:27, 0.33, 19.30
16:28, 0.34, 19.31
16:29, 0.35, 19.32
16:30, 0.37, 19.34
16:31, 0.39, 19.36
16:32, 0.40, 19.37
16:33, 0.42, 19.39
16:34, 0.44, 19.41
16:35, 0.46, 19.43
16:36, 0.48, 19.45
16:37, 0.49, 19.46
16:38, 0.51, 19.48
16:39, 0.52, 19.49
16:40, 0.53, 19.50
