00:01, 176,  1.6, 187,  1.2,  2.5, 186, 3
00:02, 177,  2.2, 189,  1.3,  2.9, 187,32
00:03, 189,  2.5, 190,  1.4,  2.6, 189,37
00:04, 166,  1.4, 191,  1.5,  2.6, 191,36
00:05, 208,  2.0, 191,  1.5,  2.1, 191,59
00:06, 199,  1.5, 193,  1.6,  2.9, 191,14
00:07, 204,  2.1, 193,  1.7,  2.8, 193,43
00:08, 191,  2.2, 194,  1.8,  3.2, 194,52
00:09, 185,  1.9, 194,  1.7,  2.4, 194, 7
00:10, 198,  1.8, 196,  1.6,  2.5, 194, 3
00:11, 201,  1.3, 196,  1.7,  2.9, 196,26
00:12, 224,  2.1, 197,  1.6,  2.8, 197,57
00:13, 239,  0.8, 197,  1.7,  3.0, 197, 5
00:14, 191,  1.7, 197,  1.6,  2.0, 197,41
00:15, 192,  2.0, 198,  1.7,  2.7, 198,44
00:16, 207,  1.8, 197,  1.6,  1.9, 197,55
00:17, 197,  3.5, 197,  1.6,  3.6, 197,55
00:18, 209,  1.4, 196,  1.7,  3.9, 197, 7
00:19, 193,  2.2, 197,  1.8,  4.6, 197,36
00:20, 194,  2.4, 197,  1.8,  3.1, 197,53
00:21, 187,  2.5, 196,  1.9,  3.5, 196,51
00:22, 208,  2.7, 194,  1.9,  3.3, 194,45
00:23, 207,  2.2, 194,  1.9,  3.3, 194, 8
00:24, 192,  1.8, 196,  2.0,  2.7, 194,13
00:25, 204,  1.6, 197,  1.9,  2.1, 197,52
00:26, 193,  1.8, 198,  2.0,  2.7, 197,15
00:27, 194,  2.7, 200,  2.0,  3.5, 200,55
00:28, 202,  3.0, 200,  2.0,  4.3, 200,51
00:29, 203,  2.5, 200,  1.9,  3.7, 200, 5
00:30, 200,  1.4, 201,  1.9,  3.2, 200,21
00:31, 189,  2.3, 203,  1.9,  3.2, 201,12
00:32, 242,  1.6, 204,  1.9,  2.9, 204,32
00:33, 218,  1.4, 205,  1.9,  2.1, 204,12
00:34, 204,  2.4, 205,  1.9,  2.9, 205,16
00:35, 208,  2.3, 205,  1.9,  2.8, 205,23
00:36, 238,  1.5, 204,  1.9,  2.2, 205, 1
00:37, 187,  2.3, 204,  1.9,  3.1, 205,38
00:38, 141,  1.5, 203,  1.9,  3.1, 204,24
00:39, 192,  1.7, 203,  1.9,  2.3, 203,49
00:40, 192,  1.8, 201,  1.9,  2.9, 203, 4
00:41, 183,  1.4, 201,  1.8,  3.3, 201,35
00:42, 268,  1.0, 200,  1.7,  2.1, 200,47
00:43, 191,  3.8, 198,  1.8,  3.8, 198, 0
00:44, 223,  1.9, 198,  1.9,  3.6, 198,15
00:45, 252,  0.9, 197,  1.8,  2.7, 197,37
00:46, 192,  2.9, 197,  1.9,  3.2, 197,27
00:47, 202,  2.3, 197,  1.8,  2.9, 197,43
00:48, 234,  0.9, 197,  1.8,  2.5, 197, 6
00:49, 200,  2.2, 198,  1.7,  2.2, 198, 0
00:50, 194,  2.2, 198,  1.7,  2.9, 200,18
00:51, 173,  0.8, 198,  1.7,  3.0, 198,17
00:52, 199,  1.4, 197,  1.7,  2.3, 198,15
00:53, 210,  2.4, 198,  1.7,  3.3, 198,50
00:54, 195,  2.3, 198,  1.6,  3.0, 198,44
00:55, 209,  1.7, 198,  1.6,  2.6, 198, 3
00:56, 229,  1.5, 200,  1.6,  2.5, 200,52
00:57, 188,  1.4, 200,  1.6,  2.5, 200, 8
00:58, 179,  1.9, 201,  1.5,  2.1, 200,20
00:59, 174,  1.7, 201,  1.6,  3.2, 201,11
01:00, 216,  0.1, 200,  1.6,  2.7, 200,14
01:01, 195,  1.9, 200,  1.5,  1.9, 200, 0
01:02, 152,  1.0, 201,  1.6,  2.7, 201,47
01:03, 193,  2.4, 200,  1.5,  2.6, 200,58
01:04, 217,  1.7, 201,  1.6,  2.5, 201,30
01:05, 220,  0.6, 201,  1.5,  2.0, 201, 5
01:06, 190,  2.3, 200,  1.5,  2.7, 200,51
01:07, 191,  1.1, 200,  1.5,  2.5, 200, 2
01:08, 187,  1.7, 200,  1.5,  1.9, 200,59
01:09, 242,  1.2, 200,  1.4,  1.5, 200, 5
01:10, 228,  0.9, 201,  1.4,  1.9, 201,10
01:11, 210,  1.3, 203,  1.5,  1.9, 203,43
01:12, 183,  1.5, 203,  1.4,  2.0, 203,26
01:13, 198,  1.2, 203,  1.4,  2.0, 203, 5
01:14, 184,  1.4, 203,  1.4,  2.3, 203, 9
01:15, 197,  1.9, 204,  1.4,  2.6, 204,44
01:16, 222,  1.0, 205,  1.4,  1.7, 204, 1
01:17, 196,  1.0, 207,  1.3,  1.2, 207,57
01:18, 271,  0.5, 207,  1.3,  1.7, 207,27
01:19, 167,  0.9, 207,  1.3,  1.7, 207,29
01:20, 197,  2.1, 205,  1.3,  2.6, 207,28
01:21, 203,  1.2, 205,  1.4,  2.4, 205, 1
01:22, 208,  2.4, 205,  1.4,  2.8, 205,33
01:23, 197,  1.6, 204,  1.5,  2.6, 205, 2
01:24, 182,  1.1, 201,  1.4,  2.0, 203,18
01:25, 189,  1.6, 201,  1.4,  2.5, 203,16
01:26, 187,  0.7, 201,  1.4,  1.7, 201, 5
01:27, 220,  1.2, 200,  1.5,  2.1, 201,51
01:28, 201,  1.3, 200,  1.4,  1.6, 200,14
01:29, 180,  2.3, 198,  1.5,  2.4, 198,59
01:30, 203,  1.7, 197,  1.5,  2.4, 198,14
01:31, 192,  1.7, 196,  1.4,  1.8, 196,58
01:32, 168,  1.6, 193,  1.4,  2.3, 194,32
01:33, 132,  0.6, 190,  1.3,  1.5, 193, 2
01:34, 124,  0.9, 186,  1.3,  1.1, 186,52
01:35, 130,  1.2, 177,  1.2,  1.3, 180,46
01:36, 123,  1.0, 170,  1.2,  1.2, 177, 4
01:37, 110,  0.2, 163,  1.1,  1.0, 170, 1
01:38, 145,  1.0, 157,  1.0,  1.1, 157,59
01:39, 138,  1.2, 152,  1.0,  1.2, 152, 0
01:40, 124,  1.0, 145,  0.9,  1.4, 149,30
01:41, 122,  0.8, 138,  0.8,  1.2, 144, 8
01:42, 101,  0.8, 132,  0.8,  1.2, 136,14
01:43, 109,  0.9, 127,  0.8,  1.0, 127,57
01:44, 128,  0.9, 125,  0.8,  1.3, 127,12
01:45, 116,  0.8, 124,  0.8,  1.0, 125,26
01:46, 107,  0.5, 122,  0.8,  1.0, 124,26
01:47, 135,  0.4, 124,  0.8,  0.8, 122,35
01:48, 114,  0.7, 122,  0.8,  1.3, 122,38
01:49, 144,  0.7, 121,  0.8,  1.0, 121,55
01:50, 149,  0.4, 122,  0.8,  0.7, 121,10
01:51,  64,  0.6, 124,  0.7,  0.8, 122, 9
01:52, 101,  0.5, 122,  0.7,  0.8, 122,52
01:53, 147,  0.7, 122,  0.6,  0.7, 122, 0
01:54, 123,  0.7, 122,  0.6,  0.8, 124,50
01:55, 131,  0.6, 122,  0.6,  0.8, 122,31
01:56, 111,  1.0, 121,  0.6,  1.0, 121, 0
01:57, 109,  1.0, 120,  0.6,  1.1, 120,58
01:58, 127,  0.7, 120,  0.6,  1.2, 119, 8
01:59, 117,  0.9, 118,  0.7,  1.1, 118,38
02:00, 104,  1.1, 115,  0.8,  1.3, 115,54
02:01, 135,  0.9, 114,  0.8,  1.4, 114, 9
02:02, 128,  0.2, 117,  0.8,  1.0, 114,15
02:03, 108,  0.3, 115,  0.8,  0.8, 115,24
02:04, 127,  0.3, 115,  0.8,  0.8, 115,10
02:05,  94,  0.4, 115,  0.8,  0.5, 115,54
02:06, 118,  0.4, 117,  0.7,  0.6, 115,16
02:07, 145,  0.3, 118,  0.7,  0.8, 117,26
02:08,  73,  0.5, 115,  0.6,  0.6, 117,31
02:09, 103,  1.0, 113,  0.6,  1.0, 113, 0
02:10,  75,  0.4, 111,  0.5,  1.1, 113,15
02:11,  58,  1.0, 108,  0.5,  1.4, 108,45
02:12,  78,  1.1, 101,  0.6,  1.4, 106,24
02:13,  49,  1.0,  96,  0.6,  1.3,  97,47
02:14,  60,  1.5,  90,  0.7,  1.5,  90, 0
02:15,  70,  1.2,  83,  0.8,  1.6,  89,10
02:16,  85,  1.1,  77,  0.8,  1.9,  77,56
02:17,  62,  1.5,  69,  1.0,  2.1,  75,16
02:18,  63,  1.6,  66,  1.1,  2.0,  69,11
02:19,  63,  1.1,  63,  1.2,  1.7,  63,44
02:20,  75,  1.0,  60,  1.2,  1.2,  60,58
02:21, 109,  0.3,  60,  1.2,  1.0,  60,13
02:22,  60,  0.8,  60,  1.1,  0.9,  62,47
02:23,  64,  0.5,  62,  1.1,  1.0,  60,42
02:24, 471,  0.1,  60,  1.0,  0.5,  62,35
02:25, 349,  0.2,  60,  0.9,  0.3,  60,59
02:26, 265,  0.1,  55,  0.8,  0.5,  58,34
02:27, 216,  0.5,  58,  0.7,  0.6,  58,54
02:28, 234,  0.3,  60,  0.6,  0.9,  60,39
02:29, 326,  0.4,  51,  0.5,  0.4,  51, 0
02:30, 242,  0.0,  22,  0.4,  0.5,  44,14
02:31, 204,  0.1, 352,  0.3,  0.2,   7,36
02:32, 233,  0.9, 266,  0.3,  1.3, 276,52
02:33, 236,  0.2, 255,  0.3,  1.0, 266, 4
02:34, 211,  0.6, 245,  0.3,  0.7, 245,56
02:35, 220,  0.9, 238,  0.4,  1.5, 242,47
02:36, 182,  0.1, 228,  0.4,  1.2, 233,20
02:37, 154,  0.7, 224,  0.5,  1.1, 225,50
02:38, 201,  0.4, 220,  0.5,  0.8, 222,19
02:39, 202,  0.4, 215,  0.5,  0.4, 215, 0
02:40, 175,  0.3, 207,  0.5,  0.5, 214, 6
02:41, 144,  0.7, 204,  0.5,  1.0, 204,54
02:42, 147,  0.9, 197,  0.5,  0.9, 197, 0
02:43, 137,  0.6, 189,  0.6,  1.4, 193,34
02:44, 144,  0.8, 183,  0.6,  1.2, 183,55
02:45, 153,  1.9, 177,  0.8,  2.9, 179,41
02:46, 175,  0.8, 174,  0.8,  3.1, 174,38
02:47, 144,  1.6, 173,  1.0,  2.8, 174,15
02:48, 158,  1.9, 173,  1.0,  1.9, 173, 0
02:49, 180,  0.9, 169,  1.2,  2.4, 169,43
02:50, 182,  1.9, 167,  1.3,  2.6, 167,41
02:51, 187,  1.7, 170,  1.4,  2.5, 169,42
02:52, 179,  1.8, 177,  1.5,  2.4, 177,56
02:53, 185,  0.6, 180,  1.5,  2.0, 177, 4
02:54, 208,  1.5, 182,  1.5,  2.1, 182,28
02:55, 181,  1.6, 186,  1.4,  2.2, 183, 2
02:56, 149,  3.2, 186,  1.6,  4.9, 186,23
02:57, 204,  2.1, 186,  1.6,  3.4, 186,53
02:58, 186,  3.5, 187,  1.7,  5.3, 186,42
02:59, 147,  1.5, 189,  1.7,  3.9, 187, 6
03:00, 186,  2.1, 190,  1.6,  2.1, 190, 0
03:01, 191,  2.3, 191,  1.7,  3.9, 190,44
03:02, 180,  2.4, 189,  1.8,  3.8, 191,14
03:03, 171,  3.7, 187,  1.8,  3.7, 187, 0
03:04, 154,  3.7, 184,  1.9,  4.4, 184,58
03:05, 153,  1.7, 180,  2.1,  5.1, 183,10
03:06, 205,  1.2, 183,  1.9,  3.1, 183,25
03:07, 168,  1.8, 183,  1.9,  2.7, 184,17
03:08, 133,  2.4, 182,  1.9,  4.1, 183,13
03:09, 182,  0.5, 180,  1.9,  2.9, 182,31
03:10, 200,  1.2, 179,  1.9,  2.1, 179,51
03:11, 181,  1.3, 177,  1.8,  1.7, 179, 6
03:12, 104,  1.0, 176,  1.7,  3.5, 177,39
03:13, 169,  0.5, 174,  1.7,  2.9, 176,16
03:14, 134,  2.1, 177,  1.7,  3.3, 176,43
03:15, 183,  1.6, 179,  1.6,  2.7, 179,40
03:16, 211,  1.1, 177,  1.6,  3.4, 179,21
03:17, 233,  1.8, 179,  1.6,  3.8, 179, 4
03:18, 205,  1.4, 180,  1.6,  4.5, 180,41
03:19, 166,  1.7, 183,  1.6,  3.3, 182,51
03:20, 191,  1.2, 183,  1.6,  4.3, 183,29
03:21, 216,  1.0, 180,  1.7,  2.7, 180,53
03:22, 217,  1.9, 186,  1.7,  2.7, 182,25
03:23, 153,  2.4, 187,  1.7,  3.7, 187,56
03:24, 185,  1.2, 186,  1.7,  3.9, 186,29
03:25, 186,  3.0, 189,  1.7,  3.2, 187,37
03:26, 190,  3.5, 189,  1.8,  4.6, 189,57
03:27, 143,  0.9, 187,  1.8,  3.3, 189, 2
03:28, 178,  1.2, 187,  1.7,  1.7, 187,20
03:29, 194,  4.2, 186,  1.8,  4.4, 186,49
03:30, 185,  3.9, 186,  2.0,  6.4, 186,11
03:31, 148,  4.0, 189,  2.1,  4.3, 189,53
03:32, 141,  2.1, 183,  2.3,  5.6, 187,18
03:33, 121,  1.7, 183,  2.4,  6.2, 183,53
03:34, 146,  4.3, 180,  2.6,  5.6, 183,10
03:35, 174,  3.4, 177,  2.8,  4.5, 180,16
03:36, 151,  3.4, 176,  2.8,  4.4, 176,49
03:37, 141,  3.3, 173,  2.9,  3.9, 176, 4
03:38, 160,  3.0, 170,  3.1,  5.0, 172,48
03:39, 148,  2.8, 167,  3.2,  4.2, 167,56
03:40, 145,  3.3, 165,  3.1,  4.0, 166,45
03:41, 163,  2.9, 163,  3.1,  4.4, 163,49
03:42, 162,  1.5, 163,  3.0,  4.2, 163,43
03:43, 173,  2.8, 162,  3.2,  6.5, 162,43
03:44, 185,  3.1, 163,  3.1,  6.3, 163,48
03:45, 141,  3.0, 165,  3.1,  4.4, 165, 9
03:46, 142,  0.8, 163,  3.0,  3.8, 165,20
03:47, 164,  5.2, 163,  3.0,  5.2, 163, 0
03:48,  30,  0.8, 163,  3.0,  5.0, 163,40
03:49, 122,  3.2, 163,  3.1,  6.3, 163,51
03:50, 159,  4.2, 165,  3.3,  7.2, 165,49
03:51, 155,  4.2, 165,  3.4,  6.3, 165,23
03:52, 143,  3.1, 163,  3.6,  7.2, 165,19
03:53, 167,  4.6, 162,  3.6,  5.9, 162,48
03:54, 156,  5.3, 160,  3.6,  5.3, 160, 0
03:55, 143,  1.7, 162,  3.6,  6.2, 160,36
03:56, 208,  1.5, 163,  3.7,  4.8, 162,19
03:57, 183,  1.4, 165,  3.6,  4.2, 165,35
03:58, 153,  1.9, 165,  3.6,  5.7, 165,25
03:59, 172,  3.1, 166,  3.6,  4.9, 166,39
04:00, 168,  2.1, 167,  3.5,  6.4, 167,31
04:01, 169,  1.8, 169,  3.3,  4.3, 169,44
04:02, 176,  5.5, 172,  3.1,  7.0, 170,42
04:03, 206,  2.8, 173,  3.1,  6.0, 172,15
04:04, 221,  3.5, 174,  3.1,  6.9, 174,52
04:05, 130,  3.4, 174,  3.2,  5.9, 176,55
04:06, 167,  4.9, 173,  3.3,  7.7, 174,46
04:07, 184,  4.6, 173,  3.7,  7.4, 172,12
04:08, 204,  4.9, 176,  3.7,  6.8, 174,32
04:09, 158,  4.7, 177,  3.7,  5.6, 176, 3
04:10, 185,  1.5, 176,  3.8,  6.4, 176,32
04:11, 170,  5.3, 173,  4.1,  8.7, 176,24
04:12, 156,  5.1, 176,  4.3,  7.3, 174,43
04:13, 168,  5.7, 173,  4.3,  6.3, 173,58
04:14, 160,  3.1, 172,  4.3,  6.8, 173,29
04:15, 152,  7.1, 172,  4.2,  7.6, 172,59
04:16, 215,  2.1, 172,  4.3,  8.4, 172,28
04:17, 105,  0.9, 173,  4.1,  6.1, 172, 9
04:18, 157,  1.8, 170,  4.0,  4.6, 172,43
04:19, 170,  5.5, 169,  4.0,  6.0, 169,58
04:20, 150,  3.3, 170,  4.0,  6.5, 170,46
04:21, 182,  4.7, 172,  3.7,  4.7, 172, 0
04:22, 185,  3.8, 169,  3.6,  6.6, 170,27
04:23, 186,  3.7, 169,  3.6,  6.8, 169,10
04:24, 170,  6.4, 169,  3.5,  6.4, 169, 0
04:25, 169,  3.2, 170,  3.6,  6.9, 170, 1
04:26, 206,  0.8, 173,  3.3,  4.7, 173,29
04:27, 176,  4.2, 170,  3.3,  5.0, 170,59
04:28, 126,  1.2, 172,  3.3,  7.2, 170, 6
04:29, 167,  4.4, 172,  3.3,  6.1, 170,21
04:30, 172,  3.9, 172,  3.3,  7.1, 172, 7
04:31, 161,  5.1, 170,  3.3,  5.1, 170, 0
04:32, 166,  4.2, 170,  3.3,  6.7, 170,18
04:33, 181,  2.8, 170,  3.4,  7.6, 170,20
04:34, 183,  3.3, 170,  3.5,  6.1, 170,52
04:35, 165,  3.0, 169,  3.6,  7.8, 170,29
04:36, 168,  3.9, 167,  3.7,  5.3, 167,30
04:37, 183,  4.2, 169,  3.8,  5.3, 167,10
04:38, 160,  7.4, 169,  3.9,  7.4, 169, 0
04:39, 194,  2.9, 166,  4.0,  7.3, 169, 7
04:40,  98,  1.3, 167,  3.7,  3.5, 166,18
04:41, 265,  1.1, 167,  3.7,  4.2, 167,37
04:42, 159,  2.4, 170,  3.4,  5.1, 169,28
04:43, 163,  3.4, 167,  3.4,  6.7, 170, 7
04:44, 156,  3.7, 167,  3.6,  9.2, 167,32
04:45, 145,  2.3, 169,  3.6,  9.1, 169,35
04:46, 185,  3.8, 169,  3.8,  7.5, 169,46
04:47, 151,  1.4, 169,  3.8,  6.8, 169,13
04:48, 222,  1.4, 170,  3.8,  7.7, 170,50
04:49, 177,  6.4, 172,  3.9,  7.7, 172,44
04:50, 150,  4.6, 170,  4.3,  8.3, 173,26
04:51, 171,  4.2, 170,  4.6,  7.6, 172,29
04:52, 164,  5.6, 172,  4.8,  5.6, 172, 0
04:53, 187,  1.9, 172,  4.6,  5.6, 172,22
04:54, 190,  2.6, 173,  4.4,  5.6, 172,10
04:55, 192,  4.1, 173,  4.1,  4.8, 173,59
04:56, 249,  1.2, 174,  3.9,  6.0, 173,11
04:57, 168,  5.5, 173,  4.0,  7.4, 174,48
04:58, 155,  0.8, 172,  3.8,  5.6, 173,38
04:59, 178,  3.9, 172,  3.7,  5.5, 172,36
05:00, 155,  4.7, 172,  3.5,  6.4, 172,35
05:01, 107,  1.0, 173,  3.3,  5.1, 172,49
05:02, 172,  4.4, 172,  3.2,  5.3, 170,47
05:03, 236,  0.4, 172,  3.2,  7.7, 170,27
05:04, 204,  3.3, 172,  3.3,  5.7, 172,31
05:05, 164,  6.6, 169,  3.5,  7.6, 170,25
05:06, 182,  3.7, 167,  3.7,  7.2, 169, 2
05:07, 173,  2.8, 169,  3.6,  4.6, 169,26
05:08, 165,  1.8, 167,  3.5,  3.8, 167,44
05:09, 195,  2.2, 167,  3.5,  5.2, 167,45
05:10, 160,  3.6, 167,  3.4,  5.3, 167,50
05:11, 222,  2.1, 167,  3.5,  5.8, 167,46
05:12, 162,  5.0, 172,  3.7,  6.7, 170,45
05:13, 173,  3.8, 170,  3.6,  6.4, 172,16
05:14, 148,  3.0, 170,  3.6,  4.7, 170, 7
05:15, 177,  3.3, 170,  3.5,  6.7, 170,29
05:16, 224,  2.0, 172,  3.4,  5.4, 170,18
05:17, 202,  2.8, 172,  3.4,  5.6, 172,13
05:18, 183,  2.4, 177,  3.3,  4.2, 176,54
05:19, 176,  0.7, 179,  3.3,  5.1, 177,10
05:20, 204,  2.3, 179,  3.4,  6.7, 178,29
05:21, 162,  2.9, 179,  3.3,  6.0, 180,36
05:22, 167,  4.0, 174,  3.2,  4.6, 179, 7
05:23, 177,  3.5, 176,  3.2,  6.0, 174,31
05:24, 191,  2.8, 174,  3.3,  6.2, 174,23
05:25, 195,  4.3, 177,  3.3,  8.0, 177,38
05:26, 217,  3.4, 179,  3.3,  4.8, 177,25
05:27, 200,  3.2, 180,  3.3,  7.2, 180,23
05:28, 177,  2.9, 176,  3.3,  4.2, 179,19
05:29, 236,  1.1, 177,  3.4,  6.3, 176,19
05:30, 190,  3.8, 180,  3.4,  6.2, 180,32
05:31, 211,  1.7, 179,  3.3,  5.2, 180, 6
05:32, 175,  2.5, 183,  3.3,  4.5, 180,23
05:33, 190,  4.8, 183,  3.4,  8.2, 182,33
05:34, 178,  1.6, 184,  3.4,  5.3, 184,17
05:35, 182,  2.0, 184,  3.2,  6.8, 183,33
05:36, 176,  2.8, 184,  3.3,  5.7, 184,29
05:37, 191,  1.5, 183,  3.4,  7.7, 184,15
05:38, 176,  4.3, 186,  3.4,  4.6, 186,59
05:39, 131,  2.3, 183,  3.4,  5.1, 184,25
05:40, 184,  4.8, 180,  3.4,  6.7, 182,45
05:41, 193,  4.3, 183,  3.8,  8.9, 180, 2
05:42, 188,  4.7, 182,  4.0,  7.0, 182,27
05:43, 157,  4.5, 182,  3.9,  5.6, 182, 9
05:44, 210,  5.6, 182,  4.0,  7.4, 180,18
05:45, 195,  2.8, 182,  4.0,  7.1, 182, 1
05:46, 162,  4.2, 182,  4.1,  7.1, 182,24
05:47, 198,  1.4, 182,  4.1,  6.6, 182,24
05:48, 113,  0.7, 182,  4.1,  5.3, 182,19
05:49, 186,  7.5, 182,  4.2,  8.2, 182,59
05:50, 176,  1.8, 182,  4.2,  8.1, 182,40
05:51, 183,  4.4, 180,  4.0,  6.0, 182, 4
05:52, 203,  2.8, 180,  3.9,  6.5, 180,28
05:53, 141,  2.1, 180,  3.8,  5.3, 180, 8
05:54, 152,  2.0, 182,  3.6,  5.0, 180,13
05:55, 272,  0.6, 182,  3.5,  7.7, 182,32
05:56, 175,  4.8, 182,  3.5,  6.1, 180,47
05:57, 154,  3.0, 180,  3.4,  5.3, 180,30
05:58, 189,  2.2, 179,  3.6,  6.9, 180,31
05:59, 139,  3.0, 180,  3.5,  5.8, 180,40
06:00, 180,  5.7, 180,  3.5,  7.6, 180,55
06:01, 169,  4.4, 179,  3.7,  7.6, 179,16
06:02, 189,  1.6, 177,  3.7,  5.9, 177, 5
06:03, 161,  5.2, 176,  3.8,  6.7, 177,36
06:04, 185,  1.3, 173,  3.9,  5.4, 176, 3
06:05, 177,  3.3, 173,  3.9,  7.6, 173,28
06:06, 134,  1.9, 174,  3.9,  5.5, 173,23
06:07, 166,  4.4, 176,  3.8,  5.2, 176,56
06:08, 208,  1.2, 174,  3.8,  7.3, 176,17
06:09, 181,  4.1, 174,  3.8,  6.1, 174,25
06:10, 176,  3.9, 176,  3.7,  6.4, 176,53
06:11, 167,  6.0, 177,  3.5,  6.3, 177,52
06:12, 174,  4.7, 176,  3.7,  7.4, 176,52
06:13, 155,  4.6, 179,  3.6,  5.7, 176, 1
06:14, 206,  3.6, 179,  3.5,  5.1, 179, 1
06:15, 174,  3.2, 176,  3.5,  7.2, 177,39
06:16, 179,  1.5, 174,  3.6,  8.0, 174,28
06:17, 160,  5.9, 172,  3.9,  7.2, 173,31
06:18, 162,  5.3, 172,  3.9,  6.2, 172,37
06:19, 177,  7.3, 170,  4.1,  8.7, 172,22
06:20, 154,  3.6, 169,  4.1,  6.6, 169, 1
06:21, 163,  8.0, 167,  4.1,  8.0, 167, 0
06:22, 146,  4.4, 166,  4.1,  9.6, 167,13
06:23, 209,  1.1, 165,  4.2,  6.8, 166,16
06:24, 142,  5.2, 165,  4.3,  5.6, 166,46
06:25, 160,  3.7, 165,  4.3,  5.8, 165,19
06:26, 177,  3.8, 163,  4.2,  7.1, 163,39
06:27, 191,  5.7, 165,  4.1,  7.1, 163,35
06:28, 287,  0.3, 166,  4.0,  5.8, 165, 2
06:29, 163,  5.4, 167,  3.7,  5.5, 167,59
06:30, 192,  3.6, 167,  3.7,  6.3, 167,13
06:31, 165,  4.3, 167,  3.6,  5.7, 167, 5
06:32, 163,  3.2, 169,  3.5,  6.6, 167,15
06:33, 157,  6.0, 169,  3.7,  6.5, 168,37
06:34, 206,  6.3, 167,  3.8,  6.4, 167,59
06:35, 188,  4.6, 172,  3.9,  8.2, 170,16
06:36, 154,  1.5, 174,  3.7,  5.0, 172, 6
06:37, 163,  4.5, 173,  3.6,  6.5, 173,56
06:38, 168,  4.0, 173,  3.7,  6.8, 173,40
06:39, 140,  1.1, 172,  3.9,  5.9, 172,28
06:40, 185,  5.3, 176,  3.8,  7.2, 174,50
06:41, 172,  3.4, 176,  3.9,  6.4, 177,32
06:42, 140,  4.2, 176,  3.9,  5.2, 176,19
06:43, 257,  2.0, 179,  3.8,  6.8, 179,41
06:44, 227,  2.2, 180,  3.6,  6.0, 180,14
06:45, 191,  4.8, 180,  3.5,  7.6, 180, 4
06:46, 164,  3.9, 179,  3.5,  6.1, 180,53
06:47, 178,  2.8, 180,  3.5,  5.1, 179, 5
06:48, 151,  3.7, 182,  3.3,  4.6, 182,50
06:49, 333,  0.3, 182,  3.3,  5.9, 182,22
06:50, 113,  2.1, 179,  3.4,  7.7, 179,39
06:51, 161,  2.7, 180,  3.4,  5.2, 179,33
06:52, 172,  4.8, 180,  3.4,  6.8, 180,25
06:53,  59,  0.5, 179,  3.2,  4.0, 179,29
06:54, 165,  1.4, 179,  3.0,  3.4, 179,53
06:55, 206,  1.7, 179,  2.8,  3.9, 179,42
06:56, 160,  4.1, 180,  2.7,  5.1, 180,58
06:57, 182,  3.3, 177,  3.0,  6.6, 179,37
06:58, 169,  4.8, 176,  3.0,  5.9, 177,32
06:59, 171,  3.1, 176,  3.1,  5.7, 176, 2
07:00, 192,  2.1, 176,  2.9,  5.3, 177,41
07:01, 158,  6.6, 174,  2.9,  6.8, 174,58
07:02, 181,  1.9, 173,  3.0,  9.3, 174, 3
07:03, 188,  2.8, 174,  3.1,  6.4, 174,28
07:04, 184,  0.7, 176,  3.2,  3.8, 176,44
07:05, 175,  4.9, 177,  3.5,  7.5, 177,14
07:06, 206,  5.2, 177,  3.6,  7.2, 176,26
07:07, 178,  3.9, 179,  3.4,  5.8, 179,15
07:08, 233,  1.2, 180,  3.3,  7.1, 180,52
07:09, 193,  5.6, 182,  3.4,  7.0, 180,23
07:10, 191,  3.3, 182,  3.3,  4.6, 182, 2
07:11, 187,  4.2, 184,  3.4,  5.5, 184,50
07:12, 176,  2.1, 189,  3.3,  7.9, 187,16
07:13, 122,  0.5, 189,  3.3,  7.1, 189, 4
07:14, 184,  3.0, 187,  3.3,  5.4, 187,40
07:15, 168,  3.9, 184,  3.3,  6.5, 186,32
07:16, 189,  0.7, 182,  3.3,  6.6, 184, 3
07:17, 125,  3.3, 183,  3.2,  5.0, 183,37
07:18, 199,  2.0, 182,  3.2,  5.0, 183,19
07:19, 173,  3.4, 179,  3.2,  7.1, 180,39
07:20, 219,  5.3, 180,  3.2,  6.6, 180,57
07:21, 173,  1.9, 180,  3.3,  7.2, 180,22
07:22, 188,  4.2, 180,  3.3,  7.3, 180,14
07:23, 193,  0.9, 180,  3.3,  6.8, 180,13
07:24, 209,  5.4, 180,  3.4,  7.0, 180,56
07:25, 159,  1.7, 180,  3.3,  7.1, 180,22
07:26, 189,  4.3, 182,  3.4,  5.8, 180,13
07:27, 194,  4.7, 182,  3.5,  5.7, 180, 5
07:28, 253,  0.8, 184,  3.5,  5.2, 182, 1
07:29, 133,  0.6, 187,  3.3,  3.9, 186,21
07:30, 172,  3.0, 184,  3.3,  5.0, 187,10
07:31, 203,  1.9, 184,  3.2,  5.9, 184,34
07:32, 263,  1.8, 184,  3.0,  3.5, 184,51
07:33, 161,  2.4, 187,  2.8,  3.7, 186,11
07:34, 198,  4.7, 187,  2.8,  6.2, 189,45
07:35, 182,  4.3, 191,  2.7,  6.6, 189, 3
07:36, 176,  2.6, 191,  2.6,  4.7, 193,20
07:37, 172,  5.2, 189,  2.7,  7.7, 190,51
07:38, 182,  2.4, 189,  2.8,  6.5, 189,49
07:39, 176,  2.4, 189,  3.1,  6.8, 189,24
07:40, 217,  2.7, 190,  3.1,  4.1, 190,14
07:41, 196,  2.1, 189,  3.1,  6.0, 190,34
07:42, 194,  2.7, 187,  3.3,  6.0, 189,43
07:43, 164,  1.7, 190,  3.3,  4.5, 186,20
