00:01, +17.2,  58.7
00:02, +17.2,  56.2
00:03, +17.2,  56.2
00:04, +17.2,  55.8
00:05, +17.2,  56.9
00:06, +17.2,  56.3
00:07, +17.2,  54.9
00:08, +17.3,  55.4
00:09, +17.3,  56.1
00:10, +17.3,  55.8
00:11, +17.3,  53.7
00:12, +17.3,  53.0
00:13, +17.3,  53.2
00:14, +17.3,  53.7
00:15, +17.3,  53.8
00:16, +17.3,  55.3
00:17, +17.2,  55.8
00:18, +17.3,  57.3
00:19, +17.3,  59.1
00:20, +17.3,  60.7
00:21, +17.3,  60.2
00:22, +17.3,  59.7
00:23, +17.3,  60.3
00:24, +17.3,  59.7
00:25, +17.3,  59.6
00:26, +17.3,  60.9
00:27, +17.3,  59.9
00:28, +17.4,  62.1
00:29, +17.3,  60.9
00:30, +17.2,  58.8
00:31, +17.2,  59.5
00:32, +17.2,  58.1
00:33, +17.1,  56.5
00:34, +17.1,  57.6
00:35, +17.1,  59.1
00:36, +17.2,  59.2
00:37, +17.2,  57.9
00:38, +17.1,  55.6
00:39, +17.1,  56.7
00:40, +17.2,  59.6
00:41, +17.2,  59.5
00:42, +17.3,  59.6
00:43, +17.2,  58.0
00:44, +17.2,  56.7
00:45, +17.2,  55.0
00:46, +17.1,  54.5
00:47, +17.1,  53.7
00:48, +17.0,  51.2
00:49, +17.1,  51.5
00:50, +17.1,  52.6
00:51, +17.1,  53.0
00:52, +17.0,  51.5
00:53, +17.1,  51.0
00:54, +17.1,  51.0
00:55, +17.0,  50.9
00:56, +17.0,  51.6
00:57, +17.0,  51.4
00:58, +17.0,  52.7
00:59, +17.0,  53.6
01:00, +17.0,  53.7
01:01, +17.0,  53.2
01:02, +17.0,  53.0
01:03, +16.9,  52.2
01:04, +16.9,  50.7
01:05, +16.9,  51.1
01:06, +16.9,  51.3
01:07, +16.9,  51.9
01:08, +17.0,  55.0
01:09, +17.0,  56.6
01:10, +17.0,  54.8
01:11, +16.9,  53.7
01:12, +16.9,  53.9
01:13, +16.9,  53.3
01:14, +16.9,  54.9
01:15, +17.0,  55.7
01:16, +17.0,  55.6
01:17, +17.0,  53.9
01:18, +17.0,  54.0
01:19, +16.9,  54.3
01:20, +16.9,  54.8
01:21, +17.0,  55.8
01:22, +16.9,  55.7
01:23, +16.9,  55.5
01:24, +17.0,  56.0
01:25, +17.0,  56.2
01:26, +17.0,  59.1
01:27, +17.0,  60.2
01:28, +17.0,  58.6
01:29, +17.0,  58.3
01:30, +16.9,  56.2
01:31, +16.9,  58.4
01:32, +16.9,  58.7
01:33, +16.9,  58.7
01:34, +16.9,  58.8
01:35, +16.8,  56.9
01:36, +16.8,  56.9
01:37, +16.8,  59.2
01:38, +16.8,  58.9
01:39, +16.8,  57.4
01:40, +16.8,  58.1
01:41, +16.9,  61.0
01:42, +16.9,  60.4
01:43, +16.8,  58.5
01:44, +16.8,  57.5
01:45, +16.8,  58.8
01:46, +16.9,  60.8
01:47, +16.9,  60.9
01:48, +16.8,  57.8
01:49, +16.8,  57.1
01:50, +16.7,  54.8
01:51, +16.7,  55.1
01:52, +16.7,  56.1
01:53, +16.7,  55.8
01:54, +16.6,  55.2
01:55, +16.6,  56.5
01:56, +16.6,  56.0
01:57, +16.6,  57.1
01:58, +16.7,  58.0
01:59, +16.6,  56.7
02:00, +16.6,  55.9
02:01, +16.6,  54.7
02:02, +16.6,  55.4
02:03, +16.6,  57.3
02:04, +16.6,  56.4
02:05, +16.6,  55.0
02:06, +16.7,  57.0
02:07, +16.6,  57.3
02:08, +16.6,  57.0
02:09, +16.6,  55.8
02:10, +16.6,  55.9
02:11, +16.6,  55.9
02:12, +16.6,  54.3
02:13, +16.5,  54.5
02:14, +16.6,  56.7
02:15, +16.6,  55.5
02:16, +16.7,  53.4
02:17, +16.6,  51.8
02:18, +16.7,  52.3
02:19, +16.6,  50.3
02:20, +16.5,  48.7
02:21, +16.5,  50.1
02:22, +16.5,  51.2
02:23, +16.5,  52.6
02:24, +16.5,  53.4
02:25, +16.5,  53.8
02:26, +16.6,  54.1
02:27, +16.6,  53.2
02:28, +16.6,  54.5
02:29, +16.5,  51.7
02:30, +16.5,  52.1
02:31, +16.5,  53.1
02:32, +16.5,  54.3
02:33, +16.6,  56.7
02:34, +16.6,  56.7
02:35, +16.6,  56.1
02:36, +16.7,  56.4
02:37, +16.7,  52.6
02:38, +16.6,  49.1
02:39, +16.6,  48.7
02:40, +16.5,  48.2
02:41, +16.6,  49.2
02:42, +16.6,  48.8
02:43, +16.6,  48.2
02:44, +16.6,  48.6
02:45, +16.6,  49.2
02:46, +16.6,  51.2
02:47, +16.6,  53.1
02:48, +16.6,  51.1
02:49, +16.5,  49.5
02:50, +16.6,  50.5
02:51, +16.6,  51.3
02:52, +16.6,  49.0
02:53, +16.6,  49.1
02:54, +16.6,  48.7
02:55, +16.6,  49.1
02:56, +16.6,  48.2
02:57, +16.6,  47.2
02:58, +16.6,  47.8
02:59, +16.6,  47.8
03:00, +16.6,  46.0
03:01, +16.6,  46.3
03:02, +16.6,  48.3
03:03, +16.6,  47.5
03:04, +16.7,  49.6
03:05, +16.7,  49.7
03:06, +16.6,  48.6
03:07, +16.6,  49.4
03:08, +16.6,  50.1
03:09, +16.6,  49.1
03:10, +16.6,  48.6
03:11, +16.5,  50.4
03:12, +16.6,  51.8
03:13, +16.6,  53.1
03:14, +16.7,  54.7
03:15, +16.7,  50.9
03:16, +16.7,  50.6
03:17, +16.7,  49.6
03:18, +16.7,  47.6
03:19, +16.7,  45.7
03:20, +16.7,  44.9
03:21, +16.7,  45.7
03:22, +16.7,  46.8
03:23, +16.6,  47.6
03:24, +16.6,  48.9
03:25, +16.7,  49.3
03:26, +16.7,  50.7
03:27, +16.7,  50.3
03:28, +16.7,  48.9
03:29, +16.7,  50.9
03:30, +16.7,  50.3
03:31, +16.6,  49.8
03:32, +16.6,  49.5
03:33, +16.7,  50.6
03:34, +16.7,  50.3
03:35, +16.7,  52.6
03:36, +16.8,  51.5
03:37, +16.7,  48.8
03:38, +16.7,  47.5
03:39, +16.6,  47.1
03:40, +16.6,  47.8
03:41, +16.6,  48.1
03:42, +16.7,  50.0
03:43, +16.6,  49.6
03:44, +16.6,  48.5
03:45, +16.6,  50.5
03:46, +16.7,  50.4
03:47, +16.7,  50.4
03:48, +16.7,  48.8
03:49, +16.6,  47.9
03:50, +16.6,  48.6
03:51, +16.7,  50.6
03:52, +16.6,  50.6
03:53, +16.6,  50.7
03:54, +16.7,  51.1
03:55, +16.7,  49.7
03:56, +16.7,  49.5
03:57, +16.8,  51.1
03:58, +16.9,  53.6
03:59, +16.8,  51.4
04:00, +16.8,  50.7
04:01, +16.8,  49.4
04:02, +16.8,  48.9
04:03, +16.8,  49.7
04:04, +16.8,  50.7
04:05, +16.8,  51.3
04:06, +16.8,  51.5
04:07, +16.9,  52.9
04:08, +16.9,  52.9
04:09, +16.8,  50.9
04:10, +16.8,  50.4
04:11, +16.8,  50.7
04:12, +16.8,  50.4
04:13, +16.8,  51.8
04:14, +16.9,  52.2
04:15, +16.9,  52.7
04:16, +17.0,  53.3
04:17, +16.9,  53.3
04:18, +16.9,  51.7
04:19, +16.9,  50.8
04:20, +16.8,  49.1
04:21, +16.8,  49.3
04:22, +16.8,  50.8
04:23, +16.9,  51.4
04:24, +16.9,  53.0
04:25, +16.9,  49.7
04:26, +16.9,  49.0
04:27, +16.9,  47.0
04:28, +16.9,  46.3
04:29, +16.9,  49.6
04:30, +16.9,  49.4
04:31, +16.9,  50.1
04:32, +16.8,  49.6
04:33, +16.8,  51.1
04:34, +16.8,  52.3
04:35, +16.8,  50.5
04:36, +16.8,  51.8
04:37, +16.8,  52.1
04:38, +16.9,  53.3
04:39, +16.9,  53.0
04:40, +16.9,  53.1
04:41, +17.0,  55.3
04:42, +17.0,  55.8
04:43, +16.9,  52.6
04:44, +16.9,  51.6
04:45, +16.8,  51.4
04:46, +16.8,  51.5
04:47, +16.8,  51.2
04:48, +16.8,  51.4
04:49, +16.8,  52.3
04:50, +16.8,  52.6
04:51, +16.7,  51.6
04:52, +16.7,  51.1
04:53, +16.8,  51.4
04:54, +16.8,  52.2
04:55, +16.8,  50.6
04:56, +16.8,  50.2
04:57, +16.9,  51.5
04:58, +16.8,  50.7
04:59, +16.9,  50.1
05:00, +16.9,  50.6
05:01, +16.9,  50.7
05:02, +16.9,  50.4
05:03, +16.9,  51.4
05:04, +16.9,  54.9
05:05, +16.9,  53.6
05:06, +16.9,  50.0
05:07, +16.9,  48.3
05:08, +16.9,  50.2
05:09, +16.9,  51.2
05:10, +16.9,  51.1
05:11, +16.9,  50.7
05:12, +16.9,  49.3
05:13, +16.8,  48.8
05:14, +16.8,  48.8
05:15, +16.9,  50.8
05:16, +16.9,  52.9
05:17, +16.8,  49.9
05:18, +16.9,  51.0
05:19, +16.9,  51.4
05:20, +16.9,  52.4
05:21, +16.9,  50.9
05:22, +16.9,  49.6
05:23, +16.9,  49.9
05:24, +16.9,  50.4
05:25, +16.9,  51.9
05:26, +16.9,  51.6
05:27, +16.9,  49.8
05:28, +16.9,  47.5
05:29, +16.9,  46.7
05:30, +16.9,  48.4
05:31, +16.8,  48.3
05:32, +16.8,  49.9
05:33, +16.9,  51.9
05:34, +16.9,  50.4
05:35, +16.9,  47.7
05:36, +16.9,  47.7
05:37, +16.9,  48.7
05:38, +16.9,  50.1
05:39, +17.0,  49.8
05:40, +16.9,  48.5
05:41, +16.9,  46.4
05:42, +16.9,  47.0
05:43, +16.9,  45.8
05:44, +16.9,  45.9
05:45, +17.0,  45.9
05:46, +17.0,  48.5
05:47, +17.1,  51.0
05:48, +17.1,  51.5
05:49, +17.1,  49.9
05:50, +17.0,  46.5
05:51, +17.0,  47.5
05:52, +17.0,  46.8
05:53, +17.0,  44.7
05:54, +16.9,  45.4
05:55, +17.0,  47.2
05:56, +17.0,  47.6
05:57, +17.0,  48.8
05:58, +17.0,  45.6
05:59, +17.0,  44.6
06:00, +17.0,  46.1
06:01, +17.0,  47.6
06:02, +17.1,  48.0
06:03, +17.1,  47.2
06:04, +17.1,  48.1
06:05, +17.1,  46.2
06:06, +17.1,  47.2
06:07, +17.1,  44.3
06:08, +17.1,  45.7
06:09, +17.0,  46.9
06:10, +17.0,  46.6
06:11, +17.0,  47.2
06:12, +17.1,  47.5
06:13, +17.1,  47.7
06:14, +17.1,  47.3
06:15, +17.1,  47.0
06:16, +17.0,  47.5
06:17, +17.0,  46.1
06:18, +17.1,  47.9
06:19, +17.1,  48.6
06:20, +17.1,  50.0
06:21, +17.1,  47.8
06:22, +17.2,  48.7
06:23, +17.1,  46.1
06:24, +17.1,  45.9
06:25, +17.0,  45.1
06:26, +17.0,  46.0
06:27, +17.0,  47.2
06:28, +17.1,  47.6
06:29, +17.1,  49.3
06:30, +17.1,  49.7
06:31, +17.1,  47.4
06:32, +17.2,  48.3
06:33, +17.2,  48.7
06:34, +17.2,  49.5
06:35, +17.2,  48.7
06:36, +17.1,  47.1
06:37, +17.1,  46.8
06:38, +17.2,  49.7
06:39, +17.2,  49.2
06:40, +17.2,  47.1
06:41, +17.2,  45.9
06:42, +17.1,  45.7
06:43, +17.2,  47.4
06:44, +17.2,  45.8
06:45, +17.2,  43.9
06:46, +17.2,  44.6
06:47, +17.2,  47.5
06:48, +17.2,  46.4
06:49, +17.2,  45.4
06:50, +17.2,  46.3
06:51, +17.2,  45.9
06:52, +17.2,  44.5
06:53, +17.3,  45.2
06:54, +17.3,  43.9
06:55, +17.3,  43.3
06:56, +17.3,  46.4
06:57, +17.2,  44.7
06:58, +17.2,  42.9
06:59, +17.1,  42.7
07:00, +17.1,  43.6
07:01, +17.1,  43.5
07:02, +17.1,  44.3
07:03, +17.2,  47.4
07:04, +17.3,  46.2
07:05, +17.3,  47.2
07:06, +17.4,  47.3
07:07, +17.4,  46.1
07:08, +17.4,  48.4
07:09, +17.4,  46.8
07:10, +17.3,  44.5
07:11, +17.3,  44.2
07:12, +17.3,  44.4
07:13, +17.2,  44.4
07:14, +17.3,  44.6
07:15, +17.3,  45.9
07:16, +17.3,  44.7
07:17, +17.3,  44.3
07:18, +17.3,  46.0
07:19, +17.3,  45.5
07:20, +17.3,  45.2
07:21, +17.4,  45.3
07:22, +17.4,  46.0
07:23, +17.4,  45.5
07:24, +17.4,  44.1
07:25, +17.4,  45.3
07:26, +17.4,  44.8
07:27, +17.4,  44.8
07:28, +17.5,  46.0
07:29, +17.5,  45.1
07:30, +17.5,  43.3
07:31, +17.5,  43.1
07:32, +17.5,  43.2
07:33, +17.5,  45.4
07:34, +17.6,  47.1
07:35, +17.6,  46.3
07:36, +17.6,  44.8
07:37, +17.6,  44.5
07:38, +17.5,  44.4
07:39, +17.6,  45.3
07:40, +17.6,  44.9
07:41, +17.6,  48.1
07:42, +17.7,  50.2
07:43, +17.7,  46.8
07:44, +17.7,  48.1
07:45, +17.7,  47.0
07:46, +17.6,  45.8
07:47, +17.6,  44.5
07:48, +17.6,  44.6
07:49, +17.6,  43.3
07:50, +17.5,  43.0
07:51, +17.6,  45.6
07:52, +17.6,  46.9
07:53, +17.6,  44.9
07:54, +17.5,  44.8
07:55, +17.6,  46.6
07:56, +17.6,  44.6
07:57, +17.6,  45.7
07:58, +17.7,  47.5
07:59, +17.7,  46.3
08:00, +17.7,  46.9
08:01, +17.7,  45.4
08:02, +17.7,  45.2
08:03, +17.7,  45.3
08:04, +17.7,  45.6
08:05, +17.7,  45.1
08:06, +17.7,  44.0
08:07, +17.7,  43.9
08:08, +17.7,  43.9
08:09, +17.7,  43.9
08:10, +17.7,  43.9
08:11, +17.8,  44.4
08:12, +17.8,  44.7
08:13, +17.8,  45.8
08:14, +17.9,  46.0
08:15, +17.9,  45.8
08:16, +17.9,  43.0
08:17, +17.8,  41.3
08:18, +17.9,  43.6
08:19, +17.9,  44.7
08:20, +17.9,  44.2
08:21, +17.9,  42.4
08:22, +17.9,  44.9
08:23, +17.9,  44.7
08:24, +17.9,  44.2
08:25, +17.9,  43.9
08:26, +17.9,  44.4
08:27, +18.0,  45.0
08:28, +18.0,  44.1
08:29, +18.0,  43.8
08:30, +18.0,  44.9
08:31, +18.0,  45.6
08:32, +18.1,  45.9
08:33, +18.1,  46.5
08:34, +18.1,  45.3
08:35, +18.1,  45.4
08:36, +18.1,  42.9
08:37, +18.0,  41.5
08:38, +18.1,  44.1
08:39, +18.1,  45.2
08:40, +18.1,  42.6
08:41, +18.1,  43.2
08:42, +18.2,  43.5
08:43, +18.1,  41.9
08:44, +18.1,  42.8
08:45, +18.1,  42.6
08:46, +18.1,  42.8
08:47, +18.2,  44.6
08:48, +18.2,  44.9
08:49, +18.2,  43.1
08:50, +18.2,  43.6
08:51, +18.2,  43.4
08:52, +18.2,  44.7
08:53, +18.3,  43.8
08:54, +18.3,  41.8
08:55, +18.2,  41.9
08:56, +18.2,  42.1
08:57, +18.2,  41.6
08:58, +18.2,  41.8
08:59, +18.3,  43.5
09:00, +18.3,  45.5
09:01, +18.3,  42.9
09:02, +18.3,  42.3
09:03, +18.3,  43.5
09:04, +18.3,  43.3
09:05, +18.3,  43.3
09:06, +18.3,  43.0
09:07, +18.3,  44.1
09:08, +18.4,  45.1
09:09, +18.4,  44.7
09:10, +18.4,  43.9
09:11, +18.3,  43.6
09:12, +18.3,  43.3
09:13, +18.4,  43.7
09:14, +18.4,  43.4
09:15, +18.4,  43.1
09:16, +18.5,  43.4
09:17, +18.5,  43.7
09:18, +18.5,  44.5
09:19, +18.5,  43.8
09:20, +18.6,  46.2
09:21, +18.6,  45.7
09:22, +18.6,  42.9
09:23, +18.6,  42.8
09:24, +18.7,  44.6
09:25, +18.7,  46.5
09:26, +18.7,  45.6
09:27, +18.6,  42.4
09:28, +18.6,  41.1
09:29, +18.5,  42.8
09:30, +18.6,  43.4
09:31, +18.6,  45.2
09:32, +18.7,  47.1
09:33, +18.7,  45.5
09:34, +18.7,  44.9
09:35, +18.7,  43.8
09:36, +18.8,  45.3
09:37, +18.8,  46.6
09:38, +18.9,  46.4
09:39, +18.8,  45.0
09:40, +18.6,  43.7
09:41, +18.4,  43.7
09:42, +18.3,  44.5
09:43, +18.2,  45.1
09:44, +18.1,  45.5
09:45, +18.1,  45.3
09:46, +18.2,  43.3
09:47, +18.4,  44.3
09:48, +18.5,  45.3
09:49, +18.5,  43.0
09:50, +18.5,  41.4
09:51, +18.6,  41.3
09:52, +18.6,  42.1
09:53, +18.7,  44.0
09:54, +18.8,  44.3
09:55, +18.9,  43.0
09:56, +19.0,  43.5
09:57, +18.9,  42.5
09:58, +18.8,  44.5
09:59, +18.6,  43.9
10:00, +18.3,  41.5
10:01, +18.2,  41.6
10:02, +18.2,  42.5
10:03, +18.4,  44.4
10:04, +18.6,  45.1
10:05, +18.5,  43.2
10:06, +18.5,  44.6
10:07, +18.6,  43.9
10:08, +18.5,  43.8
10:09, +18.3,  42.8
10:10, +18.3,  45.2
10:11, +18.3,  44.9
10:12, +18.5,  44.2
10:13, +18.6,  42.8
10:14, +18.7,  42.1
10:15, +18.8,  42.1
10:16, +18.9,  42.6
10:17, +18.9,  42.1
10:18, +18.9,  41.5
10:19, +18.9,  40.4
10:20, +18.9,  41.8
10:21, +19.1,  43.0
10:22, +19.1,  41.0
10:23, +19.1,  41.6
10:24, +19.2,  42.3
10:25, +19.1,  41.7
10:26, +19.0,  40.6
10:27, +19.0,  41.4
10:28, +19.1,  42.6
10:29, +19.2,  41.3
10:30, +19.2,  41.3
10:31, +19.3,  41.5
10:32, +19.2,  40.3
10:33, +19.2,  40.1
10:34, +19.2,  40.2
10:35, +19.1,  38.9
10:36, +19.0,  39.0
10:37, +19.0,  40.0
10:38, +19.1,  42.3
10:39, +19.2,  42.9
10:40, +19.1,  42.4
10:41, +19.0,  41.9
10:42, +18.9,  40.9
10:43, +18.7,  39.7
10:44, +18.8,  40.7
10:45, +18.9,  40.0
10:46, +18.9,  39.6
10:47, +19.0,  39.1
10:48, +19.2,  39.5
10:49, +19.3,  38.8
10:50, +19.3,  40.2
10:51, +19.2,  40.3
10:52, +19.1,  42.3
10:53, +18.9,  42.8
10:54, +18.7,  41.5
10:55, +18.6,  42.1
10:56, +18.6,  42.2
10:57, +18.8,  41.2
10:58, +18.8,  39.5
10:59, +18.9,  39.3
11:00, +19.0,  40.1
11:01, +19.0,  39.4
11:02, +19.0,  39.3
11:03, +19.0,  40.9
11:04, +19.2,  42.7
11:05, +19.2,  40.8
11:06, +19.2,  41.2
11:07, +19.2,  40.5
11:08, +19.2,  39.6
11:09, +19.1,  39.7
11:10, +19.1,  39.9
11:11, +19.1,  40.1
11:12, +19.1,  41.6
11:13, +19.2,  44.0
11:14, +19.5,  46.0
11:15, +19.7,  43.3
11:16, +19.6,  41.8
11:17, +19.5,  40.7
11:18, +19.6,  41.4
11:19, +19.6,  41.2
11:20, +19.6,  40.7
11:21, +19.5,  39.2
11:22, +19.5,  39.1
11:23, +19.6,  42.1
11:24, +19.7,  41.3
11:25, +19.7,  40.2
11:26, +19.6,  39.0
11:27, +19.6,  39.5
11:28, +19.5,  39.0
11:29, +19.3,  39.2
11:30, +19.3,  40.1
11:31, +19.4,  40.9
11:32, +19.3,  40.0
11:33, +19.3,  39.4
11:34, +19.4,  39.5
11:35, +19.5,  40.5
11:36, +19.5,  41.0
11:37, +19.4,  42.6
11:38, +19.2,  43.0
11:39, +19.2,  42.8
11:40, +19.3,  41.3
11:41, +19.4,  40.1
11:42, +19.5,  40.9
11:43, +19.5,  41.5
11:44, +19.5,  40.9
11:45, +19.4,  42.4
11:46, +19.1,  40.9
11:47, +18.9,  40.2
11:48, +19.0,  40.6
11:49, +19.2,  42.4
11:50, +19.3,  42.5
11:51, +19.4,  42.1
11:52, +19.4,  40.7
11:53, +19.4,  39.5
11:54, +19.4,  40.1
11:55, +19.4,  39.8
11:56, +19.5,  40.8
11:57, +19.5,  41.4
11:58, +19.6,  42.1
11:59, +19.6,  42.0
12:00, +19.6,  42.9
12:01, +19.6,  42.0
12:02, +19.5,  40.9
12:03, +19.6,  42.6
12:04, +19.6,  42.9
12:05, +19.5,  43.2
12:06, +19.5,  44.0
12:07, +19.6,  45.8
12:08, +19.5,  45.7
12:09, +19.4,  44.8
12:10, +19.3,  45.3
12:11, +19.1,  43.2
12:12, +19.2,  42.8
12:13, +19.4,  42.3
12:14, +19.5,  43.6
12:15, +19.6,  44.2
12:16, +19.6,  42.8
12:17, +19.5,  43.6
12:18, +19.3,  43.1
12:19, +19.3,  43.0
12:20, +19.3,  43.1
12:21, +19.3,  42.6
12:22, +19.4,  44.0
12:23, +19.5,  43.9
12:24, +19.5,  44.9
12:25, +19.6,  46.6
12:26, +19.5,  45.1
12:27, +19.5,  46.2
12:28, +19.5,  44.6
12:29, +19.6,  45.5
12:30, +19.6,  45.1
12:31, +19.7,  46.9
12:32, +19.7,  45.7
12:33, +19.6,  44.1
12:34, +19.8,  46.2
12:35, +19.9,  45.9
12:36, +19.7,  46.0
12:37, +19.7,  45.2
12:38, +19.7,  43.5
12:39, +19.7,  42.3
12:40, +19.7,  42.6
12:41, +19.8,  43.5
12:42, +19.8,  44.4
12:43, +19.6,  44.0
12:44, +19.4,  45.5
12:45, +19.3,  48.7
12:46, +19.2,  47.2
12:47, +19.1,  47.1
12:48, +19.1,  46.8
12:49, +19.1,  46.0
12:50, +19.3,  45.2
12:51, +19.5,  46.0
12:52, +19.5,  44.4
12:53, +19.5,  43.1
12:54, +19.5,  42.8
12:55, +19.6,  43.4
12:56, +19.6,  42.9
12:57, +19.6,  43.5
12:58, +19.4,  43.0
12:59, +19.4,  44.2
13:00, +19.5,  43.4
13:01, +19.6,  43.0
13:02, +19.6,  42.7
13:03, +19.6,  44.9
13:04, +19.6,  43.8
13:05, +19.6,  44.6
13:06, +19.5,  43.9
13:07, +19.6,  45.0
13:08, +19.6,  45.1
13:09, +19.7,  45.6
13:10, +19.8,  45.3
13:11, +19.7,  43.0
13:12, +19.6,  43.4
13:13, +19.7,  43.7
13:14, +19.6,  43.7
13:15, +19.6,  44.6
13:16, +19.6,  45.4
13:17, +19.7,  46.1
13:18, +19.5,  44.9
13:19, +19.3,  44.0
13:20, +19.3,  44.5
13:21, +19.3,  45.3
13:22, +19.2,  45.7
13:23, +19.1,  47.2
13:24, +19.2,  47.8
13:25, +19.4,  46.4
13:26, +19.4,  44.7
13:27, +19.6,  46.7
13:28, +19.5,  46.4
13:29, +19.6,  48.1
13:30, +19.6,  45.8
13:31, +19.6,  45.3
13:32, +19.7,  45.6
13:33, +19.7,  45.4
13:34, +19.8,  48.3
13:35, +19.8,  48.2
13:36, +19.7,  45.9
13:37, +19.7,  47.7
13:38, +19.5,  45.4
13:39, +19.4,  46.9
13:40, +19.4,  47.4
13:41, +19.3,  45.9
13:42, +19.6,  47.9
13:43, +19.8,  47.6
13:44, +19.6,  47.4
13:45, +19.5,  48.2
13:46, +19.5,  47.4
13:47, +19.4,  46.7
13:48, +19.5,  49.0
13:49, +19.5,  47.7
13:50, +19.4,  48.1
13:51, +19.4,  48.2
13:52, +19.4,  47.9
13:53, +19.5,  47.7
13:54, +19.5,  46.4
13:55, +19.6,  46.7
13:56, +19.6,  46.2
13:57, +19.6,  46.9
13:58, +19.7,  46.4
13:59, +19.5,  46.1
14:00, +19.3,  47.5
14:01, +19.3,  48.5
14:02, +19.2,  46.4
14:03, +19.3,  47.4
14:04, +19.3,  46.0
14:05, +19.4,  47.2
14:06, +19.5,  45.6
14:07, +19.4,  43.9
14:08, +19.6,  46.0
14:09, +19.8,  45.8
14:10, +19.7,  43.9
14:11, +19.7,  44.1
14:12, +19.5,  43.5
14:13, +19.2,  44.4
14:14, +19.1,  44.1
14:15, +19.3,  46.4
14:16, +19.3,  45.1
14:17, +19.2,  45.1
14:18, +19.3,  45.4
14:19, +19.4,  46.3
14:20, +19.5,  45.3
14:21, +19.4,  43.1
14:22, +19.4,  44.7
14:23, +19.4,  44.4
14:24, +19.4,  44.5
14:25, +19.5,  45.6
14:26, +19.5,  44.5
14:27, +19.4,  43.8
14:28, +19.5,  44.7
14:29, +19.6,  44.3
14:30, +19.6,  43.8
14:31, +19.5,  44.4
14:32, +19.5,  43.4
14:33, +19.5,  44.6
14:34, +19.6,  44.5
14:35, +19.6,  44.2
14:36, +19.6,  45.1
14:37, +19.7,  44.7
14:38, +19.6,  43.8
14:39, +19.6,  42.6
14:40, +19.6,  42.8
14:41, +19.6,  43.0
14:42, +19.5,  41.5
14:43, +19.6,  42.4
14:44, +19.5,  42.4
14:45, +19.5,  41.8
14:46, +19.6,  41.0
14:47, +19.5,  41.5
14:48, +19.6,  43.4
14:49, +19.6,  45.0
14:50, +19.6,  41.8
14:51, +19.5,  40.5
14:52, +19.5,  41.2
14:53, +19.4,  42.3
14:54, +19.3,  42.1
14:55, +19.3,  42.8
14:56, +19.5,  44.0
14:57, +19.5,  42.2
14:58, +19.5,  41.2
14:59, +19.4,  40.1
15:00, +19.3,  41.0
15:01, +19.3,  41.2
15:02, +19.4,  42.2
15:03, +19.5,  44.0
15:04, +19.4,  43.0
15:05, +19.2,  41.7
15:06, +19.2,  42.8
15:07, +19.4,  44.8
15:08, +19.5,  46.1
15:09, +19.3,  45.1
15:10, +19.3,  46.6
15:11, +19.4,  43.7
15:12, +19.4,  43.3
15:13, +19.4,  43.7
15:14, +19.5,  44.3
15:15, +19.6,  44.9
15:16, +19.5,  44.7
15:17, +19.4,  43.2
15:18, +19.4,  42.8
15:19, +19.4,  42.7
15:20, +19.3,  42.9
15:21, +19.3,  44.6
15:22, +19.3,  44.2
15:23, +19.2,  44.1
15:24, +19.1,  44.7
15:25, +19.2,  44.9
15:26, +19.2,  44.1
15:27, +19.1,  44.9
15:28, +19.3,  47.9
15:29, +19.3,  46.7
15:30, +19.3,  45.7
15:31, +19.2,  46.1
15:32, +19.3,  47.3
15:33, +19.2,  43.7
15:34, +19.1,  44.0
15:35, +19.0,  43.4
15:36, +19.0,  43.1
15:37, +19.1,  45.1
15:38, +19.2,  45.5
15:39, +19.3,  47.3
15:40, +19.3,  46.7
15:41, +19.3,  46.4
15:42, +19.2,  45.7
15:43, +19.1,  44.8
15:44, +19.1,  43.9
15:45, +19.1,  43.8
15:46, +19.1,  44.0
15:47, +19.1,  45.6
15:48, +19.1,  45.3
15:49, +19.0,  42.6
15:50, +19.0,  43.2
15:51, +19.0,  44.6
15:52, +18.9,  43.8
15:53, +19.0,  45.8
15:54, +19.0,  44.8
15:55, +18.8,  43.5
15:56, +18.8,  44.2
15:57, +18.8,  43.5
15:58, +18.8,  44.2
15:59, +19.0,  45.3
16:00, +19.1,  45.0
16:01, +19.0,  43.6
16:02, +19.0,  44.6
16:03, +18.9,  44.6
16:04, +18.9,  46.3
16:05, +18.9,  47.8
16:06, +19.0,  46.0
16:07, +19.0,  46.2
16:08, +18.9,  45.4
16:09, +18.8,  44.5
16:10, +18.9,  46.1
16:11, +19.0,  47.5
16:12, +19.0,  46.5
16:13, +19.0,  45.6
16:14, +19.1,  46.0
16:15, +19.0,  46.6
16:16, +18.9,  44.2
16:17, +18.8,  43.3
16:18, +18.9,  43.9
16:19, +18.9,  44.9
16:20, +19.0,  45.8
16:21, +18.9,  45.0
16:22, +18.9,  44.3
16:23, +18.9,  46.4
16:24, +19.0,  47.3
16:25, +19.0,  47.6
16:26, +19.0,  48.0
16:27, +19.0,  47.5
16:28, +18.9,  48.2
16:29, +18.9,  47.8
16:30, +18.9,  47.3
16:31, +18.9,  48.1
16:32, +19.0,  49.8
16:33, +19.0,  50.3
16:34, +18.9,  46.3
16:35, +18.8,  45.9
16:36, +18.8,  47.6
16:37, +18.8,  47.6
16:38, +18.8,  46.7
16:39, +18.8,  47.0
16:40, +18.7,  47.1
