00:01,  82,  0.2, 110,  0.5,  0.7,  60, 0
00:02, 101,  0.5, 106,  0.5,  0.9,  97,40
00:03, 112,  0.4, 105,  0.6,  0.8, 103,16
00:04,   0,  0.0, 106,  0.5,  0.6, 106, 9
00:05,   0,  0.0, 105,  0.5,  0.0,   0, 0
00:06,   0,  0.0, 105,  0.4,  0.0,   0, 0
00:07, 102,  0.2, 104,  0.4,  0.2, 105,59
00:08, 103,  0.8, 104,  0.3,  0.8, 104,59
00:09, 107,  0.7, 103,  0.3,  0.8, 103, 0
00:10, 102,  1.1, 103,  0.3,  1.1, 105,51
00:11,  99,  0.4, 100,  0.4,  1.2,  98, 1
00:12, 106,  0.6,  99,  0.4,  0.9, 101,16
00:13,  96,  1.0,  98,  0.4,  1.3,  92,38
00:14,  87,  0.9,  95,  0.5,  1.4,  84,29
00:15,  70,  1.0,  96,  0.6,  1.1,  94, 6
00:16,  93,  1.5,  97,  0.7,  1.5,  93,59
00:17, 120,  0.8,  96,  0.8,  1.5,  93, 0
00:18,  93,  1.1,  97,  0.9,  1.1,  93, 0
00:19, 102,  1.0,  98,  0.9,  1.3,  93,22
00:20,  93,  1.2,  98,  0.9,  1.4,  92, 8
00:21,  83,  0.7,  99,  0.9,  1.3,  99, 4
00:22,  96,  1.3,  98,  1.0,  1.3,  98,58
00:23, 116,  1.0,  99,  1.0,  1.3,  99, 4
00:24,  94,  1.4, 100,  1.0,  1.7,  95,32
00:25,  86,  1.3,  98,  1.1,  1.5,  96, 8
00:26,  95,  1.3,  98,  1.1,  1.4,  93,10
00:27, 106,  0.7,  99,  1.1,  1.3,  99, 2
00:28, 112,  0.3,  98,  1.1,  0.9, 100, 4
00:29,  97,  0.6,  99,  1.0,  1.1,  99,49
00:30, 108,  1.0,  99,  1.0,  1.0, 107,59
00:31, 147,  0.5,  98,  0.9,  1.0, 108, 0
00:32,  79,  0.6, 100,  0.9,  1.2,  90,49
00:33,  98,  1.0, 100,  0.9,  1.2, 112,15
00:34, 130,  0.8, 102,  0.8,  1.1, 118,47
00:35, 101,  0.5, 105,  0.7,  0.9, 124,44
00:36, 118,  0.5, 107,  0.7,  1.0, 137,38
00:37,  83,  0.6, 107,  0.6,  0.9, 100,43
00:38, 108,  0.8, 107,  0.6,  1.2, 104,31
00:39, 112,  0.6, 108,  0.7,  1.2, 107,32
00:40, 117,  0.9, 109,  0.7,  1.1, 100,45
00:41,  79,  0.5, 109,  0.7,  1.2, 121,45
00:42, 123,  0.8, 109,  0.7,  0.8, 119,59
00:43, 125,  0.7, 110,  0.8,  1.4, 124,37
00:44, 133,  0.1, 112,  0.8,  1.1, 138, 4
00:45, 129,  0.5, 112,  0.7,  0.9, 122,28
00:46, 118,  0.9, 113,  0.7,  1.5, 143,53
00:47, 117,  0.7, 115,  0.7,  1.3, 144,40
00:48, 162,  0.6, 118,  0.8,  1.6, 135,13
00:49, 111,  1.2, 119,  0.8,  1.7, 131,15
00:50, 128,  0.9, 120,  0.8,  1.2, 111, 0
00:51, 120,  1.0, 122,  0.9,  1.7, 132,53
00:52, 129,  1.4, 123,  0.9,  1.8, 129, 6
00:53, 129,  1.3, 124,  1.0,  1.8, 124,43
00:54, 128,  1.0, 124,  1.0,  2.0, 132,18
00:55, 135,  0.8, 125,  1.1,  1.2, 148,19
00:56, 132,  1.2, 125,  1.1,  1.5, 137,20
00:57, 107,  1.3, 125,  1.2,  1.7, 127,51
00:58, 123,  1.1, 124,  1.2,  1.6, 123,31
00:59, 128,  1.3, 125,  1.2,  1.7, 128,33
01:00, 148,  1.0, 127,  1.2,  1.6, 141,50
01:01, 154,  0.8, 129,  1.2,  1.1, 153, 1
01:02, 154,  0.6, 130,  1.1,  0.9, 153,52
01:03, 142,  1.6, 132,  1.0,  1.6, 142,59
01:04, 156,  0.8, 134,  1.0,  1.8, 134,16
01:05, 153,  1.6, 134,  1.1,  1.8, 142,24
01:06, 130,  1.5, 135,  1.1,  1.7, 135,44
01:07, 128,  1.3, 136,  1.1,  1.6, 129,46
01:08, 132,  1.5, 136,  1.1,  1.9, 130,20
01:09, 142,  1.5, 137,  1.1,  1.5, 132, 0
01:10, 126,  1.2, 137,  1.1,  1.7, 143,48
01:11, 127,  1.1, 136,  1.2,  1.6, 138,47
01:12, 143,  1.2, 135,  1.2,  1.2, 139,19
01:13, 150,  1.1, 136,  1.2,  1.4, 139, 2
01:14,  99,  0.7, 135,  1.2,  1.7, 145,17
01:15,   0,  0.0, 134,  1.1,  0.7,  99, 0
01:16, 147,  0.6, 135,  1.0,  0.7, 156,54
01:17, 141,  0.8, 136,  0.9,  1.1, 139,43
01:18, 115,  0.3, 136,  0.8,  1.1, 133,27
01:19,   0,  0.0, 137,  0.7,  0.8, 145,38
01:20, 154,  0.5, 138,  0.6,  0.5, 154,58
01:21, 121,  0.6, 138,  0.5,  0.9, 140,18
01:22,  79,  0.2, 135,  0.5,  0.6, 121, 0
01:23, 117,  0.5, 130,  0.4,  0.5, 119,10
01:24,  81,  0.5, 126,  0.4,  0.7, 103,29
01:25,   0,  0.0, 123,  0.4,  0.5,  81, 0
01:26,   0,  0.0, 122,  0.4,  0.1,  79,12
01:27,  56,  0.6, 114,  0.3,  0.6,  48,35
01:28,  75,  0.4, 100,  0.3,  0.8,  52,11
01:29, 101,  0.1,  96,  0.3,  0.5,  85, 9
01:30,   0,  0.0,  94,  0.3,  0.1, 101, 0
01:31,  78,  0.4,  83,  0.3,  0.7,  72,27
01:32,  86,  0.8,  81,  0.3,  0.8,  84,58
01:33,  85,  0.7,  76,  0.3,  0.8,  89, 3
01:34,  77,  0.4,  73,  0.3,  0.7,  84, 0
01:35,  77,  0.5,  74,  0.3,  0.7,  82, 9
01:36,  96,  0.6,  77,  0.4,  0.8, 126,35
01:37, 115,  0.5,  83,  0.4,  0.8,  96, 7
01:38, 124,  0.5,  88,  0.4,  0.6, 115, 1
01:39, 102,  0.2,  90,  0.4,  0.6,  98,34
01:40,  96,  0.4,  90,  0.4,  0.5,  94,45
01:41,   0,  0.0,  93,  0.4,  0.4, 106,14
01:42,   0,  0.0,  95,  0.3,  0.0,   0, 0
01:43,   0,  0.0,  98,  0.3,  0.0,   0, 0
01:44,   0,  0.0, 100,  0.2,  0.0,   0, 0
01:45,   0,  0.0, 105,  0.2,  0.0,   0, 0
01:46,   0,  0.0, 108,  0.1,  0.0,   0, 0
01:47,   0,  0.0, 107,  0.1,  0.0,   0, 0
01:48,   0,  0.0, 105,  0.1,  0.0,   0, 0
01:49,   0,  0.0, 102,  0.0,  0.0,   0, 0
01:50,  30,  0.4,  95,  0.0,  0.4,  30,59
01:51,  30,  0.6,  30,  0.1,  0.7,  30,24
01:52,  45,  0.9,  37,  0.1,  1.0,  46,50
01:53,  32,  0.8,  38,  0.2,  1.0,  45, 8
01:54,  39,  0.7,  37,  0.3,  0.9,  38,20
01:55,  44,  0.7,  38,  0.4,  0.7,  36,28
01:56,  57,  0.4,  39,  0.4,  0.8,  52,40
01:57,  78,  0.6,  41,  0.5,  0.9,  47,34
01:58,  49,  0.5,  43,  0.5,  0.7,  61,16
01:59,  18,  0.3,  42,  0.6,  0.7,  41,39
02:00,   0,  0.0,  42,  0.6,  0.4,  17, 0
02:01,  69,  0.2,  44,  0.5,  0.2,  66,58
02:02,  46,  0.7,  45,  0.5,  0.7,  45,59
02:03,  52,  0.9,  46,  0.5,  1.1,  57,10
02:04,  48,  0.9,  49,  0.5,  1.1,  54,13
02:05,  62,  0.7,  52,  0.5,  1.0,  47,11
02:06,  64,  0.7,  55,  0.5,  0.8,  67,57
02:07,  70,  0.8,  57,  0.5,  0.8,  79,55
02:08,  40,  0.7,  58,  0.5,  0.9,  56,27
02:09,  68,  0.8,  60,  0.5,  0.8,  39, 4
02:10,  63,  0.5,  61,  0.6,  0.9,  71,17
02:11,  70,  0.9,  62,  0.7,  0.9,  73,35
02:12,  64,  0.6,  62,  0.7,  0.9,  71, 0
02:13,  62,  1.0,  62,  0.7,  1.0,  63,59
02:14,  57,  0.5,  63,  0.7,  1.0,  62, 0
02:15,  88,  0.4,  64,  0.6,  0.8,  47,45
02:16,  96,  0.9,  65,  0.7,  1.0,  79,30
02:17,  82,  1.1,  67,  0.7,  1.2, 101, 8
02:18,  84,  0.7,  69,  0.7,  1.2,  90,42
02:19,  71,  0.5,  72,  0.7,  0.9,  88,19
02:20,  43,  0.2,  71,  0.7,  0.7,  83, 5
02:21,  49,  0.3,  70,  0.7,  0.5,  18, 9
02:22,  55,  1.1,  68,  0.7,  1.1,  54,58
02:23,   0,  0.0,  69,  0.6,  1.1,  55, 0
02:24,  51,  0.2,  71,  0.6,  0.6,  81,41
02:25,   0,  0.0,  71,  0.5,  0.3,  62, 6
02:26,  82,  0.1,  70,  0.4,  0.3,  75,54
02:27,  68,  0.5,  66,  0.4,  0.5,  63,45
02:28,  50,  0.5,  62,  0.3,  0.6,  54,54
02:29,   0,  0.0,  59,  0.3,  0.6,  69,26
02:30,  90,  0.3,  60,  0.2,  0.3,  99,58
02:31,  70,  0.3,  68,  0.3,  0.9,  97,23
02:32,  85,  0.4,  74,  0.2,  0.6,  87,48
02:33,  79,  1.2,  77,  0.3,  1.2,  89,55
02:34,   0,  0.0,  77,  0.3,  1.2,  79, 0
02:35,  93,  0.4,  79,  0.4,  0.6,  89,13
02:36,  71,  0.5,  78,  0.4,  0.8,  79,17
02:37,  92,  0.6,  77,  0.5,  0.7,  64,32
02:38,   0,  0.0,  80,  0.4,  0.6,  92, 0
02:39,   0,  0.0,  82,  0.4,  0.0,   0, 0
02:40,  70,  0.1,  82,  0.4,  0.3,  89,27
02:41,  98,  0.4,  79,  0.4,  0.9,  70,38
02:42,  88,  0.9,  79,  0.5,  1.1,  79,32
02:43,  65,  0.4,  77,  0.5,  1.1,  76,17
02:44,  58,  1.0,  77,  0.5,  1.1,  78,54
02:45,  50,  0.5,  74,  0.5,  1.0,  76,10
02:46,  72,  0.6,  74,  0.5,  0.8,  71,49
02:47,  73,  0.5,  74,  0.5,  0.9,  62,24
02:48,  79,  0.4,  73,  0.6,  0.9,  73,46
02:49,  83,  1.3,  75,  0.7,  1.3,  89,45
02:50,  86,  0.5,  77,  0.7,  1.3,  83, 0
02:51,  94,  0.8,  80,  0.7,  1.1, 103, 9
02:52,  90,  1.0,  82,  0.7,  1.2,  89,30
02:53,  84,  1.3,  83,  0.8,  1.3,  84, 0
02:54,  86,  1.1,  83,  0.8,  1.4,  88,23
02:55,  70,  0.9,  86,  0.9,  1.4,  90,43
02:56, 110,  0.7,  88,  0.9,  1.1,  89,11
02:57, 113,  0.3,  91,  0.9,  0.9, 104, 7
02:58,   0,  0.0,  93,  0.8,  0.3, 113, 0
02:59,   0,  0.0,  94,  0.8,  0.0,   0, 0
03:00,   0,  0.0,  93,  0.7,  0.0,   0, 0
03:01, 113,  0.6,  91,  0.6,  0.6, 112,59
03:02,  92,  0.6,  89,  0.6,  0.7,  82,33
03:03,  99,  0.8,  90,  0.5,  0.8, 100,59
03:04,  98,  0.2,  92,  0.4,  1.1,  94,26
03:05,  83,  0.1,  92,  0.4,  0.6,  86,32
03:06, 103,  0.5,  91,  0.3,  0.6,  83,46
03:07,   0,  0.0,  88,  0.3,  0.5, 103, 0
03:08,   0,  0.0,  87,  0.3,  0.0,   0, 0
03:09,   0,  0.0,  87,  0.3,  0.0,   0, 0
03:10,   0,  0.0,  87,  0.3,  0.0,   0, 0
03:11,  66,  0.3,  87,  0.3,  0.4,  68,59
03:12,  50,  0.8,  81,  0.3,  0.8,  50, 0
03:13,  81,  0.5,  75,  0.2,  0.8,  50, 0
03:14,  86,  0.8,  68,  0.2,  0.8,  83,56
03:15,  90,  0.8,  67,  0.3,  0.9,  68,21
03:16,  77,  0.9,  66,  0.3,  0.9,  82,59
03:17, 103,  0.8,  68,  0.3,  1.2,  75,25
03:18,  90,  1.2,  70,  0.4,  1.2,  88,59
03:19,  88,  1.0,  72,  0.5,  1.3,  89,24
03:20,  94,  0.7,  73,  0.6,  1.2,  90, 3
03:21,  84,  0.5,  74,  0.7,  0.8,  93, 2
03:22,  78,  0.6,  76,  0.7,  0.8,  77,24
03:23,  94,  0.9,  79,  0.7,  0.9,  90,59
03:24,  88,  1.2,  81,  0.7,  1.2,  88,56
03:25,  71,  1.0,  82,  0.8,  1.3,  83,34
03:26,  83,  1.0,  83,  0.8,  1.4,  84,37
03:27,  94,  1.0,  85,  0.8,  1.3,  93,44
03:28,  89,  1.1,  86,  0.9,  1.3,  93,14
03:29,  77,  0.7,  87,  0.9,  1.4,  93,23
03:30,  98,  0.5,  89,  0.9,  1.2,  94, 7
03:31,  93,  0.9,  91,  0.9,  1.1,  93,14
03:32, 104,  0.6,  92,  0.9,  0.9,  93, 0
03:33, 105,  0.7,  93,  0.9,  0.8,  98,57
03:34,  99,  0.6,  94,  0.9,  0.7, 101, 5
03:35,   0,  0.0,  98,  0.8,  0.6,  99, 0
03:36, 109,  0.6,  99,  0.7,  1.0, 112,35
03:37, 106,  0.8,  99,  0.7,  1.0, 106,52
03:38, 133,  0.7, 102,  0.7,  1.3, 136,53
03:39, 129,  0.5, 104,  0.6,  0.9, 112,49
03:40,   0,  0.0, 105,  0.5,  0.6, 145, 5
03:41, 162,  0.7, 108,  0.4,  0.7, 160,55
03:42, 168,  0.4, 114,  0.4,  0.8, 163, 2
03:43, 184,  0.0, 121,  0.4,  0.5, 161,41
03:44,   0,  0.0, 125,  0.3,  0.0, 184, 0
03:45,   0,  0.0, 125,  0.3,  0.0, 174, 4
03:46,   0,  0.0, 128,  0.3,  0.0,   0, 0
03:47,   0,  0.0, 136,  0.2,  0.0,   0, 0
03:48,  62,  0.4, 128,  0.2,  0.4,  50,33
03:49,  42,  0.6, 104,  0.2,  0.6,  42,57
03:50,  45,  0.6,  80,  0.2,  0.6,  42, 0
03:51,  68,  0.6,  68,  0.3,  0.8,  52,49
03:52,  99,  0.4,  61,  0.3,  0.7,  67, 0
03:53,   0,  0.0,  59,  0.3,  0.6,  92,12
03:54,  87,  0.7,  63,  0.3,  0.7,  85,58
03:55,  63,  0.4,  64,  0.4,  0.8,  75,34
03:56,  71,  0.5,  65,  0.4,  0.6,  72, 5
03:57,  59,  0.3,  65,  0.4,  0.5,  71, 1
03:58,  84,  0.4,  65,  0.4,  0.5,  62,30
03:59,  46,  0.3,  68,  0.4,  0.5,  83, 3
04:00,  50,  0.1,  71,  0.4,  0.3,  46, 1
04:01,  75,  0.0,  73,  0.3,  0.5,  49, 9
04:02,  71,  0.3,  71,  0.3,  0.4,  63,55
04:03,   0,  0.0,  70,  0.3,  0.3,  71, 0
04:04,  82,  0.2,  68,  0.3,  0.4,  79,40
04:05,   0,  0.0,  67,  0.2,  0.2,  82, 0
04:06,   0,  0.0,  67,  0.2,  0.0,   0, 0
04:07,  88,  0.4,  67,  0.2,  0.4,  88,58
04:08,  73,  0.5,  75,  0.2,  1.0,  85,30
04:09,  85,  0.8,  77,  0.2,  1.1,  87,26
04:10,  88,  0.8,  80,  0.3,  1.0, 102,34
04:11,  99,  0.7,  85,  0.4,  0.9,  92,14
04:12, 104,  0.6,  89,  0.4,  0.7,  99, 0
04:13, 105,  0.4,  93,  0.5,  0.7, 106, 7
04:14, 108,  0.4,  95,  0.5,  0.5, 108,41
04:15, 108,  0.6,  97,  0.5,  0.6, 108,52
04:16, 108,  0.6,  98,  0.6,  0.7, 108,21
04:17,  90,  0.8,  99,  0.6,  0.8,  92,57
04:18,  79,  1.1,  98,  0.7,  1.1,  79,52
04:19,  76,  0.7,  97,  0.7,  1.2,  77,32
04:20,  75,  0.5,  96,  0.6,  0.8,  90,37
04:21,  68,  0.7,  95,  0.6,  1.0,  85,51
04:22,  78,  0.9,  93,  0.7,  1.2,  97,20
04:23,  86,  0.9,  91,  0.7,  1.1,  86,12
04:24,  84,  0.8,  89,  0.8,  0.9,  86, 0
04:25,  86,  0.8,  87,  0.8,  0.9,  84, 9
04:26,  98,  1.0,  85,  0.8,  1.0,  98,59
04:27,  97,  1.0,  85,  0.8,  1.0,  94,55
04:28, 111,  0.9,  87,  0.8,  1.0,  95,16
04:29, 105,  0.7,  89,  0.8,  1.1,  97,26
04:30, 108,  0.8,  92,  0.8,  1.1,  99, 8
04:31, 118,  0.6,  94,  0.8,  0.9, 115,49
04:32, 113,  0.2,  96,  0.8,  0.8, 107,22
04:33,  95,  0.7,  98,  0.7,  0.8,  95,54
04:34,   0,  0.0,  98,  0.7,  0.8,  95, 8
04:35,   0,  0.0, 100,  0.6,  0.0,   0, 0
04:36,  82,  0.2, 101,  0.5,  0.2,  82, 0
04:37,  78,  0.2,  99,  0.5,  0.5,  78,41
04:38,  75,  0.1,  98,  0.4,  0.3,  75,26
04:39,  75,  0.3,  96,  0.4,  0.4,  77,50
04:40,   0,  0.0,  93,  0.3,  0.5,  93,24
04:41,  81,  0.5,  88,  0.3,  0.8,  79,31
04:42,  77,  0.6,  85,  0.3,  1.0,  75,48
04:43,  73,  0.6,  81,  0.3,  0.8,  84,52
04:44,  81,  0.9,  79,  0.4,  1.0,  80,55
04:45,  74,  0.8,  79,  0.5,  1.0,  76, 4
04:46,  87,  0.8,  79,  0.5,  0.9,  75, 8
04:47,  74,  0.8,  79,  0.6,  0.8,  77,55
04:48,  86,  0.9,  80,  0.6,  1.0,  81,35
04:49,  91,  0.9,  82,  0.7,  1.1,  87,53
04:50, 102,  0.7,  83,  0.8,  1.0, 106,16
04:51, 115,  0.4,  85,  0.8,  0.7, 102, 0
04:52,   0,  0.0,  86,  0.7,  0.4, 115, 0
04:53, 114,  0.8,  88,  0.7,  0.8, 111, 0
04:54, 129,  0.6,  92,  0.7,  0.9, 124, 1
04:55,  97,  0.7,  96,  0.6,  0.8, 126,45
04:56,   0,  0.0, 100,  0.5,  0.7,  95, 0
04:57,   0,  0.0, 104,  0.5,  0.7, 114,14
04:58, 121,  0.5, 107,  0.4,  0.5, 122,57
04:59,   0,  0.0, 110,  0.3,  0.5, 121, 0
05:00,   0,  0.0, 113,  0.3,  0.0,   0, 0
05:01,   0,  0.0, 114,  0.2,  0.0,   0, 0
05:02,   0,  0.0, 115,  0.2,  0.0,   0, 0
05:03, 118,  0.6, 115,  0.2,  1.0,  96,48
05:04,  99,  1.0, 107,  0.2,  1.0,  93,17
05:05, 101,  0.8, 101,  0.3,  1.2,  94,28
05:06,  87,  1.0,  98,  0.4,  1.1,  98,35
05:07,  97,  0.9,  95,  0.4,  1.1,  97,13
05:08, 103,  0.8,  96,  0.5,  1.1,  94,37
05:09, 119,  0.4,  98,  0.6,  1.0, 100,28
05:10,   0,  0.0,  99,  0.6,  0.7, 135, 8
05:11,   0,  0.0,  99,  0.6,  0.0,   0, 0
05:12,   0,  0.0,  99,  0.6,  0.0,   0, 0
05:13,   0,  0.0, 100,  0.5,  0.0,   0, 0
05:14, 120,  0.3, 104,  0.5,  0.6, 129,28
05:15,   0,  0.0, 108,  0.4,  0.4, 122,30
05:16, 104,  0.4, 111,  0.3,  0.3, 104,55
05:17,  87,  0.4, 110,  0.3,  0.6,  94, 8
05:18,   0,  0.0, 107,  0.2,  0.5,  85,31
05:19,  59,  0.3, 102,  0.2,  0.6,  66,44
05:20,  49,  0.3,  88,  0.2,  0.7,  51,21
05:21,  67,  0.5,  82,  0.2,  0.8,  55,42
05:22,  70,  0.2,  80,  0.3,  0.5,  67, 0
05:23,  65,  0.2,  78,  0.3,  0.4,  65,34
05:24,  81,  0.5,  74,  0.3,  0.6,  78,29
05:25,  88,  0.6,  73,  0.3,  0.8,  90,38
05:26,  89,  0.5,  76,  0.4,  0.8,  96,18
05:27,  90,  0.6,  77,  0.4,  0.7, 101,13
05:28,  81,  0.6,  79,  0.4,  0.8,  97,35
05:29,  83,  0.5,  80,  0.4,  0.6,  81, 0
05:30,   0,  0.0,  83,  0.4,  0.5,  83, 0
05:31,   0,  0.0,  87,  0.4,  0.1,  95,16
05:32,  64,  0.7,  87,  0.4,  1.0,  83,22
05:33,  80,  0.5,  87,  0.4,  0.8,  87, 9
05:34,  69,  0.5,  86,  0.5,  1.1,  78,47
05:35,  90,  0.6,  84,  0.5,  1.1,  82,20
05:36,  85,  1.1,  82,  0.5,  1.2,  83,44
05:37,  90,  1.4,  81,  0.6,  1.5,  95,31
05:38,  81,  1.2,  81,  0.6,  1.5,  96,22
05:39,  93,  1.2,  82,  0.7,  1.6,  93,19
05:40, 105,  0.8,  85,  0.8,  1.4, 108,33
05:41,  94,  1.1,  87,  0.9,  1.4, 106,43
05:42,  99,  1.3,  89,  1.0,  1.5,  96,38
05:43,  89,  1.4,  90,  1.1,  1.7,  95,48
05:44,  84,  1.5,  91,  1.1,  1.6,  81,40
05:45,  88,  1.3,  92,  1.2,  1.7,  82,11
05:46,  61,  0.8,  92,  1.2,  1.5,  84,21
05:47,  62,  0.8,  92,  1.2,  1.2,  84,20
05:48,  91,  0.4,  90,  1.1,  1.2,  93,20
05:49,  74,  0.5,  89,  1.1,  0.9,  91,23
05:50,  83,  0.4,  87,  1.0,  0.9,  89,24
05:51,  57,  0.6,  83,  1.0,  1.0,  76,44
05:52,  75,  0.9,  82,  0.9,  0.9,  78,59
05:53,  80,  0.8,  80,  0.8,  1.1,  73,26
05:54, 105,  0.8,  81,  0.8,  1.1,  92,49
05:55,  96,  0.4,  84,  0.7,  1.0,  98, 7
05:56,   0,  0.0,  86,  0.6,  0.5, 105, 9
05:57, 123,  0.6,  89,  0.6,  0.6, 124,59
05:58, 135,  0.5,  94,  0.5,  0.8, 138,42
05:59,   0,  0.0,  96,  0.5,  0.5, 135, 0
06:00, 120,  0.4,  99,  0.5,  0.4, 120,59
06:01, 110,  0.5, 105,  0.4,  0.7, 118,20
06:02, 101,  0.3, 108,  0.4,  0.6, 110, 1
06:03,   0,  0.0, 111,  0.4,  0.4,  98,17
06:04, 102,  0.8, 113,  0.3,  0.8, 102,58
06:05,  88,  0.7, 112,  0.3,  0.8, 102,41
06:06,  86,  0.8, 108,  0.4,  0.8,  82,57
06:07,  81,  0.8, 103,  0.4,  0.9,  87, 6
06:08, 105,  0.7,  99,  0.5,  0.9,  98,32
06:09,  89,  0.9,  97,  0.5,  0.9,  91,56
06:10,  93,  0.9,  96,  0.6,  1.0,  92,39
06:11, 101,  0.8,  95,  0.6,  0.9,  93, 0
06:12, 100,  0.6,  94,  0.6,  0.8, 101, 0
06:13,  97,  0.5,  94,  0.6,  0.7, 109,46
06:14,  81,  1.1,  93,  0.7,  1.2,  84,57
06:15,  74,  1.0,  91,  0.7,  1.3,  92,17
06:16,  77,  1.1,  91,  0.8,  1.4,  81,43
06:17,  86,  1.2,  90,  0.8,  1.3,  83,32
06:18,  85,  0.9,  90,  0.8,  1.3,  92, 4
06:19,  93,  0.9,  89,  0.9,  1.3,  87,25
06:20,  87,  1.2,  89,  0.9,  1.2,  87,54
06:21,  78,  0.5,  87,  0.9,  1.2,  85, 5
06:22,  86,  0.9,  86,  1.0,  1.2,  89,51
06:23,  89,  1.0,  85,  1.1,  1.3,  86,20
06:24, 109,  0.9,  86,  1.1,  1.1,  89, 5
06:25, 123,  0.5,  87,  1.0,  0.9, 109, 0
06:26,   0,  0.0,  89,  0.9,  0.7, 123, 2
06:27,   0,  0.0,  90,  0.8,  0.0,   0, 0
06:28, 110,  0.4,  91,  0.7,  0.4, 111,57
06:29, 110,  0.4,  94,  0.6,  0.7, 107,41
06:30, 116,  0.5,  97,  0.5,  0.7, 103,40
06:31, 108,  0.6,  99,  0.5,  0.8, 108,44
06:32, 104,  0.7, 103,  0.5,  0.7, 105,55
06:33,  86,  0.8, 103,  0.4,  0.9,  87,52
06:34,  86,  0.8, 101,  0.4,  0.9,  86, 7
06:35,  82,  0.7,  98,  0.5,  0.8,  86, 0
06:36,  91,  0.7,  96,  0.5,  0.7,  82, 0
06:37,  95,  0.6,  96,  0.6,  0.7,  91, 0
06:38,  96,  0.6,  96,  0.6,  0.7,  93,52
06:39,  98,  0.6,  94,  0.6,  0.7,  96,13
06:40, 101,  0.7,  93,  0.6,  0.8,  90,11
06:41,  98,  0.9,  93,  0.7,  0.9,  94,38
06:42,  93,  1.3,  91,  0.7,  1.3,  93,55
06:43,  87,  1.4,  91,  0.8,  1.4,  91,51
06:44,  86,  1.5,  92,  0.8,  1.6,  90,33
06:45,  88,  1.1,  92,  0.9,  1.5,  86, 0
06:46,  88,  1.4,  91,  1.0,  1.5,  90,16
06:47,  95,  1.4,  91,  1.0,  1.7,  90,48
06:48,  86,  1.2,  91,  1.1,  1.6,  95, 9
06:49,  89,  1.0,  90,  1.2,  1.5,  83,35
06:50,  75,  0.7,  88,  1.1,  1.3,  94, 4
06:51,  89,  0.9,  87,  1.2,  1.1,  96,41
06:52,  90,  0.9,  86,  1.1,  1.0,  95,57
06:53, 102,  0.9,  87,  1.1,  1.1,  96,45
06:54,  80,  0.9,  87,  1.0,  1.2,  92,18
06:55, 106,  0.9,  88,  1.0,  1.0,  99,37
06:56,  82,  0.8,  90,  0.9,  0.9, 104, 0
06:57, 122,  0.6,  91,  0.8,  0.8,  82, 0
06:58, 117,  0.9,  93,  0.7,  0.9, 112,58
06:59, 169,  0.5,  97,  0.7,  0.9, 117, 0
07:00, 119,  0.4, 100,  0.6,  0.5, 169, 0
07:01, 161,  0.4, 104,  0.5,  0.7, 121, 3
07:02,  98,  0.2, 108,  0.5,  0.7, 122,23
07:03,   0,  0.0, 111,  0.4,  1.0, 129,27
07:04, 130,  0.2, 115,  0.4,  0.3, 122,35
07:05, 176,  0.2, 121,  0.3,  0.6, 135,40
07:06,   0,  0.0, 123,  0.2,  0.2, 176, 0
07:07, 130,  0.3, 126,  0.2,  0.4, 125,33
07:08,   0,  0.0, 129,  0.2,  0.4, 130, 2
07:09,   0,  0.0, 128,  0.1,  0.2,  80,30
07:10,   0,  0.0, 127,  0.1,  0.0,   0, 0
07:11, 114,  0.4, 127,  0.1,  0.4, 114,59
07:12,   0,  0.0, 126,  0.1,  0.6, 108,14
07:13,   0,  0.0, 127,  0.1,  0.0,   0, 0
07:14,   0,  0.0, 125,  0.1,  0.0,   0, 0
07:15,   0,  0.0, 117,  0.0,  0.0,   0, 0
07:16,   0,  0.0, 117,  0.0,  0.0,   0, 0
07:17,   0,  0.0, 113,  0.0,  0.0,   0, 0
07:18,   0,  0.0, 110,  0.0,  0.0,   0, 0
07:19,   0,  0.0, 112,  0.0,  0.0,   0, 0
07:20, 149,  0.8, 134,  0.1,  0.8, 151,58
07:21, 141,  0.5, 139,  0.1,  0.8, 149, 0
07:22, 157,  0.1, 147,  0.1,  0.6, 144, 5
07:23,   0,  0.0, 147,  0.1,  0.1, 157, 0
07:24,   0,  0.0, 147,  0.1,  0.0,   0, 0
07:25,   0,  0.0, 147,  0.1,  0.0,   0, 0
07:26,   0,  0.0, 147,  0.1,  0.0,   0, 0
07:27, 177,  0.3, 149,  0.1,  0.4, 178,56
07:28,   0,  0.0, 150,  0.1,  0.3, 177, 0
07:29,   0,  0.0, 150,  0.1,  0.0,   0, 0
07:30,   0,  0.0, 152,  0.1,  0.0,   0, 0
07:31,   0,  0.0, 162,  0.0,  0.0,   0, 0
07:32,   0,  0.0, 175,  0.0,  0.0,   0, 0
07:33,   0,  0.0, 175,  0.0,  0.0,   0, 0
07:34,   0,  0.0, 175,  0.0,  0.0,   0, 0
07:35,   0,  0.0, 175,  0.0,  0.0,   0, 0
07:36,   0,  0.0, 175,  0.0,  0.0,   0, 0
07:37,   0,  0.0, 169,  0.0,  0.0,   0, 0
07:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
