00:01,   9,  3.0,  10,  2.4,  5.4,  10,57
00:02,  10,  2.3,  10,  2.6,  6.7,  16,26
00:03,  19,  0.8,  10,  2.6,  6.1,   1, 3
00:04,  13,  3.8,  12,  2.6,  6.1,  25,50
00:05, 358,  3.8,  14,  2.8,  5.0,   9,48
00:06,   7,  2.2,  12,  2.8,  3.8, 358, 0
00:07, 339,  2.7,  13,  2.9,  5.3, 356,27
00:08,  17,  3.9,  12,  3.0,  5.0,  16,58
00:09, 353,  5.7,  12,  3.0,  5.8, 358, 0
00:10,   3,  0.8,   9,  2.9,  5.7, 353, 0
00:11,  10,  2.9,  10,  2.8,  3.2, 350,31
00:12, 347,  2.8,   9,  2.6,  4.2, 342,56
00:13,  45,  1.0,   8,  2.5,  4.1, 348,44
00:14,  20,  1.9,   7,  2.5,  4.9,  21,29
00:15,   6,  2.0,   6,  2.4,  5.0,   2,42
00:16, 333,  2.3,   7,  2.4,  5.6,  25, 3
00:17,   9,  1.0,   6,  2.5,  6.5,   8,33
00:18,  33,  1.7,   7,  2.6,  6.0,   3,18
00:19,  27,  3.0,   7,  2.5,  6.5, 359,43
00:20,   6,  3.7,   9,  2.6,  5.9,  14,12
00:21, 356,  3.9,   9,  2.8,  6.6,  13,44
00:22,   1,  4.0,  10,  2.9,  6.2,   9,18
00:23, 359,  2.6,  11,  3.0,  4.3,  11,13
00:24, 327,  0.6,  10,  3.0,  5.9,   1,13
00:25,  42,  0.8,  11,  2.9,  3.8,   7,12
00:26,  29,  4.1,  12,  3.0,  5.8,  10,12
00:27,  41,  3.0,  12,  3.0,  4.9, 349,30
00:28,   2,  2.5,  12,  2.9,  4.4,  22, 2
00:29,  27,  3.6,  11,  2.9,  5.9,  12,36
00:30,  10,  4.1,  10,  2.9,  4.7, 357, 4
00:31,   2,  2.7,   9,  2.8,  4.6, 358, 6
00:32, 329,  3.7,   7,  2.7,  5.8, 346,23
00:33,  76,  1.4,   6,  2.7,  5.5,   1,20
00:34,   2,  3.0,   5,  2.6,  4.8, 354,34
00:35, 352,  1.9,   5,  2.7,  4.3,  12,26
00:36, 301,  1.4,   3,  2.5,  3.3,   5,50
00:37,   9,  3.0,   4,  2.5,  3.7,   7,42
00:38, 359,  2.7,   4,  2.5,  4.2, 357,51
00:39, 353,  2.8,   4,  2.4,  4.0, 356,13
00:40, 264,  0.1,   3,  2.4,  5.2,   7,12
00:41,  11,  3.3,   2,  2.2,  3.7, 339,35
00:42, 351,  2.2,   3,  2.2,  4.8,  18,41
00:43, 344,  2.8,   4,  2.2,  3.7, 358,57
00:44,  11,  3.1,   5,  2.1,  3.9, 354,50
00:45, 353,  2.2,   2,  2.1,  4.8,   4,32
00:46,   9,  1.6,   3,  2.3,  5.9,  12,43
00:47, 353,  4.5,   1,  2.4,  4.9, 355,49
00:48,  13,  2.7,   1,  2.4,  6.0,  13,34
00:49,  28,  2.0,   1,  2.5,  5.0,  15,41
00:50, 147,  0.9,   2,  2.4,  4.0, 360,41
00:51, 326,  3.4,   4,  2.6,  5.2,  11,33
00:52,   8,  4.0,   3,  2.6,  4.8, 354, 9
00:53, 316,  3.0,   1,  2.6,  4.0,   8, 0
00:54, 342,  2.4,   2,  2.6,  4.1,   4,14
00:55,  20,  4.2,   4,  2.7,  5.7,  13,57
00:56,  11,  2.2,   5,  2.7,  5.3,  12,19
00:57,   5,  2.7,   6,  2.8,  5.7, 360,41
00:58,  32,  0.8,   8,  2.8,  4.8,  13,19
00:59, 347,  1.3,   8,  2.7,  3.8,   6,48
01:00,  24,  4.0,   9,  2.8,  5.9,  15,40
01:01, 326,  2.2,   7,  2.7,  4.6,  18, 4
01:02, 350,  1.6,   8,  2.6,  4.3,  19,40
01:03,  21,  3.8,  11,  2.7,  5.1,  27,39
01:04, 347,  1.1,  12,  2.8,  5.9,  20,50
01:05, 312,  0.7,  12,  2.8,  6.5,  17,21
01:06, 352,  0.7,  11,  2.8,  6.0,  11,20
01:07, 346,  1.0,  10,  2.8,  7.8, 352,29
01:08,  18,  4.6,   7,  2.8,  6.5, 360,35
01:09,   6,  1.9,   7,  3.0,  6.1,  11,26
01:10,  25,  3.5,  10,  3.0,  5.5,   8,10
01:11,  12,  4.2,  12,  3.1,  5.6,   9,11
01:12, 359,  1.7,  14,  3.2,  5.1,  10,45
01:13,  12,  3.0,  14,  3.2,  4.1,  27,55
01:14, 350,  1.5,  14,  3.2,  5.1, 357,44
01:15,  19,  1.7,  14,  3.0,  2.9, 347,13
01:16, 307,  0.5,  13,  2.9,  3.2,   5,25
01:17, 354,  3.1,  13,  2.8,  3.8,   5, 7
01:18,  17,  3.9,  13,  2.7,  3.7, 342, 2
01:19, 102,  1.0,  12,  2.5,  4.1,  21, 0
01:20, 336,  4.6,   9,  2.5,  5.1,  13,18
01:21, 220,  0.4,   8,  2.4,  4.6, 336, 0
01:22, 346,  3.3,   7,  2.2,  4.0,  15,57
01:23,  51,  1.7,   4,  2.1,  3.3,  13, 9
01:24, 357,  1.5,   3,  2.0,  3.8,  18, 2
01:25,  10,  1.4,   2,  2.0,  4.6, 345,37
01:26, 306,  0.4,   1,  2.0,  4.7,   6,16
01:27,  10,  2.4,   3,  2.2,  5.9, 360, 5
01:28,  12,  3.6,   5,  2.4,  5.5,  17, 2
01:29, 353,  3.9,   4,  2.4,  5.6,  14, 4
01:30, 347,  1.8,   5,  2.4,  5.0, 344,15
01:31, 308,  2.2,   7,  2.4,  5.5,   0,29
01:32, 350,  4.8,   4,  2.5,  5.1, 359, 6
01:33,  41,  3.1,   6,  2.6,  4.8, 350, 0
01:34,  32,  0.3,   6,  2.6,  3.6,  36, 1
01:35, 348,  1.9,   7,  2.7,  5.3,   9,48
01:36, 347,  5.5,   8,  2.7,  6.0, 357,59
01:37,  55,  2.0,   7,  2.7,  7.7, 352,20
01:38,   3,  1.8,   6,  2.6,  4.9, 349,18
01:39,Q322,  2.0,Q  3,  2.6,  6.6,Q346,44
01:40, 348,  2.5,   4,  2.6,  5.9,  17,16
01:41,   4,  4.8,   3,  2.7,  5.7,  14,50
01:42, 344,  1.4,   3,  2.6,  4.8,   4, 0
01:43,  19,  4.3,   2,  2.6,  7.1, 355,29
01:44, 217,  0.7,   1,  2.7,  4.6, 360, 3
01:45,   4,  3.1,   1,  2.7,  4.9,  20, 7
01:46, 237,  0.3,   0,  2.7,  5.4, 356,18
01:47,  44,  2.0,   0,  2.6,  4.5,  23,44
01:48,Q354,  2.8,Q  2,  2.6,  5.3,Q  8,26
01:49, 320,  1.8,   5,  2.6,  4.7,  22,50
01:50, 351,  4.0,   5,  2.6,  6.9, 350,54
01:51,  11,  1.7,   2,  2.6,  5.2,  11,21
01:52,Q 27,  3.7,Q  2,  2.7,  4.9,Q 28,50
01:53, 359,  2.3,   3,  2.7,  5.4, 354,22
01:54,  92,  1.7,   4,  2.7,  3.8, 343,53
01:55,  15,  2.1,   4,  2.7,  6.0, 359,13
01:56, 310,  3.2,   4,  2.7,  5.2, 354,32
01:57, 345,  4.3,   1,  2.8,  5.0, 331,57
01:58, 350,  2.6, 358,  2.7,  4.3, 345, 0
01:59,  27,  4.1, 355,  2.7,  4.1,   0,23
02:00, 357,  4.2, 356,  2.7,  4.9,   9, 5
02:01,  20,  3.7, 359,  2.8,  5.6,   6,10
02:02,  81,  1.4,   2,  2.7,  4.9, 346,54
02:03, 351,  2.6,   0,  2.6,  4.4, 330,32
02:04,  20,  0.8, 359,  2.6,  5.3, 357,26
02:05, 199,  0.2, 359,  2.6,  5.8,   1,42
02:06,  18,  1.5, 359,  2.5,  3.8,  20, 8
02:07, 359,  3.3, 360,  2.3,  3.1,   1, 0
02:08,   2,  2.7,   1,  2.4,  4.0, 359,10
02:09,  49,  3.3,   4,  2.5,  5.1,   8,36
02:10,  66,  3.3,   5,  2.5,  5.7,  42, 3
02:11, 316,  3.4,   5,  2.5,  5.9,   8,41
02:12, 350,  3.8,   5,  2.7,  6.2,  18,15
02:13,  34,  4.7,   5,  2.7,  5.5,  53,49
02:14, 350,  3.9,   7,  2.8,  7.4,   5,51
02:15,  20,  0.4,   6,  2.9,  7.2, 353, 4
02:16, 357,  1.9,   7,  2.9,  3.7, 334,46
02:17,   7,  3.5,  11,  3.0,  5.2,  24,49
02:18,  35,  2.7,  13,  3.1,  5.3,   2,35
02:19,  36,  4.1,  10,  3.0,  6.4, 350,22
02:20,  27,  2.7,  10,  3.0,  5.4,   6,36
02:21, 351,  3.9,  11,  2.9,  4.2,  11,47
02:22,   3,  2.3,  11,  2.8,  4.8,   6,45
02:23,  25,  0.4,  10,  2.7,  3.6, 340,22
02:24,   8,  4.5,  10,  2.6,  6.3,   5,36
02:25,   5,  5.2,  10,  2.8,  6.4,   3, 9
02:26, 205,  0.3,  12,  2.9,  5.3,   4, 0
02:27,  22,  3.5,  10,  2.8,  4.2,  23,25
02:28, 351,  1.5,  10,  2.7,  3.9, 358,19
02:29,  13,  4.9,  11,  2.8,  5.4,  10,54
02:30,  20,  4.1,   9,  2.7,  5.1, 351,54
02:31, 358,  2.1,   9,  2.8,  6.4,   1,43
02:32, 359,  0.7,   7,  2.7,  4.7, 342, 6
02:33, 355,  4.8,   8,  2.8,  4.9, 353,58
02:34, 334,  0.6,   7,  2.8,  5.5,   8, 2
02:35, 332,  2.3,   6,  2.5,  4.1, 356,55
02:36,   1,  3.9,   6,  2.6,  4.9,  16, 9
02:37,  12,  5.4,   5,  2.7,  5.7, 357,40
02:38,Q322,  1.1,Q  5,  2.7,  5.4,Q 12, 0
02:39, 307,  1.0,   3,  2.6,  3.9,   2,12
02:40,   2,  4.6,   2,  2.6,  6.3, 337,13
02:41, 339,  1.1,   0,  2.5,  5.6,   5, 1
02:42, 325,  0.9,   2,  2.5,  4.1,   9,32
02:43,  22,  6.2,   2,  2.4,  6.0,  20, 0
02:44, 359,  5.4,   3,  2.5,  7.4,  19, 1
02:45,  28,  2.7,   3,  2.7,  5.4, 359, 0
02:46, 277,  1.1,   1,  2.6,  5.6,   2,32
02:47,   7,  2.7,   1,  2.5,  4.9,  30,20
02:48,  18,  3.4,   1,  2.7,  5.9,   5,32
02:49, 359,  4.5,   4,  2.8,  5.4,   6,25
02:50,  22,  1.3,   5,  2.8,  4.8,  11,52
02:51,  11,  5.8,   7,  2.9,  6.4, 348,13
02:52,   1,  3.2,   7,  3.0,  5.8,  15, 0
02:53,   5,  4.4,   7,  3.1,  5.6,  25,52
02:54,Q 23,  3.2,Q  8,  3.1,  6.2,Q  3, 3
02:55,  92,  1.6,  10,  3.1,  4.5,   6,30
02:56,  21,  5.1,  10,  3.2,  7.1, 360,24
02:57,  26,  5.5,  12,  3.4,  6.5,  22,43
02:58,   5,  3.0,  11,  3.4,  5.5,  42, 7
02:59,  17,  2.3,  10,  3.2,  3.5, 328,57
03:00, 326,  1.9,  10,  3.3,  5.8, 360,18
03:01,  13,  2.2,   9,  3.2,  4.9,  28,15
03:02, 346,  2.3,   6,  3.1,  5.5, 338,33
03:03,  55,  2.4,   7,  3.0,  4.5, 360,12
03:04,   6,  5.2,   6,  2.9,  7.2,  11,39
03:05, 347,  3.3,   6,  2.9,  5.7, 353, 1
03:06, 359,  3.9,   6,  2.9,  6.3,  20,49
03:07,  72,  1.8,   4,  2.8,  5.8,  12,46
03:08, 335,  3.0,   5,  2.8,  4.9,   8,54
03:09,  56,  0.9,   5,  2.9,  5.2,  18, 6
03:10,  21,  0.9,   6,  2.7,  5.2,   3,16
03:11, 311,  2.3,   5,  2.8,  5.1, 359,15
03:12,  14,  2.3,   9,  2.8,  4.7, 353,35
03:13, 331,  2.8,   6,  2.7,  6.0, 346,44
03:14, 335,  4.3,   7,  2.7,  4.9, 341,26
03:15,   0,  3.9,   5,  2.7,  5.2, 324,11
03:16,Q  2,  4.2,Q  5,  2.7,  6.6,Q  8,42
03:17, 105,  1.1,   4,  2.7,  6.6, 355,21
03:18,  38,  3.1,   1,  2.6,  5.7,   4,49
03:19, 327,  3.7,   1,  2.6,  4.2,   4,19
03:20,   2,  2.2, 359,  2.5,  3.7, 327, 0
03:21, 350,  5.5,   1,  2.4,  5.5, 353,59
03:22,  23,  2.4,   1,  2.6,  5.7,   2,19
03:23, 349,  0.6,   2,  2.6,  5.7, 339,51
03:24,Q354,  3.8,Q360,  2.7,  6.9,Q344,50
03:25,  19,  3.0,   1,  2.6,  3.8, 354, 1
03:26,  23,  3.5,   2,  2.6,  6.6, 349,47
03:27,  94,  1.0, 360,  2.6,  4.3,   2,16
03:28, 347,  2.0,   1,  2.6,  6.1,   6,20
03:29, 351,  5.5,   1,  2.7,  5.6, 358, 9
03:30,   1,  3.5,   1,  2.7,  5.6, 350, 0
03:31, 350,  2.3, 358,  2.8,  4.9,   5, 5
03:32,  12,  1.8, 356,  2.8,  5.2, 342,22
03:33, 354,  5.3, 355,  2.8,  6.0, 354,50
03:34, 346,  2.9, 354,  2.8,  6.8, 343,14
03:35,  65,  1.9, 356,  2.9,  6.0,  23,51
03:36, 358,  2.3, 356,  2.8,  4.2,   6,27
03:37,  15,  3.3, 355,  2.7,  4.6, 353,44
03:38, 356,  3.9, 355,  2.6,  3.7, 357, 0
03:39,  19,  4.2, 356,  2.7,  5.8,  25,49
03:40,  54,  1.4, 358,  2.7,  4.4,   1,22
03:41, 354,  2.9, 360,  2.7,  5.2, 337,35
03:42,  24,  2.4,   3,  2.8,  6.2, 347,23
03:43,   7,  4.3,   2,  2.7,  5.8,   4,25
03:44, 349,  2.7,   3,  2.7,  4.8,   1,33
03:45, 342,  3.1,   1,  2.5,  3.3, 346,27
03:46, 353,  5.3,   0,  2.5,  5.3, 350,59
03:47, 345,  3.6,   3,  2.6,  5.3, 353, 0
03:48,  10,  3.6,   3,  2.7,  5.0,   0,21
03:49, 319,  2.0,   1,  2.6,  4.6,   5,19
03:50,  25,  2.8, 358,  2.6,  3.7, 338,30
03:51,  11,  2.3, 359,  2.5,  4.8,  37,55
03:52,  23,  1.7, 359,  2.4,  4.9,  13, 3
03:53,Q283,  0.2,Q  1,  2.3,  4.1,Q  2, 3
03:54,  24,  4.0,   2,  2.2,  4.2,  25,58
03:55,  12,  2.9,   7,  2.3,  4.0,  24, 0
03:56,  65,  1.3,   8,  2.3,  3.3,  13, 2
03:57,  37,  1.7,   9,  2.2,  3.6, 359,16
03:58,  19,  1.8,  11,  2.2,  4.7,  22,45
03:59,  23,  3.4,  14,  2.3,  5.0,  10, 3
04:00,  27,  2.2,  18,  2.3,  4.2,  27, 3
04:01,  32,  3.5,  18,  2.3,  3.4,   4,44
04:02,  50,  1.0,  17,  2.3,  4.8,   7, 6
04:03,  12,  1.4,  19,  2.3,  3.2,   4,41
04:04,  20,  4.3,  20,  2.3,  5.3,  17,55
04:05,   2,  3.7,  18,  2.4,  5.8,  18,20
04:06, 326,  0.9,  18,  2.5,  4.8, 344,21
04:07,  14,  3.3,  15,  2.5,  4.5, 352,57
04:08, 353,  3.9,  14,  2.6,  5.4,   0,33
04:09, 355,  3.0,  12,  2.6,  5.8, 344,42
04:10,  61,  1.3,  10,  2.5,  4.5,   1,12
04:11,  11,  6.0,  11,  2.6,  5.9,  12, 0
04:12,Q 54,  3.2,Q 12,  2.7,  6.0,Q 12, 0
04:13,  35,  4.0,  11,  2.9,  4.2,  16, 9
04:14, 359,  0.7,   9,  2.8,  4.0,  35, 0
04:15, 353,  2.3,   9,  2.7,  4.2,   9,24
04:16,  96,  0.8,   9,  2.7,  6.3, 351,43
04:17,  20,  5.0,  12,  2.8,  6.4,  12,56
04:18,   8,  2.1,  13,  2.8,  5.2,  16, 8
04:19, 226,  0.4,  12,  2.7,  6.0,   4,35
04:20,  18,  4.2,  13,  2.9,  5.0,   7,13
04:21,  13,  3.2,  14,  2.9,  5.7,  34,17
04:22,  44,  2.7,  12,  2.9,  4.5,   3,57
04:23,  35,  1.4,  11,  2.8,  5.9,   6,33
04:24, 355,  3.4,  11,  2.9,  4.9, 357,14
04:25,  12,  3.6,  12,  3.0,  4.6,  21, 4
04:26, 312,  0.8,  13,  3.0,  4.6,  34,26
04:27, 347,  2.0,  12,  2.8,  4.5,   1,55
04:28, 357,  1.4,  12,  2.9,  5.9,   3,39
04:29,   8,  3.8,  13,  3.0,  5.3, 342,37
04:30,   8,  4.3,  12,  3.0,  5.0,  11,55
04:31,  19,  2.9,  10,  2.9,  5.6,  18,28
04:32,Q  2,  1.2,Q 11,  3.0,  6.4,Q 15,18
04:33, 300,  1.0,   9,  2.9,  3.5, 329,34
04:34, 132,  0.6,   9,  2.8,  3.9,   8,16
04:35,  13,  4.0,   7,  2.8,  4.8,   3,55
04:36,  36,  3.5,   5,  2.9,  7.6,  14,52
04:37,Q  7,  4.9,Q  6,  3.1,  5.6,Q 10,49
04:38, 354,  3.5,   6,  3.0,  6.0,  12,42
04:39, 356,  1.9,   6,  3.0,  5.4,  19,32
04:40,  19,  4.0,   6,  3.0,  5.2,  16,48
04:41,  39,  2.1,   7,  2.9,  5.3,  11, 9
04:42, 303,  1.1,   6,  2.8,  4.8, 354,15
04:43,   1,  1.4,   9,  2.9,  4.3,   7, 7
04:44,  13,  2.8,  10,  2.9,  4.4,   9,26
04:45, 328,  2.3,   9,  2.9,  4.2,   6,43
04:46,  40,  1.6,   9,  2.8,  6.4,  12,27
04:47,  46,  3.6,   9,  2.6,  3.7,  28,59
04:48,  30,  3.4,  11,  2.6,  5.3,  42, 5
04:49, 341,  1.3,  12,  2.6,  4.4,   2, 8
04:50,  12,  1.8,  11,  2.5,  2.2,   1,23
04:51,  22,  2.6,  11,  2.4,  3.3,   4,30
04:52,  10,  3.0,  12,  2.5,  5.5,   5,16
04:53, 324,  2.8,  11,  2.7,  5.8, 355,23
04:54,  41,  4.5,  12,  2.7,  5.3,  17,59
04:55, 208,  0.7,  13,  2.8,  4.8,   4,35
04:56,   9,  1.8,  12,  2.6,  3.2, 355, 3
04:57,   1,  2.0,  10,  2.8,  5.4, 358,36
04:58,  41,  2.5,   7,  2.8,  5.3, 354,36
04:59,  32,  5.0,   8,  2.8,  6.0,  16,57
05:00,  10,  2.7,   9,  3.0,  5.4,  20,13
05:01,   5,  3.4,   8,  3.1,  6.0,   2,26
05:02,  17,  4.5,   9,  3.1,  5.5,  14,57
05:03,   5,  5.2,  11,  3.1,  5.7,   9,39
05:04,  20,  3.8,   8,  3.0,  5.3, 354,58
05:05, 324,  2.3,   7,  3.0,  5.7,  13,14
05:06,  13,  3.4,  10,  3.2,  4.4, 358,18
05:07,  28,  3.3,  12,  3.1,  4.5,  29,51
05:08, 359,  2.2,  13,  3.0,  4.1,  43, 9
05:09, 328,  1.8,  11,  2.9,  4.8,  14, 3
05:10, 298,  0.8,  11,  2.8,  3.3,  23,44
05:11, 355,  2.3,  11,  2.6,  3.4, 352,43
05:12,   6,  4.5,  10,  2.6,  5.2,  11,41
05:13,  22,  1.8,   9,  2.5,  4.9,   2, 1
05:14,   4,  2.1,  10,  2.5,  4.8,   0,19
05:15, 351,  0.9,  10,  2.4,  4.6,   4,30
05:16, 350,  0.5,   9,  2.4,  4.7,  10,13
05:17,  12,  1.8,   9,  2.4,  4.6, 359,39
05:18,   2,  3.6,   8,  2.4,  4.7,  12,52
05:19,   5,  5.2,   7,  2.5,  5.3,   8,59
05:20,Q335,  1.2,Q  7,  2.6,  5.9,Q341,12
05:21,  13,  2.7,   7,  2.7,  5.2,   8,36
05:22,Q357,  1.4,Q  8,  2.6,  4.1,Q 17,48
05:23,  16,  3.2,   7,  2.5,  3.8,  14,57
05:24, 321,  0.6,   9,  2.5,  4.6,  15,14
05:25,  16,  3.0,   9,  2.4,  4.0, 344,54
05:26,Q358,  4.9,Q  8,  2.5,  5.3,Q354,59
05:27,  14,  3.9,   8,  2.5,  5.1, 348, 2
05:28,  19,  4.1,  10,  2.5,  4.5,   9, 2
05:29,   6,  2.1,  11,  2.5,  4.9,  16,33
05:30,  13,  3.3,  12,  2.4,  3.9,  17,33
05:31,  12,  2.3,  14,  2.5,  5.0,  48,11
05:32, 318,  0.9,  13,  2.5,  4.3,  15, 9
05:33,   6,  3.2,  15,  2.6,  5.7, 360,15
05:34,  43,  1.6,  16,  2.6,  5.6,  26, 7
05:35,  42,  3.5,  17,  2.7,  3.9,  41,51
05:36,   0,  3.7,  19,  2.7,  6.0,  22,44
05:37,   5,  1.2,  20,  2.9,  5.6,  19,18
05:38, 286,  0.5,  20,  2.9,  4.6,   9,13
05:39,  32,  2.7,  22,  2.8,  3.8,  16,31
05:40,  34,  5.2,  21,  2.9,  5.2,  35, 0
05:41, 354,  1.5,  20,  2.9,  6.6,  24, 7
05:42,   3,  3.0,  18,  2.9,  3.9, 351,24
05:43,   8,  0.7,  19,  2.9,  5.3,   5, 9
05:44, 344,  0.9,  18,  3.0,  6.5,   2,36
05:45,  19,  2.4,  17,  3.0,  4.3, 359,16
05:46,  10,  1.4,  17,  2.8,  4.1,  20, 8
05:47,  26,  3.7,  16,  2.7,  4.1,  32,58
05:48,   8,  2.5,  17,  2.7,  4.1,  38,38
05:49,  20,  2.7,  16,  2.7,  3.5,   7,38
05:50,  26,  3.4,  17,  2.7,  4.8,  19,46
05:51,  47,  1.9,  17,  2.6,  4.0,  14,51
05:52,  38,  2.7,  20,  2.7,  5.1,  20,41
05:53,   7,  3.0,  20,  2.6,  3.8,  23,49
05:54, 169,  0.9,  21,  2.6,  5.2,  30,40
05:55,  22,  3.3,  20,  2.7,  5.1,   8,17
05:56,  22,  3.5,  19,  2.8,  6.3,  13,20
05:57,  24,  1.5,  20,  2.9,  5.7,   5,49
05:58,  26,  4.5,  21,  2.9,  4.4,  27, 0
05:59,  34,  3.9,  22,  3.0,  5.0,  39,50
06:00,  12,  3.9,  21,  3.0,  5.2,  15,31
06:01,  68,  0.7,  21,  2.9,  4.4,   5, 2
06:02,  25,  2.9,  20,  2.8,  4.7,  13,45
06:03,  13,  3.9,  22,  3.0,  5.6,  53, 9
06:04,  33,  2.7,  21,  2.9,  4.0,   1,15
06:05,  18,  3.2,  22,  2.8,  3.6,   7,23
06:06,  33,  1.5,  20,  2.7,  4.3, 359,33
06:07,Q 29,  2.7,Q 20,  2.6,  3.1,Q 20,55
06:08,  17,  3.7,  20,  2.6,  4.5,  25,37
06:09,  16,  1.2,  18,  2.5,  4.9, 349,40
06:10, 358,  1.9,  16,  2.3,  3.2, 348,54
06:11,  26,  1.8,  16,  2.3,  3.8, 358, 4
06:12,  46,  2.5,  17,  2.4,  3.8,  40,38
06:13,  25,  2.3,  16,  2.3,  4.5,  20,21
06:14,  23,  4.0,  17,  2.4,  4.5,  44,51
06:15,  10,  1.8,  18,  2.5,  5.2,  14, 4
06:16, 319,  1.2,  18,  2.5,  4.2, 354, 6
06:17,  56,  2.4,  18,  2.5,  4.1,   5,18
06:18,  92,  2.0,  18,  2.5,  4.7,  29,18
06:19,  39,  3.0,  18,  2.5,  4.1,  16,33
06:20,  18,  3.9,  21,  2.6,  4.5,  20,53
06:21,  30,  3.1,  22,  2.7,  4.1,  16,17
06:22,  17,  3.9,  21,  2.7,  4.4,  17,54
06:23,  11,  3.0,  20,  2.7,  4.6,  22, 7
06:24,  50,  3.2,  20,  2.7,  4.5,  10,56
06:25,  23,  2.8,  21,  2.7,  4.2,  16,17
06:26,  38,  2.6,  24,  2.8,  4.5,  40,11
06:27,  35,  1.7,  25,  2.8,  3.3,  28,18
06:28,   2,  2.8,  23,  2.7,  3.4,  17,16
06:29,  26,  1.4,  24,  2.7,  3.9,  13,15
06:30,Q 39,  2.7,Q 26,  2.6,  4.2,Q 23,43
06:31,  33,  2.3,  25,  2.6,  3.5,  19,38
06:32,  35,  2.3,  25,  2.7,  5.0,  18,14
06:33,  74,  1.5,  25,  2.6,  3.1,  33,40
06:34,  14,  2.1,  25,  2.4,  2.6,  27,46
06:35,   3,  0.9,  23,  2.3,  3.8,   8,22
06:36, 352,  3.1,  19,  2.2,  4.0, 339,47
06:37,   5,  3.9,  14,  2.1,  5.1,   3,58
06:38, 358,  3.3,  12,  2.2,  4.4,   1, 2
06:39, 298,  0.6,  10,  2.1,  3.3, 356, 4
06:40,   3,  2.3,   7,  2.1,  4.1,  27,32
06:41, 359,  1.9,   6,  2.1,  4.3,   7, 5
06:42,  26,  2.7,   5,  2.0,  3.3,  16,26
06:43,  34,  1.9,   2,  2.0,  4.5,   8,32
06:44, 354,  1.3,   2,  2.0,  2.7,  25, 9
06:45,  59,  1.5,   2,  2.0,  4.7,  11,55
06:46,  70,  1.0,   6,  2.1,  4.0,  15, 5
06:47,  30,  0.9,  10,  2.1,  3.7,  20,25
06:48,  33,  1.9,  12,  2.0,  4.1,  13,16
06:49,  15,  3.2,  12,  2.0,  3.2,  16,59
06:50,  17,  1.5,  14,  2.0,  3.3,  13, 2
06:51, 340,  1.2,  13,  1.9,  2.8,  10,35
06:52, 360,  0.8,  14,  2.0,  3.9,  21,33
06:53,  17,  2.6,  15,  1.9,  2.6,  16, 0
06:54,  40,  0.6,  17,  1.9,  3.4,  22,27
06:55, 341,  2.6,  19,  1.9,  3.4,  29,40
06:56,  12,  2.5,  18,  1.9,  4.3, 357, 8
06:57,   8,  2.0,  14,  1.9,  3.5,  17, 6
06:58, 314,  0.9,  12,  1.8,  2.4, 326,46
06:59, 345,  3.8,  10,  1.8,  4.4, 349,56
07:00,Q354,  1.5,Q  6,  1.8,  4.1,Q343, 2
07:01, 300,  0.8,   3,  1.8,  3.1, 358,44
07:02,  32,  0.9,   1,  1.7,  3.4,   1,38
07:03, 330,  1.2, 358,  1.8,  2.9, 348,41
07:04,   9,  1.2, 355,  1.7,  2.2, 353,17
07:05, 298,  1.9, 350,  1.6,  3.5, 359,21
07:06,  17,  2.5, 349,  1.5,  2.9,  15,58
07:07,  15,  1.7, 353,  1.6,  3.0,  14,25
07:08,   3,  2.0, 354,  1.6,  2.9, 353,40
07:09,  39,  3.1, 357,  1.6,  3.0,  39, 0
07:10,  47,  2.9,   2,  1.7,  3.2,  46, 1
07:11,  23,  2.2,   8,  1.8,  4.1,  44,44
07:12,  37,  1.0,  11,  1.8,  3.5,  50, 8
07:13,   6,  1.5,  15,  1.9,  3.0,  18,51
07:14,  30,  2.5,  17,  2.0,  2.9,  13,10
07:15,  35,  2.9,  20,  2.1,  3.4,  32,49
07:16,Q 22,  1.4,Q 20,  2.2,  3.7,Q342,55
07:17, 313,  0.9,  19,  2.0,  2.5,   1,21
07:18, 346,  2.0,  18,  2.1,  3.9, 356,22
07:19,   5,  1.4,  17,  2.1,  3.2, 359,23
07:20, 148,  0.1,  14,  2.0,  2.9, 333,41
07:21, 334,  2.0,  11,  1.9,  3.6,  15,35
07:22,  55,  0.7,   9,  1.9,  3.8, 354,21
07:23, 329,  1.4,   5,  2.0,  3.8, 356,45
07:24,Q333,  3.2,Q  1,  2.0,  4.1,Q349,55
07:25, 352,  1.7, 359,  1.9,  3.7, 333, 4
07:26, 341,  2.2, 357,  1.8,  3.0, 322,22
07:27, 228,  0.9, 356,  1.8,  3.2, 340,12
07:28,  38,  2.3, 359,  1.7,  2.9,   6,33
07:29,  28,  2.0,   2,  1.8,  3.2,  15,11
07:30, 356,  1.7,   4,  1.8,  3.3,  13, 3
07:31,  40,  2.6,   4,  1.8,  2.6,  14,53
07:32,  33,  0.4,   6,  1.8,  2.6,  36, 1
07:33, 339,  1.1,   9,  1.7,  2.4,  34,40
07:34, 339,  1.6,  12,  1.6,  3.6,  20,48
07:35,  19,  2.3,  12,  1.6,  2.8,  23, 2
07:36,  17,  1.7,  15,  1.7,  3.1,   9,18
07:37, 354,  2.5,  16,  1.8,  3.1,   8,28
07:38, 329,  2.8,  13,  1.8,  2.8, 347, 2
07:39, 339,  2.0,  11,  1.7,  3.7, 350,57
