00:01, 228,  2.3, 176,  2.9,  4.6, 173,32
00:02, 157,  5.0, 177,  3.1,  5.8, 177,55
00:03, 143,  5.3, 174,  3.2,  7.5, 176,37
00:04, 207,  3.7, 174,  3.2,  5.7, 174,21
00:05, 123,  0.6, 174,  3.3,  7.7, 174,27
00:06, 195,  4.0, 174,  3.3,  5.2, 175,35
00:07, 197,  3.6, 174,  3.5,  6.7, 173,27
00:08, 156,  1.6, 174,  3.7,  6.3, 174,13
00:09, 147,  2.1, 173,  3.6,  5.7, 173,22
00:10, 182,  1.5, 174,  3.6,  5.2, 174,41
00:11, 185,  1.9, 172,  3.5,  4.4, 173,36
00:12, 319,  0.4, 172,  3.3,  4.1, 172,36
00:13, 172,  4.7, 174,  3.1,  5.0, 174,53
00:14, 157,  4.8, 176,  3.1,  5.3, 174,11
00:15, 199,  5.3, 176,  3.0,  5.7, 176, 1
00:16, 196,  5.2, 176,  3.0,  6.4, 176, 1
00:17, 197,  5.1, 179,  2.9,  6.6, 179,44
00:18, 169,  3.4, 179,  3.0,  8.2, 179,21
00:19, 183,  5.4, 177,  3.0,  6.0, 179, 2
00:20, 147,  1.9, 179,  3.0,  5.5, 179,48
00:21, 149,  3.2, 179,  3.1,  6.2, 179,32
00:22, 174,  1.7, 177,  3.3,  5.3, 177,51
00:23, 176,  2.9, 177,  3.5,  5.4, 177,54
00:24, 331,  1.2, 177,  3.4,  5.1, 177,28
00:25, 151,  1.1, 180,  3.2,  3.9, 180,44
00:26, 177,  2.7, 177,  3.1,  4.3, 179,34
00:27, 168,  2.4, 174,  3.1,  6.4, 176,41
00:28, 197,  3.0, 174,  3.0,  5.5, 174,25
00:29, 181,  4.4, 177,  3.2,  8.5, 176,34
00:30, 192,  3.0, 176,  3.2,  5.8, 176,34
00:31, 186,  4.2, 179,  3.4,  8.8, 176,11
00:32, 169,  1.7, 180,  3.3,  5.4, 180,33
00:33, 171,  4.6, 177,  3.4,  6.0, 179,21
00:34, 182,  4.9, 177,  3.6,  6.1, 177,52
00:35, 177,  5.3, 174,  3.9,  6.8, 176,18
00:36, 183,  3.9, 176,  4.0,  6.4, 176,32
00:37, 176,  5.4, 176,  4.1,  6.5, 176, 6
00:38, 156,  4.6, 176,  3.9,  4.9, 176, 9
00:39, 174,  3.4, 174,  3.8,  5.8, 176,10
00:40, 166,  5.3, 176,  3.9,  7.7, 176,38
00:41, 191,  3.2, 172,  3.8,  6.3, 174,33
00:42, 191,  7.0, 172,  3.9,  7.3, 172,10
00:43, 110,  1.6, 174,  3.8,  6.7, 173,48
00:44, 170,  5.0, 173,  3.9,  7.3, 174,40
00:45,  14,  1.1, 170,  4.0,  6.9, 173, 4
00:46, 176,  4.6, 169,  3.9,  6.1, 169,10
00:47, 174,  1.1, 170,  4.0,  8.7, 169,17
00:48, 173,  6.1, 170,  4.1,  7.7, 170,58
00:49, 181,  2.1, 172,  4.2,  6.4, 170, 9
00:50, 203,  5.6, 172,  4.1,  5.6, 172, 0
00:51, 163,  3.4, 174,  4.0,  7.8, 172, 4
00:52, 165,  1.9, 172,  4.0,  8.7, 173, 7
00:53, 163,  3.5, 170,  4.2,  8.0, 172,52
00:54, 156,  5.5, 172,  4.1,  7.0, 173,42
00:55, 184,  6.3, 173,  4.0,  7.0, 172, 5
00:56, 207,  2.6, 174,  3.9,  7.6, 174,47
00:57, 176,  5.9, 174,  3.9,  6.6, 174,50
00:58, 164,  2.8, 177,  3.9,  7.5, 176,46
00:59, 200,  4.0, 176,  3.7,  7.1, 177,26
01:00, 186,  3.0, 176,  3.9,  8.9, 176,46
01:01, 157,  6.4, 174,  3.9,  7.6, 174,57
01:02, 185,  3.0, 176,  4.1,  8.5, 174,29
01:03, 168,  3.5, 174,  4.0,  6.0, 174,50
01:04, 218,  1.4, 176,  3.9,  6.0, 174, 3
01:05, 164,  3.2, 176,  3.8,  5.2, 176,10
01:06, 276,  1.7, 177,  3.9,  7.5, 176,50
01:07, 140,  4.4, 176,  3.8,  6.5, 177,11
01:08, 330,  0.7, 176,  3.7,  5.8, 174,48
01:09, 159,  5.8, 177,  3.5,  5.8, 177, 0
01:10, 182,  3.8, 174,  3.6,  8.2, 176,36
01:11, 166,  4.8, 176,  3.5,  6.3, 176,46
01:12, 196,  1.1, 179,  3.3,  7.9, 176, 7
01:13, 218,  0.3, 180,  3.2,  6.2, 180,42
01:14, 171,  1.8, 182,  3.2,  5.9, 182,47
01:15, 172,  1.5, 184,  3.2,  7.3, 183,29
01:16, 175,  4.7, 184,  3.2,  7.0, 184,46
01:17, 213,  2.0, 186,  3.3,  6.3, 186,41
01:18, 179,  7.8, 187,  3.3,  7.8, 187, 0
01:19, 185,  4.9, 186,  3.6,  7.2, 186,35
01:20, 190,  5.8, 190,  3.6,  8.6, 189,51
01:21, 201,  5.4, 190,  3.8,  8.1, 190,45
01:22, 158,  2.4, 191,  3.8,  6.2, 191,21
01:23, 196,  2.0, 190,  3.9,  7.1, 191,51
01:24, 199, 10.0, 188,  4.0, 10.2, 189,58
01:25, 205,  4.8, 188,  4.3,  9.6, 188, 1
01:26, 182,  2.3, 187,  4.4,  8.3, 187,48
01:27, 173,  6.0, 187,  4.6,  9.0, 186,15
01:28, 205,  4.1, 186,  4.5,  7.2, 186,16
01:29, 257,  0.7, 187,  4.4,  5.7, 187,55
01:30, 179,  2.4, 186,  4.2,  8.8, 186,41
01:31, 139,  1.2, 186,  4.1,  6.5, 186,27
01:32, 180,  4.1, 184,  4.1,  6.8, 184,54
01:33, 191,  5.8, 186,  4.1,  5.8, 186, 0
01:34, 190,  5.7, 186,  4.1,  6.7, 186,56
01:35, 179,  3.8, 187,  3.9,  6.3, 187,44
01:36, 214,  1.5, 187,  3.7,  5.5, 187,23
01:37, 182,  4.1, 190,  3.4,  5.9, 190,54
01:38, 159,  6.1, 189,  3.4,  7.6, 189,58
01:39, 185,  4.2, 187,  3.5,  6.6, 189,10
01:40, 173,  2.6, 189,  3.5,  6.4, 189,56
01:41, 202,  6.1, 190,  3.4,  6.1, 190, 0
01:42, 225,  2.8, 193,  3.5,  6.1, 190, 2
01:43, 184,  3.3, 191,  3.7,  9.2, 191,44
01:44, 158,  3.1, 193,  3.6,  6.8, 191,18
01:45, 183,  6.9, 190,  3.6,  6.9, 190, 0
01:46, 193,  4.2, 191,  3.8,  7.1, 191,42
01:47, 180,  4.4, 190,  3.8,  5.2, 191, 1
01:48, 187,  2.9, 189,  3.8,  6.9, 190, 3
01:49, 177,  4.5, 190,  3.7,  6.0, 189, 4
01:50, 195,  0.2, 189,  3.5,  4.9, 189,40
01:51, 154,  3.7, 186,  3.6,  8.0, 187,29
01:52, 172,  4.6, 182,  3.6,  6.4, 184, 9
01:53, 174,  5.8, 180,  3.5,  7.4, 182, 5
01:54, 162,  4.8, 179,  3.7,  7.6, 180,26
01:55, 150,  2.7, 180,  3.7,  5.3, 180,54
01:56, 184,  3.4, 179,  3.6,  6.1, 179,18
01:57, 250,  1.4, 176,  3.6,  4.1, 179, 2
01:58, 195,  3.7, 177,  3.5,  5.3, 176,18
01:59, 164,  1.9, 176,  3.6,  6.0, 176,34
02:00, 155,  5.6, 177,  3.7,  6.7, 176,30
02:01, 178,  5.2, 179,  3.7,  6.0, 177,17
02:02, 161,  1.6, 179,  3.5,  6.2, 179,16
02:03, 175,  7.5, 179,  3.5,  7.5, 179, 0
02:04, 165,  5.3, 180,  3.4,  6.6, 179, 1
02:05, 139,  2.5, 179,  3.5,  7.3, 180,11
02:06, 207,  2.7, 179,  3.3,  4.6, 177,54
02:07, 222,  4.2, 180,  3.4,  5.2, 182,43
02:08, 167,  4.8, 180,  3.5,  6.5, 180,32
02:09, 189,  2.2, 180,  3.6,  6.2, 180, 3
02:10, 197,  3.0, 180,  3.5,  6.9, 180,49
02:11, 267,  1.0, 180,  3.5,  7.5, 182,22
02:12, 121,  1.8, 182,  3.5,  6.2, 182,54
02:13, 186,  0.7, 183,  3.4,  5.2, 182, 6
02:14, 170,  4.3, 183,  3.4,  6.1, 184,26
02:15, 202,  1.9, 186,  3.2,  6.5, 183,17
02:16, 176,  4.6, 186,  3.3,  5.5, 186,39
02:17, 145,  1.9, 183,  3.3,  4.7, 186, 5
02:18, 176,  3.7, 186,  3.1,  5.6, 186,57
02:19, 207,  5.8, 189,  3.1,  7.2, 189,38
02:20, 190,  4.8, 189,  3.1,  5.7, 189,26
02:21, 198,  1.0, 190,  3.1,  6.8, 189,10
02:22, 203,  3.1, 189,  3.0,  4.6, 189,51
02:23, 183,  3.6, 186,  3.0,  6.5, 189, 4
02:24, 182,  7.0, 187,  3.1,  7.5, 187,59
02:25, 233,  2.2, 187,  3.3,  6.9, 187, 1
02:26, 155,  3.0, 186,  3.2,  5.1, 187, 8
02:27, 187,  5.5, 186,  3.2,  5.6, 186,59
02:28, 197,  3.2, 184,  3.2,  5.6, 186,27
02:29, 182,  4.5, 183,  3.2,  6.2, 184,49
02:30, 240,  1.6, 182,  3.2,  5.8, 183, 2
02:31, 197,  4.8, 181,  3.2,  5.9, 181,46
02:32, 216,  2.9, 183,  3.3,  6.0, 181, 1
02:33, 163,  4.6, 186,  3.2,  6.1, 183,10
02:34, 143,  4.0, 184,  3.1,  4.9, 184,31
02:35, 180,  5.4, 184,  2.9,  6.3, 184,59
02:36, 195,  6.7, 186,  3.1,  7.1, 184,14
02:37, 186,  3.6, 187,  3.1,  6.7, 187,12
02:38, 190,  2.2, 187,  3.2,  7.3, 186,31
02:39, 204,  4.8, 187,  3.1,  5.9, 187,56
02:40, 155,  3.0, 187,  3.3,  6.4, 186,46
02:41, 232,  3.1, 187,  3.3,  5.6, 188,34
02:42, 134,  2.3, 186,  3.2,  4.5, 186,19
02:43, 129,  3.1, 183,  3.2,  5.1, 184,54
02:44, 166,  2.5, 183,  3.3,  7.3, 183, 9
02:45, 184,  1.7, 181,  3.4,  6.3, 183, 8
02:46, 187,  4.2, 180,  3.3,  5.1, 181,31
02:47, 199,  3.7, 179,  3.4,  6.4, 180,19
02:48, 204,  1.8, 179,  3.4,  6.8, 179,10
02:49, 215,  3.4, 179,  3.5,  5.8, 180,15
02:50, 179,  5.0, 180,  3.5,  6.9, 180,56
02:51, 184,  5.0, 180,  3.4,  7.6, 180, 6
02:52, 177,  2.8, 182,  3.6,  6.4, 181,58
02:53, 210,  4.2, 181,  3.7,  8.2, 181, 3
02:54, 182,  5.6, 186,  3.7,  7.1, 182, 3
02:55, 204,  2.9, 187,  3.7,  5.9, 186, 1
02:56, 155,  0.6, 187,  3.8,  6.1, 187,18
02:57, 179,  4.8, 188,  3.7,  5.5, 188,48
02:58, 190,  4.8, 190,  3.8,  8.2, 190, 9
02:59, 242,  2.3, 190,  3.9,  6.3, 190,29
03:00, 203,  3.0, 190,  3.8,  5.0, 189,46
03:01, 198,  1.7, 191,  3.9,  7.2, 190,33
03:02, 229,  0.9, 191,  3.8,  6.8, 191,13
03:03, 176,  3.2, 194,  3.8,  6.4, 193,41
03:04, 181,  4.3, 193,  3.7,  5.6, 193,36
03:05, 183,  2.7, 194,  3.6,  5.7, 194,26
03:06, 220,  3.7, 193,  3.5,  4.9, 193,56
03:07, 192,  1.2, 195,  3.4,  4.7, 194,18
03:08, 165,  3.4, 194,  3.2,  4.8, 194,13
03:09, 165,  3.6, 193,  3.1,  5.8, 193,42
03:10,  67,  1.0, 194,  3.1,  5.3, 193,21
03:11, 184,  4.2, 193,  3.0,  5.0, 193,46
03:12, 171,  3.5, 190,  3.0,  5.3, 191,16
03:13, 172,  4.1, 189,  3.0,  5.8, 190,28
03:14, 218,  3.3, 189,  3.0,  4.7, 189,37
03:15, 198,  2.8, 189,  3.0,  4.9, 189,12
03:16, 133,  1.2, 187,  3.0,  4.2, 189,14
03:17, 314,  0.4, 187,  2.9,  4.5, 187,48
03:18, 204,  3.2, 187,  3.0,  5.8, 187,37
03:19, 242,  2.7, 187,  3.0,  4.9, 187,22
03:20, 118,  0.8, 187,  3.0,  5.8, 187,28
03:21, 166,  3.2, 187,  2.9,  4.1, 187,15
03:22, 222,  1.4, 189,  2.9,  4.1, 187,20
03:23, 265,  0.8, 190,  2.7,  4.5, 189,25
03:24, 198,  1.9, 190,  2.6,  3.7, 190,22
03:25, 200,  3.9, 190,  2.6,  4.9, 190,35
03:26, 175,  1.2, 189,  2.5,  4.5, 190, 6
03:27, 198,  3.2, 190,  2.5,  4.1, 190,57
03:28, 198,  1.2, 193,  2.3,  2.9, 190, 1
03:29, 263,  1.2, 193,  2.2,  4.3, 193,14
03:30, 220,  2.4, 193,  2.1,  3.7, 191,42
03:31, 204,  3.3, 191,  2.1,  4.6, 191,58
03:32, 176,  1.5, 190,  2.0,  4.1, 191, 2
03:33, 182,  2.4, 189,  2.0,  3.5, 189,54
03:34, 196,  2.9, 189,  2.1,  4.7, 189,21
03:35, 175,  3.2, 187,  2.1,  3.8, 189, 6
03:36, 117,  0.5, 189,  2.2,  5.0, 187,23
03:37, 154,  2.1, 189,  2.3,  4.8, 187,31
03:38, 186,  4.2, 189,  2.4,  4.3, 189,59
03:39, 238,  0.4, 187,  2.3,  5.1, 189, 1
03:40, 198,  3.0, 187,  2.4,  5.1, 187,50
03:41, 187,  2.4, 189,  2.4,  3.6, 189,48
03:42, 171,  1.5, 189,  2.5,  5.8, 189,36
03:43, 204,  2.5, 189,  2.6,  5.0, 189,38
03:44, 163,  4.7, 190,  2.5,  5.3, 190,56
03:45, 208,  2.5, 189,  2.5,  4.8, 189,47
03:46, 212,  0.7, 190,  2.4,  3.3, 189,45
03:47, 177,  2.3, 190,  2.4,  4.6, 190,37
03:48, 190,  1.1, 190,  2.3,  3.2, 189,26
03:49, 201,  2.7, 193,  2.4,  4.2, 193,54
03:50, 186,  3.7, 193,  2.3,  4.4, 193,58
03:51, 162,  2.2, 193,  2.4,  4.3, 193, 6
03:52, 212,  2.8, 194,  2.4,  4.9, 193,30
03:53, 199,  2.5, 196,  2.4,  3.7, 194,30
03:54, 130,  1.8, 197,  2.4,  5.4, 196, 5
03:55, 173,  0.9, 200,  2.3,  5.0, 198,34
03:56, 212,  5.5, 200,  2.3,  5.5, 200, 0
03:57, 190,  4.1, 200,  2.5,  4.9, 200,57
03:58, 219,  5.3, 198,  2.7,  6.2, 198,58
03:59, 193,  1.7, 200,  2.7,  5.2, 200,37
04:00, 181,  2.5, 201,  2.6,  3.5, 201,47
04:01, 213,  0.6, 200,  2.5,  4.0, 200,48
04:02, 204,  0.8, 198,  2.4,  4.7, 200, 8
04:03, 180,  1.4, 198,  2.5,  5.1, 200,38
04:04, 162,  1.3, 197,  2.5,  3.9, 198,10
04:05, 208,  2.5, 196,  2.5,  3.8, 196,44
04:06, 185,  3.6, 194,  2.5,  3.7, 194,51
04:07, 239,  1.3, 194,  2.4,  3.6, 194, 1
04:08, 208,  1.4, 193,  2.2,  3.3, 194,17
04:09, 174,  2.6, 190,  2.1,  3.7, 190,56
04:10, 171,  2.6, 189,  2.1,  3.9, 191,20
04:11, 245,  0.6, 189,  2.1,  3.8, 187,46
04:12, 151,  0.9, 188,  2.1,  3.2, 189,36
04:13, 208,  3.5, 188,  2.1,  3.5, 188, 0
04:14, 191,  4.4, 187,  2.1,  4.4, 187, 0
04:15, 206,  3.3, 189,  2.1,  4.8, 187, 6
04:16, 197,  4.1, 189,  2.1,  4.7, 189,39
04:17, 197,  3.9, 190,  2.1,  3.9, 190, 0
04:18, 206,  2.3, 191,  2.1,  3.4, 190,53
04:19, 203,  2.6, 191,  2.3,  5.8, 191,19
04:20, 197,  3.3, 193,  2.4,  5.3, 191,35
04:21, 207,  3.9, 194,  2.4,  4.6, 194, 8
04:22, 196,  3.5, 196,  2.6,  5.0, 194, 4
04:23, 175,  2.1, 197,  2.7,  4.8, 197,48
04:24, 173,  5.2, 198,  2.8,  5.9, 198,54
04:25, 202,  1.0, 198,  2.8,  5.6, 198, 1
04:26, 206,  1.8, 200,  2.9,  6.4, 200,49
04:27, 194,  5.1, 201,  3.1,  6.8, 201,18
04:28, 219,  5.6, 203,  3.3,  6.0, 203,53
04:29, 190,  3.6, 204,  3.3,  6.1, 203, 6
04:30, 218,  5.7, 205,  3.3,  8.4, 205,34
04:31, 231,  3.5, 207,  3.5,  8.9, 205,16
04:32, 227,  3.8, 208,  3.8,  8.6, 208,39
04:33, 234,  9.1, 208,  4.0,  9.6, 208,50
04:34, 253,  4.8, 210,  4.2, 10.4, 208, 3
04:35, 232,  4.1, 214,  4.4,  8.7, 212,37
04:36, 241,  5.9, 217,  4.8,  8.7, 215,20
04:37, 221,  5.4, 220,  5.0,  8.1, 220,53
04:38, 239,  6.0, 221,  5.2,  7.1, 221,54
04:39, 234,  5.8, 225,  5.5,  7.7, 222, 7
04:40, 230,  7.0, 228,  5.6,  8.0, 227,52
04:41, 212,  4.3, 229,  5.7,  7.8, 228, 6
04:42, 255,  4.0, 232,  5.6,  6.6, 231,14
04:43, 227,  4.2, 235,  5.3,  5.8, 235,58
04:44, 234,  6.8, 238,  5.2,  8.0, 236,28
04:45, 302,  6.2, 241,  5.1,  8.4, 238, 8
04:46, 317,  3.3, 245,  4.9,  8.3, 243,36
04:47, 345,  3.3, 252,  4.8,  8.0, 248,31
04:48, 310,  5.8, 257,  4.8, 12.3, 253,12
04:49, 287,  6.3, 263,  4.8,  9.9, 263,57
04:50, 283,  3.7, 272,  4.9, 10.7, 266,27
04:51, 301,  4.9, 277,  4.8, 11.4, 274,20
04:52, 296,  6.7, 286,  4.9,  9.4, 284,57
04:53, 319, 10.0, 293,  5.3, 12.1, 293,58
04:54, 311,  8.2, 300,  5.4, 11.9, 293, 3
04:55, 245,  2.4, 305,  5.5,  9.1, 303,27
04:56, 304,  8.3, 310,  5.5,  8.5, 310,59
04:57, 310,  7.4, 310,  5.5,  9.2, 308, 4
04:58, 333,  3.2, 311,  5.3,  7.8, 308,14
04:59, 358,  2.0, 312,  5.0,  5.8, 312,56
05:00, 336,  4.3, 310,  4.6,  8.4, 311,55
05:01, 284,  5.8, 311,  4.6, 10.7, 311,47
05:02, 314,  9.3, 311,  4.8, 10.5, 311,22
05:03, 318,  8.6, 311,  4.8,  9.6, 311,33
05:04, 313,  2.7, 310,  4.7,  7.9, 311,27
05:05, 265,  3.2, 307,  4.3,  5.0, 310,12
05:06, 277,  1.1, 305,  4.1,  3.8, 307, 5
05:07, 270,  1.9, 302,  3.8,  5.2, 304,21
05:08, 266,  1.9, 300,  3.5,  2.6, 300,58
05:09, 331,  1.1, 300,  3.5,  4.3, 300,23
05:10, 292,  0.6, 298,  3.4,  4.4, 298,52
05:11, 302,  2.4, 297,  3.0,  2.7, 298,42
05:12, 299,  0.2, 297,  2.4,  3.7, 297,19
05:13, 281,  1.2, 295,  2.0,  3.4, 295,47
05:14, 285,  1.1, 295,  1.7,  3.7, 295,17
05:15, 284,  1.4, 293,  1.6,  2.9, 294,28
05:16, 318,  1.4, 294,  1.5,  2.7, 294,57
05:17, 301,  0.8, 297,  1.4,  2.9, 295,48
05:18, 311,  2.4, 298,  1.4,  2.4, 298, 0
05:19, 330,  1.9, 300,  1.4,  2.8, 298,20
05:20, 271,  0.8, 301,  1.4,  3.2, 300, 4
05:21, 254,  1.4, 301,  1.4,  1.7, 301,48
05:22, 307,  0.8, 298,  1.4,  2.5, 300, 4
05:23, 279,  1.7, 295,  1.3,  2.0, 295,59
05:24, 266,  1.6, 294,  1.3,  2.9, 294,50
05:25, 338,  0.7, 294,  1.3,  2.5, 294,18
05:26, 325,  0.7, 291,  1.4,  2.2, 293,30
05:27, 389,  0.5, 293,  1.3,  2.3, 293,12
05:28, 288,  0.7, 293,  1.3,  1.9, 293,34
05:29, 349,  0.7, 291,  1.2,  2.0, 293,47
05:30, 299,  1.5, 291,  1.1,  2.3, 290,51
05:31, 298,  1.4, 290,  1.2,  2.6, 291,20
05:32, 318,  1.3, 293,  1.1,  2.3, 293,16
05:33, 249,  2.5, 291,  1.2,  3.3, 291,56
05:34, 259,  1.3, 288,  1.3,  2.8, 289,25
05:35, 253,  2.1, 284,  1.3,  3.1, 286,55
05:36, 224,  0.3, 281,  1.3,  2.1, 284, 8
05:37, 322,  1.0, 279,  1.3,  2.3, 280,25
05:38, 327,  0.7, 277,  1.4,  2.9, 276,38
05:39, 259,  2.8, 274,  1.5,  4.0, 274,53
05:40, 270,  2.2, 273,  1.6,  2.9, 274, 5
05:41, 262,  2.2, 272,  1.7,  3.6, 273, 3
05:42, 224,  2.4, 267,  1.7,  3.2, 270, 7
05:43, 227,  1.0, 266,  1.7,  3.5, 267,34
05:44, 291,  0.8, 269,  1.8,  8.1, 269,44
05:45, 263,  5.4, 274,  1.8,  5.9, 273,56
05:46, 325,  1.6, 279,  2.2,  8.1, 276,31
05:47, 360,  2.1, 284,  2.3,  5.5, 280,12
05:48, 383,  0.2, 287,  2.2,  3.1, 286,33
05:49, 353,  1.9, 294,  2.2,  3.1, 293,48
05:50, 296,  1.7, 300,  2.3,  3.8, 297,36
05:51, 308,  0.3, 303,  2.2,  2.1, 300,22
05:52, 267,  0.2, 310,  2.0,  2.0, 307,34
05:53, 387,  0.6, 317,  2.0,  2.5, 310, 4
05:54, 354,  2.0, 321,  1.9,  4.0, 319,44
05:55, 309,  2.3, 322,  1.8,  3.4, 322,36
05:56, 317,  1.1, 324,  1.6,  3.6, 322,33
05:57, 366,  1.3, 325,  1.5,  2.1, 325,56
05:58, 324,  5.8, 326,  1.5,  5.8, 326, 0
05:59, 365,  6.2, 326,  1.6,  6.3, 326, 1
06:00, 324,  1.8, 326,  1.7,  5.8, 326, 8
06:01, 419,  0.9, 331,  1.9,  5.5, 326, 4
06:02, 372,  1.0, 335,  2.2,  6.6, 334,21
06:03, 363,  2.3, 338,  2.4,  6.3, 336,49
06:04, 351,  8.5, 339,  2.5,  8.5, 339, 0
06:05, 316,  2.0, 341,  2.7,  8.0, 340,11
06:06, 385,  1.7, 342,  2.9,  6.3, 342,30
06:07, 349,  2.1, 341,  3.1,  6.5, 342,21
06:08, 397,  1.3, 345,  3.2,  5.5, 342,27
06:09, 330,  3.9, 348,  3.2,  6.0, 348,58
06:10, 321,  0.8, 350,  3.2,  6.1, 349,24
06:11, 326,  2.5, 349,  3.2,  6.0, 350,26
06:12, 388,  2.4, 349,  3.1,  5.9, 347,19
06:13, 339,  3.2, 349,  3.1,  6.4, 349, 3
06:14, 380,  4.6, 350,  3.1,  8.5, 349,42
06:15, 309,  2.7, 350,  3.1,  6.1, 350, 3
06:16, 328,  5.5, 352,  3.1,  7.9, 350,10
06:17, 373,  1.2, 353,  3.2,  7.3, 352,10
06:18, 342,  6.6, 350,  3.2,  6.7, 352,53
06:19, 292,  2.6, 352,  3.3,  6.6, 350,24
06:20, 401,  2.6, 350,  3.5,  6.9, 352,11
06:21, 349,  5.6, 352,  3.5,  6.4, 352,10
06:22, 313,  2.6, 352,  3.7,  7.4, 353,14
06:23, 361,  1.8, 352,  3.7,  6.5, 353,34
06:24, 355,  3.6, 350,  3.6,  6.9, 352,32
06:25, 333,  0.7, 349,  3.6,  6.0, 352, 9
06:26, 349,  4.3, 348,  3.4,  5.6, 348,55
06:27, 403,  1.8, 349,  3.3,  6.5, 348, 2
06:28, 398,  0.9, 350,  3.3,  5.7, 349, 5
06:29, 312,  2.0, 348,  3.1,  6.1, 350,13
06:30, 365,  1.8, 348,  3.0,  6.1, 349, 6
06:31, 369,  3.1, 349,  3.0,  6.5, 348, 6
06:32, 379,  3.0, 347,  3.0,  6.3, 348,28
06:33, 325,  0.9, 347,  3.0,  6.3, 348,43
06:34, 327,  3.3, 348,  3.1,  7.2, 348,26
06:35, 366,  2.6, 349,  3.1,  6.9, 349,46
06:36, 337,  2.5, 350,  3.3,  6.5, 350,48
06:37, 342,  3.4, 349,  3.3,  6.7, 352,26
06:38, 370,  1.8, 348,  3.5,  8.7, 349,12
06:39, 330,  3.9, 347,  3.5,  5.4, 348,30
06:40, 365,  7.0, 348,  3.5,  7.1, 347,46
06:41, 314,  2.3, 343,  3.4,  7.1, 345,46
06:42, 360,  4.8, 345,  3.3,  5.8, 345,24
06:43, 371,  4.6, 345,  3.4,  6.7, 345,51
06:44, 308,  1.8, 346,  3.3,  5.4, 346, 9
06:45, 314,  3.3, 348,  3.2,  6.7, 348,54
06:46, 352,  4.1, 346,  3.1,  5.8, 346,27
06:47,  45,  0.6, 346,  3.1,  6.9, 345,13
06:48, 362,  4.5, 346,  2.9,  5.8, 346,15
06:49, 360,  3.5, 347,  3.0,  6.2, 348,43
06:50, 359,  6.1, 346,  2.9,  7.1, 347,49
06:51, 304,  1.2, 350,  2.9,  6.8, 346, 1
06:52, 337,  4.9, 349,  3.1,  7.7, 349,40
06:53, 336,  5.4, 349,  3.1,  6.3, 349,26
06:54, 380,  2.0, 350,  3.2,  6.3, 350,44
06:55, 339,  2.4, 349,  3.2,  6.7, 350,23
06:56, 392,  2.3, 350,  3.2,  5.1, 349,40
06:57, 358,  2.6, 352,  3.3,  6.9, 352,22
06:58, 354,  5.5, 350,  3.3,  6.7, 352,20
06:59,  35,  0.2, 350,  3.5,  6.3, 350,19
07:00, 349,  3.0, 349,  3.4,  7.8, 349,53
07:01, 367,  3.4, 350,  3.4,  5.8, 349,24
07:02, 221,  0.8, 348,  3.3,  7.1, 349,34
07:03, 330,  2.3, 348,  3.3,  6.6, 349,50
07:04, 326,  1.8, 348,  3.2,  5.5, 348,39
07:05, 351,  4.5, 348,  3.3,  8.2, 348,20
07:06, 357,  2.6, 346,  3.3,  5.0, 348,11
07:07, 338,  5.0, 345,  3.3,  6.5, 346,22
07:08, 343,  4.1, 345,  3.3,  5.5, 345, 9
07:09, 330,  3.3, 346,  3.1,  5.7, 345,44
07:10, 327,  5.8, 345,  3.2,  7.2, 345,32
07:11, 362,  2.8, 345,  3.3,  9.1, 345,18
07:12, 355,  4.0, 346,  3.4,  6.4, 343,33
07:13, 347,  6.0, 346,  3.4,  6.9, 346,21
07:14, 323,  2.2, 346,  3.5,  6.0, 346, 7
07:15, 307,  1.0, 348,  3.3,  4.3, 346,16
07:16, 293,  5.8, 346,  3.3,  7.7, 348,34
07:17, 373,  3.0, 347,  3.3,  6.0, 346, 7
07:18, 320,  1.2, 349,  3.3,  6.7, 348,24
07:19, 362,  3.1, 349,  3.4,  6.0, 347,39
07:20, 396,  2.5, 352,  3.3,  5.7, 350,36
07:21, 347,  3.3, 352,  3.2,  6.5, 352,57
07:22, 367,  4.6, 352,  3.2,  7.6, 352,10
07:23, 361,  5.4, 350,  3.1,  7.1, 350,48
07:24, 264,  0.4, 352,  3.2,  5.7, 350,26
07:25, 133,  0.5, 350,  3.2,  6.9, 350, 9
07:26, 339,  3.2, 353,  3.3,  5.3, 352,50
07:27, 388,  3.3, 355,  3.2,  5.9, 355,50
07:28, 339,  6.1, 356,  3.1,  6.5, 355,53
07:29, 349,  3.1, 356,  3.2,  6.7, 356,49
07:30, 355,  1.8, 356,  3.2,  6.2, 356,35
07:31, 277,  1.1, 355,  3.2,  6.3, 356,35
07:32, 336,  4.6, 357,  3.3,  5.8, 355,30
07:33, 377,  2.9, 357,  3.1,  6.2, 357, 3
07:34, 346,  5.8, 356,  3.1,  5.9, 356,55
07:35, 342,  5.8, 357,  3.1,  7.2, 356,17
07:36, 365,  6.4, 355,  3.0,  7.4, 355,56
07:37, 338,  3.8, 351,  3.1,  7.2, 352,36
07:38, 351,  5.6, 349,  3.1,  6.4, 352,15
07:39, 304,  5.0, 349,  3.2,  6.8, 349,10
07:40, 494,  1.7, 348,  3.1,  5.7, 349, 7
07:41, 336,  3.8, 346,  2.9,  5.3, 348,48
07:42, 350,  3.5, 348,  2.9,  5.6, 348,20
07:43, 351,  4.9, 349,  2.9,  4.9, 349, 0
