00:01, 338,  0.0, 350,  1.4,  2.9, 348,28
00:02, 311,  0.5, 348,  1.3,  1.1, 350,44
00:03, 325,  1.0, 348,  1.4,  2.2, 348,44
00:04, 315,  1.7, 343,  1.4,  2.0, 345,47
00:05, 401,  0.4, 341,  1.3,  1.5, 343, 8
00:06, 345,  1.5, 341,  1.2,  1.8, 341,58
00:07,  77,  0.2, 341,  1.2,  1.9, 341, 2
00:08, 272,  1.4, 334,  1.2,  3.0, 336,40
00:09, 335,  1.2, 334,  1.2,  1.6, 332,21
00:10, 293,  2.0, 331,  1.1,  2.4, 332,52
00:11, 295,  1.4, 326,  1.0,  2.6, 331,25
00:12, 338,  1.4, 325,  1.2,  2.0, 325,25
00:13, 315,  2.0, 324,  1.2,  2.8, 325,22
00:14, 331,  0.5, 326,  1.2,  2.4, 324,32
00:15, 331,  1.8, 328,  1.2,  1.9, 326,18
00:16, 354,  1.4, 326,  1.2,  1.7, 328, 3
00:17, 191,  0.1, 331,  1.4,  2.8, 328,11
00:18, 398,  0.3, 334,  1.4,  3.0, 331,16
00:19, 356,  1.2, 336,  1.3,  2.0, 336,35
00:20, 341,  2.0, 338,  1.3,  2.3, 338,54
00:21, 338,  1.4, 339,  1.4,  2.2, 339,49
00:22, 313,  2.6, 341,  1.4,  2.6, 341, 0
00:23, 326,  2.2, 341,  1.4,  2.9, 341, 2
00:24, 338,  2.7, 339,  1.5,  3.8, 339,49
00:25, 322,  3.0, 336,  1.6,  3.3, 339,16
00:26, 334,  2.5, 334,  1.8,  3.0, 335,27
00:27, 330,  3.1, 331,  1.8,  4.1, 331,53
00:28, 341,  2.5, 329,  1.9,  3.5, 331, 1
00:29, 356,  1.8, 326,  2.1,  3.5, 328,14
00:30, 332,  2.3, 324,  2.2,  3.6, 325,38
00:31, 305,  1.9, 322,  2.3,  3.6, 325,26
00:32, 309,  1.0, 324,  2.3,  4.0, 322, 5
00:33, 317,  1.3, 324,  2.3,  3.2, 324,31
00:34, 303,  1.9, 325,  2.3,  3.2, 325,25
00:35, 314,  2.0, 325,  2.3,  3.5, 325,24
00:36, 313,  3.1, 324,  2.3,  3.1, 324, 0
00:37, 308,  2.3, 324,  2.1,  3.5, 324, 1
00:38, 332,  2.4, 322,  2.1,  3.4, 322,38
00:39, 297,  2.1, 321,  2.1,  3.8, 321,22
00:40, 339,  0.7, 321,  2.1,  3.8, 321,13
00:41, 292,  0.9, 322,  2.0,  2.9, 321,17
00:42, 330,  2.5, 321,  2.0,  2.6, 322, 7
00:43, 343,  1.8, 319,  2.0,  3.1, 319,36
00:44, 312,  1.7, 318,  2.0,  2.9, 319,20
00:45, 306,  1.9, 319,  2.0,  2.4, 318,24
00:46, 341,  1.0, 319,  1.9,  2.4, 319,19
00:47, 282,  1.4, 319,  2.0,  3.3, 319,28
00:48, 356,  1.9, 321,  2.0,  3.9, 319,40
00:49, 391,  1.2, 322,  1.9,  3.6, 321,14
00:50, 317,  2.7, 322,  1.9,  3.5, 322,41
00:51, 325,  1.6, 321,  1.9,  2.5, 322,40
00:52, 314,  1.6, 322,  1.9,  2.6, 321,48
00:53, 335,  2.5, 321,  1.9,  3.0, 322,20
00:54, 310,  1.7, 322,  2.0,  3.2, 321,18
00:55, 327,  2.9, 322,  2.1,  3.9, 322,18
00:56, 326,  2.8, 321,  2.1,  3.1, 321,53
00:57, 317,  1.7, 322,  2.0,  2.8, 321, 5
00:58, 325,  2.5, 321,  2.0,  2.8, 322,45
00:59, 343,  1.0, 319,  2.0,  2.8, 321, 1
01:00, 317,  2.2, 319,  1.9,  2.5, 319,48
01:01, 292,  0.5, 322,  1.9,  2.9, 321, 8
01:02, 333,  3.1, 322,  1.9,  3.2, 322,20
01:03, 324,  1.9, 324,  1.9,  3.3, 322,48
01:04, 372,  2.3, 325,  1.9,  3.7, 324,29
01:05, 318,  2.6, 326,  1.8,  2.7, 325, 2
01:06, 312,  1.6, 326,  1.7,  2.8, 325,15
01:07, 320,  2.4, 326,  1.8,  3.0, 326,36
01:08, 302,  2.2, 326,  1.9,  3.4, 326,25
01:09, 250,  0.7, 325,  1.9,  3.2, 326,24
01:10, 311,  2.3, 324,  2.1,  4.1, 325,46
01:11, 285,  2.8, 321,  2.3,  4.5, 321,50
01:12, 306,  4.8, 319,  2.4,  5.0, 321,34
01:13, 316,  2.2, 319,  2.5,  5.6, 319,12
01:14, 297,  1.9, 318,  2.5,  2.8, 319, 1
01:15, 312,  3.9, 317,  2.6,  3.9, 317, 0
01:16, 306,  1.3, 317,  2.7,  4.4, 317, 5
01:17, 320,  4.4, 314,  2.8,  4.4, 314, 0
01:18, 335,  1.9, 314,  2.8,  4.5, 314, 2
01:19, 327,  3.9, 315,  3.0,  5.3, 315,22
01:20, 326,  4.1, 314,  2.9,  4.7, 314,56
01:21, 328,  3.7, 315,  2.9,  4.2, 314,36
01:22, 329,  1.9, 317,  2.8,  3.8, 315,10
01:23, 264,  2.4, 315,  2.6,  4.3, 315,55
01:24, 334,  3.0, 314,  2.8,  5.5, 315,15
01:25, 305,  3.1, 315,  2.8,  4.0, 314,43
01:26, 316,  4.2, 315,  2.8,  5.1, 315,58
01:27, 317,  4.2, 317,  2.9,  5.5, 315,14
01:28, 320,  2.7, 315,  2.9,  4.8, 317,35
01:29, 292,  2.7, 315,  2.9,  4.3, 315,12
01:30, 325,  2.8, 317,  2.9,  3.8, 315, 4
01:31, 315,  4.3, 315,  3.0,  4.8, 317,40
01:32, 324,  4.6, 314,  3.1,  5.1, 314,22
01:33, 317,  2.5, 314,  3.2,  4.6, 314,29
01:34, 331,  2.8, 314,  3.1,  5.0, 314,38
01:35, 355,  2.0, 314,  3.2,  5.0, 314, 6
01:36, 235,  1.3, 312,  3.1,  4.1, 314,18
01:37, 280,  2.8, 312,  3.0,  4.1, 312,23
01:38, 309,  3.9, 312,  3.0,  4.5, 311,37
01:39, 294,  2.5, 312,  2.8,  3.1, 312,48
01:40, 233,  1.5, 312,  2.8,  3.9, 312,57
01:41, 266,  0.3, 312,  2.6,  2.6, 312,39
01:42, 312,  1.9, 311,  2.4,  3.7, 311,42
01:43, 321,  4.2, 310,  2.4,  4.2, 310, 0
01:44, 322,  2.6, 311,  2.3,  4.6, 311, 2
01:45, 325,  2.0, 311,  2.3,  3.6, 311,15
01:46, 325,  3.5, 311,  2.3,  3.7, 311, 9
01:47, 298,  2.4, 310,  2.2,  3.7, 312,10
01:48, 262,  1.9, 310,  2.2,  3.8, 311,10
01:49, 321,  2.1, 310,  2.2,  3.6, 310, 7
01:50, 313,  2.4, 308,  2.2,  3.5, 308,46
01:51, 313,  4.3, 310,  2.3,  4.3, 310, 0
01:52, 328,  2.8, 310,  2.4,  4.7, 310,11
01:53, 314,  2.3, 311,  2.4,  5.3, 310,16
01:54, 292,  3.9, 310,  2.4,  4.0, 311,13
01:55, 232,  1.0, 308,  2.4,  3.6, 310, 1
01:56, 286,  1.4, 307,  2.3,  3.4, 308, 6
01:57, 313,  4.0, 308,  2.4,  4.6, 308,49
01:58, 291,  1.3, 308,  2.4,  4.5, 308, 3
01:59, 298,  1.6, 308,  2.4,  3.3, 308,30
02:00, 308,  1.8, 307,  2.5,  3.5, 307,48
02:01, 310,  1.0, 307,  2.4,  3.8, 307,16
02:02, 324,  2.6, 307,  2.3,  3.5, 305,18
02:03, 334,  2.2, 308,  2.2,  4.0, 308, 7
02:04, 318,  1.7, 308,  2.2,  3.3, 307,30
02:05, 326,  1.4, 308,  2.2,  4.3, 308,29
02:06, 314,  1.5, 308,  2.3,  3.9, 308,52
02:07, 258,  1.2, 308,  2.2,  4.0, 308,47
02:08, 331,  2.8, 308,  2.2,  3.9, 308,10
02:09, 327,  1.5, 310,  2.2,  3.9, 310,54
02:10, 315,  1.5, 311,  2.2,  3.3, 311,34
02:11, 288,  1.9, 311,  2.2,  2.7, 312,14
02:12, 301,  2.1, 311,  2.1,  3.1, 311,23
02:13, 249,  0.6, 310,  2.1,  2.7, 310,50
02:14, 314,  1.2, 310,  2.0,  3.3, 310,41
02:15, 327,  2.5, 311,  2.1,  4.0, 311,55
02:16, 319,  3.4, 312,  2.2,  3.7, 311,12
02:17, 326,  2.5, 314,  2.2,  3.4, 312, 3
02:18, 288,  1.7, 315,  2.1,  4.0, 315,51
02:19, 317,  1.1, 317,  2.0,  4.0, 315,41
02:20, 327,  2.0, 315,  2.1,  3.0, 315,25
02:21, 305,  2.0, 315,  2.2,  3.9, 315,11
02:22, 329,  3.0, 315,  2.2,  3.8, 315,39
02:23, 295,  1.3, 315,  2.3,  3.7, 315, 2
02:24, 313,  3.2, 314,  2.3,  3.2, 314, 0
02:25, 330,  1.3, 312,  2.2,  3.3, 314,16
02:26, 334,  1.0, 312,  2.1,  3.5, 312,35
02:27, 269,  1.4, 311,  2.2,  4.0, 311,48
02:28, 294,  2.4, 311,  2.2,  4.1, 311,22
02:29, 322,  3.6, 311,  2.3,  4.6, 312,24
02:30, 305,  2.3, 311,  2.4,  4.5, 311,35
02:31, 335,  2.3, 312,  2.4,  3.3, 311, 7
02:32, 310,  3.2, 312,  2.4,  3.5, 312,58
02:33, 196,  0.8, 314,  2.4,  4.4, 312, 5
02:34, 338,  1.7, 315,  2.3,  2.6, 315,37
02:35, 321,  0.8, 314,  2.4,  4.2, 315,14
02:36, 305,  2.7, 314,  2.4,  3.5, 312,54
02:37, 351,  1.9, 314,  2.3,  2.9, 314,32
02:38, 328,  2.0, 314,  2.2,  2.3, 314,10
02:39, 309,  2.8, 314,  2.1,  3.3, 314,58
02:40, 313,  2.8, 315,  2.1,  3.7, 315,48
02:41, 325,  1.3, 315,  2.1,  3.3, 315,17
02:42, 350,  0.2, 314,  2.0,  2.6, 315,27
02:43, 304,  2.6, 315,  1.9,  3.3, 315,49
02:44, 292,  2.2, 315,  2.0,  4.2, 314,48
02:45, 309,  3.0, 317,  2.1,  4.1, 315, 7
02:46, 323,  3.4, 318,  2.2,  4.5, 317,10
02:47, 326,  3.5, 318,  2.3,  3.8, 318,43
02:48, 321,  3.6, 317,  2.4,  4.1, 317,49
02:49, 316,  3.5, 318,  2.4,  3.8, 318,58
02:50, 317,  1.2, 317,  2.4,  3.4, 317,47
02:51, 397,  0.5, 317,  2.4,  2.4, 315,18
02:52, 347,  1.6, 319,  2.5,  2.9, 319,38
02:53, 336,  2.4, 319,  2.4,  2.4, 319, 0
02:54, 335,  2.3, 321,  2.3,  2.9, 321,51
02:55, 328,  1.5, 322,  2.2,  2.7, 322,52
02:56, 345,  1.6, 324,  2.1,  2.5, 322, 8
02:57, 330,  1.7, 325,  1.9,  2.4, 325,46
02:58, 318,  2.5, 325,  1.9,  2.7, 325,52
02:59, 343,  0.6, 325,  1.7,  2.8, 325,14
03:00, 322,  2.3, 326,  1.7,  2.6, 326,51
03:01, 279,  1.1, 326,  1.7,  3.2, 326,24
03:02, 308,  1.8, 324,  1.7,  2.8, 325,40
03:03, 326,  2.3, 322,  1.7,  3.2, 324, 5
03:04, 270,  0.6, 324,  1.7,  2.4, 323, 2
03:05, 316,  1.9, 324,  1.7,  2.7, 324,39
03:06, 296,  1.5, 321,  1.7,  2.7, 324,13
03:07, 317,  2.2, 317,  1.6,  2.3, 317,53
03:08, 306,  2.9, 315,  1.6,  3.0, 315,59
03:09, 303,  1.9, 315,  1.7,  3.0, 315, 6
03:10, 348,  0.8, 312,  1.6,  2.7, 315, 3
03:11, 244,  1.6, 313,  1.5,  2.5, 314,48
03:12, 325,  2.8, 312,  1.5,  2.8, 312, 0
03:13, 314,  2.5, 312,  1.5,  3.9, 312,49
03:14, 314,  1.9, 312,  1.7,  3.5, 310,30
03:15, 356,  1.0, 312,  1.7,  2.4, 312,18
03:16, 318,  1.5, 314,  1.8,  2.6, 312,32
03:17, 237,  0.7, 314,  1.7,  2.0, 312,34
03:18, 277,  1.0, 314,  1.7,  2.5, 314,42
03:19, 292,  0.9, 311,  1.7,  3.3, 312,47
03:20, 264,  1.1, 312,  1.7,  2.3, 311,40
03:21, 233,  0.3, 310,  1.6,  1.9, 310,28
03:22, 355,  0.5, 307,  1.5,  2.0, 308,45
03:23, 322,  1.2, 305,  1.4,  2.2, 307,22
03:24, 310,  2.1, 303,  1.3,  2.9, 304,50
03:25, 326,  1.2, 300,  1.3,  2.1, 303,19
03:26, 320,  1.2, 297,  1.2,  1.7, 297,57
03:27, 318,  1.6, 298,  1.3,  3.0, 298,40
03:28, 266,  1.0, 300,  1.3,  3.0, 298, 4
03:29, 287,  1.1, 300,  1.2,  2.6, 300,26
03:30, 264,  0.8, 300,  1.3,  2.6, 300,22
03:31, 321,  1.7, 301,  1.4,  2.5, 301,56
03:32, 310,  0.8, 304,  1.5,  2.6, 303,34
03:33, 334,  1.7, 307,  1.5,  2.1, 305,50
03:34, 333,  1.7, 310,  1.5,  2.7, 308,28
03:35, 317,  2.6, 311,  1.6,  3.0, 311,51
03:36, 308,  0.7, 312,  1.7,  2.5, 311, 1
03:37, 288,  1.2, 312,  1.6,  1.9, 312,58
03:38, 317,  2.8, 312,  1.5,  2.8, 312, 0
03:39, 294,  2.6, 314,  1.7,  3.8, 312,14
03:40, 307,  2.3, 314,  1.7,  2.9, 314,32
03:41, 307,  3.0, 314,  1.7,  3.3, 314,29
03:42, 318,  1.3, 312,  1.8,  3.2, 314, 4
03:43, 261,  1.1, 311,  1.7,  2.5, 312, 8
03:44, 264,  1.1, 308,  1.7,  1.9, 310,23
03:45, 265,  1.0, 305,  1.6,  2.5, 307,36
03:46, 396,  0.6, 304,  1.6,  2.1, 304,42
03:47, 264,  0.4, 305,  1.5,  2.1, 304, 6
03:48, 300,  1.6, 304,  1.5,  2.1, 305, 3
03:49, 343,  1.6, 300,  1.3,  2.1, 301,26
03:50, 316,  1.5, 300,  1.3,  2.4, 301,30
03:51, 304,  1.0, 301,  1.2,  3.6, 300, 9
03:52, 284,  2.1, 300,  1.2,  2.7, 300,57
03:53, 320,  2.2, 300,  1.3,  3.2, 298,42
03:54, 337,  0.4, 298,  1.3,  2.5, 298,17
03:55, 310,  2.7, 301,  1.3,  3.2, 301,39
03:56, 279,  1.9, 304,  1.4,  2.8, 303, 5
03:57, 318,  1.2, 301,  1.4,  2.7, 304,35
03:58, 267,  1.9, 304,  1.5,  2.8, 303,40
03:59, 326,  1.7, 305,  1.6,  2.7, 305,54
04:00, 316,  3.3, 304,  1.6,  3.7, 304,26
04:01, 318,  2.4, 304,  1.6,  3.7, 304, 1
04:02, 297,  1.8, 307,  1.8,  4.2, 305,33
04:03, 321,  3.5, 307,  1.8,  3.5, 307, 0
04:04, 215,  0.5, 308,  1.9,  3.7, 307, 1
04:05, 311,  1.2, 307,  1.9,  2.9, 307,51
04:06, 314,  1.9, 305,  1.9,  3.2, 305,13
04:07, 320,  2.3, 305,  1.9,  3.0, 305,31
04:08, 291,  3.2, 305,  2.0,  4.3, 305,52
04:09, 292,  1.3, 304,  2.0,  2.9, 305, 8
04:10, 339,  1.4, 303,  1.9,  2.1, 304,36
04:11, 320,  1.7, 301,  1.8,  2.8, 303,30
04:12, 306,  3.1, 298,  1.8,  3.8, 300,46
04:13, 271,  0.8, 300,  1.7,  3.5, 298,14
04:14, 305,  2.0, 300,  1.7,  2.7, 300,57
04:15, 332,  2.5, 303,  1.8,  4.0, 303,42
04:16, 318,  2.7, 303,  1.9,  3.9, 303, 8
04:17, 312,  2.8, 304,  1.9,  3.2, 303,24
04:18, 326,  1.9, 304,  1.8,  3.2, 304,31
04:19, 324,  2.2, 304,  1.9,  3.4, 304,47
04:20, 306,  2.4, 305,  1.9,  3.5, 304,11
04:21, 350,  1.0, 307,  2.0,  3.7, 305,48
04:22, 234,  0.9, 308,  2.0,  4.1, 308,53
04:23, 369,  0.8, 308,  1.9,  3.0, 308,40
04:24, 319,  3.9, 307,  1.9,  3.9, 307, 0
04:25, 257,  1.8, 305,  1.8,  3.6, 307, 1
04:26, 330,  1.5, 305,  1.7,  3.3, 305,53
04:27, 287,  0.3, 307,  1.7,  3.3, 307,37
04:28, 319,  0.8, 304,  1.6,  3.0, 305,42
04:29, 331,  0.8, 304,  1.6,  3.0, 305,20
04:30, 299,  1.4, 304,  1.5,  2.8, 304,41
04:31, 317,  2.3, 304,  1.6,  3.9, 304,49
04:32, 283,  1.2, 304,  1.6,  3.3, 305,21
04:33, 291,  2.3, 303,  1.5,  2.8, 303,16
04:34, 316,  1.1, 301,  1.5,  2.7, 303,32
04:35, 330,  2.8, 303,  1.6,  2.8, 303, 0
04:36, 320,  2.0, 303,  1.6,  4.1, 303,17
04:37, 251,  0.9, 303,  1.6,  2.9, 303,32
04:38, 283,  0.3, 304,  1.6,  2.0, 303,43
04:39, 220,  1.0, 305,  1.6,  2.7, 304,56
04:40, 314,  1.5, 304,  1.6,  2.3, 304,31
04:41, 336,  0.7, 303,  1.4,  2.8, 303,39
04:42, 234,  1.0, 301,  1.4,  1.7, 300,55
04:43, 390,  1.0, 298,  1.3,  2.1, 300,35
04:44, 321,  1.9, 300,  1.4,  3.1, 298,17
04:45, 317,  3.1, 298,  1.5,  3.7, 298,23
04:46, 296,  1.4, 296,  1.4,  2.8, 297,37
04:47, 334,  0.5, 297,  1.3,  2.1, 297,50
04:48, 310,  0.1, 294,  1.3,  2.7, 297,23
04:49, 207,  0.6, 294,  1.2,  1.7, 295, 3
04:50, 386,  1.2, 293,  1.2,  2.2, 294,43
04:51, 295,  1.0, 293,  1.2,  1.7, 294,48
04:52, 299,  1.7, 295,  1.3,  3.7, 294,34
04:53, 264,  0.7, 298,  1.4,  3.5, 298,21
04:54, 308,  2.8, 297,  1.4,  3.3, 298,20
04:55, 246,  0.4, 297,  1.3,  3.1, 297, 2
04:56, 264,  1.1, 298,  1.2,  2.1, 298,57
04:57, 275,  0.9, 295,  1.3,  1.8, 298,17
04:58, 300,  0.3, 297,  1.2,  1.5, 297,44
04:59, 331,  2.4, 297,  1.2,  2.4, 297, 0
05:00, 372,  0.3, 298,  1.3,  2.4, 297, 6
05:01, 294,  1.1, 300,  1.3,  2.6, 300,57
05:02, 264,  0.6, 300,  1.3,  2.6, 300,12
05:03, 311,  2.3, 300,  1.2,  2.8, 298,34
05:04, 303,  1.6, 300,  1.3,  3.3, 298,17
05:05, 331,  0.8, 301,  1.2,  1.3, 300,40
05:06, 254,  1.1, 301,  1.2,  1.9, 303,23
05:07, 290,  0.6, 303,  1.2,  2.3, 303,42
05:08, 279,  1.4, 303,  1.3,  2.6, 303,29
05:09, 304,  0.5, 303,  1.4,  3.0, 303,32
05:10, 246,  1.0, 303,  1.3,  2.3, 303,56
05:11, 255,  1.1, 303,  1.3,  2.1, 301,40
05:12, 272,  1.4, 300,  1.2,  1.9, 303, 8
05:13, 319,  1.4, 300,  1.2,  1.8, 300, 4
05:14, 271,  1.2, 298,  1.1,  2.6, 300,47
05:15, 275,  1.1, 297,  1.1,  2.3, 298,15
05:16, 318,  1.3, 297,  1.1,  2.5, 297,53
05:17, 287,  1.3, 298,  1.1,  2.4, 297,27
05:18, 307,  1.6, 301,  1.2,  2.7, 300,18
05:19, 312,  1.0, 300,  1.2,  2.6, 301,24
05:20, 234,  0.8, 298,  1.2,  2.7, 298,14
05:21, 200,  0.6, 298,  1.1,  2.3, 300,49
05:22, 263,  0.7, 298,  1.1,  2.2, 298,36
05:23, 310,  1.3, 300,  1.1,  2.4, 300, 8
05:24, 304,  0.8, 298,  1.1,  1.8, 300,34
05:25, 292,  1.2, 297,  1.0,  2.2, 298,42
05:26, 281,  1.3, 296,  1.1,  2.4, 297,14
05:27, 321,  1.6, 294,  1.1,  2.1, 297,11
05:28, 319,  1.9, 293,  1.0,  2.4, 294,15
05:29, 254,  0.3, 294,  1.0,  1.6, 295,46
05:30, 260,  1.4, 295,  1.0,  2.4, 295,25
05:31, 261,  0.3, 297,  1.0,  2.2, 295,27
05:32, 211,  0.2, 297,  1.0,  1.9, 297,39
05:33, 270,  1.8, 295,  1.0,  1.8, 295, 0
05:34, 256,  1.3, 295,  1.0,  2.0, 295, 1
05:35, 276,  0.9, 294,  1.1,  1.9, 295,20
05:36, 369,  1.1, 295,  1.0,  2.2, 295,29
05:37, 312,  1.2, 297,  1.0,  1.8, 297,24
05:38, 269,  0.9, 295,  1.0,  2.6, 295,48
05:39, 302,  1.6, 294,  1.1,  2.9, 295,11
05:40, 300,  0.8, 290,  1.0,  1.8, 293,24
05:41, 219,  1.0, 290,  1.1,  3.2, 291,47
05:42, 284,  1.4, 288,  1.2,  2.6, 290,34
05:43, 308,  1.8, 288,  1.2,  1.9, 288,30
05:44, 234,  1.6, 290,  1.3,  2.5, 290,40
05:45, 287,  1.6, 290,  1.3,  2.7, 290,34
05:46, 335,  0.2, 286,  1.3,  1.8, 287,38
05:47, 292,  1.0, 286,  1.3,  2.2, 286,34
05:48, 304,  0.8, 284,  1.3,  2.3, 286,19
05:49, 253,  1.5, 286,  1.3,  2.1, 286,58
05:50, 159,  0.4, 288,  1.3,  2.8, 288,43
05:51, 256,  1.3, 287,  1.2,  2.3, 287,12
05:52, 285,  1.5, 290,  1.2,  2.2, 288,50
05:53, 295,  0.8, 290,  1.2,  2.4, 290,31
05:54, 295,  0.5, 288,  1.2,  2.3, 288,36
05:55, 298,  0.6, 290,  1.1,  1.1, 287,17
05:56, 230,  0.5, 290,  1.1,  1.5, 291,46
05:57, 279,  0.5, 291,  1.1,  1.8, 291,44
05:58, 290,  2.4, 290,  1.1,  2.9, 290,59
05:59, 288,  0.9, 290,  1.1,  2.3, 290,22
06:00, 264,  1.5, 290,  1.1,  2.3, 290,58
06:01, 304,  1.4, 288,  1.2,  2.8, 291,10
06:02, 277,  2.0, 286,  1.3,  2.8, 288,45
06:03, 296,  0.9, 287,  1.3,  2.7, 286,27
06:04, 295,  1.1, 287,  1.2,  1.6, 288,22
06:05, 314,  1.6, 287,  1.2,  1.9, 288,11
06:06, 291,  1.8, 290,  1.3,  2.1, 288,28
06:07, 303,  1.4, 290,  1.3,  2.2, 290,42
06:08, 263,  1.0, 291,  1.3,  1.8, 290,12
06:09, 322,  0.7, 290,  1.3,  2.2, 290,37
06:10, 182,  0.3, 287,  1.3,  1.8, 290, 7
06:11, 271,  0.6, 287,  1.2,  2.8, 287,14
06:12, 320,  1.0, 288,  1.1,  2.4, 288,27
06:13, 208,  0.8, 287,  1.1,  1.9, 290,12
06:14, 260,  0.5, 286,  1.1,  1.5, 286,22
06:15, 314,  1.7, 286,  1.1,  2.2, 286,36
06:16, 300,  1.2, 283,  1.1,  2.3, 284,34
06:17, 309,  1.1, 281,  1.0,  1.6, 282,37
06:18, 268,  1.8, 281,  1.1,  2.2, 281,49
06:19, 329,  1.4, 281,  1.0,  2.1, 283, 2
06:20, 298,  1.2, 281,  1.1,  2.3, 282,26
06:21, 329,  1.6, 284,  1.1,  2.5, 284,50
06:22, 314,  1.4, 284,  1.1,  1.9, 284,24
06:23, 302,  1.3, 287,  1.1,  1.7, 286,40
06:24, 300,  1.6, 290,  1.2,  2.5, 287,26
06:25, 284,  1.1, 290,  1.2,  2.5, 290,32
06:26, 293,  0.8, 290,  1.2,  1.8, 290,34
06:27, 302,  3.1, 290,  1.2,  3.1, 290, 0
06:28, 318,  1.2, 287,  1.3,  2.8, 288,22
06:29, 251,  1.4, 287,  1.4,  2.5, 287,46
06:30, 264,  1.1, 287,  1.4,  2.6, 286,14
06:31, 299,  1.1, 286,  1.3,  1.8, 286,17
06:32, 295,  1.1, 286,  1.4,  2.4, 286,36
06:33, 298,  1.9, 283,  1.4,  2.6, 286,16
06:34, 288,  1.3, 283,  1.4,  2.0, 281,57
06:35, 287,  1.2, 281,  1.3,  2.2, 281,31
06:36, 271,  2.4, 281,  1.4,  2.7, 281,59
06:37, 292,  0.8, 279,  1.3,  2.3, 281, 1
06:38, 270,  0.5, 279,  1.3,  1.9, 279,14
06:39, 309,  1.4, 277,  1.2,  2.8, 279,43
06:40, 311,  0.8, 279,  1.2,  2.6, 277, 3
06:41, 266,  1.4, 279,  1.2,  1.7, 279, 4
06:42, 319,  1.7, 279,  1.1,  1.7, 279, 0
06:43, 262,  1.3, 280,  1.1,  1.9, 280,57
06:44, 280,  1.4, 279,  1.1,  2.1, 279,40
06:45, 215,  0.9, 279,  1.1,  2.0, 279,26
06:46, 314,  1.0, 281,  1.1,  2.5, 279, 9
06:47, 284,  0.8, 283,  1.2,  2.7, 281, 7
06:48, 263,  2.5, 286,  1.2,  2.7, 286,29
06:49, 279,  1.0, 286,  1.2,  2.5, 286, 1
06:50, 296,  1.4, 284,  1.2,  2.7, 286,31
06:51, 305,  0.7, 285,  1.2,  1.7, 284,43
06:52, 308,  1.4, 284,  1.3,  2.4, 286,20
06:53, 289,  1.1, 283,  1.3,  3.2, 284,13
06:54, 305,  0.5, 283,  1.3,  1.5, 283,11
06:55, 254,  1.2, 283,  1.3,  2.9, 283,50
06:56, 311,  1.2, 280,  1.3,  2.6, 281,38
06:57, 391,  0.2, 283,  1.3,  1.7, 283,50
06:58, 279,  0.7, 281,  1.2,  2.4, 283,25
06:59, 299,  1.3, 284,  1.2,  2.6, 286,33
07:00, 282,  1.4, 283,  1.2,  3.0, 284,10
07:01, 225,  0.9, 283,  1.2,  2.0, 283,18
07:02, 324,  0.8, 281,  1.2,  2.3, 283, 6
07:03, 237,  1.6, 281,  1.2,  2.5, 281,28
07:04, 273,  0.8, 283,  1.2,  2.2, 283,30
07:05, 264,  0.9, 281,  1.2,  1.5, 283,11
07:06, 282,  1.4, 283,  1.2,  3.0, 283,21
07:07, 306,  1.5, 280,  1.3,  2.8, 280,48
07:08, 249,  1.5, 280,  1.4,  3.0, 280,44
07:09, 230,  0.3, 276,  1.4,  2.7, 277,36
07:10, 272,  0.9, 279,  1.4,  2.0, 277,42
07:11, 305,  0.8, 280,  1.3,  2.1, 280,40
07:12, 267,  2.2, 281,  1.3,  2.6, 281,59
07:13, 290,  1.2, 283,  1.3,  2.2, 281,20
07:14, 265,  1.2, 284,  1.3,  2.3, 283,40
07:15, 285,  1.0, 284,  1.4,  2.6, 284,45
07:16, 199,  0.4, 283,  1.3,  1.9, 284,22
07:17, 299,  1.1, 283,  1.3,  1.7, 283,30
07:18, 286,  1.3, 283,  1.3,  3.0, 283,17
07:19, 303,  1.6, 284,  1.3,  2.3, 284,58
07:20, 253,  1.0, 283,  1.3,  2.7, 284,40
07:21, 281,  3.4, 283,  1.3,  3.4, 283, 0
07:22, 265,  1.3, 280,  1.4,  3.1, 283, 4
07:23, 261,  2.2, 280,  1.3,  2.7, 280, 9
07:24, 273,  2.2, 277,  1.4,  2.3, 280, 7
07:25, 284,  0.4, 276,  1.3,  2.3, 277, 1
07:26, 277,  1.5, 276,  1.4,  2.9, 274,28
07:27, 292,  0.7, 277,  1.4,  2.2, 276, 6
07:28, 309,  0.5, 279,  1.4,  1.8, 278,15
07:29, 244,  0.8, 279,  1.3,  3.3, 279,53
07:30, 241,  1.4, 280,  1.3,  2.6, 280,55
07:31, 229,  0.3, 277,  1.4,  3.1, 280,13
07:32, 290,  1.4, 279,  1.4,  2.8, 279,19
07:33, 280,  1.4, 279,  1.4,  2.4, 279,46
07:34, 217,  0.6, 280,  1.4,  3.3, 279,24
07:35, 262,  1.7, 283,  1.5,  3.1, 283,53
07:36, 299,  1.8, 282,  1.5,  2.9, 283,51
07:37, 276,  1.3, 280,  1.5,  2.1, 281,52
07:38, 312,  1.2, 279,  1.5,  3.1, 279,39
07:39, 323,  1.0, 279,  1.5,  2.7, 279,34
07:40, 263,  2.1, 280,  1.5,  2.7, 280,58
07:41, 255,  0.8, 280,  1.5,  3.3, 280,40
07:42, 295,  1.5, 280,  1.5,  2.4, 280,37
07:43, 298,  1.4, 281,  1.5,  2.6, 280, 4
