00:01, 1006.7, 1008.1
00:02, 1006.7, 1008.1
00:03, 1006.7, 1008.1
00:04, 1006.7, 1008.1
00:05, 1006.7, 1008.0
00:06, 1006.7, 1008.0
00:07, 1006.7, 1008.1
00:08, 1006.7, 1008.1
00:09, 1006.7, 1008.1
00:10, 1006.7, 1008.0
00:11, 1006.7, 1008.0
00:12, 1006.6, 1008.0
00:13, 1006.7, 1008.0
00:14, 1006.6, 1007.9
00:15, 1006.5, 1007.9
00:16, 1006.6, 1007.9
00:17, 1006.5, 1007.9
00:18, 1006.6, 1007.9
00:19, 1006.5, 1007.9
00:20, 1006.6, 1007.9
00:21, 1006.7, 1008.0
00:22, 1006.6, 1008.0
00:23, 1006.6, 1007.9
00:24, 1006.6, 1008.0
00:25, 1006.6, 1008.0
00:26, 1006.6, 1008.0
00:27, 1006.6, 1008.0
00:28, 1006.7, 1008.0
00:29, 1006.6, 1008.0
00:30, 1006.6, 1008.0
00:31, 1006.6, 1008.0
00:32, 1006.6, 1007.9
00:33, 1006.6, 1008.0
00:34, 1006.6, 1008.0
00:35, 1006.6, 1008.0
00:36, 1006.7, 1008.0
00:37, 1006.7, 1008.0
00:38, 1006.6, 1008.0
00:39, 1006.7, 1008.0
00:40, 1006.6, 1008.0
00:41, 1006.6, 1008.0
00:42, 1006.6, 1008.0
00:43, 1006.6, 1008.0
00:44, 1006.6, 1007.9
00:45, 1006.6, 1007.9
00:46, 1006.6, 1008.0
00:47, 1006.6, 1007.9
00:48, 1006.5, 1007.9
00:49, 1006.6, 1007.9
00:50, 1006.6, 1007.9
00:51, 1006.5, 1007.9
00:52, 1006.5, 1007.9
00:53, 1006.5, 1007.9
00:54, 1006.4, 1007.8
00:55, 1006.5, 1007.9
00:56, 1006.5, 1007.8
00:57, 1006.5, 1007.9
00:58, 1006.5, 1007.9
00:59, 1006.5, 1007.8
01:00, 1006.4, 1007.8
01:01, 1006.4, 1007.8
01:02, 1006.4, 1007.8
01:03, 1006.4, 1007.8
01:04, 1006.4, 1007.8
01:05, 1006.4, 1007.8
01:06, 1006.4, 1007.7
01:07, 1006.4, 1007.7
01:08, 1006.3, 1007.7
01:09, 1006.4, 1007.8
01:10, 1006.4, 1007.8
01:11, 1006.4, 1007.7
01:12, 1006.4, 1007.8
01:13, 1006.4, 1007.7
01:14, 1006.4, 1007.7
01:15, 1006.3, 1007.7
01:16, 1006.3, 1007.7
01:17, 1006.3, 1007.7
01:18, 1006.2, 1007.6
01:19, 1006.2, 1007.6
01:20, 1006.2, 1007.6
01:21, 1006.3, 1007.6
01:22, 1006.2, 1007.6
01:23, 1006.3, 1007.6
01:24, 1006.2, 1007.6
01:25, 1006.2, 1007.6
01:26, 1006.1, 1007.5
01:27, 1006.2, 1007.5
01:28, 1006.2, 1007.6
01:29, 1006.2, 1007.5
01:30, 1006.1, 1007.5
01:31, 1006.1, 1007.5
01:32, 1006.2, 1007.5
01:33, 1006.1, 1007.5
01:34, 1006.1, 1007.4
01:35, 1006.1, 1007.5
01:36, 1006.2, 1007.5
01:37, 1006.0, 1007.4
01:38, 1006.1, 1007.4
01:39, 1006.1, 1007.5
01:40, 1006.1, 1007.4
01:41, 1005.9, 1007.3
01:42, 1006.0, 1007.4
01:43, 1006.0, 1007.4
01:44, 1006.0, 1007.4
01:45, 1006.0, 1007.4
01:46, 1006.0, 1007.3
01:47, 1006.0, 1007.4
01:48, 1006.1, 1007.4
01:49, 1006.1, 1007.4
01:50, 1006.0, 1007.4
01:51, 1006.1, 1007.4
01:52, 1006.0, 1007.4
01:53, 1006.0, 1007.4
01:54, 1006.0, 1007.4
01:55, 1006.1, 1007.4
01:56, 1006.1, 1007.4
01:57, 1006.0, 1007.4
01:58, 1006.0, 1007.3
01:59, 1006.0, 1007.4
02:00, 1006.0, 1007.4
02:01, 1006.1, 1007.4
02:02, 1006.0, 1007.4
02:03, 1006.0, 1007.3
02:04, 1006.0, 1007.4
02:05, 1005.9, 1007.3
02:06, 1005.9, 1007.3
02:07, 1005.9, 1007.3
02:08, 1006.0, 1007.3
02:09, 1005.9, 1007.3
02:10, 1006.0, 1007.3
02:11, 1006.0, 1007.4
02:12, 1006.0, 1007.3
02:13, 1005.9, 1007.3
02:14, 1005.9, 1007.3
02:15, 1005.9, 1007.2
02:16, 1005.9, 1007.2
02:17, 1005.9, 1007.2
02:18, 1005.9, 1007.3
02:19, 1005.8, 1007.2
02:20, 1005.8, 1007.2
02:21, 1005.8, 1007.2
02:22, 1005.9, 1007.3
02:23, 1005.9, 1007.2
02:24, 1005.8, 1007.1
02:25, 1005.7, 1007.1
02:26, 1005.7, 1007.0
02:27, 1005.8, 1007.1
02:28, 1005.8, 1007.2
02:29, 1005.8, 1007.2
02:30, 1005.8, 1007.2
02:31, 1005.9, 1007.2
02:32, 1006.0, 1007.3
02:33, 1005.9, 1007.3
02:34, 1005.9, 1007.3
02:35, 1006.0, 1007.4
02:36, 1006.0, 1007.3
02:37, 1005.9, 1007.2
02:38, 1005.9, 1007.2
02:39, 1005.8, 1007.2
02:40, 1005.7, 1007.1
02:41, 1005.8, 1007.1
02:42, 1005.7, 1007.1
02:43, 1005.6, 1007.0
02:44, 1005.6, 1007.0
02:45, 1005.6, 1006.9
02:46, 1005.5, 1006.9
02:47, 1005.6, 1007.0
02:48, 1005.5, 1006.9
02:49, 1005.6, 1006.9
02:50, 1005.7, 1007.1
02:51, 1005.8, 1007.1
02:52, 1005.8, 1007.1
02:53, 1005.7, 1007.1
02:54, 1005.8, 1007.1
02:55, 1005.8, 1007.1
02:56, 1005.8, 1007.2
02:57, 1005.9, 1007.2
02:58, 1005.8, 1007.2
02:59, 1005.9, 1007.3
03:00, 1005.8, 1007.2
03:01, 1005.8, 1007.1
03:02, 1005.9, 1007.2
03:03, 1005.8, 1007.2
03:04, 1005.8, 1007.2
03:05, 1005.8, 1007.2
03:06, 1005.7, 1007.1
03:07, 1005.7, 1007.1
03:08, 1005.8, 1007.2
03:09, 1005.7, 1007.1
03:10, 1005.7, 1007.1
03:11, 1005.7, 1007.1
03:12, 1005.7, 1007.1
03:13, 1005.7, 1007.1
03:14, 1005.7, 1007.1
03:15, 1005.7, 1007.0
03:16, 1005.7, 1007.0
03:17, 1005.7, 1007.0
03:18, 1005.7, 1007.0
03:19, 1005.6, 1007.0
03:20, 1005.7, 1007.1
03:21, 1005.7, 1007.1
03:22, 1005.7, 1007.1
03:23, 1005.7, 1007.1
03:24, 1005.8, 1007.1
03:25, 1005.8, 1007.2
03:26, 1005.7, 1007.0
03:27, 1005.8, 1007.1
03:28, 1005.7, 1007.1
03:29, 1005.7, 1007.1
03:30, 1005.7, 1007.0
03:31, 1005.6, 1007.0
03:32, 1005.7, 1007.1
03:33, 1005.6, 1007.0
03:34, 1005.7, 1007.1
03:35, 1005.7, 1007.1
03:36, 1005.7, 1007.0
03:37, 1005.7, 1007.0
03:38, 1005.6, 1006.9
03:39, 1005.7, 1007.0
03:40, 1005.6, 1007.0
03:41, 1005.7, 1007.1
03:42, 1005.8, 1007.1
03:43, 1005.8, 1007.1
03:44, 1005.7, 1007.1
03:45, 1005.7, 1007.1
03:46, 1005.7, 1007.1
03:47, 1005.7, 1007.0
03:48, 1005.7, 1007.0
03:49, 1005.7, 1007.0
03:50, 1005.7, 1007.0
03:51, 1005.6, 1007.0
03:52, 1005.6, 1007.0
03:53, 1005.7, 1007.0
03:54, 1005.7, 1007.0
03:55, 1005.7, 1007.0
03:56, 1005.6, 1007.0
03:57, 1005.6, 1007.0
03:58, 1005.6, 1007.0
03:59, 1005.6, 1007.0
04:00, 1005.6, 1006.9
04:01, 1005.6, 1007.0
04:02, 1005.6, 1007.0
04:03, 1005.6, 1007.0
04:04, 1005.6, 1007.0
04:05, 1005.6, 1007.0
04:06, 1005.6, 1007.0
04:07, 1005.7, 1007.0
04:08, 1005.7, 1007.0
04:09, 1005.6, 1007.0
04:10, 1005.7, 1007.1
04:11, 1005.7, 1007.0
04:12, 1005.7, 1007.0
04:13, 1005.6, 1007.0
04:14, 1005.7, 1007.0
04:15, 1005.6, 1007.0
04:16, 1005.7, 1007.0
04:17, 1005.6, 1007.0
04:18, 1005.6, 1006.9
04:19, 1005.6, 1007.0
04:20, 1005.6, 1006.9
04:21, 1005.6, 1006.9
04:22, 1005.5, 1006.9
04:23, 1005.5, 1006.9
04:24, 1005.6, 1006.9
04:25, 1005.6, 1006.9
04:26, 1005.6, 1007.0
04:27, 1005.5, 1006.9
04:28, 1005.5, 1006.9
04:29, 1005.5, 1006.9
04:30, 1005.6, 1006.9
04:31, 1005.6, 1007.0
04:32, 1005.5, 1006.9
04:33, 1005.6, 1007.0
04:34, 1005.6, 1006.9
04:35, 1005.6, 1006.9
04:36, 1005.5, 1006.9
04:37, 1005.5, 1006.9
04:38, 1005.5, 1006.9
04:39, 1005.5, 1006.9
04:40, 1005.5, 1006.9
04:41, 1005.6, 1006.9
04:42, 1005.5, 1006.9
04:43, 1005.6, 1007.0
04:44, 1005.6, 1007.0
04:45, 1005.6, 1006.9
04:46, 1005.6, 1006.9
04:47, 1005.6, 1007.0
04:48, 1005.6, 1006.9
04:49, 1005.6, 1007.0
04:50, 1005.6, 1007.0
04:51, 1005.6, 1006.9
04:52, 1005.6, 1007.0
04:53, 1005.7, 1007.0
04:54, 1005.6, 1007.0
04:55, 1005.7, 1007.0
04:56, 1005.7, 1007.1
04:57, 1005.7, 1007.1
04:58, 1005.7, 1007.1
04:59, 1005.7, 1007.0
05:00, 1005.7, 1007.1
05:01, 1005.7, 1007.1
05:02, 1005.7, 1007.0
05:03, 1005.7, 1007.0
05:04, 1005.7, 1007.1
05:05, 1005.7, 1007.1
05:06, 1005.7, 1007.1
05:07, 1005.8, 1007.2
05:08, 1005.7, 1007.1
05:09, 1005.7, 1007.1
05:10, 1005.8, 1007.1
05:11, 1005.8, 1007.2
05:12, 1005.7, 1007.1
05:13, 1005.6, 1007.0
05:14, 1005.7, 1007.1
05:15, 1005.6, 1007.0
05:16, 1005.7, 1007.1
05:17, 1005.7, 1007.0
05:18, 1005.7, 1007.0
05:19, 1005.7, 1007.1
05:20, 1005.7, 1007.1
05:21, 1005.7, 1007.1
05:22, 1005.8, 1007.1
05:23, 1005.8, 1007.2
05:24, 1005.8, 1007.1
05:25, 1005.8, 1007.2
05:26, 1005.8, 1007.1
05:27, 1005.8, 1007.1
05:28, 1005.8, 1007.2
05:29, 1005.8, 1007.2
05:30, 1005.8, 1007.2
05:31, 1005.8, 1007.2
05:32, 1005.7, 1007.1
05:33, 1005.8, 1007.2
05:34, 1005.8, 1007.2
05:35, 1005.9, 1007.2
05:36, 1005.9, 1007.2
05:37, 1005.8, 1007.1
05:38, 1005.8, 1007.2
05:39, 1005.8, 1007.2
05:40, 1005.8, 1007.2
05:41, 1005.9, 1007.2
05:42, 1005.9, 1007.2
05:43, 1006.0, 1007.4
05:44, 1005.9, 1007.3
05:45, 1005.9, 1007.3
05:46, 1005.9, 1007.3
05:47, 1005.8, 1007.2
05:48, 1006.0, 1007.3
05:49, 1005.9, 1007.3
05:50, 1005.9, 1007.3
05:51, 1005.9, 1007.3
05:52, 1006.1, 1007.4
05:53, 1006.1, 1007.4
05:54, 1006.0, 1007.4
05:55, 1006.0, 1007.4
05:56, 1006.1, 1007.4
05:57, 1006.1, 1007.5
05:58, 1006.2, 1007.6
05:59, 1006.2, 1007.6
06:00, 1006.2, 1007.5
06:01, 1006.1, 1007.5
06:02, 1006.2, 1007.6
06:03, 1006.2, 1007.5
06:04, 1006.2, 1007.5
06:05, 1006.2, 1007.5
06:06, 1006.2, 1007.5
06:07, 1006.1, 1007.5
06:08, 1006.2, 1007.5
06:09, 1006.1, 1007.5
06:10, 1006.1, 1007.5
06:11, 1006.2, 1007.5
06:12, 1006.2, 1007.5
06:13, 1006.1, 1007.4
06:14, 1006.1, 1007.5
06:15, 1006.1, 1007.5
06:16, 1006.1, 1007.5
06:17, 1006.2, 1007.6
06:18, 1006.2, 1007.6
06:19, 1006.2, 1007.6
06:20, 1006.2, 1007.5
06:21, 1006.2, 1007.6
06:22, 1006.1, 1007.5
06:23, 1006.1, 1007.5
06:24, 1006.2, 1007.5
06:25, 1006.2, 1007.6
06:26, 1006.2, 1007.5
06:27, 1006.2, 1007.6
06:28, 1006.2, 1007.6
06:29, 1006.2, 1007.6
06:30, 1006.3, 1007.6
06:31, 1006.3, 1007.6
06:32, 1006.3, 1007.7
06:33, 1006.2, 1007.6
06:34, 1006.2, 1007.5
06:35, 1006.2, 1007.6
06:36, 1006.2, 1007.6
06:37, 1006.3, 1007.6
06:38, 1006.3, 1007.6
06:39, 1006.3, 1007.7
06:40, 1006.3, 1007.7
06:41, 1006.3, 1007.7
06:42, 1006.3, 1007.7
06:43, 1006.3, 1007.6
06:44, 1006.4, 1007.7
06:45, 1006.4, 1007.7
06:46, 1006.3, 1007.7
06:47, 1006.4, 1007.7
06:48, 1006.4, 1007.7
06:49, 1006.4, 1007.7
06:50, 1006.4, 1007.8
06:51, 1006.4, 1007.8
06:52, 1006.4, 1007.7
06:53, 1006.4, 1007.8
06:54, 1006.4, 1007.8
06:55, 1006.4, 1007.8
06:56, 1006.4, 1007.8
06:57, 1006.5, 1007.9
06:58, 1006.5, 1007.8
06:59, 1006.4, 1007.8
07:00, 1006.5, 1007.8
07:01, 1006.5, 1007.8
07:02, 1006.5, 1007.8
07:03, 1006.5, 1007.8
07:04, 1006.5, 1007.9
07:05, 1006.5, 1007.8
07:06, 1006.5, 1007.9
07:07, 1006.6, 1007.9
07:08, 1006.6, 1008.0
07:09, 1006.6, 1007.9
07:10, 1006.6, 1007.9
07:11, 1006.6, 1008.0
07:12, 1006.6, 1008.0
07:13, 1006.7, 1008.0
07:14, 1006.7, 1008.0
07:15, 1006.8, 1008.1
07:16, 1006.8, 1008.1
07:17, 1006.6, 1008.0
07:18, 1006.7, 1008.1
07:19, 1006.7, 1008.0
07:20, 1006.8, 1008.1
07:21, 1006.8, 1008.1
07:22, 1006.8, 1008.1
07:23, 1006.8, 1008.1
07:24, 1006.8, 1008.1
07:25, 1006.8, 1008.1
07:26, 1006.7, 1008.1
07:27, 1006.7, 1008.1
07:28, 1006.7, 1008.1
07:29, 1006.7, 1008.1
07:30, 1006.7, 1008.1
07:31, 1006.7, 1008.0
07:32, 1006.7, 1008.1
07:33, 1006.7, 1008.1
07:34, 1006.7, 1008.0
07:35, 1006.8, 1008.1
07:36, 1006.6, 1008.0
07:37, 1006.7, 1008.0
07:38, 1006.6, 1007.9
07:39, 1006.7, 1008.0
07:40, 1006.7, 1008.0
07:41, 1006.7, 1008.0
07:42, 1006.6, 1007.9
07:43, 1006.6, 1007.9
07:44, 1006.5, 1007.9
07:45, 1006.6, 1007.9
07:46, 1006.6, 1007.9
07:47, 1006.7, 1008.0
07:48, 1006.6, 1008.0
07:49, 1006.6, 1008.0
07:50, 1006.6, 1008.0
07:51, 1006.6, 1008.0
07:52, 1006.7, 1008.0
07:53, 1006.5, 1007.9
07:54, 1006.7, 1008.0
07:55, 1006.7, 1008.1
07:56, 1006.7, 1008.1
07:57, 1006.7, 1008.1
07:58, 1006.7, 1008.1
07:59, 1006.8, 1008.1
08:00, 1006.7, 1008.1
08:01, 1006.7, 1008.1
08:02, 1006.7, 1008.1
08:03, 1006.7, 1008.1
08:04, 1006.7, 1008.0
08:05, 1006.6, 1008.0
08:06, 1006.7, 1008.0
08:07, 1006.7, 1008.1
08:08, 1006.7, 1008.0
08:09, 1006.7, 1008.1
08:10, 1006.8, 1008.1
08:11, 1006.7, 1008.1
08:12, 1006.8, 1008.1
08:13, 1006.9, 1008.2
08:14, 1006.9, 1008.2
08:15, 1006.8, 1008.2
08:16, 1006.8, 1008.2
08:17, 1006.8, 1008.2
08:18, 1006.8, 1008.2
08:19, 1006.8, 1008.1
08:20, 1006.9, 1008.2
08:21, 1006.9, 1008.2
08:22, 1006.9, 1008.3
08:23, 1006.9, 1008.2
08:24, 1006.9, 1008.3
08:25, 1006.8, 1008.2
08:26, 1006.8, 1008.2
08:27, 1006.7, 1008.0
08:28, 1006.8, 1008.2
08:29, 1007.0, 1008.3
08:30, 1006.8, 1008.2
08:31, 1006.9, 1008.2
08:32, 1006.9, 1008.2
08:33, 1006.8, 1008.2
08:34, 1006.8, 1008.2
08:35, 1006.9, 1008.2
08:36, 1006.9, 1008.2
08:37, 1007.0, 1008.3
08:38, 1006.8, 1008.2
08:39, 1006.8, 1008.2
08:40, 1006.9, 1008.3
08:41, 1006.9, 1008.3
08:42, 1006.8, 1008.2
08:43, 1007.0, 1008.4
08:44, 1006.9, 1008.3
08:45, 1006.9, 1008.2
08:46, 1007.0, 1008.3
08:47, 1007.0, 1008.3
08:48, 1007.0, 1008.4
08:49, 1007.1, 1008.4
08:50, 1007.1, 1008.5
08:51, 1007.0, 1008.4
08:52, 1007.0, 1008.3
08:53, 1006.9, 1008.2
08:54, 1006.9, 1008.2
08:55, 1006.9, 1008.3
08:56, 1007.0, 1008.4
08:57, 1007.0, 1008.3
08:58, 1006.9, 1008.3
08:59, 1006.9, 1008.3
09:00, 1006.9, 1008.2
09:01, 1007.0, 1008.3
09:02, 1007.0, 1008.3
09:03, 1006.9, 1008.3
09:04, 1007.0, 1008.4
09:05, 1007.1, 1008.4
09:06, 1007.1, 1008.5
09:07, 1007.2, 1008.5
09:08, 1007.2, 1008.5
09:09, 1007.1, 1008.4
09:10, 1007.1, 1008.4
09:11, 1007.1, 1008.4
09:12, 1007.1, 1008.5
09:13, 1007.1, 1008.5
09:14, 1007.1, 1008.5
09:15, 1007.1, 1008.5
09:16, 1007.1, 1008.4
09:17, 1007.2, 1008.5
09:18, 1007.2, 1008.5
09:19, 1007.2, 1008.5
09:20, 1007.0, 1008.4
09:21, 1007.0, 1008.3
09:22, 1007.1, 1008.4
09:23, 1007.1, 1008.5
09:24, 1007.1, 1008.4
09:25, 1007.2, 1008.5
09:26, 1007.0, 1008.4
09:27, 1007.1, 1008.4
09:28, 1007.0, 1008.4
09:29, 1007.2, 1008.5
09:30, 1007.0, 1008.4
09:31, 1007.0, 1008.3
09:32, 1007.0, 1008.4
09:33, 1007.1, 1008.4
09:34, 1007.1, 1008.4
09:35, 1007.0, 1008.4
09:36, 1007.0, 1008.3
09:37, 1006.9, 1008.3
09:38, 1006.9, 1008.2
09:39, 1007.0, 1008.3
09:40, 1007.1, 1008.4
09:41, 1007.0, 1008.3
09:42, 1006.8, 1008.1
09:43, 1006.9, 1008.2
09:44, 1006.8, 1008.2
09:45, 1006.9, 1008.2
09:46, 1006.8, 1008.2
09:47, 1006.8, 1008.2
09:48, 1006.9, 1008.2
09:49, 1006.9, 1008.3
09:50, 1007.0, 1008.4
09:51, 1007.0, 1008.3
09:52, 1007.0, 1008.3
09:53, 1007.1, 1008.4
09:54, 1007.0, 1008.3
09:55, 1007.0, 1008.3
09:56, 1007.0, 1008.4
09:57, 1006.9, 1008.3
09:58, 1006.9, 1008.3
09:59, 1006.9, 1008.3
10:00, 1006.9, 1008.2
10:01, 1006.9, 1008.3
10:02, 1006.9, 1008.2
10:03, 1006.9, 1008.2
10:04, 1006.9, 1008.3
10:05, 1007.0, 1008.3
10:06, 1007.0, 1008.3
10:07, 1007.0, 1008.4
10:08, 1007.1, 1008.5
10:09, 1007.1, 1008.5
10:10, 1007.2, 1008.5
10:11, 1007.1, 1008.4
10:12, 1007.2, 1008.5
10:13, 1007.1, 1008.5
10:14, 1007.1, 1008.4
10:15, 1007.1, 1008.5
10:16, 1007.2, 1008.5
10:17, 1007.1, 1008.5
10:18, 1007.2, 1008.5
10:19, 1007.2, 1008.6
10:20, 1007.2, 1008.5
10:21, 1007.2, 1008.5
10:22, 1007.1, 1008.4
10:23, 1007.1, 1008.5
10:24, 1006.9, 1008.3
10:25, 1007.0, 1008.4
10:26, 1007.0, 1008.4
10:27, 1007.1, 1008.5
10:28, 1007.1, 1008.5
10:29, 1007.1, 1008.4
10:30, 1007.2, 1008.5
10:31, 1007.1, 1008.4
10:32, 1007.1, 1008.5
10:33, 1007.0, 1008.3
10:34, 1007.1, 1008.4
10:35, 1007.0, 1008.4
10:36, 1007.0, 1008.4
10:37, 1007.1, 1008.5
10:38, 1007.1, 1008.4
10:39, 1007.0, 1008.4
10:40, 1006.9, 1008.3
10:41, 1007.0, 1008.3
10:42, 1007.1, 1008.4
10:43, 1007.1, 1008.5
10:44, 1007.1, 1008.4
10:45, 1007.1, 1008.4
10:46, 1007.0, 1008.4
10:47, 1007.1, 1008.5
10:48, 1007.0, 1008.3
10:49, 1007.0, 1008.4
10:50, 1007.1, 1008.4
10:51, 1007.2, 1008.5
10:52, 1007.0, 1008.4
10:53, 1006.9, 1008.3
10:54, 1007.0, 1008.3
10:55, 1007.0, 1008.3
10:56, 1006.9, 1008.3
10:57, 1007.0, 1008.4
10:58, 1007.0, 1008.4
10:59, 1007.1, 1008.4
11:00, 1007.1, 1008.5
11:01, 1007.2, 1008.5
11:02, 1007.2, 1008.5
11:03, 1007.1, 1008.4
11:04, 1007.2, 1008.5
11:05, 1007.2, 1008.5
11:06, 1007.2, 1008.5
11:07, 1007.2, 1008.5
11:08, 1007.1, 1008.5
11:09, 1007.2, 1008.5
11:10, 1007.1, 1008.5
11:11, 1007.1, 1008.5
11:12, 1007.2, 1008.5
11:13, 1007.2, 1008.5
11:14, 1007.0, 1008.4
11:15, 1007.1, 1008.4
11:16, 1007.1, 1008.5
11:17, 1007.2, 1008.5
11:18, 1007.1, 1008.5
11:19, 1007.1, 1008.5
11:20, 1007.1, 1008.5
11:21, 1007.1, 1008.4
11:22, 1007.2, 1008.5
11:23, 1007.2, 1008.5
11:24, 1007.2, 1008.6
11:25, 1007.3, 1008.6
11:26, 1007.3, 1008.6
11:27, 1007.3, 1008.6
11:28, 1007.2, 1008.6
11:29, 1007.2, 1008.6
11:30, 1007.3, 1008.6
11:31, 1007.3, 1008.6
11:32, 1007.3, 1008.6
11:33, 1007.3, 1008.6
11:34, 1007.2, 1008.5
11:35, 1007.3, 1008.6
11:36, 1007.2, 1008.6
11:37, 1007.3, 1008.6
11:38, 1007.3, 1008.6
11:39, 1007.2, 1008.5
11:40, 1007.3, 1008.6
11:41, 1007.3, 1008.6
11:42, 1007.3, 1008.6
11:43, 1007.2, 1008.5
11:44, 1007.2, 1008.6
11:45, 1007.3, 1008.6
11:46, 1007.3, 1008.6
11:47, 1007.3, 1008.6
11:48, 1007.2, 1008.6
11:49, 1007.1, 1008.5
11:50, 1007.1, 1008.5
11:51, 1007.1, 1008.5
11:52, 1007.1, 1008.4
11:53, 1007.2, 1008.5
11:54, 1007.1, 1008.5
11:55, 1007.2, 1008.5
11:56, 1007.2, 1008.5
11:57, 1007.1, 1008.4
11:58, 1007.1, 1008.4
11:59, 1007.2, 1008.5
12:00, 1007.2, 1008.5
12:01, 1007.1, 1008.5
12:02, 1007.3, 1008.7
12:03, 1007.3, 1008.6
12:04, 1007.3, 1008.7
12:05, 1007.3, 1008.7
12:06, 1007.5, 1008.8
12:07, 1007.2, 1008.6
12:08, 1007.3, 1008.6
12:09, 1007.3, 1008.7
12:10, 1007.3, 1008.7
12:11, 1007.3, 1008.6
12:12, 1007.3, 1008.7
12:13, 1007.3, 1008.7
12:14, 1007.3, 1008.7
12:15, 1007.3, 1008.6
12:16, 1007.3, 1008.6
12:17, 1007.3, 1008.7
12:18, 1007.3, 1008.6
12:19, 1007.2, 1008.6
12:20, 1007.2, 1008.5
12:21, 1007.2, 1008.5
12:22, 1007.2, 1008.6
12:23, 1007.2, 1008.5
12:24, 1007.3, 1008.6
12:25, 1007.2, 1008.5
12:26, 1007.2, 1008.6
12:27, 1007.2, 1008.6
12:28, 1007.3, 1008.6
12:29, 1007.2, 1008.5
12:30, 1007.2, 1008.5
12:31, 1007.2, 1008.5
12:32, 1007.2, 1008.6
12:33, 1007.3, 1008.6
12:34, 1007.3, 1008.6
12:35, 1007.3, 1008.6
12:36, 1007.3, 1008.6
12:37, 1007.3, 1008.6
12:38, 1007.2, 1008.5
12:39, 1007.2, 1008.5
12:40, 1007.2, 1008.6
12:41, 1007.2, 1008.5
12:42, 1007.2, 1008.6
12:43, 1007.1, 1008.5
12:44, 1007.1, 1008.4
12:45, 1007.1, 1008.4
12:46, 1007.2, 1008.5
12:47, 1007.2, 1008.5
12:48, 1007.1, 1008.5
12:49, 1007.1, 1008.5
12:50, 1007.1, 1008.4
12:51, 1007.1, 1008.4
12:52, 1007.1, 1008.4
12:53, 1007.0, 1008.4
12:54, 1007.1, 1008.4
12:55, 1007.1, 1008.4
12:56, 1007.1, 1008.4
12:57, 1007.1, 1008.4
12:58, 1007.1, 1008.4
12:59, 1007.1, 1008.4
13:00, 1007.1, 1008.4
13:01, 1007.1, 1008.4
13:02, 1007.0, 1008.3
13:03, 1007.0, 1008.4
13:04, 1007.1, 1008.4
13:05, 1007.1, 1008.4
13:06, 1007.1, 1008.4
13:07, 1007.1, 1008.4
13:08, 1006.9, 1008.2
13:09, 1006.9, 1008.3
13:10, 1007.0, 1008.3
13:11, 1007.0, 1008.3
13:12, 1007.0, 1008.4
13:13, 1007.0, 1008.3
13:14, 1006.9, 1008.3
13:15, 1006.9, 1008.3
13:16, 1007.0, 1008.3
13:17, 1007.0, 1008.3
13:18, 1007.0, 1008.3
13:19, 1006.9, 1008.3
13:20, 1006.9, 1008.3
13:21, 1006.9, 1008.3
13:22, 1006.9, 1008.3
13:23, 1006.9, 1008.3
13:24, 1006.9, 1008.3
13:25, 1007.0, 1008.3
13:26, 1006.9, 1008.3
13:27, 1007.0, 1008.3
13:28, 1006.9, 1008.3
13:29, 1006.9, 1008.3
13:30, 1006.8, 1008.2
13:31, 1006.8, 1008.1
13:32, 1006.9, 1008.2
13:33, 1006.9, 1008.2
13:34, 1006.9, 1008.2
13:35, 1006.8, 1008.2
13:36, 1006.9, 1008.2
13:37, 1006.9, 1008.3
13:38, 1006.8, 1008.2
13:39, 1006.9, 1008.2
13:40, 1006.8, 1008.1
13:41, 1006.8, 1008.2
13:42, 1006.9, 1008.2
13:43, 1006.8, 1008.2
13:44, 1006.9, 1008.2
13:45, 1006.8, 1008.2
13:46, 1006.9, 1008.2
13:47, 1006.8, 1008.2
13:48, 1006.8, 1008.2
13:49, 1006.8, 1008.1
13:50, 1006.7, 1008.1
13:51, 1006.7, 1008.0
13:52, 1006.7, 1008.1
13:53, 1006.8, 1008.1
13:54, 1006.7, 1008.0
13:55, 1006.7, 1008.0
13:56, 1006.7, 1008.0
13:57, 1006.8, 1008.1
13:58, 1006.7, 1008.0
13:59, 1006.7, 1008.1
14:00, 1006.7, 1008.0
14:01, 1006.7, 1008.1
14:02, 1006.7, 1008.0
14:03, 1006.7, 1008.1
14:04, 1006.7, 1008.0
14:05, 1006.7, 1008.0
14:06, 1006.7, 1008.0
14:07, 1006.7, 1008.0
14:08, 1006.6, 1007.9
14:09, 1006.6, 1008.0
14:10, 1006.6, 1007.9
14:11, 1006.6, 1007.9
14:12, 1006.6, 1008.0
14:13, 1006.7, 1008.0
14:14, 1006.6, 1007.9
14:15, 1006.5, 1007.9
14:16, 1006.5, 1007.9
14:17, 1006.6, 1007.9
14:18, 1006.6, 1007.9
14:19, 1006.5, 1007.8
14:20, 1006.5, 1007.8
14:21, 1006.6, 1007.9
14:22, 1006.5, 1007.8
14:23, 1006.5, 1007.8
14:24, 1006.5, 1007.8
14:25, 1006.6, 1007.9
14:26, 1006.5, 1007.8
14:27, 1006.4, 1007.8
14:28, 1006.4, 1007.8
14:29, 1006.5, 1007.8
14:30, 1006.4, 1007.8
14:31, 1006.4, 1007.7
14:32, 1006.4, 1007.7
14:33, 1006.4, 1007.7
14:34, 1006.4, 1007.7
14:35, 1006.4, 1007.7
