00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.01,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.01
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.02,  0.02
06:10, 0.02,  0.02
06:11, 0.02,  0.02
06:12, 0.02,  0.03
06:13, 0.02,  0.03
06:14, 0.02,  0.03
06:15, 0.03,  0.03
06:16, 0.03,  0.03
06:17, 0.03,  0.04
06:18, 0.03,  0.04
06:19, 0.04,  0.04
06:20, 0.04,  0.05
06:21, 0.04,  0.05
06:22, 0.05,  0.05
06:23, 0.05,  0.05
06:24, 0.05,  0.06
06:25, 0.06,  0.06
06:26, 0.06,  0.06
06:27, 0.06,  0.07
06:28, 0.07,  0.07
06:29, 0.07,  0.08
06:30, 0.08,  0.08
06:31, 0.08,  0.08
06:32, 0.09,  0.09
06:33, 0.09,  0.09
06:34, 0.09,  0.10
06:35, 0.10,  0.10
06:36, 0.10,  0.11
06:37, 0.11,  0.11
06:38, 0.11,  0.12
06:39, 0.12,  0.12
06:40, 0.12,  0.13
06:41, 0.13,  0.13
06:42, 0.13,  0.14
06:43, 0.14,  0.14
06:44, 0.15,  0.15
06:45, 0.15,  0.15
06:46, 0.16,  0.16
06:47, 0.16,  0.17
06:48, 0.17,  0.17
06:49, 0.17,  0.18
06:50, 0.18,  0.18
06:51, 0.18,  0.19
06:52, 0.19,  0.19
06:53, 0.19,  0.20
06:54, 0.20,  0.20
06:55, 0.20,  0.21
06:56, 0.21,  0.22
06:57, 0.22,  0.22
06:58, 0.22,  0.23
06:59, 0.23,  0.23
07:00, 0.24,  0.24
07:01, 0.01,  0.25
07:02, 0.01,  0.26
07:03, 0.02,  0.26
07:04, 0.03,  0.27
07:05, 0.04,  0.28
07:06, 0.04,  0.29
07:07, 0.05,  0.29
07:08, 0.06,  0.30
07:09, 0.07,  0.31
07:10, 0.07,  0.32
07:11, 0.08,  0.32
07:12, 0.09,  0.33
07:13, 0.10,  0.34
07:14, 0.11,  0.35
07:15, 0.12,  0.36
07:16, 0.13,  0.37
07:17, 0.14,  0.38
07:18, 0.15,  0.40
07:19, 0.16,  0.41
07:20, 0.17,  0.42
07:21, 0.19,  0.43
07:22, 0.20,  0.44
07:23, 0.21,  0.45
07:24, 0.22,  0.46
07:25, 0.23,  0.47
07:26, 0.24,  0.49
07:27, 0.26,  0.50
07:28, 0.27,  0.51
07:29, 0.28,  0.53
07:30, 0.30,  0.54
07:31, 0.31,  0.55
07:32, 0.32,  0.56
07:33, 0.33,  0.57
07:34, 0.34,  0.59
07:35, 0.36,  0.60
07:36, 0.37,  0.61
07:37, 0.38,  0.62
07:38, 0.39,  0.64
07:39, 0.41,  0.65
07:40, 0.42,  0.66
07:41, 0.43,  0.68
07:42, 0.45,  0.69
07:43, 0.46,  0.71
07:44, 0.48,  0.72
07:45, 0.50,  0.74
07:46, 0.51,  0.75
07:47, 0.53,  0.77
07:48, 0.55,  0.79
07:49, 0.56,  0.81
07:50, 0.59,  0.83
07:51, 0.60,  0.85
07:52, 0.62,  0.87
07:53, 0.64,  0.88
07:54, 0.66,  0.90
07:55, 0.68,  0.93
07:56, 0.70,  0.95
07:57, 0.73,  0.97
07:58, 0.75,  0.99
07:59, 0.77,  1.01
08:00, 0.79,  1.03
08:01, 0.02,  1.05
08:02, 0.04,  1.07
08:03, 0.05,  1.08
08:04, 0.07,  1.10
08:05, 0.09,  1.12
08:06, 0.10,  1.13
08:07, 0.11,  1.14
08:08, 0.13,  1.15
08:09, 0.14,  1.16
08:10, 0.15,  1.18
08:11, 0.16,  1.19
08:12, 0.17,  1.20
08:13, 0.18,  1.21
08:14, 0.19,  1.22
08:15, 0.20,  1.23
08:16, 0.21,  1.24
08:17, 0.23,  1.25
08:18, 0.24,  1.27
08:19, 0.25,  1.28
08:20, 0.26,  1.29
08:21, 0.28,  1.31
08:22, 0.30,  1.33
08:23, 0.32,  1.35
08:24, 0.34,  1.37
08:25, 0.36,  1.39
08:26, 0.39,  1.42
08:27, 0.42,  1.44
08:28, 0.44,  1.46
08:29, 0.46,  1.49
08:30, 0.49,  1.52
08:31, 0.52,  1.55
08:32, 0.54,  1.57
08:33, 0.56,  1.59
08:34, 0.58,  1.61
08:35, 0.59,  1.62
08:36, 0.61,  1.63
08:37, 0.62,  1.65
08:38, 0.64,  1.66
08:39, 0.65,  1.68
08:40, 0.67,  1.69
08:41, 0.68,  1.71
08:42, 0.69,  1.72
08:43, 0.71,  1.74
08:44, 0.73,  1.75
08:45, 0.74,  1.77
08:46, 0.76,  1.78
08:47, 0.77,  1.80
08:48, 0.79,  1.82
08:49, 0.81,  1.84
08:50, 0.82,  1.85
08:51, 0.84,  1.87
08:52, 0.86,  1.89
08:53, 0.88,  1.91
08:54, 0.90,  1.93
08:55, 0.92,  1.95
08:56, 0.94,  1.97
08:57, 0.96,  1.99
08:58, 0.99,  2.01
08:59, 1.01,  2.04
09:00, 1.04,  2.06
09:01, 0.03,  2.10
09:02, 0.06,  2.13
09:03, 0.09,  2.15
09:04, 0.13,  2.19
09:05, 0.17,  2.23
09:06, 0.20,  2.27
09:07, 0.24,  2.30
09:08, 0.27,  2.34
09:09, 0.30,  2.37
09:10, 0.34,  2.40
09:11, 0.37,  2.44
09:12, 0.40,  2.47
09:13, 0.44,  2.51
09:14, 0.48,  2.54
09:15, 0.51,  2.58
09:16, 0.55,  2.62
09:17, 0.58,  2.65
09:18, 0.62,  2.68
09:19, 0.65,  2.71
09:20, 0.67,  2.74
09:21, 0.70,  2.76
09:22, 0.71,  2.78
09:23, 0.73,  2.80
09:24, 0.75,  2.82
09:25, 0.77,  2.84
09:26, 0.79,  2.86
09:27, 0.81,  2.88
09:28, 0.84,  2.90
09:29, 0.86,  2.93
09:30, 0.89,  2.95
09:31, 0.92,  2.98
09:32, 0.95,  3.02
09:33, 0.98,  3.05
09:34, 1.01,  3.08
09:35, 1.03,  3.10
09:36, 1.06,  3.12
09:37, 1.08,  3.15
09:38, 1.11,  3.17
09:39, 1.13,  3.19
09:40, 1.16,  3.22
09:41, 1.19,  3.25
09:42, 1.22,  3.28
09:43, 1.24,  3.31
09:44, 1.27,  3.33
09:45, 1.29,  3.35
09:46, 1.31,  3.37
09:47, 1.33,  3.40
09:48, 1.36,  3.42
09:49, 1.38,  3.44
09:50, 1.40,  3.47
09:51, 1.43,  3.49
09:52, 1.45,  3.51
09:53, 1.47,  3.54
09:54, 1.49,  3.56
09:55, 1.52,  3.59
09:56, 1.55,  3.61
09:57, 1.57,  3.64
09:58, 1.60,  3.66
09:59, 1.62,  3.68
10:00, 1.64,  3.71
10:01, 0.03,  3.73
10:02, 0.05,  3.76
10:03, 0.08,  3.78
10:04, 0.10,  3.81
10:05, 0.12,  3.83
10:06, 0.15,  3.85
10:07, 0.17,  3.88
10:08, 0.19,  3.90
10:09, 0.21,  3.91
10:10, 0.22,  3.93
10:11, 0.24,  3.95
10:12, 0.26,  3.97
10:13, 0.28,  3.99
10:14, 0.31,  4.01
10:15, 0.33,  4.04
10:16, 0.36,  4.06
10:17, 0.38,  4.08
10:18, 0.40,  4.10
10:19, 0.42,  4.13
10:20, 0.44,  4.15
10:21, 0.47,  4.17
10:22, 0.49,  4.20
10:23, 0.51,  4.22
10:24, 0.54,  4.24
10:25, 0.56,  4.27
10:26, 0.58,  4.29
10:27, 0.60,  4.31
10:28, 0.62,  4.32
10:29, 0.63,  4.34
10:30, 0.65,  4.36
10:31, 0.67,  4.38
10:32, 0.69,  4.40
10:33, 0.71,  4.42
10:34, 0.72,  4.43
10:35, 0.74,  4.44
10:36, 0.75,  4.46
10:37, 0.76,  4.47
10:38, 0.78,  4.48
10:39, 0.79,  4.50
10:40, 0.80,  4.51
10:41, 0.81,  4.52
10:42, 0.82,  4.53
10:43, 0.83,  4.54
10:44, 0.84,  4.55
10:45, 0.85,  4.56
10:46, 0.86,  4.57
10:47, 0.87,  4.58
10:48, 0.88,  4.59
10:49, 0.89,  4.60
10:50, 0.90,  4.61
10:51, 0.91,  4.62
10:52, 0.92,  4.62
10:53, 0.93,  4.63
10:54, 0.93,  4.64
10:55, 0.94,  4.65
10:56, 0.95,  4.66
10:57, 0.96,  4.67
10:58, 0.97,  4.67
10:59, 0.97,  4.68
11:00, 0.98,  4.69
11:01, 0.01,  4.69
11:02, 0.01,  4.70
11:03, 0.02,  4.71
11:04, 0.03,  4.72
11:05, 0.04,  4.73
11:06, 0.05,  4.73
11:07, 0.05,  4.74
11:08, 0.06,  4.75
11:09, 0.07,  4.76
11:10, 0.08,  4.76
11:11, 0.08,  4.77
11:12, 0.09,  4.78
11:13, 0.09,  4.78
11:14, 0.10,  4.78
11:15, 0.10,  4.79
11:16, 0.10,  4.79
11:17, 0.10,  4.79
11:18, 0.11,  4.79
11:19, 0.11,  4.79
11:20, 0.11,  4.80
11:21, 0.11,  4.80
11:22, 0.12,  4.80
11:23, 0.12,  4.81
11:24, 0.12,  4.81
11:25, 0.12,  4.81
11:26, 0.13,  4.82
11:27, 0.13,  4.82
11:28, 0.13,  4.82
11:29, 0.14,  4.82
11:30, 0.14,  4.83
11:31, 0.14,  4.83
11:32, 0.14,  4.83
11:33, 0.15,  4.83
11:34, 0.15,  4.84
11:35, 0.15,  4.84
11:36, 0.15,  4.84
11:37, 0.15,  4.84
11:38, 0.16,  4.84
11:39, 0.16,  4.84
11:40, 0.16,  4.85
11:41, 0.16,  4.85
11:42, 0.16,  4.85
11:43, 0.16,  4.85
11:44, 0.17,  4.85
11:45, 0.17,  4.86
11:46, 0.17,  4.86
11:47, 0.17,  4.86
11:48, 0.17,  4.86
11:49, 0.17,  4.86
11:50, 0.18,  4.86
11:51, 0.18,  4.86
11:52, 0.18,  4.87
11:53, 0.18,  4.87
11:54, 0.18,  4.87
11:55, 0.18,  4.87
11:56, 0.19,  4.87
11:57, 0.19,  4.87
11:58, 0.19,  4.88
11:59, 0.19,  4.88
12:00, 0.19,  4.88
12:01, 0.00,  4.88
12:02, 0.00,  4.88
12:03, 0.00,  4.88
12:04, 0.01,  4.88
12:05, 0.01,  4.89
12:06, 0.01,  4.89
12:07, 0.01,  4.89
12:08, 0.01,  4.89
12:09, 0.01,  4.89
12:10, 0.01,  4.89
12:11, 0.02,  4.89
12:12, 0.02,  4.89
12:13, 0.02,  4.90
12:14, 0.02,  4.90
12:15, 0.02,  4.90
12:16, 0.02,  4.90
12:17, 0.02,  4.90
12:18, 0.02,  4.90
12:19, 0.03,  4.90
12:20, 0.03,  4.91
12:21, 0.03,  4.91
12:22, 0.03,  4.91
12:23, 0.03,  4.91
12:24, 0.03,  4.91
12:25, 0.03,  4.91
12:26, 0.03,  4.91
12:27, 0.04,  4.91
12:28, 0.04,  4.92
12:29, 0.04,  4.92
12:30, 0.04,  4.92
12:31, 0.04,  4.92
12:32, 0.04,  4.92
12:33, 0.04,  4.92
12:34, 0.04,  4.92
12:35, 0.05,  4.92
12:36, 0.05,  4.93
12:37, 0.05,  4.93
12:38, 0.05,  4.93
12:39, 0.05,  4.93
12:40, 0.05,  4.93
12:41, 0.05,  4.93
12:42, 0.05,  4.93
12:43, 0.06,  4.93
12:44, 0.06,  4.93
12:45, 0.06,  4.94
12:46, 0.06,  4.94
12:47, 0.06,  4.94
12:48, 0.06,  4.94
12:49, 0.06,  4.94
12:50, 0.06,  4.94
12:51, 0.07,  4.94
12:52, 0.07,  4.94
12:53, 0.07,  4.95
12:54, 0.07,  4.95
12:55, 0.07,  4.95
12:56, 0.07,  4.95
12:57, 0.07,  4.95
12:58, 0.07,  4.95
12:59, 0.07,  4.95
13:00, 0.07,  4.95
13:01, 0.00,  4.95
13:02, 0.00,  4.96
13:03, 0.00,  4.96
13:04, 0.01,  4.96
13:05, 0.01,  4.96
13:06, 0.01,  4.96
13:07, 0.01,  4.96
13:08, 0.01,  4.96
13:09, 0.01,  4.96
13:10, 0.01,  4.97
13:11, 0.01,  4.97
13:12, 0.02,  4.97
13:13, 0.02,  4.97
13:14, 0.02,  4.97
13:15, 0.02,  4.97
13:16, 0.02,  4.97
13:17, 0.02,  4.97
13:18, 0.02,  4.97
13:19, 0.02,  4.98
13:20, 0.02,  4.98
13:21, 0.03,  4.98
13:22, 0.03,  4.98
13:23, 0.03,  4.98
13:24, 0.03,  4.98
13:25, 0.03,  4.98
13:26, 0.03,  4.98
13:27, 0.03,  4.98
13:28, 0.03,  4.98
13:29, 0.03,  4.99
13:30, 0.03,  4.99
13:31, 0.03,  4.99
13:32, 0.03,  4.99
13:33, 0.04,  4.99
13:34, 0.04,  4.99
13:35, 0.04,  4.99
13:36, 0.04,  4.99
13:37, 0.04,  4.99
13:38, 0.04,  4.99
13:39, 0.04,  4.99
13:40, 0.04,  4.99
13:41, 0.04,  5.00
13:42, 0.04,  5.00
13:43, 0.04,  5.00
13:44, 0.04,  5.00
13:45, 0.04,  5.00
13:46, 0.05,  5.00
13:47, 0.05,  5.00
13:48, 0.05,  5.00
13:49, 0.05,  5.00
13:50, 0.05,  5.00
13:51, 0.05,  5.00
13:52, 0.05,  5.00
13:53, 0.05,  5.00
13:54, 0.05,  5.00
13:55, 0.05,  5.00
13:56, 0.05,  5.00
13:57, 0.05,  5.00
13:58, 0.05,  5.00
13:59, 0.05,  5.00
14:00, 0.05,  5.00
14:01, 0.00,  5.00
14:02, 0.00,  5.00
14:03, 0.00,  5.01
14:04, 0.00,  5.01
14:05, 0.00,  5.01
14:06, 0.00,  5.01
14:07, 0.01,  5.01
14:08, 0.01,  5.01
14:09, 0.01,  5.01
14:10, 0.01,  5.01
14:11, 0.01,  5.01
14:12, 0.01,  5.01
14:13, 0.01,  5.01
14:14, 0.01,  5.02
14:15, 0.01,  5.02
14:16, 0.02,  5.02
14:17, 0.02,  5.02
14:18, 0.02,  5.02
14:19, 0.02,  5.02
14:20, 0.02,  5.02
14:21, 0.02,  5.02
14:22, 0.02,  5.02
14:23, 0.02,  5.03
14:24, 0.02,  5.03
14:25, 0.03,  5.03
14:26, 0.03,  5.03
14:27, 0.03,  5.03
14:28, 0.03,  5.03
14:29, 0.03,  5.03
14:30, 0.03,  5.03
14:31, 0.03,  5.03
14:32, 0.03,  5.04
14:33, 0.03,  5.04
14:34, 0.03,  5.04
14:35, 0.04,  5.04
14:36, 0.04,  5.04
14:37, 0.04,  5.04
14:38, 0.04,  5.04
14:39, 0.04,  5.04
14:40, 0.04,  5.04
14:41, 0.04,  5.04
14:42, 0.04,  5.04
14:43, 0.04,  5.05
14:44, 0.04,  5.05
14:45, 0.04,  5.05
14:46, 0.04,  5.05
14:47, 0.05,  5.05
14:48, 0.05,  5.05
14:49, 0.05,  5.05
14:50, 0.05,  5.05
14:51, 0.05,  5.05
14:52, 0.05,  5.05
14:53, 0.05,  5.05
14:54, 0.05,  5.05
14:55, 0.05,  5.05
14:56, 0.05,  5.05
14:57, 0.05,  5.05
14:58, 0.05,  5.06
14:59, 0.05,  5.06
15:00, 0.05,  5.06
15:01, 0.00,  5.06
15:02, 0.00,  5.06
15:03, 0.00,  5.06
15:04, 0.00,  5.06
15:05, 0.00,  5.06
15:06, 0.00,  5.06
15:07, 0.01,  5.06
15:08, 0.01,  5.06
15:09, 0.01,  5.06
15:10, 0.01,  5.06
15:11, 0.01,  5.06
15:12, 0.01,  5.06
15:13, 0.01,  5.06
15:14, 0.01,  5.07
15:15, 0.01,  5.07
15:16, 0.01,  5.07
15:17, 0.01,  5.07
15:18, 0.01,  5.07
15:19, 0.01,  5.07
15:20, 0.01,  5.07
15:21, 0.01,  5.07
15:22, 0.01,  5.07
15:23, 0.01,  5.07
15:24, 0.01,  5.07
15:25, 0.01,  5.07
15:26, 0.01,  5.07
15:27, 0.01,  5.07
15:28, 0.01,  5.07
15:29, 0.01,  5.07
15:30, 0.01,  5.07
15:31, 0.01,  5.07
15:32, 0.01,  5.07
15:33, 0.01,  5.07
15:34, 0.01,  5.07
15:35, 0.01,  5.07
15:36, 0.01,  5.07
15:37, 0.01,  5.07
15:38, 0.01,  5.07
15:39, 0.01,  5.07
15:40, 0.01,  5.07
15:41, 0.01,  5.07
15:42, 0.01,  5.07
15:43, 0.01,  5.07
15:44, 0.01,  5.07
15:45, 0.01,  5.07
15:46, 0.01,  5.07
15:47, 0.01,  5.07
15:48, 0.01,  5.07
15:49, 0.01,  5.07
15:50, 0.01,  5.07
15:51, 0.01,  5.07
15:52, 0.01,  5.07
15:53, 0.01,  5.07
15:54, 0.01,  5.07
15:55, 0.01,  5.07
15:56, 0.01,  5.07
15:57, 0.01,  5.07
15:58, 0.01,  5.07
15:59, 0.01,  5.07
16:00, 0.01,  5.07
16:01, 0.00,  5.07
16:02, 0.00,  5.07
16:03, 0.00,  5.07
16:04, 0.00,  5.07
16:05, 0.00,  5.07
16:06, 0.00,  5.07
16:07, 0.00,  5.07
16:08, 0.00,  5.07
16:09, 0.00,  5.07
16:10, 0.00,  5.07
16:11, 0.00,  5.07
16:12, 0.00,  5.07
16:13, 0.00,  5.07
16:14, 0.00,  5.07
16:15, 0.00,  5.07
16:16, 0.00,  5.07
16:17, 0.00,  5.07
16:18, 0.00,  5.07
16:19, 0.00,  5.07
16:20, 0.00,  5.07
16:21, 0.00,  5.07
16:22, 0.00,  5.07
16:23, 0.00,  5.07
16:24, 0.00,  5.07
16:25, 0.00,  5.07
16:26, 0.00,  5.07
16:27, 0.00,  5.07
16:28, 0.00,  5.07
16:29, 0.00,  5.07
16:30, 0.00,  5.07
16:31, 0.00,  5.07
16:32, 0.00,  5.07
16:33, 0.00,  5.07
16:34, 0.00,  5.07
16:35, 0.01,  5.08
16:36, 0.01,  5.08
16:37, 0.01,  5.08
16:38, 0.01,  5.08
16:39, 0.01,  5.08
16:40, 0.01,  5.08
