00:01, +15.6,  71.5
00:02, +15.6,  71.5
00:03, +15.7,  71.1
00:04, +15.7,  71.0
00:05, +15.8,  70.6
00:06, +15.9,  70.3
00:07, +15.9,  70.1
00:08, +15.9,  69.8
00:09, +15.9,  69.8
00:10, +15.9,  69.9
00:11, +15.9,  69.7
00:12, +15.9,  69.6
00:13, +15.9,  69.7
00:14, +15.9,  69.5
00:15, +16.0,  69.1
00:16, +16.1,  68.7
00:17, +16.1,  68.6
00:18, +16.1,  68.5
00:19, +16.1,  68.6
00:20, +16.0,  68.8
00:21, +16.0,  69.0
00:22, +15.9,  69.2
00:23, +15.9,  69.5
00:24, +15.8,  69.7
00:25, +15.8,  70.0
00:26, +15.8,  70.1
00:27, +15.7,  70.3
00:28, +15.7,  70.3
00:29, +15.7,  70.3
00:30, +15.6,  70.8
00:31, +15.7,  70.9
00:32, +15.7,  70.8
00:33, +15.7,  70.5
00:34, +15.7,  70.6
00:35, +15.7,  70.6
00:36, +15.8,  70.3
00:37, +15.8,  70.2
00:38, +15.8,  69.9
00:39, +15.8,  69.9
00:40, +15.9,  69.7
00:41, +15.9,  69.4
00:42, +15.9,  69.2
00:43, +16.0,  69.0
00:44, +15.9,  68.9
00:45, +15.9,  69.0
00:46, +15.9,  69.1
00:47, +15.9,  69.1
00:48, +15.9,  69.2
00:49, +15.9,  69.3
00:50, +15.9,  69.3
00:51, +15.9,  69.2
00:52, +15.9,  69.0
00:53, +15.9,  68.9
00:54, +15.9,  68.9
00:55, +15.9,  69.0
00:56, +15.9,  69.0
00:57, +15.9,  69.1
00:58, +15.9,  69.1
00:59, +15.9,  68.9
01:00, +16.0,  68.7
01:01, +16.0,  68.5
01:02, +16.0,  68.4
01:03, +16.1,  68.1
01:04, +16.1,  67.9
01:05, +16.1,  67.8
01:06, +16.1,  67.8
01:07, +16.1,  67.8
01:08, +16.0,  68.0
01:09, +16.0,  68.2
01:10, +16.0,  68.4
01:11, +16.0,  68.4
01:12, +16.0,  68.3
01:13, +16.0,  68.4
01:14, +16.0,  68.5
01:15, +15.9,  68.7
01:16, +15.9,  69.0
01:17, +15.9,  69.1
01:18, +15.9,  69.4
01:19, +15.8,  69.8
01:20, +15.8,  70.0
01:21, +15.9,  69.8
01:22, +15.9,  69.8
01:23, +15.9,  69.7
01:24, +16.0,  69.4
01:25, +16.1,  69.0
01:26, +16.1,  68.7
01:27, +16.1,  68.6
01:28, +16.1,  68.5
01:29, +16.1,  68.5
01:30, +16.2,  68.3
01:31, +16.2,  68.3
01:32, +16.2,  68.3
01:33, +16.1,  68.5
01:34, +16.0,  68.9
01:35, +15.9,  69.7
01:36, +15.8,  69.9
01:37, +15.9,  69.7
01:38, +15.9,  69.6
01:39, +15.9,  69.6
01:40, +15.9,  69.5
01:41, +16.0,  69.3
01:42, +15.9,  69.3
01:43, +15.9,  69.5
01:44, +15.9,  69.5
01:45, +16.0,  69.4
01:46, +16.1,  69.0
01:47, +16.1,  68.8
01:48, +16.1,  68.9
01:49, +16.0,  68.9
01:50, +16.0,  69.4
01:51, +15.9,  69.6
01:52, +15.9,  69.8
01:53, +15.8,  70.2
01:54, +15.8,  70.6
01:55, +15.8,  70.7
01:56, +15.7,  71.1
01:57, +15.7,  71.7
01:58, +15.6,  72.0
01:59, +15.6,  72.3
02:00, +15.5,  72.6
02:01, +15.5,  73.0
02:02, +15.5,  73.4
02:03, +15.4,  73.7
02:04, +15.4,  73.9
02:05, +15.4,  74.1
02:06, +15.5,  74.3
02:07, +15.5,  74.0
02:08, +15.5,  73.9
02:09, +15.5,  73.8
02:10, +15.5,  74.1
02:11, +15.4,  74.3
02:12, +15.4,  74.1
02:13, +15.5,  73.8
02:14, +15.5,  73.6
02:15, +15.5,  73.6
02:16, +15.5,  73.4
02:17, +15.6,  73.3
02:18, +15.6,  73.1
02:19, +15.7,  72.8
02:20, +15.7,  72.7
02:21, +15.7,  72.4
02:22, +15.7,  72.3
02:23, +15.7,  72.2
02:24, +15.7,  72.2
02:25, +15.8,  71.9
02:26, +15.8,  71.6
02:27, +15.9,  71.6
02:28, +15.9,  71.4
02:29, +15.8,  71.6
02:30, +15.8,  71.5
02:31, +15.9,  71.4
02:32, +15.9,  71.2
02:33, +15.9,  71.0
02:34, +15.9,  70.7
02:35, +15.9,  70.8
02:36, +15.8,  71.3
02:37, +15.8,  71.5
02:38, +15.8,  71.5
02:39, +15.8,  71.5
02:40, +15.7,  71.9
02:41, +15.7,  72.0
02:42, +15.7,  71.9
02:43, +15.7,  72.1
02:44, +15.7,  72.3
02:45, +15.8,  72.1
02:46, +15.9,  71.5
02:47, +16.0,  71.0
02:48, +16.0,  70.4
02:49, +16.0,  70.4
02:50, +16.0,  70.1
02:51, +16.1,  70.0
02:52, +16.0,  70.2
02:53, +16.0,  70.2
02:54, +15.9,  70.6
02:55, +15.9,  70.8
02:56, +15.9,  70.9
02:57, +16.0,  70.7
02:58, +16.0,  70.5
02:59, +16.0,  70.2
03:00, +16.1,  70.0
03:01, +16.0,  70.1
03:02, +15.9,  70.5
03:03, +15.9,  71.0
03:04, +15.8,  71.4
03:05, +15.7,  71.8
03:06, +15.7,  72.0
03:07, +15.7,  72.1
03:08, +15.7,  72.1
03:09, +15.7,  72.3
03:10, +15.6,  73.0
03:11, +15.5,  74.1
03:12, +15.5,  74.7
03:13, +15.4,  75.3
03:14, +15.4,  75.6
03:15, +15.4,  75.7
03:16, +15.4,  75.5
03:17, +15.5,  75.3
03:18, +15.4,  75.5
03:19, +15.4,  75.4
03:20, +15.5,  75.4
03:21, +15.4,  75.7
03:22, +15.3,  75.9
03:23, +15.3,  76.3
03:24, +15.3,  76.7
03:25, +15.4,  76.0
03:26, +15.4,  75.4
03:27, +15.6,  74.0
03:28, +15.7,  73.6
03:29, +15.7,  73.6
03:30, +15.5,  74.6
03:31, +15.4,  75.2
03:32, +15.4,  75.4
03:33, +15.5,  75.3
03:34, +15.4,  75.7
03:35, +15.3,  76.3
03:36, +15.3,  76.4
03:37, +15.3,  76.4
03:38, +15.3,  76.7
03:39, +15.2,  77.0
03:40, +15.2,  77.5
03:41, +15.1,  78.0
03:42, +15.1,  78.5
03:43, +15.0,  78.9
03:44, +15.0,  79.1
03:45, +15.0,  79.3
03:46, +15.0,  79.0
03:47, +15.1,  78.7
03:48, +15.1,  77.9
03:49, +15.2,  77.6
03:50, +15.2,  77.2
03:51, +15.3,  76.2
03:52, +15.4,  75.3
03:53, +15.5,  75.0
03:54, +15.5,  74.7
03:55, +15.5,  74.4
03:56, +15.6,  73.8
03:57, +15.6,  73.4
03:58, +15.6,  73.5
03:59, +15.6,  73.8
04:00, +15.6,  74.1
04:01, +15.5,  74.5
04:02, +15.6,  74.5
04:03, +15.7,  73.5
04:04, +15.8,  72.8
04:05, +15.8,  72.3
04:06, +15.9,  71.4
04:07, +15.9,  71.1
04:08, +15.9,  71.1
04:09, +15.9,  71.4
04:10, +15.9,  72.0
04:11, +15.8,  72.8
04:12, +15.7,  73.6
04:13, +15.6,  73.8
04:14, +15.6,  74.4
04:15, +15.5,  75.2
04:16, +15.4,  75.9
04:17, +15.3,  76.4
04:18, +15.2,  77.6
04:19, +15.1,  78.4
04:20, +15.0,  79.1
04:21, +15.1,  79.4
04:22, +15.1,  79.7
04:23, +15.2,  79.5
04:24, +15.2,  78.7
04:25, +15.2,  79.2
04:26, +15.3,  79.1
04:27, +15.3,  78.8
04:28, +15.2,  78.6
04:29, +15.3,  78.1
04:30, +15.5,  76.8
04:31, +15.4,  76.7
04:32, +15.3,  77.3
04:33, +15.3,  77.5
04:34, +15.2,  77.8
04:35, +15.2,  77.9
04:36, +15.2,  77.7
04:37, +15.2,  77.9
04:38, +15.1,  78.6
04:39, +15.0,  78.9
04:40, +15.0,  79.2
04:41, +14.9,  79.3
04:42, +14.9,  79.2
04:43, +14.9,  79.3
04:44, +14.9,  79.3
04:45, +14.9,  79.0
04:46, +15.0,  78.6
04:47, +15.0,  78.5
04:48, +15.1,  78.4
04:49, +15.0,  78.4
04:50, +15.0,  78.7
04:51, +15.0,  79.0
04:52, +15.0,  78.8
04:53, +15.0,  78.6
04:54, +15.0,  78.9
04:55, +15.0,  79.3
04:56, +14.9,  79.7
04:57, +14.9,  79.9
04:58, +14.9,  79.8
04:59, +14.9,  79.9
05:00, +15.0,  80.1
05:01, +14.9,  80.2
05:02, +14.9,  80.5
05:03, +14.9,  80.5
05:04, +14.8,  80.3
05:05, +14.8,  79.9
05:06, +14.8,  79.8
05:07, +14.8,  79.5
05:08, +14.9,  78.6
05:09, +15.0,  77.8
05:10, +15.0,  77.6
05:11, +15.1,  76.9
05:12, +15.2,  76.0
05:13, +15.3,  75.4
05:14, +15.4,  74.9
05:15, +15.3,  75.0
05:16, +15.3,  75.1
05:17, +15.3,  75.3
05:18, +15.3,  75.5
05:19, +15.4,  75.3
05:20, +15.4,  75.1
05:21, +15.4,  75.0
05:22, +15.4,  74.7
05:23, +15.5,  74.2
05:24, +15.6,  73.4
05:25, +15.6,  73.1
05:26, +15.6,  73.3
05:27, +15.6,  72.9
05:28, +15.6,  73.1
05:29, +15.5,  74.0
05:30, +15.4,  74.4
05:31, +15.4,  74.9
05:32, +15.4,  74.5
05:33, +15.5,  73.9
05:34, +15.4,  74.2
05:35, +15.4,  74.2
05:36, +15.3,  74.6
05:37, +15.3,  74.6
05:38, +15.3,  74.5
05:39, +15.4,  74.4
05:40, +15.3,  74.8
05:41, +15.2,  76.0
05:42, +15.1,  76.5
05:43, +15.1,  77.1
05:44, +15.1,  77.5
05:45, +15.0,  77.5
05:46, +15.0,  78.0
05:47, +15.0,  77.8
05:48, +15.0,  77.6
05:49, +15.0,  77.5
05:50, +14.9,  77.7
05:51, +15.0,  77.6
05:52, +15.0,  77.3
05:53, +15.1,  76.3
05:54, +15.2,  75.6
05:55, +15.2,  75.8
05:56, +15.2,  76.1
05:57, +15.2,  76.2
05:58, +15.2,  76.1
05:59, +15.2,  76.3
06:00, +15.1,  76.4
06:01, +15.1,  76.5
06:02, +15.2,  76.2
06:03, +15.2,  76.2
06:04, +15.1,  76.3
06:05, +15.1,  76.6
06:06, +15.1,  76.8
06:07, +15.1,  76.6
06:08, +15.2,  76.2
06:09, +15.2,  75.6
06:10, +15.2,  75.7
06:11, +15.3,  75.9
06:12, +15.3,  75.9
06:13, +15.3,  75.7
06:14, +15.3,  75.9
06:15, +15.2,  76.7
06:16, +15.1,  77.2
06:17, +15.0,  78.1
06:18, +14.8,  78.8
06:19, +14.8,  79.3
06:20, +14.7,  79.5
06:21, +14.8,  79.5
06:22, +14.8,  79.5
06:23, +14.7,  79.9
06:24, +14.7,  80.5
06:25, +14.6,  80.6
06:26, +14.6,  80.7
06:27, +14.6,  80.9
06:28, +14.6,  80.8
06:29, +14.6,  80.7
06:30, +14.7,  80.4
06:31, +14.8,  79.9
06:32, +14.9,  79.4
06:33, +14.9,  78.8
06:34, +14.9,  78.6
06:35, +15.0,  78.3
06:36, +15.0,  78.1
06:37, +15.0,  78.3
06:38, +14.9,  78.5
06:39, +14.8,  79.0
06:40, +14.8,  79.3
06:41, +14.8,  79.2
06:42, +15.1,  78.2
06:43, +15.4,  76.5
06:44, +15.4,  75.7
06:45, +15.5,  75.1
06:46, +15.3,  75.5
06:47, +15.2,  76.0
06:48, +15.2,  76.3
06:49, +15.2,  76.3
06:50, +15.3,  76.2
06:51, +15.5,  76.1
06:52, +15.7,  76.0
06:53, +15.7,  74.9
06:54, +15.6,  74.4
06:55, +15.5,  74.3
06:56, +15.4,  74.7
06:57, +15.3,  75.1
06:58, +15.2,  75.7
06:59, +15.2,  76.2
07:00, +15.1,  76.5
07:01, +14.9,  77.3
07:02, +14.8,  78.0
07:03, +14.7,  78.8
07:04, +14.6,  79.5
07:05, +14.7,  79.9
07:06, +14.7,  79.8
07:07, +14.7,  79.7
07:08, +14.7,  79.8
07:09, +14.7,  79.8
07:10, +14.7,  79.8
07:11, +14.7,  79.9
07:12, +14.7,  80.0
07:13, +14.7,  80.0
07:14, +14.7,  80.2
07:15, +14.7,  80.4
07:16, +14.6,  80.6
07:17, +14.5,  80.7
07:18, +14.5,  81.1
07:19, +14.5,  81.4
07:20, +14.5,  81.7
07:21, +14.4,  81.9
07:22, +14.5,  81.9
07:23, +14.4,  82.2
07:24, +14.4,  82.4
07:25, +14.4,  82.4
07:26, +14.5,  82.5
07:27, +14.5,  82.4
07:28, +14.5,  82.2
07:29, +14.6,  82.0
07:30, +14.7,  82.0
07:31, +14.7,  81.8
07:32, +14.8,  81.6
07:33, +14.8,  81.5
07:34, +14.8,  81.2
07:35, +14.9,  81.2
07:36, +14.9,  81.0
07:37, +14.9,  80.5
07:38, +14.8,  80.3
07:39, +14.8,  80.6
07:40, +14.7,  81.1
07:41, +14.7,  81.3
07:42, +14.8,  81.5
07:43, +14.8,  81.6
07:44, +14.8,  81.5
07:45, +14.9,  81.4
07:46, +14.9,  81.5
07:47, +14.9,  81.3
07:48, +14.9,  81.4
07:49, +14.9,  81.5
07:50, +14.9,  81.5
07:51, +14.9,  81.7
07:52, +15.0,  81.6
07:53, +15.0,  81.6
07:54, +15.0,  81.7
07:55, +15.0,  81.8
07:56, +15.0,  81.6
07:57, +15.0,  81.5
07:58, +15.1,  81.4
07:59, +15.1,  81.2
08:00, +15.1,  81.2
08:01, +15.1,  81.2
08:02, +15.1,  81.1
08:03, +15.1,  81.1
08:04, +15.2,  81.0
08:05, +15.3,  81.0
08:06, +15.5,  80.8
08:07, +15.6,  80.3
08:08, +15.7,  79.9
08:09, +15.9,  79.7
08:10, +15.9,  79.2
08:11, +15.9,  78.9
08:12, +16.0,  78.7
08:13, +16.1,  78.8
08:14, +16.1,  78.6
08:15, +16.1,  78.5
08:16, +16.1,  78.8
08:17, +16.0,  79.0
08:18, +16.0,  79.4
08:19, +15.9,  79.9
08:20, +15.9,  80.2
08:21, +15.8,  80.4
08:22, +15.8,  80.7
08:23, +15.7,  81.1
08:24, +15.7,  81.5
08:25, +15.7,  81.7
08:26, +15.8,  81.6
08:27, +15.8,  81.7
08:28, +15.9,  81.8
08:29, +15.9,  81.8
08:30, +16.0,  81.9
08:31, +16.0,  82.0
08:32, +16.0,  82.0
08:33, +16.0,  82.0
08:34, +16.1,  82.0
08:35, +16.1,  82.0
08:36, +16.2,  81.7
08:37, +16.2,  81.5
08:38, +16.3,  81.4
08:39, +16.3,  81.2
08:40, +16.3,  81.3
08:41, +16.3,  81.1
08:42, +16.4,  81.0
08:43, +16.4,  80.9
08:44, +16.4,  80.9
08:45, +16.5,  80.8
08:46, +16.5,  81.0
08:47, +16.6,  81.1
08:48, +16.6,  81.3
08:49, +16.6,  81.2
08:50, +16.7,  81.2
08:51, +16.7,  81.2
08:52, +16.7,  81.0
08:53, +16.8,  80.9
08:54, +16.8,  80.7
08:55, +16.9,  80.7
08:56, +16.9,  80.7
08:57, +16.9,  80.7
08:58, +16.9,  80.6
08:59, +16.9,  80.5
09:00, +16.9,  80.6
09:01, +17.0,  80.6
09:02, +17.0,  80.4
09:03, +17.0,  80.6
09:04, +17.0,  80.7
09:05, +17.0,  80.6
09:06, +17.0,  80.5
09:07, +17.0,  80.4
09:08, +17.0,  80.3
09:09, +17.0,  80.2
09:10, +17.1,  80.4
09:11, +17.1,  80.2
09:12, +17.1,  80.0
09:13, +17.1,  79.6
09:14, +17.1,  79.7
09:15, +17.1,  79.7
09:16, +17.1,  79.7
09:17, +17.1,  79.8
09:18, +17.2,  79.9
09:19, +17.2,  80.1
09:20, +17.2,  80.4
09:21, +17.2,  80.4
09:22, +17.2,  80.3
09:23, +17.1,  80.3
09:24, +17.1,  80.4
09:25, +17.1,  80.5
09:26, +17.1,  80.4
09:27, +17.1,  80.3
09:28, +17.1,  80.2
09:29, +17.1,  80.0
09:30, +17.2,  80.0
09:31, +17.2,  80.1
09:32, +17.2,  80.2
09:33, +17.2,  80.6
09:34, +17.2,  80.8
09:35, +17.2,  80.6
09:36, +17.2,  80.6
09:37, +17.2,  80.7
09:38, +17.2,  80.6
09:39, +17.2,  80.1
09:40, +17.3,  80.0
09:41, +17.3,  80.1
09:42, +17.3,  80.0
09:43, +17.3,  79.9
09:44, +17.3,  79.7
09:45, +17.4,  79.6
09:46, +17.4,  79.5
09:47, +17.4,  79.5
09:48, +17.4,  79.5
09:49, +17.4,  79.4
09:50, +17.4,  79.5
09:51, +17.4,  79.5
09:52, +17.5,  79.5
09:53, +17.5,  79.7
09:54, +17.6,  79.7
09:55, +17.6,  79.6
09:56, +17.6,  79.7
09:57, +17.6,  79.7
09:58, +17.7,  79.8
09:59, +17.7,  79.7
10:00, +17.7,  78.6
10:01, +17.7,  78.9
10:02, +17.8,  79.0
10:03, +17.8,  79.1
10:04, +17.7,  78.7
10:05, +17.7,  77.9
10:06, +17.7,  77.6
10:07, +17.7,  77.6
10:08, +17.8,  77.6
10:09, +17.8,  77.7
10:10, +17.9,  78.0
10:11, +17.9,  77.5
10:12, +18.0,  77.6
10:13, +18.0,  77.6
10:14, +18.1,  78.0
10:15, +18.1,  77.9
10:16, +18.1,  77.3
10:17, +18.0,  76.8
10:18, +17.9,  75.4
10:19, +17.9,  75.5
10:20, +18.0,  76.3
10:21, +17.9,  75.7
10:22, +18.0,  75.5
10:23, +17.9,  75.5
10:24, +18.0,  75.5
10:25, +18.0,  75.1
10:26, +18.0,  74.8
10:27, +18.0,  73.8
10:28, +18.1,  73.2
10:29, +18.1,  73.0
10:30, +18.0,  73.5
10:31, +18.0,  73.4
10:32, +17.9,  72.4
10:33, +17.8,  72.1
10:34, +17.7,  72.7
10:35, +17.7,  73.0
10:36, +17.7,  72.9
10:37, +17.7,  73.2
10:38, +17.7,  74.4
10:39, +17.6,  74.3
10:40, +17.6,  74.7
10:41, +17.6,  74.9
10:42, +17.5,  75.3
10:43, +17.5,  74.5
10:44, +17.4,  74.2
10:45, +17.4,  74.0
10:46, +17.4,  73.7
10:47, +17.4,  74.1
10:48, +17.4,  74.2
10:49, +17.5,  74.3
10:50, +17.5,  74.9
10:51, +17.5,  75.5
10:52, +17.5,  75.0
10:53, +17.4,  74.4
10:54, +17.4,  74.1
10:55, +17.4,  74.6
10:56, +17.4,  74.7
10:57, +17.4,  74.6
10:58, +17.4,  74.2
10:59, +17.4,  73.6
11:00, +17.5,  73.6
11:01, +17.6,  74.0
11:02, +17.6,  74.3
11:03, +17.6,  73.4
11:04, +17.6,  73.6
11:05, +17.6,  73.3
11:06, +17.5,  73.1
11:07, +17.6,  73.7
11:08, +17.6,  73.6
11:09, +17.6,  72.7
11:10, +17.6,  72.0
11:11, +17.7,  72.0
11:12, +17.7,  71.8
11:13, +17.7,  71.6
11:14, +17.7,  71.5
11:15, +17.6,  71.5
11:16, +17.6,  71.4
11:17, +17.7,  71.4
11:18, +17.6,  71.2
11:19, +17.6,  71.4
11:20, +17.6,  71.5
11:21, +17.7,  71.0
11:22, +17.7,  71.2
11:23, +17.8,  71.2
11:24, +17.9,  71.1
11:25, +17.8,  71.1
11:26, +17.6,  69.5
11:27, +17.6,  69.8
11:28, +17.7,  70.0
11:29, +17.8,  69.8
11:30, +17.8,  69.4
11:31, +17.8,  69.4
11:32, +17.9,  69.9
11:33, +17.9,  69.8
11:34, +18.0,  69.9
11:35, +18.0,  69.3
11:36, +18.0,  69.0
11:37, +18.0,  68.8
11:38, +18.1,  69.1
11:39, +18.2,  69.6
11:40, +18.2,  68.7
11:41, +18.2,  68.0
11:42, +18.1,  67.1
11:43, +18.0,  66.8
11:44, +18.1,  67.3
11:45, +18.0,  67.3
11:46, +18.0,  67.4
11:47, +18.0,  67.5
11:48, +18.1,  68.2
11:49, +18.1,  67.7
11:50, +18.2,  67.1
11:51, +18.3,  67.1
11:52, +18.2,  66.8
11:53, +18.2,  66.9
11:54, +18.3,  67.5
11:55, +18.3,  68.4
11:56, +18.2,  68.1
11:57, +18.3,  70.0
11:58, +18.2,  74.9
11:59, +18.1,  76.5
12:00, +18.0,  76.4
12:01, +18.0,  76.3
12:02, +18.0,  77.2
12:03, +18.0,  77.4
12:04, +18.1,  78.0
12:05, +18.0,  77.1
12:06, +18.0,  77.5
12:07, +18.0,  78.1
12:08, +18.0,  78.5
12:09, +17.8,  77.4
12:10, +17.7,  77.6
12:11, +17.8,  78.5
12:12, +17.9,  78.9
12:13, +17.8,  78.3
12:14, +17.8,  77.8
12:15, +17.8,  77.4
12:16, +17.8,  77.3
12:17, +17.8,  77.5
12:18, +17.8,  78.0
12:19, +17.9,  79.2
12:20, +17.9,  79.4
12:21, +17.8,  78.8
12:22, +17.8,  78.9
12:23, +17.8,  79.4
12:24, +17.7,  79.8
12:25, +17.6,  80.2
12:26, +17.5,  80.2
12:27, +17.5,  80.4
12:28, +17.6,  80.1
12:29, +17.7,  80.7
12:30, +17.6,  80.4
12:31, +17.7,  80.6
12:32, +17.6,  80.0
12:33, +17.6,  80.0
12:34, +17.5,  80.0
12:35, +17.5,  79.3
12:36, +17.6,  80.3
12:37, +17.8,  81.1
12:38, +17.7,  80.5
12:39, +17.6,  80.2
12:40, +17.6,  80.4
12:41, +17.7,  81.1
12:42, +17.7,  79.9
12:43, +17.7,  78.7
12:44, +17.9,  79.3
12:45, +17.9,  78.3
12:46, +17.9,  77.7
12:47, +17.9,  77.3
12:48, +17.9,  77.1
12:49, +18.0,  77.5
12:50, +18.1,  77.7
12:51, +18.2,  77.1
12:52, +18.2,  76.4
12:53, +18.2,  76.1
12:54, +18.2,  76.2
12:55, +18.2,  76.4
12:56, +18.2,  76.5
12:57, +18.1,  76.0
12:58, +18.1,  76.4
12:59, +18.0,  77.2
13:00, +18.0,  77.5
13:01, +18.0,  78.2
13:02, +17.9,  77.8
13:03, +17.8,  77.9
13:04, +17.7,  77.7
13:05, +17.7,  77.6
13:06, +17.8,  79.0
13:07, +17.8,  80.1
13:08, +17.7,  80.5
13:09, +17.7,  80.9
13:10, +17.6,  80.6
13:11, +17.5,  80.7
13:12, +17.5,  80.3
13:13, +17.4,  80.2
13:14, +17.4,  80.1
13:15, +17.5,  80.4
13:16, +17.4,  80.2
13:17, +17.4,  79.8
13:18, +17.3,  79.4
13:19, +17.4,  80.2
13:20, +17.4,  80.3
13:21, +17.4,  80.4
13:22, +17.4,  80.6
13:23, +17.5,  81.0
13:24, +17.4,  80.5
13:25, +17.4,  80.7
13:26, +17.4,  81.8
13:27, +17.4,  82.1
13:28, +17.5,  82.3
13:29, +17.4,  81.9
13:30, +17.3,  82.0
13:31, +17.2,  81.1
13:32, +17.3,  81.1
13:33, +17.4,  81.3
13:34, +17.4,  81.0
13:35, +17.4,  81.0
13:36, +17.3,  81.1
13:37, +17.2,  80.4
13:38, +17.2,  80.1
13:39, +17.4,  80.4
13:40, +17.4,  79.3
13:41, +17.3,  78.6
13:42, +17.2,  77.3
13:43, +17.2,  77.1
13:44, +17.3,  77.3
13:45, +17.3,  77.8
13:46, +17.3,  77.1
13:47, +17.4,  77.5
13:48, +17.4,  78.5
13:49, +17.4,  78.9
13:50, +17.5,  78.7
13:51, +17.5,  78.7
13:52, +17.5,  78.3
13:53, +17.4,  77.8
13:54, +17.5,  78.4
13:55, +17.5,  79.1
13:56, +17.5,  79.2
13:57, +17.5,  78.9
13:58, +17.5,  78.9
13:59, +17.6,  79.0
14:00, +17.6,  78.4
14:01, +17.6,  78.6
14:02, +17.6,  78.8
14:03, +17.5,  77.6
14:04, +17.5,  77.4
14:05, +17.6,  78.3
14:06, +17.6,  79.1
14:07, +17.6,  79.5
14:08, +17.6,  79.6
14:09, +17.6,  80.1
14:10, +17.5,  80.8
14:11, +17.5,  81.1
14:12, +17.3,  81.1
14:13, +17.3,  80.7
14:14, +17.3,  80.6
14:15, +17.4,  80.5
14:16, +17.3,  80.4
14:17, +17.3,  80.5
14:18, +17.4,  81.4
14:19, +17.3,  82.5
14:20, +17.2,  83.0
14:21, +17.1,  83.9
14:22, +17.1,  84.3
14:23, +17.0,  84.7
14:24, +16.9,  84.5
14:25, +16.8,  84.4
14:26, +16.9,  85.0
14:27, +16.8,  85.3
14:28, +16.8,  85.7
14:29, +16.7,  85.6
14:30, +16.7,  84.9
14:31, +16.7,  85.1
14:32, +16.7,  85.1
14:33, +16.8,  85.9
14:34, +16.8,  86.1
14:35, +16.8,  85.8
14:36, +16.9,  86.0
14:37, +16.8,  85.6
14:38, +16.8,  84.8
14:39, +16.7,  84.2
14:40, +16.7,  84.0
14:41, +16.7,  84.1
14:42, +16.8,  84.9
14:43, +16.8,  85.0
14:44, +16.9,  85.3
14:45, +16.9,  85.9
14:46, +17.0,  86.0
14:47, +16.9,  85.9
14:48, +16.8,  85.4
14:49, +16.6,  84.4
14:50, +16.7,  85.8
14:51, +16.7,  86.8
14:52, +16.7,  86.6
14:53, +16.6,  86.2
14:54, +16.6,  86.2
14:55, +16.5,  85.3
14:56, +16.6,  85.1
14:57, +16.7,  84.9
14:58, +16.6,  84.2
14:59, +16.6,  83.7
15:00, +16.6,  84.5
15:01, +16.6,  85.0
15:02, +16.5,  85.1
15:03, +16.4,  85.3
15:04, +16.4,  85.5
15:05, +16.4,  86.1
15:06, +16.4,  86.5
15:07, +16.4,  87.3
15:08, +16.3,  87.6
15:09, +16.3,  88.3
15:10, +16.2,  88.9
15:11, +16.2,  89.0
15:12, +16.1,  89.1
15:13, +16.1,  89.7
15:14, +16.1,  89.7
15:15, +16.1,  89.9
15:16, +16.1,  90.1
15:17, +16.1,  90.4
15:18, +16.1,  90.6
15:19, +16.1,  90.9
15:20, +16.1,  91.5
15:21, +15.9,  91.0
15:22, +16.0,  91.9
15:23, +16.1,  93.3
15:24, +15.9,  93.3
15:25, +15.9,  93.5
15:26, +15.8,  94.1
15:27, +15.7,  94.3
15:28, +15.7,  94.3
15:29, +15.7,  94.6
15:30, +15.6,  95.0
15:31, +15.5,  94.9
15:32, +15.4,  94.5
15:33, +15.4,  95.0
15:34, +15.5,  95.3
15:35, +15.5,  95.7
15:36, +15.3,  95.1
15:37, +15.2,  94.8
15:38, +15.1,  94.3
15:39, +15.1,  93.8
15:40, +15.1,  93.7
15:41, +15.0,  94.0
15:42, +15.1,  94.3
15:43, +15.0,  94.4
15:44, +15.0,  94.5
15:45, +15.1,  94.6
15:46, +15.1,  95.1
15:47, +15.2,  95.2
15:48, +15.2,  95.5
15:49, +15.2,  95.6
15:50, +15.3,  95.8
15:51, +15.3,  95.9
15:52, +15.4,  95.9
15:53, +15.4,  96.1
15:54, +15.4,  96.1
15:55, +15.3,  95.9
15:56, +15.2,  95.8
15:57, +15.2,  95.5
15:58, +15.3,  95.5
15:59, +15.3,  95.5
16:00, +15.3,  95.1
16:01, +15.4,  94.9
16:02, +15.4,  94.7
16:03, +15.5,  94.7
16:04, +15.4,  94.4
16:05, +15.3,  93.5
16:06, +15.3,  92.8
16:07, +15.3,  92.8
16:08, +15.3,  92.8
16:09, +15.4,  92.9
16:10, +15.4,  92.9
16:11, +15.4,  92.7
16:12, +15.5,  92.5
16:13, +15.5,  92.3
16:14, +15.5,  91.7
16:15, +15.5,  91.2
16:16, +15.5,  90.7
16:17, +15.6,  89.8
16:18, +15.6,  89.4
16:19, +15.7,  89.1
16:20, +15.8,  89.2
16:21, +15.9,  89.2
16:22, +15.9,  89.3
16:23, +15.9,  88.5
16:24, +15.9,  87.7
16:25, +15.9,  86.4
16:26, +16.0,  86.1
16:27, +16.1,  86.6
16:28, +16.2,  86.0
16:29, +16.3,  86.3
16:30, +16.3,  87.0
16:31, +16.3,  87.1
16:32, +16.3,  87.1
16:33, +16.3,  87.0
16:34, +16.3,  87.5
16:35, +16.2,  87.9
16:36, +16.2,  87.9
16:37, +16.2,  88.8
16:38, +16.1,  88.0
16:39, +16.2,  87.6
16:40, +16.2,  86.0
