00:01, +14.0,  65.7
00:02, +14.0,  64.1
00:03, +14.0,  63.9
00:04, +14.1,  65.0
00:05, +14.0,  62.9
00:06, +14.0,  63.3
00:07, +14.1,  65.8
00:08, +14.0,  63.9
00:09, +13.8,  61.6
00:10, +13.8,  63.1
00:11, +13.7,  62.5
00:12, +13.7,  61.3
00:13, +13.8,  64.0
00:14, +13.7,  61.8
00:15, +13.8,  61.8
00:16, +13.8,  62.5
00:17, +13.7,  59.9
00:18, +13.6,  59.3
00:19, +13.6,  58.5
00:20, +13.7,  61.1
00:21, +13.8,  62.0
00:22, +13.8,  61.3
00:23, +13.9,  61.4
00:24, +13.8,  58.7
00:25, +13.7,  59.8
00:26, +13.7,  61.7
00:27, +13.8,  63.8
00:28, +13.7,  62.7
00:29, +13.9,  65.9
00:30, +13.7,  62.8
00:31, +13.7,  62.1
00:32, +13.7,  62.0
00:33, +13.7,  64.0
00:34, +13.8,  65.0
00:35, +13.9,  63.6
00:36, +13.8,  59.9
00:37, +13.9,  59.5
00:38, +14.0,  60.8
00:39, +14.1,  63.4
00:40, +14.0,  60.8
00:41, +13.9,  60.3
00:42, +13.9,  61.4
00:43, +13.8,  58.8
00:44, +13.8,  59.6
00:45, +13.8,  60.0
00:46, +13.7,  59.0
00:47, +13.9,  62.8
00:48, +14.1,  65.8
00:49, +14.2,  65.4
00:50, +14.2,  64.0
00:51, +14.1,  60.2
00:52, +14.0,  59.8
00:53, +14.1,  63.1
00:54, +14.2,  63.3
00:55, +14.2,  62.0
00:56, +14.1,  60.5
00:57, +14.1,  61.3
00:58, +14.1,  61.3
00:59, +14.2,  63.5
01:00, +14.1,  63.8
01:01, +14.0,  63.4
01:02, +14.0,  64.7
01:03, +13.9,  63.9
01:04, +13.9,  64.8
01:05, +13.9,  63.1
01:06, +14.0,  63.5
01:07, +14.2,  64.3
01:08, +14.2,  62.5
01:09, +14.2,  60.0
01:10, +14.2,  60.2
01:11, +14.2,  59.9
01:12, +14.2,  60.3
01:13, +14.1,  60.7
01:14, +14.2,  62.3
01:15, +14.2,  63.3
01:16, +14.2,  64.8
01:17, +14.2,  63.9
01:18, +14.2,  63.7
01:19, +14.1,  61.5
01:20, +14.2,  62.7
01:21, +14.2,  62.5
01:22, +14.2,  57.6
01:23, +14.3,  58.4
01:24, +14.3,  59.1
01:25, +14.3,  59.6
01:26, +14.3,  59.0
01:27, +14.3,  60.4
01:28, +14.2,  56.8
01:29, +14.2,  57.3
01:30, +14.2,  59.1
01:31, +14.2,  59.4
01:32, +14.2,  58.7
01:33, +14.1,  58.1
01:34, +14.0,  58.1
01:35, +14.0,  59.4
01:36, +14.1,  61.3
01:37, +14.1,  61.6
01:38, +14.2,  62.3
01:39, +14.2,  62.5
01:40, +14.3,  63.7
01:41, +14.3,  63.8
01:42, +14.2,  62.2
01:43, +14.2,  62.4
01:44, +14.2,  63.0
01:45, +14.1,  60.0
01:46, +14.2,  61.4
01:47, +14.2,  61.2
01:48, +14.2,  61.1
01:49, +14.3,  61.8
01:50, +14.3,  61.3
01:51, +14.2,  61.6
01:52, +14.2,  62.4
01:53, +14.3,  62.5
01:54, +14.2,  61.1
01:55, +14.3,  60.9
01:56, +14.2,  61.1
01:57, +14.2,  60.6
01:58, +14.2,  61.7
01:59, +14.3,  62.4
02:00, +14.4,  65.0
02:01, +14.4,  62.2
02:02, +14.3,  61.9
02:03, +14.3,  62.7
02:04, +14.2,  60.7
02:05, +14.1,  60.7
02:06, +14.1,  62.0
02:07, +14.1,  60.6
02:08, +14.0,  61.1
02:09, +14.1,  62.1
02:10, +14.2,  63.8
02:11, +14.2,  63.3
02:12, +14.2,  62.9
02:13, +14.2,  63.1
02:14, +14.2,  64.0
02:15, +14.2,  62.3
02:16, +14.3,  64.7
02:17, +14.2,  63.4
02:18, +14.1,  60.5
02:19, +14.2,  62.8
02:20, +14.2,  61.7
02:21, +14.1,  60.4
02:22, +14.1,  60.0
02:23, +14.2,  62.7
02:24, +14.3,  63.4
02:25, +14.3,  63.4
02:26, +14.3,  61.7
02:27, +14.3,  62.3
02:28, +14.2,  60.8
02:29, +14.1,  60.2
02:30, +14.1,  62.6
02:31, +14.1,  61.4
02:32, +14.0,  60.9
02:33, +14.0,  60.4
02:34, +14.0,  62.4
02:35, +13.9,  60.4
02:36, +14.0,  63.3
02:37, +14.0,  63.9
02:38, +14.0,  63.0
02:39, +13.9,  62.6
02:40, +13.9,  63.2
02:41, +14.0,  64.7
02:42, +14.1,  64.1
02:43, +14.2,  65.8
02:44, +14.2,  63.4
02:45, +14.2,  60.5
02:46, +14.1,  60.8
02:47, +14.1,  60.2
02:48, +14.1,  61.8
02:49, +14.1,  61.5
02:50, +14.0,  59.6
02:51, +13.9,  58.6
02:52, +13.8,  59.1
02:53, +13.8,  59.5
02:54, +13.8,  60.1
02:55, +14.0,  63.1
02:56, +14.0,  64.8
02:57, +14.0,  64.5
02:58, +13.9,  66.5
02:59, +13.8,  68.4
03:00, +13.8,  70.3
03:01, +13.7,  68.7
03:02, +13.6,  67.1
03:03, +13.6,  65.8
03:04, +13.7,  66.6
03:05, +13.8,  68.6
03:06, +13.8,  68.2
03:07, +13.9,  68.1
03:08, +14.0,  68.4
03:09, +13.9,  66.0
03:10, +13.8,  65.9
03:11, +13.9,  68.8
03:12, +13.9,  68.5
03:13, +13.8,  66.8
03:14, +14.0,  67.1
03:15, +14.1,  67.7
03:16, +14.2,  67.6
03:17, +14.2,  66.2
03:18, +14.1,  63.9
03:19, +14.1,  62.9
03:20, +14.2,  63.2
03:21, +14.2,  63.2
03:22, +14.1,  59.6
03:23, +14.0,  57.5
03:24, +14.1,  59.3
03:25, +14.1,  57.6
03:26, +14.2,  58.9
03:27, +14.2,  58.8
03:28, +14.2,  57.7
03:29, +14.2,  56.9
03:30, +14.3,  59.5
03:31, +14.2,  57.1
03:32, +14.2,  56.8
03:33, +14.2,  55.7
03:34, +14.2,  55.1
03:35, +14.2,  57.2
03:36, +14.3,  61.2
03:37, +14.3,  61.2
03:38, +14.2,  61.2
03:39, +14.2,  60.3
03:40, +14.1,  57.1
03:41, +14.0,  58.0
03:42, +14.0,  58.5
03:43, +14.1,  60.2
03:44, +14.1,  59.4
03:45, +14.2,  59.1
03:46, +14.1,  57.2
03:47, +14.1,  58.7
03:48, +14.2,  60.9
03:49, +14.1,  59.6
03:50, +14.2,  61.1
03:51, +14.1,  59.5
03:52, +14.2,  60.9
03:53, +14.2,  60.6
03:54, +14.4,  62.6
03:55, +14.4,  61.7
03:56, +14.2,  58.1
03:57, +14.2,  59.6
03:58, +14.2,  59.1
03:59, +14.2,  59.7
04:00, +14.2,  61.6
04:01, +14.1,  60.7
04:02, +14.2,  62.0
04:03, +14.0,  57.5
04:04, +13.9,  57.3
04:05, +13.9,  57.5
04:06, +13.9,  59.1
04:07, +14.0,  61.2
04:08, +14.1,  60.1
04:09, +14.2,  59.6
04:10, +14.3,  63.3
04:11, +14.3,  61.7
04:12, +14.4,  63.4
04:13, +14.4,  63.9
04:14, +14.3,  61.2
04:15, +14.2,  59.0
04:16, +14.2,  59.1
04:17, +14.3,  60.6
04:18, +14.4,  62.6
04:19, +14.4,  61.7
04:20, +14.4,  60.4
04:21, +14.4,  59.9
04:22, +14.5,  59.5
04:23, +14.5,  60.4
04:24, +14.5,  60.9
04:25, +14.4,  58.7
04:26, +14.4,  57.3
04:27, +14.4,  57.2
04:28, +14.5,  58.2
04:29, +14.5,  56.4
04:30, +14.5,  57.8
04:31, +14.5,  59.8
04:32, +14.5,  60.4
04:33, +14.5,  61.9
04:34, +14.4,  58.5
04:35, +14.4,  58.0
04:36, +14.4,  57.8
04:37, +14.4,  58.4
04:38, +14.3,  58.1
04:39, +14.4,  59.5
04:40, +14.5,  62.0
04:41, +14.5,  61.9
04:42, +14.4,  60.8
04:43, +14.5,  63.6
04:44, +14.5,  62.8
04:45, +14.4,  61.8
04:46, +14.3,  60.6
04:47, +14.3,  61.1
04:48, +14.2,  60.0
04:49, +14.2,  60.8
04:50, +14.1,  58.4
04:51, +14.2,  60.7
04:52, +14.2,  60.4
04:53, +14.2,  61.1
04:54, +14.2,  60.6
04:55, +14.2,  60.3
04:56, +14.2,  59.7
04:57, +14.2,  59.2
04:58, +14.3,  60.3
04:59, +14.2,  59.0
05:00, +14.3,  60.3
05:01, +14.2,  57.5
05:02, +14.2,  58.0
05:03, +14.2,  57.0
05:04, +14.2,  59.6
05:05, +14.2,  59.5
05:06, +14.4,  62.4
05:07, +14.3,  59.4
05:08, +14.2,  57.5
05:09, +14.2,  57.2
05:10, +14.2,  56.8
05:11, +14.2,  57.4
05:12, +14.2,  57.4
05:13, +14.1,  57.3
05:14, +14.1,  57.1
05:15, +14.1,  59.9
05:16, +14.1,  61.0
05:17, +14.2,  61.0
05:18, +14.3,  64.7
05:19, +14.3,  62.6
05:20, +14.2,  60.2
05:21, +14.1,  60.5
05:22, +14.1,  59.9
05:23, +14.2,  62.8
05:24, +14.2,  63.3
05:25, +14.3,  64.8
05:26, +14.3,  64.5
05:27, +14.2,  61.2
05:28, +14.2,  63.5
05:29, +14.3,  65.5
05:30, +14.2,  64.6
05:31, +14.1,  63.5
05:32, +14.0,  62.3
05:33, +14.0,  63.6
05:34, +14.1,  65.7
05:35, +14.2,  67.4
05:36, +14.2,  65.1
05:37, +14.2,  64.6
05:38, +14.3,  63.6
05:39, +14.3,  64.2
05:40, +14.3,  63.1
05:41, +14.4,  62.4
05:42, +14.5,  63.2
05:43, +14.5,  63.5
05:44, +14.5,  62.4
05:45, +14.3,  58.4
05:46, +14.3,  58.3
05:47, +14.4,  59.7
05:48, +14.3,  59.7
05:49, +14.3,  57.0
05:50, +14.2,  56.1
05:51, +14.3,  57.5
05:52, +14.3,  59.3
05:53, +14.4,  57.3
05:54, +14.4,  57.7
05:55, +14.4,  56.9
05:56, +14.4,  56.1
05:57, +14.5,  58.1
05:58, +14.4,  55.4
05:59, +14.4,  55.4
06:00, +14.3,  55.1
06:01, +14.3,  54.6
06:02, +14.3,  54.5
06:03, +14.3,  55.7
06:04, +14.2,  55.4
06:05, +14.2,  53.8
06:06, +14.2,  54.6
06:07, +14.2,  55.2
06:08, +14.2,  55.4
06:09, +14.2,  56.2
06:10, +14.2,  57.2
06:11, +14.3,  61.9
06:12, +14.3,  63.4
06:13, +14.3,  62.2
06:14, +14.3,  63.0
06:15, +14.4,  63.4
06:16, +14.5,  65.0
06:17, +14.5,  63.8
06:18, +14.4,  62.7
06:19, +14.5,  64.1
06:20, +14.5,  63.9
06:21, +14.5,  63.9
06:22, +14.5,  62.9
06:23, +14.5,  61.5
06:24, +14.4,  59.7
06:25, +14.4,  61.0
06:26, +14.4,  60.3
06:27, +14.4,  60.3
06:28, +14.3,  59.9
06:29, +14.3,  59.6
06:30, +14.4,  60.2
06:31, +14.4,  59.8
06:32, +14.3,  60.6
06:33, +14.3,  60.1
06:34, +14.3,  61.5
06:35, +14.5,  63.5
06:36, +14.5,  63.6
06:37, +14.5,  62.5
06:38, +14.6,  63.7
06:39, +14.6,  62.5
06:40, +14.6,  61.2
06:41, +14.7,  65.8
06:42, +14.7,  64.3
06:43, +14.7,  63.9
06:44, +14.7,  63.0
06:45, +14.5,  61.2
06:46, +14.5,  61.0
06:47, +14.5,  63.4
06:48, +14.4,  62.7
06:49, +14.3,  63.2
06:50, +14.4,  62.9
06:51, +14.4,  63.3
06:52, +14.4,  61.7
06:53, +14.4,  62.2
06:54, +14.5,  64.7
06:55, +14.6,  64.9
06:56, +14.5,  62.4
06:57, +14.6,  62.4
06:58, +14.5,  60.9
06:59, +14.4,  60.3
07:00, +14.3,  58.0
07:01, +14.3,  57.6
07:02, +14.3,  58.7
07:03, +14.4,  59.5
07:04, +14.3,  57.9
07:05, +14.4,  59.2
07:06, +14.3,  58.4
07:07, +14.3,  55.3
07:08, +14.3,  56.0
07:09, +14.3,  56.7
07:10, +14.4,  58.1
07:11, +14.3,  55.7
07:12, +14.3,  54.8
07:13, +14.4,  56.6
07:14, +14.4,  55.5
07:15, +14.4,  55.9
07:16, +14.4,  55.0
07:17, +14.3,  53.3
07:18, +14.4,  54.5
07:19, +14.4,  54.5
07:20, +14.4,  53.3
07:21, +14.4,  53.2
07:22, +14.4,  52.9
07:23, +14.3,  52.1
07:24, +14.4,  52.8
07:25, +14.3,  54.1
07:26, +14.3,  53.7
07:27, +14.2,  55.3
07:28, +14.1,  55.2
07:29, +14.1,  55.6
07:30, +14.2,  57.1
07:31, +14.2,  56.8
07:32, +14.2,  56.0
07:33, +14.3,  58.3
07:34, +14.3,  57.7
07:35, +14.4,  58.6
07:36, +14.3,  58.5
07:37, +14.4,  58.0
07:38, +14.4,  57.4
07:39, +14.5,  58.6
07:40, +14.5,  56.4
07:41, +14.5,  58.5
07:42, +14.5,  58.2
07:43, +14.4,  56.7
07:44, +14.4,  58.7
07:45, +14.5,  58.8
07:46, +14.5,  57.9
07:47, +14.4,  56.5
07:48, +14.4,  58.4
07:49, +14.5,  59.3
07:50, +14.5,  60.4
07:51, +14.6,  59.0
07:52, +14.5,  54.7
07:53, +14.5,  55.3
07:54, +14.5,  55.2
07:55, +14.5,  53.3
07:56, +14.5,  54.5
07:57, +14.5,  54.2
07:58, +14.5,  54.2
07:59, +14.5,  53.0
08:00, +14.5,  52.4
08:01, +14.5,  53.0
08:02, +14.6,  52.3
08:03, +14.6,  51.8
08:04, +14.7,  53.6
08:05, +14.7,  54.7
08:06, +14.7,  54.1
08:07, +14.6,  53.9
08:08, +14.5,  52.8
08:09, +14.5,  53.3
08:10, +14.6,  56.0
08:11, +14.5,  55.7
08:12, +14.5,  54.5
08:13, +14.5,  56.1
08:14, +14.6,  58.5
08:15, +14.5,  59.8
08:16, +14.4,  58.8
08:17, +14.3,  58.2
08:18, +14.2,  59.0
08:19, +14.2,  58.2
08:20, +14.3,  60.2
08:21, +14.3,  61.9
08:22, +14.3,  61.6
08:23, +14.3,  59.6
08:24, +14.4,  59.7
08:25, +14.3,  57.2
08:26, +14.3,  56.3
08:27, +14.4,  58.7
08:28, +14.4,  57.9
08:29, +14.4,  58.3
08:30, +14.5,  58.7
08:31, +14.5,  56.3
08:32, +14.5,  56.8
08:33, +14.6,  58.0
08:34, +14.5,  56.1
08:35, +14.5,  55.9
08:36, +14.6,  55.0
08:37, +14.7,  58.6
08:38, +14.7,  57.2
08:39, +14.7,  54.8
08:40, +14.8,  53.6
08:41, +14.8,  53.3
08:42, +14.7,  52.6
08:43, +14.8,  55.4
08:44, +14.8,  54.7
08:45, +14.8,  54.2
08:46, +14.8,  54.1
08:47, +14.8,  54.9
08:48, +14.7,  54.3
08:49, +14.8,  57.1
08:50, +14.7,  57.7
08:51, +14.6,  56.4
08:52, +14.6,  56.4
08:53, +14.6,  57.1
08:54, +14.6,  56.0
08:55, +14.6,  54.8
08:56, +14.6,  55.6
08:57, +14.6,  54.6
08:58, +14.6,  55.9
08:59, +14.5,  55.2
09:00, +14.5,  55.7
09:01, +14.7,  58.5
09:02, +14.8,  59.7
09:03, +14.8,  58.8
09:04, +14.8,  58.6
09:05, +14.8,  59.7
09:06, +14.8,  57.5
09:07, +14.8,  55.5
09:08, +14.8,  55.7
09:09, +14.8,  57.4
09:10, +14.9,  58.6
09:11, +14.8,  56.9
09:12, +14.8,  54.7
09:13, +14.8,  55.1
09:14, +14.7,  54.0
09:15, +14.7,  54.2
09:16, +14.7,  54.3
09:17, +14.8,  53.2
09:18, +14.7,  51.9
09:19, +14.8,  53.4
09:20, +14.8,  52.7
09:21, +14.8,  53.6
09:22, +14.7,  52.1
09:23, +14.7,  52.5
09:24, +14.7,  53.4
09:25, +14.7,  52.1
09:26, +14.7,  51.9
09:27, +14.7,  52.8
09:28, +14.7,  53.2
09:29, +14.7,  52.8
09:30, +14.7,  54.6
09:31, +14.7,  53.3
09:32, +14.8,  53.5
09:33, +14.8,  54.6
09:34, +14.8,  54.5
09:35, +14.7,  53.4
09:36, +14.8,  54.7
09:37, +14.8,  54.5
09:38, +14.8,  52.8
09:39, +14.7,  51.8
09:40, +14.7,  52.7
09:41, +14.7,  52.9
09:42, +14.8,  54.1
09:43, +14.7,  54.2
09:44, +14.7,  54.6
09:45, +14.7,  56.0
09:46, +14.6,  56.9
09:47, +14.6,  58.6
09:48, +14.6,  59.0
09:49, +14.4,  56.1
09:50, +14.3,  55.9
09:51, +14.3,  56.2
09:52, +14.3,  56.8
09:53, +14.3,  58.5
09:54, +14.2,  59.6
09:55, +14.2,  60.3
09:56, +14.2,  60.8
09:57, +14.1,  60.8
09:58, +14.2,  61.3
09:59, +14.2,  63.3
10:00, +14.2,  62.7
10:01, +14.2,  61.1
10:02, +14.3,  61.8
10:03, +14.3,  61.6
10:04, +14.3,  61.8
10:05, +14.4,  62.9
10:06, +14.4,  63.3
10:07, +14.5,  65.8
10:08, +14.5,  64.2
10:09, +14.4,  62.2
10:10, +14.4,  62.5
10:11, +14.4,  62.6
10:12, +14.4,  63.5
10:13, +14.4,  63.2
10:14, +14.4,  62.8
10:15, +14.4,  62.6
10:16, +14.3,  61.6
10:17, +14.3,  61.8
10:18, +14.4,  62.6
10:19, +14.4,  63.2
10:20, +14.5,  61.6
10:21, +14.7,  62.2
10:22, +14.8,  61.6
10:23, +14.8,  59.4
10:24, +14.8,  57.0
10:25, +14.8,  55.3
10:26, +14.8,  56.0
10:27, +14.9,  56.5
10:28, +15.0,  56.1
10:29, +15.0,  56.1
10:30, +15.1,  54.7
10:31, +15.1,  52.7
10:32, +15.2,  53.8
10:33, +15.2,  53.5
10:34, +15.2,  52.5
10:35, +15.3,  50.1
10:36, +15.4,  48.9
10:37, +15.4,  49.2
10:38, +15.4,  48.6
10:39, +15.4,  48.8
10:40, +15.5,  50.4
10:41, +15.5,  50.0
10:42, +15.5,  47.2
10:43, +15.5,  48.0
10:44, +15.6,  49.5
10:45, +15.6,  49.6
10:46, +15.6,  50.9
10:47, +15.6,  49.5
10:48, +15.6,  51.7
10:49, +15.8,  54.1
10:50, +15.8,  52.8
10:51, +15.8,  52.7
10:52, +15.7,  50.6
10:53, +15.6,  49.5
10:54, +15.6,  52.4
10:55, +15.5,  51.4
10:56, +15.6,  53.1
10:57, +15.6,  54.3
10:58, +15.5,  55.7
10:59, +15.4,  56.2
11:00, +15.3,  57.0
11:01, +15.3,  58.1
11:02, +15.2,  58.0
11:03, +15.2,  59.0
11:04, +15.2,  61.2
11:05, +15.0,  58.5
11:06, +15.0,  60.0
11:07, +14.9,  58.2
11:08, +14.8,  58.9
11:09, +14.9,  60.1
11:10, +14.9,  58.2
11:11, +14.9,  59.3
11:12, +14.9,  59.9
11:13, +15.0,  61.7
11:14, +14.9,  60.4
11:15, +14.9,  60.3
11:16, +14.9,  60.9
11:17, +14.9,  61.1
11:18, +15.0,  61.1
11:19, +15.0,  61.9
11:20, +15.0,  61.5
11:21, +15.0,  60.1
11:22, +14.9,  59.1
11:23, +14.9,  59.2
11:24, +14.9,  60.3
11:25, +14.9,  58.7
11:26, +15.0,  58.7
11:27, +14.9,  58.2
11:28, +15.0,  60.9
11:29, +15.0,  62.4
11:30, +15.0,  62.0
11:31, +15.0,  61.6
11:32, +15.0,  60.7
11:33, +15.1,  62.0
11:34, +15.1,  61.4
11:35, +15.1,  60.6
11:36, +15.0,  60.0
11:37, +15.0,  61.2
11:38, +15.0,  63.1
11:39, +14.9,  64.5
11:40, +15.0,  69.1
11:41, +14.8,  68.7
11:42, +14.5,  67.6
11:43, +14.4,  69.8
11:44, +14.5,  71.3
11:45, +14.5,  72.0
11:46, +14.5,  73.1
11:47, +14.3,  71.2
11:48, +14.2,  69.5
11:49, +14.2,  69.3
11:50, +14.3,  69.4
11:51, +14.4,  67.7
11:52, +14.4,  65.8
11:53, +14.6,  67.7
11:54, +14.8,  68.5
11:55, +14.8,  68.3
11:56, +14.8,  66.8
11:57, +14.7,  64.5
11:58, +14.8,  64.8
11:59, +14.8,  65.9
12:00, +14.7,  63.9
12:01, +14.7,  64.6
12:02, +14.7,  63.8
12:03, +14.7,  62.6
12:04, +14.7,  62.3
12:05, +14.7,  62.5
12:06, +14.8,  64.6
12:07, +14.8,  65.0
12:08, +14.8,  63.0
12:09, +14.8,  63.6
12:10, +14.8,  64.1
12:11, +14.9,  64.3
12:12, +14.9,  63.8
12:13, +15.0,  63.4
12:14, +15.0,  62.0
12:15, +15.0,  60.4
12:16, +15.0,  59.6
12:17, +15.1,  59.8
12:18, +15.1,  59.7
12:19, +15.2,  62.5
12:20, +15.2,  61.6
12:21, +15.2,  60.3
12:22, +15.2,  58.4
12:23, +15.3,  59.7
12:24, +15.3,  59.0
12:25, +15.3,  56.9
12:26, +15.3,  56.3
12:27, +15.3,  54.6
12:28, +15.4,  55.1
12:29, +15.4,  53.2
12:30, +15.5,  53.8
12:31, +15.5,  54.0
12:32, +15.5,  53.8
12:33, +15.6,  54.9
12:34, +15.6,  55.8
12:35, +15.7,  56.1
12:36, +15.7,  54.9
12:37, +15.7,  53.3
12:38, +15.6,  52.7
12:39, +15.7,  53.8
12:40, +15.7,  55.4
12:41, +15.8,  55.5
12:42, +15.8,  54.7
12:43, +15.8,  53.5
12:44, +15.7,  53.2
12:45, +15.7,  54.2
12:46, +15.7,  55.3
12:47, +15.8,  56.1
12:48, +15.7,  53.9
12:49, +15.7,  54.7
12:50, +15.7,  53.6
12:51, +15.6,  53.9
12:52, +15.7,  55.1
12:53, +15.7,  55.7
12:54, +15.7,  54.4
12:55, +15.6,  53.7
12:56, +15.6,  53.7
12:57, +15.7,  53.9
12:58, +15.7,  53.7
12:59, +15.5,  50.4
13:00, +15.5,  50.7
13:01, +15.5,  52.8
13:02, +15.6,  53.0
13:03, +15.7,  57.1
13:04, +15.8,  56.9
13:05, +15.7,  54.1
13:06, +15.7,  55.5
13:07, +15.7,  56.6
13:08, +15.8,  57.1
13:09, +15.6,  53.6
13:10, +15.7,  56.6
13:11, +15.7,  55.4
13:12, +15.7,  57.2
13:13, +15.7,  57.1
13:14, +15.7,  57.9
13:15, +15.8,  56.4
13:16, +15.7,  53.7
13:17, +15.7,  54.2
13:18, +15.7,  57.4
13:19, +15.7,  58.3
13:20, +15.7,  59.2
13:21, +15.6,  56.9
13:22, +15.5,  56.5
13:23, +15.5,  57.2
13:24, +15.5,  57.5
13:25, +15.5,  59.1
13:26, +15.5,  59.6
13:27, +15.5,  59.3
13:28, +15.6,  60.7
13:29, +15.6,  61.5
13:30, +15.5,  60.1
13:31, +15.4,  59.0
13:32, +15.4,  59.4
13:33, +15.5,  60.5
13:34, +15.5,  60.0
13:35, +15.5,  59.6
13:36, +15.5,  58.2
13:37, +15.5,  59.3
13:38, +15.5,  59.2
13:39, +15.4,  58.1
13:40, +15.5,  56.9
13:41, +15.5,  58.3
13:42, +15.5,  60.7
13:43, +15.5,  60.9
13:44, +15.6,  61.0
13:45, +15.6,  60.2
13:46, +15.5,  58.9
13:47, +15.5,  59.8
13:48, +15.6,  60.1
13:49, +15.6,  56.2
13:50, +15.6,  55.6
13:51, +15.6,  53.6
13:52, +15.6,  55.1
13:53, +15.7,  56.9
13:54, +15.7,  55.9
13:55, +15.8,  58.8
13:56, +15.8,  58.7
13:57, +15.7,  56.1
13:58, +15.7,  56.7
13:59, +15.6,  56.4
14:00, +15.5,  56.3
14:01, +15.5,  56.9
14:02, +15.5,  56.7
14:03, +15.4,  55.9
14:04, +15.4,  56.7
14:05, +15.4,  57.9
14:06, +15.4,  59.8
14:07, +15.4,  59.8
14:08, +15.3,  59.3
14:09, +15.4,  61.5
14:10, +15.5,  58.6
14:11, +15.4,  57.5
14:12, +15.4,  58.0
14:13, +15.5,  60.4
14:14, +15.4,  60.0
14:15, +15.5,  61.1
14:16, +15.4,  60.7
14:17, +15.3,  60.6
14:18, +15.3,  60.3
14:19, +15.3,  61.8
14:20, +15.4,  61.2
14:21, +15.4,  58.8
14:22, +15.5,  59.6
14:23, +15.5,  58.1
14:24, +15.5,  58.4
14:25, +15.5,  57.9
14:26, +15.5,  56.5
14:27, +15.5,  56.5
14:28, +15.5,  57.0
14:29, +15.6,  57.8
14:30, +15.7,  58.4
14:31, +15.7,  57.2
14:32, +15.7,  56.9
14:33, +15.7,  55.3
14:34, +15.6,  53.4
14:35, +15.6,  53.6
14:36, +15.6,  53.6
14:37, +15.6,  52.7
14:38, +15.6,  52.0
14:39, +15.6,  53.6
14:40, +15.7,  53.4
14:41, +15.7,  55.1
14:42, +15.6,  55.8
14:43, +15.7,  57.2
14:44, +15.6,  54.8
14:45, +15.7,  57.1
14:46, +15.7,  58.6
14:47, +15.7,  57.5
14:48, +15.6,  55.1
14:49, +15.6,  56.5
14:50, +15.5,  53.7
14:51, +15.5,  54.3
14:52, +15.6,  56.0
14:53, +15.5,  55.5
14:54, +15.5,  56.6
14:55, +15.5,  54.7
14:56, +15.5,  52.9
14:57, +15.5,  54.1
14:58, +15.5,  56.2
14:59, +15.5,  55.4
15:00, +15.5,  53.9
15:01, +15.5,  54.1
15:02, +15.5,  51.9
15:03, +15.5,  52.2
15:04, +15.5,  53.0
15:05, +15.6,  51.7
15:06, +15.6,  49.9
15:07, +15.7,  52.7
15:08, +15.7,  53.1
15:09, +15.7,  53.7
15:10, +15.8,  53.6
15:11, +15.8,  53.9
15:12, +15.8,  53.2
15:13, +15.8,  51.9
15:14, +15.7,  52.8
15:15, +15.8,  55.5
15:16, +15.7,  54.6
15:17, +15.7,  54.0
15:18, +15.7,  57.0
15:19, +15.7,  58.3
15:20, +15.7,  59.3
15:21, +15.6,  57.1
15:22, +15.5,  56.6
15:23, +15.6,  58.3
15:24, +15.5,  54.9
15:25, +15.5,  53.4
15:26, +15.5,  54.3
15:27, +15.5,  54.8
15:28, +15.5,  55.6
15:29, +15.5,  56.7
15:30, +15.6,  58.3
15:31, +15.6,  59.3
15:32, +15.6,  58.8
15:33, +15.5,  58.7
15:34, +15.6,  61.1
15:35, +15.6,  59.5
15:36, +15.5,  58.2
15:37, +15.5,  57.3
15:38, +15.5,  57.9
15:39, +15.5,  58.6
15:40, +15.5,  58.2
15:41, +15.4,  56.8
15:42, +15.4,  55.0
15:43, +15.4,  55.7
15:44, +15.5,  56.4
15:45, +15.4,  56.8
15:46, +15.4,  57.0
15:47, +15.4,  56.8
15:48, +15.4,  56.9
15:49, +15.4,  57.1
15:50, +15.4,  56.7
15:51, +15.4,  56.9
15:52, +15.4,  58.6
15:53, +15.5,  60.1
15:54, +15.5,  58.3
15:55, +15.4,  57.5
15:56, +15.4,  56.3
15:57, +15.4,  55.4
15:58, +15.4,  55.6
15:59, +15.5,  56.2
16:00, +15.4,  55.6
16:01, +15.4,  55.1
16:02, +15.4,  54.7
16:03, +15.5,  54.5
16:04, +15.4,  54.0
16:05, +15.5,  55.3
16:06, +15.5,  56.9
16:07, +15.6,  58.0
16:08, +15.5,  56.7
16:09, +15.5,  56.1
16:10, +15.5,  55.9
16:11, +15.6,  55.9
16:12, +15.6,  54.7
16:13, +15.6,  55.4
16:14, +15.5,  55.4
16:15, +15.5,  55.0
16:16, +15.5,  56.0
16:17, +15.5,  54.9
16:18, +15.5,  55.3
16:19, +15.5,  56.3
16:20, +15.6,  56.3
16:21, +15.5,  54.9
16:22, +15.5,  54.5
16:23, +15.5,  53.8
16:24, +15.5,  53.3
16:25, +15.5,  54.5
16:26, +15.6,  55.9
16:27, +15.6,  54.9
16:28, +15.6,  52.6
16:29, +15.6,  52.3
16:30, +15.6,  53.3
16:31, +15.6,  54.5
16:32, +15.6,  52.3
16:33, +15.7,  52.8
16:34, +15.7,  53.7
16:35, +15.6,  51.7
16:36, +15.6,  55.1
16:37, +15.6,  53.3
16:38, +15.6,  53.7
16:39, +15.6,  53.6
16:40, +15.6,  53.5
