00:01, 356,  2.4,   9,  3.7,  4.2, 331,30
00:02,Q  6,  2.2,Q  9,  3.6,  5.4,Q  1,31
00:03, 351,  3.8,   9,  3.6,  5.0,   4,36
00:04,  50,  1.6,   8,  3.5,  5.5, 356,38
00:05,   4,  6.0,   8,  3.5,  6.5,  17,17
00:06, 352,  6.2,   8,  3.3,  6.2, 358,59
00:07,  45,  4.1,   8,  3.2,  6.7,  22,54
00:08, 321,  1.5,   6,  3.1,  7.1,  19, 6
00:09,  44,  4.2,   7,  3.2,  6.4, 359,56
00:10, 339,  3.1,   8,  3.3,  7.6,  27,14
00:11, 331,  2.1,  10,  3.5,  6.2,  20,17
00:12,  22,  2.6,  10,  3.5,  7.8,  16,33
00:13,  14,  5.7,   9,  3.6,  6.4,   5, 3
00:14,  17,  4.8,  11,  3.8,  6.1,  19,22
00:15,Q 12,  2.7,Q 11,  3.6,  4.8,Q 17, 0
00:16,  68,  1.3,  10,  3.6,  6.2,  12, 6
00:17,  12,  3.6,   9,  3.5,  7.0, 346,48
00:18,  27,  2.4,   8,  3.4,  4.8, 358,45
00:19,   4,  1.7,   9,  3.4,  5.7,  46,13
00:20,   2,  2.1,   8,  3.2,  5.0, 354,35
00:21,  15,  0.4,   7,  3.1,  6.3,   1, 2
00:22,  41,  1.5,   8,  3.1,  5.7,   8,40
00:23, 360,  5.6,   7,  3.1,  6.1,  14,59
00:24, 314,  3.1,   5,  3.0,  6.4,   3,11
00:25,Q  6,  4.3,Q  5,  3.0,  5.4,Q  9,52
00:26, 359,  3.6,   5,  3.0,  5.2, 330,45
00:27,  34,  1.6,   6,  3.1,  6.7,   6, 9
00:28, 351,  3.5,   6,  3.1,  6.6, 347,23
00:29, 327,  1.0,   4,  3.1,  6.7,   9,51
00:30, 358,  3.6,   3,  3.2,  5.0,   2,16
00:31,  31,  4.4,   5,  3.2,  7.7,  54,45
00:32, 111,  0.4,   5,  3.2,  7.4, 358,48
00:33,  71,  1.4,   6,  3.2,  7.1,  20,49
00:34,  26,  5.1,   8,  3.1,  5.0,   8,52
00:35,  11,  5.7,   9,  3.3,  7.5,  21, 5
00:36, 337,  2.3,   8,  3.3,  6.3, 350,12
00:37,  24,  2.0,   9,  3.3,  8.1,   5,37
00:38,  11,  4.2,  10,  3.4,  7.2,   4,34
00:39, 360,  7.4,  11,  3.4,  7.4,   3, 0
00:40,  21,  5.8,  14,  3.7,  7.9,   6,32
00:41,  17,  3.3,  13,  3.8,  7.8,  20,16
00:42,  22,  5.8,  13,  3.9,  6.6,   5,24
00:43, 321,  1.3,  12,  4.0,  6.1,  15,10
00:44,  78,  1.7,  12,  4.0,  5.3,   3,46
00:45, 235,  1.2,  11,  3.9,  6.1,  18,31
00:46, 352,  1.0,  12,  4.0,  6.1,  12,42
00:47,   6,  3.5,  13,  4.1,  7.2,  23,20
00:48, 349,  1.1,  13,  4.1,  9.4,  32,30
00:49, 120,  1.7,  14,  4.1,  8.2,  18,25
00:50,  42,  3.3,  12,  3.8,  7.7, 350,23
00:51,  15,  5.2,  11,  3.8,  7.4,   1,42
00:52,  55,  1.2,  10,  3.5,  7.6, 359, 2
00:53,  29,  2.6,  10,  3.6,  8.6, 359,39
00:54,   2,  1.9,   9,  3.7,  8.4,  19,11
00:55, 315,  1.5,   8,  3.8,  8.6,   9,28
00:56,  16,  5.1,   8,  3.8,  7.7,  24,39
00:57,  33,  6.0,   8,  3.9,  9.1,  19,53
00:58, 324,  3.5,   7,  4.0,  7.8,  25, 6
00:59,  41,  3.6,   6,  4.0,  8.1,   9,24
01:00, 354,  0.9,   9,  4.0,  5.6,  26,31
01:01,  14,  4.7,  11,  4.1,  7.0,  11,34
01:02,  34,  3.2,  13,  4.2,  6.6,  27,52
01:03,  13,  4.0,  13,  4.0,  5.1,  19, 8
01:04,   7,  4.5,  15,  4.1,  7.3,  19,48
01:05,  17,  3.8,  17,  4.1,  6.6,  16,14
01:06,  18,  6.3,  18,  4.1,  6.6,  44,31
01:07,  20,  2.8,  18,  4.0,  7.1,  36,32
01:08,  21,  3.6,  20,  3.9,  6.7,  31,30
01:09,  94,  1.1,  21,  4.0,  7.5,   7,49
01:10,  33,  5.1,  20,  4.1,  6.8,  26,55
01:11,  37,  1.7,  18,  3.8,  5.1,  33, 0
01:12,  25,  4.0,  18,  3.8,  7.4,  26,40
01:13,  32,  5.6,  20,  4.1,  8.5,   4,41
01:14,  32,  3.9,  20,  4.2,  7.6,  27, 3
01:15,  29,  4.4,  19,  4.2,  6.2,  16,18
01:16, 321,  3.4,  18,  4.2,  6.3,  44, 6
01:17,  72,  1.4,  17,  4.1,  6.1,  17,39
01:18,  27,  5.6,  16,  4.1,  6.9,   2,21
01:19,  26,  4.7,  16,  4.3,  9.0,  18,32
01:20,  58,  4.5,  16,  4.2,  7.1,   9,50
01:21,  30,  4.5,  16,  4.5,  8.5,   9,28
01:22,   3,  4.4,  15,  4.5,  7.2,  12,12
01:23,  42,  4.3,  13,  4.3,  7.3,  14,21
01:24, 352,  1.7,  11,  4.1,  4.7,  12,35
01:25, 299,  1.7,  11,  4.0,  7.2,   4,49
01:26,  73,  3.0,  10,  3.9,  5.8,   9,12
01:27,  10,  7.4,  11,  4.0,  7.1,  13, 0
01:28,  30,  6.8,  12,  4.0,  7.9,  20,56
01:29,   6,  5.4,  12,  3.8,  7.0,  31, 1
01:30,   5,  3.2,  13,  3.9,  7.0,   8,22
01:31, 337,  2.5,  12,  3.8,  7.8,  18,34
01:32,  18,  3.6,  14,  3.8,  7.0,  29,30
01:33,  21,  7.8,  15,  3.8,  7.7,  19, 0
01:34,  33,  3.4,  17,  4.1,  8.3,  20,38
01:35, 353,  2.7,  16,  4.2,  9.3,  16, 9
01:36,  32,  6.4,  17,  4.3,  7.0,  25,50
01:37,  18,  7.8,  17,  4.5,  8.5,  18,58
01:38,  81,  0.8,  16,  4.5,  7.8,  18, 0
01:39,  40,  2.3,  17,  4.6,  6.3,  30,43
01:40, 357,  2.0,  18,  4.5,  5.7,  23, 4
01:41,  18,  4.9,  19,  4.6,  7.4,  18,44
01:42,   7,  3.6,  18,  4.5,  6.9,  40,10
01:43,  10,  0.8,  16,  4.4,  4.2,   7, 1
01:44,Q 15,  2.6,Q 16,  4.3,  7.4,Q  2,12
01:45,  18,  6.5,  16,  4.2,  7.0,  16,59
01:46, 353,  4.0,  14,  4.2,  8.2,  11,44
01:47,  24,  4.7,  14,  4.1,  7.8,  19,17
01:48,  26,  2.8,  14,  4.1,  5.7,  18, 4
01:49,   7,  4.2,  14,  3.9,  4.4,  28, 3
01:50,  29,  3.2,  13,  3.8,  5.2,  14, 1
01:51,  28,  4.4,  13,  3.7,  4.7,  27,21
01:52, 313,  2.9,  13,  3.7,  6.9,  27, 8
01:53,   7,  4.6,  14,  3.9,  6.8, 331,17
01:54,  32,  2.4,  14,  3.8,  5.5,  18,17
01:55,  25,  3.5,  17,  3.9,  5.1,  38,10
01:56, 347,  2.0,  18,  3.7,  7.1,   5,36
01:57,  18,  6.3,  18,  3.6,  6.3,  19,58
01:58,  22,  3.3,  17,  3.5,  6.3,  18, 0
01:59, 334,  3.9,  15,  3.6,  7.0,   3,42
02:00, 356,  3.4,  13,  3.6,  5.1,  20,53
02:01, 344,  3.2,  11,  3.4,  5.7, 348,44
02:02, 357,  4.7,  11,  3.2,  5.7, 352, 6
02:03, 322,  3.0,  10,  3.3,  6.7,   7,11
02:04,   2,  1.7,  10,  3.2,  4.7,  30,37
02:05, 296,  2.5,   7,  3.1,  5.1,   8,15
02:06,  20,  2.5,   4,  3.0,  4.2, 346,50
02:07, 352,  2.4,   3,  2.9,  6.4, 360,36
02:08,  12,  5.5,   1,  2.9,  6.1,   3,44
02:09,   4,  2.5,   1,  2.9,  7.3, 346,29
02:10,  18,  2.3,   2,  3.0,  5.5,  16,23
02:11,  24,  3.3,   4,  2.9,  4.4,   7,42
02:12,  40,  4.0,   3,  3.0,  5.6,   7,57
02:13, 343,  2.5,   3,  2.8,  4.7,   9,53
02:14, 356,  1.3,   2,  2.8,  4.7,   4,34
02:15, 178,  0.6,   2,  2.7,  4.9, 353,29
02:16, 355,  3.2,   4,  2.8,  4.4,   9,45
02:17,  23,  2.9,   6,  2.8,  4.1,  26,54
02:18,  42,  2.0,   8,  2.8,  5.8,  10,34
02:19,  55,  2.8,  11,  2.7,  6.3,  49,50
02:20,Q358,  2.0,Q 11,  2.7,  5.0,Q 32, 9
02:21,  22,  1.2,  10,  2.8,  5.4,  28,23
02:22,  49,  2.5,  11,  2.9,  4.3,   8,20
02:23,  41,  2.5,  14,  2.8,  4.2,  19, 9
02:24,  31,  1.2,  14,  2.8,  4.9,   5,25
02:25,   9,  0.7,  17,  2.7,  4.0,  23,15
02:26, 348,  2.2,  17,  2.7,  3.4, 334,26
02:27, 359,  2.9,  16,  2.6,  3.8,  12,47
02:28,  29,  3.0,  15,  2.6,  4.4,   9,57
02:29,Q357,  2.3,Q 13,  2.3,  3.6,Q  3,30
02:30,  21,  3.5,  15,  2.4,  5.3,   1,41
02:31,  20,  4.7,  17,  2.5,  5.7,   3,22
02:32,Q348,  2.5,Q 15,  2.5,  4.7,Q 20, 0
02:33,  12,  3.6,  14,  2.7,  5.0,   7, 7
02:34,   7,  3.1,  14,  2.7,  4.6,  25,13
02:35, 309,  0.7,  13,  2.8,  5.5,  17,18
02:36,  43,  1.7,  14,  2.7,  2.7,   1,53
02:37,  23,  2.2,  14,  2.7,  3.4,  12,57
02:38,  28,  2.2,  16,  2.7,  5.9,  31, 7
02:39,  23,  2.1,  18,  2.9,  6.1,  33,18
02:40, 306,  2.1,  16,  3.0,  5.6,  10,10
02:41, 358,  2.8,  13,  2.8,  4.6, 356,29
02:42, 234,  0.3,  14,  2.8,  4.7,   8,13
02:43,   2,  2.3,  13,  2.6,  3.8,  13,54
02:44, 316,  0.5,  12,  2.6,  6.8, 355,24
02:45,   4,  4.8,  10,  2.7,  6.1,   6,58
02:46,  22,  3.7,  10,  3.0,  6.4,  12,30
02:47,Q 24,  2.8,Q 10,  3.2,  5.7,Q 25,40
02:48,  18,  5.1,   9,  3.2,  6.1,   5,46
02:49, 351,  5.2,   9,  3.3,  6.6,  11,56
02:50,   8,  1.7,  10,  3.2,  5.8, 356,32
02:51, 357,  3.4,   9,  3.3,  5.9, 356,57
02:52, 348,  3.2,  10,  3.5,  6.5,   0,14
02:53, 354,  3.5,  10,  3.6,  5.4, 359,36
02:54, 354,  4.7,  10,  3.6,  6.2, 356,15
02:55,  27,  6.6,  12,  3.7,  6.6,  28,59
02:56,  86,  1.6,  12,  3.5,  6.6,  27, 0
02:57,  16,  5.1,  12,  3.5,  6.4,   5,38
02:58,  33,  4.7,  13,  3.5,  6.4,  24,50
02:59,  45,  3.2,  13,  3.5,  5.0,  14,21
03:00, 131,  0.3,  13,  3.5,  4.4,  24,25
03:01,  54,  2.5,  17,  3.6,  5.9,  27,40
03:02,   8,  1.8,  18,  3.6,  6.3,  16,27
03:03,  30,  2.4,  20,  3.6,  4.9,  18,10
03:04,  32,  5.3,  22,  3.6,  6.7,  24,34
03:05,  23,  5.2,  21,  3.6,  6.5,  12, 2
03:06,   3,  3.9,  22,  3.7,  5.2,  23, 0
03:07, 322,  0.8,  21,  3.7,  6.0,  29,15
03:08, 348,  3.8,  20,  3.5,  4.8, 351,43
03:09,  25,  5.4,  20,  3.5,  6.8,  22,54
03:10,  18,  4.2,  20,  3.8,  6.9,  35,21
03:11, 355,  2.9,  19,  3.7,  5.8,  17,15
03:12, 331,  4.2,  17,  3.7,  6.2, 355,57
03:13,  45,  2.5,  16,  3.7,  5.8,  17,28
03:14,  17,  3.7,  17,  3.6,  4.4,  47,32
03:15,  25,  2.6,  18,  3.4,  3.7,  17, 0
03:16, 334,  2.1,  18,  3.3,  6.1,  26,14
03:17,  22,  4.3,  20,  3.3,  6.1,  48,46
03:18,  73,  2.1,  22,  3.5,  7.7,  21,55
03:19,  31,  3.1,  21,  3.4,  5.4,  40,10
03:20,  54,  1.7,  20,  3.2,  3.6,  19,50
03:21,  95,  0.6,  20,  2.9,  3.3,  21,19
03:22,  15,  3.9,  22,  2.9,  5.9,  20,39
03:23, 255,  0.4,  21,  3.0,  5.6,   9, 7
03:24,  45,  2.0,  19,  2.9,  3.8,  10,15
03:25,  23,  0.8,  19,  2.9,  4.1,  26, 3
03:26, 330,  2.3,  19,  2.9,  5.3,  35,21
03:27,  43,  4.7,  18,  2.8,  5.0,  45,57
03:28,  24,  6.7,  18,  2.9,  7.0,  28,52
03:29,  21,  6.2,  20,  3.1,  7.0,  25, 1
03:30,  22,  4.0,  20,  3.3,  6.9,  19, 9
03:31,  20,  5.4,  21,  3.5,  6.2,  18,57
03:32,  57,  2.3,  22,  3.6,  5.7,  16,26
03:33,  18,  4.8,  22,  3.6,  6.3,  33,56
03:34,  15,  2.9,  22,  3.8,  6.1,  23, 2
03:35,  17,  4.4,  22,  3.9,  5.4,  20,57
03:36,   5,  3.0,  20,  3.9,  6.2,   6,35
03:37,  49,  1.6,  20,  4.1,  6.0,  12,35
03:38, 359,  0.2,  19,  3.8,  5.4, 360, 9
03:39,  21,  4.1,  18,  3.5,  5.2,  30,47
03:40,   9,  2.5,  17,  3.4,  4.8,  19,49
03:41,  10,  4.4,  16,  3.5,  8.0,  12,23
03:42,   6,  2.3,  15,  3.5,  6.8,   2,21
03:43, 346,  2.6,  16,  3.4,  5.6,   5, 9
03:44,  50,  4.5,  17,  3.4,  6.3,  18,54
03:45, 359,  5.3,  18,  3.5,  7.0,  22,34
03:46,  13,  4.0,  19,  3.5,  5.6, 355, 1
03:47, 359,  3.6,  18,  3.5,  4.9,  11,23
03:48,  19,  1.8,  19,  3.6,  5.7,   2,30
03:49, 352,  4.5,  18,  3.6,  5.4, 360,31
03:50,Q  4,  3.5,Q 17,  3.7,  6.6,Q  2,43
03:51,  47,  2.4,  17,  3.5,  5.3,   7,40
03:52, 359,  4.1,  18,  3.5,  6.6,  26,47
03:53,  23,  2.9,  17,  3.7,  7.7,  16,19
03:54, 334,  2.2,  15,  3.7,  7.7,  24,26
03:55,  49,  6.4,  15,  3.6,  6.3,  47, 0
03:56,   7,  1.3,  15,  3.5,  6.4,  49, 0
03:57, 308,  1.8,  15,  3.4,  3.0,   0,28
03:58, 314,  1.8,  14,  3.4,  6.2,  25,21
03:59,  15,  2.4,  15,  3.4,  5.9,  13,38
04:00,   7,  2.7,  17,  3.5,  6.7,  15,21
04:01,  45,  1.8,  15,  3.5,  7.5,   5,42
04:02, 344,  4.4,  13,  3.4,  6.4, 355, 6
04:03, 352,  3.6,  12,  3.3,  6.4,   4,53
04:04, 359,  3.6,  11,  3.3,  7.8,   3, 9
04:05,   2,  2.7,  10,  3.3,  6.2, 356,20
04:06,  11,  4.0,   8,  3.1,  3.9,   9, 0
04:07, 277,  0.4,   9,  3.3,  6.9,  14,26
04:08,  21,  3.8,   9,  3.3,  6.4,  10,27
04:09, 353,  4.9,   8,  3.3,  7.4,  24,33
04:10,   1,  4.5,   6,  3.3,  8.0, 354,29
04:11, 335,  2.8,   7,  3.4,  8.1, 358,38
04:12, 348,  1.2,   8,  3.5,  5.9,  16,16
04:13,  28,  5.8,  10,  3.6,  7.5,  31,48
04:14,  20,  4.5,  11,  3.6,  7.9,  25, 6
04:15,  25,  2.6,  11,  3.7,  6.8,   5,41
04:16,   6,  3.9,  12,  4.2,  8.3,  15,12
04:17,   9,  5.0,  13,  4.1,  5.8,   7,34
04:18,  26,  4.0,  13,  4.1,  6.5, 353,24
04:19,  36,  3.7,  15,  4.3,  7.3,  39, 5
04:20,  12,  4.0,  16,  4.3,  5.7,  18,41
04:21,  24,  2.5,  17,  4.2,  5.5,  13,48
04:22, 353,  2.6,  17,  4.1,  5.5,  27,51
04:23,  24,  6.2,  18,  4.2,  6.1,  16,31
04:24,  32,  4.5,  19,  4.3,  7.9,  28,46
04:25, 336,  2.9,  20,  4.3,  7.8,  20,11
04:26,  20,  2.0,  22,  4.1,  7.6,  18,11
04:27,  28,  2.2,  22,  4.2,  6.4,  24, 7
04:28, 356,  2.4,  22,  4.0,  5.6,   3,24
04:29,  11,  3.4,  21,  3.8,  5.3,   7, 3
04:30,  34,  2.3,  22,  3.8,  8.0,  31,40
04:31,  35,  4.0,  23,  3.9,  6.1,  38,26
04:32,  24,  5.0,  23,  4.1,  8.0,  21,41
04:33,  33,  5.4,  23,  4.2,  8.2,  27,24
04:34, 334,  3.8,  21,  4.0,  6.4,  23,18
04:35, 341,  2.8,  21,  4.0,  6.7,  14,36
04:36,  15,  2.8,  20,  3.9,  5.8,  22, 9
04:37, 355,  4.5,  20,  4.1,  7.1,  34, 8
04:38,   8,  7.9,  19,  4.3,  7.8,   8, 0
04:39,   3,  5.6,  18,  4.4,  8.0,   8, 0
04:40,  24,  6.6,  17,  4.6,  8.9,  17,53
04:41,  19,  5.7,  16,  4.6,  7.0,  19,14
04:42, 278,  1.4,  15,  4.4,  6.2,  23,10
04:43,  14,  4.7,  16,  4.2,  5.7,  46,51
04:44, 357,  1.7,  16,  4.2,  7.1,  20,26
04:45, 329,  3.7,  15,  4.1,  5.9,  17,14
04:46,   9,  6.6,  13,  4.1,  6.6,   7, 0
04:47,   9,  4.1,  13,  3.9,  6.6,   9, 0
04:48,  17,  6.7,  13,  3.9,  9.2,  29,52
04:49,  24,  6.7,  13,  4.0,  8.6,   2,51
04:50,  16,  7.5,  13,  3.9,  7.8,  17,23
04:51, 345,  3.4,  13,  3.9,  7.8,   9, 5
04:52,  18,  5.7,  12,  4.1, 10.6,   7,51
04:53, 352,  1.1,  11,  4.0,  9.0, 357, 5
04:54,  41,  1.0,  10,  3.9,  5.9,  18,13
04:55, 333,  3.7,  10,  4.0,  6.6,  15,42
04:56,  23,  4.1,  11,  4.1,  6.0, 357,20
04:57,  12,  3.1,  12,  4.3,  7.0,  18,25
04:58,   1,  4.4,  11,  4.1,  5.5,   7,46
04:59,  20,  2.3,  12,  3.8,  7.6,  10, 8
05:00,  48,  3.3,  11,  3.6,  6.4, 353,15
05:01,  19,  4.9,  11,  3.6,  8.0,  18,43
05:02, 358,  2.9,  11,  3.4,  6.2,   4, 4
05:03,  18,  2.8,  10,  3.5,  6.4, 351,44
05:04, 353,  3.7,  11,  3.6,  6.5,  23,16
05:05,Q 75,  2.6,Q 10,  3.4,  6.0,Q  9, 8
05:06,  19,  2.4,  11,  3.4,  5.7,  13,50
05:07,  11,  5.3,  11,  3.4,  8.0,  22,33
05:08,  11,  2.9,  12,  3.6,  8.5,  26,42
05:09,  38,  3.4,  13,  3.6,  5.7,  15,55
05:10,   2,  3.4,  13,  3.7,  7.3,  12, 4
05:11,   0,  5.0,  13,  3.6,  6.5,  22,52
05:12, 360,  5.4,  12,  3.7,  6.4,   3,46
05:13,  79,  2.2,  14,  3.6,  5.7,   5,10
05:14,  19,  3.0,  12,  3.5,  6.2,  10, 9
05:15, 340,  4.4,  13,  3.7,  7.4,  20,50
05:16,  17,  3.0,  13,  3.8,  6.8,   6,55
05:17,   5,  6.1,  12,  3.7,  7.9,  11,51
05:18,   9,  0.7,  12,  3.6,  7.6, 358, 3
05:19,   1,  4.2,  11,  3.8,  6.2,  20,15
05:20, 353,  6.2,  11,  3.7,  6.7, 353,59
05:21, 341,  2.4,  11,  3.7,  6.2, 353, 0
05:22,   7,  3.1,  12,  3.7,  7.4,   8,42
05:23, 349,  1.5,  10,  3.7,  6.9,   1, 5
05:24,   2,  2.8,  10,  3.6,  5.6, 357,14
05:25,  28,  1.3,  10,  3.5,  5.4, 347,10
05:26,  75,  1.1,   9,  3.4,  5.8,   6,29
05:27,   2,  1.6,   9,  3.3,  5.0,  10,15
05:28, 357,  2.9,   9,  3.3,  5.9,   3,27
05:29,  13,  3.2,   7,  3.2,  6.7,   5,51
05:30,  22,  2.8,  10,  3.3,  7.5,  19, 6
05:31,  12,  5.5,   9,  3.2,  5.4,  13, 0
05:32,  39,  4.2,   8,  3.3,  8.1,   2,57
05:33,  23,  4.2,   9,  3.5,  7.5,   9, 4
05:34,  34,  3.2,  10,  3.6,  6.2,  22,13
05:35,Q355,  1.7,Q 11,  3.6,  6.3,Q 23,34
05:36,  59,  1.5,  12,  3.6,  6.5,   5,49
05:37,  61,  2.4,  13,  3.8,  5.9,  10,29
05:38,  15,  2.9,  15,  4.0,  8.7,  41,11
05:39,  19,  4.1,  15,  4.0,  6.7,   7, 7
05:40,   6,  5.5,  14,  3.9,  5.8,  10,59
05:41, 290,  1.8,  15,  3.9,  6.3,  12, 7
05:42,   8,  3.2,  14,  3.9,  6.0,   2,38
05:43, 351,  5.7,  14,  3.9,  8.2,   9,18
05:44,   6,  4.9,  12,  3.8,  6.4,   6,32
05:45,  44,  4.7,  12,  3.8,  5.1,  11,21
05:46,  25,  6.3,  13,  3.8,  6.8,  25,58
05:47,  56,  3.5,  11,  3.9,  8.2,  15, 2
05:48, 126,  0.6,  10,  3.7,  5.3,   1,51
05:49,  48,  1.3,  10,  3.7,  6.3,   9,24
05:50,  20,  5.4,  11,  3.8,  7.3,  27,55
05:51,  24,  3.8,  11,  3.9,  7.4,  18,53
05:52, 356,  3.0,  11,  4.1,  6.9,  10,44
05:53,  18,  3.8,  11,  3.9,  5.8, 349,52
05:54, 265,  1.1,  11,  3.9,  5.7,   2,21
05:55,  52,  3.5,  10,  3.8,  5.8, 347,56
05:56, 353,  2.6,   7,  3.6,  3.6, 328,27
05:57, 339,  2.5,   4,  3.3,  4.5,   2, 5
05:58,  23,  4.5,   4,  3.3,  6.0, 347,30
05:59, 347,  2.0,   4,  3.2,  4.7,  13,11
06:00, 343,  2.3,   3,  3.1,  7.0,  23,26
06:01,  26,  1.8,   2,  2.9,  6.0, 354,57
06:02,  13,  3.1,   2,  2.7,  5.4, 338, 9
06:03,  50,  3.1,   5,  2.7,  7.3,  13,51
06:04,  24,  3.7,   6,  2.7,  6.1,  11,50
06:05,  17,  4.2,   8,  2.7,  5.0,  14,50
06:06, 358,  4.1,   9,  2.9,  5.8, 346,58
06:07,  20,  1.9,  11,  2.9,  4.6,  22, 8
06:08,  13,  6.5,  12,  2.9,  7.1,   8,59
06:09,   8,  1.6,  10,  3.0,  6.9,   4,17
06:10,  20,  5.4,  11,  3.1,  6.9, 352,28
06:11,  24,  3.7,  12,  3.3,  6.9,  18, 6
06:12,  29,  3.6,  13,  3.4,  5.5, 352,43
06:13,  19,  4.4,  12,  3.4,  6.6,  27,55
06:14,Q  7,  1.6,Q 12,  3.4,  6.2,Q 14, 4
06:15,  16,  1.9,  13,  3.4,  4.0,   4,54
06:16,   3,  1.4,  13,  3.3,  5.2,  26,12
06:17,   1,  0.5,  12,  3.4,  7.2,   8,42
06:18,  19,  3.8,  12,  3.4,  5.2,   3,34
06:19,   6,  1.4,  13,  3.4,  5.7, 354,33
06:20, 352,  3.6,  12,  3.2,  5.6,   7,44
06:21,  30,  4.7,  11,  3.3,  7.0,  31,56
06:22,  14,  4.5,  10,  3.4,  7.6,  14, 7
06:23,  13,  2.5,   9,  3.3,  4.7,   5,45
06:24, 338,  1.9,   8,  3.3,  5.9, 358,13
06:25, 355,  2.9,   5,  3.2,  4.7,  10,19
06:26, 340,  3.2,   6,  3.3,  4.9,   7, 6
06:27,Q  4,  3.7,Q  5,  3.2,  4.7,Q  5,41
06:28,   1,  3.2,   5,  3.2,  6.1,   6,14
06:29, 355,  5.6,   5,  3.1,  6.2,   7,57
06:30, 332,  3.7,   5,  3.3,  6.4, 355,33
06:31,  42,  4.0,   5,  3.1,  5.4,  16,43
06:32,  16,  4.4,   5,  2.9,  5.8, 347, 5
06:33,  21,  3.2,   8,  3.1,  6.6,  37,13
06:34,  17,  5.0,  10,  3.1,  6.0,  18, 8
06:35,  23,  4.4,  12,  3.4,  6.9,  13,27
06:36,  17,  4.2,  13,  3.5,  5.4,   1,43
06:37,  20,  4.9,  15,  3.7,  6.9,  14,14
06:38,  28,  5.8,  17,  3.7,  5.7,  44,39
06:39,   8,  4.3,  19,  3.8,  6.8,  30,22
06:40,   8,  3.4,  19,  3.8,  7.4,   5,15
06:41, 355,  4.3,  19,  4.0,  7.3,  21, 4
06:42,   0,  3.9,  20,  4.1,  7.2,  13,30
06:43,  30,  3.5,  19,  4.2,  6.2,   7,56
06:44,  24,  6.4,  19,  4.1,  6.4,  24,59
06:45,  42,  4.8,  20,  4.2,  7.3,  17, 4
06:46,  26,  3.9,  21,  4.3,  6.8,  26,31
06:47,  33,  3.9,  22,  4.3,  5.9,  27,29
06:48,   5,  2.8,  20,  4.2,  5.6,  14,19
06:49,  14,  5.6,  20,  4.2,  6.1,  13,45
06:50,  12,  3.4,  21,  4.0,  5.8,  26, 5
06:51,Q 13,  3.6,Q 21,  4.0,  6.0,Q 16,40
06:52,  12,  5.1,  21,  3.8,  5.0,  13, 0
06:53, 156,  0.8,  21,  3.7,  5.5,  25,19
06:54,   5,  2.9,  20,  3.6,  5.9,   2,31
06:55,Q 38,  5.3,Q 21,  3.4,  5.7,Q 26,59
06:56,  16,  4.9,  20,  3.4,  7.0,  14,38
06:57,  30,  3.0,  19,  3.4,  6.3,   8, 8
06:58,  23,  6.3,  20,  3.5,  6.5,  22,59
06:59,  74,  2.2,  19,  3.5,  6.9, 351,52
07:00,Q 68,  1.9,Q 19,  3.5,  6.7,Q  1,17
07:01,  24,  1.7,  20,  3.5,  6.2, 356,36
07:02,  10,  3.7,  19,  3.7,  7.4,  14,34
07:03,  21,  6.6,  19,  3.9,  6.5,  21, 0
07:04,  10,  3.1,  20,  4.0,  6.7,  13,48
07:05,  19,  4.2,  18,  4.1,  6.6,  13,37
07:06, 317,  1.8,  16,  3.9,  6.4,   4,21
07:07, 351,  2.5,  16,  3.8,  5.3,   6,20
07:08,  11,  6.2,  15,  3.8,  6.2,  11, 0
07:09,  32,  3.9,  15,  3.8,  6.2,  11, 0
07:10,  34,  6.2,  17,  3.9,  7.3,  11,59
07:11,   2,  4.7,  15,  3.9,  7.2,  17, 5
07:12, 331,  0.6,  16,  3.8,  5.9,  52,45
07:13,  26,  2.9,  16,  3.8,  6.2,  14,19
07:14,  53,  3.0,  16,  3.7,  5.2,  20,55
07:15,  13,  4.1,  17,  3.6,  5.2,  42,44
07:16,  26,  1.4,  17,  3.4,  4.1,  13, 0
07:17, 350,  2.7,  17,  3.5,  5.7,  32,14
07:18,   9,  5.9,  17,  3.4,  5.8,   9, 0
07:19,  48,  1.8,  15,  3.3,  5.9,   9, 0
07:20,  39,  4.5,  15,  3.3,  5.0,  31, 4
07:21,  30,  0.7,  17,  3.1,  5.3,  29, 3
07:22,   4,  3.0,  16,  3.0,  5.5, 354,28
07:23,   3,  1.7,  15,  2.8,  5.2, 356, 2
07:24,  19,  5.2,  14,  2.8,  5.1,  20, 0
07:25,Q 33,  3.6,Q 14,  2.8,  5.7,Q 18, 1
07:26,  17,  1.2,  16,  2.9,  3.9,  27,42
07:27,   1,  3.5,  17,  2.7,  4.4,  15,35
07:28, 182,  0.6,  18,  2.9,  7.3,  19,31
07:29,  24,  4.7,  21,  2.9,  5.7,  29,44
07:30,  28,  5.8,  21,  3.1,  7.3,  26,54
07:31,  29,  3.4,  23,  3.3,  6.0,  25, 9
07:32,  22,  5.2,  25,  3.5,  6.4,  36,13
07:33,  47,  1.2,  25,  3.7,  6.5,   2,51
07:34,   1,  4.3,  27,  3.9,  7.2,   8,51
07:35,  35,  3.6,  27,  4.0,  8.2,  15,16
07:36, 356,  4.5,  27,  4.2,  7.2,  13,21
07:37,  21,  5.2,  26,  4.4,  6.1,  15,53
07:38,  26,  3.2,  26,  4.4,  6.0,  27,46
07:39, 353,  3.0,  25,  4.4,  5.5,  14,36
07:40,  12,  3.7,  23,  4.2,  5.5,   4,57
