00:01, +16.0,  71.0
00:02, +16.0,  70.9
00:03, +16.0,  70.8
00:04, +16.0,  70.4
00:05, +15.9,  70.3
00:06, +15.7,  70.4
00:07, +15.7,  70.8
00:08, +15.7,  71.1
00:09, +15.7,  71.2
00:10, +15.9,  71.3
00:11, +15.9,  70.9
00:12, +15.8,  70.7
00:13, +15.7,  70.8
00:14, +15.6,  71.1
00:15, +15.5,  71.5
00:16, +15.5,  71.9
00:17, +15.5,  72.4
00:18, +15.4,  72.5
00:19, +15.3,  72.7
00:20, +15.5,  73.2
00:21, +15.6,  72.8
00:22, +15.6,  72.3
00:23, +15.5,  72.2
00:24, +15.4,  72.3
00:25, +15.3,  72.5
00:26, +15.3,  72.8
00:27, +15.3,  73.1
00:28, +15.3,  73.3
00:29, +15.2,  73.4
00:30, +15.2,  73.5
00:31, +15.2,  73.8
00:32, +15.2,  73.8
00:33, +15.2,  73.9
00:34, +15.2,  74.2
00:35, +15.2,  74.2
00:36, +15.2,  74.2
00:37, +15.1,  74.4
00:38, +15.2,  74.5
00:39, +15.2,  74.4
00:40, +15.2,  74.5
00:41, +15.2,  74.5
00:42, +15.1,  74.4
00:43, +15.1,  74.5
00:44, +15.1,  74.6
00:45, +15.1,  74.6
00:46, +15.3,  74.4
00:47, +15.4,  74.1
00:48, +15.4,  73.5
00:49, +15.4,  73.1
00:50, +15.5,  72.9
00:51, +15.5,  72.4
00:52, +15.6,  72.0
00:53, +15.5,  71.8
00:54, +15.5,  71.6
00:55, +15.5,  71.6
00:56, +15.5,  71.7
00:57, +15.4,  71.8
00:58, +15.3,  72.2
00:59, +15.2,  72.6
01:00, +15.2,  72.9
01:01, +15.2,  73.2
01:02, +15.1,  73.4
01:03, +15.0,  73.7
01:04, +15.0,  73.9
01:05, +15.0,  74.1
01:06, +15.0,  74.3
01:07, +14.9,  74.4
01:08, +14.9,  74.6
01:09, +15.0,  74.7
01:10, +15.0,  74.6
01:11, +15.0,  74.4
01:12, +15.1,  74.4
01:13, +15.1,  74.1
01:14, +15.1,  74.1
01:15, +15.2,  73.9
01:16, +15.2,  73.5
01:17, +15.2,  73.2
01:18, +15.2,  73.0
01:19, +15.3,  72.9
01:20, +15.4,  72.4
01:21, +15.4,  72.0
01:22, +15.5,  72.0
01:23, +15.5,  71.8
01:24, +15.5,  71.5
01:25, +15.5,  71.2
01:26, +15.5,  71.2
01:27, +15.5,  71.3
01:28, +15.5,  71.3
01:29, +15.5,  71.5
01:30, +15.4,  71.8
01:31, +15.3,  72.0
01:32, +15.3,  72.4
01:33, +15.2,  72.7
01:34, +15.2,  73.0
01:35, +15.2,  73.3
01:36, +15.0,  73.5
01:37, +15.1,  73.9
01:38, +15.1,  74.0
01:39, +15.1,  74.0
01:40, +15.0,  74.0
01:41, +15.1,  74.2
01:42, +15.0,  74.1
01:43, +15.0,  74.2
01:44, +15.1,  74.3
01:45, +15.1,  74.0
01:46, +15.1,  73.9
01:47, +15.2,  73.7
01:48, +15.2,  73.6
01:49, +15.2,  73.5
01:50, +15.2,  73.5
01:51, +15.3,  73.3
01:52, +15.3,  73.2
01:53, +15.4,  73.1
01:54, +15.4,  73.0
01:55, +15.6,  72.8
01:56, +15.7,  72.3
01:57, +15.7,  71.8
01:58, +15.8,  71.5
01:59, +15.8,  71.3
02:00, +15.8,  71.2
02:01, +15.9,  71.0
02:02, +15.9,  70.9
02:03, +16.0,  70.7
02:04, +16.0,  70.5
02:05, +16.0,  70.4
02:06, +16.1,  70.4
02:07, +16.1,  70.1
02:08, +16.1,  70.1
02:09, +16.1,  70.1
02:10, +16.1,  70.1
02:11, +16.2,  70.4
02:12, +16.1,  70.4
02:13, +16.2,  70.4
02:14, +16.1,  70.5
02:15, +16.2,  70.7
02:16, +16.2,  70.7
02:17, +16.2,  70.7
02:18, +16.2,  70.8
02:19, +16.2,  70.8
02:20, +16.2,  71.0
02:21, +16.2,  70.8
02:22, +15.9,  70.8
02:23, +15.6,  71.4
02:24, +15.5,  72.1
02:25, +15.4,  72.8
02:26, +15.4,  73.4
02:27, +15.4,  73.7
02:28, +15.5,  73.6
02:29, +15.5,  73.5
02:30, +15.5,  73.6
02:31, +15.5,  73.3
02:32, +15.5,  73.3
02:33, +15.3,  73.4
02:34, +15.3,  73.8
02:35, +15.3,  74.3
02:36, +15.3,  74.3
02:37, +15.4,  74.3
02:38, +15.3,  74.3
02:39, +15.3,  74.4
02:40, +15.4,  74.5
02:41, +15.5,  74.3
02:42, +15.5,  73.9
02:43, +15.6,  73.4
02:44, +15.6,  73.1
02:45, +15.7,  72.8
02:46, +15.8,  72.2
02:47, +15.8,  71.6
02:48, +15.9,  71.3
02:49, +15.9,  71.1
02:50, +16.0,  70.8
02:51, +16.0,  70.6
02:52, +16.0,  70.5
02:53, +16.1,  70.3
02:54, +16.2,  69.9
02:55, +16.2,  69.7
02:56, +16.1,  69.8
02:57, +15.9,  70.2
02:58, +16.0,  70.6
02:59, +16.0,  70.8
03:00, +16.1,  70.7
03:01, +16.1,  70.5
03:02, +16.1,  70.4
03:03, +16.1,  70.2
03:04, +16.1,  70.1
03:05, +15.9,  70.2
03:06, +15.8,  70.7
03:07, +15.7,  71.2
03:08, +15.8,  71.7
03:09, +15.9,  71.7
03:10, +16.0,  71.3
03:11, +16.0,  71.0
03:12, +16.1,  70.5
03:13, +15.9,  70.4
03:14, +15.8,  70.7
03:15, +15.7,  71.1
03:16, +15.5,  71.9
03:17, +15.3,  72.6
03:18, +15.2,  73.3
03:19, +15.2,  73.8
03:20, +15.2,  74.1
03:21, +15.2,  74.2
03:22, +15.2,  74.4
03:23, +15.2,  74.4
03:24, +15.2,  74.5
03:25, +15.2,  74.4
03:26, +15.2,  74.5
03:27, +15.3,  74.3
03:28, +15.3,  73.9
03:29, +15.4,  73.6
03:30, +15.4,  73.3
03:31, +15.4,  73.0
03:32, +15.4,  73.0
03:33, +15.4,  72.8
03:34, +15.5,  72.7
03:35, +15.5,  72.3
03:36, +15.6,  71.9
03:37, +15.7,  71.5
03:38, +15.7,  71.0
03:39, +15.7,  70.7
03:40, +15.8,  70.5
03:41, +15.7,  70.4
03:42, +15.8,  70.4
03:43, +15.8,  70.2
03:44, +15.8,  70.0
03:45, +15.7,  70.1
03:46, +15.7,  70.4
03:47, +15.6,  70.5
03:48, +15.6,  70.8
03:49, +15.6,  71.0
03:50, +15.7,  70.9
03:51, +15.7,  70.9
03:52, +15.6,  71.0
03:53, +15.7,  71.0
03:54, +15.7,  70.8
03:55, +15.7,  70.7
03:56, +15.6,  70.7
03:57, +15.6,  71.1
03:58, +15.5,  71.1
03:59, +15.5,  71.4
04:00, +15.4,  71.7
04:01, +15.3,  72.1
04:02, +15.2,  72.4
04:03, +15.2,  72.9
04:04, +15.2,  73.1
04:05, +15.2,  73.1
04:06, +15.1,  73.2
04:07, +15.1,  73.3
04:08, +15.1,  73.3
04:09, +15.1,  73.3
04:10, +15.1,  73.4
04:11, +15.1,  73.3
04:12, +15.0,  73.4
04:13, +15.0,  73.5
04:14, +15.0,  73.6
04:15, +14.9,  73.7
04:16, +14.9,  73.9
04:17, +14.9,  74.0
04:18, +14.8,  74.1
04:19, +14.9,  74.3
04:20, +14.9,  74.4
04:21, +14.9,  74.3
04:22, +14.8,  74.3
04:23, +14.7,  74.5
04:24, +14.7,  74.9
04:25, +14.6,  75.1
04:26, +14.6,  75.5
04:27, +14.6,  75.7
04:28, +14.6,  75.8
04:29, +14.6,  75.9
04:30, +14.7,  75.7
04:31, +14.7,  75.7
04:32, +14.7,  75.5
04:33, +14.8,  75.3
04:34, +14.8,  75.1
04:35, +14.9,  74.7
04:36, +14.9,  74.3
04:37, +14.9,  74.0
04:38, +14.9,  73.9
04:39, +14.9,  73.7
04:40, +14.9,  73.7
04:41, +14.8,  73.7
04:42, +14.7,  74.1
04:43, +14.8,  74.4
04:44, +14.7,  74.6
04:45, +14.7,  74.8
04:46, +14.7,  75.1
04:47, +14.6,  75.1
04:48, +14.5,  75.2
04:49, +14.5,  75.5
04:50, +14.4,  75.8
04:51, +14.3,  76.3
04:52, +14.2,  76.9
04:53, +14.2,  77.3
04:54, +14.2,  77.6
04:55, +14.2,  77.8
04:56, +14.2,  77.8
04:57, +14.2,  78.0
04:58, +14.2,  78.1
04:59, +14.1,  78.1
05:00, +14.1,  78.3
05:01, +14.1,  78.5
05:02, +14.1,  78.6
05:03, +14.1,  78.7
05:04, +14.1,  78.5
05:05, +14.2,  78.4
05:06, +14.2,  78.1
05:07, +14.2,  78.0
05:08, +14.2,  78.0
05:09, +14.1,  78.1
05:10, +14.1,  78.1
05:11, +14.1,  78.3
05:12, +14.1,  78.4
05:13, +14.1,  78.4
05:14, +14.1,  78.5
05:15, +14.2,  78.5
05:16, +14.2,  78.3
05:17, +14.2,  78.2
05:18, +14.2,  78.0
05:19, +14.2,  77.9
05:20, +14.2,  77.7
05:21, +14.3,  77.8
05:22, +14.2,  77.7
05:23, +14.2,  77.8
05:24, +14.3,  77.9
05:25, +14.2,  77.7
05:26, +13.9,  78.1
05:27, +13.8,  79.3
05:28, +13.8,  80.1
05:29, +13.8,  80.6
05:30, +13.8,  81.0
05:31, +13.8,  81.2
05:32, +13.7,  81.3
05:33, +13.7,  81.7
05:34, +13.6,  82.0
05:35, +13.5,  82.5
05:36, +13.5,  83.1
05:37, +13.5,  83.4
05:38, +13.5,  83.8
05:39, +13.5,  84.0
05:40, +13.5,  84.0
05:41, +13.4,  84.0
05:42, +13.4,  84.4
05:43, +13.3,  84.9
05:44, +13.4,  85.1
05:45, +13.4,  85.2
05:46, +13.4,  84.9
05:47, +13.5,  84.9
05:48, +13.5,  84.5
05:49, +13.5,  84.4
05:50, +13.4,  84.4
05:51, +13.4,  84.5
05:52, +13.4,  84.6
05:53, +13.4,  84.7
05:54, +13.4,  84.9
05:55, +13.3,  84.9
05:56, +13.2,  85.1
05:57, +13.2,  85.5
05:58, +13.2,  85.9
05:59, +13.2,  86.1
06:00, +13.2,  86.3
06:01, +13.2,  86.5
06:02, +13.2,  86.5
06:03, +13.2,  86.4
06:04, +13.1,  86.2
06:05, +13.2,  86.4
06:06, +13.2,  86.7
06:07, +13.1,  86.7
06:08, +13.2,  86.8
06:09, +13.3,  86.8
06:10, +13.3,  86.2
06:11, +13.3,  85.7
06:12, +13.3,  85.6
06:13, +13.4,  85.6
06:14, +13.4,  85.2
06:15, +13.4,  84.9
06:16, +13.5,  85.0
06:17, +13.5,  84.7
06:18, +13.4,  84.4
06:19, +13.3,  84.5
06:20, +13.3,  84.9
06:21, +13.2,  85.1
06:22, +13.2,  85.5
06:23, +13.3,  85.9
06:24, +13.3,  86.1
06:25, +13.4,  86.1
06:26, +13.4,  85.5
06:27, +13.5,  85.3
06:28, +13.5,  84.8
06:29, +13.4,  84.4
06:30, +13.5,  84.5
06:31, +13.5,  84.6
06:32, +13.5,  84.4
06:33, +13.6,  84.3
06:34, +13.5,  84.0
06:35, +13.5,  83.8
06:36, +13.5,  84.1
06:37, +13.4,  84.4
06:38, +13.3,  84.7
06:39, +13.3,  85.0
06:40, +13.3,  85.2
06:41, +13.4,  85.5
06:42, +13.4,  85.4
06:43, +13.4,  85.3
06:44, +13.4,  85.4
06:45, +13.5,  85.4
06:46, +13.5,  85.2
06:47, +13.6,  85.0
06:48, +13.7,  84.7
06:49, +13.8,  84.3
06:50, +13.8,  83.9
06:51, +13.9,  83.4
06:52, +14.0,  83.1
06:53, +14.0,  82.7
06:54, +14.1,  82.3
06:55, +14.1,  82.0
06:56, +14.2,  81.6
06:57, +14.3,  81.4
06:58, +14.3,  81.0
06:59, +14.3,  80.7
07:00, +14.3,  80.5
07:01, +14.1,  80.2
07:02, +13.9,  80.4
07:03, +13.9,  81.3
07:04, +13.9,  81.9
07:05, +13.9,  82.3
07:06, +13.9,  82.5
07:07, +13.8,  82.8
07:08, +13.7,  83.4
07:09, +13.6,  83.8
07:10, +13.6,  84.3
07:11, +13.5,  84.6
07:12, +13.5,  85.2
07:13, +13.6,  85.5
07:14, +13.6,  85.8
07:15, +13.7,  85.9
07:16, +13.6,  85.8
07:17, +13.7,  85.8
07:18, +13.8,  85.9
07:19, +13.9,  85.6
07:20, +14.0,  85.0
07:21, +13.9,  84.4
07:22, +13.9,  84.1
07:23, +13.9,  84.2
07:24, +14.0,  84.2
07:25, +14.0,  84.2
07:26, +14.0,  84.2
07:27, +14.0,  84.1
07:28, +14.1,  84.0
07:29, +14.1,  83.9
07:30, +14.0,  83.9
07:31, +14.1,  84.1
07:32, +14.0,  84.3
07:33, +13.9,  84.3
07:34, +14.0,  84.7
07:35, +14.0,  85.0
07:36, +14.0,  85.1
07:37, +14.1,  85.1
07:38, +14.2,  85.0
07:39, +14.2,  84.6
07:40, +14.2,  84.2
07:41, +14.2,  84.3
07:42, +14.2,  84.3
07:43, +14.3,  84.4
07:44, +14.3,  84.2
07:45, +14.4,  84.0
07:46, +14.4,  83.7
07:47, +14.5,  83.6
07:48, +14.6,  83.4
07:49, +14.7,  83.1
07:50, +14.8,  82.3
07:51, +15.0,  81.5
07:52, +15.2,  80.5
07:53, +15.2,  79.9
07:54, +15.2,  79.9
07:55, +15.2,  79.9
07:56, +15.3,  79.9
07:57, +15.2,  80.1
07:58, +15.3,  80.5
07:59, +15.3,  80.8
08:00, +15.3,  81.0
08:01, +15.3,  80.8
08:02, +15.4,  80.5
08:03, +15.5,  80.0
08:04, +15.6,  79.8
08:05, +15.7,  79.7
08:06, +15.8,  79.6
08:07, +15.9,  79.2
08:08, +16.0,  78.8
08:09, +16.1,  78.6
08:10, +16.2,  78.1
08:11, +16.2,  77.4
08:12, +16.3,  76.7
08:13, +16.4,  76.5
08:14, +16.5,  76.1
08:15, +16.6,  76.1
08:16, +16.6,  75.2
08:17, +16.7,  74.4
08:18, +16.7,  73.7
08:19, +16.7,  73.1
08:20, +16.8,  72.4
08:21, +16.9,  72.8
08:22, +17.0,  73.1
08:23, +17.0,  73.1
08:24, +17.1,  73.4
08:25, +17.2,  73.1
08:26, +17.2,  73.1
08:27, +17.2,  72.8
08:28, +17.3,  72.5
08:29, +17.3,  72.4
08:30, +17.3,  71.7
08:31, +17.3,  71.4
08:32, +17.1,  70.8
08:33, +17.1,  70.9
08:34, +17.3,  71.6
08:35, +17.5,  72.3
08:36, +17.4,  71.8
08:37, +17.3,  71.0
08:38, +17.3,  70.7
08:39, +17.5,  70.8
08:40, +17.6,  70.6
08:41, +17.6,  70.3
08:42, +17.7,  70.5
08:43, +17.7,  70.3
08:44, +17.7,  69.9
08:45, +17.9,  70.9
08:46, +18.0,  70.8
08:47, +18.1,  70.0
08:48, +18.0,  69.6
08:49, +17.9,  69.0
08:50, +17.9,  69.1
08:51, +18.2,  69.6
08:52, +18.4,  69.5
08:53, +18.3,  68.7
08:54, +18.4,  68.7
08:55, +18.3,  67.8
08:56, +18.1,  67.8
08:57, +18.1,  68.6
08:58, +18.1,  69.0
08:59, +18.1,  69.1
09:00, +18.2,  69.0
09:01, +18.3,  69.2
09:02, +18.5,  69.1
09:03, +18.6,  68.5
09:04, +18.6,  68.4
09:05, +18.7,  68.2
09:06, +18.4,  67.4
09:07, +18.5,  67.7
09:08, +18.7,  68.2
09:09, +18.7,  67.8
09:10, +18.7,  68.0
09:11, +18.8,  68.3
09:12, +18.8,  68.3
09:13, +18.9,  67.6
09:14, +18.9,  67.5
09:15, +18.9,  67.0
09:16, +18.9,  67.0
09:17, +19.1,  67.5
09:18, +19.1,  67.4
09:19, +19.2,  67.3
09:20, +19.2,  67.2
09:21, +19.3,  67.2
09:22, +19.3,  67.2
09:23, +19.3,  67.0
09:24, +19.3,  66.4
09:25, +19.2,  65.7
09:26, +19.4,  66.7
09:27, +19.4,  66.7
09:28, +19.4,  65.9
09:29, +19.4,  65.7
09:30, +19.5,  66.2
09:31, +19.4,  65.7
09:32, +19.6,  66.1
09:33, +19.5,  65.5
09:34, +19.5,  65.4
09:35, +19.5,  65.6
09:36, +19.5,  65.6
09:37, +19.4,  65.6
09:38, +19.4,  66.0
09:39, +19.4,  66.4
09:40, +19.4,  66.4
09:41, +19.4,  66.8
09:42, +19.4,  66.6
09:43, +19.4,  66.7
09:44, +19.5,  66.8
09:45, +19.4,  66.3
09:46, +19.5,  66.5
09:47, +19.6,  66.1
09:48, +19.6,  66.3
09:49, +19.6,  66.3
09:50, +19.7,  66.4
09:51, +19.8,  66.5
09:52, +19.8,  66.1
09:53, +19.9,  66.6
09:54, +19.7,  65.6
09:55, +19.6,  65.3
09:56, +19.6,  65.7
09:57, +19.6,  66.1
09:58, +19.7,  66.3
09:59, +19.8,  66.7
10:00, +19.8,  66.5
10:01, +19.8,  66.1
10:02, +19.8,  66.0
10:03, +19.8,  66.3
10:04, +19.8,  66.3
10:05, +19.8,  66.5
10:06, +19.9,  66.5
10:07, +19.9,  66.0
10:08, +19.9,  65.8
10:09, +19.8,  66.0
10:10, +20.0,  66.5
10:11, +20.0,  66.4
10:12, +20.0,  65.8
10:13, +20.1,  66.7
10:14, +20.1,  66.7
10:15, +20.0,  66.2
10:16, +20.0,  66.1
10:17, +20.1,  66.0
10:18, +20.0,  65.3
10:19, +20.0,  65.2
10:20, +20.1,  65.7
10:21, +20.0,  65.9
10:22, +19.9,  65.6
10:23, +19.8,  66.0
10:24, +19.8,  66.7
10:25, +19.8,  67.1
10:26, +19.9,  67.4
10:27, +19.8,  66.8
10:28, +19.8,  66.4
10:29, +19.8,  66.1
10:30, +20.0,  66.5
10:31, +20.1,  66.5
10:32, +20.0,  65.8
10:33, +20.1,  66.3
10:34, +20.1,  66.1
10:35, +20.2,  65.7
10:36, +20.2,  65.8
10:37, +20.1,  65.9
10:38, +20.0,  65.4
10:39, +20.0,  65.4
10:40, +20.1,  66.2
10:41, +20.1,  66.1
10:42, +20.1,  65.6
10:43, +20.2,  65.8
10:44, +20.3,  66.2
10:45, +20.2,  65.7
10:46, +20.2,  65.1
10:47, +20.2,  64.9
10:48, +20.2,  65.2
10:49, +20.2,  65.0
10:50, +20.1,  64.7
10:51, +20.1,  64.8
10:52, +20.1,  65.3
10:53, +20.1,  65.5
10:54, +20.2,  66.1
10:55, +20.2,  65.9
10:56, +20.2,  65.5
10:57, +20.1,  65.1
10:58, +20.2,  66.1
10:59, +20.2,  66.0
11:00, +20.2,  65.1
11:01, +20.1,  64.6
11:02, +20.2,  64.5
11:03, +20.4,  64.8
11:04, +20.4,  64.4
11:05, +20.5,  64.6
11:06, +20.6,  65.5
11:07, +20.7,  65.6
11:08, +20.7,  64.3
11:09, +20.6,  63.1
11:10, +20.5,  63.1
11:11, +20.4,  63.5
11:12, +20.4,  64.3
11:13, +20.5,  65.1
11:14, +20.6,  65.6
11:15, +20.6,  65.2
11:16, +20.6,  64.7
11:17, +20.5,  64.2
11:18, +20.6,  64.1
11:19, +20.6,  63.6
11:20, +20.6,  63.2
11:21, +20.6,  63.3
11:22, +20.5,  63.0
11:23, +20.4,  62.6
11:24, +20.4,  62.9
11:25, +20.4,  63.3
11:26, +20.5,  63.7
11:27, +20.5,  64.0
11:28, +20.5,  63.0
11:29, +20.5,  62.9
11:30, +20.5,  63.5
11:31, +20.7,  63.6
11:32, +20.9,  63.8
11:33, +20.9,  63.1
11:34, +21.1,  62.6
11:35, +21.2,  62.0
11:36, +21.2,  61.1
11:37, +21.1,  61.1
11:38, +21.1,  60.6
11:39, +20.9,  59.4
11:40, +20.9,  59.2
11:41, +20.9,  59.2
11:42, +20.9,  59.4
11:43, +20.9,  59.1
11:44, +20.9,  58.6
11:45, +20.9,  58.2
11:46, +20.9,  58.5
11:47, +20.9,  58.5
11:48, +20.9,  57.7
11:49, +21.2,  58.7
11:50, +21.3,  58.4
11:51, +21.5,  58.1
11:52, +21.4,  56.5
11:53, +21.4,  56.6
11:54, +21.6,  57.5
11:55, +21.6,  56.5
11:56, +21.5,  55.9
11:57, +21.6,  55.7
11:58, +21.7,  56.3
11:59, +21.7,  56.1
12:00, +21.7,  56.1
12:01, +21.6,  56.1
12:02, +21.4,  56.1
12:03, +21.4,  56.2
12:04, +21.4,  56.4
12:05, +21.4,  56.4
12:06, +21.5,  56.9
12:07, +21.8,  57.5
12:08, +21.7,  56.3
12:09, +21.7,  55.8
12:10, +21.8,  56.3
12:11, +21.8,  55.7
12:12, +21.9,  55.7
12:13, +21.9,  55.1
12:14, +21.8,  54.6
12:15, +21.8,  54.1
12:16, +21.7,  54.4
12:17, +21.6,  55.0
12:18, +21.6,  54.8
12:19, +21.4,  54.8
12:20, +21.4,  55.3
12:21, +21.5,  56.1
12:22, +21.5,  55.5
12:23, +21.2,  55.2
12:24, +21.3,  56.2
12:25, +21.4,  56.5
12:26, +21.6,  56.5
12:27, +21.7,  56.3
12:28, +21.7,  56.2
12:29, +21.7,  56.0
12:30, +21.7,  55.3
12:31, +21.7,  55.4
12:32, +21.6,  55.4
12:33, +21.4,  54.9
12:34, +21.2,  55.0
12:35, +21.3,  56.5
12:36, +21.4,  56.5
12:37, +21.5,  56.2
12:38, +21.4,  55.6
12:39, +21.3,  56.2
12:40, +21.3,  56.6
12:41, +21.3,  56.2
12:42, +21.3,  56.5
12:43, +21.3,  56.5
12:44, +21.4,  56.8
12:45, +21.4,  56.4
12:46, +21.5,  56.4
12:47, +21.5,  56.4
12:48, +21.5,  56.4
12:49, +21.5,  56.5
12:50, +21.5,  56.6
12:51, +21.5,  56.9
12:52, +21.5,  57.3
12:53, +21.5,  57.1
12:54, +21.6,  57.1
12:55, +21.6,  57.0
12:56, +21.6,  56.9
12:57, +21.6,  56.8
12:58, +21.7,  57.1
12:59, +21.8,  57.0
13:00, +21.7,  56.3
13:01, +21.6,  56.6
13:02, +21.5,  56.6
13:03, +21.5,  56.1
13:04, +21.5,  55.9
13:05, +21.6,  56.0
13:06, +21.7,  56.5
13:07, +21.8,  56.6
13:08, +22.0,  56.6
13:09, +22.0,  55.9
13:10, +22.1,  55.5
13:11, +21.8,  54.9
13:12, +21.8,  55.7
13:13, +21.8,  56.0
13:14, +21.8,  55.6
13:15, +21.8,  55.7
13:16, +21.7,  55.3
13:17, +21.7,  55.8
13:18, +21.7,  55.8
13:19, +21.7,  56.4
13:20, +21.8,  56.0
13:21, +21.7,  55.9
13:22, +21.6,  55.6
13:23, +21.7,  55.9
13:24, +21.7,  55.9
13:25, +21.7,  56.0
13:26, +21.9,  55.8
13:27, +21.8,  54.9
13:28, +21.7,  54.7
13:29, +21.7,  55.2
13:30, +21.7,  55.5
13:31, +21.7,  55.8
13:32, +21.8,  56.1
13:33, +21.9,  56.5
13:34, +22.4,  57.1
13:35, +22.5,  55.1
13:36, +22.5,  54.6
13:37, +22.4,  54.3
13:38, +22.2,  54.5
13:39, +22.1,  54.8
13:40, +22.2,  55.5
13:41, +22.4,  55.5
13:42, +22.3,  54.5
13:43, +22.5,  55.6
13:44, +22.6,  54.8
13:45, +22.5,  54.3
13:46, +22.5,  53.8
13:47, +22.4,  53.7
13:48, +22.4,  54.3
13:49, +22.4,  55.1
13:50, +22.6,  55.8
13:51, +22.7,  55.0
13:52, +22.6,  54.3
13:53, +22.5,  54.6
13:54, +22.5,  55.4
13:55, +22.6,  55.4
13:56, +22.8,  55.4
13:57, +22.5,  54.6
13:58, +22.5,  54.9
13:59, +22.3,  54.7
14:00, +22.1,  55.1
14:01, +22.1,  56.6
14:02, +21.9,  56.7
14:03, +22.0,  57.5
14:04, +22.4,  58.0
14:05, +22.4,  55.6
14:06, +22.1,  54.9
14:07, +22.3,  55.6
14:08, +22.5,  55.5
14:09, +22.3,  54.7
14:10, +22.1,  55.5
14:11, +22.4,  56.5
14:12, +22.3,  55.6
14:13, +22.3,  55.1
14:14, +22.3,  55.5
14:15, +22.3,  55.8
14:16, +22.0,  55.2
14:17, +21.9,  55.4
14:18, +21.9,  56.4
14:19, +21.9,  56.5
14:20, +21.9,  56.6
14:21, +21.9,  56.7
14:22, +21.8,  56.4
14:23, +21.7,  56.5
14:24, +21.6,  56.9
14:25, +21.7,  57.4
14:26, +21.9,  57.2
14:27, +22.1,  57.2
14:28, +22.0,  56.8
14:29, +22.1,  57.2
14:30, +22.1,  56.8
14:31, +21.9,  56.5
14:32, +21.7,  56.6
14:33, +21.8,  56.9
14:34, +21.9,  57.4
14:35, +22.0,  57.1
14:36, +21.9,  56.7
14:37, +21.8,  56.3
14:38, +21.8,  56.7
14:39, +21.8,  56.9
14:40, +21.8,  57.1
14:41, +21.8,  57.1
14:42, +21.8,  57.1
14:43, +21.8,  57.2
14:44, +21.9,  57.8
14:45, +22.1,  57.6
14:46, +21.9,  56.5
14:47, +21.8,  57.0
14:48, +21.8,  57.2
14:49, +21.7,  56.6
14:50, +21.9,  58.3
14:51, +22.1,  58.0
14:52, +21.9,  56.5
14:53, +21.9,  56.9
14:54, +22.0,  57.4
14:55, +22.0,  57.1
14:56, +22.1,  57.3
14:57, +22.0,  56.7
14:58, +22.1,  57.3
14:59, +22.4,  57.7
15:00, +22.3,  56.4
15:01, +22.1,  55.8
15:02, +22.0,  56.1
15:03, +21.9,  56.2
15:04, +21.9,  56.4
15:05, +21.7,  56.3
15:06, +21.7,  57.6
15:07, +21.7,  58.2
15:08, +21.7,  58.7
15:09, +21.7,  58.4
15:10, +21.7,  58.0
15:11, +21.7,  57.7
15:12, +21.7,  57.8
15:13, +21.7,  58.1
15:14, +21.7,  58.5
15:15, +21.7,  58.1
15:16, +21.7,  57.8
15:17, +21.7,  57.9
15:18, +21.7,  57.7
15:19, +21.7,  57.5
15:20, +21.6,  57.3
15:21, +21.6,  57.6
15:22, +21.5,  58.0
15:23, +21.7,  58.6
15:24, +21.6,  57.3
15:25, +21.5,  57.4
15:26, +21.6,  58.1
15:27, +21.6,  58.4
15:28, +21.3,  57.7
15:29, +21.3,  58.7
15:30, +21.3,  59.2
15:31, +21.3,  58.9
15:32, +21.4,  58.8
15:33, +21.4,  58.0
15:34, +21.4,  57.8
15:35, +21.4,  58.1
15:36, +21.5,  58.0
15:37, +21.6,  58.5
15:38, +21.8,  58.7
15:39, +21.8,  58.6
15:40, +21.8,  57.9
15:41, +21.7,  57.2
15:42, +21.7,  58.0
15:43, +21.8,  58.2
15:44, +21.8,  58.2
15:45, +22.0,  58.4
15:46, +22.0,  57.8
15:47, +22.0,  57.9
15:48, +21.7,  57.5
15:49, +21.5,  57.7
15:50, +21.4,  58.9
15:51, +21.3,  58.9
15:52, +21.3,  59.4
15:53, +21.4,  59.9
15:54, +21.4,  59.2
15:55, +21.4,  59.2
15:56, +21.6,  59.2
15:57, +21.5,  59.0
15:58, +21.3,  58.3
15:59, +21.3,  59.0
16:00, +21.2,  59.3
16:01, +21.2,  60.0
16:02, +21.3,  60.0
16:03, +21.3,  59.7
16:04, +21.5,  60.3
16:05, +21.6,  59.4
16:06, +21.4,  58.6
16:07, +21.5,  59.3
16:08, +21.6,  59.7
16:09, +21.4,  59.1
16:10, +21.3,  59.7
16:11, +21.2,  59.9
16:12, +21.3,  60.5
16:13, +21.4,  60.4
16:14, +21.3,  60.2
16:15, +21.4,  60.4
16:16, +21.4,  60.6
16:17, +21.4,  60.5
16:18, +21.3,  60.1
16:19, +21.3,  60.2
16:20, +21.4,  60.8
16:21, +21.3,  60.1
16:22, +21.3,  60.6
16:23, +21.2,  60.1
16:24, +21.2,  60.5
16:25, +21.1,  60.5
16:26, +21.0,  60.7
16:27, +20.9,  60.8
16:28, +21.0,  61.1
16:29, +21.0,  61.4
16:30, +21.1,  61.3
16:31, +21.1,  61.3
16:32, +21.0,  60.6
16:33, +21.0,  60.9
16:34, +21.0,  61.1
16:35, +21.0,  61.6
16:36, +20.9,  61.6
16:37, +20.9,  61.9
16:38, +21.0,  62.3
16:39, +21.0,  61.9
16:40, +21.0,  62.1
