00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.01
06:07, 0.01,  0.01
06:08, 0.01,  0.01
06:09, 0.01,  0.01
06:10, 0.01,  0.01
06:11, 0.01,  0.02
06:12, 0.02,  0.02
06:13, 0.02,  0.02
06:14, 0.02,  0.02
06:15, 0.02,  0.02
06:16, 0.02,  0.02
06:17, 0.02,  0.03
06:18, 0.03,  0.03
06:19, 0.03,  0.03
06:20, 0.03,  0.03
06:21, 0.04,  0.04
06:22, 0.04,  0.04
06:23, 0.04,  0.05
06:24, 0.05,  0.05
06:25, 0.05,  0.05
06:26, 0.05,  0.05
06:27, 0.06,  0.06
06:28, 0.06,  0.06
06:29, 0.06,  0.06
06:30, 0.06,  0.07
06:31, 0.07,  0.07
06:32, 0.07,  0.07
06:33, 0.07,  0.07
06:34, 0.08,  0.08
06:35, 0.08,  0.08
06:36, 0.08,  0.08
06:37, 0.09,  0.09
06:38, 0.09,  0.09
06:39, 0.09,  0.10
06:40, 0.10,  0.10
06:41, 0.10,  0.10
06:42, 0.10,  0.11
06:43, 0.11,  0.11
06:44, 0.11,  0.11
06:45, 0.12,  0.12
06:46, 0.12,  0.12
06:47, 0.13,  0.13
06:48, 0.13,  0.14
06:49, 0.14,  0.14
06:50, 0.15,  0.15
06:51, 0.16,  0.16
06:52, 0.16,  0.17
06:53, 0.17,  0.17
06:54, 0.18,  0.18
06:55, 0.19,  0.19
06:56, 0.19,  0.20
06:57, 0.20,  0.20
06:58, 0.21,  0.21
06:59, 0.22,  0.22
07:00, 0.23,  0.23
07:01, 0.01,  0.24
07:02, 0.02,  0.25
07:03, 0.03,  0.26
07:04, 0.04,  0.27
07:05, 0.05,  0.28
07:06, 0.06,  0.29
07:07, 0.07,  0.31
07:08, 0.08,  0.32
07:09, 0.10,  0.33
07:10, 0.11,  0.34
07:11, 0.12,  0.35
07:12, 0.13,  0.37
07:13, 0.14,  0.38
07:14, 0.16,  0.39
07:15, 0.17,  0.40
07:16, 0.18,  0.42
07:17, 0.20,  0.43
07:18, 0.21,  0.45
07:19, 0.23,  0.46
07:20, 0.25,  0.48
07:21, 0.26,  0.50
07:22, 0.28,  0.51
07:23, 0.29,  0.53
07:24, 0.31,  0.54
07:25, 0.32,  0.56
07:26, 0.34,  0.57
07:27, 0.36,  0.59
07:28, 0.38,  0.61
07:29, 0.39,  0.63
07:30, 0.41,  0.65
07:31, 0.43,  0.66
07:32, 0.45,  0.68
07:33, 0.46,  0.70
07:34, 0.48,  0.71
07:35, 0.50,  0.73
07:36, 0.52,  0.75
07:37, 0.53,  0.77
07:38, 0.56,  0.79
07:39, 0.58,  0.81
07:40, 0.60,  0.83
07:41, 0.62,  0.85
07:42, 0.64,  0.87
07:43, 0.66,  0.89
07:44, 0.68,  0.91
07:45, 0.70,  0.93
07:46, 0.72,  0.95
07:47, 0.74,  0.97
07:48, 0.76,  0.99
07:49, 0.78,  1.01
07:50, 0.80,  1.04
07:51, 0.83,  1.06
07:52, 0.85,  1.08
07:53, 0.87,  1.10
07:54, 0.89,  1.13
07:55, 0.92,  1.15
07:56, 0.94,  1.17
07:57, 0.96,  1.19
07:58, 0.98,  1.22
07:59, 1.00,  1.24
08:00, 1.03,  1.26
08:01, 0.02,  1.28
08:02, 0.05,  1.31
08:03, 0.07,  1.33
08:04, 0.09,  1.35
08:05, 0.12,  1.38
08:06, 0.13,  1.39
08:07, 0.14,  1.40
08:08, 0.15,  1.41
08:09, 0.17,  1.43
08:10, 0.18,  1.44
08:11, 0.19,  1.45
08:12, 0.19,  1.45
08:13, 0.20,  1.46
08:14, 0.21,  1.47
08:15, 0.22,  1.48
08:16, 0.23,  1.49
08:17, 0.23,  1.49
08:18, 0.24,  1.50
08:19, 0.25,  1.51
08:20, 0.25,  1.51
08:21, 0.26,  1.52
08:22, 0.26,  1.52
08:23, 0.27,  1.53
08:24, 0.28,  1.54
08:25, 0.28,  1.54
08:26, 0.29,  1.55
08:27, 0.30,  1.56
08:28, 0.30,  1.56
08:29, 0.31,  1.57
08:30, 0.32,  1.58
08:31, 0.32,  1.58
08:32, 0.33,  1.59
08:33, 0.33,  1.59
08:34, 0.34,  1.60
08:35, 0.34,  1.60
08:36, 0.34,  1.60
08:37, 0.35,  1.61
08:38, 0.36,  1.62
08:39, 0.37,  1.63
08:40, 0.39,  1.65
08:41, 0.41,  1.67
08:42, 0.42,  1.68
08:43, 0.44,  1.70
08:44, 0.45,  1.71
08:45, 0.47,  1.73
08:46, 0.48,  1.74
08:47, 0.49,  1.75
08:48, 0.51,  1.77
08:49, 0.52,  1.78
08:50, 0.53,  1.79
08:51, 0.55,  1.81
08:52, 0.56,  1.82
08:53, 0.59,  1.85
08:54, 0.61,  1.88
08:55, 0.65,  1.91
08:56, 0.69,  1.95
08:57, 0.74,  2.00
08:58, 0.78,  2.04
08:59, 0.83,  2.09
09:00, 0.87,  2.14
09:01, 0.04,  2.18
09:02, 0.08,  2.22
09:03, 0.12,  2.26
09:04, 0.16,  2.29
09:05, 0.20,  2.34
09:06, 0.24,  2.37
09:07, 0.27,  2.40
09:08, 0.30,  2.44
09:09, 0.34,  2.48
09:10, 0.38,  2.52
09:11, 0.42,  2.56
09:12, 0.46,  2.60
09:13, 0.51,  2.64
09:14, 0.55,  2.68
09:15, 0.59,  2.72
09:16, 0.61,  2.74
09:17, 0.63,  2.77
09:18, 0.68,  2.81
09:19, 0.72,  2.86
09:20, 0.77,  2.91
09:21, 0.82,  2.96
09:22, 0.87,  3.00
09:23, 0.91,  3.05
09:24, 0.95,  3.09
09:25, 1.00,  3.13
09:26, 1.05,  3.18
09:27, 1.10,  3.23
09:28, 1.15,  3.28
09:29, 1.19,  3.33
09:30, 1.22,  3.35
09:31, 1.26,  3.40
09:32, 1.30,  3.44
09:33, 1.35,  3.49
09:34, 1.40,  3.54
09:35, 1.46,  3.59
09:36, 1.51,  3.65
09:37, 1.57,  3.70
09:38, 1.62,  3.76
09:39, 1.68,  3.82
09:40, 1.74,  3.87
09:41, 1.79,  3.93
09:42, 1.83,  3.96
09:43, 1.87,  4.01
09:44, 1.93,  4.07
09:45, 1.99,  4.13
09:46, 2.02,  4.15
09:47, 2.03,  4.17
09:48, 2.05,  4.18
09:49, 2.07,  4.21
09:50, 2.09,  4.23
09:51, 2.11,  4.25
09:52, 2.13,  4.27
09:53, 2.15,  4.29
09:54, 2.17,  4.31
09:55, 2.19,  4.33
09:56, 2.23,  4.36
09:57, 2.26,  4.40
09:58, 2.30,  4.44
09:59, 2.34,  4.47
10:00, 2.37,  4.50
10:01, 0.06,  4.56
10:02, 0.08,  4.58
10:03, 0.11,  4.61
10:04, 0.17,  4.68
10:05, 0.23,  4.74
10:06, 0.27,  4.78
10:07, 0.29,  4.80
10:08, 0.32,  4.82
10:09, 0.34,  4.84
10:10, 0.36,  4.87
10:11, 0.38,  4.89
10:12, 0.41,  4.92
10:13, 0.46,  4.96
10:14, 0.51,  5.02
10:15, 0.54,  5.05
10:16, 0.60,  5.10
10:17, 0.66,  5.17
10:18, 0.73,  5.23
10:19, 0.77,  5.28
10:20, 0.82,  5.32
10:21, 0.87,  5.37
10:22, 0.92,  5.42
10:23, 0.97,  5.48
10:24, 1.03,  5.54
10:25, 1.09,  5.59
10:26, 1.15,  5.65
10:27, 1.21,  5.71
10:28, 1.26,  5.77
10:29, 1.32,  5.83
10:30, 1.38,  5.88
10:31, 1.44,  5.94
10:32, 1.50,  6.00
10:33, 1.55,  6.06
10:34, 1.61,  6.12
10:35, 1.67,  6.18
10:36, 1.73,  6.24
10:37, 1.79,  6.29
10:38, 1.85,  6.35
10:39, 1.91,  6.41
10:40, 1.96,  6.47
10:41, 2.02,  6.53
10:42, 2.08,  6.59
10:43, 2.14,  6.65
10:44, 2.17,  6.68
10:45, 2.23,  6.73
10:46, 2.25,  6.75
10:47, 2.27,  6.78
10:48, 2.33,  6.84
10:49, 2.39,  6.90
10:50, 2.45,  6.96
10:51, 2.51,  7.02
10:52, 2.58,  7.08
10:53, 2.64,  7.14
10:54, 2.70,  7.20
10:55, 2.76,  7.26
10:56, 2.81,  7.32
10:57, 2.87,  7.38
10:58, 2.93,  7.44
10:59, 2.99,  7.50
11:00, 3.06,  7.56
11:01, 0.06,  7.63
11:02, 0.12,  7.69
11:03, 0.18,  7.74
11:04, 0.23,  7.80
11:05, 0.26,  7.82
11:06, 0.32,  7.88
11:07, 0.38,  7.94
11:08, 0.45,  8.01
11:09, 0.52,  8.08
11:10, 0.59,  8.15
11:11, 0.65,  8.22
11:12, 0.68,  8.25
11:13, 0.71,  8.27
11:14, 0.77,  8.34
11:15, 0.84,  8.40
11:16, 0.87,  8.43
11:17, 0.89,  8.46
11:18, 0.97,  8.53
11:19, 1.02,  8.58
11:20, 1.05,  8.61
11:21, 1.07,  8.63
11:22, 1.09,  8.66
11:23, 1.16,  8.72
11:24, 1.22,  8.79
11:25, 1.25,  8.82
11:26, 1.28,  8.85
11:27, 1.29,  8.86
11:28, 1.31,  8.88
11:29, 1.36,  8.93
11:30, 1.43,  8.99
11:31, 1.49,  9.05
11:32, 1.51,  9.07
11:33, 1.53,  9.09
11:34, 1.57,  9.13
11:35, 1.59,  9.15
11:36, 1.62,  9.18
11:37, 1.65,  9.21
11:38, 1.69,  9.25
11:39, 1.71,  9.27
11:40, 1.75,  9.32
11:41, 1.83,  9.39
11:42, 1.87,  9.43
11:43, 1.89,  9.45
11:44, 1.90,  9.47
11:45, 1.96,  9.52
11:46, 1.98,  9.55
11:47, 2.00,  9.56
11:48, 2.01,  9.58
11:49, 2.03,  9.59
11:50, 2.09,  9.65
11:51, 2.14,  9.70
11:52, 2.15,  9.72
11:53, 2.17,  9.74
11:54, 2.19,  9.75
11:55, 2.21,  9.77
11:56, 2.23,  9.80
11:57, 2.29,  9.86
11:58, 2.37,  9.93
11:59, 2.43,  9.99
12:00, 2.45, 10.02
12:01, 0.04, 10.06
12:02, 0.10, 10.11
12:03, 0.12, 10.14
12:04, 0.19, 10.20
12:05, 0.25, 10.26
12:06, 0.28, 10.29
12:07, 0.34, 10.36
12:08, 0.41, 10.43
12:09, 0.48, 10.50
12:10, 0.55, 10.57
12:11, 0.62, 10.64
12:12, 0.69, 10.71
12:13, 0.76, 10.78
12:14, 0.83, 10.85
12:15, 0.90, 10.92
12:16, 0.97, 10.98
12:17, 1.03, 11.05
12:18, 1.10, 11.12
12:19, 1.17, 11.19
12:20, 1.24, 11.25
12:21, 1.31, 11.32
12:22, 1.37, 11.39
12:23, 1.44, 11.46
12:24, 1.48, 11.49
12:25, 1.53, 11.54
12:26, 1.59, 11.61
12:27, 1.66, 11.68
12:28, 1.69, 11.71
12:29, 1.75, 11.77
12:30, 1.82, 11.83
12:31, 1.88, 11.89
12:32, 1.93, 11.95
12:33, 2.00, 12.01
12:34, 2.06, 12.08
12:35, 2.12, 12.14
12:36, 2.19, 12.20
12:37, 2.25, 12.27
12:38, 2.32, 12.33
12:39, 2.36, 12.38
12:40, 2.42, 12.44
12:41, 2.49, 12.51
12:42, 2.56, 12.58
12:43, 2.63, 12.64
12:44, 2.69, 12.71
12:45, 2.76, 12.78
12:46, 2.82, 12.84
12:47, 2.88, 12.90
12:48, 2.95, 12.97
12:49, 3.02, 13.03
12:50, 3.08, 13.10
12:51, 3.15, 13.17
12:52, 3.21, 13.23
12:53, 3.27, 13.29
12:54, 3.33, 13.35
12:55, 3.40, 13.41
12:56, 3.46, 13.48
12:57, 3.52, 13.54
12:58, 3.59, 13.61
12:59, 3.66, 13.67
13:00, 3.72, 13.74
13:01, 0.07, 13.81
13:02, 0.14, 13.88
13:03, 0.21, 13.95
13:04, 0.27, 14.01
13:05, 0.34, 14.08
13:06, 0.40, 14.15
13:07, 0.47, 14.21
13:08, 0.54, 14.28
13:09, 0.60, 14.34
13:10, 0.67, 14.41
13:11, 0.73, 14.48
13:12, 0.80, 14.54
13:13, 0.87, 14.61
13:14, 0.94, 14.68
13:15, 1.01, 14.75
13:16, 1.08, 14.82
13:17, 1.15, 14.89
13:18, 1.21, 14.95
13:19, 1.27, 15.01
13:20, 1.34, 15.08
13:21, 1.40, 15.14
13:22, 1.46, 15.20
13:23, 1.51, 15.25
13:24, 1.58, 15.32
13:25, 1.64, 15.38
13:26, 1.70, 15.44
13:27, 1.74, 15.48
13:28, 1.80, 15.54
13:29, 1.82, 15.56
13:30, 1.85, 15.59
13:31, 1.86, 15.61
13:32, 1.88, 15.62
13:33, 1.90, 15.64
13:34, 1.92, 15.66
13:35, 1.93, 15.67
13:36, 1.95, 15.69
13:37, 1.99, 15.73
13:38, 2.00, 15.74
13:39, 2.02, 15.76
13:40, 2.04, 15.78
13:41, 2.06, 15.80
13:42, 2.10, 15.84
13:43, 2.15, 15.90
13:44, 2.19, 15.93
13:45, 2.24, 15.98
13:46, 2.26, 16.00
13:47, 2.29, 16.03
13:48, 2.33, 16.07
13:49, 2.35, 16.09
13:50, 2.38, 16.12
13:51, 2.41, 16.15
13:52, 2.44, 16.18
13:53, 2.50, 16.24
13:54, 2.54, 16.28
13:55, 2.56, 16.30
13:56, 2.59, 16.33
13:57, 2.62, 16.36
13:58, 2.68, 16.42
13:59, 2.74, 16.48
14:00, 2.76, 16.50
14:01, 0.02, 16.52
14:02, 0.04, 16.54
14:03, 0.06, 16.56
14:04, 0.08, 16.58
14:05, 0.10, 16.60
14:06, 0.12, 16.62
14:07, 0.14, 16.64
14:08, 0.17, 16.67
14:09, 0.20, 16.70
14:10, 0.23, 16.73
14:11, 0.27, 16.76
14:12, 0.33, 16.83
14:13, 0.37, 16.87
14:14, 0.41, 16.91
14:15, 0.44, 16.94
14:16, 0.45, 16.95
14:17, 0.46, 16.96
14:18, 0.47, 16.97
14:19, 0.48, 16.98
14:20, 0.49, 16.99
14:21, 0.50, 17.00
14:22, 0.51, 17.01
14:23, 0.52, 17.02
14:24, 0.54, 17.04
14:25, 0.57, 17.07
14:26, 0.60, 17.10
14:27, 0.64, 17.14
14:28, 0.69, 17.19
14:29, 0.73, 17.23
14:30, 0.76, 17.26
14:31, 0.79, 17.29
14:32, 0.82, 17.32
14:33, 0.87, 17.37
14:34, 0.91, 17.41
14:35, 0.93, 17.43
14:36, 0.95, 17.45
14:37, 0.99, 17.49
14:38, 1.04, 17.54
14:39, 1.10, 17.60
14:40, 1.16, 17.66
14:41, 1.22, 17.72
14:42, 1.28, 17.78
14:43, 1.31, 17.81
14:44, 1.33, 17.83
14:45, 1.35, 17.85
14:46, 1.37, 17.87
14:47, 1.40, 17.90
14:48, 1.46, 17.96
14:49, 1.49, 17.99
14:50, 1.51, 18.00
14:51, 1.54, 18.04
14:52, 1.60, 18.10
14:53, 1.66, 18.16
14:54, 1.71, 18.21
14:55, 1.76, 18.26
14:56, 1.82, 18.32
14:57, 1.88, 18.38
14:58, 1.92, 18.42
14:59, 1.94, 18.44
15:00, 1.95, 18.45
15:01, 0.02, 18.47
15:02, 0.05, 18.50
15:03, 0.09, 18.54
15:04, 0.15, 18.61
15:05, 0.21, 18.67
15:06, 0.27, 18.73
15:07, 0.32, 18.77
15:08, 0.35, 18.80
15:09, 0.36, 18.82
15:10, 0.37, 18.83
15:11, 0.40, 18.85
15:12, 0.44, 18.89
15:13, 0.49, 18.94
15:14, 0.54, 18.99
15:15, 0.59, 19.04
15:16, 0.64, 19.09
15:17, 0.69, 19.14
15:18, 0.74, 19.19
15:19, 0.79, 19.24
15:20, 0.84, 19.29
15:21, 0.89, 19.35
15:22, 0.94, 19.40
15:23, 0.97, 19.42
15:24, 1.01, 19.46
15:25, 1.05, 19.51
15:26, 1.10, 19.55
15:27, 1.14, 19.59
15:28, 1.18, 19.63
15:29, 1.21, 19.67
15:30, 1.26, 19.72
15:31, 1.31, 19.76
15:32, 1.35, 19.81
15:33, 1.41, 19.86
15:34, 1.45, 19.90
15:35, 1.49, 19.95
15:36, 1.53, 19.98
15:37, 1.54, 20.00
15:38, 1.56, 20.01
15:39, 1.58, 20.03
15:40, 1.59, 20.04
15:41, 1.60, 20.06
15:42, 1.62, 20.07
15:43, 1.65, 20.10
15:44, 1.70, 20.16
15:45, 1.74, 20.20
15:46, 1.76, 20.21
15:47, 1.80, 20.25
15:48, 1.85, 20.30
15:49, 1.87, 20.32
15:50, 1.88, 20.34
15:51, 1.90, 20.35
15:52, 1.92, 20.37
15:53, 1.96, 20.42
15:54, 2.01, 20.46
15:55, 2.05, 20.50
15:56, 2.10, 20.55
15:57, 2.14, 20.59
15:58, 2.18, 20.63
15:59, 2.22, 20.67
16:00, 2.26, 20.71
16:01, 0.04, 20.75
16:02, 0.07, 20.79
16:03, 0.11, 20.83
16:04, 0.15, 20.86
16:05, 0.19, 20.90
16:06, 0.23, 20.94
16:07, 0.26, 20.98
16:08, 0.30, 21.01
16:09, 0.33, 21.05
16:10, 0.37, 21.08
16:11, 0.40, 21.12
16:12, 0.44, 21.16
16:13, 0.48, 21.19
16:14, 0.52, 21.23
16:15, 0.54, 21.25
16:16, 0.57, 21.28
16:17, 0.58, 21.29
16:18, 0.60, 21.31
16:19, 0.62, 21.34
16:20, 0.65, 21.37
16:21, 0.69, 21.40
16:22, 0.72, 21.43
16:23, 0.75, 21.47
16:24, 0.78, 21.50
16:25, 0.81, 21.52
16:26, 0.83, 21.55
16:27, 0.86, 21.58
16:28, 0.89, 21.60
16:29, 0.92, 21.63
16:30, 0.95, 21.66
16:31, 0.98, 21.70
16:32, 1.01, 21.73
16:33, 1.04, 21.75
16:34, 1.07, 21.79
16:35, 1.10, 21.82
16:36, 1.13, 21.85
16:37, 1.16, 21.88
16:38, 1.19, 21.90
16:39, 1.22, 21.93
16:40, 1.24, 21.96
