00:01, 118,  1.0, 102,  2.3,  3.3,  95,27
00:02, 120,  2.8, 103,  2.2,  2.9,  93,30
00:03, 105,  2.6, 104,  2.1,  3.1, 109,55
00:04, 109,  1.8, 106,  2.1,  3.6, 114,14
00:05, 114,  2.5, 106,  2.0,  3.1, 102,52
00:06, 106,  1.8, 106,  2.0,  3.3, 102,43
00:07,  92,  2.1, 107,  2.1,  3.1, 110,27
00:08,  90,  1.8, 108,  2.0,  2.5, 102,40
00:09,  91,  2.4, 106,  2.1,  3.3, 101,21
00:10, 109,  2.1, 106,  2.1,  3.9, 101,26
00:11, 101,  2.6, 104,  2.2,  3.3,  85,36
00:12, 107,  3.2, 103,  2.3,  3.6,  99,45
00:13,  94,  3.6, 102,  2.3,  4.2, 102,54
00:14,  90,  3.4, 101,  2.4,  3.6,  94, 0
00:15,  93,  2.9,  99,  2.5,  4.0, 102,47
00:16,  88,  3.9,  98,  2.6,  4.3,  83,31
00:17,  92,  3.0,  97,  2.7,  3.9,  88, 0
00:18,  89,  3.7,  96,  2.8,  3.7,  88, 0
00:19, 102,  2.0,  96,  2.8,  4.4,  91,17
00:20,  86,  2.2,  96,  2.9,  4.4,  89,24
00:21, 101,  3.3,  96,  2.9,  4.7,  98,45
00:22,  96,  2.0,  96,  3.0,  4.8,  84,23
00:23, 112,  2.5,  97,  3.0,  3.6,  88,52
00:24, 118,  2.7,  97,  2.9,  3.5, 107,26
00:25,  85,  3.1,  97,  2.9,  4.0,  92,14
00:26, 103,  1.8,  98,  2.8,  3.1,  85, 0
00:27,  86,  2.9,  97,  2.7,  3.2,  79,47
00:28,  81,  3.3,  97,  2.7,  3.8,  87, 5
00:29,  97,  3.4,  96,  2.6,  3.8,  95,50
00:30,  91,  3.1,  96,  2.6,  3.7,  90,10
00:31,  87,  2.7,  96,  2.6,  3.2,  92, 4
00:32, 102,  2.4,  96,  2.5,  3.4,  88, 4
00:33,  76,  2.1,  95,  2.5,  2.6,  90, 7
00:34,  87,  2.8,  94,  2.5,  3.1,  93,53
00:35, 105,  2.4,  95,  2.5,  3.6,  94,12
00:36,  89,  4.0,  94,  2.5,  4.1,  86,53
00:37,  93,  2.5,  93,  2.6,  4.1,  87, 1
00:38,  94,  3.0,  93,  2.6,  3.5, 107,48
00:39, 116,  1.9,  94,  2.5,  3.7, 100,45
00:40,  97,  2.4,  94,  2.5,  3.4, 105,40
00:41,  95,  2.6,  94,  2.4,  3.2,  70, 9
00:42,  85,  2.4,  94,  2.5,  3.7,  74, 6
00:43,  92,  2.7,  93,  2.5,  3.1,  91,27
00:44, 106,  0.8,  94,  2.4,  2.9, 117,28
00:45,  93,  2.4,  93,  2.3,  2.7,  79,46
00:46,  98,  3.1,  94,  2.3,  3.2,  93,59
00:47, 106,  2.4,  95,  2.2,  3.3,  95,50
00:48,  84,  1.3,  96,  2.2,  3.5,  98,20
00:49,  77,  1.7,  97,  2.2,  2.7,  96,19
00:50,  88,  1.4,  97,  2.2,  3.8, 103,44
00:51,  94,  2.6,  98,  2.1,  3.3, 107,27
00:52, 125,  1.7,  99,  2.1,  3.0,  87, 4
00:53, 107,  3.3, 101,  2.0,  3.5, 100,52
00:54, 120,  1.6, 100,  2.1,  3.4, 104, 0
00:55, 117,  1.4, 102,  2.1,  2.7, 103,14
00:56, 107,  2.3, 102,  2.2,  4.6,  92,23
00:57, 119,  1.7, 102,  2.2,  3.3,  90,12
00:58, 105,  2.2, 102,  2.1,  3.0, 106,42
00:59,  75,  0.8, 103,  2.1,  3.0,  96, 9
01:00,  85,  2.4, 104,  2.1,  2.7,  95,35
01:01, 107,  1.9, 104,  2.1,  3.0, 105,29
01:02,  91,  1.6, 103,  2.1,  2.4,  87,15
01:03, 116,  1.5, 102,  2.1,  3.0, 101,39
01:04,  89,  1.8, 101,  2.1,  2.8,  72,48
01:05,  89,  2.9,  99,  2.1,  2.8,  88, 0
01:06,  78,  2.5,  98,  2.0,  3.0,  92, 8
01:07,  89,  2.4,  96,  2.0,  3.0,  95,22
01:08,  85,  1.6,  93,  2.0,  3.5,  78,30
01:09,  97,  1.6,  90,  2.0,  2.7, 103,34
01:10,  76,  2.6,  88,  2.1,  2.8,  80, 6
01:11,  76,  2.0,  86,  2.1,  3.0,  77,16
01:12,  68,  1.9,  85,  2.1,  2.8,  93,21
01:13,  75,  2.1,  83,  2.1,  3.3,  84,19
01:14,  62,  1.5,  83,  2.2,  3.4,  82,11
01:15,  81,  2.3,  83,  2.2,  3.1,  80,39
01:16,  56,  0.6,  84,  2.1,  2.3,  81, 4
01:17,  87,  2.6,  85,  2.2,  3.2,  93,15
01:18,  92,  1.9,  86,  2.2,  3.6,  93,22
01:19,  83,  1.4,  87,  2.2,  3.0,  85,10
01:20,  94,  2.7,  87,  2.1,  2.6,  93, 0
01:21,  87,  1.8,  88,  2.1,  3.3,  92,20
01:22,  78,  2.0,  89,  2.1,  2.4,  85, 3
01:23,  93,  1.5,  90,  2.1,  2.5,  91,42
01:24,  90,  2.7,  92,  2.0,  2.7,  90, 0
01:25,  98,  2.2,  93,  1.9,  2.7,  90, 0
01:26,  56,  1.3,  91,  1.9,  2.6,  85, 4
01:27,  85,  1.3,  89,  1.9,  2.1,  75,26
01:28,  59,  1.0,  88,  1.7,  2.1,  86,17
01:29,  75,  2.2,  86,  1.7,  2.2,  76, 0
01:30,  93,  1.9,  85,  1.7,  2.6,  94,48
01:31, 106,  2.0,  85,  1.8,  2.9,  81,20
01:32,  82,  1.8,  84,  1.8,  3.1,  87,41
01:33,  89,  3.1,  82,  1.8,  3.2,  86,57
01:34,  93,  2.1,  80,  1.8,  3.5,  79,42
01:35,  86,  1.8,  78,  1.8,  2.2,  94, 1
01:36,  91,  1.3,  79,  1.8,  2.2,  85,38
01:37,  74,  2.2,  81,  1.9,  3.1,  91,10
01:38,  64,  1.8,  82,  1.9,  3.5,  93,44
01:39,  91,  2.5,  82,  2.0,  2.7,  72,31
01:40,  73,  1.6,  82,  2.0,  2.5,  91, 0
01:41, 108,  1.3,  80,  1.9,  1.9,  70, 3
01:42, 114,  0.5,  82,  1.8,  1.8,  95,16
01:43,  97,  1.7,  84,  1.7,  2.1,  83,35
01:44,  67,  1.7,  85,  1.7,  2.2,  89,38
01:45,  75,  1.3,  86,  1.7,  1.7,  67, 0
01:46, 101,  1.5,  85,  1.7,  2.7,  78,21
01:47,  98,  1.5,  85,  1.6,  2.3,  87,17
01:48,  94,  1.5,  86,  1.6,  2.5, 101,46
01:49,  78,  1.5,  87,  1.5,  2.2,  81,45
01:50,  79,  2.2,  88,  1.5,  2.4,  89,47
01:51, 120,  1.3,  89,  1.5,  2.2,  80, 0
01:52,  75,  2.2,  87,  1.5,  2.3,  77,59
01:53,  80,  0.9,  86,  1.6,  2.3,  98,35
01:54,  80,  1.6,  85,  1.5,  1.5,  80, 0
01:55,  85,  2.2,  85,  1.6,  3.8,  78,22
01:56,  88,  1.8,  85,  1.7,  2.7,  97,45
01:57,  85,  2.9,  84,  1.7,  2.8,  83, 0
01:58,  70,  1.2,  81,  1.7,  3.3,  93, 2
01:59,  55,  2.7,  81,  1.7,  2.7,  54,58
02:00,  84,  2.7,  80,  1.7,  3.1,  51, 4
02:01,  85,  1.8,  77,  1.8,  3.2,  82, 3
02:02,  51,  3.2,  75,  1.9,  4.4,  50,40
02:03,  52,  3.9,  73,  2.0,  4.3,  55,57
02:04,  77,  2.5,  71,  2.2,  3.9,  58,18
02:05,  94,  1.8,  70,  2.2,  3.8,  42,30
02:06,  52,  1.7,  69,  2.2,  2.7,  84,34
02:07,  67,  2.4,  68,  2.2,  2.9,  82,34
02:08,  76,  1.7,  68,  2.2,  3.4,  79,17
02:09,  69,  2.1,  68,  2.2,  2.7,  57,57
02:10,  80,  3.6,  67,  2.3,  3.6,  81,56
02:11,  92,  4.2,  67,  2.5,  4.8,  99,55
02:12,  86,  4.8,  69,  2.5,  6.4,  64,48
02:13,  69,  5.7,  73,  2.7,  7.8,  90,39
02:14,  98,  3.9,  73,  2.9,  7.4,  50,23
02:15,  80,  5.1,  74,  3.1,  6.6,  86,11
02:16,  44,  3.0,  73,  3.4,  5.9,  53,20
02:17,  43,  6.1,  72,  3.8,  9.1,  88, 4
02:18,  41,  5.4,  70,  4.1,  7.9,  51,20
02:19,  77,  2.5,  70,  4.4,  5.8,  54,34
02:20,  61,  3.8,  68,  4.6,  6.0,  50,17
02:21,  42,  2.9,  67,  4.6,  5.2,  60,13
02:22,  48,  4.6,  64,  4.6,  4.5,  47,52
02:23,  47,  6.1,  60,  4.5,  6.2,  44,59
02:24,  47,  3.6,  57,  4.4,  6.1,  47, 0
02:25,  51,  4.4,  55,  4.3,  4.9,  58, 7
02:26,  42,  4.8,  53,  4.3,  4.9,  40,59
02:27,  69,  2.9,  52,  4.0,  4.8,  54,22
02:28,  57,  2.5,  54,  3.7,  4.3,  68,34
02:29,  49,  3.4,  54,  3.5,  3.5,  50,58
02:30,  67,  2.7,  54,  3.4,  3.9,  49,38
02:31,  50,  3.3,  54,  3.4,  4.0,  43, 9
02:32,  93,  2.6,  55,  3.3,  3.3,  50, 0
02:33,  63,  2.8,  56,  3.2,  3.5,  46,43
02:34,  73,  1.6,  59,  3.1,  3.8,  50, 7
02:35,  51,  2.7,  59,  3.0,  3.0,  45,34
02:36,  84,  1.7,  59,  2.8,  3.6,  45, 8
02:37,  55,  2.5,  60,  2.7,  2.5,  56,59
02:38,  94,  2.0,  60,  2.7,  3.6,  54,23
02:39,  64,  2.9,  59,  2.7,  4.4,  64,25
02:40,  45,  2.5,  59,  2.7,  3.5,  50,10
02:41,  73,  2.2,  59,  2.6,  3.9,  48,12
02:42,  76,  2.0,  59,  2.6,  3.8,  48,22
02:43,  69,  2.3,  60,  2.6,  3.5,  60,57
02:44,  64,  3.5,  59,  2.6,  5.4,  83,39
02:45,  41,  4.0,  60,  2.7,  5.0,  44,26
02:46,  67,  2.0,  60,  2.8,  4.5,  52,34
02:47,  45,  4.1,  60,  2.9,  4.1,  45,58
02:48,  47,  3.3,  58,  3.0,  4.1,  47,13
02:49,  38,  2.5,  58,  3.0,  4.0,  53,18
02:50,  42,  3.1,  57,  3.0,  3.1,  40,59
02:51,  46,  1.9,  57,  2.9,  3.4,  56,16
02:52,  71,  1.9,  56,  2.9,  3.1,  52,14
02:53,  40,  1.9,  55,  2.9,  2.8,  60,32
02:54,  60,  1.6,  55,  2.7,  2.3,  62,24
02:55,  76,  2.2,  56,  2.6,  2.6,  66,28
02:56,  67,  1.4,  56,  2.4,  2.8,  76, 6
02:57,  45,  1.2,  57,  2.3,  2.1,  77,29
02:58,  61,  2.1,  58,  2.1,  2.4,  40,40
02:59,  71,  1.0,  59,  1.9,  2.1,  61, 0
03:00,  57,  1.3,  60,  1.8,  2.5,  55,29
03:01,  40,  2.0,  61,  1.8,  2.4,  49, 9
03:02,  55,  1.5,  61,  1.7,  2.0,  40, 0
03:03,  64,  2.0,  62,  1.7,  3.4,  69,47
03:04,  79,  2.4,  63,  1.6,  2.7,  81,57
03:05,  82,  1.7,  63,  1.6,  2.5,  47,34
03:06,  96,  3.8,  65,  1.7,  4.1,  94,55
03:07,  97,  2.2,  65,  1.8,  3.8,  96, 0
03:08,  71,  2.6,  67,  1.9,  3.7,  82,54
03:09,  99,  3.2,  69,  2.1,  4.1,  84,41
03:10,  91,  2.7,  72,  2.2,  3.8,  92, 8
03:11, 126,  2.8,  75,  2.3,  4.1,  93,48
03:12,  76,  2.3,  77,  2.4,  3.2,  93,30
03:13,  84,  2.0,  79,  2.4,  3.3,  91, 8
03:14,  87,  2.6,  79,  2.5,  3.6,  76,45
03:15,  81,  3.0,  81,  2.5,  3.6,  86,57
03:16,  68,  2.0,  82,  2.5,  3.1,  85,14
03:17,  78,  1.7,  83,  2.5,  2.9,  80,18
03:18,  92,  1.8,  83,  2.4,  3.2,  89,30
03:19,  77,  2.8,  82,  2.3,  3.1,  69,21
03:20,  82,  1.7,  81,  2.3,  3.7,  93,35
03:21,  94,  2.4,  80,  2.3,  3.5,  74, 8
03:22,  72,  1.5,  79,  2.3,  2.9,  92, 8
03:23, 120,  1.3,  79,  2.3,  3.0,  82,28
03:24, 106,  1.9,  79,  2.2,  3.0,  79,48
03:25,  96,  2.6,  80,  2.2,  2.9,  91,56
03:26,  97,  2.9,  80,  2.1,  2.8,  96, 0
03:27,  88,  3.5,  80,  2.1,  3.5,  88, 0
03:28,  80,  2.8,  81,  2.2,  4.0,  96, 5
03:29,  77,  2.9,  81,  2.3,  4.0,  92,48
03:30,  70,  3.3,  81,  2.2,  3.5,  80,44
03:31,  61,  2.5,  81,  2.3,  3.7,  70,50
03:32, 102,  1.9,  79,  2.3,  2.9,  52,47
03:33,  53,  2.6,  78,  2.2,  3.4,  81,23
03:34,  74,  1.6,  77,  2.2,  3.2,  72, 3
03:35,  82,  2.6,  77,  2.3,  4.1,  77,35
03:36,  69,  2.7,  76,  2.4,  3.7,  81, 5
03:37,  82,  3.7,  76,  2.4,  3.7,  82,59
03:38,  82,  1.7,  76,  2.4,  4.1,  91,24
03:39,  85,  3.1,  76,  2.3,  3.3,  97,54
03:40, 100,  3.7,  78,  2.3,  4.0,  79,51
03:41,  67,  3.2,  78,  2.4,  4.1,  84,49
03:42,  77,  2.1,  80,  2.4,  3.3,  74, 1
03:43,  75,  3.2,  81,  2.4,  3.3,  97,16
03:44,  67,  3.0,  82,  2.6,  4.8,  85,31
03:45,  87,  3.6,  82,  2.5,  3.8,  87,30
03:46,  81,  2.3,  83,  2.5,  3.6,  87, 0
03:47, 100,  2.4,  82,  2.6,  3.5,  69,13
03:48, 103,  2.9,  81,  2.5,  2.9, 102, 0
03:49,  98,  2.1,  80,  2.5,  3.6,  78, 5
03:50,  72,  1.6,  79,  2.5,  3.2,  84,13
03:51,  64,  2.1,  80,  2.4,  3.3,  83,32
03:52,  68,  1.9,  80,  2.5,  4.5,  87,29
03:53,  75,  2.4,  79,  2.5,  3.9,  78,55
03:54,  88,  1.8,  79,  2.4,  3.3,  80,16
03:55,  46,  1.2,  80,  2.3,  3.3,  65,18
03:56,  93,  2.2,  80,  2.3,  3.6,  67,18
03:57,  86,  3.4,  81,  2.4,  4.5,  81,36
03:58, 102,  2.5,  81,  2.5,  4.1,  80, 2
03:59,  76,  2.5,  82,  2.5,  3.5,  86,44
04:00,  73,  2.6,  83,  2.5,  2.7,  92,51
04:01,  59,  2.6,  82,  2.5,  3.5,  87, 9
04:02,  81,  2.9,  83,  2.4,  3.2,  74, 3
04:03,  90,  2.0,  83,  2.4,  4.0,  79,46
04:04,  64,  1.7,  83,  2.4,  4.0,  90,35
04:05,  87,  3.6,  83,  2.6,  4.8,  80,46
04:06,  55,  2.1,  84,  2.6,  3.6,  87, 0
04:07,  87,  2.4,  84,  2.6,  4.6,  87,33
04:08,  81,  2.6,  84,  2.6,  3.9,  92,44
04:09,  94,  2.5,  84,  2.6,  4.2,  85,23
04:10, 105,  2.8,  85,  2.7,  4.1,  88,27
04:11,  87,  4.3,  85,  2.9,  5.0,  91,52
04:12,  91,  3.0,  86,  3.0,  4.4,  89, 2
04:13, 121,  1.2,  87,  3.1,  4.5,  89,12
04:14,  78,  2.4,  86,  3.0,  3.2,  90,34
04:15,  84,  2.5,  86,  3.0,  4.8,  81,23
04:16,  83,  3.9,  86,  3.0,  4.2,  84,55
04:17,  91,  2.0,  87,  3.0,  3.9,  83, 0
04:18, 103,  3.5,  88,  3.0,  4.5,  86,25
04:19,  87,  4.0,  87,  3.0,  4.1,  91, 5
04:20,  89,  3.1,  88,  3.0,  4.1, 102,36
04:21,  68,  3.2,  88,  2.9,  4.4, 100, 9
04:22,  97,  2.7,  88,  2.9,  3.8,  81,33
04:23,  83,  3.0,  87,  2.8,  3.0,  85,11
04:24,  71,  3.0,  88,  2.9,  3.9,  84,12
04:25,  74,  1.8,  87,  2.8,  4.2,  87,22
04:26,  82,  2.0,  87,  2.8,  3.8,  75,52
04:27,  94,  2.4,  86,  2.8,  3.1,  92,28
04:28,  86,  1.6,  86,  2.7,  2.9, 103,30
04:29,  80,  2.0,  87,  2.7,  4.7,  86,23
04:30,  93,  3.7,  86,  2.7,  3.9,  88,58
04:31,  65,  1.0,  85,  2.6,  3.8,  80, 5
04:32, 102,  3.7,  86,  2.6,  3.9, 100,53
04:33,  79,  1.5,  86,  2.7,  4.9,  76,30
04:34,  85,  3.9,  87,  2.7,  4.1,  86,36
04:35,  97,  4.4,  88,  2.7,  4.7,  92,57
04:36,  94,  2.1,  88,  2.8,  4.9,  93, 4
04:37,  65,  2.5,  88,  2.8,  4.0,  86,49
04:38,  74,  1.7,  87,  2.8,  3.8,  80,29
04:39,  65,  2.2,  85,  2.8,  3.9,  91,16
04:40,  66,  1.9,  85,  2.8,  4.5,  69,33
04:41,  65,  2.9,  84,  2.8,  5.1,  93,55
04:42,  77,  2.1,  83,  2.8,  3.1,  94,11
04:43,  67,  1.6,  81,  2.7,  2.8,  58,42
04:44,  89,  1.6,  80,  2.7,  4.6,  81,34
04:45,  51,  2.3,  78,  2.6,  3.8,  72,34
04:46,  86,  3.0,  77,  2.5,  4.0,  95,17
04:47,  86,  2.5,  77,  2.5,  4.3,  88, 3
04:48,  83,  3.4,  77,  2.6,  4.4,  89,17
04:49,  93,  1.8,  77,  2.6,  3.6,  88, 2
04:50,  92,  2.8,  78,  2.5,  4.2,  89,34
04:51,  80,  1.1,  77,  2.4,  2.8,  92, 0
04:52,  61,  2.9,  77,  2.4,  3.0,  67,57
04:53,  71,  2.2,  77,  2.4,  3.5,  72,24
04:54,  79,  3.4,  77,  2.4,  4.4,  87,48
04:55, 109,  2.0,  78,  2.4,  4.1,  77, 9
04:56,  83,  2.7,  79,  2.4,  3.0,  90,45
04:57,  80,  3.3,  78,  2.4,  4.3,  98,17
04:58,  89,  2.8,  78,  2.4,  3.8,  83, 5
04:59,  94,  3.3,  77,  2.4,  3.6,  78,58
05:00,  64,  2.2,  77,  2.4,  3.3,  94, 0
05:01,  80,  3.4,  77,  2.4,  3.4,  83,59
05:02,  30,  1.5,  77,  2.4,  3.4,  80, 0
05:03,  77,  1.7,  77,  2.3,  2.8,  69,30
05:04,  72,  2.8,  78,  2.3,  3.2,  85,43
05:05,  81,  2.0,  77,  2.2,  2.8,  72, 0
05:06,  93,  0.6,  77,  2.1,  2.3,  85,44
05:07,  78,  2.5,  77,  2.0,  3.4,  77,31
05:08,  83,  1.4,  77,  1.9,  3.1,  77, 2
05:09,  75,  2.9,  77,  1.9,  3.0,  74,40
05:10,  94,  2.1,  78,  1.8,  2.9,  76, 0
05:11,  32,  1.2,  78,  1.8,  2.8,  79,20
05:12,  96,  1.5,  79,  1.8,  2.1,  82,22
05:13,  70,  2.1,  79,  1.8,  3.1,  79,11
05:14,  68,  1.3,  78,  1.8,  3.1,  87,46
05:15,  66,  1.9,  79,  1.8,  2.5,  88,10
05:16,  65,  1.5,  78,  1.8,  2.7,  68,10
05:17,  89,  3.5,  79,  1.8,  3.7,  82,53
05:18,  30,  1.1,  78,  1.8,  3.7,  84, 1
05:19,  70,  1.8,  78,  1.8,  2.9,  84,31
05:20, 104,  1.8,  78,  1.9,  3.5,  85,48
05:21,  88,  1.9,  79,  1.9,  2.8,  91,15
05:22,  96,  2.4,  80,  2.0,  3.1,  80,15
05:23, 121,  2.8,  82,  2.0,  2.9, 107,58
05:24, 107,  3.2,  84,  2.0,  3.2, 105,59
05:25, 105,  1.9,  85,  2.0,  3.2, 107, 0
05:26, 105,  1.6,  87,  2.0,  2.4,  96,32
05:27, 104,  1.3,  89,  2.0,  2.5, 104, 4
05:28, 110,  1.3,  92,  1.9,  2.0,  81,23
05:29, 101,  2.1,  95,  1.9,  2.3, 103,34
05:30, 104,  2.8,  96,  1.9,  2.7, 102, 0
05:31,  96,  2.3,  98,  2.0,  3.5,  89, 5
05:32, 110,  2.9,  99,  1.9,  3.6,  82,55
05:33,  76,  0.9, 100,  1.9,  3.3,  93,14
05:34, 118,  1.7, 101,  1.9,  4.1,  85,23
05:35, 107,  2.0, 101,  1.9,  3.2,  88,48
05:36,  94,  2.0, 103,  1.9,  2.6, 100,22
05:37,  92,  0.9, 103,  2.0,  2.5, 112,28
05:38, 113,  1.0, 105,  1.9,  2.4, 114,22
05:39,  93,  1.7, 105,  2.0,  3.0, 106,39
05:40, 103,  3.6, 106,  2.0,  3.5, 104, 0
05:41, 104,  0.9, 107,  1.9,  3.6, 103, 0
05:42, 103,  2.6, 107,  1.9,  2.9, 110,55
05:43,  87,  1.9, 107,  2.0,  4.0,  97,43
05:44,  99,  3.0, 107,  1.9,  3.1, 109,51
05:45, 125,  2.1, 107,  1.9,  3.3, 122,41
05:46, 122,  1.0, 107,  1.9,  2.7, 118,49
05:47, 114,  2.5, 107,  1.9,  2.8,  90,31
05:48, 128,  2.1, 106,  2.0,  2.9, 110, 2
05:49,  95,  1.5, 105,  1.9,  2.5, 114, 2
05:50, 126,  2.5, 105,  2.0,  3.9, 116,41
05:51,  83,  2.0, 104,  2.0,  2.8, 119,11
05:52, 153,  1.4, 105,  2.0,  3.1, 110,13
05:53, 136,  1.2, 107,  1.9,  2.7, 104,48
05:54, 117,  1.7, 108,  1.8,  2.7, 126,13
05:55, 136,  2.5, 109,  1.8,  2.5, 124,49
05:56, 155,  0.9, 111,  1.8,  2.9, 124,51
05:57, 127,  1.3, 111,  1.7,  2.2, 117,44
05:58, 144,  1.2, 112,  1.7,  2.2, 114,29
05:59, 121,  1.1, 113,  1.6,  1.7, 137,17
06:00, 116,  0.9, 114,  1.5,  2.4, 110,34
06:01, 128,  2.3, 116,  1.5,  3.0, 127,54
06:02, 114,  3.1, 117,  1.4,  3.1, 114, 0
06:03, 113,  2.5, 117,  1.5,  3.2, 113, 0
06:04, 120,  2.7, 117,  1.6,  3.3, 118,34
06:05, 107,  3.0, 116,  1.7,  3.7, 119, 4
06:06, 101,  1.8, 115,  1.7,  3.2, 118,32
06:07, 111,  1.7, 117,  1.7,  2.8, 118,20
06:08, 123,  1.7, 117,  1.8,  3.2, 108,26
06:09, 121,  1.5, 117,  1.8,  2.5, 111,26
06:10, 135,  2.8, 118,  1.9,  2.8, 132,59
06:11, 127,  1.6, 118,  1.9,  3.1, 132,15
06:12, 137,  1.6, 120,  1.9,  2.5, 146,27
06:13, 130,  0.6, 121,  1.9,  2.4, 126,33
06:14, 126,  1.3, 122,  1.8,  2.1, 135,38
06:15, 119,  1.6, 123,  1.7,  2.1, 116, 6
06:16, 118,  2.1, 122,  1.6,  2.1,  93,39
06:17,  89,  2.6, 120,  1.6,  2.6,  96,59
06:18, 150,  1.4, 121,  1.6,  2.6,  89, 0
06:19, 106,  1.7, 119,  1.6,  2.3, 103,30
06:20, 108,  2.9, 118,  1.6,  3.2, 105,44
06:21,  94,  2.1, 117,  1.6,  3.4, 112, 2
06:22, 100,  2.5, 113,  1.7,  3.1,  93, 3
06:23, 108,  2.7, 111,  1.7,  3.3,  77, 4
06:24, 102,  2.9, 109,  1.8,  3.6, 100,53
06:25, 150,  1.3, 109,  2.0,  4.8, 139,45
06:26, 211,  0.8, 110,  2.2,  5.1, 116,48
06:27, 114,  1.7, 111,  2.2,  3.6, 112,13
06:28,  82,  5.6, 110,  2.4,  6.3,  91,53
06:29,  96,  3.3, 109,  2.6,  5.6,  80, 0
06:30, 112,  2.0, 109,  2.7,  5.2,  87,33
06:31,  94,  3.0, 107,  2.8,  4.0,  91,14
06:32,  86,  4.0, 105,  2.9,  6.3,  89,15
06:33,  75,  1.7, 102,  3.0,  4.9,  89, 9
06:34,  95,  1.7,  98,  3.0,  3.8,  81,11
06:35,  70,  3.1,  93,  2.9,  3.2,  83,20
06:36,  36,  3.1,  87,  2.8,  3.5,  40,58
06:37,  89,  2.8,  84,  2.9,  4.6,  65, 8
06:38,  69,  1.5,  81,  2.8,  3.1,  79, 1
06:39,  87,  1.7,  78,  2.7,  3.5,  82,20
06:40,  83,  1.6,  76,  2.5,  2.5,  84,15
06:41,  95,  1.4,  74,  2.5,  3.0,  70,23
06:42,  73,  0.9,  75,  2.3,  1.8,  91,39
06:43,  51,  1.5,  71,  2.1,  2.2,  38,26
06:44,  32,  1.2,  70,  1.9,  1.9,  47,20
06:45,  66,  1.8,  68,  1.9,  2.5,  62,44
06:46,  57,  1.3,  69,  1.8,  2.2,  70,22
06:47,  77,  1.1,  68,  1.7,  2.0,  48,20
06:48,  62,  1.1,  66,  1.6,  2.0,  52,39
06:49,  58,  1.1,  63,  1.5,  1.8,  44,34
06:50,  64,  0.8,  61,  1.5,  1.2,  56,22
06:51,  96,  0.2,  61,  1.3,  0.8,  64, 0
06:52,  92,  0.7,  61,  1.2,  0.8,  92,31
06:53,  99,  0.4,  65,  1.1,  0.8, 104,36
06:54,   0,  0.0,  68,  1.0,  0.8,  95,12
06:55, 118,  0.4,  71,  0.9,  0.4, 116,59
06:56,  96,  0.5,  74,  0.7,  0.5, 120, 2
06:57,   0,  0.0,  78,  0.6,  0.5,  99,10
06:58,   0,  0.0,  81,  0.5,  0.0,   0, 0
06:59,   0,  0.0,  87,  0.3,  0.0,   0, 0
07:00,   0,  0.0,  92,  0.2,  0.0,   0, 0
07:01,   0,  0.0,  94,  0.2,  0.0,   0, 0
07:02,   0,  0.0,  96,  0.1,  0.0,   0, 0
07:03,   0,  0.0, 100,  0.1,  0.0,   0, 0
07:04,  91,  0.1, 103,  0.1,  0.5, 108,21
07:05,  80,  0.5,  96,  0.1,  0.8,  81,29
07:06,   0,  0.0,  93,  0.1,  0.6,  80, 0
07:07,  85,  0.7,  91,  0.1,  0.8,  90,59
07:08,   0,  0.0,  89,  0.1,  0.7,  85, 0
07:09,  42,  0.6,  82,  0.2,  0.9,  50,48
07:10,  79,  0.6,  78,  0.2,  1.1,  80,32
07:11,  97,  0.7,  79,  0.3,  0.7,  95,59
07:12, 114,  0.2,  81,  0.3,  0.7,  97, 0
07:13,   0,  0.0,  81,  0.3,  0.3, 110,14
07:14,   0,  0.0,  77,  0.2,  0.0,   0, 0
07:15,   0,  0.0,  74,  0.2,  1.0,  50,25
07:16,  47,  0.5,  71,  0.2,  0.6,  31,46
07:17,  63,  1.9,  66,  0.4,  2.6,  83,57
07:18,  93,  1.5,  69,  0.6,  3.3,  79,17
07:19,  99,  2.6,  73,  0.8,  3.0,  96,56
07:20, 124,  1.3,  80,  0.9,  2.6,  99, 0
07:21, 151,  1.2,  86,  1.0,  2.3, 152,45
07:22, 119,  2.9,  90,  1.2,  3.9, 112,34
07:23, 141,  1.9,  96,  1.5,  4.5, 119,25
07:24, 117,  1.1,  99,  1.6,  2.7, 165, 2
07:25, 134,  0.6, 103,  1.8,  3.7,  94,25
07:26, 128,  2.3, 107,  2.0,  4.5, 125,40
07:27, 136,  2.4, 114,  2.1,  4.4, 120,23
07:28, 125,  2.7, 118,  2.1,  3.7, 129,11
07:29, 132,  1.7, 122,  2.1,  2.9, 129, 1
07:30, 223,  0.8, 126,  2.0,  2.1, 146,14
07:31,  69,  0.9, 124,  2.0,  2.0, 144,54
07:32,  83,  1.2, 124,  1.9,  2.8, 132,47
07:33, 119,  2.9, 123,  1.9,  4.2, 125,41
07:34, 156,  2.5, 123,  2.0,  3.4, 111, 5
07:35, 140,  1.6, 125,  2.0,  3.1, 129,16
07:36, 121,  2.3, 124,  2.0,  4.2, 129,42
07:37, 133,  1.4, 124,  2.0,  3.7, 104,17
07:38, 134,  0.3, 124,  2.0,  4.7, 156,38
07:39, 146,  3.1, 123,  2.0,  3.3, 140,58
07:40, 131,  2.6, 121,  2.2,  4.3, 143,29
07:41, 117,  1.7, 125,  2.3,  4.7, 126,23
07:42, 128,  2.3, 125,  2.3,  2.5, 149,44
