00:01, 340,  1.0, 297,  0.6,  1.9, 324, 4
00:02,  47,  1.5, 296,  0.7,  1.6,  70,49
00:03,  96,  0.7, 331,  0.7,  2.0,  53, 2
00:04, 314,  0.3, 353,  0.7,  0.8,  89, 1
00:05,  55,  0.8, 357,  0.7,  1.8, 273,48
00:06, 302,  0.8, 355,  0.8,  1.8, 358,23
00:07,   0,  0.0,   1,  0.8,  1.2,  24,14
00:08,   0,  0.0,   2,  0.7,  0.4, 269,16
00:09, 314,  0.7, 358,  0.7,  0.7, 314, 0
00:10, 322,  1.1, 352,  0.7,  1.2, 313,58
00:11,   4,  0.4, 350,  0.6,  1.5, 343, 5
00:12,   0,  0.0, 345,  0.5,  0.4,   4, 0
00:13, 315,  0.6, 326,  0.4,  0.8, 311,58
00:14, 342,  1.1, 319,  0.5,  1.6, 318,46
00:15,  36,  0.3, 318,  0.4,  1.1, 342, 0
00:16,   1,  0.0, 323,  0.4,  0.8,  54,25
00:17, 313,  1.2, 321,  0.4,  1.1, 313, 0
00:18, 308,  2.4, 319,  0.6,  2.5, 309,56
00:19, 286,  1.6, 318,  0.7,  2.5, 312, 5
00:20, 294,  0.4, 314,  0.7,  1.7, 293,47
00:21, 288,  0.8, 309,  0.7,  1.5, 255, 8
00:22, 264,  0.4, 304,  0.8,  1.3, 250,10
00:23, 271,  0.6, 303,  0.8,  1.2, 287,28
00:24, 224,  0.6, 297,  0.8,  0.9, 263,46
00:25, 233,  1.9, 287,  0.9,  2.2, 239,54
00:26, 266,  1.3, 276,  1.0,  2.4, 236,11
00:27, 249,  1.4, 271,  1.1,  1.7, 262,52
00:28,  88,  1.1, 268,  1.0,  1.9, 109,54
00:29, 287,  1.3, 266,  1.0,  2.6, 300,41
00:30, 144,  1.1, 262,  1.0,  2.2, 124,48
00:31, 166,  1.9, 247,  1.0,  1.9, 189,52
00:32, 266,  1.4, 239,  1.1,  2.9, 211,43
00:33, 314,  1.1, 237,  1.2,  2.0, 301, 5
00:34,   0,  0.0, 240,  1.2,  1.2, 295, 2
00:35,   0,  0.0, 238,  1.1,  0.6, 135,28
00:36, 298,  0.3, 221,  1.0,  2.3, 210,27
00:37, 224,  1.4, 211,  1.0,  2.6, 243,18
00:38, 290,  0.8, 221,  1.0,  1.4, 224, 0
00:39, 288,  0.5, 231,  0.9,  1.3, 274,14
00:40, 265,  0.5, 242,  0.9,  0.8, 296,12
00:41, 293,  0.8, 262,  0.9,  1.4, 305,17
00:42, 251,  0.1, 272,  0.8,  1.8, 298,31
00:43, 224,  0.6, 266,  0.7,  1.2, 220,46
00:44, 261,  1.1, 265,  0.8,  2.0, 309,41
00:45, 272,  1.5, 272,  0.9,  2.3, 344,48
00:46, 360,  1.4, 280,  0.9,  2.5, 316,16
00:47,  25,  1.2, 291,  0.9,  3.1,   6,37
00:48, 328,  0.5, 299,  1.0,  1.9,  24,16
00:49, 326,  1.0, 305,  1.0,  1.7, 352,28
00:50, 348,  0.5, 307,  1.1,  1.7, 283,50
00:51,   0,  0.0, 311,  1.0,  1.2, 161,40
00:52, 238,  0.6, 304,  1.1,  2.5, 259,14
00:53, 241,  0.8, 306,  1.1,  1.2, 232, 7
00:54, 217,  0.8, 305,  1.0,  0.8, 241, 0
00:55, 242,  1.9, 289,  1.0,  2.1, 244,54
00:56, 237,  1.5, 277,  1.1,  3.2, 250,30
00:57, 207,  1.6, 257,  1.1,  3.0, 199,42
00:58, 193,  0.2, 243,  1.1,  2.8, 200, 5
00:59, 197,  2.3, 232,  1.1,  2.2, 199, 0
01:00, 194,  1.4, 220,  1.2,  2.9, 186, 2
01:01, 172,  1.9, 219,  1.3,  2.0, 190,30
01:02, 219,  0.4, 214,  1.2,  1.9, 172, 0
01:03, 241,  1.6, 209,  1.4,  3.7, 188,33
01:04,   0,  0.0, 210,  1.4,  1.6, 241, 0
01:05, 258,  0.0, 209,  1.3,  1.4, 217,29
01:06, 230,  1.1, 208,  1.2,  1.6, 247,37
01:07, 214,  1.1, 211,  1.2,  1.7, 239,11
01:08, 276,  0.5, 217,  1.1,  1.1, 213, 0
01:09, 269,  0.6, 223,  1.1,  1.1, 317,53
01:10, 259,  1.5, 230,  1.1,  2.8, 242,32
01:11, 174,  0.8, 238,  1.0,  1.5, 259, 0
01:12, 156,  1.5, 236,  1.0,  2.7, 160,47
01:13, 158,  0.7, 236,  0.9,  1.5, 156, 0
01:14, 221,  1.1, 235,  0.9,  1.4, 280,55
01:15, 244,  2.0, 235,  1.1,  2.7, 221,18
01:16, 235,  1.8, 235,  1.2,  2.4, 239, 8
01:17, 185,  1.6, 233,  1.2,  2.2, 236, 5
01:18, 197,  1.7, 226,  1.2,  2.0, 199,56
01:19, 193,  0.8, 218,  1.3,  1.7, 197, 0
01:20, 238,  2.4, 215,  1.2,  2.4, 237, 0
01:21, 272,  0.8, 215,  1.3,  2.4, 238, 0
01:22, 206,  0.8, 224,  1.2,  1.5, 261,45
01:23, 286,  0.6, 230,  1.2,  1.5, 309,37
01:24, 270,  1.0, 235,  1.3,  1.7, 262,24
01:25, 256,  1.1, 239,  1.2,  1.7, 309,33
01:26, 215,  0.7, 239,  1.1,  1.5, 312,15
01:27, 237,  0.8, 241,  1.0,  1.0, 220,12
01:28, 231,  2.2, 248,  1.0,  2.5, 228,56
01:29, 248,  1.6, 253,  1.0,  2.2, 231, 0
01:30, 246,  1.0, 252,  1.0,  1.7, 223,44
01:31, 219,  1.3, 250,  1.0,  1.9, 217,34
01:32, 281,  0.2, 248,  1.0,  1.4, 215,37
01:33, 161,  0.6, 244,  0.9,  0.9, 164,56
01:34, 238,  1.0, 238,  0.9,  1.2, 241,54
01:35, 157,  0.1, 230,  0.8,  1.1, 248, 2
01:36, 114,  1.0, 224,  0.8,  1.0, 115,59
01:37,   0,  0.0, 214,  0.8,  1.4, 117, 6
01:38,   0,  0.0, 205,  0.6,  0.0,   0, 0
01:39,   0,  0.0, 193,  0.5,  0.0,   0, 0
01:40,   0,  0.0, 182,  0.4,  0.0,   0, 0
01:41,   0,  0.0, 161,  0.3,  0.0,   0, 0
01:42,  28,  0.4, 132,  0.2,  0.4,  28,59
01:43,  42,  0.2, 103,  0.3,  0.8,  57,34
01:44,   9,  0.8,  88,  0.3,  1.6,  59,46
01:45,  64,  0.4,  75,  0.3,  1.3,  66,30
01:46,   0,  0.5,  58,  0.3,  0.7,   2,21
01:47,   0,  0.0,  39,  0.3,  0.7, 347,16
01:48, 229,  1.7,  48,  0.4,  1.7, 228, 0
01:49, 266,  1.3,  39,  0.5,  2.0, 257,39
01:50, 253,  1.7,  24,  0.7,  2.6, 242, 3
01:51, 236,  1.1, 357,  0.8,  1.7, 253, 0
01:52, 242,  0.8, 311,  0.8,  1.1, 238, 0
01:53, 211,  0.0, 266,  0.8,  1.2, 233,17
01:54,   0,  0.0, 260,  0.8,  0.0, 211, 0
01:55, 192,  0.6, 247,  0.7,  0.7, 190,46
01:56, 198,  0.2, 230,  0.7,  0.8, 185,18
01:57, 196,  1.3, 223,  0.7,  1.3, 211,59
01:58, 194,  1.3, 223,  0.7,  2.0, 201,54
01:59, 203,  0.1, 214,  0.7,  1.6, 193, 5
02:00,   0,  0.0, 208,  0.5,  0.2, 237,32
02:01, 192,  1.0, 204,  0.5,  1.0, 209,54
02:02, 262,  0.4, 198,  0.5,  1.7, 195, 4
02:03, 250,  0.5, 197,  0.4,  0.9, 189,46
02:04,   0,  0.0, 199,  0.4,  0.5, 250, 0
02:05, 230,  0.6, 201,  0.4,  0.6, 234,58
02:06, 203,  0.2, 208,  0.4,  0.7, 225,11
02:07,   0,  0.0, 206,  0.4,  0.4, 185,10
02:08, 179,  0.1, 211,  0.3,  0.3, 180,41
02:09,   0,  0.0, 212,  0.3,  0.4, 174,15
02:10, 234,  0.3, 214,  0.3,  0.6, 231,48
02:11, 197,  0.7, 211,  0.3,  0.7, 197, 0
02:12,   0,  0.0, 210,  0.2,  0.7, 198, 0
02:13,   0,  0.0, 208,  0.2,  0.0,   0, 0
02:14, 315,  1.4, 219,  0.2,  1.4, 315,58
02:15, 283,  1.1, 233,  0.3,  1.6, 327,32
02:16, 230,  0.4, 244,  0.3,  1.1, 283, 0
02:17, 305,  0.1, 253,  0.3,  0.7, 294,17
02:18, 322,  0.4, 266,  0.4,  0.4, 308,47
02:19,   0,  0.7, 288,  0.4,  0.9, 350,42
02:20, 268,  0.2, 295,  0.4,  0.7, 360, 0
02:21, 333,  0.1, 306,  0.4,  0.9, 322,29
02:22, 276,  0.1, 310,  0.5,  1.1, 340,30
02:23,  63,  0.2, 312,  0.5,  0.6, 334,30
02:24,  13,  0.7, 320,  0.5,  0.8, 349,28
02:25,   3,  0.8, 326,  0.4,  0.9,   5, 8
02:26, 315,  0.8, 331,  0.4,  0.8, 314, 0
02:27, 337,  0.5, 334,  0.4,  1.1, 331,15
02:28,   0,  0.0, 337,  0.4,  0.5, 337, 0
02:29,   0,  0.0, 338,  0.3,  0.0,   0, 0
02:30, 354,  0.7, 341,  0.4,  1.1, 342,55
02:31, 320,  0.7, 342,  0.4,  1.1, 327,13
02:32, 316,  1.1, 340,  0.4,  1.1, 312,43
02:33, 327,  0.0, 336,  0.4,  1.1, 316, 0
02:34,   0,  0.0, 328,  0.4,  0.5, 292,11
02:35, 322,  1.0, 319,  0.4,  1.2, 296,54
02:36,   0,  0.0, 314,  0.4,  1.6, 268,17
02:37, 125,  0.4, 306,  0.4,  0.5, 172,26
02:38,   0,  0.0, 313,  0.4,  0.5,  76,39
02:39,   0,  0.0, 313,  0.4,  0.0,   0, 0
02:40, 325,  0.8, 311,  0.4,  0.8, 320,54
02:41, 346,  0.3, 306,  0.3,  0.8, 325, 0
02:42, 231,  0.2, 292,  0.3,  0.4, 230,25
02:43, 348,  0.5, 301,  0.3,  0.9, 278,18
02:44, 324,  0.5, 316,  0.3,  0.9, 341,19
02:45, 259,  0.3, 312,  0.3,  0.8, 289,32
02:46, 175,  0.8, 309,  0.3,  0.9, 239,52
02:47, 251,  0.5, 301,  0.4,  1.0, 177,14
02:48, 224,  1.0, 286,  0.4,  1.1, 226,50
02:49, 159,  0.1, 281,  0.4,  1.0, 224, 0
02:50, 255,  0.3, 268,  0.4,  0.8, 188,19
02:51, 313,  0.2, 267,  0.4,  0.5, 245, 6
02:52, 282,  0.1, 265,  0.5,  1.2, 214,41
02:53,   0,  0.0, 256,  0.4,  0.5, 208,30
02:54,   0,  0.0, 243,  0.4,  0.5, 245,10
02:55, 223,  0.4, 234,  0.4,  0.6, 168,24
02:56, 202,  0.6, 229,  0.4,  1.0, 238,36
02:57, 171,  0.7, 226,  0.4,  0.9, 156,45
02:58, 295,  0.8, 220,  0.4,  0.8, 292,59
02:59, 290,  1.1, 234,  0.4,  1.6, 331,43
03:00, 150,  0.7, 247,  0.5,  1.8, 326, 4
03:01,  78,  1.1, 225,  0.6,  1.6, 125,19
03:02,   8,  1.2, 216,  0.6,  1.2,   9, 0
03:03, 320,  0.1, 264,  0.7,  1.8, 351, 5
03:04,   0,  0.0, 331,  0.7,  1.1,  15,22
03:05, 160,  0.5,  35,  0.8,  0.9, 177,51
03:06, 100,  0.2,  79,  0.7,  0.9, 134,20
03:07,   0,  0.0,  52,  0.7,  0.2, 100, 0
03:08,   0,  0.0,  51,  0.6,  0.0,   0, 0
03:09,  23,  0.2,  73,  0.5,  0.2,  23, 0
03:10,  11,  1.1,  71,  0.5,  1.0,   9, 0
03:11, 341,  0.7,  42,  0.5,  1.8, 348, 5
03:12,   0,  0.0,  32,  0.4,  1.0, 307,12
03:13,  39,  0.7,  51,  0.4,  0.7,  40, 0
03:14,   2,  1.2,  42,  0.4,  1.9,   5,51
03:15, 138,  0.1,  21,  0.4,  1.7,   4, 3
03:16, 149,  1.2,   6,  0.5,  2.1,   2,21
03:17,   0,  0.0,   3,  0.5,  1.7, 186,11
03:18, 226,  0.8, 355,  0.6,  1.2, 227,56
03:19, 139,  0.3, 344,  0.6,  0.9, 199,17
03:20, 166,  0.9, 346,  0.6,  1.1, 120,51
03:21,   0,  0.0,   4,  0.6,  1.6, 107,18
03:22, 225,  0.7,   3,  0.6,  0.8, 189,51
03:23, 229,  0.8, 242,  0.7,  1.5, 248,26
03:24, 141,  0.3, 225,  0.6,  0.8, 229, 0
03:25,   0,  0.0, 205,  0.6,  0.6, 104,25
03:26, 142,  0.5, 198,  0.5,  0.5, 142,59
03:27, 129,  0.7, 183,  0.5,  0.8, 139,33
03:28, 153,  0.7, 168,  0.5,  0.8, 122,40
03:29,   0,  0.0, 154,  0.5,  1.0, 119,19
03:30, 312,  1.0, 161,  0.5,  1.2, 305,54
03:31,   0,  0.0, 184,  0.5,  1.4, 284,22
03:32,   0,  0.0, 177,  0.5,  0.2, 182,11
03:33,   0,  0.0, 149,  0.4,  0.5, 114,40
03:34, 314,  0.3, 127,  0.3,  0.3,   1,40
03:35,   0,  0.0, 129,  0.3,  0.5,  42,56
03:36, 237,  0.3, 135,  0.3,  0.5, 233,55
03:37, 355,  0.7, 330,  0.3,  1.2, 340,50
03:38, 341,  0.8, 334,  0.3,  1.2,   4, 5
03:39, 319,  1.1, 325,  0.3,  1.2, 326,57
03:40, 306,  0.8, 327,  0.3,  1.1, 319, 0
03:41,   0,  0.0, 336,  0.3,  0.9, 328, 2
03:42,  12,  0.8, 338,  0.3,  0.9, 350,48
03:43,   0,  0.0, 338,  0.3,  0.8,  12, 0
03:44,   0,  0.0, 338,  0.3,  0.2, 345,35
03:45, 204,  0.7, 323,  0.4,  1.0, 239,25
03:46, 305,  1.1, 312,  0.4,  1.1, 275,49
03:47, 299,  1.3, 307,  0.5,  1.3, 287,51
03:48, 239,  0.4, 290,  0.5,  1.5, 291, 7
03:49,   0,  0.0, 284,  0.5,  0.6, 265,33
03:50, 293,  0.3, 272,  0.4,  0.4, 241,38
03:51, 261,  0.9, 266,  0.5,  1.5, 250,35
03:52,   0,  0.0, 259,  0.5,  0.9, 261, 0
03:53,   0,  0.0, 259,  0.5,  0.0,   0, 0
03:54, 253,  0.2, 257,  0.5,  0.3, 176,41
03:55, 206,  0.7, 255,  0.5,  0.7, 245,33
03:56, 239,  1.3, 253,  0.5,  1.5, 245,54
03:57, 201,  1.9, 243,  0.5,  1.9, 203,59
03:58, 236,  0.7, 235,  0.6,  2.1, 213,18
03:59, 240,  0.7, 229,  0.6,  0.9, 204,18
04:00, 262,  0.9, 233,  0.7,  1.3, 258,21
04:01,   0,  0.0, 236,  0.6,  0.9, 262, 0
04:02, 169,  0.2, 233,  0.6,  0.4, 171,50
04:03,   0,  0.0, 232,  0.6,  0.3, 145,15
04:04,   0,  0.0, 232,  0.6,  0.2, 184,14
04:05,  16,  0.5, 240,  0.6,  0.8, 351,49
04:06,  22,  0.5, 254,  0.6,  1.3, 353, 8
04:07, 334,  0.6, 272,  0.5,  1.0, 338,38
04:08,   4,  0.5, 295,  0.5,  1.5, 334,22
04:09, 355,  0.2, 310,  0.4,  0.7,   1, 2
04:10,   0,  0.0, 324,  0.3,  0.3, 339, 9
04:11,   0,  0.0, 337,  0.3,  0.0,   0, 0
04:12,   0,  0.0, 341,  0.3,  0.0,   0, 0
04:13, 278,  0.4, 338,  0.3,  0.5, 310,55
04:14,   0,  0.0, 336,  0.3,  0.9, 303,31
04:15,   6,  0.6, 344,  0.3,  0.9,  11,19
04:16,  38,  0.0, 344,  0.3,  0.6,   3, 0
04:17,   0,  0.0, 355,  0.2,  0.7, 100, 8
04:18, 184,  0.5, 359,  0.2,  0.6, 172,56
04:19, 195,  0.8, 332,  0.2,  1.3, 199,46
04:20, 214,  0.4, 258,  0.3,  0.9, 193, 1
04:21, 215,  0.6, 229,  0.3,  0.6, 214,58
04:22, 221,  0.4, 230,  0.4,  0.7, 226,14
04:23, 195,  0.4, 221,  0.4,  0.8, 216,26
04:24, 292,  0.6, 218,  0.4,  0.7, 257,55
04:25,   0,  0.0, 223,  0.4,  0.6, 292, 0
04:26, 207,  0.2, 217,  0.4,  0.5, 177,32
04:27, 213,  0.2, 219,  0.4,  0.6, 212,47
04:28, 175,  0.8, 214,  0.5,  1.0, 170,56
04:29,  62,  0.9, 212,  0.4,  1.2, 203,16
04:30,  43,  0.8, 206,  0.5,  1.4, 116,51
04:31,   0,  0.0, 206,  0.5,  0.8,  43, 0
04:32,   0,  0.0, 200,  0.4,  0.0,   0, 0
04:33, 221,  0.1, 199,  0.4,  0.5, 219,29
04:34, 211,  0.3, 190,  0.4,  0.4, 208,50
04:35,   0,  0.0, 182,  0.3,  0.3, 211, 0
04:36,   0,  0.0, 182,  0.3,  0.0,   0, 0
04:37, 319,  0.5, 176,  0.3,  0.5, 319,55
04:38, 321,  0.1, 225,  0.3,  0.7, 301,10
04:39, 323,  0.6, 304,  0.2,  0.7, 313,57
04:40, 197,  0.7, 272,  0.2,  1.1, 173,43
04:41, 275,  0.6, 253,  0.3,  1.3, 220,16
04:42, 293,  0.7, 256,  0.3,  1.0, 250,17
04:43, 251,  0.8, 267,  0.4,  0.8, 300, 1
04:44, 268,  0.6, 270,  0.4,  0.9, 251,13
04:45, 233,  0.5, 266,  0.5,  0.9, 240,22
04:46, 280,  0.5, 265,  0.5,  0.7, 244,15
04:47,   0,  0.0, 262,  0.5,  0.7, 250, 5
04:48,   0,  0.0, 254,  0.5,  0.0,   0, 0
04:49, 197,  0.9, 249,  0.5,  0.8, 198,59
04:50, 196,  0.4, 246,  0.5,  1.4, 192, 8
04:51, 264,  0.1, 248,  0.4,  0.4, 196, 0
04:52, 311,  0.3, 251,  0.4,  0.5, 275,55
04:53, 191,  0.4, 239,  0.3,  0.6, 168,53
04:54, 342,  0.0, 228,  0.3,  1.0, 185, 7
04:55,  44,  0.1, 216,  0.3,  0.7,  62,23
04:56,   0,  0.0, 200,  0.2,  0.6, 349,18
04:57, 160,  0.5, 174,  0.3,  0.5, 162, 0
04:58, 185,  0.3, 177,  0.3,  0.5, 158, 1
04:59,   0,  0.0, 175,  0.3,  0.7, 179,35
05:00,   0,  0.0, 165,  0.2,  0.3, 145,16
05:01, 217,  0.8, 173,  0.3,  0.9, 216,39
05:02,   0,  0.0, 169,  0.3,  0.8, 217, 0
05:03,  77,  0.5, 157,  0.3,  1.1, 123,24
05:04,  49,  0.4, 134,  0.3,  0.6,  66, 2
05:05,  60,  1.5, 125,  0.4,  2.0,  51,55
05:06,   0,  0.0, 124,  0.4,  1.5,  60, 0
05:07,   0,  0.0, 117,  0.4,  0.0,   0, 0
05:08,   0,  0.0, 104,  0.4,  0.0,   0, 0
05:09,   0,  0.0,  89,  0.3,  0.0,   0, 0
05:10,   0,  0.0,  85,  0.3,  0.0,   0, 0
05:11,   0,  0.0,  76,  0.3,  0.0,   0, 0
05:12,  56,  0.7,  69,  0.3,  0.7,  79,42
05:13,  67,  1.3,  63,  0.3,  1.5,  84,58
05:14,  47,  1.0,  70,  0.4,  1.3,  67, 0
05:15, 158,  0.6,  92,  0.3,  1.0,  47, 0
05:16, 266,  0.5, 102,  0.3,  0.8, 240,52
05:17, 176,  1.4, 108,  0.4,  1.6, 182,58
05:18, 162,  0.7, 119,  0.4,  1.6, 143,41
05:19,   0,  0.0, 122,  0.5,  0.9, 150, 7
05:20,   0,  0.0, 117,  0.5,  0.5, 348,32
05:21,   5,  0.2, 111,  0.5,  0.6,  28,44
05:22,   0,  0.0, 112,  0.5,  0.5, 342,13
05:23,  18,  0.2, 117,  0.4,  0.2,  20,59
05:24,   0,  0.0, 132,  0.3,  0.2,  17, 0
05:25,  63,  0.2, 126,  0.3,  0.3,  59,40
05:26,  75,  0.2,  85,  0.3,  0.9,  30,18
05:27, 176,  1.3,  89,  0.3,  1.9, 107,32
05:28, 109,  0.5,  84,  0.3,  1.3, 176, 0
05:29, 119,  0.2,  84,  0.3,  0.9, 115,17
05:30, 251,  0.4,  93,  0.3,  0.5, 178,51
05:31,   0,  0.0, 102,  0.3,  0.4, 241, 3
05:32, 114,  0.3, 106,  0.3,  0.7, 107,39
05:33,   0,  0.0, 107,  0.3,  0.3, 119, 1
05:34,  62,  0.3, 103,  0.3,  0.4,  75,39
05:35,   0,  0.0, 102,  0.3,  0.3,  62, 0
05:36, 350,  0.3, 104,  0.3,  0.4, 349,51
05:37,   0,  0.0, 100,  0.2,  0.3, 350, 0
05:38, 318,  1.2,  56,  0.3,  1.5, 319,52
05:39, 292,  0.7, 346,  0.3,  1.3, 316, 6
05:40, 305,  0.4, 331,  0.3,  0.8, 293, 5
05:41, 173,  0.1, 328,  0.3,  0.4, 305, 0
05:42, 104,  0.4, 326,  0.3,  0.5, 105,50
05:43,  54,  0.3, 337,  0.3,  0.5, 104, 2
05:44,  75,  0.1, 339,  0.3,  0.5,   5,28
05:45,   0,  0.5, 340,  0.3,  0.5,   0,59
05:46, 112,  0.3, 343,  0.4,  0.7,   0, 7
05:47,   0,  0.0, 344,  0.4,  0.3, 116, 2
05:48,  40,  0.7,   5,  0.3,  0.7,  57,52
05:49,  38,  0.4,  38,  0.2,  0.7,  40, 0
05:50, 346,  0.5,  47,  0.2,  0.5, 340,50
05:51,   0,  0.0,  42,  0.2,  0.6, 347, 1
05:52,   0,  0.0,  37,  0.2,  0.0,   0, 0
05:53,   0,  0.0,  29,  0.2,  0.0,   0, 0
05:54,   0,  0.0,  27,  0.2,  0.0,   0, 0
05:55,   0,  0.0,  25,  0.2,  0.0,   0, 0
05:56,   0,  0.0,  35,  0.1,  0.0,   0, 0
05:57,   0,  0.0,  27,  0.1,  0.3,   6,27
05:58,  98,  0.3,  30,  0.1,  0.5,  99,46
05:59, 118,  0.2,  39,  0.1,  0.3,  98, 0
06:00, 113,  0.8,  67,  0.1,  0.8, 113,58
06:01,  71,  0.6,  96,  0.1,  0.9, 120,21
06:02, 100,  0.9,  99,  0.2,  1.1, 125,37
06:03, 124,  0.6, 104,  0.3,  0.9, 100, 0
06:04,  55,  0.4, 101,  0.3,  1.2, 100,24
06:05, 148,  0.7, 104,  0.4,  0.7, 149,59
06:06,  96,  0.7, 104,  0.4,  0.7, 147, 1
06:07, 122,  0.3, 106,  0.5,  1.4, 104,17
06:08,  86,  0.2, 106,  0.5,  0.9, 165, 9
06:09, 143,  0.4, 107,  0.5,  0.4, 144,59
06:10,  19,  0.6, 103,  0.5,  0.8,  20,49
06:11,   0,  0.0, 100,  0.4,  0.6,  19, 0
06:12,  65,  0.3,  98,  0.4,  0.6,  65,52
06:13, 111,  1.3,  96,  0.5,  1.9,  91,14
06:14,  25,  0.4,  96,  0.5,  1.3, 111, 0
06:15,  74,  0.8,  88,  0.5,  1.4,  67,30
06:16, 112,  0.5,  88,  0.6,  1.2,  75, 7
06:17,  70,  0.5,  85,  0.5,  0.5,  82, 6
06:18,  20,  0.3,  78,  0.5,  0.8,  78,16
06:19,  53,  0.2,  74,  0.5,  0.4,  26, 7
06:20, 334,  0.3,  70,  0.5,  0.4, 335,57
06:21,  20,  0.5,  67,  0.5,  0.6,   7,55
06:22,   0,  0.0,  65,  0.5,  0.5,  20, 0
06:23,  67,  0.4,  55,  0.4,  0.5,  58,57
06:24, 100,  0.3,  54,  0.4,  0.4, 130, 5
06:25,   8,  0.7,  47,  0.3,  0.7,  20,39
06:26, 349,  0.4,  32,  0.3,  0.7,   8, 0
06:27,   0,  0.0,  26,  0.3,  0.4, 349, 0
06:28,   0,  0.0,  23,  0.2,  0.0,   0, 0
06:29,  26,  0.6,  15,  0.3,  0.9, 356,46
06:30, 348,  0.7,  15,  0.3,  0.7, 347,44
06:31, 343,  0.9,  15,  0.3,  1.2,  10,47
06:32, 353,  0.8,  14,  0.4,  1.1,   7,19
06:33,  18,  1.2,  14,  0.5,  1.4,  24,52
06:34,  67,  0.4,  13,  0.5,  1.4,   9,17
06:35,   0,  0.0,  10,  0.5,  0.8, 320,18
06:36,  34,  0.2,  12,  0.5,  0.3,  43,36
06:37,   0,  0.0,  13,  0.4,  0.3,  34, 2
06:38,  61,  0.8,  19,  0.5,  1.1,  79,50
06:39, 113,  0.8,  32,  0.5,  1.0,  88,52
06:40,  54,  0.2,  41,  0.5,  0.8,  95,18
06:41,   0,  0.0,  48,  0.4,  0.2,  54, 0
06:42, 143,  1.0,  59,  0.4,  1.0, 128,59
06:43,   0,  0.0,  70,  0.3,  1.1, 114, 7
06:44,   0,  0.0,  79,  0.3,  0.5, 129,30
06:45, 107,  0.4,  84,  0.3,  0.6,  92,16
06:46,   0,  0.0,  89,  0.3,  0.6, 107,16
06:47,   0,  0.0,  89,  0.3,  0.0,   0, 0
06:48,   0,  0.0,  94,  0.3,  0.0,   0, 0
06:49,   0,  0.0,  97,  0.2,  0.5,  79, 7
06:50, 117,  0.2, 107,  0.2,  0.7, 113,48
06:51,  68,  0.8, 103,  0.2,  1.0,  51,45
06:52, 100,  0.4,  95,  0.3,  2.2,  45,24
06:53,  81,  0.4,  95,  0.3,  0.6, 142,41
06:54,   0,  0.0,  92,  0.3,  0.4,  81, 0
06:55, 116,  0.5,  93,  0.3,  0.9, 102,43
06:56,  93,  0.8,  92,  0.4,  1.5,  83,29
06:57,  64,  0.5,  92,  0.4,  0.9,  63,12
06:58,  73,  0.8,  88,  0.5,  1.6,  82,32
06:59, 107,  1.1,  90,  0.6,  1.5, 106,54
07:00, 110,  1.5,  86,  0.7,  2.2,  76,45
07:01,  53,  2.4,  86,  0.8,  2.4,  51,59
07:02, 111,  1.1,  87,  0.8,  2.5,  43, 2
07:03,  59,  0.7,  89,  0.9,  1.7, 116,40
07:04, 344,  0.4,  88,  0.9,  0.8,  63, 7
07:05, 164,  0.9,  87,  0.9,  1.0, 137,57
07:06,  97,  1.7,  87,  0.9,  1.8, 107,57
07:07, 128,  2.2,  90,  1.0,  2.4, 130,48
07:08,  90,  0.7,  96,  1.0,  2.3, 142,10
07:09, 111,  1.1,  97,  1.0,  1.5, 119,44
07:10, 108,  1.4, 100,  1.0,  1.6, 117, 9
07:11,  85,  0.6, 103,  1.0,  2.5, 118,29
07:12,  63,  1.0, 105,  0.9,  1.4, 125,36
07:13,  99,  2.9, 102,  1.0,  2.9, 100, 0
07:14, 105,  0.7, 106,  1.1,  3.0,  96, 0
07:15,  52,  0.7, 107,  1.2,  1.7,  88,17
07:16,  91,  1.0, 108,  1.2,  1.5, 123,25
07:17,  90,  1.5, 104,  1.2,  2.0, 116,50
07:18,   0,  0.0, 103,  1.2,  2.2, 101, 9
07:19, 125,  0.9, 102,  1.1,  1.0,  77,42
07:20, 158,  1.1, 106,  1.1,  1.3, 130,51
07:21, 153,  1.0, 105,  1.1,  1.7, 107,14
07:22, 326,  0.8, 102,  1.1,  1.2,  32,55
07:23,  83,  1.1,  99,  1.1,  3.1,  89,32
07:24, 162,  1.6,  99,  1.0,  1.6, 162, 0
07:25, 125,  1.8, 104,  1.0,  2.2, 173,39
07:26,  69,  1.0, 106,  1.0,  2.0, 117, 3
07:27,  90,  1.0, 108,  0.9,  1.1,  92,59
07:28,  69,  1.4, 107,  0.9,  2.2,  86,29
07:29,  86,  0.8, 110,  1.0,  1.5, 140,31
07:30, 195,  0.2, 103,  1.0,  1.1, 122,47
07:31,   0,  0.0, 104,  0.9,  0.7,  89,34
07:32,   0,  0.0, 109,  0.8,  0.0,   0, 0
07:33,   0,  0.0, 116,  0.6,  0.1,   4,36
07:34, 166,  0.3, 115,  0.6,  0.4,  97,56
07:35, 182,  0.2, 111,  0.5,  0.6,  82,39
07:36,  93,  0.8, 113,  0.4,  1.5, 159,36
07:37,  87,  1.5, 115,  0.6,  2.4, 100,46
07:38,  87,  1.1, 117,  0.6,  3.4, 112,18
07:39,  99,  2.0, 116,  0.8,  3.7, 124,31
07:40, 127,  0.9, 120,  0.9,  2.9, 107, 9
07:41, 150,  1.2, 122,  1.0,  2.4, 122,32
