00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.01,  0.01
06:05, 0.01,  0.02
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.01,  0.02
06:10, 0.02,  0.02
06:11, 0.02,  0.03
06:12, 0.02,  0.03
06:13, 0.02,  0.03
06:14, 0.02,  0.03
06:15, 0.02,  0.03
06:16, 0.03,  0.04
06:17, 0.03,  0.04
06:18, 0.03,  0.04
06:19, 0.03,  0.04
06:20, 0.04,  0.04
06:21, 0.04,  0.05
06:22, 0.04,  0.05
06:23, 0.04,  0.05
06:24, 0.04,  0.05
06:25, 0.04,  0.05
06:26, 0.05,  0.05
06:27, 0.05,  0.06
06:28, 0.05,  0.06
06:29, 0.05,  0.06
06:30, 0.06,  0.07
06:31, 0.06,  0.07
06:32, 0.06,  0.07
06:33, 0.06,  0.07
06:34, 0.07,  0.08
06:35, 0.07,  0.08
06:36, 0.07,  0.08
06:37, 0.08,  0.09
06:38, 0.08,  0.09
06:39, 0.08,  0.09
06:40, 0.09,  0.09
06:41, 0.09,  0.10
06:42, 0.10,  0.11
06:43, 0.10,  0.11
06:44, 0.10,  0.11
06:45, 0.11,  0.12
06:46, 0.11,  0.12
06:47, 0.12,  0.12
06:48, 0.12,  0.13
06:49, 0.14,  0.14
06:50, 0.14,  0.15
06:51, 0.15,  0.15
06:52, 0.15,  0.16
06:53, 0.15,  0.16
06:54, 0.16,  0.17
06:55, 0.16,  0.17
06:56, 0.17,  0.17
06:57, 0.17,  0.18
06:58, 0.17,  0.18
06:59, 0.17,  0.18
07:00, 0.18,  0.19
07:01, 0.00,  0.19
07:02, 0.01,  0.19
07:03, 0.01,  0.20
07:04, 0.01,  0.20
07:05, 0.03,  0.21
07:06, 0.03,  0.22
07:07, 0.04,  0.22
07:08, 0.05,  0.24
07:09, 0.06,  0.25
07:10, 0.07,  0.25
07:11, 0.08,  0.26
07:12, 0.08,  0.27
07:13, 0.09,  0.28
07:14, 0.10,  0.29
07:15, 0.10,  0.29
07:16, 0.11,  0.30
07:17, 0.12,  0.31
07:18, 0.13,  0.31
07:19, 0.14,  0.33
07:20, 0.16,  0.34
07:21, 0.17,  0.36
07:22, 0.18,  0.36
07:23, 0.18,  0.37
07:24, 0.20,  0.38
07:25, 0.20,  0.39
07:26, 0.21,  0.40
07:27, 0.22,  0.41
07:28, 0.23,  0.42
07:29, 0.25,  0.44
07:30, 0.25,  0.44
07:31, 0.26,  0.45
07:32, 0.28,  0.47
07:33, 0.30,  0.48
07:34, 0.31,  0.50
07:35, 0.33,  0.52
07:36, 0.35,  0.54
07:37, 0.38,  0.56
07:38, 0.40,  0.59
07:39, 0.42,  0.61
07:40, 0.45,  0.63
07:41, 0.47,  0.65
07:42, 0.48,  0.67
07:43, 0.51,  0.69
07:44, 0.53,  0.72
07:45, 0.55,  0.74
07:46, 0.58,  0.77
07:47, 0.60,  0.79
07:48, 0.63,  0.82
07:49, 0.65,  0.84
07:50, 0.68,  0.87
07:51, 0.71,  0.89
07:52, 0.73,  0.92
07:53, 0.76,  0.95
07:54, 0.79,  0.97
07:55, 0.81,  1.00
07:56, 0.84,  1.03
07:57, 0.87,  1.05
07:58, 0.89,  1.08
07:59, 0.92,  1.11
08:00, 0.95,  1.14
08:01, 0.03,  1.17
08:02, 0.06,  1.19
08:03, 0.07,  1.21
08:04, 0.10,  1.24
08:05, 0.13,  1.27
08:06, 0.16,  1.29
08:07, 0.19,  1.32
08:08, 0.22,  1.36
08:09, 0.25,  1.38
08:10, 0.28,  1.41
08:11, 0.31,  1.44
08:12, 0.34,  1.48
08:13, 0.37,  1.51
08:14, 0.39,  1.53
08:15, 0.42,  1.56
08:16, 0.45,  1.59
08:17, 0.48,  1.62
08:18, 0.52,  1.65
08:19, 0.55,  1.69
08:20, 0.58,  1.72
08:21, 0.61,  1.75
08:22, 0.65,  1.79
08:23, 0.68,  1.82
08:24, 0.72,  1.85
08:25, 0.75,  1.89
08:26, 0.78,  1.92
08:27, 0.82,  1.96
08:28, 0.84,  1.98
08:29, 0.87,  2.01
08:30, 0.89,  2.02
08:31, 0.92,  2.06
08:32, 0.96,  2.09
08:33, 0.99,  2.13
08:34, 1.02,  2.16
08:35, 1.05,  2.19
08:36, 1.09,  2.22
08:37, 1.12,  2.26
08:38, 1.14,  2.28
08:39, 1.16,  2.30
08:40, 1.20,  2.34
08:41, 1.23,  2.37
08:42, 1.27,  2.41
08:43, 1.31,  2.44
08:44, 1.35,  2.48
08:45, 1.38,  2.52
08:46, 1.42,  2.56
08:47, 1.46,  2.60
08:48, 1.50,  2.64
08:49, 1.54,  2.68
08:50, 1.58,  2.72
08:51, 1.62,  2.75
08:52, 1.66,  2.79
08:53, 1.70,  2.83
08:54, 1.74,  2.88
08:55, 1.76,  2.90
08:56, 1.80,  2.94
08:57, 1.84,  2.97
08:58, 1.88,  3.02
08:59, 1.92,  3.06
09:00, 1.97,  3.10
09:01, 0.04,  3.15
09:02, 0.08,  3.19
09:03, 0.13,  3.23
09:04, 0.17,  3.27
09:05, 0.21,  3.31
09:06, 0.25,  3.36
09:07, 0.30,  3.40
09:08, 0.34,  3.44
09:09, 0.38,  3.49
09:10, 0.43,  3.53
09:11, 0.47,  3.57
09:12, 0.51,  3.61
09:13, 0.55,  3.66
09:14, 0.60,  3.70
09:15, 0.64,  3.74
09:16, 0.68,  3.79
09:17, 0.73,  3.83
09:18, 0.77,  3.88
09:19, 0.81,  3.92
09:20, 0.86,  3.96
09:21, 0.90,  4.00
09:22, 0.94,  4.05
09:23, 0.98,  4.09
09:24, 1.03,  4.13
09:25, 1.07,  4.18
09:26, 1.12,  4.22
09:27, 1.17,  4.27
09:28, 1.21,  4.32
09:29, 1.26,  4.36
09:30, 1.31,  4.41
09:31, 1.35,  4.45
09:32, 1.40,  4.50
09:33, 1.44,  4.55
09:34, 1.49,  4.59
09:35, 1.54,  4.64
09:36, 1.58,  4.69
09:37, 1.63,  4.73
09:38, 1.68,  4.78
09:39, 1.73,  4.83
09:40, 1.77,  4.88
09:41, 1.82,  4.93
09:42, 1.87,  4.97
09:43, 1.92,  5.02
09:44, 1.96,  5.07
09:45, 2.01,  5.11
09:46, 2.06,  5.16
09:47, 2.11,  5.21
09:48, 2.16,  5.26
09:49, 2.21,  5.31
09:50, 2.26,  5.36
09:51, 2.31,  5.41
09:52, 2.36,  5.46
09:53, 2.41,  5.51
09:54, 2.45,  5.56
09:55, 2.50,  5.61
09:56, 2.55,  5.66
09:57, 2.60,  5.71
09:58, 2.66,  5.76
09:59, 2.71,  5.81
10:00, 2.76,  5.86
10:01, 0.05,  5.91
10:02, 0.10,  5.96
10:03, 0.15,  6.01
10:04, 0.20,  6.06
10:05, 0.26,  6.12
10:06, 0.31,  6.17
10:07, 0.36,  6.22
10:08, 0.41,  6.27
10:09, 0.46,  6.32
10:10, 0.52,  6.38
10:11, 0.57,  6.43
10:12, 0.62,  6.48
10:13, 0.67,  6.53
10:14, 0.73,  6.59
10:15, 0.78,  6.64
10:16, 0.83,  6.69
10:17, 0.89,  6.75
10:18, 0.94,  6.80
10:19, 0.99,  6.85
10:20, 1.05,  6.91
10:21, 1.10,  6.96
10:22, 1.16,  7.02
10:23, 1.21,  7.07
10:24, 1.27,  7.13
10:25, 1.33,  7.18
10:26, 1.38,  7.24
10:27, 1.44,  7.30
10:28, 1.49,  7.35
10:29, 1.55,  7.41
10:30, 1.60,  7.46
10:31, 1.66,  7.52
10:32, 1.71,  7.57
10:33, 1.77,  7.63
10:34, 1.83,  7.69
10:35, 1.88,  7.74
10:36, 1.94,  7.80
10:37, 2.00,  7.86
10:38, 2.06,  7.92
10:39, 2.11,  7.97
10:40, 2.17,  8.03
10:41, 2.23,  8.09
10:42, 2.29,  8.15
10:43, 2.35,  8.21
10:44, 2.40,  8.26
10:45, 2.46,  8.32
10:46, 2.52,  8.38
10:47, 2.58,  8.44
10:48, 2.63,  8.49
10:49, 2.69,  8.55
10:50, 2.75,  8.61
10:51, 2.81,  8.67
10:52, 2.86,  8.72
10:53, 2.92,  8.78
10:54, 2.98,  8.84
10:55, 3.04,  8.90
10:56, 3.10,  8.96
10:57, 3.15,  9.01
10:58, 3.21,  9.07
10:59, 3.27,  9.13
11:00, 3.33,  9.19
11:01, 0.06,  9.25
11:02, 0.12,  9.31
11:03, 0.18,  9.37
11:04, 0.24,  9.43
11:05, 0.30,  9.49
11:06, 0.36,  9.56
11:07, 0.42,  9.62
11:08, 0.49,  9.68
11:09, 0.55,  9.74
11:10, 0.60,  9.79
11:11, 0.66,  9.85
11:12, 0.72,  9.92
11:13, 0.79,  9.98
11:14, 0.85, 10.05
11:15, 0.92, 10.11
11:16, 0.98, 10.18
11:17, 1.05, 10.24
11:18, 1.11, 10.31
11:19, 1.18, 10.37
11:20, 1.24, 10.43
11:21, 1.30, 10.50
11:22, 1.37, 10.56
11:23, 1.43, 10.63
11:24, 1.50, 10.69
11:25, 1.57, 10.76
11:26, 1.63, 10.82
11:27, 1.70, 10.89
11:28, 1.76, 10.95
11:29, 1.83, 11.02
11:30, 1.89, 11.08
11:31, 1.95, 11.15
11:32, 2.02, 11.21
11:33, 2.08, 11.27
11:34, 2.14, 11.33
11:35, 2.21, 11.40
11:36, 2.27, 11.46
11:37, 2.34, 11.53
11:38, 2.40, 11.59
11:39, 2.46, 11.65
11:40, 2.52, 11.72
11:41, 2.59, 11.78
11:42, 2.66, 11.85
11:43, 2.71, 11.90
11:44, 2.73, 11.92
11:45, 2.80, 11.99
11:46, 2.86, 12.05
11:47, 2.92, 12.11
11:48, 2.99, 12.18
11:49, 3.06, 12.25
11:50, 3.12, 12.32
11:51, 3.19, 12.38
11:52, 3.24, 12.44
11:53, 3.26, 12.45
11:54, 3.28, 12.47
11:55, 3.31, 12.51
11:56, 3.35, 12.54
11:57, 3.41, 12.60
11:58, 3.48, 12.67
11:59, 3.54, 12.73
12:00, 3.60, 12.80
12:01, 0.07, 12.86
12:02, 0.13, 12.93
12:03, 0.20, 13.00
12:04, 0.24, 13.04
12:05, 0.31, 13.11
12:06, 0.34, 13.14
12:07, 0.37, 13.17
12:08, 0.39, 13.18
12:09, 0.40, 13.20
12:10, 0.42, 13.21
12:11, 0.48, 13.27
12:12, 0.55, 13.34
12:13, 0.61, 13.41
12:14, 0.68, 13.48
12:15, 0.75, 13.54
12:16, 0.81, 13.61
12:17, 0.85, 13.65
12:18, 0.92, 13.72
12:19, 0.99, 13.79
12:20, 1.06, 13.86
12:21, 1.13, 13.93
12:22, 1.20, 13.99
12:23, 1.22, 14.01
12:24, 1.23, 14.03
12:25, 1.29, 14.09
12:26, 1.35, 14.15
12:27, 1.42, 14.22
12:28, 1.48, 14.28
12:29, 1.55, 14.34
12:30, 1.61, 14.41
12:31, 1.67, 14.47
12:32, 1.74, 14.53
12:33, 1.80, 14.60
12:34, 1.86, 14.66
12:35, 1.93, 14.73
12:36, 2.00, 14.79
12:37, 2.06, 14.86
12:38, 2.13, 14.92
12:39, 2.20, 14.99
12:40, 2.26, 15.06
12:41, 2.33, 15.12
12:42, 2.39, 15.19
12:43, 2.46, 15.26
12:44, 2.53, 15.33
12:45, 2.57, 15.37
12:46, 2.64, 15.44
12:47, 2.69, 15.48
12:48, 2.75, 15.55
12:49, 2.80, 15.59
12:50, 2.87, 15.66
12:51, 2.93, 15.73
12:52, 2.99, 15.79
12:53, 3.01, 15.81
12:54, 3.04, 15.84
12:55, 3.07, 15.86
12:56, 3.08, 15.88
12:57, 3.10, 15.89
12:58, 3.11, 15.91
12:59, 3.14, 15.94
13:00, 3.20, 16.00
13:01, 0.05, 16.04
13:02, 0.07, 16.07
13:03, 0.09, 16.09
13:04, 0.12, 16.12
13:05, 0.17, 16.17
13:06, 0.24, 16.23
13:07, 0.30, 16.30
13:08, 0.34, 16.34
13:09, 0.39, 16.39
13:10, 0.41, 16.41
13:11, 0.49, 16.48
13:12, 0.55, 16.55
13:13, 0.57, 16.57
13:14, 0.60, 16.59
13:15, 0.63, 16.63
13:16, 0.70, 16.70
13:17, 0.76, 16.76
13:18, 0.83, 16.83
13:19, 0.90, 16.90
13:20, 0.94, 16.94
13:21, 0.97, 16.97
13:22, 0.99, 16.99
13:23, 1.01, 17.01
13:24, 1.06, 17.06
13:25, 1.12, 17.12
13:26, 1.19, 17.19
13:27, 1.21, 17.21
13:28, 1.26, 17.26
13:29, 1.30, 17.30
13:30, 1.32, 17.32
13:31, 1.33, 17.33
13:32, 1.35, 17.35
13:33, 1.40, 17.40
13:34, 1.42, 17.42
13:35, 1.44, 17.43
13:36, 1.45, 17.45
13:37, 1.47, 17.47
13:38, 1.49, 17.49
13:39, 1.51, 17.51
13:40, 1.53, 17.53
13:41, 1.55, 17.55
13:42, 1.58, 17.58
13:43, 1.64, 17.64
13:44, 1.71, 17.71
13:45, 1.78, 17.78
13:46, 1.84, 17.84
13:47, 1.90, 17.90
13:48, 1.95, 17.95
13:49, 1.97, 17.96
13:50, 2.01, 18.01
13:51, 2.08, 18.08
13:52, 2.11, 18.11
13:53, 2.15, 18.15
13:54, 2.17, 18.17
13:55, 2.18, 18.18
13:56, 2.19, 18.19
13:57, 2.22, 18.22
13:58, 2.28, 18.28
13:59, 2.34, 18.34
14:00, 2.40, 18.40
14:01, 0.03, 18.43
14:02, 0.09, 18.49
14:03, 0.16, 18.55
14:04, 0.21, 18.61
14:05, 0.27, 18.67
14:06, 0.33, 18.73
14:07, 0.39, 18.79
14:08, 0.45, 18.85
14:09, 0.51, 18.91
14:10, 0.57, 18.97
14:11, 0.63, 19.03
14:12, 0.69, 19.09
14:13, 0.75, 19.14
14:14, 0.81, 19.20
14:15, 0.86, 19.26
14:16, 0.92, 19.32
14:17, 0.98, 19.38
14:18, 1.04, 19.43
14:19, 1.09, 19.49
14:20, 1.15, 19.55
14:21, 1.20, 19.60
14:22, 1.26, 19.66
14:23, 1.32, 19.71
14:24, 1.37, 19.77
14:25, 1.43, 19.83
14:26, 1.49, 19.88
14:27, 1.54, 19.94
14:28, 1.60, 19.99
14:29, 1.65, 20.05
14:30, 1.71, 20.11
14:31, 1.76, 20.16
14:32, 1.82, 20.22
14:33, 1.88, 20.27
14:34, 1.93, 20.33
14:35, 1.99, 20.38
14:36, 2.04, 20.44
14:37, 2.10, 20.50
14:38, 2.16, 20.55
14:39, 2.21, 20.61
14:40, 2.27, 20.66
14:41, 2.33, 20.72
14:42, 2.38, 20.78
14:43, 2.40, 20.80
14:44, 2.45, 20.85
14:45, 2.49, 20.89
14:46, 2.53, 20.92
14:47, 2.55, 20.94
14:48, 2.60, 20.99
14:49, 2.65, 21.05
14:50, 2.70, 21.10
14:51, 2.75, 21.14
14:52, 2.79, 21.19
14:53, 2.84, 21.23
14:54, 2.86, 21.26
14:55, 2.89, 21.29
14:56, 2.93, 21.33
14:57, 2.98, 21.37
14:58, 2.99, 21.39
14:59, 3.04, 21.43
15:00, 3.09, 21.49
15:01, 0.05, 21.54
15:02, 0.11, 21.59
15:03, 0.15, 21.63
15:04, 0.19, 21.68
15:05, 0.22, 21.70
15:06, 0.23, 21.72
15:07, 0.26, 21.75
15:08, 0.28, 21.77
15:09, 0.30, 21.79
15:10, 0.34, 21.83
15:11, 0.38, 21.87
15:12, 0.43, 21.92
15:13, 0.48, 21.97
15:14, 0.53, 22.01
15:15, 0.58, 22.06
15:16, 0.63, 22.11
15:17, 0.68, 22.16
15:18, 0.72, 22.21
15:19, 0.76, 22.24
15:20, 0.81, 22.30
15:21, 0.86, 22.35
15:22, 0.88, 22.37
15:23, 0.91, 22.39
15:24, 0.96, 22.45
15:25, 0.97, 22.46
15:26, 0.98, 22.47
15:27, 0.99, 22.48
15:28, 1.00, 22.49
15:29, 1.01, 22.50
15:30, 1.02, 22.51
15:31, 1.03, 22.52
15:32, 1.04, 22.53
15:33, 1.08, 22.57
15:34, 1.12, 22.60
15:35, 1.15, 22.64
15:36, 1.19, 22.67
15:37, 1.20, 22.68
15:38, 1.22, 22.70
15:39, 1.26, 22.75
15:40, 1.31, 22.79
15:41, 1.35, 22.84
15:42, 1.39, 22.88
15:43, 1.41, 22.89
15:44, 1.45, 22.94
15:45, 1.49, 22.98
15:46, 1.54, 23.03
15:47, 1.58, 23.07
15:48, 1.63, 23.11
15:49, 1.67, 23.16
15:50, 1.72, 23.20
15:51, 1.76, 23.25
15:52, 1.79, 23.28
15:53, 1.83, 23.32
15:54, 1.86, 23.34
15:55, 1.87, 23.36
15:56, 1.92, 23.41
15:57, 1.96, 23.45
15:58, 2.00, 23.49
15:59, 2.04, 23.53
16:00, 2.07, 23.56
16:01, 0.04, 23.60
16:02, 0.08, 23.63
16:03, 0.12, 23.67
16:04, 0.16, 23.71
16:05, 0.20, 23.75
16:06, 0.23, 23.79
16:07, 0.28, 23.83
16:08, 0.32, 23.87
16:09, 0.36, 23.92
16:10, 0.39, 23.95
16:11, 0.41, 23.97
16:12, 0.44, 24.00
16:13, 0.46, 24.02
16:14, 0.50, 24.06
16:15, 0.54, 24.10
16:16, 0.58, 24.13
16:17, 0.62, 24.17
16:18, 0.65, 24.21
16:19, 0.69, 24.24
16:20, 0.70, 24.26
16:21, 0.72, 24.28
16:22, 0.73, 24.29
16:23, 0.77, 24.32
16:24, 0.80, 24.36
16:25, 0.82, 24.38
16:26, 0.83, 24.39
16:27, 0.85, 24.41
16:28, 0.86, 24.42
16:29, 0.88, 24.43
16:30, 0.89, 24.45
16:31, 0.93, 24.48
16:32, 0.96, 24.52
16:33, 1.00, 24.56
16:34, 1.02, 24.58
16:35, 1.05, 24.61
16:36, 1.05, 24.61
16:37, 1.07, 24.63
16:38, 1.09, 24.64
16:39, 1.11, 24.67
16:40, 1.14, 24.70
