00:01,   8,  3.2,   6,  2.3,  4.5, 346,47
00:02,  43,  1.2,   5,  2.3,  4.8,  13,39
00:03, 147,  0.7,   4,  2.2,  4.5, 328,14
00:04, 314,  0.8, 359,  2.0,  2.5, 341,20
00:05,  34,  1.2, 359,  1.9,  2.8,   7,42
00:06,  19,  3.5, 359,  2.0,  4.2, 353,58
00:07,  59,  1.6, 358,  2.0,  3.9,   6,26
00:08, 345,  1.3, 356,  2.0,  5.5,   6,14
00:09, 349,  1.6, 357,  2.0,  3.6,   6,49
00:10,   5,  2.1, 357,  1.9,  2.9,  18, 4
00:11,  28,  2.1, 358,  1.7,  2.3,  14,12
00:12,  15,  2.6, 357,  1.6,  2.9, 329,33
00:13, 354,  4.7, 355,  1.8,  6.0,   2,53
00:14, 341,  2.5, 356,  2.0,  4.8, 343,32
00:15, 343,  2.6, 356,  2.3,  6.7, 343,39
00:16, 309,  2.5, 354,  2.3,  4.8, 355,11
00:17, 342,  1.7, 352,  2.3,  4.5, 348,46
00:18, 288,  1.7, 350,  2.3,  4.3, 339,44
00:19, 335,  2.6, 349,  2.2,  3.1,  17,15
00:20,   1,  1.8, 350,  2.3,  4.6, 349,52
00:21,  20,  2.8, 351,  2.5,  5.1,  28,22
00:22,   7,  1.5, 352,  2.6,  4.2,  27,23
00:23, 325,  2.8, 351,  2.4,  4.0, 326, 5
00:24, 349,  4.0, 350,  2.5,  6.5, 349,49
00:25, 270,  0.6, 349,  2.3,  4.0, 349, 0
00:26,  73,  1.3, 353,  2.3,  4.6, 359,24
00:27, 312,  0.4, 355,  2.3,  4.5,   1,49
00:28, 354,  5.2, 356,  2.3,  5.3, 353, 0
00:29,  10,  3.2, 353,  2.4,  5.2, 354, 0
00:30, 330,  2.2, 351,  2.4,  4.6, 341,43
00:31, 351,  2.1, 348,  2.3,  4.1, 343,32
00:32, 360,  0.4, 347,  2.3,  3.5, 334,19
00:33, 355,  0.4, 346,  2.3,  4.2, 350, 5
00:34,  15,  1.1, 347,  2.1,  3.7,   2,27
00:35, 332,  5.7, 347,  2.2,  6.1, 336,58
00:36, 340,  4.0, 345,  2.3,  5.9, 335, 3
00:37, 352,  2.6, 343,  2.2,  4.0, 340, 0
00:38, 354,  1.1, 342,  2.1,  3.8, 329,10
00:39, 356,  1.3, 342,  2.0,  2.3, 325,54
00:40,  19,  0.6, 343,  1.9,  3.6, 338,28
00:41, 138,  0.8, 343,  1.9,  3.8, 322,29
00:42, 358,  1.7, 341,  1.9,  3.9, 321, 8
00:43, 323,  1.2, 341,  2.0,  4.7, 333,22
00:44,   5,  3.6, 342,  2.0,  3.5,   3, 0
00:45, 358,  1.3, 343,  1.9,  3.8,  15, 1
00:46, 347,  1.5, 342,  1.7,  4.7, 341,50
00:47,   9,  1.2, 344,  1.7,  2.8,   3, 7
00:48, 350,  4.4, 348,  1.7,  4.4, 343,59
00:49,  12,  4.0, 351,  1.9,  5.1, 360,40
00:50,   5,  2.7, 351,  1.9,  4.7, 353,39
00:51,   2,  1.5, 354,  1.9,  3.9,   3,19
00:52, 110,  0.9, 356,  1.8,  3.0, 336,39
00:53, 276,  1.1, 356,  1.9,  4.5, 322,57
00:54, 319,  0.7, 354,  1.9,  4.5, 347,21
00:55, 340,  0.7, 354,  1.9,  4.0, 346,45
00:56, 337,  2.9, 355,  2.0,  3.6, 309,17
00:57, 349,  2.5, 353,  2.0,  3.2, 343,55
00:58, 278,  0.4, 352,  2.1,  5.1,  11,25
00:59,  16,  0.8, 353,  1.9,  2.8, 351,23
01:00, 347,  2.6, 354,  2.0,  3.9,   2,17
01:01, 352,  3.6, 354,  2.0,  3.5, 352, 0
01:02, 329,  2.1, 353,  2.1,  3.6, 352, 0
01:03, 346,  2.4, 355,  2.1,  4.0,   7,19
01:04, 341,  2.0, 355,  2.2,  4.3, 349,42
01:05, 341,  1.8, 354,  2.1,  4.3, 342,29
01:06, 353,  2.5, 351,  2.1,  5.0, 351,28
01:07, 307,  1.5, 352,  2.2,  4.5, 347,22
01:08, 325,  3.1, 352,  2.2,  4.6,   3,25
01:09, 348,  4.1, 350,  2.3,  4.5, 337,39
01:10, 330,  2.6, 348,  2.3,  5.1, 350,18
01:11, 326,  1.9, 346,  2.4,  4.8, 344,52
01:12, 356,  1.3, 346,  2.4,  3.4, 356,47
01:13, 138,  0.1, 344,  2.2,  2.9, 342,41
01:14, 330,  2.3, 344,  2.1,  4.0, 347,41
01:15,  10,  3.1, 345,  2.2,  4.9, 345,41
01:16, 347,  1.4, 346,  2.2,  5.8, 355,16
01:17, 347,  3.2, 345,  2.2,  4.3, 357,37
01:18, 336,  3.7, 344,  2.2,  5.2, 349, 4
01:19,  37,  0.8, 346,  2.2,  4.8, 350,38
01:20, 332,  2.8, 346,  2.2,  4.6, 336, 9
01:21, 336,  2.9, 347,  2.2,  3.8, 351, 4
01:22, 353,  2.0, 347,  2.3,  4.3, 345,39
01:23,   3,  1.4, 349,  2.4,  5.6, 350,30
01:24, 339,  3.0, 348,  2.5,  5.1, 345,21
01:25,  14,  1.3, 350,  2.5,  5.5, 354,30
01:26, 337,  3.3, 350,  2.5,  3.7, 340, 6
01:27, 332,  1.6, 348,  2.5,  4.1, 352, 2
01:28,   5,  1.9, 348,  2.4,  3.6, 351,40
01:29, 346,  3.2, 347,  2.4,  4.1, 342,49
01:30,   5,  3.5, 346,  2.3,  3.4, 357, 2
01:31, 330,  4.1, 344,  2.2,  4.4, 348,28
01:32, 353,  3.1, 343,  2.3,  4.9, 351,18
01:33, 334,  5.3, 341,  2.4,  5.6, 336,51
01:34, 157,  0.6, 342,  2.4,  5.8, 339, 9
01:35, 354,  3.8, 339,  2.5,  5.3, 347,21
01:36, 352,  1.8, 341,  2.5,  4.4, 337,10
01:37, 322,  2.8, 341,  2.6,  5.1, 335,44
01:38, 349,  1.5, 341,  2.6,  5.2,  10,48
01:39, 346,  3.2, 339,  2.6,  4.6, 351,14
01:40,  19,  1.8, 339,  2.7,  4.8, 329,16
01:41, 356,  0.7, 341,  2.7,  3.7, 347,21
01:42, 331,  2.7, 342,  2.6,  4.1,   1,15
01:43, 351,  2.5, 342,  2.5,  4.6, 341,35
01:44,   6,  1.3, 341,  2.4,  4.8, 355,33
01:45, 275,  0.2, 341,  2.4,  4.7, 343,21
01:46, 352,  2.2, 341,  2.4,  5.6, 356,22
01:47, 319,  2.4, 341,  2.2,  3.8,   7, 6
01:48,  14,  1.5, 340,  2.3,  3.2, 318,33
01:49, 343,  3.4, 340,  2.3,  6.2, 337,27
01:50, 315,  1.3, 341,  2.3,  4.1, 336,37
01:51,   9,  1.6, 340,  2.3,  4.7, 317,48
01:52,  16,  2.6, 339,  2.4,  5.2, 357,19
01:53, 347,  1.0, 339,  2.3,  3.4,  17, 2
01:54, 323,  1.2, 340,  2.2,  2.9, 344,35
01:55, 358,  3.9, 342,  2.1,  4.0, 355,43
01:56, 315,  1.7, 342,  2.1,  4.8,  18, 5
01:57,  35,  0.2, 342,  2.0,  3.3,   2, 8
01:58, 334,  3.5, 343,  2.0,  4.4, 345,55
01:59, 351,  0.7, 343,  1.9,  4.4, 344,28
02:00, 340,  3.7, 344,  1.9,  5.7, 351,14
02:01, 282,  1.9, 345,  1.9,  5.0, 343,52
02:02, 358,  2.2, 344,  1.9,  4.8, 331,20
02:03, 346,  5.3, 344,  2.1,  5.8, 343,59
02:04, 356,  2.9, 343,  2.3,  5.3, 346, 0
02:05,  11,  3.7, 343,  2.3,  4.5, 342,58
02:06, 349,  3.3, 341,  2.3,  3.9, 319,22
02:07, 347,  3.7, 343,  2.5,  5.1, 342,51
02:08, 343,  3.4, 344,  2.6,  4.1,  10,13
02:09, 343,  3.4, 344,  2.6,  3.9, 327, 8
02:10, 352,  3.6, 344,  2.5,  3.5, 352, 0
02:11, 339,  3.3, 347,  2.4,  4.2,   1, 3
02:12, 339,  1.6, 348,  2.4,  4.4, 345, 6
02:13, 344,  3.4, 348,  2.5,  5.0, 353,21
02:14, 310,  1.5, 350,  2.3,  4.5, 344,14
02:15,  48,  0.2, 349,  2.2,  3.3, 342, 7
02:16, 325,  1.7, 351,  2.1,  3.1,   8,24
02:17, 301,  1.1, 349,  2.0,  4.9, 357,40
02:18, 350,  4.3, 349,  2.1,  6.0,   9,44
02:19, 283,  2.4, 350,  2.1,  5.1, 352,41
02:20, 304,  1.3, 347,  2.2,  5.7, 328,16
02:21, 339,  0.8, 345,  2.1,  5.4, 354,34
02:22,  15,  1.3, 345,  2.1,  4.9, 340,51
02:23, 347,  3.0, 347,  2.1,  4.3, 356,41
02:24, 320,  2.0, 346,  2.1,  5.6,   6,32
02:25, 340,  0.7, 347,  2.3,  4.9, 343,26
02:26,   7,  3.8, 346,  2.4,  5.9, 347, 6
02:27, 288,  1.4, 347,  2.5,  6.2, 355,25
02:28, 272,  2.2, 347,  2.4,  5.2, 351,23
02:29, 319,  3.3, 345,  2.5,  5.2, 336,16
02:30, 332,  2.2, 346,  2.5,  6.1, 349,42
02:31, 347,  3.7, 345,  2.7,  5.1, 349,24
02:32,   2,  4.1, 344,  2.8,  7.3, 331,50
02:33, 318,  3.2, 341,  2.8,  5.6, 345,57
02:34, 351,  2.6, 341,  2.8,  6.4, 337, 4
02:35, 314,  2.4, 340,  2.9,  5.9, 336,43
02:36,   4,  1.1, 341,  2.8,  4.4, 358,36
02:37, 351,  4.2, 341,  2.9,  5.8, 341,42
02:38, 325,  2.6, 340,  3.1,  6.5, 345, 2
02:39, 343,  4.7, 340,  3.0,  5.2, 323,56
02:40,   6,  2.5, 341,  3.0,  6.5, 358,54
02:41,  44,  1.5, 341,  3.0,  4.4, 351,38
02:42, 340,  4.5, 343,  2.9,  4.9, 360,57
02:43, 320,  0.9, 344,  2.8,  5.2, 341, 1
02:44,  45,  2.5, 344,  2.8,  5.9, 340,19
02:45, 329,  3.3, 344,  2.7,  5.1, 337,57
02:46, 332,  5.4, 344,  2.9,  6.0, 350,55
02:47, 326,  1.7, 343,  2.9,  6.1, 338,43
02:48, 314,  5.2, 343,  3.0,  6.9, 337,53
02:49, 322,  1.0, 345,  3.1,  6.5, 335,42
02:50, 343,  3.2, 343,  3.0,  5.3, 330,50
02:51,   7,  4.6, 344,  3.2,  7.1, 340,24
02:52, 348,  4.4, 342,  3.4,  6.6, 340,13
02:53, 335,  3.3, 342,  3.5,  6.8, 341,12
02:54, 344,  2.6, 341,  3.6,  5.1, 346,40
02:55,  17,  0.8, 342,  3.5,  4.0, 338, 5
02:56,  30,  2.4, 344,  3.4,  4.8,   2,50
02:57,   7,  1.9, 344,  3.3,  5.6, 332,46
02:58, 324,  2.4, 345,  3.2,  5.1, 338, 3
02:59, 352,  5.1, 345,  3.1,  6.1, 331,26
03:00, 358,  6.4, 346,  3.2,  6.6, 352, 7
03:01,  15,  0.8, 349,  3.0,  6.5, 356, 0
03:02, 313,  3.1, 348,  2.9,  7.1, 343,40
03:03, 358,  0.4, 347,  2.8,  7.1, 338,11
03:04, 349,  4.4, 347,  2.9,  6.5, 330, 5
03:05, 353,  5.1, 346,  3.2,  6.5, 322,22
03:06,  12,  1.8, 345,  3.3,  7.5, 339,37
03:07, 347,  5.7, 344,  3.4,  7.1, 349,31
03:08,   9,  3.7, 344,  3.6,  7.4, 338,30
03:09, 326,  2.0, 344,  3.6,  5.7, 339,40
03:10, 341,  5.5, 344,  3.6,  5.7, 338,35
03:11,  32,  1.0, 342,  3.6,  6.6, 329,13
03:12,   0,  4.7, 343,  3.6,  6.2, 345,53
03:13, 345,  4.0, 344,  3.7,  6.2, 353,35
03:14, 299,  2.2, 343,  3.5,  4.2, 336,10
03:15, 337,  1.4, 343,  3.4,  6.7, 334,21
03:16, 354,  5.7, 342,  3.4,  6.1, 350,50
03:17,  39,  0.9, 344,  3.3,  5.7, 354, 0
03:18, 352,  6.0, 343,  3.1,  5.9, 350, 0
03:19, 331,  4.6, 342,  3.3,  8.1, 339,32
03:20, 207,  0.6, 342,  3.3,  7.4, 344,25
03:21, 328,  5.1, 341,  3.4,  6.2, 333,23
03:22, 349,  5.6, 342,  3.4,  6.7, 348,57
03:23, 358,  3.0, 341,  3.4,  6.4, 339,54
03:24, 351,  5.2, 342,  3.7,  6.9, 344,34
03:25, 315,  1.1, 342,  3.5,  5.2, 351, 0
03:26, 350,  3.8, 343,  3.4,  4.4, 329,17
03:27, 326,  2.6, 342,  3.4,  5.4, 346, 5
03:28, 349,  5.7, 343,  3.5,  6.4, 341, 8
03:29, 338,  4.7, 344,  3.3,  6.3, 319,28
03:30, 324,  2.3, 344,  3.3,  6.2, 349,19
03:31, 339,  2.8, 345,  3.2,  7.0, 349,55
03:32, 336,  6.5, 344,  3.2,  7.0, 339,58
03:33, 356,  3.4, 344,  3.1,  6.5, 334, 0
03:34,  14,  2.7, 344,  3.1,  6.2, 351, 4
03:35, 346,  6.6, 345,  3.3,  7.0, 346, 9
03:36, 128,  1.0, 345,  3.4,  7.9, 345,18
03:37,   6,  2.9, 346,  3.3,  4.8, 345,18
03:38,  13,  4.6, 346,  3.4,  6.1, 344,54
03:39,  37,  2.8, 346,  3.5,  6.9, 337,16
03:40, 355,  4.3, 346,  3.4,  5.9,   3,55
03:41,   2,  2.7, 349,  3.5,  7.5, 348,48
03:42, 327,  3.9, 349,  3.5,  6.7, 353,13
03:43,   4,  2.6, 350,  3.6,  6.1, 350,48
03:44, 332,  3.9, 350,  3.7,  7.4,   6,47
03:45, 320,  2.1, 350,  3.4,  3.9, 332, 0
03:46, 349,  2.4, 350,  3.2,  4.0, 347,52
03:47, 357,  3.8, 348,  3.3,  6.2, 340,15
03:48, 315,  4.2, 347,  3.2,  5.4, 331, 7
03:49, 347,  4.1, 346,  3.0,  4.5, 343,46
03:50,   2,  5.4, 346,  3.2,  6.9, 349,43
03:51, 350,  4.3, 346,  3.2,  6.5,   7,19
03:52, 339,  5.5, 346,  3.2,  6.0, 351,14
03:53,   3,  3.0, 346,  3.2,  7.7, 341, 4
03:54,  15,  1.7, 347,  3.1,  6.2, 350,33
03:55,   7,  3.5, 347,  3.2,  7.1, 351,56
03:56,   1,  3.2, 350,  3.3,  5.5, 355, 7
03:57,  31,  2.0, 351,  3.2,  6.4, 345, 5
03:58,   3,  3.8, 352,  3.1,  4.6, 347, 6
03:59, 341,  3.1, 354,  3.1,  5.7,  12,36
04:00,  11,  5.2, 357,  3.0,  7.0, 360,16
04:01, 315,  1.1, 358,  3.0,  7.6,  11,32
04:02, 336,  4.4, 359,  3.1,  7.4,   9, 8
04:03, 354,  1.4, 359,  3.0,  7.0, 348, 3
04:04, 355,  5.2, 357,  3.0,  6.2, 356,26
04:05, 333,  1.0, 358,  3.0,  5.5, 344,52
04:06, 355,  3.2, 357,  3.0,  4.7,  37,31
04:07, 344,  3.8, 357,  3.0,  5.4, 345,40
04:08, 351,  5.3, 357,  3.2,  7.5, 349,20
04:09, 335,  6.5, 356,  3.2,  7.1, 351,24
04:10,   8,  5.3, 355,  3.1,  8.4, 350, 2
04:11,   1,  2.5, 353,  3.1,  7.1,   5,39
04:12, 338,  1.3, 353,  3.0,  6.0,   6,47
04:13,   3,  2.5, 353,  3.1,  6.2, 360,21
04:14, 307,  3.0, 353,  3.1,  6.4, 326,40
04:15, 326,  1.0, 354,  3.1,  5.7,   1,18
04:16, 355,  2.8, 354,  3.3,  6.9, 337,48
04:17, 305,  0.9, 352,  3.3,  5.2, 346,14
04:18, 358,  2.0, 352,  3.1,  5.9, 350,38
04:19, 354,  6.1, 353,  3.1,  6.4, 352,59
04:20, 323,  2.3, 352,  3.2,  7.2, 344, 7
04:21, 359,  5.4, 353,  3.1,  5.3, 356, 0
04:22, 344,  2.0, 355,  3.2,  7.9, 353,34
04:23,  24,  2.4, 356,  3.2,  7.6, 345,51
04:24,  25,  3.8, 355,  3.3,  6.3, 350, 4
04:25, 353,  2.5, 356,  3.3,  6.0, 356,22
04:26, 359,  4.0, 356,  3.2,  6.7, 352,12
04:27, 351,  1.2, 359,  3.2,  5.9,  12,37
04:28,  20,  1.7, 359,  3.2,  4.6, 352,12
04:29,   3,  5.1, 360,  3.0,  5.4, 324,49
04:30,  71,  1.2,   1,  2.9,  5.6, 348, 2
04:31, 320,  2.3, 358,  2.9,  5.3,   5,30
04:32, 283,  0.3, 355,  2.9,  5.6, 353,37
04:33,   1,  3.5, 354,  2.8,  5.6, 351,27
04:34, 290,  0.2, 354,  2.5,  3.9, 346, 1
04:35,   6,  3.3, 354,  2.4,  3.9, 345,14
04:36,   9,  1.7, 354,  2.2,  4.2,   6, 5
04:37,  20,  1.1, 351,  2.2,  5.1,  11,35
04:38, 351,  2.9, 352,  2.3,  4.2, 352,55
04:39,  10,  4.1, 352,  2.3,  6.4,   4,55
04:40,  14,  3.5, 353,  2.3,  5.9,  13,28
04:41,  45,  2.5, 355,  2.3,  4.8, 360, 2
04:42, 336,  3.6, 356,  2.3,  4.9, 356,17
04:43,  14,  7.3, 357,  2.3,  7.1,  15, 0
04:44, 332,  0.4, 358,  2.5,  7.4,  12, 0
04:45,   2,  5.6, 358,  2.5,  5.5, 359, 0
04:46, 235,  0.4, 358,  2.6,  8.0,  10,43
04:47, 103,  1.3,   1,  2.6,  5.4,  13,12
04:48, 346,  3.3,   0,  2.6,  5.0, 331,35
04:49,  12,  5.4,   2,  2.7,  6.0,  12,34
04:50,  18,  3.0,   3,  2.7,  5.4,  12, 0
04:51,  28,  3.0,   5,  2.7,  4.4,  10,34
04:52,  17,  4.9,   8,  2.8,  5.2,  24, 2
04:53,   1,  0.4,   9,  2.7,  4.9,  17, 0
04:54, 360,  2.9,   9,  2.6,  4.4, 356,15
04:55,  26,  2.7,   9,  2.7,  4.4,  12,27
04:56,   2,  3.3,  10,  2.7,  5.9,  23,41
04:57, 178,  0.4,   8,  2.7,  4.3,   3, 2
04:58,   7,  4.8,  11,  2.7,  6.6,  18,55
04:59,  24,  4.6,  11,  2.7,  6.6,   9,39
05:00, 353,  2.1,  10,  2.7,  5.3,  13,37
05:01,  15,  2.0,  10,  2.7,  3.7,   7,50
05:02,  54,  0.6,   8,  2.5,  3.4, 360,45
05:03,  31,  0.9,   8,  2.5,  5.1,  16,19
05:04, 341,  2.6,   9,  2.7,  5.5,  25,15
05:05,  55,  1.7,   9,  2.8,  6.2,  15,37
05:06,   8,  4.6,  10,  2.7,  4.6,   8, 0
05:07,  43,  3.1,  14,  2.8,  5.9,  40,19
05:08, 336,  1.7,  12,  2.7,  4.2, 355,51
05:09,  15,  3.4,  11,  2.6,  3.9, 357, 8
05:10, 109,  0.3,  11,  2.5,  3.4,  15, 0
05:11,  26,  4.1,  11,  2.5,  4.5,   9,36
05:12,  13,  3.0,  11,  2.6,  4.1,  12,26
05:13,  18,  3.1,  14,  2.7,  5.7,  31,35
05:14,  11,  4.6,  14,  2.7,  4.9,   2,57
05:15, 318,  3.3,  14,  2.6,  4.7,  18,34
05:16, 358,  1.7,  13,  2.7,  5.0,   7,11
05:17,  42,  1.6,  12,  2.7,  4.8,  33,20
05:18,  13,  2.8,  14,  2.7,  4.9,  10,12
05:19,  27,  3.4,  16,  2.8,  4.7,   2,23
05:20,  12,  4.2,  17,  2.9,  4.5,   4,59
05:21, 354,  2.7,  16,  3.0,  4.7,  16,20
05:22,  12,  1.9,  17,  3.0,  5.2,   1,30
05:23, 328,  1.9,  14,  2.9,  4.6,   4,51
05:24,  24,  4.2,  14,  2.8,  5.8,   0,57
05:25, 357,  2.0,  14,  2.7,  4.5, 356, 5
05:26,  26,  2.8,  16,  2.7,  4.0,  17,11
05:27,  13,  0.9,  14,  2.5,  3.8,  18,27
05:28, 332,  1.4,  14,  2.5,  4.1,  34,21
05:29,  30,  1.6,  12,  2.4,  4.1,  13,28
05:30,  42,  3.2,  13,  2.4,  4.6,  27,41
05:31,  23,  5.3,  14,  2.4,  5.2,  22,17
05:32,  31,  5.0,  15,  2.6,  6.6,  22, 9
05:33, 357,  1.6,  17,  2.8,  6.3,  18,12
05:34,  24,  3.9,  18,  2.8,  4.1,  25,11
05:35,  11,  2.6,  17,  2.8,  4.1,  19, 1
05:36, 358,  1.6,  16,  2.9,  5.1,  13,23
05:37, 360,  2.7,  17,  2.9,  4.6, 352,23
05:38,  10,  2.7,  16,  2.9,  5.5,  20,49
05:39,  35,  1.9,  16,  2.9,  4.4,  34, 7
05:40,  27,  4.6,  17,  2.9,  6.5,  22,52
05:41,  31,  3.1,  16,  2.8,  5.0,  15, 2
05:42, 200,  0.7,  18,  2.8,  5.6,  35, 7
05:43,  18,  3.4,  18,  2.7,  4.2,  18,25
05:44,  33,  3.5,  18,  2.7,  4.8,  51,46
05:45,  27,  3.2,  20,  2.9,  5.7,  13,51
05:46, 310,  1.1,  20,  2.9,  5.2,   6, 9
05:47,  17,  3.7,  21,  2.9,  4.4,  20,53
05:48,  32,  3.0,  23,  3.0,  4.7,  28,31
05:49,  22,  2.8,  24,  3.1,  4.6,  21,38
05:50,  22,  2.9,  23,  3.0,  3.6,  20, 8
05:51,   8,  1.1,  23,  2.9,  2.9,  22, 0
05:52,   9,  2.8,  22,  2.7,  3.0,  15,56
05:53,  38,  3.1,  23,  2.7,  3.2,  37,58
05:54,  28,  1.0,  23,  2.5,  3.1,  38, 0
05:55,  26,  3.2,  22,  2.4,  3.2,  29,59
05:56,   8,  1.5,  21,  2.2,  3.2, 356,56
05:57,  17,  3.9,  20,  2.1,  3.9,  18, 0
05:58,  10,  2.1,  19,  2.1,  4.1,  17,45
05:59,  16,  2.2,  18,  2.0,  3.7,  22,29
06:00,   5,  2.7,  18,  2.0,  3.1,   5, 4
06:01,  16,  1.3,  18,  2.0,  2.8, 358, 5
06:02,  14,  0.9,  16,  1.9,  2.2,   3,34
06:03,  17,  2.5,  16,  1.9,  2.7,  26,34
06:04,  13,  2.9,  14,  1.9,  3.0,  17, 2
06:05, 342,  0.7,  11,  1.9,  3.0,   9, 2
06:06,  17,  1.1,  12,  1.8,  2.6, 347,14
06:07, 349,  1.0,  12,  1.8,  2.9, 355,28
06:08,  31,  1.5,  11,  1.7,  3.7,  27,50
06:09,  43,  2.9,  10,  1.7,  3.8,  11,34
06:10,   1,  1.7,  10,  1.7,  4.1,  39, 3
06:11,  21,  2.4,  10,  1.7,  3.0,  17,57
06:12,  10,  1.5,  11,  1.7,  3.1,  10,40
06:13,  14,  2.1,   9,  1.6,  2.3,  21,32
06:14,  22,  0.2,  10,  1.7,  3.4, 357,28
06:15,  69,  1.1,  13,  1.7,  3.8,   8,48
06:16, 300,  2.1,  12,  1.7,  3.1, 331,56
06:17,  21,  0.4,  11,  1.6,  2.2, 358,44
06:18, 288,  0.8,   8,  1.5,  1.8, 308,53
06:19, 111,  0.9,   8,  1.5,  4.2, 360,37
06:20,   5,  1.8,   5,  1.6,  4.0,  13,12
06:21,  27,  1.5,   4,  1.6,  3.3,  10,35
06:22,  15,  1.5,   5,  1.6,  3.7,   6,30
06:23,   4,  1.6,   5,  1.6,  1.9,   1, 2
06:24,   9,  0.2,   6,  1.5,  1.9,   5, 3
06:25, 348,  0.6,   5,  1.3,  2.1,  35,53
06:26,  12,  2.5,   7,  1.4,  3.1,  20,52
06:27, 323,  1.2,   7,  1.4,  2.9,  14,37
06:28,  23,  1.6,  10,  1.5,  2.5, 347,17
06:29, 324,  2.5,  10,  1.4,  3.0, 344,57
06:30, 329,  0.6,  10,  1.4,  2.6, 348,24
06:31, 360,  3.7,  11,  1.3,  4.4, 353,56
06:32, 349,  1.6,  10,  1.4,  3.8,  30,24
06:33,  44,  2.4,   9,  1.5,  3.9,   5,20
06:34,  23,  2.2,   8,  1.7,  3.6,   7,47
06:35,  26,  2.6,   8,  1.7,  3.4,  12,50
06:36,  14,  1.9,   8,  1.7,  3.5,  13,25
06:37,   2,  2.1,   8,  1.7,  2.1, 338,32
06:38, 340,  1.6,   8,  1.7,  2.9,  13, 6
06:39,   4,  0.6,   9,  1.6,  3.5, 334,37
06:40,  18,  2.8,  11,  1.6,  3.4,  20,55
06:41,  27,  2.9,  12,  1.8,  3.6,  28,42
06:42,  15,  1.9,  14,  1.8,  3.7,  19,37
06:43, 350,  1.9,  15,  1.7,  3.1, 359,33
06:44,  34,  1.3,  16,  1.7,  3.0,  36,43
06:45,  10,  1.8,  18,  1.8,  2.7,   5,46
06:46,   7,  2.9,  17,  1.8,  2.9,   9, 7
06:47,  65,  2.3,  19,  1.9,  4.0,   9,40
06:48,  75,  1.1,  21,  2.0,  3.5,   3,46
06:49,   4,  1.2,  22,  2.0,  2.2,  24,15
06:50,  22,  2.5,  22,  2.0,  3.0,  19,44
06:51,  17,  0.6,  22,  1.9,  2.5,  22, 0
06:52,  19,  2.2,  21,  1.8,  2.3,  14,54
06:53,   9,  1.8,  20,  1.8,  4.1,   9,33
06:54,  29,  2.9,  20,  1.8,  3.7,  12,46
06:55,  39,  1.4,  19,  1.8,  3.7, 355,47
06:56,  24,  2.3,  19,  1.9,  3.7,  22,23
06:57, 354,  4.1,  18,  1.9,  4.1, 354, 0
06:58,  28,  2.5,  17,  1.8,  4.2, 355, 1
06:59,  28,  3.5,  16,  2.0,  4.4,  14, 7
07:00,  27,  2.1,  16,  2.2,  4.2,  24,45
07:01,  25,  2.9,  17,  2.3,  4.0,  23, 7
07:02,  19,  1.6,  16,  2.3,  2.9,   3, 3
07:03,  36,  1.6,  16,  2.3,  3.2, 356, 6
07:04,  50,  2.0,  18,  2.3,  3.5,   3,11
07:05, 304,  0.0,  16,  2.1,  2.0,  50, 0
07:06,  63,  0.6,  16,  2.0,  2.2, 348,27
07:07, 332,  0.9,  14,  1.9,  2.5, 346,20
07:08, 329,  0.3,  15,  1.8,  2.0, 359,39
07:09,   1,  0.2,  13,  1.6,  2.8,   2,47
07:10,  35,  1.4,  13,  1.5,  1.9,  38,52
07:11,  71,  3.0,  15,  1.4,  4.1,  47,45
07:12,  95,  0.0,  18,  1.4,  3.0,  72, 0
07:13, 271,  0.5,  18,  1.5,  3.1,  10,15
07:14, 208,  0.2,  17,  1.3,  1.6,  15, 4
07:15, 352,  0.8,  18,  1.3,  2.7,   4,45
07:16, 352,  3.9,  18,  1.4,  3.7, 352, 0
07:17,   1,  1.0,  18,  1.5,  4.3,  15, 7
07:18, 345,  3.3,  17,  1.6,  4.5,  10,54
07:19,  48,  2.0,  19,  1.6,  3.3, 345, 0
07:20,  62,  0.2,  16,  1.6,  2.1,  47, 0
07:21,   0,  3.3,  12,  1.5,  3.3,   2, 0
07:22, 336,  1.1,   8,  1.5,  4.0,  29,49
07:23,   8,  3.4,   9,  1.6,  4.0,  32,49
07:24,   7,  1.3,   7,  1.7,  5.1,   7, 6
07:25,  14,  3.4,   6,  1.8,  3.3,  14, 0
07:26,  21,  1.2,   9,  1.8,  3.4,  14, 0
07:27,  37,  1.8,  11,  1.8,  4.3,  44,35
07:28, 355,  2.7,  12,  1.8,  4.0,  21,11
07:29,  27,  2.9,  12,  2.0,  4.9, 358,36
07:30, 359,  1.9,  13,  2.1,  4.5,  26, 2
07:31,  25,  0.7,  13,  2.2,  4.5,   4, 5
07:32,  32,  0.8,  12,  2.2,  5.7, 353,29
07:33,   9,  1.1,  13,  2.1,  3.8,   0,17
07:34,   5,  2.2,  13,  2.0,  4.4, 352,58
07:35,  10,  2.6,  15,  2.0,  2.9, 357,24
07:36,   7,  2.0,  14,  2.1,  3.3,   1,49
07:37, 344,  2.1,  12,  1.9,  2.5, 338, 9
07:38,   9,  4.1,  10,  1.9,  4.1,  15,59
07:39, 351,  3.2,  10,  1.8,  4.5, 360,24
07:40,  15,  2.7,   9,  1.7,  3.6, 358,58
07:41,  26,  3.8,   8,  1.7,  3.8,  26, 0
07:42, 356,  1.7,  10,  1.8,  4.6,  23,26
