00:01,  89,  1.3,  94,  1.1,  1.4,  94,20
00:02,  79,  1.2,  93,  1.1,  1.4,  86, 6
00:03,  65,  0.8,  91,  1.0,  1.3,  90, 3
00:04,  69,  0.8,  87,  1.0,  0.9,  66,19
00:05,  74,  0.1,  84,  1.0,  0.9,  66, 0
00:06,  49,  0.0,  82,  0.9,  0.7,  38,35
00:07,  42,  0.3,  81,  0.9,  0.6,  56,47
00:08,  92,  0.7,  79,  0.8,  0.7,  91, 0
00:09,  41,  0.9,  75,  0.7,  1.0,  40,56
00:10,  47,  0.4,  70,  0.7,  1.0,  55,15
00:11,  76,  0.7,  66,  0.6,  1.0,  46,45
00:12,  67,  0.8,  64,  0.6,  1.0,  71, 9
00:13,  83,  1.1,  65,  0.6,  1.3,  90,48
00:14,  74,  0.9,  67,  0.6,  1.7,  89,36
00:15,  87,  1.0,  69,  0.6,  1.0,  75,31
00:16,  84,  1.1,  71,  0.7,  1.3,  88,38
00:17,  45,  0.9,  70,  0.8,  1.2,  72,47
00:18,  50,  0.5,  69,  0.8,  0.9,  56, 7
00:19,  84,  0.6,  70,  0.8,  0.5,  66,23
00:20,  64,  0.6,  72,  0.8,  0.8,  61,46
00:21,  84,  0.2,  73,  0.8,  0.8,  48,27
00:22,  73,  0.0,  73,  0.7,  0.2,  84, 0
00:23,  62,  0.4,  72,  0.6,  0.7,  76,23
00:24,  87,  0.7,  72,  0.6,  0.8,  95,48
00:25,  99,  0.5,  73,  0.5,  0.8,  87, 0
00:26,  95,  0.4,  74,  0.5,  0.5,  99, 0
00:27,  72,  0.6,  79,  0.4,  0.8, 104,39
00:28,  64,  0.4,  80,  0.5,  0.8,  67,33
00:29,  53,  1.3,  79,  0.5,  1.3,  57,57
00:30,  68,  1.3,  78,  0.5,  1.4,  72,58
00:31,  66,  0.8,  77,  0.6,  1.4,  55, 6
00:32,  56,  0.5,  76,  0.7,  1.1,  44,40
00:33,  48,  0.4,  76,  0.7,  1.1,  72,32
00:34,  81,  0.6,  75,  0.7,  1.5,  51,32
00:35,  49,  1.2,  73,  0.8,  1.5,  77,14
00:36,  51,  0.8,  69,  0.8,  1.4,  43, 9
00:37,  54,  1.4,  66,  0.9,  1.6,  39,57
00:38,  56,  0.9,  65,  0.9,  1.5,  56, 5
00:39,  66,  1.0,  64,  0.9,  1.4,  62,12
00:40,  42,  1.0,  63,  0.9,  1.2,  50, 8
00:41,  48,  0.9,  62,  0.9,  1.6,  52,28
00:42,  52,  1.3,  61,  1.0,  1.3,  43,44
00:43,  55,  1.4,  58,  1.1,  1.8,  54,34
00:44,  66,  1.0,  58,  1.1,  1.7,  51, 6
00:45,  54,  1.7,  57,  1.1,  1.8,  47,49
00:46,  49,  1.6,  56,  1.2,  1.9,  48,18
00:47,  55,  1.8,  55,  1.3,  1.9,  51,26
00:48,  55,  1.8,  55,  1.3,  1.9,  64,20
00:49,  60,  1.2,  56,  1.4,  1.8,  58,25
00:50,  73,  0.8,  55,  1.4,  1.6,  51,48
00:51,  69,  1.0,  57,  1.4,  1.4,  71,16
00:52,  79,  1.3,  58,  1.4,  1.4,  74,20
00:53,  65,  1.2,  59,  1.4,  1.3,  79, 0
00:54,  53,  0.6,  59,  1.4,  1.4,  62, 3
00:55,  63,  0.4,  60,  1.3,  1.0,  77,20
00:56,  27,  0.4,  61,  1.2,  1.2,  90,31
00:57,  94,  0.6,  60,  1.1,  1.0,  47,43
00:58,  49,  0.9,  62,  1.0,  1.0,  95,30
00:59,  64,  0.7,  62,  0.9,  0.9,  49, 0
01:00,  80,  1.1,  64,  0.8,  1.2,  80,51
01:01, 102,  0.5,  66,  0.8,  1.2,  85,30
01:02,  81,  0.5,  69,  0.8,  0.8,  89,45
01:03,  77,  0.8,  71,  0.7,  0.9,  92,27
01:04,  67,  0.4,  72,  0.7,  0.9,  77, 0
01:05,  76,  0.1,  73,  0.6,  0.5,  87,19
01:06,   0,  0.0,  74,  0.6,  0.5,  76,28
01:07,  55,  0.8,  77,  0.6,  0.9,  89,32
01:08,  89,  0.8,  77,  0.6,  1.1,  66, 2
01:09,  98,  0.9,  80,  0.6,  1.1,  79,43
01:10,  86,  1.0,  82,  0.6,  1.1,  93, 9
01:11,  99,  0.6,  81,  0.6,  1.1,  81, 7
01:12,  79,  0.8,  79,  0.6,  0.8,  74,16
01:13,  74,  0.4,  79,  0.5,  0.8,  79, 0
01:14,  78,  0.4,  79,  0.5,  0.8,  90,36
01:15,  49,  0.7,  78,  0.6,  1.1,  67,42
01:16,  61,  1.1,  76,  0.7,  1.4,  58,50
01:17,  60,  1.4,  75,  0.8,  1.9,  57,44
01:18,  59,  1.3,  74,  0.8,  1.8,  56, 6
01:19,  58,  2.1,  71,  1.0,  2.3,  50,43
01:20,  63,  1.6,  67,  1.1,  2.3,  57, 3
01:21,  66,  1.4,  67,  1.1,  1.9,  68,48
01:22,  64,  1.6,  65,  1.2,  1.9,  68,21
01:23,  53,  2.3,  63,  1.4,  2.3,  52, 0
01:24,  65,  1.6,  61,  1.5,  2.3,  53, 0
01:25,  49,  1.8,  60,  1.6,  1.9,  49,56
01:26,  80,  1.1,  59,  1.6,  1.9,  46, 8
01:27,  78,  0.7,  60,  1.6,  1.3,  58,44
01:28,  48,  1.1,  61,  1.5,  1.3,  73,36
01:29,  54,  1.4,  62,  1.4,  1.5,  57,50
01:30,  66,  1.5,  62,  1.4,  1.8,  48, 9
01:31,  72,  1.6,  62,  1.4,  1.6,  72, 0
01:32,  71,  1.0,  63,  1.4,  1.6,  72, 0
01:33,  77,  0.9,  65,  1.3,  1.3,  71,16
01:34,  75,  1.3,  67,  1.2,  1.3,  76,47
01:35,  74,  1.0,  69,  1.1,  1.3,  75, 0
01:36,  94,  1.0,  71,  1.1,  1.5,  68,49
01:37,  83,  1.0,  72,  1.1,  1.4,  72, 8
01:38,  79,  0.8,  72,  1.1,  1.6,  78, 4
01:39,  52,  1.1,  74,  1.1,  2.0,  79,28
01:40,  86,  1.3,  75,  1.1,  1.6,  85,11
01:41,  79,  1.1,  76,  1.1,  1.7,  79,15
01:42,  74,  1.0,  76,  1.1,  1.4,  69,16
01:43,  56,  1.2,  75,  1.1,  1.3,  56,53
01:44,  54,  1.5,  72,  1.1,  1.5,  55,44
01:45,  64,  1.5,  70,  1.2,  1.6,  52, 7
01:46,  81,  1.1,  70,  1.2,  1.5,  64, 0
01:47,  36,  0.7,  69,  1.1,  1.2,  71,30
01:48,  74,  1.0,  68,  1.1,  1.2,  61,38
01:49,  63,  1.4,  67,  1.1,  1.6,  60,50
01:50,  62,  1.4,  65,  1.2,  1.6,  68, 6
01:51,  61,  1.4,  64,  1.2,  1.6,  65,15
01:52,  51,  1.7,  63,  1.2,  1.9,  53,47
01:53,  60,  1.7,  62,  1.3,  1.8,  54,23
01:54,  62,  1.7,  63,  1.3,  1.8,  54,34
01:55,  52,  1.8,  63,  1.4,  1.9,  61,27
01:56,  58,  1.7,  62,  1.4,  1.9,  51, 6
01:57,  59,  1.7,  61,  1.5,  1.9,  61,10
01:58,  50,  1.5,  60,  1.6,  1.7,  57,39
01:59,  46,  1.5,  59,  1.6,  1.8,  55,37
02:00,  38,  1.5,  57,  1.6,  1.7,  48,10
02:01,  28,  1.3,  54,  1.6,  1.6,  38, 0
02:02,  28,  1.4,  51,  1.6,  1.7,  25,27
02:03,  30,  1.1,  48,  1.6,  1.6,  29, 8
02:04,  34,  1.5,  46,  1.5,  1.6,  33,35
02:05,  28,  1.5,  43,  1.5,  1.7,  37,11
02:06,  29,  1.7,  41,  1.5,  1.7,  36,38
02:07,  24,  1.5,  38,  1.5,  1.8,  26,53
02:08,  33,  1.7,  35,  1.5,  1.8,  29,22
02:09,  29,  1.5,  32,  1.5,  1.9,  26, 3
02:10,  31,  1.9,  31,  1.5,  1.9,  37,54
02:11,  34,  1.3,  31,  1.5,  1.9,  35, 1
02:12,  31,  1.1,  31,  1.5,  1.4,  31, 5
02:13,  32,  1.4,  32,  1.5,  1.6,  40,20
02:14,  34,  1.4,  32,  1.5,  1.4,  32, 0
02:15,  34,  1.5,  32,  1.5,  1.5,  35,54
02:16,  43,  1.6,  33,  1.5,  1.8,  42,27
02:17,  48,  1.5,  34,  1.5,  1.7,  43, 2
02:18,  56,  1.5,  37,  1.5,  1.7,  52,37
02:19,  61,  1.2,  40,  1.4,  1.6,  59,30
02:20,  56,  1.5,  42,  1.4,  1.7,  51,56
02:21,  50,  1.4,  44,  1.4,  1.7,  49, 6
02:22,  52,  1.4,  46,  1.4,  1.6,  53,32
02:23,  59,  1.3,  47,  1.4,  1.4,  52, 0
02:24,  55,  1.3,  50,  1.4,  1.4,  55,48
02:25,  52,  1.4,  51,  1.4,  1.5,  52,52
02:26,  59,  1.5,  53,  1.4,  1.6,  52,51
02:27,  57,  1.1,  54,  1.4,  1.6,  56,27
02:28,  69,  1.3,  55,  1.4,  1.5,  62, 7
02:29,  60,  1.5,  56,  1.3,  1.6,  61,52
02:30,  53,  1.5,  56,  1.4,  1.7,  59,21
02:31,  50,  1.4,  56,  1.4,  1.7,  53,10
02:32,  56,  1.5,  56,  1.4,  1.6,  55,23
02:33,  52,  1.6,  56,  1.4,  1.6,  53, 6
02:34,  62,  1.5,  57,  1.4,  1.7,  60,43
02:35,  62,  0.9,  58,  1.4,  1.6,  56,18
02:36,  66,  0.8,  59,  1.4,  1.4,  60, 5
02:37,  69,  1.0,  60,  1.3,  1.3,  63,19
02:38,  64,  1.3,  60,  1.3,  1.5,  73,32
02:39,  75,  1.0,  61,  1.3,  1.3,  86, 5
02:40,  61,  0.7,  62,  1.2,  1.3,  64,16
02:41,  87,  0.6,  65,  1.2,  1.2,  97, 7
02:42,  92,  0.9,  67,  1.1,  1.3,  63,36
02:43,  57,  0.6,  69,  1.0,  1.2,  74,34
02:44,  76,  1.2,  70,  1.0,  1.2,  67,57
02:45,  47,  1.2,  69,  0.9,  1.2,  57,49
02:46,  53,  1.1,  68,  0.9,  1.4,  60,30
02:47,  51,  1.6,  67,  1.0,  1.7,  51,46
02:48,  52,  1.5,  65,  1.1,  1.7,  54,17
02:49,  54,  1.5,  63,  1.1,  1.6,  53,10
02:50,  53,  1.1,  61,  1.1,  1.5,  54, 0
02:51,  67,  0.1,  60,  1.1,  1.2,  53, 5
02:52,  77,  0.2,  58,  1.0,  0.6,  56,49
02:53,  69,  0.8,  58,  1.0,  0.8,  64,59
02:54,  80,  0.4,  58,  0.9,  0.8,  69, 0
02:55,  75,  0.4,  59,  0.9,  0.5,  80, 2
02:56,  89,  0.9,  62,  0.8,  1.0,  97,23
02:57,  85,  0.6,  66,  0.8,  1.1,  93,43
02:58,  66,  0.6,  68,  0.7,  1.0,  67,13
02:59,  81,  0.4,  71,  0.6,  1.0,  67,26
03:00,  50,  0.8,  74,  0.5,  1.2,  74,52
03:01,  68,  1.0,  75,  0.6,  1.2,  68,18
03:02,  58,  1.1,  74,  0.7,  1.2,  58,42
03:03,  62,  1.2,  73,  0.8,  1.3,  62,23
03:04,  58,  1.1,  71,  0.8,  1.2,  58, 8
03:05,  52,  0.8,  68,  0.9,  1.1,  58, 0
03:06,  46,  0.9,  65,  0.9,  1.0,  46,59
03:07,  40,  0.4,  61,  0.9,  1.0,  46, 0
03:08,   0,  0.0,  58,  0.9,  0.6,  40,14
03:09,  26,  0.6,  54,  0.8,  0.6,  27,56
03:10,  26,  0.2,  49,  0.8,  0.7,  24,18
03:11,  34,  0.9,  46,  0.7,  1.0,  34,55
03:12,  16,  0.6,  42,  0.7,  1.1,  20,40
03:13, 344,  0.6,  36,  0.7,  1.0,  19, 8
03:14,  25,  0.8,  32,  0.6,  1.0,   1,34
03:15,  13,  0.8,  28,  0.6,  1.0,  15,22
03:16,   0,  0.0,  25,  0.6,  0.8,  13, 0
03:17,   0,  0.0,  22,  0.5,  0.0,   0, 0
03:18,   0,  0.0,  20,  0.4,  0.0,   0, 0
03:19,   0,  0.0,  19,  0.4,  0.0,   0, 0
03:20,   0,  0.0,  17,  0.4,  0.0,   0, 0
03:21,   8,  0.3,  16,  0.3,  0.3,   8, 0
03:22,   6,  0.6,  12,  0.3,  0.8,   6,51
03:23,   0,  0.0,  12,  0.2,  0.7,   6, 1
03:24,  11,  0.7,  12,  0.2,  0.7,  11,59
03:25,   3,  0.8,  10,  0.2,  0.9,  14,31
03:26,   4,  0.6,   8,  0.2,  0.8,   4, 3
03:27, 359,  0.6,   6,  0.3,  0.9, 356,17
03:28, 359,  0.8,   5,  0.4,  1.0, 355,15
03:29,   4,  0.8,   4,  0.4,  0.9,   2,10
03:30, 353,  0.4,   3,  0.5,  0.8,   4, 0
03:31,   0,  0.0,   3,  0.5,  0.4, 353, 0
03:32, 350,  0.7,   2,  0.5,  0.8, 349,54
03:33, 355,  0.9,   1,  0.5,  0.9, 355,57
03:34,   3,  1.0,   1,  0.6,  1.1,   1,35
03:35, 344,  0.7, 359,  0.6,  1.3, 359,15
03:36,   5,  1.2, 359,  0.7,  1.3,   5,41
03:37,   8,  1.1, 359,  0.7,  1.4,   4,16
03:38,   1,  0.9,   0,  0.8,  1.3,  11,15
03:39,   4,  1.0,   0,  0.8,  1.2,   5,22
03:40, 349,  0.7,   0,  0.8,  1.0,   4,51
03:41,  10,  0.8,   2,  0.9,  1.0,   3, 6
03:42,  20,  0.5,   4,  0.9,  1.1,  17,11
03:43,  23,  0.7,   6,  0.9,  1.0,  13,13
03:44,   4,  0.8,   8,  0.9,  1.0,  12,14
03:45,  28,  0.7,   9,  0.9,  1.1,  14,47
03:46, 355,  0.8,  10,  0.9,  1.2,   7,38
03:47,   3,  0.6,   9,  0.8,  0.9,   6, 9
03:48,  11,  0.8,   9,  0.8,  0.9,   2,45
03:49,  17,  0.9,  10,  0.8,  1.1,   2,50
03:50, 355,  0.6,  10,  0.8,  0.9,  17, 0
03:51,   4,  1.1,   9,  0.8,  1.3,   3,46
03:52,   2,  0.8,   7,  0.8,  1.2,   1, 1
03:53, 358,  0.8,   4,  0.8,  1.2, 359,15
03:54,  16,  1.1,   3,  0.8,  1.7,   5,19
03:55,   2,  1.2,   3,  0.9,  1.8,   0,25
03:56,   3,  1.8,   1,  1.0,  1.9,   4,50
03:57,   6,  1.7,   2,  1.1,  2.0,   5,12
03:58, 358,  1.6,   2,  1.2,  1.8,   5,10
03:59, 354,  1.6,   1,  1.2,  1.7, 359, 0
04:00,   1,  1.4,   1,  1.3,  1.8, 358,43
04:01,  11,  1.2,   1,  1.3,  2.0,  13,33
04:02,  12,  1.6,   2,  1.4,  1.8,  13,45
04:03,  12,  1.9,   4,  1.5,  2.0,   7, 8
04:04,  11,  1.8,   5,  1.5,  2.1,  12,39
04:05,  26,  1.9,   7,  1.6,  2.2,  26,42
04:06,  33,  1.6,  10,  1.6,  1.9,  39,45
04:07,  37,  1.4,  13,  1.5,  1.6,  33, 0
04:08,  36,  1.2,  17,  1.5,  1.5,  35,17
04:09,  32,  1.4,  21,  1.5,  1.6,  36,36
04:10,  28,  1.1,  24,  1.5,  1.5,  36,15
04:11,  34,  1.3,  26,  1.5,  1.4,  29,40
04:12,  32,  1.3,  29,  1.5,  1.5,  35,13
04:13,  41,  1.5,  31,  1.5,  1.5,  36,52
04:14,  43,  1.4,  33,  1.4,  1.6,  36,39
04:15,  40,  1.3,  36,  1.4,  1.4,  43, 3
04:16,  43,  1.5,  37,  1.4,  1.5,  43,55
04:17,  43,  1.4,  37,  1.4,  1.5,  41, 2
04:18,  46,  1.3,  38,  1.4,  1.5,  42, 2
04:19,  43,  1.4,  39,  1.4,  1.5,  42,17
04:20,  43,  1.3,  40,  1.4,  1.4,  43, 0
04:21,  49,  1.2,  41,  1.4,  1.4,  44,27
04:22,  46,  1.2,  42,  1.4,  1.4,  50,12
04:23,  38,  1.1,  43,  1.3,  1.3,  45,13
04:24,  33,  1.0,  43,  1.3,  1.2,  44,15
04:25,  35,  0.9,  42,  1.3,  1.1,  33,21
04:26,  41,  1.0,  42,  1.2,  1.0,  41,15
04:27,  39,  0.8,  41,  1.2,  1.0,  41, 0
04:28,  38,  1.0,  41,  1.1,  1.0,  39,57
04:29,  42,  1.0,  41,  1.1,  1.1,  41,30
04:30,  41,  1.0,  41,  1.1,  1.1,  42, 2
04:31,  34,  0.9,  40,  1.0,  1.1,  38,48
04:32,  34,  1.0,  39,  1.0,  1.1,  37,38
04:33,  39,  1.0,  38,  1.0,  1.1,  35, 3
04:34,  82,  0.5,  39,  0.9,  1.0,  39, 0
04:35,  46,  1.4,  40,  1.0,  1.5,  49,48
04:36,  46,  1.4,  40,  1.0,  1.5,  45,23
04:37,  48,  1.4,  41,  1.0,  1.5,  51,45
04:38,  50,  1.4,  42,  1.1,  1.5,  52,32
04:39,  54,  1.2,  43,  1.1,  1.5,  51, 1
04:40,  61,  1.4,  44,  1.1,  1.7,  60,48
04:41,  68,  1.9,  47,  1.2,  2.0,  62,55
04:42,  70,  1.5,  50,  1.3,  2.0,  62, 8
04:43,  57,  1.7,  53,  1.4,  1.8,  65,12
04:44,  57,  1.9,  55,  1.5,  1.9,  60,40
04:45,  62,  1.5,  56,  1.5,  2.0,  58, 4
04:46,  69,  1.5,  59,  1.6,  1.9,  67,21
04:47,  76,  1.6,  61,  1.6,  1.6,  71,37
04:48,  65,  1.0,  63,  1.6,  1.6,  76, 0
04:49,  59,  0.8,  66,  1.5,  1.4,  76,11
04:50,  59,  0.8,  67,  1.5,  1.3,  73,38
04:51,  73,  0.8,  69,  1.4,  1.1,  69,46
04:52,  80,  1.1,  70,  1.3,  1.1,  79,59
04:53,  78,  1.1,  71,  1.3,  1.2,  81,20
04:54,  69,  0.5,  73,  1.2,  1.1,  78, 0
04:55,  72,  0.5,  74,  1.0,  0.9,  82,42
04:56,  71,  1.1,  74,  1.0,  1.1,  71,59
04:57,  70,  0.9,  74,  0.9,  1.1,  71, 0
04:58,  56,  1.1,  74,  0.9,  1.2,  56,58
04:59,  41,  1.2,  71,  0.9,  1.3,  57, 9
05:00,  56,  1.6,  68,  0.9,  1.6,  54,58
05:01,  63,  1.5,  67,  1.0,  1.7,  57, 6
05:02,  68,  1.2,  66,  1.0,  1.8,  64,23
05:03,  57,  1.9,  64,  1.1,  1.9,  57,59
05:04,  60,  1.5,  62,  1.2,  1.9,  57, 2
05:05,  50,  1.2,  59,  1.3,  1.7,  52, 5
05:06,  38,  1.2,  55,  1.3,  1.3,  48, 3
05:07,  41,  1.1,  52,  1.3,  1.3,  40,31
05:08,  34,  1.1,  49,  1.3,  1.5,  40,49
05:09,  44,  1.6,  48,  1.3,  1.6,  44,59
05:10,  53,  1.6,  49,  1.4,  1.8,  49, 9
05:11,  65,  1.7,  49,  1.4,  1.8,  69,36
05:12,  74,  1.1,  49,  1.4,  2.0,  72,19
05:13,  32,  1.2,  48,  1.4,  1.9,  61,12
05:14,  34,  1.3,  46,  1.4,  1.6,  41, 5
05:15,  28,  1.0,  45,  1.3,  1.3,  33, 1
05:16,  31,  0.7,  45,  1.3,  1.0,  28, 0
05:17,  39,  0.9,  45,  1.3,  1.0,  46,39
05:18,  41,  0.4,  46,  1.2,  1.0,  51,20
05:19,  34,  0.4,  46,  1.2,  0.8,  48,22
05:20,  59,  0.3,  44,  1.1,  0.7,  35,32
05:21,   0,  0.0,  42,  0.9,  0.4,  26,29
05:22,   0,  0.0,  39,  0.7,  0.0,   0, 0
05:23,   0,  0.0,  38,  0.6,  0.0,   0, 0
05:24,  17,  0.9,  37,  0.5,  0.9,  17,54
05:25,  39,  0.8,  37,  0.5,  1.0,  17, 4
05:26,  56,  1.3,  39,  0.5,  1.3,  56, 0
05:27,  59,  1.3,  43,  0.5,  1.5,  62,12
05:28,  39,  1.2,  44,  0.5,  1.4,  52, 8
05:29,  48,  1.2,  44,  0.6,  1.4,  44,43
05:30,  49,  1.5,  45,  0.7,  1.5,  49,59
05:31,  57,  1.4,  48,  0.8,  1.6,  55,23
05:32,  55,  1.5,  49,  1.0,  1.7,  53,49
05:33,  33,  1.3,  49,  1.1,  1.7,  65,11
05:34,  43,  0.9,  48,  1.2,  1.5,  27,15
05:35,  77,  0.8,  51,  1.2,  1.3,  62,38
05:36,  64,  1.2,  53,  1.2,  1.4,  70,25
05:37,  43,  1.1,  50,  1.2,  1.2,  64, 0
05:38,  68,  1.4,  51,  1.2,  1.4,  49, 6
05:39,  40,  1.5,  53,  1.2,  1.6,  56,43
05:40,  89,  1.7,  56,  1.2,  2.0,  85,56
05:41,  50,  1.8,  56,  1.2,  2.0,  47,26
05:42,  68,  1.1,  56,  1.3,  2.0,  53,26
05:43,  50,  1.9,  58,  1.3,  2.4,  55,42
05:44,  49,  1.1,  60,  1.3,  2.0,  57,35
05:45,  85,  1.2,  62,  1.3,  1.3,  76,51
05:46,  85,  0.8,  64,  1.3,  1.5,  86,18
05:47, 102,  1.3,  70,  1.3,  1.3, 102, 0
05:48, 120,  1.0,  74,  1.3,  1.7,  90,29
05:49, 100,  1.7,  79,  1.3,  1.9, 109,39
05:50,  89,  1.8,  80,  1.4,  2.0,  85,50
05:51,  78,  1.4,  83,  1.4,  1.9,  90, 3
05:52,  78,  1.4,  85,  1.4,  1.9,  83,18
05:53,  87,  1.1,  86,  1.3,  1.4,  78, 0
05:54,  62,  1.8,  87,  1.3,  1.9,  64,59
05:55,  49,  1.8,  85,  1.3,  2.0,  58,34
05:56,  65,  1.5,  82,  1.4,  1.8,  49, 0
05:57,  72,  1.2,  77,  1.4,  1.7,  59, 9
05:58,  60,  1.7,  73,  1.4,  2.0,  59,47
05:59,  54,  2.1,  69,  1.5,  2.1,  55,59
06:00,  61,  1.9,  66,  1.5,  2.3,  51, 9
06:01,  54,  2.2,  64,  1.5,  2.3,  53,57
06:02,  49,  1.8,  60,  1.5,  2.2,  54, 0
06:03,  44,  1.4,  58,  1.6,  2.0,  50,13
06:04,  50,  1.6,  55,  1.6,  1.8,  44,41
06:05,  49,  1.7,  54,  1.6,  1.8,  48,57
06:06,  38,  1.8,  52,  1.6,  1.8,  46,22
06:07,  42,  1.7,  50,  1.7,  2.0,  43,30
06:08,  44,  1.9,  48,  1.7,  2.0,  38,47
06:09,  44,  2.0,  47,  1.7,  2.0,  43,50
06:10,  43,  1.8,  45,  1.7,  2.2,  42,38
06:11,  49,  2.3,  44,  1.8,  2.6,  51,49
06:12,  47,  2.4,  44,  1.8,  2.9,  48,34
06:13,  55,  2.2,  44,  1.9,  3.1,  50,36
06:14,  81,  1.5,  46,  2.0,  2.8,  48, 4
06:15,  51,  2.5,  46,  2.1,  2.6,  50,24
06:16,  48,  2.1,  48,  2.1,  2.5,  51, 0
06:17,  56,  1.8,  50,  2.1,  2.1,  51, 4
06:18,  72,  2.0,  52,  2.0,  2.1,  63, 8
06:19,  63,  1.3,  54,  2.0,  2.0,  72, 0
06:20,  52,  1.9,  56,  1.9,  2.0,  52,56
06:21,  76,  0.9,  58,  1.8,  1.9,  52, 0
06:22,  60,  0.8,  61,  1.7,  1.3,  64, 5
06:23,  85,  1.1,  64,  1.5,  1.8,  59,20
06:24,  79,  0.6,  66,  1.4,  1.2,  97,13
06:25,  80,  1.2,  69,  1.3,  1.8,  93,35
06:26,  77,  0.5,  70,  1.2,  1.5,  96,49
06:27,  55,  0.9,  72,  1.2,  1.7,  84,17
06:28,  68,  1.0,  73,  1.1,  1.8,  86,21
06:29,  69,  0.4,  75,  1.1,  1.5,  84,24
06:30,  61,  0.5,  75,  1.0,  1.1,  68,47
06:31,  57,  0.8,  75,  1.0,  1.5,  79,31
06:32,  91,  1.3,  76,  1.0,  1.3,  85,20
06:33,  83,  1.3,  76,  1.0,  2.1,  99,15
06:34, 105,  0.9,  77,  1.1,  2.5, 104,20
06:35,  96,  1.7,  79,  1.1,  1.6,  94,59
06:36, 113,  1.8,  83,  1.1,  1.8, 101, 1
06:37, 125,  1.1,  85,  1.2,  2.2,  94,36
06:38,  97,  2.3,  88,  1.2,  3.0, 101,52
06:39,  96,  2.3,  90,  1.3,  3.0,  98,54
06:40, 111,  2.2,  93,  1.5,  4.0, 107,31
06:41, 133,  1.2,  97,  1.6,  2.4,  88,23
06:42,  98,  1.5, 100,  1.6,  1.9, 112,25
06:43, 103,  1.6, 102,  1.6,  1.8, 100,57
06:44, 132,  0.2, 105,  1.6,  1.8,  93, 6
06:45, 109,  2.1, 105,  1.6,  2.1, 109, 0
06:46, 142,  0.7, 106,  1.5,  2.4, 110, 2
06:47, 103,  1.1, 106,  1.5,  2.1,  93,39
06:48,  99,  1.5, 106,  1.5,  1.9,  90, 3
06:49,  79,  1.0, 106,  1.5,  1.8, 101, 3
06:50,  90,  0.9, 106,  1.3,  1.4, 119,24
06:51, 125,  0.9, 106,  1.2,  2.1, 102,35
06:52, 130,  1.1, 106,  1.2,  1.9, 112,20
06:53, 129,  2.1, 107,  1.3,  3.9,  91,38
06:54, 129,  2.6, 107,  1.4,  3.5, 118,45
06:55, 103,  1.6, 108,  1.5,  3.5, 117,26
06:56, 117,  1.9, 108,  1.6,  2.4, 113,11
06:57, 119,  0.7, 110,  1.6,  2.8, 113, 9
06:58, 124,  2.8, 110,  1.7,  3.2, 115,37
06:59, 114,  1.3, 113,  1.7,  2.9, 125, 1
07:00,  97,  2.4, 116,  1.9,  3.5, 146,39
07:01, 103,  2.5, 117,  2.0,  4.6, 121,29
07:02, 111,  1.5, 117,  2.1,  3.4, 104,14
07:03, 144,  1.5, 117,  2.1,  3.2, 118, 4
07:04, 107,  2.2, 115,  2.0,  3.1, 121,48
07:05, 115,  2.9, 116,  2.1,  4.7, 106,51
07:06, 122,  1.7, 116,  2.1,  4.1,  93,37
07:07,  79,  3.0, 114,  2.2,  4.1, 101,45
07:08, 105,  2.1, 113,  2.2,  3.1, 108,43
07:09, 104,  1.7, 112,  2.2,  3.3, 114,32
07:10, 117,  1.9, 110,  2.2,  3.7, 105,32
07:11, 124,  2.1, 110,  2.2,  3.9, 114,22
07:12, 111,  2.2, 111,  2.2,  3.1, 148,13
07:13, 110,  2.9, 111,  2.2,  3.9, 110,28
07:14,  88,  1.4, 111,  2.3,  4.4,  96,25
07:15, 118,  3.0, 111,  2.4,  4.2, 123,50
07:16,  87,  1.8, 111,  2.4,  5.1, 119,41
07:17, 123,  2.3, 112,  2.4,  4.6, 111,18
07:18, 103,  1.5, 113,  2.5,  5.4, 114,21
07:19, 106,  2.7, 113,  2.7,  4.7, 114, 9
07:20, 117,  1.7, 113,  2.7,  3.7, 115,32
07:21, 107,  2.2, 114,  2.6,  3.3, 111, 5
07:22, 138,  4.4, 115,  2.7,  4.6, 139,59
07:23, 102,  2.3, 116,  2.8,  5.3, 109,34
07:24, 117,  2.5, 115,  2.7,  4.0, 117,53
07:25, 108,  2.3, 114,  2.6,  3.9, 103,19
07:26, 147,  2.5, 114,  2.6,  3.8, 109,11
07:27, 111,  1.7, 116,  2.5,  4.4, 129,16
07:28, 121,  1.4, 115,  2.4,  3.0, 126,43
07:29, 118,  2.1, 115,  2.2,  3.7, 132,22
07:30, 122,  0.8, 116,  2.2,  2.9,  97,52
07:31, 130,  2.1, 116,  2.2,  3.0, 108,54
07:32, 119,  2.4, 114,  2.2,  4.2, 113,30
07:33,  93,  4.3, 114,  2.1,  5.1, 105,55
07:34, 106,  3.2, 115,  2.3,  5.1, 151,39
07:35, 149,  3.5, 117,  2.5,  5.6, 123,10
07:36, 104,  1.4, 118,  2.5,  4.7, 133,12
07:37, 117,  2.5, 117,  2.6,  4.1, 125,51
07:38, 118,  2.2, 117,  2.6,  4.1, 101,38
07:39, 112,  2.5, 118,  2.6,  3.0, 130,42
07:40, 127,  2.5, 119,  2.7,  4.1, 109,29
07:41, 104,  3.3, 118,  2.6,  3.2, 104, 0
07:42,  94,  2.6, 118,  2.8,  5.1, 119,37
