00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.02,  0.02
06:41, 0.02,  0.02
06:42, 0.03,  0.03
06:43, 0.04,  0.04
06:44, 0.04,  0.04
06:45, 0.05,  0.05
06:46, 0.05,  0.05
06:47, 0.06,  0.06
06:48, 0.07,  0.07
06:49, 0.07,  0.07
06:50, 0.08,  0.08
06:51, 0.08,  0.08
06:52, 0.09,  0.09
06:53, 0.10,  0.10
06:54, 0.10,  0.10
06:55, 0.11,  0.11
06:56, 0.11,  0.11
06:57, 0.12,  0.12
06:58, 0.13,  0.13
06:59, 0.13,  0.13
07:00, 0.14,  0.14
07:01, 0.00,  0.14
07:02, 0.01,  0.15
07:03, 0.02,  0.16
07:04, 0.02,  0.16
07:05, 0.03,  0.17
07:06, 0.03,  0.17
07:07, 0.04,  0.18
07:08, 0.05,  0.19
07:09, 0.05,  0.19
07:10, 0.06,  0.20
07:11, 0.06,  0.20
07:12, 0.07,  0.21
07:13, 0.08,  0.22
07:14, 0.08,  0.22
07:15, 0.09,  0.23
07:16, 0.10,  0.24
07:17, 0.11,  0.25
07:18, 0.11,  0.25
07:19, 0.13,  0.27
07:20, 0.14,  0.28
07:21, 0.15,  0.29
07:22, 0.16,  0.30
07:23, 0.17,  0.31
07:24, 0.18,  0.32
07:25, 0.20,  0.34
07:26, 0.21,  0.35
07:27, 0.22,  0.36
07:28, 0.23,  0.37
07:29, 0.24,  0.38
07:30, 0.26,  0.40
07:31, 0.27,  0.41
07:32, 0.28,  0.42
07:33, 0.29,  0.43
07:34, 0.30,  0.44
07:35, 0.32,  0.46
07:36, 0.33,  0.47
07:37, 0.34,  0.48
07:38, 0.35,  0.49
07:39, 0.36,  0.50
07:40, 0.38,  0.52
07:41, 0.40,  0.54
07:42, 0.42,  0.56
07:43, 0.43,  0.57
07:44, 0.45,  0.59
07:45, 0.47,  0.61
07:46, 0.49,  0.63
07:47, 0.51,  0.65
07:48, 0.52,  0.66
07:49, 0.54,  0.68
07:50, 0.56,  0.70
07:51, 0.58,  0.72
07:52, 0.60,  0.74
07:53, 0.61,  0.75
07:54, 0.63,  0.77
07:55, 0.65,  0.79
07:56, 0.67,  0.81
07:57, 0.69,  0.83
07:58, 0.70,  0.84
07:59, 0.72,  0.86
08:00, 0.74,  0.88
08:01, 0.02,  0.90
08:02, 0.04,  0.92
08:03, 0.05,  0.93
08:04, 0.07,  0.95
08:05, 0.09,  0.97
08:06, 0.11,  0.99
08:07, 0.13,  1.01
08:08, 0.15,  1.03
08:09, 0.17,  1.05
08:10, 0.18,  1.06
08:11, 0.20,  1.08
08:12, 0.22,  1.10
08:13, 0.24,  1.12
08:14, 0.27,  1.15
08:15, 0.29,  1.17
08:16, 0.31,  1.19
08:17, 0.34,  1.22
08:18, 0.36,  1.24
08:19, 0.39,  1.27
08:20, 0.41,  1.29
08:21, 0.43,  1.31
08:22, 0.46,  1.34
08:23, 0.48,  1.36
08:24, 0.51,  1.39
08:25, 0.53,  1.41
08:26, 0.55,  1.43
08:27, 0.58,  1.46
08:28, 0.60,  1.48
08:29, 0.63,  1.51
08:30, 0.65,  1.53
08:31, 0.67,  1.55
08:32, 0.70,  1.58
08:33, 0.72,  1.60
08:34, 0.75,  1.63
08:35, 0.77,  1.65
08:36, 0.79,  1.67
08:37, 0.82,  1.70
08:38, 0.84,  1.72
08:39, 0.87,  1.75
08:40, 0.88,  1.76
08:41, 0.90,  1.78
08:42, 0.92,  1.80
08:43, 0.94,  1.82
08:44, 0.96,  1.84
08:45, 0.98,  1.86
08:46, 1.00,  1.88
08:47, 1.02,  1.90
08:48, 1.05,  1.93
08:49, 1.08,  1.96
08:50, 1.10,  1.98
08:51, 1.12,  2.00
08:52, 1.14,  2.02
08:53, 1.17,  2.05
08:54, 1.19,  2.07
08:55, 1.21,  2.09
08:56, 1.24,  2.12
08:57, 1.27,  2.15
08:58, 1.30,  2.18
08:59, 1.33,  2.21
09:00, 1.36,  2.24
09:01, 0.03,  2.27
09:02, 0.05,  2.29
09:03, 0.07,  2.31
09:04, 0.10,  2.34
09:05, 0.13,  2.37
09:06, 0.15,  2.39
09:07, 0.16,  2.40
09:08, 0.18,  2.42
09:09, 0.20,  2.44
09:10, 0.21,  2.45
09:11, 0.22,  2.46
09:12, 0.23,  2.47
09:13, 0.25,  2.49
09:14, 0.26,  2.50
09:15, 0.28,  2.52
09:16, 0.30,  2.54
09:17, 0.32,  2.56
09:18, 0.33,  2.57
09:19, 0.35,  2.59
09:20, 0.37,  2.61
09:21, 0.38,  2.62
09:22, 0.40,  2.64
09:23, 0.42,  2.66
09:24, 0.44,  2.68
09:25, 0.46,  2.70
09:26, 0.48,  2.72
09:27, 0.51,  2.75
09:28, 0.53,  2.77
09:29, 0.55,  2.79
09:30, 0.57,  2.81
09:31, 0.60,  2.84
09:32, 0.62,  2.86
09:33, 0.65,  2.89
09:34, 0.67,  2.91
09:35, 0.70,  2.94
09:36, 0.73,  2.97
09:37, 0.75,  2.99
09:38, 0.77,  3.01
09:39, 0.78,  3.02
09:40, 0.80,  3.04
09:41, 0.82,  3.06
09:42, 0.84,  3.08
09:43, 0.86,  3.10
09:44, 0.89,  3.13
09:45, 0.92,  3.16
09:46, 0.95,  3.19
09:47, 0.98,  3.22
09:48, 1.00,  3.24
09:49, 1.03,  3.27
09:50, 1.04,  3.28
09:51, 1.06,  3.30
09:52, 1.08,  3.32
09:53, 1.10,  3.34
09:54, 1.12,  3.36
09:55, 1.14,  3.38
09:56, 1.15,  3.39
09:57, 1.17,  3.41
09:58, 1.19,  3.43
09:59, 1.21,  3.45
10:00, 1.23,  3.47
10:01, 0.01,  3.48
10:02, 0.03,  3.50
10:03, 0.05,  3.52
10:04, 0.07,  3.54
10:05, 0.09,  3.56
10:06, 0.10,  3.57
10:07, 0.11,  3.58
10:08, 0.13,  3.60
10:09, 0.14,  3.61
10:10, 0.15,  3.62
10:11, 0.16,  3.63
10:12, 0.18,  3.65
10:13, 0.20,  3.67
10:14, 0.21,  3.68
10:15, 0.23,  3.70
10:16, 0.25,  3.72
10:17, 0.27,  3.74
10:18, 0.30,  3.77
10:19, 0.33,  3.80
10:20, 0.35,  3.82
10:21, 0.37,  3.84
10:22, 0.39,  3.86
10:23, 0.40,  3.87
10:24, 0.42,  3.89
10:25, 0.44,  3.91
10:26, 0.46,  3.93
10:27, 0.48,  3.95
10:28, 0.49,  3.96
10:29, 0.52,  3.99
10:30, 0.54,  4.01
10:31, 0.57,  4.04
10:32, 0.60,  4.07
10:33, 0.64,  4.11
10:34, 0.68,  4.15
10:35, 0.71,  4.18
10:36, 0.74,  4.21
10:37, 0.78,  4.25
10:38, 0.82,  4.29
10:39, 0.87,  4.34
10:40, 0.92,  4.39
10:41, 0.96,  4.43
10:42, 1.01,  4.48
10:43, 1.06,  4.53
10:44, 1.11,  4.58
10:45, 1.15,  4.62
10:46, 1.20,  4.67
10:47, 1.24,  4.71
10:48, 1.29,  4.76
10:49, 1.32,  4.79
10:50, 1.34,  4.81
10:51, 1.37,  4.84
10:52, 1.40,  4.87
10:53, 1.43,  4.90
10:54, 1.47,  4.94
10:55, 1.52,  4.99
10:56, 1.58,  5.05
10:57, 1.63,  5.10
10:58, 1.68,  5.15
10:59, 1.74,  5.21
11:00, 1.79,  5.26
11:01, 0.05,  5.31
11:02, 0.10,  5.36
11:03, 0.15,  5.41
11:04, 0.21,  5.47
11:05, 0.26,  5.52
11:06, 0.31,  5.57
11:07, 0.37,  5.63
11:08, 0.42,  5.68
11:09, 0.48,  5.74
11:10, 0.53,  5.79
11:11, 0.58,  5.84
11:12, 0.64,  5.90
11:13, 0.69,  5.95
11:14, 0.75,  6.01
11:15, 0.80,  6.06
11:16, 0.85,  6.11
11:17, 0.91,  6.17
11:18, 0.96,  6.22
11:19, 1.02,  6.28
11:20, 1.07,  6.33
11:21, 1.12,  6.38
11:22, 1.18,  6.44
11:23, 1.24,  6.50
11:24, 1.30,  6.56
11:25, 1.36,  6.62
11:26, 1.42,  6.68
11:27, 1.47,  6.73
11:28, 1.53,  6.79
11:29, 1.59,  6.85
11:30, 1.65,  6.91
11:31, 1.71,  6.97
11:32, 1.77,  7.03
11:33, 1.83,  7.09
11:34, 1.89,  7.15
11:35, 1.95,  7.21
11:36, 2.01,  7.27
11:37, 2.07,  7.33
11:38, 2.13,  7.39
11:39, 2.18,  7.44
11:40, 2.24,  7.50
11:41, 2.30,  7.56
11:42, 2.36,  7.62
11:43, 2.42,  7.68
11:44, 2.48,  7.74
11:45, 2.54,  7.80
11:46, 2.60,  7.86
11:47, 2.66,  7.92
11:48, 2.72,  7.98
11:49, 2.78,  8.04
11:50, 2.84,  8.10
11:51, 2.90,  8.16
11:52, 2.96,  8.22
11:53, 3.02,  8.28
11:54, 3.08,  8.34
11:55, 3.14,  8.40
11:56, 3.20,  8.46
11:57, 3.25,  8.51
11:58, 3.31,  8.57
11:59, 3.37,  8.63
12:00, 3.43,  8.69
12:01, 0.06,  8.75
12:02, 0.12,  8.81
12:03, 0.18,  8.87
12:04, 0.24,  8.93
12:05, 0.30,  8.99
12:06, 0.36,  9.05
12:07, 0.42,  9.11
12:08, 0.48,  9.17
12:09, 0.54,  9.23
12:10, 0.60,  9.29
12:11, 0.66,  9.35
12:12, 0.72,  9.41
12:13, 0.78,  9.47
12:14, 0.84,  9.53
12:15, 0.90,  9.59
12:16, 0.96,  9.65
12:17, 1.02,  9.71
12:18, 1.08,  9.77
12:19, 1.14,  9.83
12:20, 1.20,  9.89
12:21, 1.26,  9.95
12:22, 1.31, 10.00
12:23, 1.36, 10.05
12:24, 1.42, 10.11
12:25, 1.49, 10.18
12:26, 1.55, 10.24
12:27, 1.61, 10.30
12:28, 1.67, 10.36
12:29, 1.73, 10.42
12:30, 1.79, 10.48
12:31, 1.84, 10.53
12:32, 1.91, 10.60
12:33, 1.97, 10.66
12:34, 2.03, 10.72
12:35, 2.10, 10.79
12:36, 2.16, 10.85
12:37, 2.23, 10.92
12:38, 2.29, 10.98
12:39, 2.36, 11.05
12:40, 2.40, 11.09
12:41, 2.43, 11.12
12:42, 2.46, 11.15
12:43, 2.50, 11.19
12:44, 2.55, 11.24
12:45, 2.58, 11.27
12:46, 2.60, 11.29
12:47, 2.63, 11.32
12:48, 2.67, 11.36
12:49, 2.72, 11.41
12:50, 2.74, 11.43
12:51, 2.78, 11.47
12:52, 2.84, 11.53
12:53, 2.91, 11.60
12:54, 2.97, 11.66
12:55, 3.03, 11.72
12:56, 3.08, 11.77
12:57, 3.13, 11.82
12:58, 3.18, 11.87
12:59, 3.21, 11.90
13:00, 3.24, 11.93
13:01, 0.03, 11.96
13:02, 0.07, 12.00
13:03, 0.12, 12.05
13:04, 0.16, 12.09
13:05, 0.21, 12.14
13:06, 0.26, 12.19
13:07, 0.30, 12.23
13:08, 0.34, 12.27
13:09, 0.38, 12.31
13:10, 0.43, 12.36
13:11, 0.47, 12.40
13:12, 0.51, 12.44
13:13, 0.54, 12.47
13:14, 0.56, 12.49
13:15, 0.58, 12.51
13:16, 0.60, 12.53
13:17, 0.62, 12.55
13:18, 0.67, 12.60
13:19, 0.73, 12.66
13:20, 0.79, 12.72
13:21, 0.85, 12.78
13:22, 0.91, 12.84
13:23, 0.97, 12.90
13:24, 1.03, 12.96
13:25, 1.09, 13.02
13:26, 1.16, 13.09
13:27, 1.22, 13.15
13:28, 1.29, 13.22
13:29, 1.35, 13.28
13:30, 1.41, 13.34
13:31, 1.48, 13.41
13:32, 1.54, 13.47
13:33, 1.61, 13.54
13:34, 1.67, 13.60
13:35, 1.73, 13.66
13:36, 1.80, 13.73
13:37, 1.86, 13.79
13:38, 1.93, 13.86
13:39, 1.99, 13.92
13:40, 2.06, 13.99
13:41, 2.12, 14.05
13:42, 2.19, 14.12
13:43, 2.26, 14.19
13:44, 2.32, 14.25
13:45, 2.39, 14.32
13:46, 2.45, 14.38
13:47, 2.52, 14.45
13:48, 2.59, 14.52
13:49, 2.65, 14.58
13:50, 2.72, 14.65
13:51, 2.78, 14.71
13:52, 2.84, 14.77
13:53, 2.90, 14.83
13:54, 2.96, 14.89
13:55, 3.02, 14.95
13:56, 3.09, 15.02
13:57, 3.15, 15.08
13:58, 3.22, 15.15
13:59, 3.28, 15.21
14:00, 3.35, 15.28
14:01, 0.06, 15.34
14:02, 0.13, 15.41
14:03, 0.19, 15.47
14:04, 0.25, 15.53
14:05, 0.32, 15.60
14:06, 0.38, 15.66
14:07, 0.45, 15.73
14:08, 0.51, 15.79
14:09, 0.57, 15.85
14:10, 0.62, 15.90
14:11, 0.67, 15.95
14:12, 0.71, 15.99
14:13, 0.75, 16.03
14:14, 0.78, 16.06
14:15, 0.81, 16.09
14:16, 0.84, 16.12
14:17, 0.86, 16.14
14:18, 0.88, 16.16
14:19, 0.92, 16.20
14:20, 0.97, 16.25
14:21, 1.02, 16.30
14:22, 1.05, 16.33
14:23, 1.09, 16.37
14:24, 1.13, 16.41
14:25, 1.16, 16.44
14:26, 1.19, 16.47
14:27, 1.23, 16.51
14:28, 1.27, 16.55
14:29, 1.30, 16.58
14:30, 1.32, 16.60
14:31, 1.37, 16.65
14:32, 1.42, 16.70
14:33, 1.48, 16.76
14:34, 1.53, 16.81
14:35, 1.58, 16.86
14:36, 1.62, 16.90
14:37, 1.67, 16.95
14:38, 1.71, 16.99
14:39, 1.76, 17.04
14:40, 1.81, 17.09
14:41, 1.85, 17.13
14:42, 1.90, 17.18
14:43, 1.95, 17.23
14:44, 2.00, 17.28
14:45, 2.05, 17.33
14:46, 2.09, 17.37
14:47, 2.13, 17.41
14:48, 2.17, 17.45
14:49, 2.22, 17.50
14:50, 2.26, 17.54
14:51, 2.30, 17.58
14:52, 2.34, 17.62
14:53, 2.38, 17.66
14:54, 2.43, 17.71
14:55, 2.47, 17.75
14:56, 2.51, 17.79
14:57, 2.56, 17.84
14:58, 2.61, 17.89
14:59, 2.65, 17.93
15:00, 2.70, 17.98
15:01, 0.05, 18.03
15:02, 0.10, 18.08
15:03, 0.15, 18.13
15:04, 0.19, 18.17
15:05, 0.23, 18.21
15:06, 0.28, 18.26
15:07, 0.33, 18.31
15:08, 0.37, 18.35
15:09, 0.42, 18.40
15:10, 0.47, 18.45
15:11, 0.51, 18.49
15:12, 0.55, 18.53
15:13, 0.59, 18.57
15:14, 0.63, 18.61
15:15, 0.67, 18.65
15:16, 0.71, 18.69
15:17, 0.75, 18.73
15:18, 0.79, 18.77
15:19, 0.84, 18.82
15:20, 0.88, 18.86
15:21, 0.92, 18.90
15:22, 0.96, 18.94
15:23, 1.00, 18.98
15:24, 1.05, 19.03
15:25, 1.09, 19.07
15:26, 1.12, 19.10
15:27, 1.16, 19.14
15:28, 1.19, 19.17
15:29, 1.22, 19.20
15:30, 1.26, 19.24
15:31, 1.29, 19.27
15:32, 1.34, 19.32
15:33, 1.38, 19.36
15:34, 1.42, 19.40
15:35, 1.46, 19.44
15:36, 1.50, 19.48
15:37, 1.55, 19.53
15:38, 1.59, 19.57
15:39, 1.63, 19.61
15:40, 1.67, 19.65
15:41, 1.71, 19.69
15:42, 1.74, 19.72
15:43, 1.78, 19.76
15:44, 1.83, 19.81
15:45, 1.87, 19.85
15:46, 1.91, 19.89
15:47, 1.96, 19.94
15:48, 2.00, 19.98
15:49, 2.04, 20.02
15:50, 2.09, 20.07
15:51, 2.13, 20.11
15:52, 2.18, 20.16
15:53, 2.23, 20.21
15:54, 2.28, 20.26
15:55, 2.32, 20.30
15:56, 2.37, 20.35
15:57, 2.41, 20.39
15:58, 2.46, 20.44
15:59, 2.50, 20.48
16:00, 2.54, 20.52
16:01, 0.04, 20.56
16:02, 0.08, 20.60
16:03, 0.11, 20.63
16:04, 0.14, 20.66
16:05, 0.17, 20.69
16:06, 0.20, 20.72
16:07, 0.23, 20.75
16:08, 0.27, 20.79
16:09, 0.30, 20.82
16:10, 0.33, 20.85
16:11, 0.36, 20.88
16:12, 0.40, 20.92
16:13, 0.43, 20.95
16:14, 0.45, 20.97
16:15, 0.48, 21.00
16:16, 0.50, 21.02
16:17, 0.53, 21.05
16:18, 0.57, 21.09
16:19, 0.60, 21.12
16:20, 0.64, 21.16
16:21, 0.68, 21.20
16:22, 0.71, 21.23
16:23, 0.75, 21.27
16:24, 0.78, 21.30
16:25, 0.82, 21.34
16:26, 0.86, 21.38
16:27, 0.89, 21.41
16:28, 0.93, 21.45
16:29, 0.97, 21.49
16:30, 1.01, 21.53
16:31, 1.05, 21.57
16:32, 1.10, 21.62
16:33, 1.14, 21.66
16:34, 1.17, 21.69
16:35, 1.21, 21.73
16:36, 1.24, 21.76
16:37, 1.27, 21.79
16:38, 1.30, 21.82
16:39, 1.33, 21.85
16:40, 1.36, 21.88
