00:01, +22.3,  96.8
00:02, +22.3,  96.8
00:03, +22.3,  96.8
00:04, +22.3,  96.8
00:05, +22.3,  96.8
00:06, +22.3,  96.9
00:07, +22.3,  96.8
00:08, +22.3,  96.8
00:09, +22.3,  96.8
00:10, +22.3,  96.8
00:11, +22.3,  96.8
00:12, +22.3,  96.7
00:13, +22.3,  96.8
00:14, +22.3,  96.8
00:15, +22.3,  96.7
00:16, +22.3,  96.8
00:17, +22.2,  96.8
00:18, +22.2,  96.8
00:19, +22.3,  96.8
00:20, +22.3,  96.9
00:21, +22.2,  96.7
00:22, +22.2,  96.8
00:23, +22.2,  96.8
00:24, +22.2,  96.8
00:25, +22.2,  96.8
00:26, +22.3,  96.9
00:27, +22.2,  96.8
00:28, +22.2,  96.8
00:29, +22.2,  96.7
00:30, +22.2,  96.8
00:31, +22.2,  96.7
00:32, +22.2,  96.9
00:33, +22.2,  96.9
00:34, +22.2,  96.8
00:35, +22.3,  96.9
00:36, +22.3,  96.9
00:37, +22.3,  96.9
00:38, +22.3,  96.9
00:39, +22.3,  96.8
00:40, +22.3,  96.7
00:41, +22.3,  96.9
00:42, +22.3,  96.9
00:43, +22.3,  97.0
00:44, +22.3,  96.9
00:45, +22.3,  96.9
00:46, +22.3,  96.8
00:47, +22.3,  96.9
00:48, +22.3,  96.9
00:49, +22.3,  96.9
00:50, +22.3,  96.9
00:51, +22.3,  96.9
00:52, +22.3,  96.9
00:53, +22.3,  96.8
00:54, +22.3,  96.8
00:55, +22.3,  96.8
00:56, +22.3,  96.9
00:57, +22.3,  96.9
00:58, +22.3,  96.8
00:59, +22.3,  96.9
01:00, +22.3,  96.9
01:01, +22.3,  96.9
01:02, +22.3,  96.9
01:03, +22.2,  96.9
01:04, +22.3,  97.0
01:05, +22.3,  97.1
01:06, +22.3,  97.0
01:07, +22.3,  97.0
01:08, +22.3,  97.0
01:09, +22.3,  97.1
01:10, +22.3,  97.0
01:11, +22.3,  97.0
01:12, +22.3,  97.1
01:13, +22.3,  97.0
01:14, +22.3,  97.0
01:15, +22.3,  97.0
01:16, +22.3,  96.9
01:17, +22.3,  96.9
01:18, +22.3,  96.9
01:19, +22.3,  96.9
01:20, +22.3,  96.8
01:21, +22.3,  96.8
01:22, +22.3,  96.9
01:23, +22.3,  96.8
01:24, +22.3,  96.9
01:25, +22.3,  96.8
01:26, +22.3,  96.8
01:27, +22.3,  96.8
01:28, +22.3,  96.9
01:29, +22.3,  96.8
01:30, +22.3,  96.8
01:31, +22.3,  96.8
01:32, +22.3,  96.9
01:33, +22.3,  96.8
01:34, +22.3,  96.8
01:35, +22.3,  96.8
01:36, +22.3,  96.9
01:37, +22.3,  96.8
01:38, +22.3,  96.8
01:39, +22.3,  96.8
01:40, +22.3,  96.7
01:41, +22.3,  96.9
01:42, +22.3,  96.8
01:43, +22.3,  96.9
01:44, +22.3,  96.8
01:45, +22.3,  96.8
01:46, +22.3,  97.0
01:47, +22.3,  97.0
01:48, +22.3,  97.1
01:49, +22.4,  97.1
01:50, +22.3,  97.1
01:51, +22.3,  97.2
01:52, +22.3,  97.2
01:53, +22.3,  97.4
01:54, +22.3,  97.4
01:55, +22.3,  97.4
01:56, +22.3,  97.5
01:57, +22.3,  97.6
01:58, +22.3,  97.6
01:59, +22.3,  97.7
02:00, +22.3,  97.7
02:01, +22.3,  97.9
02:02, +22.3,  97.9
02:03, +22.3,  97.9
02:04, +22.3,  97.9
02:05, +22.3,  98.0
02:06, +22.3,  98.1
02:07, +22.3,  98.1
02:08, +22.3,  98.1
02:09, +22.3,  98.1
02:10, +22.3,  98.1
02:11, +22.3,  98.0
02:12, +22.3,  98.1
02:13, +22.3,  98.2
02:14, +22.3,  98.2
02:15, +22.3,  98.1
02:16, +22.3,  98.1
02:17, +22.3,  98.2
02:18, +22.3,  98.3
02:19, +22.3,  98.2
02:20, +22.3,  98.3
02:21, +22.3,  98.3
02:22, +22.3,  98.3
02:23, +22.3,  98.4
02:24, +22.3,  98.3
02:25, +22.3,  98.3
02:26, +22.3,  98.4
02:27, +22.3,  98.4
02:28, +22.3,  98.4
02:29, +22.3,  98.4
02:30, +22.3,  98.5
02:31, +22.3,  98.6
02:32, +22.3,  98.5
02:33, +22.3,  98.5
02:34, +22.3,  98.6
02:35, +22.3,  98.7
02:36, +22.2,  98.7
02:37, +22.3,  98.6
02:38, +22.3,  98.7
02:39, +22.3,  98.7
02:40, +22.3,  98.7
02:41, +22.3,  98.6
02:42, +22.3,  98.7
02:43, +22.3,  98.7
02:44, +22.3,  98.7
02:45, +22.3,  98.7
02:46, +22.3,  98.7
02:47, +22.3,  98.6
02:48, +22.3,  98.8
02:49, +22.3,  98.7
02:50, +22.3,  98.8
02:51, +22.3,  98.7
02:52, +22.2,  98.7
02:53, +22.2,  98.6
02:54, +22.2,  98.6
02:55, +22.2,  98.6
02:56, +22.2,  98.7
02:57, +22.2,  98.6
02:58, +22.2,  98.6
02:59, +22.2,  98.6
03:00, +22.2,  98.5
03:01, +22.2,  98.5
03:02, +22.2,  98.5
03:03, +22.2,  98.5
03:04, +22.2,  98.5
03:05, +22.3,  98.6
03:06, +22.2,  98.6
03:07, +22.2,  98.6
03:08, +22.2,  98.6
03:09, +22.2,  98.5
03:10, +22.2,  98.6
03:11, +22.2,  98.6
03:12, +22.2,  98.6
03:13, +22.2,  98.6
03:14, +22.2,  98.7
03:15, +22.2,  98.7
03:16, +22.2,  98.8
03:17, +22.2,  98.8
03:18, +22.1,  98.7
03:19, +22.1,  98.8
03:20, +22.1,  98.8
03:21, +22.1,  98.9
03:22, +22.1,  98.8
03:23, +22.1,  98.8
03:24, +22.1,  98.8
03:25, +22.1,  98.8
03:26, +22.1,  98.9
03:27, +22.1,  98.9
03:28, +22.1,  98.8
03:29, +22.1,  98.9
03:30, +22.1,  98.9
03:31, +22.2,  98.9
03:32, +22.1,  98.9
03:33, +22.2,  98.9
03:34, +22.2,  98.8
03:35, +22.1,  98.9
03:36, +22.1,  98.8
03:37, +22.1,  98.9
03:38, +22.1,  98.9
03:39, +22.1,  99.0
03:40, +22.1,  98.8
03:41, +22.1,  98.9
03:42, +22.1,  99.0
03:43, +22.1,  99.0
03:44, +22.1,  99.0
03:45, +22.2,  99.0
03:46, +22.2,  99.0
03:47, +22.2,  99.0
03:48, +22.2,  99.0
03:49, +22.2,  98.9
03:50, +22.2,  99.1
03:51, +22.1,  99.0
03:52, +22.2,  99.0
03:53, +22.2,  99.1
03:54, +22.2,  99.1
03:55, +22.2,  99.2
03:56, +22.2,  99.2
03:57, +22.2,  99.1
03:58, +22.2,  99.2
03:59, +22.2,  99.3
04:00, +22.2,  99.3
04:01, +22.2,  99.4
04:02, +22.2,  99.3
04:03, +22.2,  99.4
04:04, +22.2,  99.4
04:05, +22.2,  99.4
04:06, +22.2,  99.3
04:07, +22.2,  99.4
04:08, +22.3,  99.3
04:09, +22.3,  99.3
04:10, +22.3,  99.2
04:11, +22.3,  99.3
04:12, +22.2,  99.1
04:13, +22.2,  99.1
04:14, +22.2,  99.2
04:15, +22.2,  99.1
04:16, +22.2,  99.1
04:17, +22.2,  99.1
04:18, +22.2,  99.1
04:19, +22.2,  99.2
04:20, +22.2,  99.1
04:21, +22.2,  99.1
04:22, +22.2,  99.1
04:23, +22.2,  99.2
04:24, +22.3,  99.1
04:25, +22.3,  99.2
04:26, +22.3,  99.1
04:27, +22.3,  99.0
04:28, +22.3,  99.0
04:29, +22.3,  99.1
04:30, +22.3,  99.1
04:31, +22.3,  99.0
04:32, +22.3,  99.0
04:33, +22.3,  98.9
04:34, +22.3,  99.0
04:35, +22.3,  99.1
04:36, +22.3,  99.0
04:37, +22.3,  98.9
04:38, +22.3,  98.9
04:39, +22.3,  98.9
04:40, +22.3,  99.0
04:41, +22.3,  99.0
04:42, +22.3,  98.8
04:43, +22.3,  98.9
04:44, +22.3,  98.8
04:45, +22.3,  98.7
04:46, +22.3,  98.7
04:47, +22.3,  98.8
04:48, +22.3,  98.7
04:49, +22.3,  98.8
04:50, +22.3,  98.8
04:51, +22.3,  98.7
04:52, +22.3,  98.8
04:53, +22.3,  98.7
04:54, +22.3,  98.8
04:55, +22.3,  98.7
04:56, +22.3,  98.8
04:57, +22.3,  98.9
04:58, +22.3,  98.8
04:59, +22.3,  98.8
05:00, +22.3,  98.8
05:01, +22.3,  98.8
05:02, +22.3,  98.8
05:03, +22.3,  98.8
05:04, +22.3,  98.9
05:05, +22.3,  98.9
05:06, +22.3,  98.9
05:07, +22.3,  98.9
05:08, +22.3,  98.8
05:09, +22.3,  98.9
05:10, +22.3,  98.9
05:11, +22.3,  98.9
05:12, +22.3,  99.0
05:13, +22.3,  98.9
05:14, +22.3,  99.0
05:15, +22.3,  99.0
05:16, +22.3,  99.1
05:17, +22.3,  99.0
05:18, +22.3,  99.0
05:19, +22.3,  99.0
05:20, +22.3,  99.0
05:21, +22.3,  99.1
05:22, +22.3,  99.2
05:23, +22.3,  99.2
05:24, +22.3,  99.1
05:25, +22.3,  99.1
05:26, +22.3,  99.1
05:27, +22.4,  99.2
05:28, +22.4,  99.1
05:29, +22.4,  99.0
05:30, +22.4,  99.0
05:31, +22.4,  99.0
05:32, +22.4,  99.0
05:33, +22.4,  98.9
05:34, +22.4,  98.9
05:35, +22.4,  99.0
05:36, +22.4,  99.0
05:37, +22.4,  99.0
05:38, +22.4,  98.9
05:39, +22.4,  98.9
05:40, +22.3,  99.0
05:41, +22.4,  99.1
05:42, +22.4,  99.0
05:43, +22.4,  99.1
05:44, +22.4,  99.1
05:45, +22.4,  99.1
05:46, +22.4,  99.1
05:47, +22.4,  99.1
05:48, +22.3,  99.1
05:49, +22.3,  99.2
05:50, +22.3,  99.2
05:51, +22.3,  99.1
05:52, +22.3,  99.2
05:53, +22.4,  99.3
05:54, +22.3,  99.3
05:55, +22.3,  99.3
05:56, +22.3,  99.3
05:57, +22.3,  99.3
05:58, +22.3,  99.3
05:59, +22.2,  99.2
06:00, +22.2,  99.2
06:01, +22.1,  99.1
06:02, +22.1,  99.2
06:03, +22.1,  99.2
06:04, +22.1,  99.3
06:05, +22.1,  99.3
06:06, +22.0,  99.3
06:07, +22.0,  99.2
06:08, +22.0,  99.2
06:09, +22.0,  99.3
06:10, +21.9,  99.2
06:11, +21.9,  99.2
06:12, +21.9,  99.2
06:13, +21.9,  99.2
06:14, +21.9,  99.2
06:15, +21.9,  99.2
06:16, +21.9,  99.1
06:17, +21.8,  99.2
06:18, +21.8,  99.0
06:19, +21.8,  99.0
06:20, +21.8,  99.0
06:21, +21.8,  99.0
06:22, +21.8,  98.9
06:23, +21.8,  98.8
06:24, +21.8,  98.8
06:25, +21.8,  98.9
06:26, +21.8,  98.8
06:27, +21.8,  98.8
06:28, +21.8,  98.8
06:29, +21.8,  98.7
06:30, +21.8,  98.7
06:31, +21.8,  98.7
06:32, +21.8,  98.8
06:33, +21.8,  98.6
06:34, +21.8,  98.6
06:35, +21.8,  98.7
06:36, +21.8,  98.6
06:37, +21.8,  98.6
06:38, +21.9,  98.5
06:39, +21.8,  98.6
06:40, +21.9,  98.5
06:41, +21.8,  98.5
06:42, +21.8,  98.5
06:43, +21.8,  98.4
06:44, +21.8,  98.5
06:45, +21.8,  98.4
06:46, +21.8,  98.4
06:47, +21.8,  98.5
06:48, +21.8,  98.6
06:49, +21.8,  98.6
06:50, +21.8,  98.5
06:51, +21.8,  98.6
06:52, +21.7,  98.6
06:53, +21.7,  98.5
06:54, +21.7,  98.6
06:55, +21.7,  98.5
06:56, +21.7,  98.7
06:57, +21.7,  98.6
06:58, +21.7,  98.6
06:59, +21.7,  98.6
07:00, +21.7,  98.6
07:01, +21.7,  98.6
07:02, +21.7,  98.7
07:03, +21.7,  98.6
07:04, +21.7,  98.6
07:05, +21.7,  98.5
07:06, +21.7,  98.6
07:07, +21.7,  98.5
07:08, +21.7,  98.6
07:09, +21.8,  98.5
07:10, +21.7,  98.5
07:11, +21.8,  98.4
07:12, +21.8,  98.3
07:13, +21.8,  98.3
07:14, +21.8,  98.4
07:15, +21.8,  98.4
07:16, +21.8,  98.3
07:17, +21.8,  98.4
07:18, +21.8,  98.4
07:19, +21.8,  98.4
07:20, +21.9,  98.3
07:21, +21.9,  98.3
07:22, +21.9,  98.3
07:23, +21.9,  98.3
07:24, +21.9,  98.1
07:25, +21.9,  98.2
07:26, +21.9,  98.1
07:27, +21.9,  98.0
07:28, +21.9,  98.0
07:29, +21.9,  98.0
07:30, +21.9,  98.0
07:31, +21.9,  98.1
07:32, +21.9,  98.0
07:33, +21.9,  97.9
07:34, +21.9,  97.8
07:35, +21.9,  97.7
07:36, +21.9,  97.7
07:37, +21.9,  97.6
07:38, +21.9,  97.6
07:39, +21.9,  97.6
07:40, +21.9,  97.7
07:41, +21.9,  97.7
07:42, +21.9,  97.6
07:43, +21.9,  97.6
07:44, +21.9,  97.5
07:45, +21.9,  97.3
07:46, +21.9,  97.3
07:47, +21.9,  97.3
07:48, +21.9,  97.3
07:49, +21.9,  97.3
07:50, +21.9,  97.4
07:51, +21.9,  97.4
07:52, +21.9,  97.4
07:53, +21.9,  97.3
07:54, +21.9,  97.3
07:55, +21.9,  97.3
07:56, +21.9,  97.3
07:57, +21.9,  97.3
07:58, +21.9,  97.5
07:59, +21.9,  97.4
08:00, +21.9,  97.4
08:01, +21.9,  97.3
08:02, +21.9,  97.3
08:03, +21.9,  97.2
08:04, +21.9,  97.1
08:05, +21.9,  97.0
08:06, +21.9,  97.2
08:07, +21.9,  97.2
08:08, +21.9,  97.2
08:09, +21.9,  97.2
08:10, +21.9,  97.3
08:11, +21.9,  97.2
08:12, +21.9,  97.2
08:13, +21.9,  97.2
08:14, +21.9,  97.2
08:15, +22.0,  97.2
08:16, +22.0,  97.1
08:17, +22.0,  97.1
08:18, +22.0,  97.0
08:19, +22.0,  97.0
08:20, +22.0,  96.7
08:21, +22.1,  96.6
08:22, +22.2,  96.6
08:23, +22.2,  96.7
08:24, +22.3,  96.7
08:25, +22.3,  96.5
08:26, +22.2,  96.2
08:27, +22.4,  96.5
08:28, +22.3,  96.3
08:29, +22.2,  96.0
08:30, +22.2,  95.9
08:31, +22.2,  96.1
08:32, +22.3,  96.0
08:33, +22.3,  96.0
08:34, +22.4,  96.1
08:35, +22.4,  96.2
08:36, +22.4,  95.9
08:37, +22.4,  95.7
08:38, +22.4,  95.5
08:39, +22.6,  95.9
08:40, +22.6,  95.9
08:41, +22.5,  95.1
08:42, +22.5,  95.0
08:43, +22.6,  95.2
08:44, +22.7,  95.4
08:45, +22.8,  95.8
08:46, +22.8,  95.8
08:47, +22.9,  95.8
08:48, +23.0,  95.7
08:49, +23.0,  95.7
08:50, +23.0,  95.5
08:51, +23.1,  95.4
08:52, +23.0,  95.0
08:53, +23.1,  94.9
08:54, +23.2,  95.0
08:55, +23.1,  94.1
08:56, +23.2,  94.2
08:57, +23.2,  94.0
08:58, +23.2,  93.6
08:59, +23.2,  93.3
09:00, +23.3,  93.6
09:01, +23.3,  93.0
09:02, +23.2,  92.6
09:03, +23.3,  92.7
09:04, +23.3,  92.6
09:05, +23.5,  92.9
09:06, +23.4,  92.5
09:07, +23.4,  91.8
09:08, +23.4,  92.1
09:09, +23.7,  92.4
09:10, +23.8,  92.4
09:11, +23.9,  92.2
09:12, +24.0,  92.2
09:13, +24.0,  91.6
09:14, +23.8,  90.8
09:15, +24.1,  91.6
09:16, +24.0,  91.1
09:17, +24.0,  90.6
09:18, +24.1,  91.1
09:19, +24.1,  90.9
09:20, +24.1,  90.6
09:21, +24.0,  90.0
09:22, +24.0,  89.9
09:23, +24.2,  91.2
09:24, +24.4,  91.7
09:25, +24.6,  92.6
09:26, +24.5,  91.6
09:27, +24.3,  90.3
09:28, +24.3,  90.2
09:29, +24.2,  89.9
09:30, +24.2,  89.6
09:31, +24.1,  89.5
09:32, +24.1,  89.6
09:33, +24.1,  90.1
09:34, +24.2,  90.6
09:35, +24.1,  90.5
09:36, +24.3,  90.5
09:37, +24.4,  90.3
09:38, +24.4,  89.6
09:39, +24.5,  89.1
09:40, +24.5,  88.7
09:41, +24.5,  88.7
09:42, +24.5,  88.8
09:43, +24.5,  88.3
09:44, +24.7,  88.8
09:45, +24.6,  88.0
09:46, +24.6,  87.2
09:47, +24.6,  86.8
09:48, +24.7,  86.6
09:49, +24.9,  87.3
09:50, +24.9,  87.0
09:51, +24.9,  87.0
09:52, +25.0,  86.8
09:53, +24.8,  86.0
09:54, +24.9,  86.5
09:55, +24.9,  87.0
09:56, +24.9,  87.3
09:57, +24.9,  88.7
09:58, +24.9,  89.8
09:59, +24.7,  90.2
10:00, +24.6,  90.6
10:01, +24.4,  90.0
10:02, +24.4,  90.9
10:03, +24.5,  91.8
10:04, +24.4,  91.6
10:05, +24.3,  91.7
10:06, +24.3,  91.7
10:07, +24.4,  92.7
10:08, +24.3,  92.8
10:09, +24.1,  92.0
10:10, +24.0,  92.0
10:11, +24.1,  93.2
10:12, +24.1,  94.0
10:13, +23.9,  93.8
10:14, +23.8,  94.2
10:15, +23.8,  94.8
10:16, +23.7,  95.0
10:17, +23.8,  95.4
10:18, +23.8,  95.9
10:19, +23.7,  96.0
10:20, +23.7,  96.0
10:21, +23.7,  96.1
10:22, +23.7,  96.4
10:23, +23.6,  96.5
10:24, +23.7,  96.4
10:25, +23.6,  96.9
10:26, +23.6,  96.8
10:27, +23.6,  96.9
10:28, +23.4,  96.7
10:29, +23.4,  96.8
10:30, +23.4,  97.1
10:31, +23.4,  97.3
10:32, +23.4,  97.3
10:33, +23.3,  97.3
10:34, +23.4,  97.8
10:35, +23.4,  98.0
10:36, +23.4,  98.2
10:37, +23.3,  98.3
10:38, +23.3,  98.3
10:39, +23.3,  98.5
10:40, +23.3,  98.5
10:41, +23.4,  98.6
10:42, +23.4,  98.7
10:43, +23.4,  98.8
10:44, +23.4,  98.7
10:45, +23.5,  98.8
10:46, +23.5,  98.8
10:47, +23.6,  98.7
10:48, +23.8,  98.8
10:49, +24.1,  98.9
10:50, +24.3,  99.3
10:51, +24.4,  99.0
10:52, +24.6,  98.9
10:53, +24.7,  99.0
10:54, +24.4,  98.4
10:55, +24.1,  97.2
10:56, +24.0,  97.2
10:57, +23.9,  96.8
10:58, +24.0,  97.2
10:59, +24.0,  97.4
11:00, +24.1,  97.1
11:01, +24.2,  97.5
11:02, +24.2,  96.9
11:03, +24.2,  97.0
11:04, +24.1,  96.6
11:05, +23.8,  95.3
11:06, +23.6,  94.5
11:07, +23.8,  95.6
11:08, +24.0,  96.3
11:09, +23.9,  96.1
11:10, +24.0,  96.1
11:11, +23.9,  96.1
11:12, +23.5,  95.4
11:13, +23.5,  95.3
11:14, +23.5,  96.0
11:15, +23.5,  96.5
11:16, +23.5,  96.5
11:17, +23.5,  96.7
11:18, +23.5,  96.6
11:19, +23.5,  96.9
11:20, +23.5,  96.9
11:21, +23.5,  97.0
11:22, +23.6,  96.9
11:23, +23.6,  97.2
11:24, +23.5,  97.0
11:25, +23.6,  97.0
11:26, +23.6,  97.1
11:27, +23.6,  97.0
11:28, +23.5,  97.0
11:29, +23.5,  96.9
11:30, +23.5,  97.0
11:31, +23.5,  97.2
11:32, +23.5,  96.9
11:33, +23.4,  96.9
11:34, +23.5,  97.0
11:35, +23.5,  97.2
11:36, +23.5,  97.1
11:37, +23.5,  97.1
11:38, +23.5,  97.0
11:39, +23.6,  97.3
11:40, +23.6,  97.4
11:41, +23.6,  96.8
11:42, +23.6,  96.4
11:43, +23.9,  96.6
11:44, +23.9,  96.7
11:45, +23.8,  96.1
11:46, +23.7,  95.7
11:47, +23.6,  94.9
11:48, +23.6,  94.8
11:49, +23.7,  95.0
11:50, +23.8,  95.4
11:51, +23.8,  95.6
11:52, +23.6,  95.3
11:53, +23.6,  95.1
11:54, +23.5,  95.3
11:55, +23.5,  95.2
11:56, +23.5,  95.5
11:57, +23.4,  95.8
11:58, +23.4,  95.8
11:59, +23.5,  95.8
12:00, +23.5,  95.8
12:01, +23.5,  95.7
12:02, +23.5,  95.5
12:03, +23.6,  95.5
12:04, +23.6,  95.4
12:05, +23.7,  95.3
12:06, +23.8,  95.1
12:07, +23.7,  94.5
12:08, +23.8,  94.5
12:09, +23.8,  94.3
12:10, +23.9,  93.7
12:11, +24.0,  93.1
12:12, +24.1,  93.0
12:13, +24.1,  92.4
12:14, +24.2,  91.9
12:15, +24.2,  91.0
12:16, +24.3,  90.8
12:17, +24.3,  90.0
12:18, +24.4,  89.6
12:19, +24.3,  89.3
12:20, +24.4,  89.3
12:21, +24.5,  89.5
12:22, +24.4,  88.9
12:23, +24.5,  89.1
12:24, +24.5,  88.7
12:25, +24.6,  88.3
12:26, +24.6,  88.0
12:27, +24.6,  87.8
12:28, +24.6,  88.2
12:29, +24.8,  89.6
12:30, +24.7,  89.8
12:31, +24.8,  90.1
12:32, +24.8,  90.3
12:33, +24.9,  90.2
12:34, +24.9,  90.0
12:35, +25.1,  90.6
12:36, +25.2,  90.5
12:37, +25.3,  90.5
12:38, +25.1,  89.9
12:39, +24.7,  88.8
12:40, +24.5,  88.1
12:41, +24.4,  88.4
12:42, +24.4,  89.3
12:43, +24.3,  89.6
12:44, +24.3,  89.9
12:45, +24.3,  90.4
12:46, +24.2,  90.6
12:47, +24.2,  91.0
12:48, +24.3,  91.3
12:49, +24.2,  91.2
12:50, +24.3,  91.3
12:51, +24.3,  91.5
12:52, +24.3,  91.1
12:53, +24.4,  90.8
12:54, +24.4,  90.7
12:55, +24.4,  90.3
12:56, +24.5,  90.2
12:57, +24.5,  89.4
12:58, +24.5,  89.3
12:59, +24.6,  89.2
13:00, +24.6,  88.8
13:01, +24.6,  88.5
13:02, +24.6,  88.3
13:03, +24.7,  88.3
13:04, +24.7,  88.2
13:05, +24.7,  88.6
13:06, +24.8,  88.2
13:07, +24.8,  88.3
13:08, +24.8,  87.8
13:09, +24.7,  87.9
13:10, +24.6,  88.0
13:11, +24.6,  88.1
13:12, +24.5,  88.5
13:13, +24.5,  88.7
13:14, +24.5,  88.8
13:15, +24.6,  88.9
13:16, +24.5,  89.0
13:17, +24.5,  89.1
13:18, +24.5,  89.2
13:19, +24.5,  89.3
13:20, +24.5,  89.2
13:21, +24.5,  89.5
13:22, +24.5,  89.4
13:23, +24.5,  89.3
13:24, +24.5,  89.3
13:25, +24.5,  89.2
13:26, +24.6,  89.1
13:27, +24.6,  88.9
13:28, +24.6,  88.9
13:29, +24.7,  88.6
13:30, +24.7,  88.6
13:31, +24.7,  88.0
13:32, +24.8,  87.8
13:33, +24.7,  87.7
13:34, +24.8,  88.0
13:35, +24.9,  88.0
13:36, +24.8,  88.1
13:37, +24.9,  88.2
13:38, +24.9,  88.0
13:39, +24.8,  87.6
13:40, +24.9,  87.6
13:41, +24.9,  87.5
13:42, +25.0,  87.3
13:43, +25.0,  87.2
13:44, +25.0,  86.7
13:45, +25.0,  86.5
13:46, +25.0,  86.8
13:47, +25.0,  86.5
13:48, +25.0,  86.8
13:49, +24.9,  86.7
13:50, +24.9,  86.6
13:51, +24.9,  86.6
13:52, +25.0,  86.8
13:53, +25.0,  86.4
13:54, +24.9,  86.5
13:55, +24.8,  86.7
13:56, +24.8,  87.0
13:57, +24.8,  87.3
13:58, +24.8,  87.3
13:59, +24.9,  87.2
14:00, +24.9,  87.3
14:01, +24.8,  87.3
14:02, +24.9,  87.3
14:03, +24.9,  87.3
14:04, +24.9,  87.2
14:05, +24.9,  87.1
14:06, +24.9,  87.3
14:07, +24.9,  87.6
14:08, +24.8,  87.6
14:09, +24.9,  88.0
14:10, +24.8,  87.3
14:11, +24.9,  86.8
14:12, +25.0,  86.6
14:13, +25.0,  86.2
14:14, +25.0,  86.1
14:15, +25.1,  86.1
14:16, +25.1,  85.9
14:17, +25.2,  86.1
14:18, +25.1,  85.8
14:19, +25.1,  86.0
14:20, +25.0,  85.9
14:21, +24.9,  86.3
14:22, +24.9,  86.8
14:23, +24.8,  87.0
14:24, +24.8,  87.3
14:25, +24.8,  87.6
14:26, +24.8,  87.5
14:27, +24.7,  87.5
14:28, +24.7,  87.6
14:29, +24.6,  87.8
14:30, +24.6,  88.3
14:31, +24.5,  88.6
14:32, +24.5,  89.1
14:33, +24.5,  89.4
14:34, +24.5,  89.3
14:35, +24.5,  89.5
14:36, +24.5,  89.6
14:37, +24.4,  89.3
14:38, +24.4,  89.3
14:39, +24.4,  89.3
14:40, +24.4,  89.0
14:41, +24.5,  89.1
14:42, +24.5,  89.0
14:43, +24.5,  88.9
14:44, +24.5,  88.9
14:45, +24.6,  89.3
14:46, +24.6,  89.3
14:47, +24.5,  88.9
14:48, +24.6,  89.0
14:49, +24.5,  88.7
14:50, +24.5,  88.9
14:51, +24.5,  89.2
14:52, +24.5,  89.3
14:53, +24.4,  89.6
14:54, +24.4,  89.8
14:55, +24.4,  89.9
14:56, +24.4,  90.1
14:57, +24.4,  90.2
14:58, +24.3,  90.2
14:59, +24.3,  90.3
15:00, +24.3,  90.5
15:01, +24.3,  90.6
15:02, +24.3,  90.7
15:03, +24.3,  90.6
15:04, +24.2,  90.9
15:05, +24.3,  91.5
15:06, +24.3,  91.4
15:07, +24.2,  91.7
15:08, +24.1,  92.2
15:09, +24.1,  92.8
15:10, +24.0,  93.1
15:11, +23.9,  93.2
15:12, +23.8,  93.4
15:13, +23.8,  93.6
15:14, +23.8,  94.3
15:15, +23.8,  94.1
15:16, +23.6,  93.4
15:17, +23.7,  93.1
15:18, +23.7,  92.9
15:19, +23.8,  93.1
15:20, +23.8,  93.6
15:21, +23.8,  93.8
15:22, +23.7,  93.3
15:23, +23.7,  93.9
15:24, +23.5,  93.5
15:25, +23.4,  93.0
15:26, +23.3,  92.9
15:27, +23.3,  93.2
15:28, +23.3,  93.5
15:29, +23.3,  93.6
15:30, +23.2,  93.8
15:31, +23.1,  93.8
15:32, +23.1,  94.2
15:33, +23.1,  94.6
15:34, +23.1,  94.8
15:35, +23.1,  95.3
15:36, +23.1,  95.6
15:37, +23.1,  95.9
15:38, +23.0,  96.0
15:39, +23.0,  96.2
15:40, +23.0,  96.2
15:41, +23.0,  96.4
15:42, +23.0,  96.5
15:43, +23.0,  96.8
15:44, +23.0,  96.9
15:45, +23.0,  96.8
15:46, +23.1,  97.1
15:47, +23.1,  97.2
15:48, +23.2,  97.1
15:49, +23.2,  97.3
15:50, +23.3,  97.0
15:51, +23.6,  97.8
15:52, +23.4,  97.4
15:53, +23.3,  97.0
15:54, +23.3,  96.5
15:55, +23.2,  96.6
15:56, +23.3,  96.4
15:57, +23.2,  96.2
15:58, +23.1,  95.7
15:59, +23.3,  95.9
16:00, +23.2,  95.8
16:01, +23.2,  95.4
16:02, +23.2,  95.1
16:03, +23.2,  95.1
16:04, +23.3,  95.0
16:05, +23.3,  95.1
16:06, +23.3,  94.8
16:07, +23.4,  95.1
16:08, +23.4,  94.8
16:09, +23.3,  94.7
16:10, +23.4,  94.8
16:11, +23.3,  94.3
16:12, +23.4,  94.6
16:13, +23.5,  95.0
16:14, +23.5,  95.4
16:15, +23.5,  95.0
16:16, +23.4,  94.6
16:17, +23.4,  94.7
16:18, +23.4,  94.7
16:19, +23.5,  95.0
16:20, +23.5,  95.0
16:21, +23.5,  94.8
16:22, +23.5,  94.8
16:23, +23.5,  94.5
16:24, +23.5,  94.3
16:25, +23.5,  94.1
16:26, +23.5,  93.9
16:27, +23.5,  93.8
16:28, +23.4,  93.3
16:29, +23.5,  93.1
16:30, +23.4,  93.0
16:31, +23.5,  93.0
16:32, +23.5,  93.1
16:33, +23.5,  93.2
16:34, +23.5,  92.9
16:35, +23.5,  93.0
16:36, +23.4,  92.7
16:37, +23.4,  93.0
16:38, +23.4,  93.1
16:39, +23.4,  93.2
16:40, +23.5,  93.3
