00:01,  80,  1.3,  52,  2.2,  3.0,  43,19
00:02,  80,  1.8,  53,  2.2,  2.8,  56,48
00:03,  44,  2.1,  54,  2.2,  3.1,  54,23
00:04,  48,  1.3,  54,  2.2,  2.7,  56,32
00:05,  71,  2.7,  55,  2.2,  3.2,  44,19
00:06,  35,  2.4,  54,  2.2,  3.1,  63,18
00:07,  51,  2.3,  54,  2.3,  3.6,  60,36
00:08,  66,  2.0,  54,  2.3,  3.3,  40, 7
00:09,  65,  2.5,  53,  2.3,  3.7,  60,30
00:10,  68,  2.1,  53,  2.4,  3.8,  53,19
00:11,  56,  3.3,  54,  2.4,  3.5,  49,57
00:12,  66,  1.2,  55,  2.4,  3.3,  56, 0
00:13,  67,  1.8,  56,  2.4,  3.4,  63,10
00:14,  62,  1.0,  57,  2.4,  3.2,  37,10
00:15,  65,  2.1,  59,  2.4,  3.4,  74, 4
00:16,  59,  2.3,  61,  2.3,  3.0,  61,51
00:17,  56,  2.6,  61,  2.3,  3.6,  43,38
00:18,  71,  1.9,  62,  2.3,  3.4,  47,17
00:19,  63,  1.9,  64,  2.2,  2.9,  79,41
00:20,  69,  1.7,  65,  2.2,  2.3,  63,17
00:21,  83,  1.5,  66,  2.1,  2.1,  78,26
00:22,  60,  2.2,  66,  2.1,  2.6,  63,12
00:23,  63,  1.4,  66,  2.0,  2.3,  57, 0
00:24,  59,  1.1,  65,  2.0,  2.5,  50,39
00:25,  61,  2.1,  64,  2.0,  3.1,  54,27
00:26,  51,  2.3,  64,  2.0,  2.7,  58,35
00:27,  59,  2.4,  63,  1.9,  2.9,  53,20
00:28,  62,  2.5,  62,  1.9,  2.5,  61, 0
00:29,  43,  2.3,  60,  1.9,  2.5,  63, 0
00:30,  62,  1.6,  59,  1.9,  2.7,  39,33
00:31,  79,  1.5,  58,  1.9,  3.2,  57,50
00:32,  58,  1.2,  59,  1.9,  1.6,  80,13
00:33, 102,  0.8,  59,  1.9,  1.9,  36,45
00:34,  42,  2.3,  60,  1.9,  2.8,  74,41
00:35,  92,  2.5,  61,  1.8,  2.9,  81,56
00:36,  58,  2.8,  62,  1.8,  2.7,  56,59
00:37,  50,  2.6,  63,  1.8,  3.2,  62,55
00:38,  59,  1.7,  64,  1.8,  2.6,  50, 0
00:39,  58,  1.8,  66,  1.7,  2.4,  72,12
00:40,  61,  2.7,  67,  1.7,  2.8,  63,59
00:41,  71,  2.2,  67,  1.7,  2.7,  61, 0
00:42,  73,  2.7,  65,  1.8,  3.5,  54,41
00:43,  60,  3.2,  64,  2.0,  3.4,  60,49
00:44,  75,  1.5,  65,  2.0,  3.5,  58, 3
00:45,  73,  2.5,  65,  2.0,  2.6,  71,58
00:46,  97,  1.4,  67,  2.1,  2.8,  80, 9
00:47,  74,  1.9,  68,  2.1,  3.1,  87,10
00:48,  96,  1.8,  69,  2.1,  2.3,  55,36
00:49,  83,  2.1,  71,  2.1,  2.9,  89,52
00:50,  78,  1.6,  72,  2.0,  2.2,  81,19
00:51,  79,  1.9,  74,  2.0,  2.5,  75,54
00:52,  69,  1.4,  76,  1.9,  2.4,  76, 6
00:53,  79,  1.2,  80,  1.8,  2.3,  89,38
00:54,  79,  2.4,  81,  1.8,  2.6,  88,18
00:55,  90,  1.8,  81,  1.8,  2.6,  87,40
00:56,  87,  2.2,  80,  1.7,  2.5,  95, 4
00:57,  79,  2.4,  81,  1.7,  2.6,  79,28
00:58, 113,  1.5,  84,  1.8,  2.6,  83, 2
00:59,  88,  2.0,  84,  1.8,  3.0,  85,37
01:00,  73,  1.4,  86,  1.8,  2.0,  88, 0
01:01,  63,  1.7,  86,  1.8,  2.3,  96,13
01:02,  77,  2.3,  86,  1.8,  2.7,  73,39
01:03,  89,  1.5,  85,  1.9,  2.9,  82,39
01:04,  68,  1.4,  84,  1.9,  2.4,  77,23
01:05,  65,  1.5,  83,  1.8,  2.7,  78,11
01:06,  59,  0.9,  82,  1.8,  2.2,  62, 6
01:07,  61,  0.9,  81,  1.7,  1.8,  87,29
01:08,  66,  1.4,  78,  1.6,  2.2,  61,39
01:09,  82,  1.3,  76,  1.5,  1.8,  70, 3
01:10,  69,  1.8,  73,  1.5,  1.8,  75,23
01:11,  68,  1.8,  70,  1.6,  3.0,  45,49
01:12,  58,  3.1,  68,  1.7,  3.6,  51,54
01:13,  72,  2.7,  66,  1.7,  3.3,  50,26
01:14,  78,  2.1,  64,  1.8,  3.1,  62,34
01:15,  63,  2.3,  63,  1.9,  3.1,  49,19
01:16,  73,  2.6,  61,  2.0,  3.2,  58,34
01:17,  52,  2.0,  60,  2.0,  2.6,  73, 0
01:18,  71,  1.3,  59,  2.1,  2.2,  49,50
01:19,  67,  2.1,  58,  2.2,  3.6,  65,39
01:20,  47,  2.1,  57,  2.3,  3.1,  61,24
01:21,  44,  1.9,  57,  2.3,  3.2,  50,26
01:22,  52,  1.6,  58,  2.2,  2.4,  50,12
01:23, 102,  0.5,  59,  2.1,  1.9,  42, 2
01:24,  57,  0.9,  61,  2.0,  2.1,  78,51
01:25,  68,  0.8,  63,  1.9,  1.9,  63,34
01:26,  71,  0.8,  64,  1.7,  2.3,  69,35
01:27,  64,  1.3,  65,  1.7,  3.0,  60,12
01:28,  97,  1.1,  67,  1.7,  2.0,  81,11
01:29,  96,  1.7,  69,  1.6,  2.1,  97,42
01:30,  75,  0.9,  71,  1.5,  2.8,  84,16
01:31,  91,  1.6,  73,  1.5,  2.2,  76,49
01:32,  91,  1.8,  75,  1.4,  2.0,  80, 3
01:33,  81,  1.7,  76,  1.5,  2.2,  80,21
01:34,  73,  1.7,  76,  1.5,  2.0,  79,37
01:35,  68,  1.6,  76,  1.5,  1.8,  64,41
01:36,  70,  1.1,  77,  1.5,  1.8,  70,16
01:37,  63,  1.0,  78,  1.5,  1.9,  76,45
01:38,  76,  1.4,  77,  1.4,  1.5,  89,19
01:39,  59,  1.4,  75,  1.4,  1.9,  49,10
01:40,  75,  1.3,  74,  1.4,  2.0,  49, 7
01:41,  88,  1.1,  74,  1.4,  1.7,  62,42
01:42,  43,  0.8,  74,  1.3,  1.7,  77,43
01:43,  62,  0.6,  73,  1.3,  1.5,  70,36
01:44,  74,  1.2,  72,  1.2,  1.7,  91,14
01:45,  75,  1.0,  72,  1.2,  1.5,  74,14
01:46,  96,  1.4,  72,  1.1,  1.8,  77,47
01:47,  68,  0.8,  72,  1.1,  1.4,  96, 0
01:48,  56,  0.7,  72,  1.1,  0.8,  88,23
01:49,  69,  0.9,  73,  1.0,  1.6,  66,46
01:50,  87,  0.7,  75,  1.0,  1.6,  66,38
01:51,  58,  0.8,  75,  0.9,  1.1,  88,19
01:52,  51,  0.8,  75,  0.9,  1.6,  80,48
01:53,  89,  0.4,  75,  0.9,  0.9,  77,26
01:54,  81,  0.9,  76,  0.9,  1.5,  88,48
01:55,  82,  0.9,  75,  0.9,  1.5,  82,49
01:56,  83,  1.2,  76,  0.9,  1.8,  85,42
01:57,  60,  0.7,  76,  0.9,  1.5,  83,13
01:58,  59,  0.9,  75,  1.0,  1.3,  61,32
01:59,  61,  1.1,  74,  1.0,  1.3,  47,28
02:00,  56,  1.4,  74,  0.9,  1.8,  79,55
02:01,  67,  1.6,  73,  1.0,  2.0,  55,40
02:02,  48,  1.5,  70,  1.1,  2.0,  55,21
02:03,  66,  2.3,  69,  1.1,  2.3,  64,59
02:04,  62,  0.9,  69,  1.2,  2.3,  66, 0
02:05,  41,  1.9,  67,  1.1,  1.9,  40,58
02:06,  45,  1.6,  65,  1.2,  1.9,  41, 0
02:07,  63,  1.9,  63,  1.3,  2.8,  49,26
02:08,  69,  1.3,  61,  1.4,  2.7,  50,23
02:09,  76,  1.7,  60,  1.4,  2.6,  42,34
02:10,  59,  1.2,  59,  1.5,  3.1,  52,19
02:11,  97,  1.2,  59,  1.6,  2.6,  59,13
02:12, 107,  1.3,  62,  1.5,  1.8,  69,31
02:13,  99,  0.9,  63,  1.5,  1.8,  70,15
02:14,  72,  1.5,  64,  1.5,  1.7,  83,24
02:15,  62,  2.2,  67,  1.6,  2.4,  81,57
02:16,  99,  1.3,  69,  1.6,  2.2,  62, 0
02:17,  74,  0.9,  73,  1.5,  1.3,  99, 0
02:18,  78,  1.1,  74,  1.4,  1.6,  86,16
02:19, 106,  1.1,  78,  1.4,  1.8,  82, 9
02:20,  89,  1.0,  82,  1.3,  1.2,  80,39
02:21,  82,  1.3,  84,  1.2,  1.5,  94,21
02:22,  79,  0.8,  83,  1.2,  1.5,  83,22
02:23,  81,  0.6,  83,  1.2,  1.3,  79,26
02:24,  92,  0.9,  83,  1.1,  1.3,  98,18
02:25,  94,  1.4,  84,  1.1,  1.5,  89,42
02:26,  69,  0.9,  84,  1.0,  1.4,  94, 0
02:27,  87,  1.6,  81,  1.0,  2.5,  35,47
02:28,  51,  0.9,  81,  1.1,  2.1,  42,18
02:29,  67,  0.4,  78,  1.1,  2.0,  46,29
02:30,  85,  0.8,  75,  1.0,  1.3,  67,16
02:31,  65,  0.7,  74,  1.0,  1.1,  69,50
02:32,  74,  0.8,  72,  1.0,  1.6,  31,31
02:33,  39,  1.6,  70,  1.0,  1.8,  50,54
02:34,  36,  2.0,  66,  1.1,  2.5,  44, 9
02:35,  43,  1.7,  60,  1.2,  2.0,  35, 8
02:36,  49,  1.4,  57,  1.2,  2.0,  60, 4
02:37,  63,  1.5,  56,  1.3,  1.7,  51,32
02:38,  60,  1.2,  56,  1.2,  1.5,  63, 0
02:39,  56,  0.5,  56,  1.2,  1.2,  60, 0
02:40,  91,  0.8,  56,  1.2,  1.4,  52,44
02:41,  80,  0.8,  56,  1.2,  1.2,  66,23
02:42,  97,  0.7,  60,  1.2,  1.3,  53,22
02:43,  79,  1.1,  62,  1.2,  2.3,  64,42
02:44,  83,  1.3,  66,  1.1,  1.6,  72,43
02:45,  93,  1.1,  70,  1.1,  1.3,  83, 0
02:46, 147,  0.5,  75,  1.0,  1.8,  97,31
02:47,  90,  0.3,  82,  1.0,  1.5, 117,12
02:48,  92,  1.2,  85,  1.0,  1.4,  87,57
02:49, 107,  1.3,  86,  1.1,  2.2,  73, 6
02:50,  93,  2.1,  90,  1.1,  2.1,  93, 0
02:51,  72,  1.4,  92,  1.1,  2.2,  92, 0
02:52,  87,  0.9,  94,  1.2,  1.7, 103,55
02:53,  94,  0.9,  96,  1.1,  1.6, 117,25
02:54,  88,  1.8,  96,  1.2,  2.1,  78,48
02:55,  59,  1.8,  95,  1.2,  2.2,  77,26
02:56,  61,  1.0,  92,  1.3,  2.1,  69, 9
02:57,  85,  1.5,  89,  1.3,  1.8,  90,21
02:58,  63,  0.9,  88,  1.3,  1.5,  83, 1
02:59,  80,  1.1,  88,  1.3,  1.9,  92,25
03:00,  71,  1.8,  85,  1.3,  1.8,  72, 0
03:01,  85,  1.5,  83,  1.4,  2.8,  51,27
03:02,  68,  1.9,  78,  1.5,  2.7,  65,41
03:03,  67,  1.3,  74,  1.6,  3.2,  52,34
03:04,  79,  1.6,  73,  1.6,  2.4,  50,28
03:05,  91,  1.4,  74,  1.6,  2.1,  88, 8
03:06,  84,  1.4,  75,  1.6,  1.7,  96,44
03:07,  51,  0.9,  73,  1.6,  1.8,  61, 4
03:08,  62,  1.2,  71,  1.6,  1.7,  58,31
03:09,  30,  0.6,  69,  1.5,  1.4,  51,26
03:10,  58,  0.7,  70,  1.5,  1.3,  75,45
03:11,  84,  1.1,  69,  1.4,  1.2,  98,28
03:12,  75,  1.2,  69,  1.3,  1.8,  51,35
03:13,  60,  1.4,  70,  1.2,  1.6,  58, 2
03:14,  60,  0.8,  70,  1.1,  1.5,  67, 2
03:15,  93,  1.2,  69,  1.0,  1.7,  85,55
03:16,  51,  1.1,  67,  1.1,  2.1,  65,11
03:17,  41,  1.8,  67,  1.1,  1.9,  50,21
03:18,  61,  2.1,  67,  1.1,  2.4,  58,52
03:19,  49,  1.3,  66,  1.2,  2.2,  47,24
03:20,  83,  0.8,  63,  1.3,  2.2,  50,39
03:21,  59,  1.4,  62,  1.4,  2.4,  54,26
03:22, 114,  0.8,  65,  1.4,  1.5,  59, 1
03:23,  68,  1.6,  66,  1.4,  1.7,  74,55
03:24,  63,  2.0,  67,  1.4,  2.2,  88,13
03:25, 107,  1.0,  67,  1.5,  2.0,  63, 0
03:26, 109,  1.6,  67,  1.5,  3.0,  36,55
03:27,  91,  0.8,  67,  1.6,  3.2,  54,23
03:28,  62,  1.0,  69,  1.6,  2.4,  63,32
03:29,  25,  0.7,  71,  1.6,  2.4,  88,23
03:30,  87,  2.1,  74,  1.6,  2.4,  65,20
03:31,  87,  1.6,  77,  1.6,  2.5,  89, 5
03:32,  83,  1.2,  78,  1.6,  1.6,  87, 0
03:33,  91,  2.0,  78,  1.7,  2.5,  85,32
03:34, 102,  1.3,  79,  1.7,  2.0,  91, 0
03:35,  69,  1.5,  82,  1.6,  1.6, 101, 4
03:36,  93,  1.7,  86,  1.6,  1.8,  77,31
03:37,  95,  1.3,  89,  1.5,  1.8,  86, 4
03:38, 129,  0.8,  92,  1.5,  1.8,  87, 5
03:39, 107,  0.7,  95,  1.4,  1.2, 101,53
03:40, 105,  1.3,  96,  1.3,  2.1,  80,44
03:41, 105,  0.9,  98,  1.3,  1.7,  95,34
03:42, 111,  1.2,  98,  1.3,  1.5, 107,26
03:43, 103,  1.0, 100,  1.2,  1.7,  96,11
03:44,  96,  0.9, 101,  1.2,  1.4,  97,49
03:45,  96,  1.2,  99,  1.2,  1.7,  81,41
03:46, 116,  0.8, 100,  1.2,  1.4,  88,10
03:47,  92,  1.5,  99,  1.2,  1.9,  80,26
03:48,  84,  1.8,  97,  1.2,  2.1,  96,34
03:49,  96,  1.6,  95,  1.3,  2.1,  84, 3
03:50,  69,  1.3,  93,  1.3,  1.9,  82,12
03:51,  61,  1.5,  91,  1.3,  1.8,  80,12
03:52,  87,  0.8,  89,  1.3,  1.5,  61, 0
03:53,  77,  2.3,  86,  1.3,  2.3,  77,59
03:54,  78,  1.7,  84,  1.3,  2.3,  77, 0
03:55,  72,  1.3,  83,  1.3,  1.8,  77, 8
03:56,  67,  0.7,  81,  1.4,  1.9,  82,40
03:57,  92,  1.4,  80,  1.3,  1.7,  70,19
03:58,  77,  1.8,  78,  1.3,  2.3,  67, 6
03:59,  67,  1.5,  77,  1.2,  1.9,  65, 2
04:00,  72,  1.7,  77,  1.2,  1.8,  49, 6
04:01,  67,  1.5,  76,  1.2,  1.9,  78, 9
04:02,  73,  1.4,  75,  1.2,  2.5,  64,46
04:03,  69,  0.8,  75,  1.2,  1.4,  73, 0
04:04,  66,  0.9,  75,  1.2,  2.2,  74,11
04:05,  84,  1.2,  74,  1.2,  2.0,  54,26
04:06,  60,  2.1,  72,  1.2,  2.2,  69,54
04:07,  69,  2.3,  72,  1.2,  2.3,  71,59
04:08,  79,  0.9,  73,  1.2,  2.3,  67, 0
04:09,  89,  0.7,  72,  1.2,  2.3,  69,26
04:10,  60,  1.4,  72,  1.2,  1.6,  65,53
04:11,  76,  1.5,  71,  1.2,  1.8,  66,27
04:12,  73,  1.0,  72,  1.2,  1.5,  76, 0
04:13,  86,  1.4,  72,  1.2,  1.4,  85,48
04:14,  73,  1.3,  72,  1.2,  1.9,  56,55
04:15,  78,  1.3,  72,  1.2,  2.0,  77,49
04:16,  70,  1.8,  71,  1.2,  1.9,  49,38
04:17,  72,  1.7,  70,  1.3,  2.4,  44,35
04:18,  68,  1.7,  68,  1.3,  2.3,  46,50
04:19,  44,  1.4,  66,  1.3,  1.8,  37,38
04:20,  49,  1.5,  64,  1.4,  1.8,  57, 6
04:21,  62,  1.3,  63,  1.4,  2.0,  43,52
04:22,  56,  1.8,  60,  1.5,  2.7,  55,37
04:23,  62,  1.6,  58,  1.5,  2.0,  56, 5
04:24,  82,  0.8,  57,  1.5,  2.5,  47, 6
04:25,  71,  1.0,  57,  1.5,  2.1,  67,35
04:26,  84,  1.2,  60,  1.5,  1.6,  69,16
04:27,  81,  1.3,  63,  1.5,  1.8,  94,45
04:28,  78,  1.3,  66,  1.4,  1.7,  85, 5
04:29,  98,  1.1,  70,  1.4,  1.3,  78, 0
04:30,  86,  1.4,  74,  1.4,  1.6,  88,45
04:31, 109,  1.1,  78,  1.4,  1.7,  89,44
04:32, 117,  0.6,  83,  1.3,  1.3,  91, 7
04:33,   0,  0.0,  88,  1.2,  1.2,  97,10
04:34, 108,  1.0,  93,  1.1,  1.1, 108, 0
04:35,  82,  1.4,  94,  1.1,  1.5,  86,47
04:36,  50,  1.0,  93,  1.1,  1.7,  83,16
04:37, 103,  0.4,  93,  1.0,  1.1,  87,18
04:38,  86,  0.6,  91,  1.0,  1.0,  83,15
04:39,  67,  0.6,  90,  0.9,  1.0,  77,46
04:40,  51,  0.7,  89,  0.8,  1.2,  70, 7
04:41,  57,  0.5,  86,  0.8,  1.0,  56, 5
04:42,  71,  1.0,  82,  0.8,  1.0,  68,59
04:43,  81,  0.5,  81,  0.7,  1.1,  74, 1
04:44,  86,  0.8,  77,  0.7,  1.0,  63,42
04:45,  55,  1.1,  76,  0.7,  1.2,  64,54
04:46,  56,  0.4,  76,  0.6,  1.1,  83,28
04:47,  80,  0.4,  74,  0.7,  1.4,  49,25
04:48,  92,  1.0,  74,  0.7,  1.1,  69,24
04:49,  67,  1.3,  75,  0.7,  1.8,  84,22
04:50,  81,  1.2,  76,  0.8,  1.4,  86,49
04:51,  81,  1.3,  77,  0.8,  1.5,  89,54
04:52,  72,  1.3,  78,  0.9,  1.7,  76,38
04:53,  83,  1.4,  78,  1.0,  1.8,  83,47
04:54,  77,  1.1,  78,  1.1,  1.7,  90,28
04:55,  75,  0.5,  76,  1.1,  1.1,  72,14
04:56,  85,  0.7,  75,  1.1,  1.5,  61,15
04:57,  84,  0.5,  75,  1.1,  1.3,  66,25
04:58,  68,  1.1,  75,  1.1,  1.5,  56,13
04:59,  75,  0.6,  74,  1.1,  1.5,  88,15
05:00,  86,  1.3,  73,  1.1,  1.6,  61,29
05:01,  68,  1.3,  73,  1.1,  1.4,  86,28
05:02,  73,  1.2,  73,  1.1,  2.0,  86,22
05:03,  66,  0.5,  71,  1.1,  1.4,  77, 5
05:04,  67,  1.3,  70,  1.0,  1.5,  67,44
05:05,  89,  1.4,  72,  1.1,  1.6,  81,43
05:06,  90,  2.0,  75,  1.1,  2.1,  90,58
05:07,  51,  1.7,  77,  1.2,  2.7,  89,54
05:08,  75,  1.6,  78,  1.3,  1.9,  79,25
05:09,  77,  2.1,  79,  1.3,  2.1,  77,59
05:10,  70,  1.7,  80,  1.4,  2.1,  77, 0
05:11,  84,  1.6,  79,  1.4,  1.8,  78, 2
05:12,  66,  1.2,  79,  1.4,  1.7,  83, 1
05:13,  28,  0.8,  80,  1.4,  1.9,  82,45
05:14,  58,  1.1,  79,  1.4,  1.9,  65,20
05:15,  67,  0.8,  77,  1.4,  1.6,  72,18
05:16,  66,  1.0,  75,  1.3,  1.9,  53, 8
05:17,  76,  1.2,  74,  1.3,  2.0,  73,55
05:18,  90,  0.9,  73,  1.2,  2.1,  61,23
05:19,  84,  1.9,  72,  1.2,  2.1,  80,55
05:20,  82,  1.3,  72,  1.2,  2.0,  87, 2
05:21,  69,  0.8,  72,  1.2,  1.9,  86,26
05:22,  81,  0.9,  72,  1.2,  1.9,  88,50
05:23,  70,  1.5,  72,  1.2,  1.7,  86,35
05:24,  50,  1.4,  72,  1.2,  1.7,  75,15
05:25,  88,  1.0,  72,  1.3,  2.1,  52, 5
05:26,  56,  0.9,  71,  1.3,  2.3,  45,34
05:27,  73,  0.6,  71,  1.3,  1.9,  69,45
05:28,  59,  1.6,  70,  1.3,  2.2,  61,53
05:29,  50,  1.1,  69,  1.3,  1.6,  67,24
05:30,  77,  1.1,  68,  1.3,  2.0,  76,13
05:31,  44,  0.9,  68,  1.3,  1.8,  63, 9
05:32,  55,  2.3,  66,  1.3,  2.4,  47,54
05:33,  62,  2.2,  67,  1.4,  2.6,  53, 8
05:34,  81,  0.8,  67,  1.4,  2.3,  58, 1
05:35,  63,  1.3,  68,  1.4,  1.8,  66,35
05:36,  55,  1.3,  70,  1.4,  2.2,  66,47
05:37,  87,  0.9,  71,  1.4,  1.6,  66,15
05:38,  51,  1.8,  73,  1.4,  2.5,  71,49
05:39,  92,  1.7,  73,  1.4,  1.8,  51, 0
05:40,  80,  1.6,  73,  1.4,  1.9,  61,20
05:41,  82,  1.6,  73,  1.4,  2.0,  60,26
05:42,  60,  1.2,  73,  1.3,  2.4,  52, 4
05:43,  56,  1.3,  72,  1.4,  2.8,  31,28
05:44,  60,  1.4,  71,  1.4,  2.3,  55,29
05:45,  43,  1.6,  68,  1.4,  1.8,  43,55
05:46,  67,  1.6,  64,  1.4,  2.3,  45,53
05:47,  46,  1.9,  62,  1.4,  1.9,  50, 4
05:48,  67,  2.5,  60,  1.5,  2.5,  67,59
05:49,  53,  2.3,  58,  1.5,  2.6,  57,55
05:50,  87,  1.5,  57,  1.6,  2.4,  51, 3
05:51,  45,  2.8,  56,  1.6,  2.8,  55,53
05:52,  15,  1.6,  52,  1.7,  4.2,  10,29
05:53,  60,  2.0,  51,  1.7,  2.0,  58,59
05:54,  67,  0.7,  51,  1.6,  2.4,  51,14
05:55,  56,  3.5,  51,  1.7,  3.4,  44,53
05:56,  69,  2.0,  52,  1.8,  3.6,  57, 2
05:57,  31,  2.0,  51,  1.9,  2.6,  53,36
05:58,   2,  3.7,  48,  2.0,  5.7,  15,42
05:59,  39,  1.9,  45,  2.2,  4.5,  25,11
06:00,  45,  1.4,  43,  2.2,  3.5,  30,35
06:01,  30,  5.1,  42,  2.4,  5.1,  29, 0
06:02,  39,  2.7,  43,  2.5,  5.1,  30, 0
06:03,  36,  3.4,  40,  2.7,  3.9,   2,18
06:04,  33,  2.5,  37,  2.8,  3.9,  22,12
06:05,  12,  2.5,  36,  2.8,  3.6,  53,19
06:06,  19,  2.9,  34,  2.8,  3.6,  13,58
06:07,  52,  2.9,  32,  2.9,  4.7,  51,31
06:08,   9,  2.2,  32,  2.9,  4.5,  23,21
06:09,  27,  4.9,  31,  2.9,  5.6,  41,53
06:10,  20,  3.1,  31,  3.0,  5.1,  24, 1
06:11,  42,  2.3,  30,  2.8,  3.5,  12, 7
06:12,  25,  3.5,  32,  2.8,  3.8,   1,49
06:13,  50,  4.0,  35,  2.9,  4.9,  51,46
06:14,  32,  2.9,  36,  2.9,  4.1,  47, 2
06:15,  46,  4.8,  38,  2.9,  4.7,  48, 0
06:16,  52,  4.7,  40,  3.1,  5.3,  54,43
06:17,  99,  3.0,  43,  3.1,  4.7,  52, 0
06:18,  53,  1.8,  46,  3.1,  3.9,  57,11
06:19,  59,  3.8,  47,  3.0,  4.0,  52,59
06:20,  72,  1.6,  49,  3.1,  6.4,  48,44
06:21,  66,  3.7,  50,  3.3,  5.4,  59,29
06:22,  52,  4.0,  50,  3.4,  4.4,  65,35
06:23,  54,  2.2,  50,  3.4,  5.1,  61,10
06:24,  26,  3.5,  50,  3.4,  3.9,  43,30
06:25,  40,  2.8,  49,  3.4,  4.0,  48, 8
06:26,  54,  4.2,  49,  3.3,  5.4,  49,47
06:27,  23,  3.3,  46,  3.4,  4.9,  53, 2
06:28,  29,  2.2,  44,  3.3,  3.3,  23, 0
06:29,  36,  3.5,  44,  3.3,  4.4,  47,29
06:30,  65,  2.2,  44,  3.2,  4.6,  38,48
06:31,  46,  2.2,  43,  3.1,  3.1,  37,47
06:32,  72,  0.9,  41,  3.0,  4.1,  54,10
06:33,  35,  3.6,  41,  2.9,  4.2,  38,55
06:34,  48,  3.7,  43,  3.0,  5.0,  56,45
06:35,  42,  2.9,  43,  3.0,  5.3,  49,35
06:36,  48,  2.8,  44,  3.0,  5.3,  50, 9
06:37,  54,  2.2,  45,  2.9,  3.5,  46,15
06:38,  30,  2.0,  48,  3.0,  2.8,  76,28
06:39,  22,  1.5,  49,  2.8,  3.0,  39, 3
06:40,  97,  2.7,  52,  2.7,  2.7,  99,59
06:41,  90,  0.5,  57,  2.6,  2.7,  97, 0
06:42,  73,  1.8,  62,  2.4,  1.8,  73, 0
06:43,  85,  2.0,  65,  2.3,  2.0,  84, 0
06:44,  89,  2.8,  68,  2.1,  2.8,  89,59
06:45,  85,  2.3,  73,  1.9,  2.8,  89, 0
06:46,  81,  1.7,  77,  1.8,  2.5,  77,25
06:47,  60,  2.0,  78,  1.7,  3.0,  65,50
06:48,  64,  1.3,  78,  1.6,  2.8,  87,43
06:49,  88,  1.5,  79,  1.6,  1.8,  56,18
06:50,  84,  2.1,  80,  1.6,  2.3,  71,21
06:51,  71,  1.8,  78,  1.6,  2.1,  84, 0
06:52,  83,  1.3,  76,  1.6,  1.8,  71, 0
06:53, 101,  1.2,  74,  1.6,  2.1,  60,29
06:54,  80,  1.3,  74,  1.6,  2.1,  82,10
06:55,  53,  1.9,  71,  1.6,  2.6,  67,32
06:56,  75,  1.1,  69,  1.5,  2.6,  48,13
06:57,  78,  1.3,  68,  1.5,  2.4,  66,44
06:58,  83,  0.7,  68,  1.5,  2.1,  54,27
06:59,  70,  1.6,  69,  1.5,  2.2,  75,53
07:00,  96,  1.8,  69,  1.5,  2.3,  81,49
07:01,  84,  2.3,  71,  1.5,  2.5,  84,27
07:02,  37,  0.8,  73,  1.6,  2.4, 113,33
07:03,  88,  1.6,  73,  1.6,  1.9,  97,39
07:04, 112,  1.7,  74,  1.6,  3.4,  91,38
07:05, 105,  0.9,  78,  1.6,  2.0,  92,27
07:06,  99,  1.2,  83,  1.6,  2.1, 118,15
07:07,  72,  2.3,  86,  1.6,  2.4, 106,48
07:08,  98,  2.1,  89,  1.7,  3.0,  87, 2
07:09, 109,  1.8,  92,  1.7,  2.2,  98, 0
07:10, 116,  0.7,  94,  1.6,  1.8, 109, 0
07:11, 123,  1.0,  95,  1.5,  1.8,  91, 6
07:12,  97,  1.6,  95,  1.6,  2.6,  95,21
07:13,  95,  0.8,  96,  1.6,  1.6,  97, 0
07:14,  83,  1.8,  95,  1.4,  1.8,  82, 0
07:15,  89,  1.3,  93,  1.4,  2.3,  96, 2
07:16,  80,  1.8,  88,  1.4,  1.8,  84,59
07:17,  95,  0.8,  88,  1.3,  2.0,  79, 2
07:18,  78,  2.0,  86,  1.2,  1.9,  76,59
07:19,  91,  1.2,  82,  1.2,  2.1,  83, 3
07:20, 104,  1.3,  80,  1.2,  1.5, 107,58
07:21,  70,  0.5,  77,  1.2,  1.8,  49,23
07:22,  71,  0.9,  74,  1.2,  1.9,  69,46
07:23,  72,  1.4,  73,  1.2,  2.1,  74,21
07:24,  92,  0.3,  72,  1.2,  1.5,  73,17
07:25,  62,  2.5,  73,  1.2,  2.5,  61, 0
07:26,  75,  1.6,  73,  1.2,  2.5,  62, 0
07:27,  54,  1.4,  71,  1.2,  2.1,  83, 4
07:28,  77,  1.7,  70,  1.3,  2.3,  77,25
07:29,  67,  0.9,  70,  1.3,  2.0,  77, 2
07:30, 101,  1.4,  71,  1.3,  2.3,  81,37
07:31,  69,  2.0,  71,  1.4,  2.2,  81,46
07:32,  40,  1.1,  71,  1.4,  2.7,  62,16
07:33,  58,  1.4,  70,  1.4,  2.1,  49,26
07:34,  54,  2.4,  69,  1.5,  2.4,  61, 7
07:35,  79,  1.9,  67,  1.6,  3.6,  66,38
07:36,  63,  2.8,  67,  1.6,  3.4,  68,52
07:37,  52,  3.4,  65,  1.8,  3.9,  37,57
07:38,  68,  2.1,  64,  1.9,  3.5,  51,12
07:39,  98,  1.4,  63,  2.0,  3.0,  68,25
07:40,  56,  2.4,  61,  2.1,  3.0,  59,57
07:41,  46,  2.5,  60,  2.1,  3.1,  47,38
07:42,  47,  3.3,  58,  2.2,  3.3,  44,59
