00:01,  86,  1.7,  87,  1.4,  1.8,  83, 2
00:02,  88,  1.9,  86,  1.5,  1.9,  88,59
00:03,  87,  1.7,  85,  1.6,  2.0,  91, 1
00:04,  91,  1.5,  85,  1.6,  1.8,  80, 5
00:05,  84,  1.6,  84,  1.6,  1.7,  83, 8
00:06,  85,  1.6,  84,  1.5,  1.8,  84,54
00:07,  83,  1.4,  84,  1.5,  1.7,  88,42
00:08,  90,  1.4,  84,  1.5,  1.8,  78,37
00:09,  80,  1.5,  84,  1.5,  1.6,  83,13
00:10,  83,  1.6,  83,  1.5,  1.6,  90,56
00:11,  96,  1.4,  84,  1.4,  1.7,  88, 2
00:12, 101,  1.1,  85,  1.4,  1.7,  91,13
00:13,  91,  1.4,  86,  1.4,  1.5,  87, 7
00:14,  95,  1.3,  87,  1.4,  1.6,  95,38
00:15,  94,  1.4,  88,  1.4,  1.7,  97, 6
00:16,  89,  1.4,  89,  1.4,  1.8,  92,20
00:17,  91,  1.5,  91,  1.4,  1.7,  94,35
00:18,  85,  1.5,  91,  1.4,  1.8,  91,22
00:19,  75,  1.6,  92,  1.4,  1.9,  84,22
00:20,  87,  1.6,  92,  1.4,  1.8,  90,10
00:21,  81,  1.5,  91,  1.4,  1.7,  88, 1
00:22,  80,  1.5,  90,  1.5,  1.7,  91,18
00:23,  87,  1.5,  88,  1.5,  1.5,  80, 0
00:24,  64,  0.9,  87,  1.5,  1.7,  79, 5
00:25,  89,  1.4,  85,  1.4,  1.6,  81,51
00:26,  84,  1.6,  84,  1.4,  1.9,  86,46
00:27,  96,  0.9,  82,  1.4,  1.7,  81, 1
00:28,  84,  1.5,  82,  1.4,  1.8,  93,50
00:29,  82,  1.3,  82,  1.4,  2.0,  85,16
00:30,  95,  1.4,  82,  1.4,  2.0,  93,13
00:31,  97,  1.6,  83,  1.4,  2.1,  96,40
00:32,  95,  1.7,  85,  1.4,  1.8,  90,30
00:33,  88,  1.2,  85,  1.4,  1.9,  85,31
00:34,  82,  1.7,  86,  1.5,  1.8,  90,14
00:35,  82,  1.4,  86,  1.5,  1.8,  88, 3
00:36,  77,  1.3,  86,  1.5,  1.9,  87,42
00:37,  82,  1.1,  86,  1.5,  1.8,  85,41
00:38,  88,  1.4,  85,  1.5,  1.7,  85, 4
00:39,  79,  1.4,  85,  1.5,  1.6,  83, 4
00:40,  84,  0.8,  83,  1.4,  1.5,  82,14
00:41,  86,  1.2,  82,  1.4,  1.4,  80,32
00:42,  69,  1.4,  81,  1.3,  1.5,  78,57
00:43,  86,  1.3,  80,  1.3,  1.6,  86,32
00:44,  97,  1.6,  81,  1.3,  1.7,  92,34
00:45, 108,  1.2,  82,  1.3,  1.6,  93, 1
00:46,  97,  1.4,  84,  1.2,  1.6, 102, 7
00:47, 107,  1.3,  86,  1.2,  1.6, 107,44
00:48, 102,  1.1,  89,  1.2,  1.5,  97, 3
00:49, 102,  1.5,  90,  1.2,  1.5, 102,44
00:50,  83,  1.6,  92,  1.2,  1.8,  86,51
00:51,  80,  1.7,  92,  1.3,  2.0,  89,35
00:52,  81,  1.2,  92,  1.3,  1.9,  81, 8
00:53,  67,  1.3,  91,  1.3,  1.5,  83,52
00:54,  81,  1.4,  90,  1.3,  1.4,  75,51
00:55,  87,  1.2,  88,  1.3,  1.8,  86,31
00:56,  99,  1.3,  87,  1.3,  1.7,  91, 7
00:57,  98,  1.1,  86,  1.4,  1.8,  86,23
00:58, 102,  1.5,  85,  1.4,  1.9,  91,34
00:59,  92,  1.7,  85,  1.5,  2.1,  93,42
01:00,  84,  1.8,  84,  1.5,  1.9,  80,57
01:01,  91,  1.6,  84,  1.5,  2.0,  83, 6
01:02,  81,  1.5,  85,  1.5,  2.0,  88,19
01:03,  77,  1.3,  86,  1.6,  1.9,  85,26
01:04,  93,  1.2,  87,  1.6,  1.8,  85,40
01:05,  83,  1.6,  86,  1.6,  1.7,  86,11
01:06,  84,  1.9,  86,  1.6,  2.1,  89,48
01:07,  90,  1.7,  86,  1.7,  2.1,  83,23
01:08,  87,  2.0,  86,  1.7,  2.3,  90,24
01:09,  94,  1.6,  86,  1.7,  2.2,  92,17
01:10,  95,  2.0,  86,  1.7,  2.1,  89,28
01:11,  84,  1.4,  87,  1.7,  2.0,  95, 0
01:12,  97,  1.5,  89,  1.7,  1.8, 101,57
01:13, 101,  0.9,  90,  1.6,  1.7,  98,25
01:14, 105,  0.8,  91,  1.6,  1.7,  93,29
01:15,  75,  0.8,  92,  1.6,  1.4,  89,13
01:16,  83,  1.1,  94,  1.5,  1.2,  92,34
01:17,  84,  1.4,  94,  1.4,  1.5,  90,10
01:18,  86,  1.1,  93,  1.4,  1.6,  86, 5
01:19,  76,  1.2,  92,  1.3,  1.6,  84,24
01:20,  73,  1.1,  91,  1.3,  1.3,  58,15
01:21,  92,  0.7,  89,  1.2,  1.3,  70,20
01:22,  76,  1.5,  87,  1.2,  1.5,  75,59
01:23,  75,  1.5,  85,  1.1,  1.5,  77, 0
01:24,  75,  1.4,  84,  1.1,  1.5,  75, 0
01:25,  75,  1.7,  82,  1.2,  1.8,  90,58
01:26,  82,  1.9,  80,  1.2,  1.9,  85,55
01:27,  84,  1.4,  80,  1.3,  1.9,  82, 0
01:28,  91,  1.6,  80,  1.3,  1.8,  84,39
01:29,  90,  2.0,  81,  1.3,  2.0,  91,59
01:30,  98,  1.4,  82,  1.4,  2.0,  90, 0
01:31, 101,  1.2,  84,  1.4,  1.8,  89,10
01:32, 123,  0.9,  86,  1.4,  1.6,  98,23
01:33, 100,  0.8,  88,  1.4,  1.7, 104,25
01:34, 119,  1.0,  90,  1.4,  1.6, 106,24
01:35, 106,  1.1,  92,  1.3,  1.5,  83,29
01:36,  99,  1.7,  94,  1.3,  1.7, 100,53
01:37,  90,  1.8,  95,  1.3,  1.8,  90, 0
01:38,  62,  1.3,  95,  1.3,  1.9,  88, 4
01:39,  86,  1.0,  95,  1.3,  1.7,  81,14
01:40,  85,  1.1,  93,  1.3,  1.6,  80,41
01:41,  53,  1.1,  92,  1.2,  1.7,  81,51
01:42,  84,  1.4,  90,  1.3,  1.6,  85,14
01:43,  83,  1.6,  87,  1.3,  1.6,  77,35
01:44,  77,  0.9,  86,  1.4,  2.0,  87,13
01:45,  82,  1.6,  84,  1.4,  1.7,  87,45
01:46,  76,  1.3,  83,  1.4,  1.9,  85,41
01:47, 108,  1.2,  82,  1.5,  2.1,  88,25
01:48, 100,  1.2,  84,  1.4,  1.7, 100,31
01:49,  79,  1.5,  86,  1.4,  1.8, 105,45
01:50,  77,  1.7,  87,  1.4,  2.1,  88, 9
01:51,  96,  1.9,  88,  1.5,  2.3,  84,17
01:52,  72,  0.9,  88,  1.5,  2.2,  89, 2
01:53,  76,  1.3,  89,  1.5,  1.9,  88,25
01:54, 107,  1.7,  91,  1.5,  1.7, 107, 0
01:55, 121,  1.1,  93,  1.4,  1.9, 101, 3
01:56, 115,  1.2,  95,  1.4,  1.7, 105,38
01:57, 109,  1.2,  96,  1.4,  1.7,  99, 3
01:58,  89,  1.7,  95,  1.4,  1.8,  94,34
01:59,  89,  1.3,  93,  1.4,  1.9,  87,32
02:00,  86,  1.1,  92,  1.4,  1.5,  79, 5
02:01,  76,  1.4,  91,  1.3,  1.7,  81,42
02:02,  84,  1.5,  91,  1.3,  1.6,  86,37
02:03, 101,  1.2,  91,  1.3,  1.7,  87,17
02:04,  87,  1.0,  90,  1.3,  1.3, 102, 1
02:05,  95,  1.3,  89,  1.3,  1.3,  76,46
02:06,  76,  1.6,  87,  1.3,  1.9,  83,27
02:07,  87,  1.5,  86,  1.4,  2.0,  86,29
02:08,  79,  1.4,  86,  1.4,  1.8,  85,38
02:09,  86,  1.0,  87,  1.3,  1.6,  99,47
02:10,  88,  1.6,  88,  1.3,  1.8,  81,28
02:11,  85,  1.8,  90,  1.4,  2.0,  83, 9
02:12,  82,  0.7,  90,  1.4,  1.8,  85, 0
02:13,  98,  1.4,  92,  1.3,  1.5, 102,55
02:14,  83,  0.8,  93,  1.4,  1.5,  99, 2
02:15,  99,  1.3,  94,  1.4,  1.4, 101,53
02:16,  90,  1.6,  95,  1.4,  1.6,  97,39
02:17,  87,  1.6,  96,  1.3,  1.7,  89,59
02:18,  84,  1.4,  95,  1.3,  1.6,  87, 0
02:19,  95,  1.6,  95,  1.4,  1.7,  92,42
02:20,  84,  1.6,  94,  1.4,  1.7,  90, 2
02:21,  85,  1.5,  94,  1.4,  1.6,  84, 0
02:22,  76,  1.2,  94,  1.4,  1.8,  85,14
02:23,  89,  1.4,  92,  1.4,  1.6,  84, 8
02:24,  88,  1.4,  90,  1.4,  1.6,  85,19
02:25,  89,  1.5,  88,  1.5,  1.9,  85,46
02:26,  87,  1.6,  87,  1.5,  1.8,  82,40
02:27,  81,  1.2,  86,  1.4,  1.6,  87, 0
02:28,  87,  1.6,  86,  1.4,  1.7,  86,55
02:29,  97,  1.8,  86,  1.4,  1.8,  96,59
02:30,  95,  1.6,  86,  1.4,  2.0,  88,22
02:31,  88,  1.1,  87,  1.4,  1.7,  90, 3
02:32,  85,  1.6,  88,  1.3,  1.6,  88,53
02:33,  81,  1.1,  88,  1.3,  1.6,  85, 0
02:34,  96,  1.3,  88,  1.3,  1.3,  96,59
02:35,  52,  0.6,  90,  1.2,  1.4, 104,33
02:36, 108,  0.9,  91,  1.2,  1.5, 102,30
02:37, 107,  1.5,  93,  1.2,  1.5, 109,52
02:38, 113,  1.5,  95,  1.2,  1.6, 111,16
02:39,  94,  1.4,  96,  1.2,  1.5, 116, 2
02:40,  81,  1.2,  96,  1.2,  1.5,  87,22
02:41,  85,  1.5,  95,  1.2,  1.5,  89,58
02:42,  72,  1.1,  94,  1.2,  1.5,  87,14
02:43,  86,  1.5,  94,  1.2,  1.5,  81,31
02:44,  87,  1.4,  94,  1.3,  1.6,  87,55
02:45,  87,  1.6,  92,  1.3,  1.6,  86,58
02:46,  92,  1.4,  92,  1.4,  1.6,  87, 1
02:47,  98,  1.5,  91,  1.4,  1.7,  96,51
02:48,  96,  1.5,  90,  1.4,  1.6,  97, 0
02:49,  96,  1.5,  89,  1.4,  1.6, 101,10
02:50,  93,  1.7,  90,  1.4,  1.7,  96,40
02:51,  88,  1.5,  91,  1.4,  1.7,  93, 0
02:52,  91,  1.3,  91,  1.4,  1.6,  86, 2
02:53,  94,  1.5,  93,  1.4,  1.6,  96, 7
02:54,  94,  1.5,  93,  1.5,  1.6,  94,49
02:55,  99,  1.4,  94,  1.5,  1.6,  97,26
02:56,  97,  1.4,  95,  1.5,  1.5,  98,55
02:57, 119,  1.2,  95,  1.4,  1.6, 108,36
02:58, 118,  1.3,  96,  1.4,  1.4, 109,16
02:59, 113,  1.2,  97,  1.4,  1.6, 108,23
03:00,  97,  1.3,  98,  1.4,  1.5,  98,21
03:01, 102,  1.3,  99,  1.4,  1.4,  96,12
03:02, 103,  1.4, 100,  1.4,  1.4, 105, 5
03:03, 100,  1.5, 100,  1.3,  1.6, 104,55
03:04, 103,  1.4, 101,  1.3,  1.5, 101, 2
03:05,  96,  1.5, 101,  1.3,  1.6,  99,43
03:06,  91,  1.5, 101,  1.3,  1.6,  97,14
03:07, 116,  1.0, 100,  1.3,  1.5,  98, 3
03:08,  90,  0.9,  99,  1.3,  1.6, 108,12
03:09, 102,  1.3,  99,  1.3,  1.6, 100,31
03:10,  91,  1.4,  97,  1.3,  1.5,  93,52
03:11,  89,  1.4,  96,  1.3,  1.6,  97,25
03:12,  77,  0.9,  95,  1.3,  1.5,  89,30
03:13,  89,  1.3,  93,  1.3,  1.5,  82,48
03:14,  88,  1.6,  91,  1.3,  1.6,  88, 0
03:15,  84,  1.6,  91,  1.3,  1.7,  94,13
03:16,  85,  1.6,  90,  1.3,  1.6,  90,14
03:17,  97,  1.3,  89,  1.3,  1.8,  86,51
03:18,  88,  1.6,  87,  1.4,  1.7,  89,51
03:19,  91,  1.1,  88,  1.4,  1.6,  88, 0
03:20,  71,  1.3,  88,  1.4,  1.4,  93,54
03:21,  98,  1.4,  88,  1.4,  1.6,  90,33
03:22,  95,  1.3,  89,  1.4,  1.6,  97, 9
03:23,  94,  1.4,  90,  1.4,  1.6,  96,46
03:24,  73,  0.8,  90,  1.4,  1.7,  89, 5
03:25,  87,  1.3,  90,  1.3,  1.3,  86, 6
03:26,  84,  1.3,  89,  1.3,  1.4,  86,53
03:27,  85,  1.3,  89,  1.3,  1.4,  85, 4
03:28,  89,  1.2,  89,  1.2,  1.4,  86,43
03:29,  90,  1.5,  88,  1.3,  1.7,  88,42
03:30, 100,  1.4,  88,  1.3,  1.6,  91, 3
03:31,  68,  0.9,  89,  1.3,  1.4, 107,30
03:32,  92,  1.3,  89,  1.2,  1.3,  94,58
03:33,  74,  0.8,  89,  1.2,  1.5,  92,21
03:34,  86,  1.3,  88,  1.2,  1.7,  89,43
03:35,  87,  1.7,  89,  1.3,  1.7,  87,58
03:36,  87,  1.2,  89,  1.3,  1.7,  87, 0
03:37,  83,  1.4,  89,  1.3,  1.4,  83,58
03:38,  83,  1.4,  88,  1.3,  1.5,  81,45
03:39,  80,  1.2,  88,  1.3,  1.5,  85,28
03:40,  67,  1.2,  86,  1.2,  1.6,  85,43
03:41,  78,  1.2,  84,  1.2,  1.3,  83,12
03:42,  83,  1.4,  83,  1.3,  1.5,  83,42
03:43,  85,  1.4,  82,  1.3,  1.5,  82, 1
03:44, 101,  1.2,  82,  1.3,  1.6,  88,31
03:45,  88,  1.3,  83,  1.3,  1.4,  91,29
03:46,  92,  1.5,  83,  1.3,  1.6,  91,39
03:47,  83,  1.6,  84,  1.3,  1.6,  93, 3
03:48,  87,  1.6,  84,  1.3,  1.7,  82,50
03:49,  72,  1.5,  84,  1.4,  1.7,  86, 7
03:50,  93,  1.9,  85,  1.4,  1.9,  92,59
03:51,  86,  1.6,  85,  1.4,  1.9,  93, 0
03:52,  79,  1.0,  86,  1.4,  1.7,  83,16
03:53,  84,  1.3,  86,  1.4,  1.6,  83,20
03:54,  85,  1.5,  85,  1.4,  1.6,  89,47
03:55,  84,  1.4,  85,  1.4,  1.6,  81, 8
03:56,  91,  1.6,  84,  1.4,  1.7,  91,57
03:57,  88,  1.3,  84,  1.4,  1.6,  91, 0
03:58,  89,  1.4,  85,  1.4,  1.5,  91,46
03:59,  92,  1.6,  85,  1.4,  1.6,  92,58
04:00,  83,  1.3,  85,  1.4,  1.6,  92, 0
04:01,  86,  1.1,  85,  1.3,  1.5,  85,42
04:02,  89,  1.3,  85,  1.3,  1.4,  90,55
04:03,  94,  1.2,  86,  1.3,  1.3,  89, 0
04:04,  87,  1.4,  87,  1.3,  1.4,  90,18
04:05, 100,  1.0,  87,  1.3,  1.5,  89,26
04:06,  89,  1.6,  88,  1.3,  1.6,  90,48
04:07,  86,  1.6,  87,  1.3,  1.7,  89,48
04:08,  85,  1.5,  87,  1.4,  1.7,  89,35
04:09,  96,  1.3,  87,  1.4,  1.7,  89,35
04:10,  93,  1.6,  88,  1.4,  1.7,  95,46
04:11,  86,  1.4,  89,  1.4,  1.7,  93, 4
04:12,  98,  1.7,  90,  1.5,  1.7,  98,59
04:13,  95,  1.3,  91,  1.5,  1.7,  98,19
04:14, 111,  1.5,  92,  1.5,  1.7, 103,41
04:15,  97,  1.2,  93,  1.5,  1.7, 101,46
04:16,  97,  1.4,  94,  1.5,  1.6,  99, 7
04:17,  83,  1.5,  95,  1.5,  1.7,  92,44
04:18,  92,  1.5,  95,  1.5,  1.6,  88,41
04:19,  93,  1.2,  95,  1.5,  1.5,  90,28
04:20,  75,  1.1,  94,  1.4,  1.5,  88,15
04:21,  83,  1.3,  93,  1.4,  1.4,  86,55
04:22,  84,  0.8,  92,  1.4,  1.3,  83, 0
04:23,  87,  1.2,  91,  1.3,  1.4,  86,40
04:24,  89,  1.3,  89,  1.3,  1.4,  84,37
04:25,  88,  1.4,  88,  1.3,  1.6,  92,33
04:26,  93,  1.6,  86,  1.3,  1.6,  90,30
04:27,  90,  1.5,  86,  1.3,  1.6,  94, 2
04:28,  93,  1.7,  86,  1.3,  1.7,  93,57
04:29,  91,  1.6,  87,  1.3,  1.7,  90,42
04:30,  88,  1.7,  87,  1.4,  1.7,  88,58
04:31,  94,  1.5,  88,  1.4,  1.8,  90,20
04:32,  91,  1.4,  89,  1.5,  1.6,  94,43
04:33,  96,  1.5,  90,  1.5,  1.6,  92,47
04:34,  88,  1.5,  91,  1.5,  1.6,  96, 4
04:35,  86,  1.6,  91,  1.5,  1.7,  91,10
04:36,  90,  1.6,  91,  1.5,  1.6,  86, 0
04:37,  88,  1.5,  91,  1.5,  1.6,  90, 0
04:38,  89,  1.5,  90,  1.5,  1.6,  87,28
04:39,  93,  1.5,  90,  1.5,  1.7,  91,37
04:40,  87,  1.7,  90,  1.5,  1.8,  86,41
04:41,  93,  1.6,  90,  1.5,  1.8,  93,22
04:42,  95,  1.6,  90,  1.6,  1.7,  92,45
04:43,  90,  1.7,  90,  1.6,  1.8,  93,54
04:44,  93,  1.5,  90,  1.6,  1.8,  94, 4
04:45,  91,  1.5,  90,  1.6,  1.6,  87,23
04:46,  92,  1.6,  90,  1.6,  1.8,  94,11
04:47,  93,  1.7,  91,  1.6,  1.7,  94,56
04:48,  90,  1.6,  91,  1.6,  1.9,  93, 3
04:49,  84,  1.4,  92,  1.6,  1.8,  96, 2
04:50,  93,  1.5,  92,  1.6,  1.8,  97,39
04:51,  96,  1.5,  92,  1.6,  1.6,  90,57
04:52,  88,  0.9,  92,  1.5,  1.5,  96, 0
04:53,  89,  1.4,  92,  1.5,  1.4,  91,59
04:54,  90,  1.2,  91,  1.4,  1.5,  81,27
04:55,  84,  1.4,  91,  1.4,  1.5,  84,30
04:56,  85,  1.0,  90,  1.4,  1.4,  84, 0
04:57,  80,  1.4,  89,  1.4,  1.4,  87,10
04:58,  87,  1.1,  88,  1.3,  1.5,  87,34
04:59,  73,  1.3,  87,  1.3,  1.7,  79,23
05:00,  88,  1.5,  86,  1.3,  1.6,  88,57
05:01,  90,  1.6,  85,  1.3,  1.8,  82,53
05:02, 104,  1.4,  85,  1.3,  1.6,  90, 0
05:03,  85,  2.0,  85,  1.3,  2.2,  91,41
05:04,  89,  1.8,  84,  1.4,  2.1,  77,26
05:05,  88,  1.3,  84,  1.4,  1.8,  89, 0
05:06,  78,  1.4,  84,  1.4,  1.7,  90, 6
05:07,  87,  1.4,  85,  1.4,  1.6,  92,31
05:08,  90,  1.6,  85,  1.5,  1.7,  87,29
05:09,  91,  1.5,  86,  1.5,  1.7,  90, 2
05:10,  84,  1.3,  86,  1.5,  1.6,  91, 9
05:11,  88,  1.1,  86,  1.5,  1.6,  86,30
05:12,  83,  1.5,  86,  1.5,  1.7,  89,30
05:13,  79,  1.2,  85,  1.5,  1.7,  84,53
05:14,  91,  1.5,  85,  1.4,  1.5,  90, 0
05:15,  85,  1.7,  85,  1.4,  1.8,  88,59
05:16,  88,  1.5,  85,  1.4,  1.7,  85, 0
05:17,  96,  1.8,  85,  1.5,  1.8,  85,46
05:18,  80,  1.5,  85,  1.5,  2.0,  94, 2
05:19,  82,  1.6,  85,  1.5,  1.7,  80, 6
05:20,  98,  1.8,  86,  1.5,  1.9,  95,58
05:21,  95,  1.8,  87,  1.5,  2.2,  98,39
05:22,  91,  1.8,  88,  1.6,  1.9,  97,58
05:23, 106,  1.2,  90,  1.6,  2.1,  98,33
05:24,  98,  1.5,  92,  1.5,  1.5, 102,58
05:25,  81,  1.6,  92,  1.5,  1.6,  88,50
05:26,  81,  1.3,  92,  1.5,  1.7,  87,39
05:27,  83,  1.3,  91,  1.5,  1.6,  86,14
05:28,  64,  1.2,  90,  1.4,  1.5,  73,39
05:29,  85,  1.5,  90,  1.4,  1.5,  81, 8
05:30,  81,  1.1,  88,  1.4,  1.5,  80,54
05:31,  84,  1.2,  87,  1.3,  1.6,  83,14
05:32,  88,  1.6,  86,  1.3,  1.9,  94,25
05:33,  84,  1.9,  85,  1.3,  1.9,  86, 0
05:34,  93,  1.6,  84,  1.4,  2.1,  93,32
05:35,  91,  2.0,  84,  1.4,  2.1,  94,56
05:36,  99,  1.4,  85,  1.5,  2.0,  91, 0
05:37,  90,  2.2,  87,  1.5,  2.2,  91,56
05:38,  91,  1.5,  88,  1.6,  2.2,  90, 0
05:39,  92,  1.9,  88,  1.6,  2.1,  91,20
05:40, 100,  1.5,  90,  1.7,  2.0,  91, 2
05:41,  91,  1.7,  91,  1.7,  1.7,  85,58
05:42,  93,  1.3,  91,  1.7,  1.8,  85,34
05:43, 108,  1.4,  92,  1.6,  1.6,  85, 6
05:44,  87,  1.4,  91,  1.6,  1.8,  84,50
05:45,  86,  1.5,  92,  1.5,  1.5,  98,10
05:46, 103,  1.2,  91,  1.5,  1.8,  98,31
05:47,  97,  1.2,  92,  1.5,  1.7,  94, 7
05:48,  79,  1.4,  92,  1.4,  1.7,  84,32
05:49,  80,  1.0,  91,  1.4,  1.5,  85,15
05:50,  90,  1.1,  90,  1.3,  1.5,  77,24
05:51,  86,  1.4,  88,  1.3,  1.5,  83,41
05:52,  86,  1.2,  88,  1.3,  1.5,  80,37
05:53,  87,  1.4,  86,  1.3,  1.7,  84,32
05:54,  90,  1.9,  86,  1.3,  2.1,  87,47
05:55,  83,  1.8,  85,  1.4,  2.4,  91,11
05:56,  83,  1.9,  84,  1.4,  2.3,  87,23
05:57,  87,  1.8,  82,  1.5,  2.1,  84, 3
05:58,  86,  1.8,  82,  1.5,  1.9,  85,59
05:59,  84,  1.8,  82,  1.5,  1.8,  86, 0
06:00,  87,  1.8,  83,  1.6,  2.0,  88, 4
06:01,  82,  1.5,  84,  1.6,  2.1,  91,39
06:02,  91,  2.2,  84,  1.7,  2.3,  91,57
06:03,  89,  1.9,  85,  1.8,  2.5,  89,48
06:04,  91,  2.4,  86,  1.8,  2.5,  88, 9
06:05,  91,  2.0,  86,  1.8,  2.4,  91, 0
06:06,  91,  1.3,  86,  1.8,  2.1,  86,23
06:07,  68,  1.1,  85,  1.8,  1.6,  80, 8
06:08,  69,  1.3,  84,  1.7,  1.5,  76,34
06:09,  75,  1.4,  83,  1.7,  1.5,  74,31
06:10,  88,  1.0,  82,  1.7,  1.6,  82,46
06:11,  62,  0.8,  81,  1.6,  1.5,  86, 5
06:12,  92,  1.0,  80,  1.5,  1.5,  84,17
06:13,  77,  1.4,  78,  1.4,  1.4,  76, 0
06:14,  71,  0.7,  77,  1.3,  1.4,  79, 0
06:15,  72,  1.1,  76,  1.2,  1.6,  87,14
06:16,  77,  1.7,  76,  1.2,  1.8,  76,59
06:17,  87,  1.9,  76,  1.2,  1.9,  76,10
06:18,  76,  1.3,  76,  1.3,  1.9,  87, 0
06:19,  79,  1.2,  76,  1.3,  1.7,  79,10
06:20,  72,  1.2,  77,  1.3,  1.6,  81,13
06:21,  65,  1.7,  77,  1.3,  1.8,  82,55
06:22,  71,  1.5,  77,  1.3,  1.7,  65, 0
06:23,  82,  1.7,  77,  1.4,  1.8,  81,33
06:24,  79,  1.8,  77,  1.4,  1.7,  85,28
06:25,  77,  1.1,  77,  1.4,  1.9,  79,52
06:26,  71,  1.4,  77,  1.4,  1.6,  80,15
06:27,  76,  1.1,  76,  1.4,  1.9,  65,36
06:28,  82,  2.0,  76,  1.4,  2.0,  87,53
06:29,  90,  2.2,  78,  1.5,  2.4,  83,14
06:30,  85,  2.2,  79,  1.5,  2.3,  94, 2
06:31,  84,  1.9,  81,  1.6,  2.3,  90, 3
06:32,  65,  1.0,  81,  1.6,  2.0,  87, 3
06:33,  81,  1.1,  82,  1.6,  1.5,  84,22
06:34,  79,  1.0,  83,  1.6,  1.6,  83,19
06:35,  88,  1.6,  84,  1.6,  1.7,  89,55
06:36,  92,  1.5,  85,  1.6,  1.8,  96,10
06:37,  98,  1.3,  87,  1.6,  1.6,  89,12
06:38,  86,  1.5,  89,  1.6,  1.7,  87,36
06:39,  91,  1.5,  89,  1.5,  1.8,  90,44
06:40,  91,  1.4,  88,  1.5,  1.9,  91,10
06:41,  89,  1.1,  88,  1.5,  1.6,  89, 9
06:42,  93,  1.0,  89,  1.4,  1.4,  95,28
06:43,  93,  1.2,  91,  1.4,  1.6, 105,40
06:44,  88,  1.8,  92,  1.4,  1.9,  88,21
06:45,  84,  1.8,  92,  1.5,  1.8,  83,22
06:46,  82,  1.4,  91,  1.4,  1.8,  84, 0
06:47,  78,  1.0,  89,  1.4,  1.7,  87,22
06:48,  68,  1.2,  88,  1.4,  1.7,  87,27
06:49,  77,  1.5,  87,  1.4,  1.6,  86,15
06:50, 101,  0.9,  86,  1.3,  1.6,  78, 2
06:51,  84,  1.5,  85,  1.3,  1.6,  83,12
06:52,  77,  1.4,  84,  1.3,  1.5,  84,21
06:53,  77,  1.4,  82,  1.3,  1.7,  81,44
06:54,  87,  1.0,  81,  1.3,  1.7,  90,36
06:55,  68,  1.1,  81,  1.3,  1.4,  91,45
06:56,  74,  1.1,  80,  1.2,  1.4,  68,51
06:57,  76,  1.1,  79,  1.2,  1.2,  83,36
06:58,  86,  0.8,  78,  1.2,  1.5,  74,40
06:59,  73,  1.3,  77,  1.2,  1.6,  73,40
07:00,  88,  1.1,  77,  1.2,  1.7,  75,51
07:01,  84,  1.9,  77,  1.2,  1.9,  83,34
07:02,  85,  2.0,  78,  1.3,  2.2,  88,52
07:03,  90,  1.8,  78,  1.3,  2.2,  89,15
07:04,  73,  1.2,  79,  1.3,  1.8,  90, 0
07:05,  84,  1.2,  79,  1.4,  1.5,  87,19
07:06,  84,  1.5,  80,  1.4,  1.6,  88,38
07:07,  77,  1.2,  81,  1.4,  1.6,  81, 4
07:08,  86,  1.5,  82,  1.5,  1.6,  85,38
07:09,  88,  1.6,  83,  1.5,  1.8,  92,54
07:10,  95,  1.6,  85,  1.5,  1.6,  88, 0
07:11,  94,  0.9,  86,  1.5,  1.6,  95, 0
07:12, 100,  1.4,  88,  1.4,  1.4, 100, 7
07:13,  96,  1.9,  89,  1.4,  1.9,  93,48
07:14,  89,  2.1,  90,  1.4,  2.2,  90,56
07:15,  86,  2.1,  91,  1.5,  2.3,  88,37
07:16,  87,  2.0,  91,  1.5,  2.2,  86,17
07:17,  81,  1.8,  91,  1.6,  2.1,  86, 4
07:18,  54,  1.0,  90,  1.5,  1.8,  81, 0
07:19,  84,  1.2,  89,  1.5,  1.8,  85,44
07:20,  74,  1.5,  88,  1.5,  1.9,  86, 9
07:21,  89,  1.4,  87,  1.5,  1.9,  86,33
07:22,  93,  1.5,  85,  1.6,  1.9,  87,10
07:23,  89,  1.6,  84,  1.6,  2.2,  92,21
07:24,  85,  1.6,  83,  1.6,  1.9,  86,29
07:25,  83,  1.7,  83,  1.6,  1.9,  81,30
07:26,  94,  1.8,  83,  1.5,  2.0,  91,28
07:27,  84,  1.7,  84,  1.5,  1.9,  86, 5
07:28,  84,  1.8,  85,  1.6,  2.1,  88,50
07:29,  81,  1.5,  86,  1.6,  2.2,  91,37
07:30,  97,  1.6,  87,  1.7,  2.0,  85,18
07:31,  84,  1.6,  87,  1.7,  1.9,  87, 7
07:32,  67,  1.1,  86,  1.6,  1.8,  83,15
07:33,  80,  1.0,  86,  1.6,  1.7,  88,23
07:34,  51,  0.8,  85,  1.5,  1.4,  88,53
07:35,  64,  1.0,  83,  1.5,  1.3,  78,43
07:36,  84,  1.2,  83,  1.4,  1.4,  72, 8
07:37,  85,  1.6,  82,  1.4,  2.0,  83,55
07:38,  89,  2.0,  81,  1.4,  2.2,  83,29
07:39,  90,  1.6,  80,  1.4,  2.1,  91,14
07:40,  90,  1.7,  81,  1.4,  1.9,  91,42
07:41, 105,  1.2,  82,  1.3,  1.7,  90, 0
07:42,  91,  1.2,  84,  1.3,  1.7, 102, 5
