00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.01,  0.01
06:21, 0.01,  0.01
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.02,  0.02
06:28, 0.02,  0.02
06:29, 0.02,  0.02
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.03,  0.03
06:34, 0.03,  0.03
06:35, 0.03,  0.03
06:36, 0.03,  0.03
06:37, 0.04,  0.04
06:38, 0.04,  0.04
06:39, 0.04,  0.04
06:40, 0.05,  0.05
06:41, 0.05,  0.05
06:42, 0.05,  0.05
06:43, 0.06,  0.06
06:44, 0.06,  0.06
06:45, 0.07,  0.07
06:46, 0.07,  0.07
06:47, 0.08,  0.08
06:48, 0.08,  0.08
06:49, 0.09,  0.09
06:50, 0.10,  0.10
06:51, 0.10,  0.10
06:52, 0.11,  0.11
06:53, 0.11,  0.11
06:54, 0.12,  0.12
06:55, 0.13,  0.13
06:56, 0.13,  0.13
06:57, 0.14,  0.14
06:58, 0.15,  0.15
06:59, 0.16,  0.16
07:00, 0.17,  0.17
07:01, 0.01,  0.18
07:02, 0.02,  0.18
07:03, 0.03,  0.19
07:04, 0.03,  0.20
07:05, 0.04,  0.21
07:06, 0.05,  0.22
07:07, 0.06,  0.23
07:08, 0.07,  0.24
07:09, 0.08,  0.25
07:10, 0.09,  0.26
07:11, 0.10,  0.27
07:12, 0.11,  0.28
07:13, 0.12,  0.29
07:14, 0.13,  0.30
07:15, 0.14,  0.31
07:16, 0.16,  0.32
07:17, 0.17,  0.33
07:18, 0.18,  0.35
07:19, 0.19,  0.36
07:20, 0.20,  0.37
07:21, 0.22,  0.38
07:22, 0.23,  0.40
07:23, 0.24,  0.41
07:24, 0.26,  0.42
07:25, 0.27,  0.44
07:26, 0.28,  0.45
07:27, 0.30,  0.46
07:28, 0.31,  0.48
07:29, 0.32,  0.49
07:30, 0.34,  0.50
07:31, 0.35,  0.52
07:32, 0.36,  0.53
07:33, 0.38,  0.55
07:34, 0.39,  0.56
07:35, 0.41,  0.58
07:36, 0.42,  0.59
07:37, 0.44,  0.61
07:38, 0.46,  0.62
07:39, 0.47,  0.64
07:40, 0.49,  0.66
07:41, 0.50,  0.67
07:42, 0.52,  0.69
07:43, 0.54,  0.70
07:44, 0.56,  0.72
07:45, 0.57,  0.74
07:46, 0.59,  0.76
07:47, 0.61,  0.78
07:48, 0.63,  0.79
07:49, 0.64,  0.81
07:50, 0.66,  0.82
07:51, 0.67,  0.84
07:52, 0.69,  0.86
07:53, 0.71,  0.87
07:54, 0.72,  0.89
07:55, 0.74,  0.91
07:56, 0.76,  0.93
07:57, 0.78,  0.95
07:58, 0.80,  0.97
07:59, 0.82,  0.99
08:00, 0.84,  1.01
08:01, 0.02,  1.03
08:02, 0.04,  1.05
08:03, 0.07,  1.07
08:04, 0.09,  1.10
08:05, 0.11,  1.12
08:06, 0.13,  1.14
08:07, 0.16,  1.17
08:08, 0.18,  1.19
08:09, 0.20,  1.21
08:10, 0.23,  1.24
08:11, 0.25,  1.26
08:12, 0.28,  1.28
08:13, 0.30,  1.31
08:14, 0.32,  1.33
08:15, 0.35,  1.36
08:16, 0.37,  1.38
08:17, 0.40,  1.41
08:18, 0.42,  1.43
08:19, 0.45,  1.46
08:20, 0.48,  1.48
08:21, 0.50,  1.51
08:22, 0.53,  1.54
08:23, 0.55,  1.56
08:24, 0.58,  1.58
08:25, 0.60,  1.61
08:26, 0.61,  1.62
08:27, 0.63,  1.64
08:28, 0.66,  1.67
08:29, 0.67,  1.68
08:30, 0.69,  1.70
08:31, 0.72,  1.73
08:32, 0.74,  1.75
08:33, 0.76,  1.77
08:34, 0.79,  1.80
08:35, 0.82,  1.83
08:36, 0.86,  1.87
08:37, 0.89,  1.90
08:38, 0.92,  1.93
08:39, 0.95,  1.96
08:40, 0.98,  1.99
08:41, 1.01,  2.02
08:42, 1.04,  2.05
08:43, 1.07,  2.08
08:44, 1.10,  2.11
08:45, 1.13,  2.14
08:46, 1.16,  2.17
08:47, 1.19,  2.20
08:48, 1.23,  2.23
08:49, 1.26,  2.27
08:50, 1.29,  2.30
08:51, 1.32,  2.33
08:52, 1.36,  2.37
08:53, 1.39,  2.40
08:54, 1.43,  2.43
08:55, 1.46,  2.47
08:56, 1.49,  2.50
08:57, 1.53,  2.54
08:58, 1.56,  2.57
08:59, 1.60,  2.61
09:00, 1.63,  2.64
09:01, 0.03,  2.67
09:02, 0.07,  2.71
09:03, 0.11,  2.75
09:04, 0.14,  2.78
09:05, 0.18,  2.82
09:06, 0.21,  2.85
09:07, 0.25,  2.89
09:08, 0.28,  2.92
09:09, 0.32,  2.96
09:10, 0.36,  3.00
09:11, 0.39,  3.03
09:12, 0.43,  3.07
09:13, 0.47,  3.11
09:14, 0.50,  3.14
09:15, 0.54,  3.18
09:16, 0.58,  3.22
09:17, 0.62,  3.26
09:18, 0.65,  3.29
09:19, 0.69,  3.33
09:20, 0.73,  3.37
09:21, 0.77,  3.41
09:22, 0.81,  3.45
09:23, 0.85,  3.49
09:24, 0.88,  3.53
09:25, 0.92,  3.56
09:26, 0.96,  3.60
09:27, 1.00,  3.64
09:28, 1.04,  3.68
09:29, 1.08,  3.72
09:30, 1.12,  3.76
09:31, 1.16,  3.80
09:32, 1.20,  3.84
09:33, 1.24,  3.88
09:34, 1.28,  3.92
09:35, 1.33,  3.97
09:36, 1.37,  4.01
09:37, 1.41,  4.05
09:38, 1.45,  4.09
09:39, 1.49,  4.13
09:40, 1.54,  4.18
09:41, 1.58,  4.22
09:42, 1.62,  4.26
09:43, 1.66,  4.30
09:44, 1.71,  4.35
09:45, 1.75,  4.39
09:46, 1.79,  4.43
09:47, 1.84,  4.48
09:48, 1.88,  4.52
09:49, 1.91,  4.55
09:50, 1.93,  4.57
09:51, 1.97,  4.61
09:52, 2.00,  4.64
09:53, 2.05,  4.69
09:54, 2.08,  4.72
09:55, 2.11,  4.75
09:56, 2.14,  4.78
09:57, 2.19,  4.83
09:58, 2.23,  4.87
09:59, 2.26,  4.90
10:00, 2.30,  4.94
10:01, 0.03,  4.97
10:02, 0.06,  5.00
10:03, 0.09,  5.02
10:04, 0.11,  5.05
10:05, 0.14,  5.07
10:06, 0.16,  5.10
10:07, 0.18,  5.12
10:08, 0.21,  5.14
10:09, 0.23,  5.16
10:10, 0.25,  5.19
10:11, 0.27,  5.21
10:12, 0.30,  5.23
10:13, 0.32,  5.26
10:14, 0.34,  5.28
10:15, 0.36,  5.30
10:16, 0.38,  5.32
10:17, 0.40,  5.34
10:18, 0.42,  5.36
10:19, 0.44,  5.37
10:20, 0.46,  5.39
10:21, 0.48,  5.41
10:22, 0.50,  5.44
10:23, 0.52,  5.46
10:24, 0.55,  5.49
10:25, 0.58,  5.52
10:26, 0.61,  5.54
10:27, 0.63,  5.57
10:28, 0.66,  5.59
10:29, 0.68,  5.62
10:30, 0.71,  5.64
10:31, 0.73,  5.67
10:32, 0.76,  5.70
10:33, 0.79,  5.72
10:34, 0.81,  5.75
10:35, 0.84,  5.77
10:36, 0.86,  5.80
10:37, 0.88,  5.82
10:38, 0.91,  5.84
10:39, 0.93,  5.86
10:40, 0.95,  5.88
10:41, 0.97,  5.90
10:42, 0.99,  5.93
10:43, 1.01,  5.95
10:44, 1.03,  5.97
10:45, 1.05,  5.98
10:46, 1.06,  6.00
10:47, 1.08,  6.01
10:48, 1.09,  6.03
10:49, 1.11,  6.04
10:50, 1.12,  6.06
10:51, 1.14,  6.08
10:52, 1.16,  6.09
10:53, 1.17,  6.11
10:54, 1.19,  6.13
10:55, 1.22,  6.15
10:56, 1.24,  6.18
10:57, 1.27,  6.21
10:58, 1.30,  6.24
10:59, 1.33,  6.27
11:00, 1.36,  6.29
11:01, 0.02,  6.31
11:02, 0.05,  6.34
11:03, 0.08,  6.37
11:04, 0.13,  6.42
11:05, 0.16,  6.45
11:06, 0.18,  6.47
11:07, 0.20,  6.49
11:08, 0.23,  6.52
11:09, 0.25,  6.55
11:10, 0.28,  6.58
11:11, 0.32,  6.61
11:12, 0.36,  6.65
11:13, 0.40,  6.69
11:14, 0.43,  6.72
11:15, 0.46,  6.75
11:16, 0.51,  6.80
11:17, 0.56,  6.85
11:18, 0.62,  6.91
11:19, 0.67,  6.96
11:20, 0.72,  7.01
11:21, 0.78,  7.07
11:22, 0.83,  7.12
11:23, 0.89,  7.18
11:24, 0.95,  7.24
11:25, 1.00,  7.29
11:26, 1.06,  7.35
11:27, 1.11,  7.41
11:28, 1.17,  7.46
11:29, 1.23,  7.52
11:30, 1.29,  7.58
11:31, 1.35,  7.64
11:32, 1.41,  7.70
11:33, 1.47,  7.76
11:34, 1.53,  7.82
11:35, 1.59,  7.88
11:36, 1.65,  7.94
11:37, 1.71,  8.00
11:38, 1.77,  8.06
11:39, 1.83,  8.12
11:40, 1.88,  8.17
11:41, 1.93,  8.22
11:42, 1.96,  8.26
11:42, 1.96,  8.26
11:43, 2.00,  8.29
11:44, 2.03,  8.32
11:45, 2.08,  8.37
11:46, 2.12,  8.41
11:47, 2.17,  8.46
11:48, 2.23,  8.52
11:49, 2.29,  8.58
11:50, 2.34,  8.64
11:51, 2.41,  8.70
11:52, 2.47,  8.76
11:53, 2.52,  8.82
11:54, 2.58,  8.87
11:55, 2.64,  8.94
11:56, 2.71,  9.00
11:57, 2.77,  9.06
11:56, 2.71,  9.00
11:57, 2.77,  9.06
11:58, 2.83,  9.12
11:59, 2.90,  9.19
12:00, 2.96,  9.25
12:01, 0.05,  9.30
12:02, 0.09,  9.34
12:02, 0.09,  9.34
12:03, 0.14,  9.39
12:02, 0.09,  9.34
12:03, 0.14,  9.39
12:04, 0.19,  9.44
12:05, 0.26,  9.50
12:06, 0.32,  9.57
12:07, 0.38,  9.63
12:08, 0.42,  9.67
12:09, 0.46,  9.71
12:10, 0.51,  9.75
12:11, 0.57,  9.82
12:12, 0.63,  9.88
12:13, 0.67,  9.92
12:14, 0.70,  9.95
12:15, 0.73,  9.98
12:16, 0.77, 10.02
12:17, 0.81, 10.06
12:18, 0.87, 10.12
12:19, 0.92, 10.16
12:20, 0.95, 10.20
12:21, 0.99, 10.24
12:22, 1.04, 10.29
12:23, 1.09, 10.33
12:24, 1.13, 10.38
12:25, 1.18, 10.43
12:26, 1.23, 10.48
12:27, 1.29, 10.54
12:28, 1.35, 10.60
12:29, 1.41, 10.66
12:30, 1.45, 10.70
12:31, 1.50, 10.75
12:32, 1.57, 10.81
12:33, 1.63, 10.88
12:34, 1.69, 10.94
12:35, 1.75, 11.00
12:36, 1.82, 11.06
12:37, 1.88, 11.13
12:38, 1.94, 11.19
12:39, 2.00, 11.25
12:40, 2.06, 11.31
12:41, 2.12, 11.37
12:42, 2.18, 11.43
12:43, 2.25, 11.49
12:44, 2.31, 11.55
12:45, 2.37, 11.61
12:46, 2.43, 11.67
12:47, 2.48, 11.73
12:48, 2.54, 11.79
12:49, 2.60, 11.85
12:50, 2.66, 11.91
12:51, 2.72, 11.97
12:52, 2.78, 12.03
12:53, 2.84, 12.08
12:54, 2.90, 12.14
12:55, 2.95, 12.20
12:56, 3.01, 12.26
12:57, 3.07, 12.32
12:58, 3.13, 12.38
12:59, 3.19, 12.43
13:00, 3.25, 12.49
13:01, 0.06, 12.55
13:02, 0.12, 12.61
13:03, 0.18, 12.67
13:04, 0.24, 12.73
13:05, 0.30, 12.79
13:06, 0.36, 12.85
13:07, 0.41, 12.90
13:08, 0.45, 12.94
13:09, 0.48, 12.98
13:10, 0.52, 13.01
13:11, 0.55, 13.04
13:12, 0.57, 13.07
13:13, 0.61, 13.10
13:14, 0.66, 13.15
13:15, 0.72, 13.21
13:16, 0.78, 13.27
13:17, 0.83, 13.33
13:18, 0.89, 13.39
13:19, 0.95, 13.45
13:20, 1.01, 13.50
13:21, 1.07, 13.56
13:22, 1.13, 13.62
13:23, 1.18, 13.68
13:24, 1.24, 13.73
13:25, 1.28, 13.77
13:26, 1.34, 13.83
13:27, 1.39, 13.89
13:28, 1.45, 13.94
13:29, 1.50, 14.00
13:30, 1.56, 14.05
13:31, 1.61, 14.11
13:32, 1.67, 14.16
13:33, 1.73, 14.22
13:34, 1.78, 14.28
13:35, 1.84, 14.33
13:36, 1.90, 14.39
13:37, 1.96, 14.45
13:38, 2.01, 14.50
13:39, 2.07, 14.56
13:40, 2.13, 14.62
13:41, 2.18, 14.67
13:42, 2.24, 14.73
13:43, 2.29, 14.79
13:44, 2.35, 14.84
13:45, 2.41, 14.90
13:46, 2.46, 14.96
13:47, 2.52, 15.01
13:48, 2.58, 15.07
13:49, 2.63, 15.12
13:50, 2.68, 15.17
13:51, 2.74, 15.23
13:52, 2.80, 15.29
13:53, 2.86, 15.35
13:54, 2.92, 15.41
13:55, 2.98, 15.47
13:56, 3.04, 15.53
13:57, 3.10, 15.59
13:58, 3.16, 15.65
13:59, 3.22, 15.71
14:00, 3.28, 15.77
14:01, 0.06, 15.83
14:02, 0.11, 15.88
14:03, 0.16, 15.93
14:04, 0.20, 15.97
14:05, 0.24, 16.01
14:06, 0.27, 16.04
14:07, 0.31, 16.08
14:08, 0.34, 16.11
14:09, 0.37, 16.14
14:10, 0.40, 16.17
14:11, 0.44, 16.21
14:12, 0.49, 16.26
14:13, 0.52, 16.29
14:14, 0.56, 16.33
14:15, 0.59, 16.36
14:16, 0.63, 16.40
14:17, 0.66, 16.43
14:18, 0.70, 16.47
14:19, 0.75, 16.52
14:20, 0.80, 16.57
14:21, 0.85, 16.62
14:22, 0.89, 16.66
14:23, 0.94, 16.71
14:24, 0.99, 16.76
14:25, 1.04, 16.81
14:26, 1.09, 16.86
14:27, 1.14, 16.91
14:28, 1.19, 16.96
14:29, 1.24, 17.01
14:30, 1.29, 17.06
14:31, 1.34, 17.11
14:32, 1.38, 17.15
14:33, 1.44, 17.21
14:34, 1.49, 17.26
14:35, 1.53, 17.31
14:36, 1.59, 17.36
14:37, 1.63, 17.40
14:38, 1.68, 17.45
14:39, 1.73, 17.50
14:40, 1.78, 17.55
14:41, 1.83, 17.60
14:42, 1.88, 17.65
14:43, 1.93, 17.70
14:44, 1.98, 17.75
14:45, 2.03, 17.80
14:46, 2.08, 17.85
14:47, 2.12, 17.89
14:48, 2.17, 17.94
14:49, 2.22, 17.99
14:50, 2.27, 18.04
14:51, 2.31, 18.08
14:52, 2.35, 18.12
14:53, 2.38, 18.15
14:54, 2.43, 18.20
14:55, 2.48, 18.25
14:56, 2.53, 18.31
14:57, 2.59, 18.36
14:58, 2.64, 18.41
14:59, 2.69, 18.46
15:00, 2.73, 18.50
15:01, 0.05, 18.55
15:02, 0.09, 18.60
15:03, 0.14, 18.64
15:04, 0.19, 18.69
15:05, 0.23, 18.74
15:06, 0.28, 18.78
15:07, 0.32, 18.83
15:08, 0.37, 18.87
15:09, 0.42, 18.92
15:10, 0.46, 18.96
15:11, 0.50, 19.01
15:12, 0.55, 19.05
15:13, 0.59, 19.10
15:14, 0.64, 19.14
15:15, 0.68, 19.19
15:16, 0.73, 19.23
15:17, 0.77, 19.28
15:18, 0.82, 19.32
15:19, 0.86, 19.36
15:20, 0.90, 19.41
15:21, 0.95, 19.45
15:22, 0.99, 19.49
15:23, 1.03, 19.53
15:24, 1.07, 19.58
15:25, 1.11, 19.62
15:26, 1.16, 19.66
15:27, 1.20, 19.70
15:28, 1.24, 19.74
15:29, 1.28, 19.78
15:30, 1.32, 19.83
15:31, 1.36, 19.87
15:32, 1.40, 19.91
15:33, 1.45, 19.95
15:34, 1.49, 19.99
15:35, 1.53, 20.03
15:36, 1.57, 20.07
15:37, 1.61, 20.11
15:38, 1.65, 20.15
15:39, 1.69, 20.19
15:40, 1.73, 20.23
15:41, 1.76, 20.27
15:42, 1.80, 20.31
15:43, 1.83, 20.33
15:44, 1.86, 20.36
15:45, 1.89, 20.39
15:46, 1.92, 20.42
15:47, 1.95, 20.45
15:48, 1.98, 20.49
15:49, 2.02, 20.52
15:50, 2.04, 20.55
15:51, 2.08, 20.58
15:52, 2.11, 20.61
15:53, 2.14, 20.65
15:54, 2.18, 20.68
15:55, 2.21, 20.71
15:56, 2.24, 20.74
15:57, 2.27, 20.78
15:58, 2.31, 20.81
15:59, 2.35, 20.85
16:00, 2.38, 20.88
16:01, 0.04, 20.92
16:02, 0.07, 20.96
16:03, 0.11, 20.99
16:04, 0.14, 21.03
16:05, 0.18, 21.07
16:06, 0.22, 21.10
16:07, 0.26, 21.14
16:08, 0.29, 21.18
16:09, 0.33, 21.22
16:10, 0.37, 21.25
16:11, 0.41, 21.29
16:12, 0.45, 21.33
16:13, 0.49, 21.37
16:14, 0.52, 21.41
16:15, 0.55, 21.43
16:16, 0.58, 21.47
16:17, 0.62, 21.50
16:18, 0.65, 21.53
16:19, 0.68, 21.56
16:20, 0.71, 21.59
16:21, 0.74, 21.63
16:22, 0.78, 21.66
16:23, 0.80, 21.69
16:24, 0.83, 21.72
16:25, 0.86, 21.75
16:26, 0.89, 21.78
16:27, 0.92, 21.81
16:28, 0.95, 21.84
16:29, 0.98, 21.87
16:30, 1.01, 21.90
16:31, 1.04, 21.93
16:32, 1.07, 21.96
16:33, 1.10, 21.98
16:34, 1.13, 22.01
