00:01, +16.9,  75.5
00:02, +16.9,  75.4
00:03, +16.9,  75.5
00:04, +16.9,  76.1
00:05, +16.9,  76.1
00:06, +17.0,  75.2
00:07, +17.1,  74.6
00:08, +17.1,  74.8
00:09, +17.1,  74.3
00:10, +17.1,  74.3
00:11, +17.2,  73.7
00:12, +17.2,  73.8
00:13, +17.2,  73.7
00:14, +17.2,  74.1
00:15, +17.2,  74.3
00:16, +17.1,  74.4
00:17, +17.1,  75.5
00:18, +17.0,  76.1
00:19, +16.9,  76.4
00:20, +16.9,  76.9
00:21, +16.9,  77.4
00:22, +16.8,  77.7
00:23, +16.8,  77.6
00:24, +16.8,  77.7
00:25, +16.9,  77.7
00:26, +16.8,  77.6
00:27, +16.8,  77.4
00:28, +16.8,  77.4
00:29, +16.8,  77.6
00:30, +16.8,  77.9
00:31, +16.8,  78.1
00:32, +16.8,  78.1
00:33, +16.9,  77.7
00:34, +16.9,  76.3
00:35, +17.0,  74.4
00:36, +17.1,  73.0
00:37, +17.2,  72.3
00:38, +17.2,  72.4
00:39, +17.3,  71.4
00:40, +17.3,  72.1
00:41, +17.2,  72.6
00:42, +17.1,  72.6
00:43, +17.1,  73.4
00:44, +16.9,  73.5
00:45, +16.9,  74.0
00:46, +16.9,  74.6
00:47, +16.9,  74.9
00:48, +16.9,  74.3
00:49, +17.0,  73.7
00:50, +17.0,  73.1
00:51, +17.1,  72.3
00:52, +17.1,  71.9
00:53, +17.1,  71.7
00:54, +17.1,  71.5
00:55, +17.0,  71.5
00:56, +17.0,  71.5
00:57, +17.0,  71.6
00:58, +16.9,  72.0
00:59, +16.9,  72.7
01:00, +16.8,  73.2
01:01, +16.8,  73.0
01:02, +16.8,  72.7
01:03, +16.9,  72.3
01:04, +16.9,  71.9
01:05, +16.9,  71.8
01:06, +17.0,  71.6
01:07, +17.1,  71.5
01:08, +17.2,  71.5
01:09, +17.2,  71.4
01:10, +17.3,  71.4
01:11, +17.3,  71.3
01:12, +17.2,  71.4
01:13, +17.3,  71.5
01:14, +17.3,  71.4
01:15, +17.3,  71.5
01:16, +17.2,  71.6
01:17, +17.1,  72.0
01:18, +16.8,  72.6
01:19, +16.7,  72.7
01:20, +16.7,  72.9
01:21, +16.7,  73.1
01:22, +16.8,  72.7
01:23, +16.8,  72.6
01:24, +16.6,  72.6
01:25, +16.4,  73.2
01:26, +16.4,  73.6
01:27, +16.3,  73.4
01:28, +16.3,  73.3
01:29, +16.4,  73.3
01:30, +16.4,  73.3
01:31, +16.6,  73.2
01:32, +16.7,  72.7
01:33, +16.8,  72.4
01:34, +16.9,  72.2
01:35, +16.9,  72.1
01:36, +16.8,  72.0
01:37, +16.7,  72.4
01:38, +16.7,  72.6
01:39, +16.8,  72.6
01:40, +16.9,  72.6
01:41, +17.0,  72.2
01:42, +17.1,  71.9
01:43, +17.2,  71.9
01:44, +17.3,  71.8
01:45, +17.2,  71.4
01:46, +17.3,  71.6
01:47, +17.3,  71.5
01:48, +17.2,  71.3
01:49, +17.1,  71.5
01:50, +17.0,  72.0
01:51, +16.9,  72.2
01:52, +16.7,  72.9
01:53, +16.7,  73.2
01:54, +16.7,  73.4
01:55, +16.6,  73.7
01:56, +16.6,  73.8
01:57, +16.5,  74.3
01:58, +16.4,  74.9
01:59, +16.4,  75.2
02:00, +16.5,  75.1
02:01, +16.6,  74.8
02:02, +16.6,  74.4
02:03, +16.6,  74.3
02:04, +16.7,  74.1
02:05, +16.8,  73.5
02:06, +16.8,  73.3
02:07, +16.8,  73.2
02:08, +16.8,  72.9
02:09, +16.8,  72.2
02:10, +16.9,  71.4
02:11, +16.9,  71.2
02:12, +16.9,  70.8
02:13, +17.0,  70.4
02:14, +17.0,  70.6
02:15, +17.1,  70.6
02:16, +17.2,  70.6
02:17, +17.2,  70.5
02:18, +17.2,  70.4
02:19, +17.3,  70.1
02:20, +17.3,  69.7
02:21, +17.4,  69.8
02:22, +17.4,  69.7
02:23, +17.4,  69.9
02:24, +17.3,  70.0
02:25, +17.3,  70.2
02:26, +17.3,  70.4
02:27, +17.3,  70.6
02:28, +17.4,  70.7
02:29, +17.4,  70.8
02:30, +17.4,  70.9
02:31, +17.3,  71.2
02:32, +17.3,  71.6
02:33, +17.3,  71.7
02:34, +17.5,  71.5
02:35, +17.5,  71.2
02:36, +17.5,  71.1
02:37, +17.6,  71.0
02:38, +17.5,  71.1
02:39, +17.5,  71.3
02:40, +17.5,  71.6
02:41, +17.5,  71.9
02:42, +17.5,  72.6
02:43, +17.5,  72.9
02:44, +17.6,  73.2
02:45, +17.7,  73.3
02:46, +17.7,  73.2
02:47, +17.8,  73.0
02:48, +17.8,  72.6
02:49, +17.9,  72.2
02:50, +18.0,  72.2
02:51, +17.9,  72.4
02:52, +17.9,  72.6
02:53, +18.0,  72.8
02:54, +18.1,  72.1
02:55, +18.1,  71.6
02:56, +18.2,  71.6
02:57, +18.2,  71.9
02:58, +18.2,  72.3
02:59, +18.2,  72.5
03:00, +18.1,  72.8
03:01, +17.8,  71.7
03:02, +17.7,  71.5
03:03, +17.5,  72.0
03:04, +17.4,  72.5
03:05, +17.3,  72.8
03:06, +17.3,  73.1
03:07, +17.3,  73.2
03:08, +17.5,  73.0
03:09, +17.5,  72.7
03:10, +17.6,  72.5
03:11, +17.6,  72.4
03:12, +17.6,  72.1
03:13, +17.5,  72.1
03:14, +17.3,  72.2
03:15, +17.3,  72.6
03:16, +17.3,  72.8
03:17, +17.3,  72.5
03:18, +17.3,  72.1
03:19, +17.3,  71.8
03:20, +17.3,  71.4
03:21, +17.3,  71.2
03:22, +17.3,  70.6
03:23, +17.2,  70.5
03:24, +17.2,  70.2
03:25, +17.2,  70.3
03:26, +17.2,  69.8
03:27, +17.3,  69.5
03:28, +17.3,  69.6
03:29, +17.3,  69.2
03:30, +17.4,  69.4
03:31, +17.4,  69.3
03:32, +17.5,  69.1
03:33, +17.6,  69.2
03:34, +17.6,  69.6
03:35, +17.6,  69.9
03:36, +17.8,  69.0
03:37, +17.9,  68.3
03:38, +18.0,  68.1
03:39, +18.1,  68.0
03:40, +18.1,  67.7
03:41, +18.2,  67.6
03:42, +18.2,  67.7
03:43, +18.2,  68.2
03:44, +18.3,  68.2
03:45, +18.3,  66.2
03:46, +18.3,  66.7
03:47, +18.4,  66.0
03:48, +18.4,  66.3
03:49, +18.4,  66.9
03:50, +18.3,  66.8
03:51, +18.4,  66.8
03:52, +18.4,  67.4
03:53, +18.4,  66.9
03:54, +18.4,  66.7
03:55, +18.4,  66.6
03:56, +18.4,  65.7
03:57, +18.2,  67.5
03:58, +18.0,  68.5
03:59, +17.9,  68.5
04:00, +17.7,  69.0
04:01, +17.7,  69.1
04:02, +17.6,  68.7
04:03, +17.7,  67.7
04:04, +17.7,  67.5
04:05, +17.9,  66.7
04:06, +17.9,  66.7
04:07, +18.0,  66.2
04:08, +17.9,  66.7
04:09, +17.8,  67.2
04:10, +17.8,  67.8
04:11, +17.8,  68.2
04:12, +17.8,  68.6
04:13, +17.8,  68.9
04:14, +17.9,  68.8
04:15, +17.9,  68.7
04:16, +17.9,  68.6
04:17, +17.9,  68.7
04:18, +17.9,  68.6
04:19, +17.9,  69.0
04:20, +17.7,  69.3
04:21, +17.7,  69.4
04:22, +17.6,  69.2
04:23, +17.5,  69.0
04:24, +17.5,  69.0
04:25, +17.6,  69.0
04:26, +17.7,  68.4
04:27, +17.7,  68.2
04:28, +17.8,  68.0
04:29, +17.9,  67.4
04:30, +18.1,  66.5
04:31, +18.2,  65.6
04:32, +18.3,  65.4
04:33, +18.3,  65.6
04:34, +18.3,  65.9
04:35, +18.2,  65.8
04:36, +18.2,  65.5
04:37, +18.3,  64.3
04:38, +18.2,  65.1
04:39, +18.3,  64.7
04:40, +18.5,  63.4
04:41, +18.6,  62.9
04:42, +18.6,  63.2
04:43, +18.6,  62.4
04:44, +18.6,  62.2
04:45, +18.4,  63.4
04:46, +18.3,  63.5
04:47, +18.2,  64.4
04:48, +18.1,  64.6
04:49, +18.1,  64.0
04:50, +18.1,  64.4
04:51, +18.1,  64.3
04:52, +18.2,  63.9
04:53, +18.1,  64.8
04:54, +18.2,  63.0
04:55, +18.2,  64.1
04:56, +18.1,  64.4
04:57, +18.1,  64.0
04:58, +18.1,  64.7
04:59, +18.0,  64.8
05:00, +18.2,  64.0
05:01, +18.2,  63.8
05:02, +18.3,  63.4
05:03, +18.2,  64.3
05:04, +18.1,  64.9
05:05, +18.0,  65.4
05:06, +18.0,  65.6
05:07, +17.9,  66.3
05:08, +17.9,  66.4
05:09, +17.9,  66.4
05:10, +17.9,  66.4
05:11, +17.9,  66.6
05:12, +17.9,  66.8
05:13, +17.9,  66.9
05:14, +17.9,  67.0
05:15, +18.0,  67.2
05:16, +18.0,  67.2
05:17, +18.0,  67.1
05:18, +18.0,  67.3
05:19, +18.0,  67.5
05:20, +17.9,  67.6
05:21, +17.9,  67.8
05:22, +17.9,  68.0
05:23, +17.9,  68.3
05:24, +17.9,  68.6
05:25, +17.9,  68.9
05:26, +17.9,  69.2
05:27, +17.9,  69.4
05:28, +18.0,  69.7
05:29, +18.0,  69.7
05:30, +18.0,  69.6
05:31, +18.0,  69.5
05:32, +17.9,  69.5
05:33, +17.8,  69.5
05:34, +17.7,  69.3
05:35, +17.7,  69.7
05:36, +17.7,  70.1
05:37, +17.7,  70.4
05:38, +17.8,  70.7
05:39, +17.8,  70.8
05:40, +17.8,  71.0
05:41, +17.8,  70.9
05:42, +17.8,  70.7
05:43, +17.8,  70.6
05:44, +17.8,  70.6
05:45, +17.7,  70.7
05:46, +17.7,  70.8
05:47, +17.7,  70.5
05:48, +17.7,  70.3
05:49, +17.7,  70.1
05:50, +17.7,  70.0
05:51, +17.7,  70.1
05:52, +17.8,  70.2
05:53, +17.8,  70.4
05:54, +17.8,  70.6
05:55, +17.8,  70.7
05:56, +17.9,  70.8
05:57, +17.9,  71.0
05:58, +17.9,  71.2
05:59, +17.9,  71.3
06:00, +17.9,  71.4
06:01, +17.9,  71.4
06:02, +17.8,  71.4
06:03, +17.8,  71.5
06:04, +17.9,  71.5
06:05, +17.9,  71.5
06:06, +18.0,  71.2
06:07, +18.0,  70.6
06:08, +18.0,  70.7
06:09, +17.9,  70.8
06:10, +17.9,  70.9
06:11, +17.8,  71.0
06:12, +17.7,  71.1
06:13, +17.7,  71.1
06:14, +17.7,  71.1
06:15, +17.8,  70.9
06:16, +17.8,  70.7
06:17, +17.8,  70.6
06:18, +17.8,  70.6
06:19, +17.9,  70.8
06:20, +17.9,  71.1
06:21, +18.0,  71.2
06:22, +18.1,  71.1
06:23, +18.3,  71.0
06:24, +18.3,  70.5
06:25, +18.4,  70.4
06:26, +18.4,  70.1
06:27, +18.4,  70.3
06:28, +18.4,  69.7
06:29, +18.5,  68.9
06:30, +18.6,  68.9
06:31, +18.6,  68.2
06:32, +18.6,  67.1
06:33, +18.6,  66.4
06:34, +18.7,  66.1
06:35, +18.7,  65.5
06:36, +18.8,  65.3
06:37, +18.8,  65.1
06:38, +18.8,  65.0
06:39, +18.8,  64.7
06:40, +18.8,  65.2
06:41, +18.8,  65.3
06:42, +18.8,  65.4
06:43, +18.8,  65.3
06:44, +18.8,  64.7
06:45, +18.8,  65.3
06:46, +18.8,  65.2
06:47, +18.9,  64.8
06:48, +18.9,  65.5
06:49, +18.9,  65.1
06:50, +18.9,  64.8
06:51, +18.9,  65.2
06:52, +18.9,  63.8
06:53, +18.9,  60.7
06:54, +19.0,  61.1
06:55, +19.0,  62.2
06:56, +19.0,  61.1
06:57, +19.0,  61.2
06:58, +19.0,  60.3
06:59, +19.0,  60.7
07:00, +19.0,  60.7
07:01, +19.0,  60.9
07:02, +19.0,  61.0
07:03, +19.0,  61.0
07:04, +19.1,  61.0
07:05, +19.1,  61.3
07:06, +19.1,  60.9
07:07, +19.1,  61.1
07:08, +19.1,  60.8
07:09, +19.1,  60.5
07:10, +19.1,  60.3
07:11, +19.1,  59.8
07:12, +19.1,  59.1
07:13, +19.1,  58.4
07:14, +19.2,  58.2
07:15, +19.2,  58.7
07:16, +19.2,  58.8
07:17, +19.2,  58.5
07:18, +19.2,  58.6
07:19, +19.2,  58.5
07:20, +19.2,  59.1
07:21, +19.2,  59.3
07:22, +19.1,  59.5
07:23, +19.1,  59.5
07:24, +19.2,  58.8
07:25, +19.1,  59.0
07:26, +19.2,  58.5
07:27, +19.1,  59.0
07:28, +19.1,  59.2
07:29, +19.1,  59.4
07:30, +19.1,  59.2
07:31, +19.1,  58.6
07:32, +19.2,  57.6
07:33, +19.2,  57.5
07:34, +19.2,  57.9
07:35, +19.2,  58.3
07:36, +19.3,  57.8
07:37, +19.3,  58.3
07:38, +19.2,  58.0
07:39, +19.2,  58.9
07:40, +19.2,  59.0
07:41, +19.2,  58.5
07:42, +19.3,  58.1
07:43, +19.2,  57.8
07:44, +19.2,  58.3
07:45, +19.2,  57.9
07:46, +19.2,  57.8
07:47, +19.2,  58.1
07:48, +19.2,  58.5
07:49, +19.3,  58.6
07:50, +19.3,  58.7
07:51, +19.3,  58.6
07:52, +19.3,  59.3
07:53, +19.3,  59.5
07:54, +19.3,  57.2
07:55, +19.3,  57.2
07:56, +19.4,  57.5
07:57, +19.4,  56.4
07:58, +19.4,  56.9
07:59, +19.4,  57.2
08:00, +19.4,  57.0
08:01, +19.4,  56.7
08:02, +19.4,  57.4
08:03, +19.4,  57.7
08:04, +19.3,  58.0
08:05, +19.3,  58.2
08:06, +19.3,  57.8
08:07, +19.4,  57.3
08:08, +19.4,  57.0
08:09, +19.4,  56.7
08:10, +19.4,  56.5
08:11, +19.4,  56.6
08:12, +19.4,  56.5
08:13, +19.4,  56.9
08:14, +19.4,  56.8
08:15, +19.4,  57.3
08:16, +19.4,  57.6
08:17, +19.4,  57.6
08:18, +19.4,  56.7
08:19, +19.4,  57.3
08:20, +19.4,  57.6
08:21, +19.4,  57.5
08:22, +19.5,  56.8
08:23, +19.5,  57.4
08:24, +19.5,  57.5
08:25, +19.5,  55.5
08:26, +19.5,  54.8
08:27, +19.6,  54.0
08:28, +19.6,  54.9
08:29, +19.6,  55.7
08:30, +19.6,  56.2
08:31, +19.6,  56.3
08:32, +19.6,  56.5
08:33, +19.6,  56.7
08:34, +19.6,  55.8
08:35, +19.6,  56.0
08:36, +19.6,  56.0
08:37, +19.6,  55.9
08:38, +19.6,  56.1
08:39, +19.6,  56.1
08:40, +19.6,  55.7
08:41, +19.6,  55.3
08:42, +19.7,  54.4
08:43, +19.7,  54.0
08:44, +19.7,  54.1
08:45, +19.7,  54.5
08:46, +19.8,  54.1
08:47, +19.8,  54.1
08:48, +19.9,  54.0
08:49, +19.9,  54.2
08:50, +20.0,  54.3
08:51, +20.0,  54.8
08:52, +20.0,  55.5
08:53, +20.1,  55.9
08:54, +20.1,  54.6
08:55, +20.1,  54.5
08:56, +20.0,  53.8
08:57, +20.0,  54.0
08:58, +20.1,  54.0
08:59, +20.1,  54.6
09:00, +20.1,  55.4
09:01, +20.2,  54.8
09:02, +20.2,  54.2
09:03, +20.2,  54.6
09:04, +20.2,  52.3
09:05, +20.1,  52.8
09:06, +20.1,  54.0
09:07, +20.1,  54.7
09:08, +20.1,  55.1
09:09, +20.1,  55.6
09:10, +20.1,  56.1
09:11, +20.1,  55.8
09:12, +20.2,  56.3
09:13, +20.2,  56.9
09:14, +20.3,  57.1
09:15, +20.2,  56.4
09:16, +20.2,  55.9
09:17, +20.2,  56.1
09:18, +20.2,  55.8
09:19, +20.2,  56.2
09:20, +20.2,  56.0
09:21, +20.1,  56.0
09:22, +20.1,  56.1
09:23, +20.2,  56.1
09:24, +20.1,  56.5
09:25, +20.2,  57.3
09:26, +20.2,  58.0
09:27, +20.3,  58.0
09:28, +20.4,  57.7
09:29, +20.4,  56.1
09:30, +20.5,  56.1
09:31, +20.7,  57.1
09:32, +20.8,  57.4
09:33, +20.7,  55.5
09:34, +20.6,  56.3
09:35, +20.5,  56.3
09:36, +20.5,  56.7
09:37, +20.5,  56.1
09:38, +20.5,  55.2
09:39, +20.4,  54.5
09:40, +20.4,  55.2
09:41, +20.3,  55.4
09:42, +20.3,  55.1
09:43, +20.3,  55.8
09:44, +20.3,  56.0
09:45, +20.3,  56.7
09:46, +20.3,  56.5
09:47, +20.4,  56.5
09:48, +20.4,  56.7
09:49, +20.3,  56.4
09:50, +20.3,  56.1
09:51, +20.4,  56.0
09:52, +20.4,  56.1
09:53, +20.4,  54.8
09:54, +20.4,  55.2
09:55, +20.4,  55.0
09:56, +20.4,  55.1
09:57, +20.4,  55.4
09:58, +20.5,  54.7
09:59, +20.5,  54.9
10:00, +20.5,  54.2
10:01, +20.5,  55.3
10:02, +20.5,  55.4
10:03, +20.6,  56.1
10:04, +20.6,  56.2
10:05, +20.6,  56.0
10:06, +20.6,  55.5
10:07, +20.5,  54.8
10:08, +20.5,  54.8
10:09, +20.5,  54.6
10:10, +20.5,  55.7
10:11, +20.5,  55.7
10:12, +20.5,  55.0
10:13, +20.5,  54.7
10:14, +20.6,  55.5
10:15, +20.7,  55.6
10:16, +20.6,  54.7
10:17, +20.6,  54.0
10:18, +20.6,  54.6
10:19, +20.6,  54.5
10:20, +20.6,  54.1
10:21, +20.6,  53.8
10:22, +20.5,  54.0
10:23, +20.5,  54.7
10:24, +20.6,  55.5
10:25, +20.7,  55.7
10:26, +20.7,  54.9
10:27, +20.6,  53.2
10:28, +20.6,  53.4
10:29, +20.6,  54.1
10:30, +20.6,  55.2
10:31, +20.7,  55.5
10:32, +20.6,  53.6
10:33, +20.6,  53.9
10:34, +20.6,  55.0
10:35, +20.7,  56.0
10:36, +20.6,  54.8
10:37, +20.7,  55.3
10:38, +20.7,  55.4
10:39, +20.7,  55.3
10:40, +20.7,  55.4
10:41, +20.7,  55.7
10:42, +20.8,  55.3
10:43, +20.7,  54.7
10:44, +20.7,  54.5
10:45, +20.7,  53.8
10:46, +20.6,  54.2
10:47, +20.5,  53.9
10:48, +20.5,  54.7
10:49, +20.6,  55.5
10:50, +20.7,  54.1
10:51, +20.8,  53.8
10:52, +21.0,  54.1
10:53, +21.2,  54.3
10:54, +21.2,  53.5
10:55, +21.3,  54.3
10:56, +21.4,  53.6
10:57, +21.2,  51.8
10:58, +21.3,  53.2
10:59, +21.3,  54.1
11:00, +21.4,  54.7
11:01, +21.7,  55.5
11:02, +21.7,  53.9
11:03, +21.7,  53.1
11:04, +21.7,  53.2
11:05, +21.6,  53.3
11:06, +21.8,  54.1
11:07, +21.9,  54.4
11:08, +21.6,  52.2
11:09, +21.5,  52.5
11:10, +21.4,  53.5
11:11, +21.4,  53.2
11:12, +21.4,  53.7
11:13, +21.6,  54.1
11:14, +21.6,  53.7
11:15, +21.6,  54.1
11:16, +21.7,  54.0
11:17, +21.6,  53.1
11:18, +21.6,  53.1
11:19, +21.6,  53.1
11:20, +21.7,  52.6
11:21, +21.6,  53.0
11:22, +21.6,  52.9
11:23, +21.6,  53.0
11:24, +21.5,  53.2
11:25, +21.6,  53.9
11:26, +21.7,  54.2
11:27, +21.6,  53.1
11:28, +21.5,  52.7
11:29, +21.7,  54.0
11:30, +21.7,  51.9
11:31, +21.6,  50.0
11:32, +21.5,  51.1
11:33, +21.4,  53.2
11:34, +21.4,  54.5
11:35, +21.5,  55.2
11:36, +21.5,  55.3
11:37, +21.6,  52.0
11:38, +21.5,  51.1
11:39, +21.7,  51.7
11:40, +21.7,  49.3
11:41, +21.7,  50.7
11:42, +21.8,  52.4
11:43, +21.6,  51.4
11:44, +21.6,  48.4
11:45, +21.6,  49.8
11:46, +21.7,  52.3
11:47, +21.9,  54.0
11:48, +22.2,  54.4
11:49, +22.0,  52.9
11:50, +22.0,  53.1
11:51, +21.8,  52.8
11:52, +21.6,  51.8
11:53, +21.6,  52.2
11:54, +21.4,  50.8
11:55, +21.6,  52.0
11:56, +21.9,  51.6
11:57, +21.9,  50.0
11:58, +21.9,  49.1
11:59, +21.9,  51.0
12:00, +22.0,  52.3
12:01, +21.8,  52.2
12:02, +21.8,  53.4
12:03, +21.5,  52.7
12:04, +21.6,  53.7
12:05, +21.8,  54.6
12:06, +22.1,  55.2
12:07, +22.0,  52.7
12:08, +21.9,  52.2
12:09, +21.8,  51.6
12:10, +21.8,  52.0
12:11, +21.9,  52.8
12:12, +21.8,  52.1
12:13, +21.9,  53.1
12:14, +21.9,  52.0
12:15, +21.9,  52.4
12:16, +21.9,  53.0
12:17, +21.9,  53.4
12:18, +22.0,  53.8
12:19, +22.0,  53.8
12:20, +22.0,  52.9
12:21, +22.0,  52.9
12:22, +22.2,  53.1
12:23, +22.1,  51.7
12:24, +22.0,  51.6
12:25, +21.9,  50.2
12:26, +21.7,  49.1
12:27, +21.7,  49.5
12:28, +21.6,  49.8
12:29, +21.9,  50.9
12:30, +21.9,  51.0
12:31, +21.9,  51.0
12:32, +21.9,  51.4
12:33, +21.8,  50.3
12:34, +21.8,  51.4
12:35, +22.0,  51.5
12:36, +21.9,  50.0
12:37, +21.9,  50.7
12:38, +21.9,  50.7
12:39, +21.8,  50.6
12:40, +21.9,  51.2
12:41, +21.8,  50.7
12:42, +22.1,  51.6
12:43, +22.3,  51.8
12:44, +22.2,  51.0
12:45, +21.8,  49.7
12:46, +21.8,  50.9
12:47, +21.8,  50.6
12:48, +21.7,  51.6
12:49, +21.6,  51.5
12:50, +21.5,  51.6
12:51, +21.5,  51.5
12:52, +21.4,  51.3
12:53, +21.4,  52.2
12:54, +21.6,  52.9
12:55, +21.5,  52.3
12:56, +21.4,  52.1
12:57, +21.4,  53.1
12:58, +21.5,  53.7
12:59, +21.5,  54.2
13:00, +21.5,  54.0
13:01, +21.5,  54.3
13:02, +21.4,  54.1
13:03, +21.3,  54.0
13:04, +21.2,  54.6
13:05, +21.2,  54.8
13:06, +21.2,  54.1
13:07, +21.3,  54.1
13:08, +21.2,  53.8
13:09, +21.3,  54.5
13:10, +21.4,  54.4
13:11, +21.4,  53.7
13:12, +21.3,  53.7
13:13, +21.4,  54.2
13:14, +21.4,  54.4
13:15, +21.3,  54.2
13:16, +21.2,  54.5
13:17, +21.1,  54.2
13:18, +21.1,  54.8
13:19, +21.1,  55.5
13:20, +21.2,  56.0
13:21, +21.2,  55.0
13:22, +21.2,  55.2
13:23, +21.2,  53.7
13:24, +21.4,  54.7
13:25, +21.5,  53.9
13:26, +21.5,  53.7
13:27, +21.7,  53.5
13:28, +21.6,  53.3
13:29, +21.6,  53.8
13:30, +21.8,  54.1
13:31, +21.7,  53.2
13:32, +21.7,  53.2
13:33, +21.7,  53.0
13:34, +21.7,  53.7
13:35, +21.7,  53.5
13:36, +21.8,  53.3
13:37, +22.0,  53.2
13:38, +22.1,  52.9
13:39, +22.2,  52.5
13:40, +22.2,  52.3
13:41, +22.2,  51.8
13:42, +22.1,  52.2
13:43, +22.0,  51.9
13:44, +22.3,  52.9
13:45, +22.4,  52.1
13:46, +22.8,  52.2
13:47, +22.9,  51.1
13:48, +22.9,  50.2
13:49, +22.9,  49.8
13:50, +23.0,  49.8
13:51, +23.0,  49.3
13:52, +22.8,  48.9
13:53, +22.7,  49.4
13:54, +22.7,  50.3
13:55, +22.7,  50.4
13:56, +22.7,  51.1
13:57, +23.0,  51.6
13:58, +22.8,  48.6
13:59, +22.6,  49.6
14:00, +23.0,  50.5
14:01, +23.1,  50.0
14:02, +22.6,  50.2
14:03, +22.4,  50.3
14:04, +22.3,  50.1
14:05, +22.2,  50.8
14:06, +22.0,  50.6
14:07, +22.2,  51.5
14:08, +22.1,  50.9
14:09, +22.0,  51.6
14:10, +22.1,  52.3
14:11, +22.2,  52.8
14:12, +22.4,  52.0
14:13, +22.2,  51.6
14:14, +22.4,  53.4
14:15, +22.4,  52.3
14:16, +22.8,  52.8
14:17, +23.0,  51.3
14:18, +22.3,  49.9
14:19, +22.2,  51.3
14:20, +22.6,  52.5
14:21, +22.5,  51.4
14:22, +22.3,  50.5
14:23, +22.2,  50.5
14:24, +22.1,  50.9
14:25, +22.3,  51.6
14:26, +22.5,  51.5
14:27, +22.3,  50.4
14:28, +22.0,  50.6
14:29, +21.9,  50.8
14:30, +22.1,  51.9
14:31, +22.1,  51.6
14:32, +21.9,  51.4
14:33, +21.9,  52.3
14:34, +21.9,  51.8
14:35, +21.9,  52.0
14:36, +22.0,  53.0
14:37, +22.2,  53.0
14:38, +22.3,  52.3
14:39, +22.0,  50.5
14:40, +22.0,  50.9
14:41, +22.0,  51.2
14:42, +22.0,  51.3
14:43, +22.2,  52.4
14:44, +22.2,  51.9
14:45, +22.4,  52.5
14:46, +22.1,  51.4
14:47, +22.3,  53.1
14:48, +22.5,  52.5
14:49, +22.6,  52.7
14:50, +22.7,  53.2
14:51, +22.8,  52.8
14:52, +22.8,  51.6
14:53, +22.8,  51.7
14:54, +22.7,  51.3
14:55, +22.6,  51.6
14:56, +22.8,  51.6
14:57, +22.8,  50.8
14:58, +22.8,  49.8
14:59, +22.7,  49.9
15:00, +22.6,  50.1
15:01, +22.4,  50.2
15:02, +22.6,  50.9
15:03, +22.7,  50.5
15:04, +22.6,  50.1
15:05, +22.7,  50.8
15:06, +22.9,  50.9
15:07, +22.7,  49.6
15:08, +22.8,  50.0
15:09, +22.7,  49.4
15:10, +22.5,  50.2
15:11, +22.2,  50.8
15:12, +22.4,  51.7
15:13, +22.7,  52.6
15:14, +22.3,  51.6
15:15, +22.3,  52.1
15:16, +22.0,  51.8
15:17, +21.9,  52.2
15:18, +22.1,  53.3
15:19, +22.3,  53.1
15:20, +22.1,  52.5
15:21, +22.2,  52.9
15:22, +22.2,  53.1
15:23, +22.3,  52.8
15:24, +22.5,  52.7
15:25, +22.2,  51.6
15:26, +22.1,  52.3
15:27, +22.2,  52.3
15:28, +21.9,  52.1
15:29, +22.1,  52.7
15:30, +21.9,  52.2
15:31, +21.6,  52.6
15:32, +21.5,  53.8
15:33, +21.5,  54.8
15:34, +21.6,  55.4
15:35, +21.6,  55.2
15:36, +21.4,  54.4
15:37, +21.3,  54.8
15:38, +21.1,  54.6
15:39, +21.1,  55.8
15:40, +21.3,  56.7
15:41, +21.4,  57.1
15:42, +21.3,  56.3
15:43, +21.3,  56.5
15:44, +21.1,  55.9
15:45, +21.0,  56.0
15:46, +21.0,  56.7
15:47, +20.9,  56.5
15:48, +21.0,  57.0
15:49, +21.1,  56.6
15:50, +21.3,  56.2
15:51, +21.3,  55.9
15:52, +21.7,  56.5
15:53, +21.8,  55.8
15:54, +21.7,  54.9
15:55, +21.9,  54.7
15:56, +21.7,  53.6
15:57, +21.7,  54.1
15:58, +21.7,  54.3
15:59, +21.9,  54.6
16:00, +22.1,  54.6
16:01, +21.8,  52.8
16:02, +21.6,  53.0
16:03, +21.6,  53.7
16:04, +21.6,  54.3
16:05, +21.7,  54.5
16:06, +21.8,  54.5
16:07, +21.9,  54.8
16:08, +22.0,  54.6
16:09, +22.1,  54.0
16:10, +21.9,  53.1
16:11, +21.9,  54.1
16:12, +21.9,  53.7
16:13, +21.7,  53.4
16:14, +21.7,  53.9
16:15, +21.6,  54.2
16:16, +21.5,  54.7
16:17, +21.5,  54.8
16:18, +21.4,  55.3
16:19, +21.2,  54.9
16:20, +21.1,  55.4
16:21, +21.1,  56.1
16:22, +21.1,  55.9
16:23, +21.1,  56.6
16:24, +21.2,  56.7
16:25, +21.3,  56.0
16:26, +21.3,  55.4
16:27, +21.2,  55.5
16:28, +21.2,  55.5
16:29, +21.2,  55.2
16:30, +21.3,  56.4
16:31, +21.3,  56.0
16:32, +21.3,  55.8
16:33, +21.3,  55.9
16:34, +21.2,  56.2
16:35, +21.2,  56.2
16:36, +21.3,  56.4
16:37, +21.4,  56.1
16:38, +21.3,  56.0
16:39, +21.3,  56.0
16:40, +21.3,  56.3
