00:01,  42,  1.6,  19,  2.9,  5.7,  26, 0
00:03,  16,  3.7,  19,  3.0,  4.8,   6, 8
00:04, 337,  0.8,  18,  2.9,  4.6, 344,15
00:05, 355,  2.9,  15,  2.8,  4.4, 339,55
00:06,  24,  1.8,  15,  2.6,  4.1,   9,13
00:07,  47,  2.6,  16,  2.6,  4.2,  18,23
00:08, 323,  2.6,  16,  2.5,  3.9,  12, 9
00:09,  78,  0.1,  17,  2.6,  4.4,   4, 8
00:10,  38,  6.0,  18,  2.6,  5.9,  27,49
00:11,  12,  2.9,  17,  2.7,  6.4,  34, 2
00:12,  41,  2.2,  17,  2.8,  4.6,   5,23
00:13, 346,  3.8,  19,  2.8,  4.8,  14,51
00:14,   8,  0.9,  19,  2.8,  5.4,  12,10
00:15, 342,  3.3,  21,  2.9,  4.5, 358,49
00:16, 158,  0.6,  20,  2.8,  4.1,   1, 2
00:17,  40,  2.5,  19,  2.7,  3.0,  45,51
00:18, 340,  2.4,  18,  2.7,  4.6,   7,14
00:19,  27,  2.6,  17,  2.8,  4.7,  12,26
00:20,  40,  1.9,  16,  2.7,  4.8,  32,31
00:21,  38,  5.1,  17,  2.5,  5.1,  38, 0
00:22, 349,  2.7,  17,  2.7,  6.2,  36,17
00:23,  28,  4.3,  17,  2.7,  5.1,   8,19
00:24,   5,  3.7,  18,  2.7,  5.4,   9,49
00:25,  14,  3.5,  19,  2.8,  4.7,  19,47
00:26,  43,  3.1,  20,  2.9,  5.4, 357,41
00:27,  33,  6.5,  20,  3.1,  6.8,  23,55
00:28,  28,  4.6,  21,  3.3,  7.0,  31, 4
00:29,  49,  4.1,  23,  3.4,  6.2,  23, 7
00:30,   9,  4.3,  23,  3.6,  6.8,  25,37
00:31,  30,  4.4,  22,  3.7,  7.1,  25,43
00:32,  18,  4.7,  22,  3.7,  5.9,  38,33
00:33, 357,  4.5,  23,  3.8,  7.1,  20,33
00:34,  40,  1.9,  23,  3.9,  6.4,  25,37
00:35,  30,  5.0,  23,  4.0,  6.3,  18,49
00:36,  30,  5.0,  24,  4.1,  5.9,  24, 3
00:37,  13,  4.6,  25,  4.3,  7.1,  20,49
00:38,  11,  2.9,  24,  4.3,  7.0,  23,36
00:39,  19,  3.0,  23,  4.1,  5.0,  20,18
00:40,  42,  4.8,  23,  4.0,  5.6,  14,19
00:41,  27,  2.3,  23,  4.0,  5.2,  21,12
00:42,  16,  3.1,  23,  3.8,  4.9, 355, 7
00:43,  30,  2.9,  22,  3.7,  6.7,  18,44
00:44,  32,  4.4,  22,  3.7,  7.2,  18,27
00:45,  36,  6.0,  23,  3.7,  7.1,  32, 2
00:46,  15,  4.0,  22,  3.7,  7.0,  35, 3
00:47,  30,  6.2,  23,  3.6,  6.3,  44,41
00:48,  17,  3.1,  24,  3.6,  6.7,  49, 9
00:49,  15,  2.5,  25,  3.7,  5.3,   6,46
00:50,  16,  4.4,  26,  3.7,  5.3,  16,53
00:51,  30,  3.4,  26,  3.6,  4.8,  12, 3
00:52,  34,  5.8,  25,  3.7,  5.8,   8, 6
00:53,  14,  5.1,  26,  3.8,  6.6,  29, 8
00:54,  27,  7.2,  26,  3.9,  7.3,  27, 0
00:55,  32,  3.7,  25,  3.9,  7.2,  27, 0
00:56,  13,  3.5,  26,  3.9,  7.1,  36,30
00:57,   9,  4.1,  24,  3.9,  4.7,  13,37
00:58,   4,  2.7,  23,  3.8,  6.5,  23,43
00:59,  23,  5.5,  23,  3.9,  7.4,  18,22
01:00,  30,  5.7,  22,  4.0,  7.4,  16,21
01:01,  20,  5.6,  22,  4.2,  6.8,  31,30
01:02,  39,  5.5,  23,  4.3,  6.0,  12,53
01:03,  18,  6.0,  21,  4.3,  6.8,  28,13
01:04,  31,  4.1,  22,  4.2,  6.1,  15, 2
01:05,   7,  3.7,  22,  4.2,  4.8,  10,21
01:06,  38,  3.3,  22,  4.0,  5.8,  18,12
01:07, 352,  2.3,  22,  4.1,  5.9,  24,47
01:08,  27,  3.6,  23,  4.1,  6.6,  36,39
01:09,  27,  2.6,  24,  4.1,  6.0,  28,43
01:10,  24,  5.3,  24,  3.9,  5.5,   6,52
01:11, 318,  1.1,  22,  3.7,  5.3,  32, 1
01:12,  44,  3.4,  21,  3.6,  5.4,  26,11
01:13,  32,  5.4,  23,  3.6,  6.3,   9,15
01:14,  27,  1.7,  22,  3.4,  5.4,  32, 0
01:15,  21,  5.1,  19,  3.3,  5.4,  19,58
01:16, 262,  0.9,  18,  3.3,  5.6,  13, 3
01:17,   4,  1.6,  18,  3.3,  5.3,  36,16
01:18, 351,  1.2,  15,  3.0,  4.7,  20,54
01:19,  19,  2.5,  13,  2.9,  6.0,   5, 7
01:20, 332,  1.9,  13,  2.8,  5.4,  16, 5
01:21,  22,  4.2,  15,  2.9,  4.4,  18,20
01:22, 139,  0.2,  14,  2.8,  5.3,  11, 6
01:23,  40,  5.0,  14,  2.7,  6.2,  21,36
01:24,   4,  5.8,  14,  2.8,  5.8,   1,14
01:25,  12,  4.1,  16,  3.0,  5.8,   4, 0
01:26, 359,  4.1,  17,  2.9,  4.4,   2,56
01:27,   7,  0.9,  14,  2.7,  4.2, 357, 0
01:28,  19,  3.3,  15,  2.7,  3.4,  19, 0
01:29,   0,  1.8,  14,  2.6,  4.2,   3, 4
01:30, 313,  0.3,  12,  2.5,  4.6, 356,14
01:31, 357,  3.1,  10,  2.4,  4.8,   3, 9
01:32,  93,  0.5,   9,  2.4,  4.5, 344,21
01:33,  40,  3.7,   8,  2.4,  5.7, 355,22
01:34, 359,  0.3,   7,  2.3,  5.3,   2,21
01:35,  20,  3.3,   6,  2.4,  5.9,   7,37
01:36,   4,  0.3,   3,  2.4,  5.3,  11,35
01:37, 123,  0.6,   4,  2.4,  4.3, 350,21
01:38,  36,  3.8,   4,  2.6,  4.9,   4,36
01:39,   3,  3.2,   4,  2.7,  6.4, 358,53
01:40, 166,  0.2,   4,  2.7,  4.0, 356, 1
01:41, 358,  3.4,   5,  2.7,  4.4,   3,18
01:42,  98,  1.1,   5,  2.7,  5.2,   8,31
01:43, 114,  0.7,   6,  2.7,  6.6,  10,45
01:44,  23,  2.4,   5,  2.7,  4.9,  15,31
01:45, 335,  2.3,   4,  2.6,  5.7,  15,36
01:46,  10,  5.5,   7,  2.6,  5.4,  12, 0
01:47, 316,  0.8,   7,  2.6,  5.7,   8, 1
01:48,  11,  2.6,   7,  2.5,  5.2, 338,27
01:49,  25,  1.9,   7,  2.4,  5.9, 355,29
01:50,  66,  0.3,   7,  2.5,  4.5,   6, 9
01:51,   7,  3.4,   7,  2.6,  5.5,  13,22
01:52,  26,  3.2,   8,  2.6,  5.1,   0,42
01:53, 144,  1.8,   7,  2.5,  6.1,   9, 6
01:54, 333,  1.1,   6,  2.4,  4.8, 341,12
01:55,  13,  4.8,   7,  2.4,  5.2,  11,58
01:56, 334,  3.3,   8,  2.5,  6.1,   1,37
01:57,  29,  3.1,   8,  2.5,  5.4,  18,42
01:58,   8,  3.9,   8,  2.6,  5.8, 351,42
01:59,   9,  2.7,   8,  2.6,  5.9, 358,12
02:00,   7,  3.0,  10,  2.8,  6.0,  19, 8
02:01,  20,  2.7,  11,  2.7,  6.4,  14,48
02:02,  14,  5.3,  10,  2.8,  5.4,  11,59
02:03, 356,  5.0,  11,  2.9,  7.1,  11,29
02:04, 329,  2.6,  12,  3.0,  5.9,  11,33
02:05, 333,  2.5,  11,  2.9,  6.0,  11,21
02:06,  82,  1.9,  11,  3.0,  5.4, 356,56
02:07,   5,  3.0,  11,  3.0,  4.7,   4, 6
02:08,   8,  1.7,  11,  2.9,  4.1,  19,40
02:09,   3,  3.4,  14,  2.9,  5.7,  29,50
02:10,  24,  3.3,  16,  3.0,  5.0,  32,46
02:11,   9,  4.3,  17,  3.0,  4.4,   6,34
02:12, 352,  3.7,  18,  3.1,  5.2,  22,37
02:13,  10,  4.4,  17,  3.0,  4.8,   4,14
02:14,  81,  1.4,  19,  2.9,  4.9,  22,15
02:15, 355,  3.5,  18,  2.7,  3.5, 357, 0
02:16, 331,  0.9,  18,  2.5,  3.5, 355, 0
02:17,  16,  4.0,  19,  2.5,  4.7,  29,57
02:18, 321,  2.1,  19,  2.5,  4.8,   9,12
02:19, 332,  2.9,  17,  2.5,  4.9, 355, 7
02:20,  11,  3.7,  14,  2.4,  5.2,   3, 5
02:21,  18,  2.2,  13,  2.3,  4.7, 359,23
02:22,  21,  2.5,  11,  2.2,  4.3,  15,17
02:23,   6,  3.0,  12,  2.3,  4.5,  15,41
02:24, 354,  1.6,  11,  2.3,  5.0,   1, 5
02:25, 114,  1.0,  11,  2.4,  5.6, 349,57
02:26,  42,  4.2,  13,  2.6,  5.4,  35,53
02:27,  35,  4.0,  15,  2.8,  4.8,  17, 7
02:28, 359,  2.9,  16,  2.9,  6.7,  41,21
02:29,  28,  3.1,  16,  3.0,  6.0,  18,26
02:30,  15,  3.0,  17,  3.1,  5.3, 357,22
02:31,  10,  3.5,  18,  3.2,  6.7,  22,41
02:32, 358,  3.0,  20,  3.3,  5.9,  17,13
02:33,  15,  3.7,  20,  3.4,  5.8,  29,32
02:34, 335,  0.8,  20,  3.5,  6.4,  17,25
02:35,  30,  5.7,  22,  3.4,  5.8,  29, 0
02:36,  24,  3.3,  21,  3.5,  6.1,  31,23
02:37,  21,  4.9,  21,  3.6,  7.3,  25,37
02:38,  32,  4.1,  20,  3.6,  5.6,  19,34
02:39,  27,  3.9,  22,  3.7,  6.8,  43,47
02:40,  19,  4.3,  23,  3.8,  5.1,  25,19
02:41,   2,  4.9,  22,  3.8,  5.5,  18,26
02:42,  27,  6.3,  23,  3.8,  6.1,  28, 0
02:43,  85,  0.5,  23,  3.9,  6.7,  25, 1
02:44, 346,  2.2,  23,  3.9,  6.2,  38,16
02:45,  25,  4.0,  21,  4.0,  6.8,   9,13
02:46,  22,  3.1,  21,  4.0,  6.5,  13,35
02:47,  13,  4.4,  21,  4.0,  6.6,  21,21
02:48,   5,  3.2,  20,  3.9,  5.9,  11,53
02:49,  26,  6.7,  19,  3.8,  7.0,  32,59
02:50,  16,  4.0,  19,  3.9,  7.2,   6,25
02:51,  24,  3.6,  19,  4.0,  6.2,  13,13
02:52,  17,  5.6,  18,  3.9,  5.5,  18, 0
02:53,  17,  3.3,  19,  3.8,  6.0,  13, 1
02:54,   0,  3.1,  18,  3.8,  4.8,  17,55
02:55,  76,  2.2,  20,  3.7,  4.8,   6,54
02:56,  18,  4.2,  20,  3.6,  4.6,  16,57
02:57,  19,  3.4,  19,  3.5,  6.6,   8,20
02:58,   7,  2.3,  19,  3.5,  4.7,  21,21
02:59,  10,  1.8,  18,  3.5,  6.3,   5,39
03:00,   3,  2.2,  16,  3.2,  5.0,  12,12
03:01,  27,  2.9,  15,  3.0,  5.0,   6,50
03:02, 359,  3.8,  15,  3.1,  5.4,  29,40
03:03,  26,  2.6,  15,  3.2,  6.3,  28,36
03:04,   2,  0.6,  14,  3.1,  4.3,  19,10
03:05,  53,  2.7,  14,  3.0,  4.2,  26,18
03:06,  31,  2.8,  14,  3.0,  4.9,  14,42
03:07,  17,  4.0,  15,  3.0,  5.9, 353,32
03:08,  22,  4.1,  15,  3.1,  6.3, 358,52
03:09,  38,  2.2,  16,  3.1,  5.3, 355,26
03:10,  29,  4.8,  17,  3.3,  6.1,  24,38
03:11,  32,  6.5,  18,  3.4,  6.5,  31, 0
03:12, 344,  2.4,  18,  3.6,  7.2,  31, 5
03:13,  24,  3.8,  17,  3.5,  5.3,  16,36
03:14,  34,  5.0,  20,  3.8,  6.6,  32,50
03:15,  39,  2.7,  21,  4.0,  5.6,  12,23
03:16,  24,  2.1,  20,  3.9,  4.0,   7, 5
03:17,   6,  3.6,  22,  3.9,  5.7,  22,30
03:18,  16,  2.9,  22,  3.7,  3.6,   8, 0
03:19,  50,  2.2,  23,  3.7,  5.1,  18,36
03:20,  20,  3.1,  23,  3.5,  3.5,  16,39
03:21,  22,  3.0,  25,  3.3,  4.4,  26, 7
03:22,  44,  2.2,  25,  3.2,  4.6,   6,42
03:23,  24,  3.9,  26,  3.1,  5.0,  38,45
03:24,  16,  3.8,  25,  3.0,  5.7,  18,52
03:25, 352,  2.4,  24,  2.9,  4.7,  14, 2
03:26,  26,  3.4,  22,  3.0,  6.3,   6, 5
03:27, 356,  3.5,  20,  2.8,  4.8, 346, 4
03:28, 359,  2.8,  18,  2.9,  5.4, 340,19
03:29,  49,  2.0,  18,  2.8,  4.2,   1,22
03:30,  10,  2.5,  16,  2.9,  5.3, 353,20
03:31, 355,  1.7,  13,  2.9,  4.3,  15,40
03:32, 355,  1.1,  12,  2.9,  4.8,   3,18
03:33, 261,  1.9,   9,  2.8,  5.7, 351, 8
03:34,  18,  1.6,   8,  2.6,  5.3, 345,34
03:35,  24,  4.2,   7,  2.7,  5.4, 344,41
03:36,  36,  1.3,   7,  2.6,  4.4, 358,31
03:37, 297,  1.9,   7,  2.7,  5.8,   1,54
03:38,  86,  1.3,   7,  2.6,  4.7, 345,15
03:39,  21,  0.7,   7,  2.6,  4.4, 358,17
03:40, 343,  3.1,   6,  2.5,  3.4,   0,22
03:41,   6,  2.7,   5,  2.5,  4.8,  12,42
03:42,   0,  0.0,   3,  2.5,  4.1, 359,16
03:43, 327,  1.4,   4,  2.3,  3.2, 353,38
03:44,  65,  0.7,   3,  2.4,  4.2,   7,41
03:45, 353,  3.5,   2,  2.3,  4.5, 348,36
03:46, 358,  1.9,   2,  2.3,  4.9,  15,34
03:47,  14,  1.6,   4,  2.3,  5.8,   1,11
03:48,  23,  1.6,   4,  2.2,  3.5,   1,12
03:49,  19,  2.0,   3,  2.3,  4.5,  17,40
03:50,  12,  6.0,   4,  2.4,  6.0,  11,59
03:51, 326,  2.1,   5,  2.5,  6.0,  12, 0
03:52, 336,  1.6,   6,  2.5,  5.7,   8,41
03:53, 316,  1.1,   6,  2.7,  5.2,   9,38
03:54,   7,  2.5,   6,  2.7,  4.3,  16,13
03:55,  21,  1.9,   5,  2.6,  4.0,  20,22
03:56,  14,  2.6,   7,  2.6,  3.3,  29, 8
03:57,   6,  1.1,   6,  2.5,  2.8,   1,52
03:58, 338,  0.1,   8,  2.5,  4.9,  14,25
03:59,  58,  4.0,   9,  2.4,  4.7,  29,53
04:00,   1,  2.7,  10,  2.3,  4.1,  56, 1
04:01,  24,  2.4,   9,  2.2,  3.5, 355,46
04:02,  30,  3.2,  11,  2.2,  5.5,   1,41
04:03,  44,  3.4,  12,  2.3,  5.4,  16,51
04:04,  20,  2.3,  15,  2.4,  5.3,  12, 7
04:05,  12,  3.1,  15,  2.4,  5.5,  21,10
04:06, 334,  2.9,  14,  2.3,  3.3,   4, 1
04:07, 354,  3.0,  14,  2.4,  4.5,   6,23
04:08, 359,  2.9,  12,  2.4,  4.5,   5,46
04:09,  26,  3.1,  12,  2.6,  6.4,   7,40
04:10,  16,  2.7,  11,  2.7,  5.4,  13,43
04:11,  41,  1.6,  11,  2.7,  3.4,  29,15
04:12,  15,  1.6,   9,  2.6,  3.5, 331, 9
04:13,  60,  0.1,   8,  2.5,  4.5, 355,14
04:14,  28,  2.0,   6,  2.4,  5.7,   2,10
04:15, 319,  1.2,   6,  2.3,  3.8,  16,49
04:16,  59,  0.6,   5,  2.4,  3.2,   6, 5
04:17,   0,  4.0,   5,  2.3,  4.1,   0,59
04:18,  26,  2.5,   5,  2.4,  5.5, 349,36
04:19, 357,  2.4,   5,  2.2,  4.2,   4,43
04:20,  22,  2.4,   7,  2.2,  6.0,  15, 3
04:21, 353,  4.0,   8,  2.4,  5.3,  22,24
04:22,   3,  2.0,   9,  2.6,  5.5, 359,12
04:23,  14,  1.0,   9,  2.5,  4.2,   3, 8
04:24,  18,  2.6,   9,  2.5,  4.6, 358,35
04:25,  24,  1.8,  10,  2.5,  4.8,  40,14
04:26, 355,  2.0,  11,  2.6,  4.4,   5,16
04:27,  35,  2.7,  11,  2.8,  5.7,  13,33
04:28,  24,  5.4,  12,  2.7,  5.3,  25, 0
04:29, 335,  4.3,  11,  2.9,  6.0,  21, 2
04:30,  20,  1.7,  11,  2.9,  5.9,   1,36
04:31, 344,  1.7,   9,  2.7,  4.2,  12,40
04:32,  12,  2.4,   9,  2.6,  5.0,   8,42
04:33, 357,  3.2,   8,  2.5,  3.2, 360, 0
04:34, 324,  0.3,   9,  2.5,  4.4,   9,24
04:35,  21,  1.8,   9,  2.4,  4.8,  16,31
04:36, 107,  1.2,   8,  2.5,  6.0,   6,28
04:37, 330,  1.4,   8,  2.4,  4.3,  14,11
04:38, 350,  3.1,   7,  2.3,  3.3,  30,48
04:39, 351,  3.8,   7,  2.3,  5.6,   4,20
04:40,  36,  1.5,   5,  2.1,  4.9,   4, 5
04:41,  16,  4.5,   7,  2.2,  5.8, 359,23
04:42, 308,  3.2,   6,  2.3,  6.8,  13,14
04:43, 353,  2.1,   7,  2.5,  5.4,   8, 5
04:44, 304,  2.1,   5,  2.5,  5.0,   3,26
04:45,  18,  4.2,   3,  2.5,  4.7, 344, 8
04:46,  24,  2.5,   4,  2.4,  4.4,  21, 6
04:47,  24,  4.0,   5,  2.4,  5.3,  32,57
04:48, 335,  2.7,   5,  2.5,  4.8,   6,24
04:49,  17,  3.7,   4,  2.5,  4.7,   9,33
04:50, 336,  1.6,   6,  2.6,  4.8,   6,31
04:51,   2,  4.8,   4,  2.6,  6.4,   7,45
04:52,  16,  1.2,   6,  2.5,  4.8,   2, 0
04:53, 354,  2.7,   7,  2.5,  5.9,  14,15
04:54,  17,  3.7,   8,  2.5,  4.8,   5,32
04:55,  15,  2.6,   8,  2.6,  5.2,   9, 9
04:56,  18,  3.2,   8,  2.7,  6.9,   9,42
04:57, 334,  2.6,   6,  2.8,  5.7,   6,23
04:58, 269,  0.2,   5,  2.8,  7.2,   8,17
04:59, 325,  3.4,   6,  2.8,  4.8,   5,34
05:00,  34,  4.5,   4,  2.9,  5.3, 360,26
05:01,  37,  1.8,   6,  2.9,  7.1,  10,37
05:02,  24,  4.9,   5,  3.1,  5.1,  15,28
05:03, 308,  2.1,   5,  3.0,  5.3,  23, 1
05:04,  13,  5.5,   6,  3.2,  6.6,  14,51
05:05, 348,  2.8,   5,  3.2,  5.7,  20,15
05:06,   2,  3.7,   5,  3.1,  5.3,  13,46
05:07,  18,  4.0,   6,  3.1,  5.6, 352,23
05:08, 345,  2.1,   7,  3.1,  5.4, 356,24
05:09, 346,  2.5,   6,  3.1,  6.3,   8, 5
05:10, 328,  1.3,   9,  3.0,  5.6,  19,28
05:11, 336,  2.6,   7,  2.9,  6.3,   1,16
05:12, 278,  0.6,   6,  2.8,  3.9, 348,28
05:13, 345,  1.9,   2,  2.7,  3.7, 350,31
05:14, 325,  0.5,   2,  2.5,  4.1, 342,15
05:15,  45,  1.7,   1,  2.4,  3.8,   2,16
05:16, 352,  2.8,   2,  2.4,  5.7, 360,33
05:17, 354,  0.4,   1,  2.3,  4.1, 327, 8
05:18, 347,  2.9,   2,  2.3,  5.1, 351,11
05:19, 349,  3.3,   3,  2.2,  6.5,  13,38
05:20, 352,  3.3,   1,  2.4,  6.4,  11,15
05:21,  40,  2.2,   2,  2.3,  4.9,  25, 4
05:22,  16,  3.2,   2,  2.3,  3.1,  15, 0
05:23,  19,  1.3,   4,  2.3,  6.3, 345,10
05:24, 145,  0.4,   4,  2.3,  4.6,   5,11
05:25,   1,  2.5,   5,  2.4,  7.4,   0,40
05:26, 351,  0.8,   4,  2.3,  5.9, 336,40
05:27,  34,  2.4,   5,  2.4,  7.0,  14,52
05:28,   5,  3.7,   4,  2.4,  6.5, 342, 8
05:29,  64,  0.7,   2,  2.4,  4.1,   9,28
05:30,  21,  4.1,   4,  2.3,  5.9,  17,47
05:31,   6,  5.9,   2,  2.4,  6.6, 354,54
05:32, 359,  0.3,   2,  2.5,  6.2,   2, 0
05:33,  19,  0.8,   4,  2.6,  6.6, 357,38
05:34,  25,  1.8,   5,  2.9,  7.0, 356,47
05:35,   1,  2.8,   4,  2.9,  7.0,   1,11
05:36,  15,  1.8,   5,  2.9,  5.2,   4,53
05:37,  16,  4.6,   4,  2.9,  6.0, 353,50
05:38, 359,  3.2,   4,  3.0,  7.0, 360,11
05:39,  10,  3.0,   4,  3.1,  4.5, 331,36
05:40, 346,  2.9,   2,  3.1,  5.8,   3,46
05:41, 345,  1.6,   4,  3.1,  4.7, 353, 2
05:42,  80,  1.8,   5,  3.2,  5.7, 340,31
05:43, 357,  4.4,   5,  3.1,  4.5, 354,10
05:44,  10,  2.5,   4,  3.1,  7.1, 355,53
05:45,  10,  3.5,   4,  3.1,  6.1,   9,52
05:46,  81,  1.2,   4,  3.1,  5.9, 358,11
05:47,   6,  4.6,   5,  3.1,  6.0,  20,57
05:48,  20,  3.5,   5,  3.1,  6.5, 358, 6
05:49, 356,  4.0,   6,  3.1,  4.8,   4, 2
05:50, 359,  2.0,   7,  3.0,  6.1,  16,14
05:51,  21,  3.7,   8,  3.1,  6.5,  11,22
05:52, 340,  1.8,   9,  3.2,  7.1,  15,29
05:53, 356,  2.5,   8,  3.2,  6.9,  11,27
05:54,  27,  4.9,   9,  3.1,  5.3,  20,56
05:55,  14,  2.5,   8,  3.1,  6.4, 353,38
05:56, 157,  0.4,   9,  3.0,  5.0,   1,47
05:57,  18,  2.2,   8,  3.1,  6.5,   7, 6
05:58, 351,  4.6,   7,  3.1,  6.9,   0,42
05:59,  24,  2.7,   7,  3.1,  5.0, 342,32
06:00,  44,  2.3,   7,  3.0,  4.1, 359,28
06:01,  10,  0.8,   6,  2.9,  5.8,  14,34
06:02, 341,  1.7,   5,  2.8,  6.4,  14,45
06:03, 352,  4.7,   5,  2.9,  7.7,  21,49
06:04,  16,  5.1,   5,  2.9,  6.9,  15,17
06:05, 359,  2.3,   6,  3.0,  6.1, 341,39
06:06, 316,  2.4,   5,  3.1,  7.5,   6,51
06:07,  16,  3.6,   6,  3.2,  6.3,   7, 4
06:08, 358,  4.6,   6,  3.2,  5.6, 343,50
06:09,  29,  4.5,   7,  3.3,  7.0,   9,50
06:10,  17,  3.2,   7,  3.5,  6.3,  21,35
06:11, 324,  0.3,   7,  3.5,  5.1,   9,28
06:12,  27,  2.8,   7,  3.4,  4.4,   4,45
06:13, 339,  0.6,   6,  3.3,  4.9,  16,16
06:14,  26,  3.6,   5,  3.3,  9.4, 355,22
06:15,  30,  2.4,   5,  3.1,  7.4, 352, 8
06:16,  15,  1.7,   6,  3.1,  5.1, 351,51
06:17,   0,  2.9,   6,  2.9,  4.3, 351,41
06:18,   5,  3.4,   9,  2.9,  4.6,  14,12
06:19,   3,  3.6,   7,  2.7,  7.1,  11,51
06:20, 352,  2.7,   6,  2.6,  6.3,   3, 7
06:21,   5,  2.5,   7,  2.7,  6.8, 353,13
06:22, 351,  1.7,   6,  2.6,  3.6, 352,51
06:23,  23,  2.2,   8,  2.7,  5.2,   8, 4
06:24, 355,  5.9,  10,  2.7,  7.3,   1,33
06:25, 339,  2.0,   9,  2.8,  7.9, 353, 1
06:26,  20,  3.0,   9,  2.9,  7.6,   5,48
06:27,  28,  1.3,   7,  2.9,  6.0, 350,14
06:28, 341,  3.4,   6,  3.0,  5.6,  14,48
06:29,   3,  0.7,   7,  3.0,  7.0,   6,13
06:30, 294,  1.9,   6,  3.0,  5.5,   5,45
06:31,  12,  4.6,   7,  3.0,  6.5,  11,38
06:32, 357,  3.7,   8,  3.2,  5.7,  18,38
06:33,  23,  6.3,   7,  3.3,  7.0,  35,58
06:34, 348,  2.3,   6,  3.3,  6.9,  20, 1
06:35,  30,  6.4,   8,  3.4,  6.8,  27,56
06:36,  10,  5.2,   8,  3.5,  6.4,  30, 0
06:37,  24,  2.4,  10,  3.5,  5.6,   2,28
06:38, 343,  3.3,  10,  3.6,  7.3,   9, 5
06:39,  83,  1.7,  10,  3.7,  6.1,   1,29
06:40,  25,  4.2,  11,  3.7,  6.9,   6,38
06:41, 352,  2.2,  11,  3.6,  5.4,   1, 6
06:42,  31,  2.9,  12,  3.6,  4.3, 357, 7
06:43, 352,  1.4,  12,  3.4,  4.5, 355,50
06:44,  20,  3.4,  14,  3.3,  4.9,  12,13
06:45,  82,  0.3,  15,  3.1,  4.8,  20,11
06:46, 351,  1.8,  16,  2.9,  2.5,   2,49
06:47,  41,  4.4,  16,  2.9,  6.0,  19, 7
06:48,  43,  5.4,  18,  2.9,  6.5,  16,47
06:49,  41,  5.2,  20,  3.0,  6.5,  22,31
06:50,  22,  3.9,  20,  3.1,  6.8,  33,16
06:51,  27,  5.0,  21,  3.1,  4.9,  24, 0
06:52,  30,  4.4,  22,  3.3,  5.8,  26, 8
06:53,  15,  3.0,  23,  3.5,  7.0,  14, 9
06:54,   2,  3.0,  23,  3.5,  6.4,  21,48
06:55,   5,  5.5,  21,  3.7,  6.9,  25, 7
06:56,  30,  3.0,  21,  3.9,  6.1, 359,10
06:57,  17,  1.4,  20,  3.8,  4.5, 347,24
06:58, 225,  0.7,  17,  3.6,  4.9, 334,27
06:59,  17,  5.2,  16,  3.5,  5.9,   6,20
07:00,   3,  4.4,  15,  3.4,  6.2,  22,16
07:01,  28,  2.9,  15,  3.4,  5.8, 357,50
07:02,  19,  4.2,  13,  3.4,  7.7,  12,18
07:03, 322,  2.7,  12,  3.4,  6.4,  24,16
07:04,   8,  1.7,  10,  3.2,  6.4,   1,28
07:05,  54,  2.8,  10,  3.1,  4.7,   8,48
07:06,   3,  5.0,   8,  3.0,  6.6,   7,53
07:07,  22,  4.1,   9,  3.1,  7.0, 356,23
07:08, 359,  3.9,   9,  3.2,  6.2,   2,52
07:09,  10,  2.2,  10,  3.2,  6.1,  30,44
07:10, 341,  1.0,   9,  3.2,  4.4,   8,22
07:11, 347,  3.3,  11,  3.1,  5.6,  10,41
07:12,   8,  4.4,  11,  3.1,  6.0,  19,57
07:13, 356,  4.1,  10,  3.0,  6.4,  23,42
07:14,  35,  6.3,  11,  3.1,  6.6,  24,58
07:15, 351,  2.3,  10,  3.2,  6.3,  35, 0
07:16,   9,  5.6,  12,  3.3,  6.4,   7,24
07:17, 352,  5.9,  13,  3.4,  6.0,  17, 2
07:18,  38,  2.3,  14,  3.5,  7.5,  20,20
07:19,  31,  0.8,  14,  3.3,  5.4,  15,25
07:20,   1,  2.7,  15,  3.4,  6.1,  21,48
07:21,  10,  5.3,  13,  3.5,  5.8,  12,58
07:22, 333,  4.3,  12,  3.4,  5.3,  10, 0
07:23,   9,  5.9,  11,  3.3,  5.7,  12, 0
07:24, 307,  1.2,  12,  3.3,  6.6,   6, 4
07:25,  10,  2.3,  12,  3.1,  3.4, 350,22
07:26, 349,  2.0,  11,  3.0,  6.1, 357,22
07:27,  23,  1.6,  10,  2.8,  5.9, 349,37
07:28, 357,  3.9,   9,  2.7,  6.3,   5,10
07:29, 360,  2.4,   9,  2.8,  5.5,  16,37
07:30,  13,  1.6,   6,  2.7,  5.2,  10,13
07:31,  13,  3.7,   6,  2.7,  6.1,  26,30
07:32,  13,  2.6,   8,  2.8,  6.6, 352, 6
07:33, 333,  1.9,   8,  3.0,  7.2, 350,45
07:34, 326,  1.9,   6,  3.0,  7.2, 348,28
07:35, 333,  1.1,   6,  3.2,  5.8,  27,23
07:36,  15,  4.3,   7,  3.4,  6.7,   7,15
07:37,   4,  5.8,   6,  3.6,  7.4,   3,51
07:38,   4,  5.5,   6,  3.7,  7.0,   6,13
07:39,  17,  4.7,   6,  3.8,  6.5,   5,30
07:40, 336,  2.8,   7,  3.8,  5.8,   1,12
07:41, 118,  0.1,   6,  3.7,  5.0,   8,23
07:42, 263,  1.1,   4,  3.5,  4.4,   9,35
07:43, 339,  3.7,   5,  3.5,  7.1,   8,49
07:44, 351,  1.0,   4,  3.3,  3.7, 339, 0
