00:01, +16.9,  56.3
00:02, +16.9,  56.7
00:03, +16.8,  57.3
00:04, +16.8,  57.8
00:05, +16.8,  57.1
00:06, +16.8,  57.1
00:07, +16.9,  56.5
00:08, +16.9,  56.7
00:09, +16.8,  56.8
00:10, +16.9,  56.9
00:11, +16.8,  57.1
00:12, +16.8,  58.1
00:13, +16.8,  58.3
00:14, +16.8,  58.8
00:15, +16.7,  59.6
00:16, +16.5,  59.9
00:17, +16.4,  60.1
00:18, +16.2,  60.7
00:19, +16.0,  61.3
00:20, +15.8,  62.2
00:21, +15.6,  63.0
00:22, +15.4,  63.9
00:23, +15.3,  64.4
00:24, +15.2,  64.9
00:25, +15.2,  65.0
00:26, +15.2,  65.3
00:27, +15.2,  65.1
00:28, +15.2,  64.9
00:29, +15.2,  64.8
00:30, +15.3,  64.6
00:31, +15.2,  64.7
00:32, +15.3,  64.7
00:33, +15.2,  64.8
00:34, +15.2,  64.7
00:35, +15.2,  64.9
00:36, +15.0,  65.9
00:37, +14.8,  66.1
00:38, +14.7,  66.6
00:39, +14.7,  66.8
00:40, +14.7,  66.7
00:41, +14.7,  66.7
00:42, +14.7,  66.7
00:43, +14.7,  66.9
00:44, +14.7,  66.9
00:45, +14.7,  66.8
00:46, +14.8,  66.5
00:47, +14.9,  66.1
00:48, +15.0,  65.9
00:49, +15.0,  65.3
00:50, +15.0,  65.0
00:51, +15.1,  64.8
00:52, +15.1,  64.6
00:53, +15.0,  64.7
00:54, +15.0,  64.8
00:55, +14.9,  65.1
00:56, +14.8,  65.4
00:57, +14.6,  66.2
00:58, +14.4,  67.2
00:59, +14.3,  68.0
01:00, +14.2,  68.3
01:01, +14.2,  68.3
01:02, +14.2,  68.3
01:03, +14.3,  68.1
01:04, +14.4,  67.8
01:05, +14.5,  67.5
01:06, +14.6,  66.9
01:07, +14.7,  66.3
01:08, +14.8,  65.5
01:09, +15.0,  64.7
01:10, +15.0,  64.5
01:11, +15.0,  63.9
01:12, +15.0,  63.8
01:13, +14.9,  63.9
01:14, +14.9,  64.4
01:15, +14.9,  64.6
01:16, +14.8,  65.0
01:17, +14.6,  65.8
01:18, +14.4,  66.7
01:19, +14.3,  67.5
01:20, +14.2,  68.0
01:21, +14.2,  68.4
01:22, +14.1,  68.4
01:23, +14.3,  68.1
01:24, +14.4,  67.7
01:25, +14.3,  67.7
01:26, +14.1,  68.4
01:27, +14.0,  68.9
01:28, +14.0,  69.3
01:29, +14.1,  69.5
01:30, +14.0,  69.5
01:31, +14.0,  69.4
01:32, +14.0,  69.4
01:33, +13.9,  69.5
01:34, +13.9,  69.7
01:35, +13.9,  69.9
01:36, +13.8,  70.1
01:37, +13.9,  70.1
01:38, +14.0,  69.9
01:39, +14.1,  69.6
01:40, +14.1,  69.3
01:41, +14.2,  69.2
01:42, +14.2,  69.0
01:43, +14.3,  68.6
01:44, +14.3,  68.2
01:45, +14.4,  67.7
01:46, +14.6,  66.6
01:47, +14.6,  66.2
01:48, +14.6,  66.0
01:49, +14.3,  66.5
01:50, +13.8,  68.2
01:51, +13.6,  70.0
01:52, +13.6,  70.9
01:53, +13.7,  70.7
01:54, +13.7,  70.7
01:55, +13.8,  70.0
01:56, +14.0,  69.4
01:57, +14.1,  68.9
01:58, +14.2,  68.5
01:59, +14.2,  68.6
02:00, +14.2,  68.6
02:01, +14.2,  68.6
02:02, +14.3,  67.7
02:03, +14.5,  66.4
02:04, +14.7,  65.5
02:05, +14.7,  64.8
02:06, +14.5,  65.1
02:07, +14.2,  66.4
02:08, +13.8,  68.1
02:09, +13.6,  69.5
02:10, +13.4,  70.4
02:11, +13.3,  71.3
02:12, +13.3,  71.9
02:13, +13.4,  72.1
02:14, +13.4,  72.2
02:15, +13.5,  71.8
02:16, +13.5,  71.8
02:17, +13.4,  72.0
02:18, +13.5,  72.0
02:19, +13.8,  70.7
02:20, +14.0,  69.1
02:21, +14.2,  67.9
02:22, +14.4,  66.9
02:23, +14.6,  65.8
02:24, +14.6,  65.6
02:25, +14.6,  65.4
02:26, +14.5,  65.7
02:27, +14.4,  66.3
02:28, +14.2,  67.1
02:29, +13.8,  68.4
02:30, +13.4,  69.8
02:31, +13.1,  71.3
02:32, +13.0,  72.9
02:33, +12.9,  74.0
02:34, +12.8,  75.1
02:35, +12.7,  75.7
02:36, +12.8,  76.0
02:37, +13.0,  75.5
02:38, +13.3,  73.8
02:39, +13.5,  72.1
02:40, +13.6,  71.0
02:41, +13.8,  70.2
02:42, +13.7,  69.9
02:43, +13.8,  70.1
02:44, +13.8,  69.8
02:45, +13.8,  69.8
02:46, +13.8,  69.8
02:47, +13.7,  70.0
02:48, +13.5,  70.4
02:49, +13.4,  71.0
02:50, +13.4,  71.6
02:51, +13.4,  71.7
02:52, +13.4,  71.4
02:53, +13.4,  71.3
02:54, +13.5,  71.1
02:55, +13.5,  70.8
02:56, +13.6,  70.4
02:57, +13.7,  70.0
02:58, +13.8,  69.3
02:59, +13.8,  68.8
03:00, +13.9,  68.3
03:01, +14.0,  67.7
03:02, +14.0,  67.6
03:03, +13.9,  67.7
03:04, +13.9,  67.8
03:05, +13.9,  67.7
03:06, +14.0,  67.3
03:07, +13.9,  67.6
03:08, +13.8,  67.9
03:09, +13.7,  68.4
03:10, +13.6,  69.1
03:11, +13.5,  69.7
03:12, +13.4,  70.6
03:13, +13.4,  71.0
03:14, +13.3,  71.2
03:15, +13.4,  71.3
03:16, +13.4,  71.2
03:17, +13.4,  71.2
03:18, +13.4,  71.2
03:19, +13.4,  71.4
03:20, +13.2,  72.4
03:21, +13.3,  72.6
03:22, +13.3,  72.7
03:23, +13.1,  73.4
03:24, +13.0,  74.0
03:25, +13.0,  74.3
03:26, +13.0,  74.1
03:27, +13.1,  73.7
03:28, +13.3,  72.1
03:29, +13.4,  71.5
03:30, +13.4,  71.3
03:31, +13.3,  71.6
03:32, +13.2,  72.1
03:33, +13.1,  72.7
03:34, +13.0,  73.1
03:35, +13.0,  73.5
03:36, +13.0,  73.7
03:37, +13.0,  74.0
03:38, +12.9,  74.2
03:39, +12.9,  74.5
03:40, +12.8,  74.8
03:41, +12.8,  75.1
03:42, +12.8,  75.4
03:43, +12.8,  75.4
03:44, +12.9,  75.3
03:45, +12.9,  75.0
03:46, +13.0,  74.5
03:47, +13.0,  74.3
03:48, +13.1,  73.4
03:49, +13.3,  72.6
03:50, +13.5,  71.3
03:51, +13.6,  69.9
03:52, +13.8,  68.3
03:53, +13.9,  67.1
03:54, +14.0,  66.6
03:55, +14.0,  66.4
03:56, +13.9,  66.4
03:57, +13.9,  66.5
03:58, +13.9,  66.5
03:59, +13.9,  66.5
04:00, +13.8,  66.6
04:01, +13.8,  66.8
04:02, +13.8,  66.8
04:03, +13.8,  66.8
04:04, +13.8,  66.9
04:05, +13.8,  67.1
04:06, +13.8,  67.1
04:07, +13.7,  67.4
04:08, +13.7,  67.5
04:09, +13.8,  67.3
04:10, +13.8,  66.9
04:11, +13.8,  66.9
04:12, +13.7,  67.2
04:13, +13.6,  67.5
04:14, +13.6,  67.5
04:15, +13.6,  67.8
04:16, +13.5,  68.4
04:17, +13.5,  68.6
04:18, +13.6,  68.0
04:19, +13.8,  67.6
04:20, +13.8,  67.4
04:21, +13.9,  67.4
04:22, +13.9,  67.1
04:23, +13.9,  66.6
04:24, +13.9,  66.5
04:25, +13.9,  66.2
04:26, +13.8,  66.1
04:27, +13.8,  66.3
04:28, +13.6,  67.0
04:29, +13.5,  67.6
04:30, +13.5,  68.1
04:31, +13.5,  68.5
04:32, +13.4,  68.9
04:33, +13.5,  69.2
04:34, +13.5,  69.1
04:35, +13.7,  68.2
04:36, +13.9,  67.2
04:37, +14.0,  66.7
04:38, +13.9,  66.6
04:39, +13.8,  66.7
04:40, +13.8,  66.8
04:41, +13.7,  67.1
04:42, +13.7,  67.4
04:43, +13.8,  67.6
04:44, +13.8,  67.2
04:45, +13.9,  67.0
04:46, +13.9,  66.8
04:47, +13.9,  66.6
04:48, +13.8,  66.8
04:49, +13.5,  67.9
04:50, +13.3,  69.1
04:51, +13.1,  70.3
04:52, +13.0,  71.0
04:53, +12.9,  71.8
04:54, +12.8,  72.6
04:55, +12.9,  73.0
04:56, +13.1,  72.3
04:57, +13.1,  71.5
04:58, +13.2,  71.0
04:59, +13.2,  70.8
05:00, +13.2,  70.7
05:01, +13.2,  70.7
05:02, +13.1,  71.0
05:03, +13.0,  71.3
05:04, +13.0,  71.4
05:05, +13.0,  71.5
05:06, +13.0,  71.5
05:07, +13.0,  71.5
05:08, +13.1,  71.4
05:09, +13.2,  71.3
05:10, +13.2,  71.2
05:11, +13.2,  71.2
05:12, +13.2,  71.4
05:13, +13.1,  71.9
05:14, +12.9,  72.6
05:15, +12.7,  73.2
05:16, +12.6,  73.9
05:17, +12.5,  74.4
05:18, +12.5,  74.7
05:19, +12.4,  75.1
05:20, +12.4,  75.4
05:21, +12.4,  75.6
05:22, +12.4,  75.6
05:23, +12.5,  75.6
05:24, +12.7,  74.9
05:25, +12.9,  73.8
05:26, +13.0,  72.9
05:27, +13.1,  72.2
05:28, +13.2,  71.8
05:29, +13.4,  71.4
05:30, +13.5,  70.8
05:31, +13.5,  70.4
05:32, +13.4,  70.4
05:33, +13.3,  70.8
05:34, +13.0,  71.4
05:35, +12.7,  72.5
05:36, +12.6,  73.3
05:37, +12.6,  73.7
05:38, +12.6,  73.9
05:39, +12.7,  73.9
05:40, +12.7,  73.8
05:41, +12.9,  73.3
05:42, +13.1,  72.3
05:43, +13.1,  71.6
05:44, +13.3,  71.3
05:45, +13.4,  70.9
05:46, +13.5,  70.4
05:47, +13.5,  69.9
05:48, +13.4,  69.8
05:49, +13.0,  70.4
05:50, +12.8,  71.5
05:51, +12.7,  72.6
05:52, +12.7,  73.1
05:53, +12.6,  73.4
05:54, +12.5,  74.0
05:55, +12.6,  74.3
05:56, +12.6,  74.4
05:57, +12.7,  74.1
05:58, +12.8,  73.6
05:59, +13.0,  72.8
06:00, +13.1,  71.8
06:01, +13.3,  70.9
06:02, +13.4,  70.2
06:03, +13.5,  69.6
06:04, +13.5,  69.2
06:05, +13.5,  69.1
06:06, +13.4,  69.2
06:07, +13.3,  69.4
06:08, +13.3,  69.8
06:09, +13.2,  70.0
06:10, +13.1,  70.4
06:11, +13.1,  70.8
06:12, +13.0,  71.0
06:13, +13.1,  71.0
06:14, +13.3,  70.3
06:15, +13.4,  69.6
06:16, +13.4,  69.2
06:17, +13.5,  69.0
06:18, +13.5,  68.8
06:19, +13.6,  68.9
06:20, +13.6,  69.0
06:21, +13.6,  68.8
06:22, +13.7,  68.3
06:23, +13.7,  68.0
06:24, +13.7,  67.8
06:25, +13.6,  68.0
06:26, +13.3,  68.6
06:27, +13.1,  69.8
06:28, +13.0,  70.4
06:29, +13.2,  70.8
06:30, +13.4,  70.3
06:31, +13.6,  69.7
06:32, +13.7,  68.6
06:33, +13.8,  67.6
06:34, +13.9,  67.0
06:35, +14.0,  66.4
06:36, +14.1,  65.7
06:37, +14.1,  65.1
06:38, +14.1,  64.7
06:39, +14.1,  64.6
06:40, +14.1,  64.7
06:41, +14.1,  64.8
06:42, +14.0,  65.1
06:43, +13.7,  66.1
06:44, +13.4,  67.3
06:45, +13.4,  68.2
06:46, +13.5,  68.4
06:47, +13.6,  67.9
06:48, +13.8,  67.4
06:49, +13.9,  67.0
06:50, +14.0,  66.2
06:51, +14.1,  65.8
06:52, +14.1,  65.4
06:53, +14.1,  65.3
06:54, +14.0,  65.2
06:55, +14.1,  65.2
06:56, +14.1,  64.9
06:57, +14.1,  64.6
06:58, +14.2,  64.5
06:59, +14.3,  64.0
07:00, +14.2,  63.8
07:01, +14.2,  63.7
07:02, +14.2,  63.5
07:03, +14.2,  63.3
07:04, +14.3,  62.7
07:05, +14.5,  62.0
07:06, +14.6,  61.3
07:07, +14.8,  60.9
07:08, +14.9,  60.4
07:09, +14.9,  60.2
07:10, +14.9,  60.0
07:11, +14.8,  60.4
07:12, +14.5,  61.2
07:13, +14.3,  62.2
07:14, +14.2,  63.0
07:15, +14.2,  63.4
07:16, +14.3,  63.2
07:17, +14.3,  63.2
07:18, +14.4,  62.9
07:19, +14.5,  62.5
07:20, +14.5,  62.4
07:21, +14.5,  62.4
07:22, +14.6,  62.3
07:23, +14.7,  61.7
07:24, +14.9,  60.7
07:25, +15.0,  60.0
07:26, +15.0,  59.6
07:27, +15.0,  59.4
07:28, +15.0,  59.4
07:29, +14.9,  59.9
07:30, +14.9,  60.4
07:31, +14.8,  60.5
07:32, +14.8,  61.1
07:33, +14.8,  61.1
07:34, +14.9,  60.7
07:35, +15.0,  60.2
07:36, +15.1,  59.9
07:37, +15.2,  59.5
07:38, +15.4,  59.1
07:39, +15.4,  58.8
07:40, +15.4,  58.8
07:41, +15.5,  58.6
07:42, +15.3,  59.7
07:43, +15.1,  60.2
07:44, +15.1,  60.5
07:45, +15.0,  61.3
07:46, +15.1,  61.3
07:47, +15.1,  60.9
07:48, +15.3,  59.5
07:49, +15.5,  58.7
07:50, +15.6,  57.8
07:51, +15.7,  57.0
07:52, +15.7,  57.3
07:53, +15.7,  57.6
07:54, +15.8,  57.2
07:55, +15.8,  56.5
07:56, +15.9,  56.1
07:57, +15.9,  56.0
07:58, +16.0,  55.9
07:59, +16.0,  55.9
08:00, +16.0,  55.7
08:01, +16.0,  55.9
08:02, +16.0,  56.1
08:03, +16.0,  56.2
08:04, +16.1,  55.6
08:05, +16.2,  55.4
08:06, +16.2,  55.4
08:07, +16.2,  55.7
08:08, +16.3,  55.7
08:09, +16.2,  56.6
08:10, +16.2,  56.0
08:11, +16.3,  55.5
08:12, +16.3,  55.8
08:13, +16.4,  55.9
08:14, +16.5,  55.6
08:15, +16.5,  55.2
08:16, +16.6,  55.7
08:17, +16.6,  55.6
08:18, +16.6,  55.7
08:19, +16.6,  55.6
08:20, +16.6,  55.2
08:21, +16.6,  54.2
08:22, +16.7,  54.0
08:23, +16.7,  54.2
08:24, +16.8,  53.8
08:25, +16.8,  54.0
08:26, +16.9,  53.5
08:27, +17.0,  53.4
08:28, +17.0,  52.9
08:29, +17.1,  52.2
08:30, +17.1,  51.6
08:31, +17.1,  51.6
08:32, +17.2,  52.1
08:33, +17.2,  52.4
08:34, +17.2,  51.9
08:35, +17.2,  51.5
08:36, +17.2,  51.1
08:37, +17.2,  51.3
08:38, +17.3,  51.3
08:39, +17.2,  51.1
08:40, +17.2,  50.8
08:41, +17.3,  51.0
08:42, +17.4,  52.4
08:43, +17.4,  52.7
08:44, +17.5,  51.9
08:45, +17.4,  50.5
08:46, +17.4,  50.2
08:47, +17.4,  49.9
08:48, +17.5,  49.5
08:49, +17.5,  49.1
08:50, +17.5,  50.0
08:51, +17.6,  51.1
08:52, +17.6,  51.1
08:53, +17.6,  49.9
08:54, +17.6,  50.2
08:55, +17.7,  51.2
08:56, +17.6,  50.7
08:57, +17.7,  51.1
08:58, +17.7,  52.1
08:59, +17.8,  52.2
09:00, +17.8,  51.3
09:01, +17.8,  51.9
09:02, +17.8,  50.8
09:03, +17.7,  50.5
09:04, +17.8,  51.0
09:05, +17.8,  50.7
09:06, +17.9,  51.3
09:07, +17.9,  50.5
09:08, +17.9,  49.3
09:09, +17.9,  49.9
09:10, +17.9,  49.6
09:11, +17.9,  49.6
09:12, +17.9,  49.3
09:13, +17.9,  49.4
09:14, +17.9,  50.5
09:15, +18.0,  50.6
09:16, +18.0,  50.5
09:17, +18.1,  51.2
09:18, +18.1,  50.5
09:19, +18.1,  50.4
09:20, +18.2,  50.6
09:21, +18.1,  49.9
09:22, +18.1,  50.2
09:23, +18.1,  50.6
09:24, +18.1,  50.7
09:25, +18.0,  50.4
09:26, +18.0,  51.0
09:27, +18.1,  51.0
09:28, +18.0,  51.1
09:29, +18.0,  51.1
09:30, +18.0,  50.7
09:31, +18.1,  51.6
09:32, +18.2,  52.1
09:33, +18.3,  52.9
09:34, +18.2,  51.3
09:35, +18.2,  52.2
09:36, +18.2,  51.8
09:37, +18.2,  51.9
09:38, +18.3,  51.8
09:39, +18.3,  51.2
09:40, +18.3,  51.3
09:41, +18.3,  51.5
09:42, +18.2,  50.8
09:43, +18.3,  52.2
09:44, +18.4,  52.0
09:45, +18.6,  51.9
09:46, +18.5,  51.2
09:47, +18.5,  51.0
09:48, +18.4,  51.2
09:49, +18.4,  51.8
09:50, +18.5,  52.6
09:51, +18.5,  51.5
09:52, +18.4,  51.4
09:53, +18.5,  51.5
09:54, +18.5,  51.6
09:55, +18.6,  52.0
09:56, +18.8,  52.6
09:57, +18.8,  52.2
09:58, +18.6,  51.4
09:59, +18.7,  52.5
10:00, +18.8,  52.7
10:01, +18.8,  52.0
10:02, +18.7,  51.0
10:03, +18.9,  52.1
10:04, +18.9,  51.9
10:05, +18.9,  50.8
10:06, +18.8,  51.1
10:07, +18.8,  51.6
10:08, +18.8,  51.8
10:09, +18.9,  52.1
10:10, +19.0,  51.3
10:11, +19.1,  51.3
10:12, +19.2,  51.4
10:13, +19.2,  49.6
10:14, +19.1,  49.4
10:15, +19.1,  49.1
10:16, +19.2,  49.9
10:17, +19.1,  49.1
10:18, +19.0,  49.2
10:19, +19.0,  49.7
10:20, +19.2,  50.3
10:21, +19.1,  49.5
10:22, +19.1,  49.3
10:23, +19.1,  49.6
10:24, +19.2,  50.4
10:25, +19.3,  49.8
10:26, +19.3,  49.5
10:27, +19.3,  49.2
10:28, +19.4,  48.2
10:29, +19.4,  47.8
10:30, +19.3,  47.7
10:31, +19.4,  48.2
10:32, +19.3,  47.8
10:33, +19.3,  47.5
10:34, +19.4,  48.2
10:35, +19.6,  49.3
10:36, +19.7,  49.5
10:37, +19.7,  48.6
10:38, +19.7,  48.4
10:39, +19.7,  46.9
10:40, +19.6,  47.2
10:41, +19.5,  46.0
10:42, +19.4,  45.8
10:43, +19.3,  44.9
10:44, +19.3,  45.6
10:45, +19.3,  47.8
10:46, +19.4,  48.0
10:47, +19.3,  47.5
10:48, +19.4,  48.0
10:49, +19.6,  47.5
10:50, +19.7,  47.7
10:51, +19.6,  47.2
10:52, +19.5,  47.4
10:53, +19.4,  46.9
10:54, +19.7,  47.9
10:55, +19.7,  46.9
10:56, +19.7,  46.6
10:57, +19.6,  46.8
10:58, +19.6,  47.9
10:59, +19.4,  47.2
11:00, +19.6,  48.3
11:01, +19.8,  47.9
11:02, +19.9,  46.6
11:03, +19.7,  45.3
11:04, +19.5,  43.5
11:05, +19.6,  45.7
11:06, +19.7,  47.6
11:07, +19.6,  47.5
11:08, +19.7,  48.2
11:09, +19.8,  49.0
11:10, +19.7,  48.3
11:11, +19.6,  48.0
11:12, +19.6,  48.4
11:13, +19.9,  49.8
11:14, +20.2,  48.5
11:15, +19.9,  46.1
11:16, +19.7,  45.8
11:17, +19.9,  46.7
11:18, +19.8,  45.4
11:19, +19.7,  44.8
11:20, +19.9,  46.4
11:21, +20.0,  45.8
11:22, +19.9,  44.4
11:23, +19.7,  44.0
11:24, +19.6,  44.1
11:25, +19.6,  44.6
11:26, +19.7,  44.4
11:27, +19.8,  44.2
11:28, +19.7,  43.1
11:29, +19.8,  44.1
11:30, +19.7,  43.5
11:31, +19.7,  44.0
11:32, +20.0,  45.0
11:33, +20.2,  44.5
11:34, +20.2,  43.3
11:35, +20.0,  40.1
11:36, +19.9,  41.4
11:37, +19.9,  40.9
11:38, +19.9,  42.5
11:39, +20.0,  43.1
11:40, +19.8,  42.5
11:41, +19.6,  43.1
11:42, +19.7,  44.5
11:43, +19.9,  45.5
11:44, +20.0,  45.7
11:45, +20.0,  45.2
11:46, +19.9,  45.3
11:47, +20.0,  45.0
11:48, +20.1,  45.1
11:49, +20.0,  43.8
11:50, +19.9,  43.0
11:51, +19.8,  43.3
11:52, +19.9,  43.7
11:53, +19.9,  42.7
11:54, +19.9,  43.1
11:55, +20.0,  43.2
11:56, +20.1,  43.4
11:57, +20.1,  43.9
11:58, +20.4,  44.3
11:59, +20.5,  43.4
12:00, +20.5,  42.8
12:01, +20.6,  43.7
12:02, +20.4,  43.3
12:03, +20.2,  43.3
12:04, +20.4,  44.9
12:05, +20.5,  45.1
12:06, +20.5,  43.9
12:07, +20.5,  43.2
12:08, +20.7,  44.3
12:09, +20.6,  42.6
12:10, +20.6,  43.4
12:11, +20.7,  44.1
12:12, +20.8,  45.2
12:13, +20.8,  45.3
12:14, +20.5,  45.3
12:15, +20.5,  46.7
12:16, +20.4,  44.8
12:17, +20.4,  44.8
12:18, +20.6,  46.1
12:19, +20.6,  45.6
12:20, +20.6,  45.4
12:21, +20.4,  45.3
12:22, +20.2,  45.1
12:23, +20.2,  46.4
12:24, +20.5,  47.8
12:25, +20.8,  47.8
12:26, +20.7,  46.5
12:27, +20.4,  45.6
12:28, +20.7,  47.2
12:29, +20.8,  46.8
12:30, +20.9,  46.4
12:31, +20.6,  44.2
12:32, +20.6,  44.8
12:33, +20.6,  44.3
12:34, +20.9,  45.4
12:35, +20.9,  44.5
12:36, +20.7,  44.3
12:37, +20.8,  45.9
12:38, +20.8,  46.3
12:39, +20.5,  44.7
12:40, +20.4,  45.3
12:41, +20.5,  45.7
12:42, +20.6,  45.6
12:43, +20.4,  45.2
12:44, +20.7,  46.8
12:45, +20.9,  46.5
12:46, +20.7,  44.7
12:47, +20.6,  44.8
12:48, +20.6,  45.8
12:49, +20.7,  46.9
12:50, +20.9,  47.9
12:51, +20.9,  47.4
12:52, +20.6,  46.9
12:53, +20.3,  46.0
12:54, +20.2,  46.2
12:55, +20.2,  46.2
12:56, +20.0,  46.2
12:57, +20.0,  47.1
12:58, +20.2,  46.5
12:59, +20.3,  46.0
13:00, +20.4,  47.3
13:01, +20.3,  47.7
13:02, +20.6,  48.9
13:03, +20.9,  49.2
13:04, +20.7,  48.3
13:05, +20.5,  47.9
13:06, +20.3,  47.6
13:07, +20.4,  49.0
13:08, +20.3,  47.2
13:09, +20.2,  44.8
13:10, +20.1,  44.8
13:11, +20.3,  46.3
13:12, +20.4,  47.4
13:13, +20.6,  48.0
13:14, +20.7,  47.7
13:15, +20.6,  47.5
13:16, +20.3,  46.8
13:17, +20.2,  46.9
13:18, +20.3,  48.1
13:19, +20.4,  47.7
13:20, +20.4,  46.7
13:21, +20.5,  47.9
13:22, +20.4,  47.9
13:23, +20.5,  48.0
13:24, +20.5,  46.7
13:25, +20.4,  46.9
13:26, +20.4,  46.0
13:27, +20.3,  46.1
13:28, +20.3,  47.0
13:29, +20.2,  47.0
13:30, +20.3,  47.9
13:31, +20.3,  46.5
13:32, +20.3,  45.4
13:33, +20.3,  46.2
13:34, +20.2,  46.6
13:35, +20.3,  47.2
13:36, +20.3,  47.8
13:37, +20.3,  46.8
13:38, +20.2,  46.2
13:39, +20.2,  47.0
13:40, +20.4,  49.2
13:41, +20.3,  50.1
13:42, +20.2,  49.8
13:43, +20.0,  51.2
13:44, +19.9,  51.0
13:45, +19.9,  50.5
13:46, +19.9,  50.6
13:47, +19.9,  50.2
13:48, +19.9,  50.3
13:49, +20.0,  50.7
13:50, +20.1,  50.5
13:51, +20.1,  50.2
13:52, +20.0,  50.4
13:53, +19.8,  50.5
13:54, +19.6,  49.8
13:55, +19.5,  50.5
13:56, +19.7,  51.0
13:57, +19.8,  50.1
13:58, +19.8,  49.8
13:59, +20.0,  50.1
14:00, +20.1,  49.5
14:01, +20.0,  49.9
14:02, +19.8,  49.9
14:03, +20.0,  50.9
14:04, +20.0,  51.1
14:05, +20.0,  50.8
14:06, +19.9,  51.3
14:07, +19.7,  51.7
14:08, +19.6,  51.7
14:09, +19.7,  52.8
14:10, +19.8,  52.7
14:11, +20.0,  52.8
14:12, +20.3,  53.4
14:13, +20.2,  51.6
14:14, +20.0,  52.1
14:15, +20.0,  51.2
14:16, +20.0,  51.0
14:17, +20.0,  50.8
14:18, +20.0,  50.4
14:19, +19.9,  50.0
14:20, +20.0,  49.8
14:21, +20.0,  48.9
14:22, +20.1,  49.9
14:23, +20.1,  49.3
14:24, +20.0,  50.4
14:25, +20.0,  50.4
14:26, +20.0,  50.6
14:27, +19.9,  50.5
14:28, +19.8,  51.2
14:29, +19.9,  51.5
14:30, +19.9,  51.2
14:31, +19.7,  51.3
14:32, +19.5,  51.5
14:33, +19.4,  51.5
14:34, +19.6,  51.7
14:35, +19.8,  51.9
14:36, +19.8,  50.9
14:37, +19.9,  51.2
14:38, +19.9,  51.2
14:39, +19.9,  50.8
14:40, +19.9,  50.4
14:41, +20.1,  51.1
14:42, +20.1,  50.2
14:43, +20.1,  49.5
14:44, +20.0,  49.1
14:45, +20.1,  48.9
14:46, +20.1,  48.7
14:47, +20.0,  49.1
14:48, +20.1,  49.8
14:49, +20.1,  49.8
14:50, +20.1,  50.3
14:51, +20.0,  49.4
14:52, +20.0,  49.7
14:53, +20.0,  49.9
14:54, +20.1,  49.8
14:55, +20.0,  49.2
14:56, +20.0,  49.7
14:57, +19.9,  49.8
14:58, +19.9,  49.2
14:59, +20.0,  49.7
15:00, +19.9,  48.8
15:01, +19.8,  49.0
15:02, +19.9,  50.4
15:03, +20.1,  50.8
15:04, +20.1,  50.2
15:05, +20.0,  49.9
15:06, +20.0,  49.7
15:07, +20.0,  49.4
15:08, +19.9,  49.5
15:09, +20.1,  49.8
15:10, +20.1,  50.1
15:11, +20.2,  51.2
15:12, +20.1,  49.9
15:13, +20.0,  48.9
15:14, +20.0,  48.8
15:15, +20.2,  49.7
15:16, +20.1,  48.0
15:17, +20.0,  48.2
15:18, +20.0,  48.9
15:19, +20.1,  49.9
15:20, +20.1,  49.0
15:21, +20.1,  48.6
15:22, +20.0,  48.9
15:23, +20.1,  48.6
15:24, +20.2,  48.8
15:25, +20.2,  49.2
15:26, +20.1,  48.2
15:27, +19.9,  48.8
15:28, +19.8,  48.7
15:29, +19.7,  48.5
15:30, +19.6,  48.4
15:31, +19.7,  48.7
15:32, +19.8,  49.8
15:33, +19.8,  50.3
15:34, +19.7,  49.3
15:35, +19.5,  49.3
15:36, +19.5,  49.0
15:37, +19.5,  49.6
15:38, +19.6,  49.2
15:39, +19.6,  48.7
15:40, +19.7,  49.2
15:41, +19.9,  49.8
15:42, +19.9,  48.8
15:43, +19.9,  48.7
15:44, +19.8,  48.4
15:45, +19.9,  49.3
15:46, +19.8,  49.7
15:47, +19.8,  50.0
15:48, +19.8,  50.4
15:49, +19.9,  50.1
15:50, +19.9,  50.2
15:51, +20.0,  50.2
15:52, +19.9,  50.2
15:53, +19.7,  49.6
15:54, +19.7,  50.5
15:55, +19.9,  51.3
15:56, +20.0,  50.6
15:57, +19.9,  48.8
15:58, +19.8,  48.3
15:59, +19.9,  49.3
16:00, +19.8,  49.3
16:01, +19.9,  49.8
16:02, +19.8,  49.7
16:03, +19.7,  50.1
16:04, +19.6,  50.4
16:05, +19.6,  51.1
16:06, +19.5,  50.4
16:07, +19.4,  50.1
16:08, +19.4,  50.2
16:09, +19.4,  50.4
16:10, +19.4,  50.7
16:11, +19.3,  50.7
16:12, +19.3,  51.2
16:13, +19.3,  51.3
16:14, +19.4,  52.2
16:15, +19.4,  52.4
16:16, +19.3,  51.5
16:17, +19.2,  51.9
16:18, +19.2,  51.4
16:19, +19.3,  51.6
16:20, +19.3,  51.9
16:21, +19.3,  51.7
16:22, +19.2,  51.5
16:23, +19.2,  52.0
16:24, +19.2,  51.8
16:25, +19.2,  51.8
16:26, +19.2,  51.6
16:27, +19.2,  51.9
16:28, +19.3,  51.8
16:29, +19.3,  51.9
16:30, +19.3,  51.7
16:31, +19.3,  51.7
16:32, +19.2,  50.9
16:33, +19.2,  51.2
16:34, +19.3,  51.3
16:35, +19.2,  51.9
16:36, +19.3,  52.5
16:37, +19.3,  52.5
16:38, +19.2,  52.0
16:39, +19.3,  51.9
16:40, +19.3,  51.7
