00:01,  51,  2.5,  81,  1.8,  2.4,  50, 0
00:02,  99,  1.7,  83,  1.8,  2.9,  48, 2
00:03, 127,  0.9,  84,  1.8,  1.9,  93, 1
00:04,  90,  2.3,  83,  1.9,  3.0,  91,40
00:05,  54,  1.8,  83,  1.8,  2.7,  75,22
00:06,  82,  2.6,  84,  1.8,  2.9,  91,58
00:07,  83,  3.8,  84,  1.9,  3.7,  87,24
00:08, 115,  1.7,  84,  1.9,  4.6,  78, 3
00:09, 100,  4.6,  84,  1.9,  4.6, 100, 0
00:10,  97,  2.0,  85,  2.0,  4.6, 100, 0
00:11, 100,  2.1,  89,  2.0,  2.8, 114,18
00:12,  95,  3.0,  88,  2.1,  2.9,  93,59
00:13, 168,  0.2,  92,  2.1,  3.1, 100, 1
00:14,  85,  1.4,  93,  2.0,  3.9,  94,50
00:15,  86,  3.0,  93,  2.0,  3.0,  74,58
00:16, 140,  2.6,  95,  2.0,  3.0,  86, 0
00:17, 125,  2.8,  98,  1.9,  2.8, 126,59
00:18,  88,  2.3, 101,  1.9,  3.7, 116, 3
00:19, 103,  3.3, 102,  2.0,  4.5,  90,41
00:20, 129,  2.5, 103,  1.8,  4.7,  80, 4
00:21, 125,  2.2, 103,  1.9,  4.3, 105,43
00:22,  42,  1.8, 104,  1.9,  4.3, 102,40
00:23,  80,  3.1, 102,  1.9,  3.4, 123,14
00:24,  80,  3.3, 101,  2.1,  5.7, 103,10
00:25, 112,  2.9, 103,  2.2,  3.4,  80, 1
00:26,  53,  0.7, 104,  2.3,  3.9, 105,33
00:27, 108,  2.7, 103,  2.4,  3.3, 101,41
00:28,  96,  3.7, 103,  2.4,  3.6,  95,59
00:29,  98,  2.4, 104,  2.3,  4.2, 126,21
00:30, 102,  2.9, 104,  2.3,  3.6, 101, 6
00:31,  63,  1.1, 103,  2.3,  4.1, 100,42
00:32,  79,  2.7, 104,  2.3,  3.9,  90,56
00:33,  75,  2.7, 103,  2.4,  3.9,  85,53
00:34,  95,  2.3, 103,  2.3,  3.0,  85,29
00:35,  86,  4.1, 101,  2.4,  4.6, 100,21
00:36,  89,  3.4,  99,  2.4,  4.1,  86, 0
00:37, 102,  2.4,  99,  2.4,  4.7, 123,43
00:38,  85,  2.0,  98,  2.5,  4.5, 104,21
00:39, 112,  4.3,  98,  2.5,  4.4, 107,57
00:40, 104,  2.5,  97,  2.4,  4.5, 113, 1
00:41, 106,  2.0,  96,  2.5,  4.3, 102,20
00:42, 127,  1.4,  96,  2.5,  4.5,  89, 7
00:43,  99,  1.9,  96,  2.5,  5.4,  79,43
00:44, 112,  0.8,  98,  2.5,  3.7,  99,13
00:45, 141,  2.5,  99,  2.4,  2.5, 122,57
00:46, 158,  1.1, 101,  2.3,  3.3, 126,16
00:47, 111,  2.6, 100,  2.2,  3.4,  81,17
00:48,  87,  2.9, 100,  2.2,  3.4,  80,42
00:49,  87,  3.8, 100,  2.2,  3.8, 101,56
00:50,  92,  1.9, 102,  2.3,  4.1,  93, 2
00:51,  56,  2.5, 100,  2.3,  3.1,  54,57
00:52,  90,  0.9,  99,  2.2,  4.3,  97,22
00:53, 103,  2.4,  99,  2.2,  4.0,  94,32
00:54, 100,  4.1,  98,  2.2,  4.2,  95,59
00:55,  82,  2.2,  96,  2.3,  4.1, 100, 0
00:56,  73,  1.1,  95,  2.3,  3.0,  94, 5
00:57,  60,  1.1,  94,  2.3,  1.4, 111,33
00:58, 114,  1.4,  92,  2.1,  2.0,  41,48
00:59, 111,  3.6,  92,  2.1,  4.2, 146,56
01:00,  98,  3.4,  91,  2.0,  4.5, 103,48
01:01,  95,  2.8,  92,  2.1,  3.9, 106, 7
01:02,  89,  2.7,  92,  2.1,  3.7, 124,28
01:03,  94,  2.4,  92,  2.1,  3.3, 101,53
01:04,  54,  2.0,  90,  2.0,  3.0,  75,16
01:05,  50,  2.3,  87,  2.0,  3.8,  82,40
01:06,  72,  3.1,  84,  2.1,  4.0,  51,26
01:07, 144,  2.0,  85,  2.2,  4.8,  91,20
01:08,  82,  1.1,  87,  2.3,  3.2, 123,22
01:09,  97,  2.6,  85,  2.2,  2.7,  92,58
01:10,  52,  0.5,  83,  2.2,  3.0, 102, 9
01:11,  79,  2.3,  83,  2.1,  3.6,  90,15
01:12, 112,  1.9,  81,  2.0,  2.4,  86,22
01:13,  84,  2.2,  80,  2.1,  4.0,  92,29
01:14,  83,  1.0,  82,  2.1,  2.6,  83, 8
01:15, 102,  2.5,  84,  2.0,  2.8, 101,58
01:16,  51,  1.5,  87,  1.9,  2.8,  99,16
01:17,  85,  2.1,  86,  1.9,  3.2, 103,25
01:18,  49,  2.8,  84,  2.0,  4.8,  79, 7
01:19, 102,  1.5,  83,  2.1,  3.1,  63,31
01:20,  80,  2.1,  82,  2.1,  3.7,  48,46
01:21, 261,  0.6,  83,  2.2,  3.2, 112,43
01:22,  53,  2.4,  82,  2.1,  2.3,  53, 0
01:23,  96,  2.7,  82,  2.0,  3.9,  46, 6
01:24, 104,  3.9,  82,  2.3,  5.3,  85, 3
01:25,  91,  3.0,  82,  2.5,  4.8, 107,50
01:26,  84,  2.4,  83,  2.6,  4.0,  95,40
01:27,  55,  2.0,  81,  2.5,  3.0,  83, 2
01:28,  72,  1.7,  78,  2.4,  2.3,  49,29
01:29,  76,  1.4,  78,  2.3,  1.9,  46,11
01:30,  79,  3.0,  78,  2.3,  2.9,  79, 0
01:31,  41,  2.7,  76,  2.3,  3.6,  74, 4
01:32, 119,  1.0,  75,  2.4,  3.2,  52, 6
01:33,  82,  2.6,  76,  2.4,  4.0,  88,52
01:34,  42,  2.8,  74,  2.1,  2.8,  41, 0
01:35,  53,  2.5,  70,  2.1,  3.3,  47,24
01:36,  71,  1.6,  68,  1.9,  2.8,  46,10
01:37,  92,  1.5,  68,  2.0,  2.2,  81,36
01:38,  70,  1.7,  71,  2.0,  3.0,  86,30
01:39,  43,  1.5,  69,  2.0,  1.9,  35,49
01:40,  88,  2.0,  69,  2.0,  2.6,  47,35
01:41,  55,  1.8,  70,  2.0,  3.0,  78,12
01:42,  31,  2.5,  68,  2.0,  2.4,  30,59
01:43,  56,  1.0,  65,  1.9,  2.7,  41,12
01:44,  82,  1.1,  65,  1.9,  2.5,  71,35
01:45,  69,  2.2,  69,  1.8,  2.1,  70, 0
01:46, 111,  0.9,  68,  1.8,  2.8,  78,25
01:47,  92,  1.4,  69,  1.8,  2.4,  64,49
01:48,  60,  2.5,  67,  1.7,  2.8,  43,32
01:49,  45,  1.3,  67,  1.8,  2.8,  68,18
01:50,  80,  1.3,  67,  1.8,  2.6,  49,40
01:51,  99,  1.3,  68,  1.7,  1.9,  92,39
01:52,  48,  1.9,  68,  1.6,  1.9,  50,58
01:53, 103,  0.6,  70,  1.6,  1.9,  41, 7
01:54,  76,  1.4,  69,  1.5,  1.6,  73,49
01:55,  84,  1.7,  68,  1.5,  2.5,  80,51
01:56,  74,  0.8,  69,  1.3,  1.7,  84, 0
01:57,  87,  1.4,  69,  1.3,  1.4,  90,59
01:58,  86,  0.9,  71,  1.2,  1.7,  77,22
01:59,  98,  0.4,  76,  1.1,  1.3,  76,21
02:00, 137,  0.6,  81,  1.0,  1.9, 106,45
02:01, 101,  2.6,  81,  1.1,  4.5,  98,37
02:02,  68,  1.0,  88,  1.2,  3.1, 121,35
02:03,  69,  1.9,  87,  1.2,  2.0,  73,54
02:04, 115,  0.6,  89,  1.3,  3.1,  90, 9
02:05, 103,  4.0,  93,  1.5,  4.9, 106,57
02:06, 111,  1.5,  95,  1.7,  4.8, 108,33
02:07,  81,  2.6,  94,  1.8,  3.1,  89,47
02:08,  56,  3.3,  94,  2.0,  3.9,  55,47
02:09,  76,  3.7,  91,  2.2,  3.5,  76, 0
02:10,  71,  1.7,  88,  2.3,  4.0,  71, 1
02:11, 109,  3.1,  88,  2.4,  4.2, 105,50
02:12, 134,  2.1,  87,  2.5,  3.9, 121,49
02:13,  89,  1.5,  87,  2.6,  3.7,  64,38
02:14,  96,  2.1,  87,  2.6,  3.3,  87,20
02:15, 113,  2.0,  86,  2.5,  2.5,  72, 4
02:16,  80,  2.8,  87,  2.5,  3.8, 109,56
02:17, 110,  2.7,  89,  2.5,  3.1,  92,24
02:18,  98,  3.6,  91,  2.5,  5.3,  95,46
02:19,  81,  1.7,  91,  2.5,  3.6,  98, 0
02:20,  97,  5.5,  92,  2.5,  5.7,  95,58
02:21,  69,  2.6,  93,  2.5,  5.7,  94, 2
02:22,  79,  1.7,  90,  2.4,  3.7, 101, 5
02:23,  78,  3.1,  91,  2.4,  3.2,  89,57
02:24,  59,  1.7,  91,  2.4,  3.1,  77, 0
02:25, 101,  1.3,  92,  2.4,  2.7,  83,20
02:26,  76,  3.8,  88,  2.4,  5.3,  83,30
02:27,  86,  1.6,  87,  2.5,  4.2, 102, 9
02:28,  84,  3.0,  86,  2.5,  4.4,  80,49
02:29, 119,  3.9,  90,  2.5,  4.4, 122,59
02:30,  85,  2.6,  92,  2.4,  4.0,  75,50
02:31,  76,  2.3,  92,  2.3,  3.1, 118,34
02:32,  90,  1.4,  95,  2.2,  2.3,  69, 0
02:33,  87,  2.9,  95,  2.3,  3.4, 106,35
02:34,  75,  1.3,  91,  2.4,  3.1,  62,16
02:35,  58,  0.8,  89,  2.4,  2.5,  72, 8
02:36, 119,  2.6,  89,  2.2,  2.5, 120, 0
02:37, 100,  2.1,  89,  2.2,  4.3,  59,39
02:38,  90,  2.4,  89,  2.1,  2.6,  95,10
02:39,  80,  1.9,  88,  2.0,  2.4,  90, 0
02:40,  95,  1.8,  87,  1.9,  2.1,  93,49
02:41,  92,  2.0,  88,  1.8,  2.4, 100, 8
02:42,  97,  2.1,  88,  1.9,  3.5,  93,10
02:43, 112,  1.2,  88,  1.9,  2.8,  78,14
02:44,  95,  1.5,  92,  1.7,  2.0, 100,56
02:45,  76,  1.4,  95,  1.8,  3.7, 112,37
02:46,  82,  2.3,  95,  1.8,  3.2,  85,52
02:47,  89,  2.5,  96,  1.8,  2.9,  98,45
02:48, 141,  0.8,  98,  1.8,  2.8,  89, 3
02:49,  89,  1.9,  96,  1.9,  3.5,  91,29
02:50, 106,  1.9,  95,  1.9,  2.0,  95, 8
02:51,  93,  1.2,  95,  1.8,  2.6, 108, 6
02:52,  86,  2.1,  94,  1.9,  3.8,  80,30
02:53, 130,  0.6,  93,  1.9,  3.0,  70, 7
02:54,  96,  2.8,  93,  1.9,  2.7,  91, 0
02:55,  42,  1.5,  93,  2.0,  4.1, 130,20
02:56, 111,  2.4,  94,  1.9,  2.4, 111,58
02:57,  86,  3.9,  95,  1.9,  3.9,  86,59
02:58, 121,  1.0,  94,  2.0,  3.9,  86, 0
02:59,  94,  2.8,  95,  2.0,  5.2,  96,27
03:00, 124,  0.9,  99,  2.1,  3.6,  98, 1
03:01,  93,  2.3,  98,  2.1,  3.4,  99,44
03:02, 101,  1.8,  97,  2.0,  3.6,  97,28
03:03,  95,  2.0,  96,  2.2,  5.1,  81,26
03:04, 102,  2.4,  95,  2.2,  3.5,  99,14
03:05, 102,  3.9,  94,  2.2,  3.7, 102, 0
03:06, 103,  1.1,  93,  2.3,  4.7,  87,12
03:07,  81,  2.2,  90,  2.3,  4.5,  62,32
03:08, 108,  1.9,  88,  2.3,  3.2,  68, 4
03:09, 123,  4.3,  88,  2.3,  4.3, 127,59
03:10,  96,  1.3,  86,  2.3,  4.3, 123, 0
03:11,  81,  2.6,  85,  2.3,  3.1, 100,22
03:12,  83,  1.5,  87,  2.3,  2.8,  81, 6
03:13,  86,  2.5,  87,  2.2,  2.7,  69,56
03:14,  93,  3.3,  87,  2.1,  3.8, 112,50
03:15,  41,  2.7,  86,  2.2,  3.4,  89, 1
03:16, 108,  3.0,  86,  2.2,  3.4,  49, 4
03:17,  79,  2.1,  88,  2.1,  3.7, 104, 9
03:18,  79,  1.4,  89,  2.1,  2.5, 142,13
03:19, 130,  0.8,  87,  2.0,  3.4,  71,18
03:20, 112,  2.0,  87,  2.0,  3.4,  81,18
03:21,  89,  1.3,  86,  2.0,  2.9,  69,44
03:22,  83,  2.1,  84,  1.9,  2.8, 100,49
03:23,  78,  2.5,  84,  2.0,  4.0,  94,52
03:24,  81,  3.4,  84,  2.1,  4.4, 108,11
03:25,  62,  2.1,  83,  2.2,  3.5,  81, 0
03:26,  89,  3.6,  85,  2.2,  4.7, 107,53
03:27,  87,  4.6,  85,  2.4,  4.9,  90,49
03:28, 111,  2.0,  87,  2.5,  4.7,  88, 0
03:29,  79,  3.3,  88,  2.5,  3.7,  85,19
03:30,  71,  3.0,  86,  2.5,  4.8,  79, 6
03:31,  56,  1.2,  88,  2.6,  3.6,  85,25
03:32, 194,  0.4,  89,  2.7,  3.0,  73,19
03:33, 113,  1.6,  91,  2.6,  2.6, 105,37
03:34,  73,  1.0,  92,  2.3,  2.0, 105,31
03:35,  89,  0.9,  93,  2.3,  2.8, 100,40
03:36,  92,  2.9,  93,  2.2,  4.0,  93,56
03:37, 100,  2.2,  92,  2.0,  3.3,  65,25
03:38, 113,  1.1,  92,  1.9,  2.6,  84, 4
03:39,  85,  4.7,  94,  1.9,  4.9,  88,59
03:40,  89,  2.7,  96,  2.0,  5.4,  87, 8
03:41,  55,  1.8,  97,  2.0,  4.1,  89,30
03:42,  89,  0.9,  99,  2.0,  3.1,  77,35
03:43,  83,  3.0,  98,  2.1,  3.1,  82,59
03:44,  97,  2.3,  97,  2.2,  3.3,  69,36
03:45, 119,  1.2,  97,  2.2,  3.8,  82,23
03:46,  95,  1.8,  97,  2.2,  2.6, 118,56
03:47, 121,  2.1, 100,  2.2,  4.4, 108,29
03:48,  81,  1.5,  99,  2.2,  3.8,  53,23
03:49,  98,  2.8,  98,  2.2,  3.6,  90,21
03:50, 114,  1.9, 100,  2.1,  4.5, 118,22
03:51, 130,  1.1, 100,  2.1,  3.5,  96,21
03:52, 112,  3.0, 100,  2.2,  4.7,  94,25
03:53, 113,  1.8, 100,  2.2,  4.0, 113, 9
03:54, 112,  4.0, 101,  2.3,  4.0,  85,36
03:55,  98,  2.6, 103,  2.3,  5.1, 118, 3
03:56, 153,  2.3, 104,  2.4,  2.8,  85, 8
03:57, 101,  2.5, 104,  2.4,  5.5, 122,52
03:58,  92,  2.4, 104,  2.4,  4.1, 114,47
03:59, 103,  2.7, 104,  2.5,  5.7, 111,36
04:00, 108,  1.6, 103,  2.5,  3.6, 107, 6
04:01,  96,  2.6, 102,  2.5,  3.4,  99,21
04:02,  93,  3.6, 103,  2.4,  4.3,  88,55
04:03, 106,  1.6, 105,  2.4,  4.1, 101, 4
04:04, 101,  3.2, 106,  2.4,  4.4, 118,21
04:05,   0,  0.0, 106,  2.3,  3.2, 101, 0
04:06,  95,  1.0, 105,  2.2,  1.8, 150,24
04:07, 119,  0.6, 105,  2.1,  2.8,  63, 8
04:08, 110,  2.5, 106,  2.0,  3.6, 107,27
04:09, 104,  3.7, 106,  2.0,  5.4, 117,36
04:10, 122,  3.1, 108,  2.1,  4.8, 102,22
04:11, 108,  0.9, 110,  2.1,  5.3, 154,16
04:12, 150,  1.7, 110,  2.2,  5.3, 112,26
04:13, 107,  1.9, 109,  2.2,  3.6, 120,12
04:14, 147,  4.5, 110,  2.2,  4.8, 145,58
04:15, 107,  2.0, 111,  2.3,  4.5, 147, 0
04:16, 101,  2.3, 110,  2.4,  4.3, 103,53
04:17, 134,  1.7, 110,  2.5,  3.6,  97, 6
04:18,  85,  2.5, 110,  2.6,  3.8, 112,52
04:19,  85,  2.2, 110,  2.5,  2.9,  88,49
04:20, 103,  1.6, 107,  2.4,  3.5,  99,29
04:21, 113,  2.6, 106,  2.3,  2.5, 115, 0
04:22, 112,  2.5, 106,  2.3,  4.4,  97,20
04:23,  92,  1.3, 105,  2.5,  5.9, 105,30
04:24,  80,  2.0, 104,  2.4,  4.4, 107,11
04:25, 113,  2.7, 104,  2.4,  2.9,  91,51
04:26, 106,  4.3, 103,  2.4,  4.5, 108,56
04:27, 128,  2.7, 104,  2.4,  4.3, 106, 0
04:28,  73,  4.6, 102,  2.4,  4.7,  77,59
04:29,  54,  1.6, 101,  2.5,  4.6,  73, 0
04:30, 116,  0.7, 102,  2.5,  4.4, 128,52
04:31,  98,  3.3, 101,  2.6,  4.3, 107,12
04:32, 115,  1.9, 101,  2.5,  4.5,  96, 3
04:33,  88,  3.0, 101,  2.4,  3.7, 109,16
04:34, 107,  1.5, 100,  2.4,  3.3,  88,32
04:35, 112,  3.3,  99,  2.5,  4.5,  85,49
04:36, 106,  1.7,  99,  2.6,  4.9,  91,45
04:37,  91,  3.8,  98,  2.6,  4.2, 103,25
04:38, 117,  3.4,  96,  2.7,  4.4,  92, 4
04:39, 122,  1.9,  98,  2.7,  4.3, 106, 9
04:40,  97,  2.4,  97,  2.7,  3.3,  86,56
04:41,  98,  1.2,  96,  2.6,  3.8,  86, 5
04:42, 125,  1.5,  96,  2.5,  2.2, 117,14
04:43,  90,  2.2,  94,  2.4,  2.7,  87,57
04:44,  97,  1.5,  95,  2.4,  2.5, 146,46
04:45,  75,  2.2,  94,  2.3,  3.1,  88,38
04:46,  45,  1.9,  92,  2.1,  2.3,  74, 1
04:47,  76,  4.1,  92,  2.1,  4.1,  76, 0
04:48,  90,  2.4,  94,  2.1,  5.1, 105,11
04:49,  80,  2.3,  94,  2.1,  5.5,  93,44
04:50, 111,  3.3,  93,  2.2,  5.5,  92,16
04:51, 115,  1.8,  96,  2.3,  4.3, 115, 3
04:52, 116,  1.7,  96,  2.3,  2.8, 104,40
04:53, 120,  1.5,  98,  2.3,  2.1,  85,27
04:54, 101,  1.9,  97,  2.3,  2.6,  91,46
04:55,  57,  2.7,  96,  2.3,  3.9,  60,53
04:56, 102,  2.9,  99,  2.4,  3.4,  80, 9
04:57, 105,  1.2,  99,  2.3,  3.2,  73,19
04:58,  69,  3.5,  99,  2.2,  3.7,  67,58
04:59, 112,  4.3,  98,  2.2,  4.7,  90,26
05:00, 117,  3.0,  98,  2.2,  4.6, 127, 2
05:01, 105,  3.8,  98,  2.2,  4.6, 135,29
05:02, 115,  1.3,  99,  2.2,  4.0, 111,24
05:03, 100,  1.2, 100,  2.3,  3.7,  98,16
05:04, 119,  2.6, 101,  2.4,  4.0, 101,23
05:05, 107,  2.6, 103,  2.3,  3.0, 131, 8
05:06, 100,  2.4, 102,  2.4,  4.1, 125,52
05:07,  85,  1.6, 103,  2.5,  5.3,  87,39
05:08,  88,  2.5, 103,  2.6,  3.9,  85,41
05:09, 129,  1.1, 104,  2.5,  5.5, 117,22
05:10,  85,  4.4, 104,  2.6,  4.8,  87,32
05:11, 144,  2.8, 105,  2.7,  5.5, 121,44
05:12,  87,  2.9, 104,  2.7,  4.2,  92,39
05:13, 102,  2.9, 102,  2.8,  4.4,  95,26
05:14,  27,  1.5, 102,  2.7,  3.8, 114,12
05:15, 148,  1.3, 101,  2.7,  3.2, 116,30
05:16, 100,  3.5, 102,  2.7,  4.8,  92,24
05:17,  96,  1.8, 101,  2.7,  4.2,  93,33
05:18,  84,  4.2, 101,  2.8,  5.2, 101,25
05:19,  86,  5.0, 100,  2.9,  5.2,  91,59
05:20,  96,  3.6,  98,  2.9,  5.7,  68,20
05:21,  94,  2.3,  96,  3.0,  6.7,  90, 9
05:22,  91,  3.6,  95,  3.1,  5.1,  99,53
05:23,  81,  2.0,  93,  3.0,  4.0,  90, 2
05:24,  87,  0.9,  92,  3.0,  3.7,  71,37
05:25, 107,  0.7,  93,  2.9,  2.5, 134,18
05:26,  93,  1.1,  91,  2.9,  3.6,  45,21
05:27, 135,  1.0,  93,  2.7,  2.0, 119, 6
05:28, 105,  1.9,  95,  2.5,  1.8, 104, 0
05:29, 112,  2.6,  94,  2.4,  4.7,  92,45
05:30,  66,  0.9,  95,  2.2,  3.2,  85, 9
05:31, 129,  2.0,  95,  1.9,  2.2, 132,48
05:32,  74,  3.5,  93,  1.7,  3.4,  73, 0
05:33, 105,  2.3,  93,  1.7,  3.7,  74, 1
05:34, 115,  2.2,  93,  1.7,  3.1,  84, 7
05:35, 102,  2.6,  91,  1.8,  2.7,  85,58
05:36,  80,  1.3,  93,  1.8,  2.9,  91,10
05:37,  78,  2.6,  89,  1.8,  3.0,  53,15
05:38, 115,  2.0,  88,  1.9,  2.6,  78, 0
05:39,  84,  1.9,  90,  1.9,  3.8,  99,26
05:40, 102,  2.4,  90,  1.9,  3.5,  74,18
05:41, 132,  0.8,  89,  2.1,  4.8,  90, 8
05:42,  81,  2.6,  90,  2.2,  2.9,  73,57
05:43,  81,  1.3,  91,  2.1,  2.6,  81, 0
05:44, 112,  1.8,  91,  2.0,  2.0,  69,14
05:45,  56,  0.9,  91,  2.0,  2.1,  90,18
05:46, 111,  1.9,  88,  1.9,  2.1, 102,59
05:47,  96,  1.3,  90,  1.9,  3.2, 105,12
05:48, 147,  2.1,  90,  1.9,  2.5,  86,47
05:49,  78,  2.9,  89,  2.0,  5.4,  81,15
05:50,  97,  2.1,  89,  1.9,  3.2,  91, 8
05:51,  84,  2.5,  90,  1.9,  4.2, 102,37
05:52,  77,  0.8,  91,  1.8,  2.7, 102, 2
05:53, 103,  1.1,  91,  1.8,  2.2,  84,14
05:54,  96,  2.1,  90,  1.8,  2.4,  73,14
05:55,  94,  2.0,  90,  1.8,  2.2,  89,31
05:56, 124,  2.0,  93,  1.9,  3.1,  90, 7
05:57,  84,  2.6,  92,  1.8,  2.6,  90,59
05:58,  69,  1.9,  89,  1.8,  2.7,  80, 1
05:59, 110,  4.5,  89,  1.8,  4.8,  69,46
06:00,  73,  2.1,  89,  1.8,  4.5, 110, 0
06:01, 111,  2.0,  88,  1.8,  3.7,  84,44
06:02,  70,  3.4,  88,  1.8,  3.4,  78,59
06:03, 102,  3.1,  88,  2.0,  3.9,  90,47
06:04,  83,  2.9,  88,  2.1,  4.0,  88,33
06:05, 101,  3.3,  88,  2.2,  3.5, 108,58
06:06,  87,  4.9,  87,  2.4,  5.8,  87,55
06:07, 106,  2.1,  89,  2.5,  4.9,  87, 0
06:08,  84,  1.6,  89,  2.7,  4.1,  66,39
06:09,  40,  1.5,  88,  2.6,  3.2,  76,26
06:10,  82,  2.5,  86,  2.6,  3.5,  85,56
06:11,  65,  2.0,  85,  2.6,  3.6,  80,35
06:12,  63,  3.8,  83,  2.6,  3.7,  64, 0
06:13, 105,  2.1,  82,  2.7,  4.9,  87,38
06:14,  98,  1.0,  81,  2.5,  2.8,  86,22
06:15,  81,  1.2,  82,  2.4,  2.4,  92,29
06:16,  63,  2.1,  81,  2.4,  4.7,  95,30
06:17,  77,  2.2,  79,  2.4,  4.6,  80,28
06:18,  87,  1.5,  79,  2.4,  3.9,  90,48
06:19,  59,  2.5,  80,  2.3,  3.4,  96,30
06:20,  99,  1.9,  81,  2.4,  4.1,  54,17
06:21, 110,  1.6,  83,  2.4,  4.0, 101,34
06:22,  96,  2.5,  86,  2.4,  3.1,  94,39
06:23, 100,  2.1,  84,  2.4,  2.5,  56,30
06:24,  58,  2.0,  85,  2.3,  2.1, 100, 0
06:25, 104,  2.8,  82,  2.5,  4.5,  84,26
06:26,  76,  1.9,  84,  2.4,  4.3, 113,43
06:27,  91,  2.1,  83,  2.4,  3.5,  38,39
06:28,  72,  2.1,  84,  2.4,  3.7,  97,48
06:29,  98,  2.0,  85,  2.5,  5.0,  98,45
06:30,  77,  1.5,  84,  2.4,  3.3,  72,45
06:31,  75,  2.3,  82,  2.3,  2.4,  78,54
06:32,  86,  0.9,  80,  2.2,  2.9,  69,48
06:33,  94,  2.1,  83,  2.3,  4.3, 102,30
06:34,  92,  4.5,  85,  2.4,  4.5,  93, 0
06:35,  67,  2.8,  86,  2.4,  4.8,  92, 4
06:36,  53,  1.4,  83,  2.3,  2.8,  67, 0
06:37,  66,  2.6,  84,  2.3,  3.2,  89,28
06:38,  87,  2.5,  83,  2.3,  3.3,  48,19
06:39,  84,  1.5,  82,  2.2,  3.9,  87,29
06:40,  68,  1.6,  82,  2.2,  3.1,  87, 7
06:41, 102,  3.8,  82,  2.3,  3.7, 103, 0
06:42,  90,  2.0,  83,  2.4,  4.1, 105, 1
06:43,  64,  1.6,  81,  2.3,  2.7,  65,52
06:44, 107,  2.0,  79,  2.3,  3.1,  58,53
06:45,  92,  2.9,  78,  2.2,  3.6,  68,29
06:46,  85,  3.5,  81,  2.3,  3.9,  93, 4
06:47, 113,  2.7,  82,  2.4,  4.3,  84,20
06:48,  98,  4.6,  83,  2.5,  4.5,  75,44
06:49,  70,  2.2,  82,  2.5,  5.3,  66,23
06:50,  79,  3.3,  85,  2.6,  4.0, 108,38
06:51,  83,  2.0,  85,  2.6,  3.5, 110,18
06:52,  71,  1.9,  85,  2.6,  3.5,  68,25
06:53,  79,  1.2,  86,  2.5,  2.4,  84,36
06:54,  99,  2.0,  86,  2.6,  2.9,  79,36
06:55,  87,  2.9,  88,  2.5,  3.0,  94,58
06:56,  73,  0.7,  87,  2.4,  3.4,  86, 7
06:57, 110,  1.6,  87,  2.2,  3.0,  80,34
06:58,  94,  3.2,  87,  2.2,  4.9,  83,36
06:59,  58,  2.1,  85,  2.1,  3.3,  80,32
07:00,  52,  1.2,  85,  2.1,  2.9,  86,39
07:01,  66,  2.6,  85,  2.1,  3.9,  84,49
07:02,  74,  5.7,  87,  2.3,  6.0,  75,59
07:03,  84,  1.8,  88,  2.4,  5.7,  74, 0
07:04,  98,  2.0,  88,  2.3,  2.5, 135, 7
07:05,  96,  4.0,  85,  2.4,  4.7,  95,58
07:06, 103,  1.9,  87,  2.5,  4.5,  97, 3
07:07,  89,  4.3,  88,  2.6,  4.1,  90, 0
07:08,  81,  3.7,  88,  2.5,  4.8,  90, 1
07:09,  81,  2.5,  90,  2.6,  3.7,  81, 0
07:10,  85,  1.8,  89,  2.6,  4.1,  88,10
07:11,  76,  3.2,  90,  2.6,  3.8,  85,58
07:12,  67,  4.3,  89,  2.6,  5.7,  88,10
07:13, 108,  4.9,  88,  2.7,  5.2,  70,14
07:14,  88,  3.2,  91,  2.8,  4.9, 108, 0
07:15, 130,  2.3,  94,  2.8,  5.7,  82, 7
07:16, 126,  1.8,  95,  2.8,  3.5, 102,15
07:17,  83,  2.2,  96,  2.7,  2.9, 107,31
07:18, 137,  3.9,  99,  2.8,  5.2,  73,12
07:19,  61,  1.7, 100,  2.7,  4.1, 139, 2
07:20,  88,  2.1, 102,  2.7,  2.8, 136,21
07:21,  86,  1.5, 100,  2.7,  3.4,  81,17
07:22,  96,  2.3, 102,  2.6,  3.5, 101,28
07:23, 120,  3.5, 105,  2.4,  4.0, 106,52
07:24,  90,  2.5, 104,  2.4,  4.2, 157,32
07:25, 123,  6.3, 104,  2.3,  6.2, 123, 0
07:26,  62,  2.8, 104,  2.3,  6.5, 128, 1
07:27,  81,  2.8, 102,  2.4,  4.1,  82,26
07:28,  81,  2.1, 101,  2.2,  3.5,  87, 3
07:29,  88,  2.7, 101,  2.3,  3.9, 111,34
07:30, 130,  3.1, 101,  2.4,  4.9,  99,44
07:31, 120,  3.7, 105,  2.6,  6.2, 119, 7
07:32, 111,  3.5, 106,  2.5,  3.8, 122, 0
07:33, 124,  5.7, 104,  2.7,  5.9, 104,57
07:34, 107,  3.6, 104,  2.8,  5.7, 124, 0
07:35,  96,  2.1, 104,  2.9,  4.7,  96,10
07:36, 108,  4.7, 103,  2.9,  4.7, 106,59
07:37, 112,  2.4, 107,  3.0,  4.7, 108, 0
07:38, 130,  1.8, 108,  3.0,  4.4, 122, 6
07:39,  99,  1.6, 111,  3.0,  4.6, 137,32
07:40, 145,  2.4, 113,  3.1,  5.7, 103,54
07:41, 161,  2.2, 113,  3.0,  5.1, 143,53
07:42, 107,  4.4, 113,  3.2,  5.4, 102,53
