00:01,  41,  1.0,  28,  1.6,  2.2,  23, 1
00:02,  41,  1.7,  28,  1.6,  2.3,  26,31
00:03,  42,  1.4,  29,  1.7,  2.9,  33,45
00:04,  20,  1.5,  30,  1.7,  2.2,  27,24
00:05,  19,  2.2,  28,  1.6,  2.2,  18,59
00:06,  47,  1.1,  27,  1.6,  2.4,   5,34
00:07,  59,  1.2,  28,  1.4,  1.5,  47, 6
00:08,  50,  1.7,  29,  1.4,  1.7,  50,31
00:09,  55,  1.1,  31,  1.4,  2.0,  49,15
00:10,  38,  1.9,  32,  1.4,  2.3,  27,57
00:11,  15,  1.3,  32,  1.4,  1.9,  38, 0
00:12,  18,  0.2,  33,  1.4,  2.0,   6,43
00:13,  46,  1.8,  32,  1.3,  2.0,  34,58
00:14,  31,  1.5,  33,  1.3,  1.9,  39,11
00:15,  35,  2.2,  35,  1.4,  2.9,  47,18
00:16,  29,  0.5,  37,  1.4,  2.4,  29, 2
00:17,  32,  1.5,  36,  1.4,  1.9,  26,46
00:18,  30,  2.1,  36,  1.4,  2.7,  65,54
00:19,  42,  1.8,  38,  1.4,  2.4,  43,39
00:20,  52,  0.6,  39,  1.4,  1.9,  38,33
00:21,  74,  0.9,  43,  1.4,  1.6,  86,50
00:22,  66,  0.9,  47,  1.4,  1.3,  45,32
00:23,  61,  1.1,  52,  1.4,  1.4,  82,38
00:24,  63,  0.7,  55,  1.3,  1.4,  92, 6
00:25,  77,  0.9,  58,  1.1,  0.9,  65,58
00:26,  39,  0.7,  62,  1.1,  1.5,  51, 8
00:27,  43,  1.6,  64,  1.1,  2.1,  60,26
00:28,  58,  1.0,  64,  1.1,  2.1,  50, 9
00:29,  57,  1.1,  64,  1.0,  1.6,  44,28
00:30,  53,  1.1,  65,  1.0,  1.7,  53,18
00:31,  87,  0.4,  64,  1.0,  1.3,  52, 6
00:32,  48,  0.6,  62,  1.0,  0.9,  41,33
00:33,  65,  0.3,  60,  1.0,  0.8,  49,21
00:34,  78,  0.5,  59,  0.9,  0.8,  62,12
00:35,  53,  0.7,  58,  1.0,  1.0,  48,49
00:36,  45,  0.9,  56,  0.9,  0.9,  58,50
00:37,  47,  0.7,  56,  0.9,  0.9,  45, 0
00:38,  51,  0.6,  55,  0.8,  0.9,  41,16
00:39,  55,  0.4,  54,  0.7,  0.9,  44,38
00:40,  61,  0.9,  55,  0.7,  1.0,  57,32
00:41,  68,  0.2,  54,  0.7,  1.1,  60, 9
00:42,  70,  0.5,  55,  0.6,  0.6,  54,12
00:43,  53,  0.8,  55,  0.6,  0.8,  44,49
00:44,  53,  0.8,  55,  0.6,  0.9,  47,54
00:45,  58,  1.1,  55,  0.7,  1.1,  59,58
00:46,  46,  0.9,  56,  0.7,  1.1,  58, 0
00:47,  47,  0.7,  56,  0.7,  1.1,  48, 6
00:48,  65,  0.5,  58,  0.6,  0.8,  41, 2
00:49,  76,  0.2,  60,  0.6,  0.6,  63,30
00:50,  94,  0.3,  61,  0.6,  0.9,  84,14
00:51,  75,  1.0,  64,  0.6,  1.0,  78,58
00:52,  96,  0.5,  67,  0.6,  1.0,  75, 0
00:53,  91,  0.7,  70,  0.7,  1.0,  88,25
00:54,  87,  0.7,  74,  0.7,  0.8,  82,43
00:55,  72,  0.6,  76,  0.7,  0.8,  74,37
00:56,  48,  0.5,  77,  0.6,  0.9,  82,35
00:57,  92,  0.7,  80,  0.6,  0.8,  97,51
00:58,  80,  0.8,  81,  0.6,  0.9,  81,50
00:59,  57,  0.5,  82,  0.7,  0.9,  84,14
01:00,  83,  0.5,  82,  0.7,  0.6,  69,40
01:01,  81,  0.6,  82,  0.6,  1.0,  86,12
01:02,  78,  0.4,  80,  0.6,  0.6,  81, 0
01:03,  68,  0.6,  79,  0.6,  0.8,  74,32
01:04,  58,  0.6,  76,  0.6,  0.7,  53, 1
01:05,  71,  0.3,  75,  0.5,  0.7,  63, 9
01:06,  56,  0.6,  73,  0.5,  1.2,  61,39
01:07,  52,  1.2,  71,  0.6,  1.3,  56,50
01:08,  60,  1.4,  67,  0.7,  1.6,  57,35
01:09,  70,  1.1,  65,  0.7,  1.7,  56,49
01:10,  67,  1.5,  63,  0.8,  1.6,  54,48
01:11,  59,  1.4,  61,  0.9,  1.7,  56,32
01:12,  64,  1.5,  60,  1.0,  1.7,  65, 8
01:13,  72,  1.1,  60,  1.0,  1.5,  64, 2
01:14,  66,  1.1,  60,  1.1,  1.5,  63,15
01:15,  37,  0.3,  61,  1.1,  1.3,  86,17
01:16,  80,  0.3,  63,  1.1,  0.6,  82,32
01:17,  92,  1.0,  64,  1.1,  1.0,  90,55
01:18,  85,  0.8,  67,  1.0,  1.1,  81, 3
01:19,  60,  0.7,  69,  1.0,  1.3,  88,29
01:20,  75,  0.7,  72,  0.9,  1.2,  99, 8
01:21,  69,  0.6,  74,  0.9,  1.2,  84,41
01:22, 100,  0.7,  77,  0.8,  1.1,  94,15
01:23, 116,  0.4,  79,  0.8,  0.8,  77, 5
01:24,  91,  0.7,  82,  0.7,  0.8,  80,36
01:25,  89,  0.7,  83,  0.7,  0.7,  89,59
01:26,  87,  0.7,  83,  0.7,  0.8, 110,28
01:27,  82,  0.6,  85,  0.7,  0.9,  82,34
01:28,  89,  0.9,  86,  0.7,  1.0,  87,14
01:29,  85,  1.1,  87,  0.7,  1.2,  85,15
01:30,  75,  0.8,  87,  0.7,  1.1,  83,30
01:31,  99,  0.6,  89,  0.7,  1.0,  90,12
01:32,  84,  0.9,  90,  0.7,  1.1,  91,20
01:33,  84,  0.8,  90,  0.7,  0.9,  84, 0
01:34,  59,  0.5,  88,  0.7,  0.8,  87,21
01:35,  71,  0.8,  86,  0.8,  1.0,  67,16
01:36,  67,  0.9,  85,  0.7,  0.9,  68,59
01:37,  82,  0.4,  84,  0.7,  0.9,  67, 0
01:38,  81,  0.5,  83,  0.7,  0.7,  72,54
01:39,  72,  0.4,  81,  0.6,  0.6,  60,16
01:40,  75,  0.5,  80,  0.6,  0.8,  64,51
01:41,  64,  0.6,  75,  0.6,  1.1,  50,29
01:42,  46,  0.7,  71,  0.6,  1.2,  54,42
01:43,  43,  0.9,  66,  0.6,  0.9,  40, 0
01:44,  52,  0.8,  63,  0.6,  1.3,  39, 7
01:45,  42,  0.7,  61,  0.6,  1.1,  48,32
01:46,  43,  0.6,  57,  0.7,  1.0,  56,14
01:47,  34,  0.6,  52,  0.7,  0.8,  28,17
01:48,  47,  0.7,  49,  0.7,  1.1,  37,37
01:49,  29,  0.4,  46,  0.7,  0.9,  42,24
01:50,  33,  0.8,  43,  0.7,  0.9,  36,35
01:51,  29,  0.6,  40,  0.7,  1.0,  29,22
01:52,  31,  1.0,  38,  0.8,  1.1,  28,38
01:53,  22,  0.8,  36,  0.8,  1.0,  31, 0
01:54,  38,  1.2,  35,  0.8,  1.2,  42,52
01:55,  40,  1.2,  35,  0.8,  1.3,  41,49
01:56,  43,  1.3,  35,  0.8,  1.3,  43,55
01:57,  48,  1.2,  36,  0.9,  1.3,  43, 0
01:58,  50,  1.3,  37,  1.0,  1.5,  49,46
01:59,  48,  1.3,  38,  1.0,  1.4,  50,22
02:00,  45,  1.2,  39,  1.1,  1.4,  47, 1
02:01,  39,  1.0,  40,  1.1,  1.3,  42,23
02:02,  36,  0.9,  41,  1.1,  1.2,  38, 6
02:03,  36,  0.9,  42,  1.2,  1.2,  40,44
02:04,  37,  1.2,  42,  1.2,  1.4,  32,43
02:05,  31,  1.3,  41,  1.2,  1.3,  37,45
02:06,  26,  1.0,  40,  1.2,  1.5,  34,11
02:07,  40,  1.0,  38,  1.2,  1.6,  22,39
02:08,  31,  1.4,  36,  1.2,  1.7,  29,28
02:09,  29,  1.8,  34,  1.2,  1.8,  31,22
02:10,  27,  1.4,  33,  1.3,  1.9,  27,21
02:11,  24,  1.4,  31,  1.3,  1.6,  27,52
02:12,   1,  1.0,  29,  1.3,  1.8,  21,16
02:13,  28,  1.1,  28,  1.4,  1.7,  19,26
02:14,  25,  1.5,  26,  1.4,  1.5,  21, 7
02:15,   1,  1.0,  24,  1.4,  1.6,  28, 1
02:16,  14,  1.0,  22,  1.3,  1.2,  11, 6
02:17,   9,  1.0,  20,  1.3,  1.3,   4,34
02:18,  15,  0.8,  18,  1.3,  1.1,  10,24
02:19,  14,  0.9,  17,  1.2,  1.0,   9,51
02:20,   0,  0.2,  15,  1.1,  0.9,  14, 0
02:21,  22,  0.7,  14,  1.0,  0.7,  22,46
02:22,  30,  0.8,  14,  0.9,  0.9,  27,51
02:23,  30,  0.9,  15,  0.9,  1.0,  29,53
02:24,  41,  1.2,  17,  0.9,  1.2,  35,34
02:25,  87,  0.7,  21,  0.9,  1.5,  38,25
02:26,  67,  1.3,  25,  0.9,  1.3,  67,59
02:27,  37,  1.5,  30,  0.9,  1.5,  25,17
02:28,  38,  1.2,  34,  1.0,  1.6,  57,29
02:29,  72,  1.1,  38,  1.0,  1.6,  54,22
02:30,  94,  1.1,  46,  1.0,  1.2,  85,54
02:31,  99,  1.2,  53,  1.1,  1.2,  99,36
02:32,  87,  1.5,  60,  1.1,  1.5,  96,55
02:33,  76,  1.4,  66,  1.2,  1.7,  87,32
02:34,  90,  1.4,  70,  1.2,  1.5,  89,15
02:35,  78,  1.4,  74,  1.2,  1.6,  90,55
02:36,  49,  0.8,  76,  1.2,  1.6,  87,21
02:37,  80,  0.8,  79,  1.2,  1.2,  73,31
02:38,  69,  1.0,  81,  1.1,  1.2,  73,13
02:39,  74,  1.2,  82,  1.1,  1.2,  72, 4
02:40,  55,  1.2,  80,  1.2,  1.7,  57,49
02:41,  70,  0.6,  78,  1.1,  1.5,  53, 6
02:42,  90,  1.0,  76,  1.1,  1.1,  86,40
02:43,  98,  1.1,  76,  1.1,  1.4,  84,35
02:44,  69,  1.0,  76,  1.1,  1.5,  89,10
02:45,  79,  1.3,  77,  1.1,  1.5,  90,41
02:46,  68,  0.9,  77,  1.0,  1.3,  87, 2
02:47,  71,  0.9,  76,  1.0,  1.4,  63,46
02:48,  44,  1.5,  74,  1.1,  1.9,  54,26
02:49,  48,  1.6,  72,  1.1,  1.6,  46,59
02:50,  35,  1.3,  70,  1.1,  1.8,  40, 9
02:51,  42,  1.6,  67,  1.2,  2.1,  50,51
02:52,  48,  1.9,  63,  1.3,  2.5,  35,27
02:53,  56,  1.4,  57,  1.4,  2.7,  26,48
02:54,  31,  1.6,  52,  1.4,  1.7,  38,22
02:55,  45,  0.7,  48,  1.4,  2.0,  42,16
02:56,  27,  1.8,  43,  1.4,  2.2,  35,54
02:57,  19,  1.4,  40,  1.5,  2.1,  31,10
02:58,  19,  1.4,  37,  1.5,  1.9,  17, 8
02:59,  21,  1.8,  34,  1.5,  1.9,  14,34
03:00,  40,  2.1,  33,  1.5,  2.1,  10,27
03:01,  41,  1.8,  33,  1.6,  2.5,  38,46
03:02,  38,  2.2,  34,  1.6,  2.3,  43,15
03:03,  49,  2.4,  35,  1.6,  2.7,  42, 8
03:04,  63,  1.9,  36,  1.7,  3.0,  51, 3
03:05,  54,  1.6,  38,  1.7,  2.5,  47,32
03:06,  54,  1.4,  41,  1.7,  2.2,  71,13
03:07,  80,  1.3,  44,  1.7,  2.4,  50,24
03:08,  62,  0.8,  48,  1.7,  1.8,  71,12
03:09,  91,  1.5,  52,  1.7,  2.4,  74,19
03:10,  42,  2.2,  55,  1.7,  2.4,  49,57
03:11,  67,  1.0,  56,  1.7,  2.4,  45,20
03:12,  55,  1.8,  59,  1.6,  2.0,  66,58
03:13,  68,  2.2,  60,  1.6,  2.4,  56,58
03:14,  81,  1.4,  61,  1.5,  2.2,  68, 0
03:15,  48,  1.8,  61,  1.5,  2.0,  68,51
03:16,  55,  1.2,  60,  1.5,  2.2,  51,18
03:17,  59,  1.3,  60,  1.5,  2.4,  40,41
03:18,  63,  1.6,  60,  1.5,  2.1,  81,24
03:19,  59,  1.4,  59,  1.5,  2.5,  58,45
03:20,  49,  1.3,  58,  1.5,  2.1,  71, 3
03:21,  61,  1.3,  59,  1.5,  1.9,  56,38
03:22,  82,  1.3,  58,  1.5,  1.9,  49,56
03:23,  58,  2.4,  58,  1.6,  2.4,  54, 5
03:24,  76,  1.8,  58,  1.6,  2.5,  58, 0
03:25,  59,  1.7,  58,  1.6,  2.1,  61,20
03:26,  48,  1.0,  58,  1.5,  1.9,  52, 9
03:27,  67,  1.4,  59,  1.5,  1.5,  52,49
03:28,  55,  0.6,  57,  1.4,  1.4,  73, 0
03:29,  68,  1.7,  57,  1.3,  1.9,  62,58
03:30, 109,  0.1,  58,  1.3,  1.9,  50,24
03:31, 103,  0.5,  61,  1.2,  0.8,  91,37
03:32,  88,  0.5,  63,  1.1,  0.5, 103, 0
03:33,  79,  0.9,  66,  1.0,  1.0,  87,48
03:34, 106,  0.8,  70,  0.8,  0.9,  79, 0
03:35,  99,  0.7,  74,  0.7,  1.0,  90,18
03:36, 119,  0.5,  80,  0.7,  0.8, 113,32
03:37, 111,  0.1,  83,  0.6,  0.5, 119, 0
03:38, 101,  0.5,  89,  0.6,  0.8,  94,39
03:39,  23,  0.4,  91,  0.5,  0.8,  91,32
03:40, 122,  0.6,  95,  0.5,  1.0, 110,46
03:41,  62,  0.2,  97,  0.5,  0.6, 122, 1
03:42,   0,  0.0,  97,  0.5,  1.0,  54,47
03:43, 130,  0.8, 101,  0.5,  0.8, 135,59
03:44,  83,  0.9, 101,  0.5,  1.0,  95,56
03:45, 113,  0.1, 100,  0.4,  0.9,  83, 0
03:46,  97,  0.6, 100,  0.4,  0.7,  96,47
03:47,  96,  0.8,  99,  0.5,  1.6,  85,38
03:48, 112,  0.1, 100,  0.5,  1.1,  96,10
03:49,  90,  0.6, 103,  0.5,  0.7, 108,47
03:50,  95,  0.5, 103,  0.5,  1.0, 112,23
03:51, 106,  0.8, 103,  0.5,  1.1, 113,52
03:52,  95,  0.7, 102,  0.5,  0.9,  82,41
03:53, 111,  0.6,  99,  0.6,  1.2,  79,17
03:54, 112,  0.7, 100,  0.6,  0.8,  92, 4
03:55, 114,  0.6, 102,  0.6,  0.9, 107,18
03:56, 119,  0.6, 103,  0.6,  0.6, 111,19
03:57,  92,  0.6, 103,  0.6,  0.8,  81,49
03:58,  84,  0.9, 102,  0.6,  0.9,  75,58
03:59,  82,  1.0, 101,  0.7,  1.1,  92, 4
04:00,  99,  0.8,  99,  0.7,  1.1,  81, 8
04:01,  84,  0.7,  97,  0.7,  1.2,  83,13
04:02, 115,  0.2,  97,  0.7,  1.0,  74,13
04:03, 115,  0.6,  98,  0.7,  0.8, 103,36
04:04, 125,  0.7,  97,  0.7,  1.2, 103,47
04:05,  94,  0.1,  96,  0.7,  1.0, 109,12
04:06,  99,  1.2,  94,  0.7,  1.2,  93,58
04:07,  84,  0.8,  94,  0.7,  1.4,  86,17
04:08,   0,  0.0,  90,  0.7,  1.0,  58, 5
04:09,  89,  0.2,  91,  0.6,  0.7,  87,29
04:10, 100,  0.6,  93,  0.6,  0.7, 106,23
04:11,  79,  1.2,  94,  0.6,  1.2,  83,58
04:12, 115,  0.9,  93,  0.6,  1.2,  79, 0
04:13, 103,  0.4,  89,  0.6,  1.4,  70,24
04:14,  17,  0.6,  87,  0.6,  1.2, 134,16
04:15,  93,  1.3,  82,  0.6,  1.5,  37,36
04:16,  50,  1.1,  77,  0.7,  1.9,  65, 8
04:17,  76,  0.8,  71,  0.7,  1.9,  58,36
04:18,  25,  1.3,  68,  0.8,  1.9,  46,18
04:19,  20,  0.4,  62,  0.8,  1.5,  30,25
04:20,  35,  1.7,  55,  1.0,  2.4,  18,40
04:21,  15,  1.4,  47,  1.0,  1.8,  31, 4
04:22, 328,  0.5,  40,  1.1,  2.0, 345,24
04:23,  42,  1.8,  37,  1.1,  2.5,  40,52
04:24,  41,  2.4,  35,  1.2,  2.4,  36,59
04:25,  31,  0.5,  34,  1.3,  2.6,  36, 5
04:26,  26,  1.8,  31,  1.3,  2.3,   9,52
04:27,   6,  1.5,  28,  1.3,  2.0,   6,40
04:28,  23,  2.2,  27,  1.4,  2.5,  25,48
04:29,  31,  1.5,  25,  1.5,  2.7,  11,48
04:30,  53,  0.4,  24,  1.4,  2.2,  40, 7
04:31, 351,  1.7,  22,  1.4,  1.7, 351,59
04:32,   6,  2.5,  22,  1.5,  3.0,  35,19
04:33,  16,  1.9,  21,  1.5,  3.0,   4,56
04:34,  22,  1.9,  20,  1.5,  4.1, 353,52
04:35, 346,  1.9,  19,  1.6,  4.5,   5,25
04:36, 342,  2.7,  16,  1.6,  4.1, 343,14
04:37, 317,  2.0,  14,  1.7,  4.5, 360,36
04:38, 326,  1.0,  12,  1.7,  4.0, 350,26
04:39,   4,  2.5,  10,  1.8,  4.4,   3,51
04:40,   6,  1.4,   8,  1.8,  3.4, 352, 2
04:41,  28,  2.5,   8,  1.9,  3.7, 342, 6
04:42, 321,  0.9,   7,  2.0,  4.7, 357,21
04:43, 200,  0.4,   7,  2.0,  4.5, 333,12
04:44, 333,  3.3,   3,  2.0,  3.1, 334, 0
04:45, 214,  0.7, 359,  2.0,  4.0, 353,47
04:46, 326,  3.5, 358,  1.9,  4.4, 342,58
04:47, 345,  2.1, 355,  1.9,  3.7, 354, 6
04:48, 312,  0.7, 353,  1.9,  3.6, 351,35
04:49,  29,  0.7, 355,  1.7,  2.2, 333,45
04:50, 350,  3.3, 353,  1.8,  4.1,   0,36
04:51, 355,  3.2, 353,  1.8,  4.0,  20,20
04:52,  18,  1.3, 349,  1.7,  3.8, 346,53
04:53, 319,  0.6, 350,  1.7,  6.0, 357,40
04:54, 358,  3.2, 354,  1.8,  5.3,   6,41
04:55, 353,  2.8, 356,  1.8,  4.1,  39,19
04:56,  33,  2.3,   0,  1.8,  3.4, 344,26
04:57,  20,  2.2,   4,  1.9,  4.1,   8,18
04:58, 357,  1.4,   6,  1.9,  2.9,  32,28
04:59,  57,  1.3,   5,  1.9,  2.9,   9,36
05:00,  75,  1.0,   6,  2.0,  4.0,   5,39
05:01,  12,  2.9,   8,  2.0,  3.1,  14,59
05:02,  16,  3.3,   9,  2.0,  3.2,  15, 0
05:03,  28,  0.5,  10,  2.0,  3.7,  28, 1
05:04, 333,  1.3,  10,  1.9,  3.5,  14,29
05:05,  43,  0.8,  11,  1.9,  3.1, 350,29
05:06,   9,  3.1,   9,  1.9,  3.2,  11,55
05:07,  24,  1.1,   9,  1.8,  3.3,   7, 2
05:08, 360,  2.1,   8,  1.8,  2.9, 357,43
05:09,  28,  3.2,   8,  1.8,  4.3,   2,53
05:10,  43,  1.3,   9,  1.8,  3.6, 355,14
05:11, 360,  2.3,   9,  1.8,  3.6, 345,48
05:12, 349,  2.9,   8,  1.7,  2.9,  29,33
05:13, 327,  0.9,   6,  1.7,  3.5,   1,51
05:14,   7,  2.5,   4,  1.6,  2.8,  20,54
05:15,  13,  3.2,   5,  1.7,  4.1,   8,18
05:16, 341,  1.8,   4,  1.7,  3.5,   4, 1
05:17, 351,  2.1,   2,  1.8,  4.3, 358,30
05:18,  26,  1.4,   3,  1.8,  3.2, 360,13
05:19, 300,  0.8,   3,  1.8,  2.7, 352,21
05:20,  38,  1.0,   2,  1.7,  2.4,  17,54
05:21,  10,  1.5,   0,  1.7,  2.4,   8,15
05:22,  63,  0.4,   2,  1.6,  2.2,  10,12
05:23,   7,  2.5,   6,  1.7,  4.0,   7,22
05:24,  50,  2.1,   9,  1.9,  5.1,  20,36
05:25,  32,  2.9,  11,  2.0,  4.1,  35,37
05:26,  22,  2.6,  15,  2.1,  3.4,  31,10
05:27,  31,  1.9,  18,  2.0,  3.6,  15, 8
05:28,  22,  1.7,  20,  2.1,  4.0,  18,22
05:29,  42,  3.4,  24,  2.2,  3.7,  28,44
05:30,  32,  3.8,  25,  2.5,  5.4,  20,28
05:31,  35,  2.7,  27,  2.7,  4.2,  29, 2
05:32,  39,  1.9,  28,  2.8,  4.2,  19, 5
05:33,   7,  2.7,  28,  2.7,  3.4, 353,23
05:34,  39,  2.4,  30,  2.6,  4.3,  62,33
05:35,  37,  2.3,  30,  2.6,  3.8,  52,23
05:36,  40,  2.1,  31,  2.6,  4.2,  14,44
05:37,  32,  2.1,  30,  2.7,  3.6,  21,33
05:38,  57,  0.8,  29,  2.7,  4.2,  18, 8
05:39,  51,  2.5,  31,  2.7,  3.2,  48,57
05:40,  57,  3.4,  33,  2.6,  4.0,  46,49
05:41,  17,  1.8,  35,  2.5,  3.9,  57, 1
05:42,  35,  2.3,  36,  2.6,  3.1,  50,29
05:43,  41,  2.4,  38,  2.6,  3.3,  43,40
05:44,  61,  1.3,  37,  2.5,  3.3,  19,33
05:45,  22,  3.2,  37,  2.5,  4.0,  32,47
05:46,  47,  2.8,  37,  2.5,  3.5,  50,23
05:47,  46,  1.9,  38,  2.5,  3.5,  46,10
05:48,  28,  2.6,  40,  2.4,  3.7,  39, 7
05:49,  44,  1.9,  39,  2.4,  3.8,  34, 7
05:50,   8,  1.7,  38,  2.4,  3.6,  26,11
05:51,  43,  2.4,  38,  2.3,  3.9,  52,32
05:52,  38,  4.7,  38,  2.4,  4.8,  38,58
05:53,  19,  3.5,  38,  2.5,  4.7,  38, 0
05:54,  37,  3.6,  40,  2.7,  5.0,  57,19
05:55,  54,  3.4,  40,  2.7,  3.6,  37, 0
05:56,  27,  1.8,  40,  2.7,  3.4,  50, 5
05:57,  18,  0.8,  38,  2.6,  3.2,  28,17
05:58,  58,  1.7,  39,  2.6,  2.0,  39,18
05:59,  52,  1.7,  40,  2.5,  3.0,  67,30
06:00,  38,  1.9,  41,  2.6,  4.0,  57,18
06:01,  52,  2.5,  40,  2.6,  3.7,  21,20
06:02,  38,  1.5,  42,  2.5,  3.5,  56, 2
06:03,  55,  2.5,  42,  2.4,  4.1,  54,48
06:04,  36,  1.7,  43,  2.3,  3.8,  55, 5
06:05,  21,  2.8,  43,  2.3,  3.9,  17,57
06:06,  48,  3.2,  44,  2.3,  3.3,  53,58
06:07,  68,  2.3,  47,  2.4,  3.3,  44, 6
06:08,  61,  1.6,  48,  2.5,  4.0,  53,47
06:09,  64,  1.7,  49,  2.6,  3.0,  52,32
06:10,  50,  3.2,  49,  2.5,  3.3,  50,56
06:11,  37,  1.8,  51,  2.4,  3.5,  42, 2
06:12,  54,  2.1,  52,  2.4,  4.4,  63,31
06:13,  62,  4.1,  53,  2.5,  4.4,  50,48
06:14,  60,  4.2,  54,  2.6,  4.7,  54,57
06:15,  74,  3.9,  56,  2.7,  4.2,  60, 0
06:16,  56,  3.9,  58,  2.8,  4.7,  52,46
06:17,  61,  2.9,  59,  2.8,  3.9,  56, 0
06:18,  63,  3.3,  60,  2.7,  3.9,  55,50
06:19,  52,  3.6,  61,  2.8,  4.7,  52, 3
06:20,  64,  3.1,  62,  2.9,  4.0,  62, 4
06:21,  59,  3.3,  61,  3.1,  3.9,  52, 2
06:22,  60,  2.6,  61,  3.1,  4.0,  54,35
06:23,  57,  2.7,  61,  3.1,  3.4,  52,30
06:24,  42,  1.7,  60,  3.0,  2.8,  56, 7
06:25,  24,  2.1,  57,  2.9,  3.3,  40,38
06:26,  29,  1.7,  55,  2.7,  2.8,  29,21
06:27,  34,  1.6,  52,  2.7,  2.6,  51,40
06:28,  29,  0.9,  49,  2.5,  2.2,  14,31
06:29,  18,  1.9,  46,  2.4,  2.3,  31,51
06:30, 360,  0.3,  42,  2.1,  2.0,  29,26
06:31,  43,  1.5,  40,  1.9,  1.5,  26,55
06:32,  62,  0.3,  38,  1.7,  2.4,  56, 5
06:33, 349,  1.2,  34,  1.5,  1.7,   6,57
06:34,  53,  1.4,  33,  1.4,  1.9,  27, 9
06:35,  19,  0.9,  35,  1.3,  1.5,  42, 6
06:36,  34,  0.6,  35,  1.2,  1.8,  36,29
06:37,  42,  1.1,  34,  1.2,  2.2,  43, 9
06:38,  24,  1.4,  35,  1.2,  1.5,  45,19
06:39,  15,  1.0,  35,  1.1,  1.4,  24, 0
06:40,  55,  0.9,  36,  1.1,  1.7,  12,37
06:41,  56,  0.6,  36,  1.1,  1.4,  25,28
06:42,  31,  1.0,  35,  1.1,  1.5,  43,42
06:43,  49,  1.1,  37,  1.1,  1.3,  29,46
06:44,  42,  0.8,  37,  1.2,  2.1,  53, 7
06:45,  23,  1.1,  34,  1.1,  1.6,  32,54
06:46,  47,  1.3,  34,  1.1,  1.7,  51,31
06:47,  47,  1.8,  36,  1.1,  2.2,  51,54
06:48,  46,  1.7,  36,  1.2,  2.1,  48,42
06:49,  16,  1.3,  36,  1.2,  1.7,  46, 0
06:50,  49,  0.9,  37,  1.2,  1.3,  16, 0
06:51,  46,  1.0,  38,  1.2,  1.2,  46,38
06:52,  39,  1.1,  40,  1.2,  1.4,  53,43
06:53,  37,  1.2,  41,  1.2,  1.4,  44,46
06:54,  67,  1.4,  42,  1.2,  2.2,  54,19
06:55, 103,  0.7,  47,  1.2,  1.6,  60, 3
06:56,  67,  2.0,  50,  1.2,  2.1,  66,58
06:57,  66,  1.5,  53,  1.2,  2.0,  67, 0
06:58,  48,  1.2,  54,  1.1,  1.6,  57, 3
06:59,  36,  1.3,  56,  1.1,  1.3,  36,59
07:00,  49,  0.8,  58,  1.1,  1.5,  68,40
07:01,  60,  1.2,  58,  1.2,  1.6,  52,32
07:02,  55,  0.6,  59,  1.2,  1.4,  59, 8
07:03,  85,  1.2,  61,  1.2,  1.4,  56,20
07:04,  58,  1.3,  60,  1.1,  1.5,  45,32
07:05, 102,  0.5,  60,  1.1,  1.3,  58, 0
07:06,  64,  0.8,  61,  1.1,  1.0,  82,55
07:07,  74,  0.7,  63,  1.0,  0.9,  86,18
07:08,  58,  0.6,  65,  0.9,  0.8,  99,13
07:09,  96,  0.8,  69,  0.9,  0.8,  98, 0
07:10,  89,  1.1,  71,  0.9,  1.2,  88,45
07:11,  94,  0.8,  76,  0.8,  1.1,  88, 0
07:12, 137,  0.9,  83,  0.8,  1.0, 114, 4
07:13, 129,  0.1,  89,  0.7,  0.9, 137, 0
07:14, 135,  0.7,  96,  0.7,  1.5, 114,29
07:15,  87,  0.4, 100,  0.7,  0.8, 138, 4
07:16, 123,  0.7, 103,  0.7,  0.9, 116,48
07:17, 110,  0.6, 105,  0.6,  0.8,  98,37
07:18,  86,  0.7, 108,  0.7,  1.2, 114,39
07:19,   0,  0.0, 111,  0.7,  1.0, 122,12
07:20, 120,  0.7, 113,  0.6,  0.7, 120, 0
07:21,   0,  0.0, 115,  0.6,  0.7, 120, 1
07:22, 119,  0.5, 113,  0.5,  0.9,  94,11
07:23, 105,  0.3, 111,  0.6,  0.9, 119,39
07:24,   0,  0.0, 111,  0.5,  0.7, 119,16
07:25, 147,  0.3, 111,  0.5,  0.7, 110,24
07:26, 102,  0.3, 110,  0.5,  0.8, 114,29
07:27, 132,  0.5, 110,  0.5,  0.5, 109, 8
07:28,  88,  0.8, 110,  0.4,  0.7,  87,59
07:29,  80,  0.9, 107,  0.4,  0.9,  81, 0
07:30, 114,  0.2, 105,  0.5,  1.2,  79,12
07:31, 111,  0.5, 103,  0.5,  0.7,  87,47
07:32,  71,  0.2, 101,  0.5,  1.1,  86,13
07:33,  57,  0.8,  97,  0.5,  1.0,  70,46
07:34,  61,  0.5,  92,  0.5,  0.8,  57, 0
07:35,  56,  0.8,  85,  0.5,  0.8,  57,21
07:36,  50,  0.9,  80,  0.6,  1.1,  48,51
07:37,  59,  0.9,  74,  0.6,  1.3,  54,52
07:38,  60,  1.0,  69,  0.7,  1.3,  44,19
07:39,  57,  1.0,  63,  0.7,  1.1,  48,56
07:40,  48,  0.9,  60,  0.7,  1.3,  50,22
07:41,  41,  1.2,  57,  0.8,  1.3,  51,35
07:42,  50,  1.3,  54,  0.8,  1.3,  49,55
