00:01, +29.0,  84.3
00:02, +29.0,  84.7
00:03, +28.9,  84.9
00:04, +28.8,  85.2
00:05, +28.8,  85.5
00:06, +28.8,  85.7
00:07, +28.8,  85.9
00:08, +28.7,  86.1
00:09, +28.7,  85.9
00:10, +28.7,  86.3
00:11, +28.6,  86.5
00:12, +28.6,  87.1
00:13, +28.4,  87.8
00:14, +28.3,  88.6
00:15, +28.2,  89.1
00:16, +28.2,  89.5
00:17, +28.2,  89.4
00:18, +28.3,  89.1
00:19, +28.3,  89.1
00:20, +28.3,  88.9
00:21, +28.3,  88.7
00:22, +28.3,  88.4
00:23, +28.3,  88.3
00:24, +28.2,  87.8
00:25, +28.3,  87.5
00:26, +28.3,  87.5
00:27, +28.3,  87.4
00:28, +28.2,  87.4
00:29, +28.2,  87.7
00:30, +28.2,  87.8
00:31, +28.2,  87.9
00:32, +28.2,  87.8
00:33, +28.2,  87.7
00:34, +28.2,  87.7
00:35, +28.2,  87.7
00:36, +28.3,  87.7
00:37, +28.3,  87.5
00:38, +28.3,  87.4
00:39, +28.3,  87.2
00:40, +28.3,  87.1
00:41, +28.3,  87.0
00:42, +28.4,  86.9
00:43, +28.4,  86.7
00:44, +28.4,  86.6
00:45, +28.4,  86.6
00:46, +28.5,  86.5
00:47, +28.5,  86.4
00:48, +28.5,  86.4
00:49, +28.5,  86.3
00:50, +28.5,  86.4
00:51, +28.5,  86.3
00:52, +28.6,  86.2
00:53, +28.6,  86.0
00:54, +28.6,  86.0
00:55, +28.6,  85.8
00:56, +28.7,  85.8
00:57, +28.7,  85.8
00:58, +28.7,  85.7
00:59, +28.6,  85.7
01:00, +28.5,  85.9
01:01, +28.5,  86.5
01:02, +28.6,  86.6
01:03, +28.6,  86.5
01:04, +28.5,  86.5
01:05, +28.5,  86.9
01:06, +28.5,  87.1
01:07, +28.6,  86.9
01:08, +28.6,  86.9
01:09, +28.6,  86.7
01:10, +28.6,  86.6
01:11, +28.6,  86.4
01:12, +28.6,  86.3
01:13, +28.6,  86.1
01:14, +28.7,  86.0
01:15, +28.7,  85.7
01:16, +28.7,  85.6
01:17, +28.8,  85.4
01:18, +28.8,  84.9
01:19, +28.9,  84.7
01:20, +28.9,  84.8
01:21, +28.8,  84.6
01:22, +28.8,  84.7
01:23, +28.9,  84.6
01:24, +28.9,  84.7
01:25, +28.8,  84.8
01:26, +28.8,  84.7
01:27, +28.7,  84.9
01:28, +28.8,  85.1
01:29, +28.8,  85.2
01:30, +28.8,  85.0
01:31, +28.8,  85.1
01:32, +28.7,  85.0
01:33, +28.7,  85.3
01:34, +28.7,  85.5
01:35, +28.7,  85.6
01:36, +28.6,  85.9
01:37, +28.5,  86.1
01:38, +28.6,  86.3
01:39, +28.5,  86.4
01:40, +28.5,  86.5
01:41, +28.5,  86.7
01:42, +28.5,  86.8
01:43, +28.5,  86.9
01:44, +28.5,  87.1
01:45, +28.5,  87.2
01:46, +28.5,  87.2
01:47, +28.5,  87.1
01:48, +28.5,  87.1
01:49, +28.5,  87.4
01:50, +28.6,  87.4
01:51, +28.6,  87.3
01:52, +28.6,  87.1
01:53, +28.6,  87.0
01:54, +28.7,  86.9
01:55, +28.7,  86.4
01:56, +28.7,  86.0
01:57, +28.6,  86.0
01:58, +28.6,  85.9
01:59, +28.6,  86.0
02:00, +28.7,  85.9
02:01, +28.6,  86.1
02:02, +28.6,  86.1
02:03, +28.7,  86.2
02:04, +28.7,  86.3
02:05, +28.7,  86.4
02:06, +28.7,  86.3
02:07, +28.7,  86.2
02:08, +28.7,  86.3
02:09, +28.8,  86.1
02:10, +28.7,  86.1
02:11, +28.7,  86.1
02:12, +28.7,  86.3
02:13, +28.7,  86.4
02:14, +28.8,  86.3
02:15, +28.7,  86.4
02:16, +28.7,  86.6
02:17, +28.7,  86.8
02:18, +28.7,  86.7
02:19, +28.7,  86.5
02:20, +28.7,  86.4
02:21, +28.8,  86.3
02:22, +28.8,  86.1
02:23, +28.7,  86.2
02:24, +28.7,  86.2
02:25, +28.7,  86.4
02:26, +28.7,  86.5
02:27, +28.7,  86.4
02:28, +28.7,  86.3
02:29, +28.8,  86.3
02:30, +28.8,  86.3
02:31, +28.8,  86.4
02:32, +28.8,  86.6
02:33, +28.8,  86.8
02:34, +28.7,  86.8
02:35, +28.8,  86.8
02:36, +28.8,  86.9
02:37, +28.7,  87.0
02:38, +28.8,  87.0
02:39, +28.8,  86.9
02:40, +28.8,  87.1
02:41, +28.7,  87.2
02:42, +28.7,  87.2
02:43, +28.8,  87.4
02:44, +28.8,  87.3
02:45, +28.8,  87.3
02:46, +28.8,  87.2
02:47, +28.8,  87.0
02:48, +28.8,  87.0
02:49, +28.8,  87.1
02:50, +28.8,  87.1
02:51, +28.8,  87.1
02:52, +28.8,  86.9
02:53, +28.8,  86.7
02:54, +28.8,  86.6
02:55, +28.8,  86.3
02:56, +28.8,  86.0
02:57, +28.8,  86.0
02:58, +28.8,  86.0
02:59, +28.8,  86.2
03:00, +28.8,  86.2
03:01, +28.8,  86.2
03:02, +28.8,  86.3
03:03, +28.8,  86.4
03:04, +28.9,  86.3
03:05, +28.8,  86.4
03:06, +28.8,  86.4
03:07, +28.8,  85.9
03:08, +28.8,  85.6
03:09, +28.7,  85.5
03:10, +28.7,  85.0
03:11, +28.7,  85.0
03:12, +28.7,  85.1
03:13, +28.7,  85.3
03:14, +28.7,  85.3
03:15, +28.7,  85.3
03:16, +28.7,  85.3
03:17, +28.7,  85.6
03:18, +28.8,  85.5
03:19, +28.8,  85.5
03:20, +28.7,  85.6
03:21, +28.7,  85.9
03:22, +28.7,  85.7
03:23, +28.7,  85.7
03:24, +28.7,  85.3
03:25, +28.7,  85.0
03:26, +28.8,  84.8
03:27, +28.8,  84.6
03:28, +28.7,  84.8
03:29, +28.7,  84.8
03:30, +28.7,  84.9
03:31, +28.8,  84.9
03:32, +28.8,  84.8
03:33, +28.8,  84.8
03:34, +28.7,  85.0
03:35, +28.8,  85.0
03:36, +28.8,  85.0
03:37, +28.8,  85.2
03:38, +28.8,  85.2
03:39, +28.8,  85.3
03:40, +28.7,  85.4
03:41, +28.7,  85.2
03:42, +28.7,  85.2
03:43, +28.7,  85.1
03:44, +28.7,  85.2
03:45, +28.7,  85.2
03:46, +28.7,  85.2
03:47, +28.7,  85.3
03:48, +28.7,  85.3
03:49, +28.7,  85.3
03:50, +28.7,  85.3
03:51, +28.7,  85.4
03:52, +28.6,  85.4
03:53, +28.6,  85.5
03:54, +28.6,  85.5
03:55, +28.7,  85.3
03:56, +28.6,  85.2
03:57, +28.6,  85.1
03:58, +28.6,  85.1
03:59, +28.6,  85.1
04:00, +28.6,  85.2
04:01, +28.6,  85.3
04:02, +28.6,  85.4
04:03, +28.6,  85.1
04:04, +28.6,  84.8
04:05, +28.6,  84.6
04:06, +28.6,  84.5
04:07, +28.6,  84.3
04:08, +28.6,  84.0
04:09, +28.6,  84.1
04:10, +28.6,  84.1
04:11, +28.6,  84.0
04:12, +28.6,  84.0
04:13, +28.6,  84.1
04:14, +28.5,  84.1
04:15, +28.5,  84.2
04:16, +28.5,  84.4
04:17, +28.5,  84.6
04:18, +28.5,  84.6
04:19, +28.5,  84.7
04:20, +28.5,  84.8
04:21, +28.4,  84.9
04:22, +28.5,  84.9
04:23, +28.4,  85.0
04:24, +28.4,  85.2
04:25, +28.4,  85.4
04:26, +28.4,  85.4
04:27, +28.4,  85.4
04:28, +28.4,  85.4
04:29, +28.4,  85.4
04:30, +28.5,  85.5
04:31, +28.4,  85.3
04:32, +28.4,  85.4
04:33, +28.4,  85.5
04:34, +28.4,  85.5
04:35, +28.4,  85.4
04:36, +28.4,  85.4
04:37, +28.4,  85.4
04:38, +28.4,  85.5
04:39, +28.5,  85.5
04:40, +28.5,  85.4
04:41, +28.5,  85.4
04:42, +28.5,  85.4
04:43, +28.5,  85.4
04:44, +28.5,  85.4
04:45, +28.5,  85.4
04:46, +28.5,  85.4
04:47, +28.5,  85.3
04:48, +28.5,  85.3
04:49, +28.5,  85.3
04:50, +28.5,  85.3
04:51, +28.4,  85.5
04:52, +28.3,  85.8
04:53, +28.3,  86.3
04:54, +28.2,  86.5
04:55, +28.2,  86.7
04:56, +28.2,  86.9
04:57, +28.3,  86.8
04:58, +28.3,  86.8
04:59, +28.3,  86.8
05:00, +28.3,  86.6
05:01, +28.3,  86.7
05:02, +28.3,  86.6
05:03, +28.3,  86.9
05:04, +28.2,  87.1
05:05, +28.1,  87.1
05:06, +28.1,  87.3
05:07, +28.1,  87.6
05:08, +28.0,  87.8
05:09, +28.0,  88.1
05:10, +28.0,  88.4
05:11, +27.9,  88.6
05:12, +28.0,  88.7
05:13, +28.0,  88.7
05:14, +28.0,  88.6
05:15, +28.0,  88.5
05:16, +28.1,  88.4
05:17, +28.1,  88.4
05:18, +28.1,  88.1
05:19, +28.1,  88.0
05:20, +28.0,  88.3
05:21, +28.0,  88.5
05:22, +28.1,  88.3
05:23, +28.1,  88.1
05:24, +28.1,  88.0
05:25, +28.0,  88.1
05:26, +27.9,  88.5
05:27, +27.9,  88.7
05:28, +27.9,  88.9
05:29, +28.0,  88.8
05:30, +28.1,  88.3
05:31, +28.1,  87.7
05:32, +28.2,  87.4
05:33, +28.2,  87.3
05:34, +28.1,  87.2
05:35, +28.2,  87.3
05:36, +28.2,  87.4
05:37, +28.2,  87.4
05:38, +28.2,  87.5
05:39, +28.2,  87.5
05:40, +28.2,  87.5
05:41, +28.2,  87.6
05:42, +28.1,  87.6
05:43, +28.1,  87.6
05:44, +28.1,  87.9
05:45, +28.1,  87.8
05:46, +28.1,  87.9
05:47, +28.0,  88.0
05:48, +28.0,  88.1
05:49, +28.0,  88.2
05:50, +28.0,  88.3
05:51, +28.0,  88.5
05:52, +28.0,  88.5
05:53, +28.0,  88.2
05:54, +28.0,  88.0
05:55, +28.0,  87.7
05:56, +28.0,  87.8
05:57, +28.0,  87.7
05:58, +28.0,  87.9
05:59, +27.9,  88.1
06:00, +27.9,  88.0
06:01, +27.9,  88.1
06:02, +27.9,  88.1
06:03, +27.9,  88.3
06:04, +27.8,  88.5
06:05, +27.8,  88.6
06:06, +27.8,  88.4
06:07, +27.8,  88.6
06:08, +27.7,  88.7
06:09, +27.7,  89.0
06:10, +27.7,  89.4
06:11, +27.6,  89.6
06:12, +27.6,  89.5
06:13, +27.7,  89.3
06:14, +27.7,  89.1
06:15, +27.7,  89.1
06:16, +27.7,  89.2
06:17, +27.7,  89.2
06:18, +27.8,  89.0
06:19, +27.8,  88.6
06:20, +27.8,  88.3
06:21, +27.9,  88.2
06:22, +27.9,  88.1
06:23, +27.9,  88.0
06:24, +27.9,  88.0
06:25, +27.9,  88.1
06:26, +28.0,  88.0
06:27, +28.0,  88.0
06:28, +28.1,  87.9
06:29, +28.1,  87.6
06:30, +28.1,  87.4
06:31, +28.2,  87.0
06:32, +28.2,  86.8
06:33, +28.3,  86.8
06:34, +28.3,  86.8
06:35, +28.3,  86.6
06:36, +28.3,  86.5
06:37, +28.3,  86.4
06:38, +28.4,  86.2
06:39, +28.4,  86.1
06:40, +28.4,  85.9
06:41, +28.4,  86.0
06:42, +28.4,  85.9
06:43, +28.5,  85.9
06:44, +28.5,  85.9
06:45, +28.5,  85.9
06:46, +28.5,  85.8
06:47, +28.5,  85.9
06:48, +28.5,  85.9
06:49, +28.6,  85.9
06:50, +28.6,  85.8
06:51, +28.6,  85.5
06:52, +28.6,  85.5
06:53, +28.6,  85.3
06:54, +28.7,  85.2
06:55, +28.7,  85.5
06:56, +28.7,  85.2
06:57, +28.8,  85.3
06:58, +28.8,  85.0
06:59, +28.8,  84.9
07:00, +28.8,  84.6
07:01, +28.9,  84.0
07:02, +28.9,  84.4
07:03, +29.0,  84.0
07:04, +29.0,  83.9
07:05, +29.1,  84.1
07:06, +29.1,  84.1
07:07, +29.1,  83.9
07:08, +29.1,  83.8
07:09, +29.1,  83.4
07:10, +29.1,  83.4
07:11, +29.1,  82.9
07:12, +29.2,  83.0
07:13, +29.2,  83.3
07:14, +29.2,  83.1
07:15, +29.2,  82.4
07:16, +29.4,  81.9
07:17, +29.4,  82.1
07:18, +29.3,  81.5
07:19, +29.4,  81.6
07:20, +29.4,  81.3
07:21, +29.5,  81.3
07:22, +29.5,  81.6
07:23, +29.5,  81.5
07:24, +29.5,  81.6
07:25, +29.6,  82.0
07:26, +29.7,  81.8
07:27, +29.7,  81.3
07:28, +29.7,  81.1
07:29, +29.7,  81.3
07:30, +29.7,  80.7
07:31, +29.6,  80.6
07:32, +29.7,  81.0
07:33, +29.7,  81.4
07:34, +29.7,  80.8
07:35, +29.7,  80.4
07:36, +29.7,  81.0
07:37, +29.7,  81.0
07:38, +29.7,  80.8
07:39, +29.6,  80.3
07:40, +29.6,  80.8
07:41, +29.6,  80.9
07:42, +29.7,  80.9
07:43, +29.7,  80.7
07:44, +29.6,  80.4
07:45, +29.6,  80.5
07:46, +29.6,  80.6
07:47, +29.7,  80.7
07:48, +29.7,  80.7
07:49, +29.7,  80.7
07:50, +29.7,  80.5
07:51, +29.7,  80.5
07:52, +29.7,  80.3
07:53, +29.7,  80.6
07:54, +29.8,  80.6
07:55, +29.8,  80.6
07:56, +29.8,  81.0
07:57, +29.8,  80.4
07:58, +29.8,  80.4
07:59, +29.8,  80.0
08:00, +29.9,  80.1
08:01, +29.9,  79.6
08:02, +29.9,  79.7
08:03, +30.0,  80.3
08:04, +29.9,  80.0
08:05, +29.9,  79.6
08:06, +29.9,  79.5
08:07, +29.8,  79.5
08:08, +29.9,  80.2
08:09, +29.9,  80.2
08:10, +29.9,  79.6
08:11, +29.9,  79.4
08:12, +29.9,  79.6
08:13, +29.9,  79.7
08:14, +29.9,  79.4
08:15, +30.0,  79.6
08:16, +30.0,  80.4
08:17, +30.0,  79.9
08:18, +30.0,  79.9
08:19, +30.0,  80.1
08:20, +30.0,  80.6
08:21, +30.0,  80.7
08:22, +30.0,  80.9
08:23, +29.9,  80.9
08:24, +29.9,  80.7
08:25, +29.8,  81.4
08:26, +29.7,  80.3
08:27, +29.8,  80.5
08:28, +29.9,  81.4
08:29, +29.9,  80.6
08:30, +29.9,  79.9
08:31, +30.0,  79.8
08:32, +30.0,  79.2
08:33, +30.0,  79.1
08:34, +30.1,  78.4
08:35, +30.1,  78.1
08:36, +30.2,  77.6
08:37, +30.1,  76.9
08:38, +30.3,  77.3
08:39, +30.2,  76.7
08:40, +30.3,  76.6
08:41, +30.3,  76.8
08:42, +30.3,  76.0
08:43, +30.3,  75.7
08:44, +30.4,  75.8
08:45, +30.4,  75.2
08:46, +30.5,  75.4
08:47, +30.5,  75.6
08:48, +30.6,  75.9
08:49, +30.6,  74.9
08:50, +30.5,  74.2
08:51, +30.5,  74.7
08:52, +30.6,  75.1
08:53, +30.7,  74.9
08:54, +30.8,  74.4
08:55, +30.9,  74.3
08:56, +30.9,  73.0
08:57, +30.8,  71.8
08:58, +30.9,  72.0
08:59, +30.8,  72.5
09:00, +30.8,  73.5
09:01, +30.7,  73.4
09:02, +30.8,  73.6
09:03, +30.8,  73.8
09:04, +30.8,  73.1
09:05, +30.7,  73.4
09:06, +30.7,  73.7
09:07, +30.7,  74.2
09:08, +30.7,  73.5
09:09, +30.7,  73.3
09:10, +30.8,  72.9
09:11, +30.9,  72.8
09:12, +30.9,  72.0
09:13, +30.9,  72.4
09:14, +30.9,  72.5
09:15, +31.1,  72.4
09:16, +31.0,  71.7
09:17, +31.1,  71.8
09:18, +31.0,  70.7
09:19, +31.2,  70.8
09:20, +31.4,  70.6
09:21, +31.4,  69.9
09:22, +31.4,  70.1
09:23, +31.5,  71.0
09:24, +31.4,  71.4
09:25, +31.5,  71.3
09:26, +31.2,  70.3
09:27, +31.0,  70.3
09:28, +31.0,  71.0
09:29, +31.2,  71.1
09:30, +31.3,  70.6
09:31, +31.4,  70.7
09:32, +31.3,  69.9
09:33, +31.5,  70.9
09:34, +31.5,  69.4
09:35, +31.5,  68.8
09:36, +31.3,  68.7
09:37, +31.3,  68.8
09:38, +31.1,  68.0
09:39, +31.2,  69.2
09:40, +31.5,  70.2
09:41, +31.5,  68.9
09:42, +31.5,  69.2
09:43, +31.6,  69.3
09:44, +31.6,  68.2
09:45, +31.7,  68.7
09:46, +31.5,  67.5
09:47, +31.2,  68.1
09:48, +31.2,  68.9
09:49, +31.3,  68.6
09:50, +31.3,  68.0
09:51, +31.3,  68.3
09:52, +31.3,  67.6
09:53, +31.3,  66.9
09:54, +31.3,  67.2
09:55, +31.5,  68.0
09:56, +31.6,  68.0
09:57, +31.7,  67.3
09:58, +31.7,  66.6
09:59, +31.7,  65.8
10:00, +31.6,  64.5
10:01, +31.6,  63.4
10:02, +31.6,  65.2
10:03, +31.5,  65.5
10:04, +31.4,  65.2
10:05, +31.7,  66.6
10:06, +31.9,  66.0
10:07, +31.9,  66.0
10:08, +32.2,  66.9
10:09, +32.0,  64.8
10:10, +31.7,  64.8
10:11, +31.8,  65.7
10:12, +31.9,  63.8
10:13, +31.7,  64.2
10:14, +31.6,  64.7
10:15, +31.9,  65.9
10:16, +31.9,  65.8
10:17, +32.0,  65.7
10:18, +31.9,  64.3
10:19, +31.8,  63.1
10:20, +31.8,  63.3
10:21, +31.8,  65.1
10:22, +31.8,  64.6
10:23, +31.8,  63.9
10:24, +31.8,  65.3
10:25, +32.0,  66.2
10:26, +31.9,  64.1
10:27, +31.8,  64.9
10:28, +31.8,  64.8
10:29, +31.8,  65.3
10:30, +31.8,  65.5
10:31, +31.9,  65.8
10:32, +31.9,  65.8
10:33, +31.8,  65.7
10:34, +31.9,  65.5
10:35, +32.1,  65.5
10:36, +32.1,  64.4
10:37, +32.0,  64.4
10:38, +32.0,  64.5
10:39, +32.0,  64.3
10:40, +32.2,  64.3
10:41, +32.3,  64.6
10:42, +32.4,  64.6
10:43, +32.4,  63.9
10:44, +32.5,  64.6
10:45, +32.4,  64.2
10:46, +32.2,  64.2
10:47, +32.2,  64.7
10:48, +32.2,  65.3
10:49, +32.1,  65.0
10:50, +31.9,  65.5
10:51, +31.8,  65.0
10:52, +32.0,  65.7
10:53, +32.1,  64.2
10:54, +32.3,  64.5
10:55, +32.4,  65.0
10:56, +32.2,  64.8
10:57, +32.0,  65.3
10:58, +32.0,  66.5
10:59, +32.3,  64.7
11:00, +32.4,  63.5
11:01, +32.5,  63.3
11:02, +32.4,  63.4
11:03, +32.3,  64.8
11:04, +32.2,  64.4
11:05, +31.9,  64.7
11:06, +31.8,  64.5
11:07, +32.2,  65.2
11:08, +32.6,  66.2
11:09, +32.6,  64.9
11:10, +32.7,  64.9
11:11, +32.5,  63.6
11:12, +32.4,  62.7
11:13, +32.4,  63.0
11:14, +32.6,  64.1
11:15, +32.6,  63.4
11:16, +32.3,  62.7
11:17, +32.4,  63.5
11:18, +32.5,  64.3
11:19, +32.6,  63.9
11:20, +32.5,  63.7
11:21, +32.4,  63.7
11:22, +32.4,  63.6
11:23, +32.2,  63.4
11:24, +32.2,  64.7
11:25, +32.2,  64.6
11:26, +32.2,  65.0
11:27, +32.1,  65.3
11:28, +32.1,  66.0
11:29, +31.9,  66.4
11:30, +32.0,  65.9
11:31, +32.0,  65.8
11:32, +32.4,  66.1
11:33, +32.6,  65.6
11:34, +32.6,  65.2
11:35, +32.6,  65.4
11:36, +32.6,  65.8
11:37, +32.1,  65.4
11:38, +32.3,  67.1
11:39, +32.9,  67.5
11:40, +32.9,  67.0
