00:01,  70,  3.8,  43,  4.2,  5.4,  54,50
00:02,  30,  3.4,  44,  4.0,  4.5,  50,24
00:03,  42,  4.9,  45,  4.0,  5.2,  50,53
00:04,  43,  3.9,  45,  3.9,  5.2,  43, 1
00:05,  39,  5.9,  46,  4.0,  6.6,  55,40
00:06,  54,  3.6,  48,  4.0,  6.6,  61,23
00:07,  30,  2.6,  48,  4.0,  6.0,  51,33
00:08,  50,  3.9,  49,  4.1,  5.8,  31,32
00:09,  45,  4.5,  48,  4.1,  5.7,  59,19
00:10,  43,  4.0,  47,  3.9,  5.8,  56, 2
00:11,  44,  3.0,  47,  3.9,  5.9,  55,52
00:12,  41,  4.3,  47,  3.9,  6.1,  51,54
00:13,  42,  4.7,  47,  4.0,  6.7,  55,49
00:14,  21,  1.1,  46,  4.0,  6.1,  35,43
00:15,  25,  5.9,  47,  4.1,  6.5,  47, 8
00:16,  74,  3.8,  46,  4.2,  5.9,  25, 0
00:17,  41,  6.1,  48,  4.2,  8.5,  56,25
00:18,  40,  3.2,  49,  4.3,  6.1,  41, 0
00:19,  62,  6.6,  48,  4.4,  6.7,  46,17
00:20,  70,  5.0,  49,  4.6,  7.7,  59, 2
00:21,  30,  3.5,  49,  4.6,  6.6,  58, 2
00:22,  58,  4.6,  48,  4.6,  5.2,  43,37
00:23,  19,  2.7,  48,  4.7,  7.2,  52,13
00:24,  41,  4.2,  49,  4.7,  7.0,  56,40
00:25,  56,  5.4,  49,  4.7,  5.7,  46, 7
00:26,  43,  5.3,  50,  4.7,  5.9,  60,48
00:27,  64,  4.9,  49,  4.7,  7.6,  57,53
00:28,  33,  3.5,  50,  4.9,  6.9,  63,12
00:29,  73,  3.6,  52,  4.7,  5.5,  51,29
00:30,  72,  2.5,  52,  4.5,  5.2,  52, 5
00:31,  71,  2.4,  53,  4.4,  4.1,  51,14
00:32,  63,  2.6,  55,  4.3,  4.4,  39,53
00:33,  67,  2.7,  56,  4.1,  4.9,  29,18
00:34,  63,  3.2,  57,  4.0,  5.5,  56,53
00:35,  82,  2.6,  58,  3.8,  3.5,  55,11
00:36,  69,  2.5,  58,  3.6,  3.2,  58,34
00:37,  56,  4.2,  59,  3.4,  5.6,  42,45
00:38,  64,  1.6,  58,  3.2,  4.2,  55,16
00:39,  49,  4.0,  59,  3.0,  4.2,  46,58
00:40,  48,  3.4,  59,  3.0,  5.8,  53,23
00:41,  63,  3.9,  58,  3.2,  6.8,  51,16
00:42,  79,  3.7,  59,  3.3,  5.7,  58,57
00:43,  44,  4.2,  59,  3.3,  5.7,  53,57
00:44,  72,  3.4,  60,  3.4,  6.5,  70,33
00:45,  67,  4.0,  59,  3.6,  6.1,  59,15
00:46,  49,  5.7,  59,  3.8,  6.7,  35,19
00:47,  63,  4.5,  59,  3.9,  5.9,  44, 2
00:48,  52,  5.2,  61,  4.0,  5.7,  70,26
00:49,  77,  3.8,  59,  4.2,  6.1,  53,35
00:50,  68,  4.6,  60,  4.3,  6.6,  57,22
00:51,  62,  4.7,  59,  4.3,  6.1,  48,52
00:52,  53,  6.5,  58,  4.4,  7.7,  56,43
00:53,  47,  5.0,  56,  4.5,  6.8,  55, 4
00:54,  52,  5.1,  55,  4.5,  6.4,  51,37
00:55,  40,  4.8,  55,  4.5,  5.7,  67,41
00:56,  45,  4.3,  54,  4.5,  5.5,  56,51
00:57,  26,  3.1,  53,  4.4,  4.3,  46, 1
00:58,  60,  2.8,  52,  4.4,  5.2,  44,16
00:59,  46,  6.8,  52,  4.3,  6.7,  46, 0
01:00,  82,  3.8,  51,  4.3,  6.9,  47, 0
01:01,  34,  3.5,  51,  4.3,  5.4,  53, 4
01:02,  52,  3.8,  51,  4.0,  4.4,  49,52
01:03,  58,  6.0,  51,  4.0,  6.0,  59, 0
01:04,  69,  4.9,  51,  4.0,  6.0,  58, 0
01:05,  55,  3.3,  51,  3.8,  4.9,  69, 0
01:06,  85,  3.1,  52,  3.8,  5.1,  60,35
01:07,  57,  6.1,  52,  3.8,  6.3,  58,59
01:08,  40,  3.7,  52,  3.8,  6.1,  57, 0
01:09,  26,  1.8,  51,  3.7,  4.1,  53,18
01:10,  56,  3.7,  51,  3.6,  5.0,  48,36
01:11,  63,  3.4,  50,  3.6,  5.3,  51,29
01:12,  35,  3.6,  51,  3.7,  5.1,  71,36
01:13,  76,  5.0,  53,  3.7,  5.6,  57,52
01:14,  45,  5.7,  52,  3.6,  5.7,  44, 0
01:15,  50,  3.8,  52,  3.7,  6.2,  40,15
01:16,  50,  3.0,  52,  3.7,  4.5,  31,13
01:17,  65,  4.4,  52,  3.6,  4.4,  64, 0
01:18,  43,  2.4,  52,  3.6,  5.3,  57,11
01:19,  58,  6.6,  53,  3.8,  7.9,  50,53
01:20,  58,  4.3,  54,  3.9,  7.0,  57, 4
01:21,  34,  3.9,  54,  4.0,  5.8,  42,33
01:22,  42,  4.3,  52,  3.9,  5.0,  55,54
01:23,  41,  3.4,  52,  3.9,  5.2,  52, 6
01:24,  48,  3.6,  53,  4.0,  6.0,  49,22
01:25,  54,  3.3,  52,  3.9,  5.4,  47,24
01:26,  30,  2.9,  52,  3.9,  4.6,  56,16
01:27,  46,  4.0,  49,  3.9,  4.1,  47, 9
01:28,  33,  4.7,  49,  3.8,  5.4,  31,58
01:29,  36,  3.8,  49,  3.7,  5.7,  73,27
01:30,  59,  4.3,  48,  3.7,  5.0,  47,46
01:31,  38,  3.6,  49,  3.6,  5.7,  56,22
01:32,  21,  3.4,  48,  3.6,  4.6,  26,55
01:33,  55,  5.3,  48,  3.6,  5.5,  55,21
01:34,  47,  7.1,  47,  3.8,  7.9,  54,57
01:35,  43,  5.4,  48,  4.1,  9.8,  48,31
01:36,  34,  6.4,  47,  4.3,  8.2,  36,42
01:37,  43,  5.7,  48,  4.6,  6.9,  57,12
01:38,  48,  5.1,  48,  4.7,  6.6,  48,39
01:39,  37,  4.2,  48,  4.8,  7.2,  44,48
01:40,  67,  4.5,  48,  5.0,  7.5,  50,33
01:41,  54,  4.5,  47,  4.9,  5.3,  62,19
01:42,  54,  8.2,  48,  5.2,  8.5,  52,57
01:43,  32,  3.1,  49,  5.4,  8.2,  54, 0
01:44,  52,  3.4,  49,  5.2,  6.5,  61, 6
01:45,  63,  2.4,  50,  4.9,  5.4,  63,12
01:46,  56,  1.7,  52,  4.6,  4.3,  48,12
01:47,  43,  4.9,  52,  4.5,  6.0,  50,48
01:48,  59,  2.5,  53,  4.4,  4.9,  43, 0
01:49,  84,  4.1,  57,  4.2,  4.7,  72,27
01:50,  41,  3.5,  57,  4.0,  4.2,  84, 0
01:51,  75,  2.8,  60,  3.8,  3.8,  44, 1
01:52,  56,  2.7,  62,  3.5,  5.0,  61,13
01:53,  74,  4.4,  63,  3.2,  4.9,  52,54
01:54,  56,  3.1,  63,  3.1,  4.4,  74, 0
01:55,  50,  4.1,  63,  3.0,  4.2,  58,48
01:56,  63,  3.8,  63,  3.0,  5.0,  55, 1
01:57,  61,  3.8,  64,  3.0,  4.4,  53,47
01:58,  60,  3.6,  64,  2.9,  3.9,  69,59
01:59,  35,  1.3,  62,  3.0,  5.8,  53,29
02:00,  68,  2.2,  60,  3.0,  3.8,  36, 3
02:01,  76,  2.5,  60,  3.1,  4.2,  58,46
02:02,  54,  4.1,  58,  3.2,  5.4,  62,44
02:03,  53,  4.1,  57,  3.3,  5.5,  53,30
02:04,  67,  2.6,  58,  3.4,  4.4,  66,34
02:05,  35,  3.2,  59,  3.3,  3.8,  65,50
02:06,  45,  4.7,  59,  3.4,  5.3,  59,57
02:07,  59,  3.4,  58,  3.4,  5.5,  55, 9
02:08,  53,  3.9,  58,  3.5,  4.7,  52,53
02:09,  54,  2.1,  60,  3.4,  4.1,  50, 1
02:10,  79,  3.5,  61,  3.4,  4.9,  58,37
02:11,  54,  4.1,  60,  3.4,  4.1,  53,59
02:12,  65,  2.2,  60,  3.3,  4.9,  63,10
02:13,  73,  1.9,  60,  3.2,  4.1,  47, 7
02:14,  51,  3.7,  60,  3.2,  4.6,  50,53
02:15,  68,  2.9,  60,  3.2,  4.0,  54,53
02:16,  68,  4.2,  61,  3.1,  4.3,  73,59
02:17,  70,  3.9,  62,  3.0,  4.8,  48, 8
02:18,  63,  3.3,  62,  2.9,  4.2,  55,22
02:19,  63,  2.3,  62,  2.9,  3.5,  44,36
02:20,  39,  1.2,  61,  2.8,  3.6,  43,35
02:21,  54,  3.2,  62,  2.7,  3.7,  71,25
02:22,  57,  1.8,  60,  2.6,  3.4,  54, 3
02:23,  57,  3.4,  59,  2.6,  3.8,  49,12
02:24,  51,  5.4,  58,  2.8,  6.1,  62,50
02:25,  52,  3.9,  58,  2.9,  5.5,  51, 0
02:26,  51,  4.1,  56,  3.1,  6.0,  59,18
02:27,  61,  3.3,  55,  3.1,  4.3,  41,29
02:28,  48,  1.5,  54,  3.1,  3.9,  56, 5
02:29,  64,  2.2,  54,  3.1,  4.1,  57,13
02:30,  70,  2.6,  55,  3.3,  5.0,  74, 9
02:31,  75,  3.3,  55,  3.4,  4.0,  51,41
02:32,  52,  2.6,  55,  3.4,  3.9,  54, 6
02:33,  68,  1.5,  56,  3.4,  3.7,  62,14
02:34,  54,  3.3,  55,  3.2,  3.3,  55, 0
02:35,  65,  2.8,  55,  3.0,  3.8,  75,17
02:36,  47,  4.4,  55,  2.9,  4.7,  46,57
02:37,  82,  1.5,  56,  2.9,  4.9,  54,23
02:38,  37,  2.7,  55,  2.9,  3.6,  61,53
02:39,  63,  1.6,  55,  2.8,  3.8,  57,45
02:40,  70,  2.0,  55,  2.6,  3.3,  60,38
02:41,  45,  2.6,  55,  2.5,  2.6,  60,24
02:42,  57,  3.4,  55,  2.6,  4.4,  37,15
02:43,  84,  3.0,  56,  2.7,  4.9,  61, 7
02:44,  41,  1.3,  58,  2.7,  3.5,  69,29
02:45,  49,  3.7,  58,  2.7,  3.7,  54,39
02:46,  51,  3.8,  58,  2.7,  5.2,  72,41
02:47,  56,  2.3,  57,  2.7,  4.3,  47, 5
02:48,  39,  2.6,  57,  2.7,  4.5,  56,15
02:49,  57,  3.0,  56,  2.7,  3.8,  52,41
02:50,  44,  3.2,  55,  2.9,  4.3,  45,31
02:51,  62,  2.1,  54,  2.9,  3.4,  37,22
02:52,  37,  3.1,  53,  2.9,  3.7,  51,39
02:53,  72,  3.8,  53,  2.9,  4.4,  69,56
02:54,  58,  2.6,  52,  3.0,  4.3,  66, 2
02:55,  60,  4.6,  52,  3.1,  4.9,  60,12
02:56,  44,  2.7,  51,  3.1,  5.3,  55,32
02:57,  48,  2.9,  52,  3.1,  3.7,  60,47
02:58,  70,  3.3,  52,  3.1,  3.9,  61,10
02:59,  51,  3.8,  52,  3.2,  5.0,  55, 9
03:00,  54,  3.9,  51,  3.3,  5.2,  44,11
03:01,  39,  3.3,  52,  3.4,  5.4,  66,41
03:02, 328,  1.1,  51,  3.4,  4.2,  30,26
03:03,  59,  2.6,  50,  3.3,  3.9,  37,47
03:04,  46,  3.1,  49,  3.3,  4.7,  58,56
03:05,  64,  3.0,  48,  3.3,  5.2,  53,31
03:06,  45,  2.0,  48,  3.2,  4.0,  59,15
03:07,  41,  3.3,  47,  3.2,  4.6,  24,50
03:08,  26,  1.9,  47,  3.2,  4.1,  47, 3
03:09,  37,  4.2,  46,  3.1,  4.2,  37, 0
03:10,  54,  3.8,  47,  3.0,  4.3,  41, 1
03:11,  61,  5.0,  46,  3.1,  5.5,  58,16
03:12,  33,  6.4,  47,  3.2,  6.2,  31, 0
03:13,  63,  4.9,  46,  3.4,  6.9,  33, 2
03:14,  59,  2.5,  46,  3.4,  5.5,  54, 2
03:15,  50,  3.8,  47,  3.5,  5.7,  53,40
03:16,  75,  3.0,  48,  3.5,  5.3,  50,26
03:17,  40,  1.8,  50,  3.5,  3.1,  74, 5
03:18,  90,  0.7,  51,  3.4,  3.3,  49,29
03:19,  57,  1.6,  54,  3.4,  4.2,  55,22
03:20,  70,  3.3,  54,  3.3,  3.6,  56,52
03:21,  40,  2.2,  55,  3.2,  3.9,  55,20
03:22,  47,  4.5,  56,  3.2,  6.4,  49,36
03:23,  79,  3.0,  58,  3.2,  4.8,  50,19
03:24,  54,  3.4,  58,  3.2,  4.1,  55,26
03:25,  46,  3.7,  59,  3.1,  3.8,  83,25
03:26,  33,  2.7,  58,  2.9,  3.7,  46, 0
03:27,  52,  2.6,  57,  3.0,  4.1,  43,17
03:28,  59,  3.6,  57,  3.1,  4.2,  46,23
03:29,  55,  2.7,  57,  3.2,  4.6,  62,29
03:30,  49,  4.0,  57,  3.3,  5.1,  55,32
03:31,  52,  3.3,  57,  3.4,  5.3,  51, 3
03:32,  61,  2.7,  57,  3.2,  3.6,  54, 1
03:33,  53,  3.2,  58,  3.0,  3.7,  52,42
03:34,  65,  2.8,  58,  3.0,  3.7,  41,12
03:35,  56,  2.3,  58,  3.0,  4.0,  45,12
03:36,  49,  3.4,  59,  2.9,  3.7,  56,22
03:37,  95,  2.2,  60,  2.9,  3.8,  93,56
03:38,  64,  3.1,  60,  2.9,  4.4,  54,27
03:39, 103,  2.0,  60,  2.9,  4.2,  55,28
03:40,  68,  4.2,  60,  2.7,  4.0,  68, 0
03:41,  85,  2.0,  61,  2.8,  5.6,  64, 5
03:42,  62,  4.0,  61,  2.9,  5.0,  54,14
03:43,  51,  2.9,  61,  2.9,  4.4,  65, 9
03:44,  75,  1.6,  62,  2.9,  3.5,  56,44
03:45,  59,  2.5,  63,  2.8,  3.7,  67,58
03:46,  68,  2.4,  63,  2.9,  4.2,  51,37
03:47,  51,  3.5,  62,  3.0,  3.8,  71,40
03:48,  57,  3.3,  62,  3.0,  5.0,  47,40
03:49,  48,  2.7,  61,  3.0,  4.5,  54, 5
03:50,  55,  3.9,  60,  3.2,  5.4,  51,48
03:51,  64,  2.4,  59,  3.1,  4.1,  54, 1
03:52,  62,  2.7,  59,  3.0,  3.8,  56,29
03:53,  48,  1.8,  58,  2.9,  2.7,  62, 0
03:54,  61,  2.4,  58,  2.9,  3.3,  52,13
03:55,  50,  3.4,  57,  2.9,  3.5,  57,51
03:56,  67,  2.6,  56,  2.9,  3.9,  58,13
03:57,  48,  4.6,  56,  2.9,  5.2,  55,39
03:58,  62,  4.5,  55,  3.0,  5.0,  57,16
03:59,  52,  2.1,  55,  2.9,  4.5,  61, 1
04:00,  54,  1.5,  55,  2.8,  3.5,  35,27
04:01,  48,  3.9,  55,  2.9,  4.1,  49,59
04:02,  61,  2.1,  54,  2.9,  5.4,  52,20
04:03,  44,  3.0,  55,  3.1,  5.0,  59,26
04:04,  56,  2.4,  54,  3.2,  4.3,  69,19
04:05,  69,  2.0,  55,  3.1,  3.5,  52, 7
04:06,  53,  2.9,  54,  3.1,  3.8,  53,21
04:07,  84,  3.2,  55,  3.0,  4.6,  85,56
04:08,  59,  4.6,  56,  2.9,  4.6,  58, 0
04:09,  39,  2.1,  57,  3.0,  4.7,  58, 1
04:10,  46,  2.8,  56,  3.0,  3.7,  53,29
04:11,  43,  2.0,  56,  3.0,  3.5,  37,15
04:12,  59,  2.9,  56,  3.0,  4.4,  52,30
04:13,  58,  4.6,  56,  3.1,  5.3,  54,57
04:14,  58,  4.3,  55,  3.2,  5.8,  58,27
04:15,  51,  5.0,  54,  3.4,  5.4,  50,56
04:16,  43,  4.1,  54,  3.6,  5.4,  46,55
04:17,  46,  2.1,  52,  3.5,  4.1,  43, 0
04:18,  52,  3.1,  51,  3.5,  4.7,  55,10
04:19,  52,  3.2,  50,  3.4,  3.7,  47,58
04:20,  54,  3.8,  49,  3.5,  5.5,  48,22
04:21,  49,  2.3,  49,  3.6,  5.3,  53,29
04:22,  35,  3.0,  48,  3.6,  4.4,  46,27
04:23,  59,  3.9,  48,  3.6,  5.4,  51,31
04:24,  43,  3.9,  47,  3.6,  5.3,  50,16
04:25,  49,  4.7,  47,  3.6,  6.6,  56,49
04:26,  50,  3.4,  47,  3.6,  5.6,  37, 9
04:27,  60,  5.7,  47,  3.7,  5.9,  56,59
04:28,  21,  3.0,  47,  3.8,  6.2,  57,11
04:29,  59,  2.8,  48,  3.9,  4.9,  54,38
04:30,  52,  3.0,  49,  3.9,  4.9,  59, 6
04:31,  56,  4.7,  49,  3.8,  5.1,  67,55
04:32,  53,  4.2,  49,  3.8,  4.7,  56, 0
04:33,  58,  3.1,  49,  3.7,  4.2,  53, 0
04:34,  70,  2.0,  51,  3.6,  3.6,  51,29
04:35,  54,  2.5,  52,  3.4,  4.4,  53, 7
04:36,  53,  3.5,  52,  3.3,  4.1,  47,46
04:37,  65,  4.5,  53,  3.2,  4.5,  61,59
04:38,  61,  3.9,  54,  3.2,  5.0,  57, 8
04:39,  49,  3.9,  55,  3.1,  4.4,  60,17
04:40,  52,  4.7,  56,  3.2,  5.5,  61,54
04:41,  68,  4.0,  57,  3.2,  4.8,  60,55
04:42,  48,  2.9,  56,  3.2,  4.0,  68, 0
04:43,  56,  4.5,  57,  3.2,  5.0,  59,56
04:44,  62,  2.8,  56,  3.3,  4.9,  49,25
04:45,  60,  3.0,  55,  3.4,  5.1,  59,10
04:46,  58,  4.5,  56,  3.5,  5.0,  67,12
04:47,  52,  4.2,  55,  3.5,  4.9,  62,37
04:48,  40,  2.4,  55,  3.5,  5.2,  48,46
04:49,  40,  3.0,  54,  3.6,  5.4,  48,30
04:50,  68,  3.4,  53,  3.5,  4.8,  44,17
04:51,  47,  3.3,  52,  3.5,  4.5,  58,24
04:52,  60,  3.3,  52,  3.5,  4.8,  69,48
04:53,  33,  2.6,  52,  3.5,  4.3,  73,30
04:54,  57,  3.2,  52,  3.4,  4.5,  48,26
04:55,  47,  2.9,  51,  3.4,  5.0,  47,31
04:56,  32,  2.7,  50,  3.4,  5.6,  43,41
04:57,  59,  4.9,  50,  3.5,  5.9,  54,45
04:58,  46,  3.6,  49,  3.6,  6.5,  49, 4
04:59,  51,  5.0,  50,  3.7,  6.3,  45,39
05:00,  42,  5.9,  50,  3.8,  5.8,  42, 0
05:01,  57,  5.6,  50,  3.9,  6.5,  57, 4
05:02,  46,  3.0,  51,  4.0,  5.8,  53,13
05:03,  55,  4.9,  51,  4.1,  5.0,  41,30
05:04,  51,  4.7,  53,  4.2,  5.0,  72,45
05:05,  62,  4.4,  54,  4.3,  6.5,  49,31
05:06,  16,  0.6,  56,  4.3,  6.0,  61, 7
05:07,  56,  2.7,  57,  4.1,  4.2,  71,45
05:08,  54,  4.7,  59,  4.1,  5.7,  52,11
05:09,  59,  3.9,  60,  4.0,  5.0,  51, 5
05:10,  52,  4.6,  60,  3.9,  4.7,  38,58
05:11,  94,  2.9,  62,  3.7,  4.6,  52, 0
05:12,  65,  3.3,  64,  3.6,  4.1, 111,39
05:13,  85,  4.7,  66,  3.5,  4.9,  72, 3
05:14,  51,  4.7,  66,  3.5,  5.0, 100, 4
05:15,  89,  2.8,  67,  3.4,  5.7,  84,10
05:16,  72,  4.5,  67,  3.4,  6.2,  51,29
05:17,  69,  2.4,  67,  3.4,  5.0,  86, 9
05:18,  62,  2.6,  66,  3.3,  4.4,  53,33
05:19,  47,  4.1,  66,  3.3,  4.1,  50,22
05:20,  53,  4.5,  66,  3.3,  5.7,  66,25
05:21,  60,  4.0,  65,  3.6,  6.9,  56,16
05:22,  46,  1.9,  64,  3.7,  6.3,  52, 8
05:23,  70,  4.3,  62,  3.8,  5.9,  52,12
05:24,  36,  2.5,  60,  3.8,  5.2,  56, 2
05:25,  46,  4.3,  58,  3.8,  6.1,  52,50
05:26,  57,  4.5,  57,  3.7,  4.4,  55, 0
05:27,  48,  3.2,  56,  3.7,  5.0,  57, 4
05:28,  46,  3.7,  55,  3.7,  4.0,  49,56
05:29,  45,  1.9,  54,  3.7,  4.1,  57,25
05:30,  54,  3.4,  53,  3.6,  4.3,  61,37
05:31,  68,  2.0,  52,  3.4,  4.0,  55,37
05:32,  57,  3.2,  51,  3.3,  4.5,  64,56
05:33,  51,  2.8,  50,  3.2,  3.4,  55,38
05:34,  45,  3.2,  51,  3.1,  3.7,  54,43
05:35,  46,  3.6,  50,  3.0,  3.9,  46,58
05:36,  53,  5.4,  49,  3.1,  5.4,  53,58
05:37,  81,  1.3,  48,  3.1,  5.4,  51, 0
05:38,  63,  2.6,  48,  3.0,  4.4,  50,41
05:39,  37,  2.7,  49,  3.1,  4.6,  71,47
05:40,  61,  4.1,  49,  3.1,  5.2,  70,48
05:41,  46,  4.4,  50,  3.2,  5.7,  54,42
05:42,  31,  3.3,  49,  3.2,  4.4,  46, 0
05:43,  52,  4.0,  49,  3.3,  4.9,  56,42
05:44,  63,  2.1,  51,  3.4,  5.2,  59,24
05:45,  58,  2.5,  52,  3.5,  5.1,  58,45
05:46,  55,  3.2,  53,  3.5,  4.7,  57,15
05:47,  83,  3.2,  54,  3.5,  5.8,  52,54
05:48,  59,  2.6,  54,  3.6,  4.9,  67,19
05:49,  50,  4.5,  55,  3.5,  4.4,  50, 0
05:50,  52,  3.8,  55,  3.5,  4.9,  50, 8
05:51,  64,  3.8,  55,  3.4,  4.9,  64,14
05:52,  68,  3.3,  56,  3.5,  5.5,  56,32
05:53,  61,  2.7,  56,  3.4,  4.3,  53,34
05:54,  51,  3.9,  56,  3.4,  4.2,  59,56
05:55,  46,  2.6,  56,  3.4,  4.2,  52,21
05:56,  71,  3.1,  56,  3.3,  4.7,  47,56
05:57,  59,  6.6,  56,  3.3,  6.9,  52,55
05:58,  65,  3.9,  56,  3.5,  6.6,  59, 0
05:59,  60,  3.9,  56,  3.6,  5.7,  52,15
06:00,  57,  5.1,  56,  3.7,  5.6,  60,18
06:01,  45,  4.3,  56,  3.8,  5.4,  61, 7
06:02,  66,  3.6,  56,  3.7,  5.2,  72,27
06:03,  31,  3.5,  56,  3.7,  4.2,  57,57
06:04,  52,  3.3,  56,  3.8,  5.9,  55,30
06:05,  50,  3.3,  56,  3.8,  4.7,  48,35
06:06,  57,  5.6,  55,  3.9,  5.6,  65,53
06:07,  43,  3.2,  54,  3.9,  6.1,  49, 4
06:08,  60,  4.6,  53,  3.8,  5.3,  56,58
06:09,  63,  3.4,  53,  3.6,  4.6,  60, 0
06:10,  56,  4.4,  53,  3.6,  4.8,  36,36
06:11,  58,  3.0,  52,  3.6,  4.7,  48,53
06:12,  40,  4.3,  52,  3.5,  5.4,  57,47
06:13,  48,  3.0,  51,  3.6,  5.1,  44, 5
06:14,  57,  4.7,  52,  3.6,  5.7,  53,30
06:15,  47,  2.7,  52,  3.7,  5.2,  61,17
06:16,  36,  3.2,  52,  3.6,  4.2,  48,33
06:17,  41,  2.6,  53,  3.5,  3.7,  64,21
06:18,  49,  4.1,  53,  3.4,  4.1,  48,59
06:19,  48,  4.2,  53,  3.6,  6.4,  61,26
06:20,  53,  2.8,  53,  3.5,  4.2,  48, 0
06:21,  36,  3.8,  52,  3.5,  5.3,  52,51
06:22,  41,  2.4,  51,  3.4,  4.0,  33,11
06:23,  52,  5.1,  52,  3.4,  5.9,  60,52
06:24,  44,  3.4,  50,  3.4,  5.7,  53,13
06:25,  42,  3.7,  50,  3.4,  4.7,  50,11
06:26,  57,  3.6,  50,  3.4,  4.2,  48,48
06:27,  57,  4.7,  50,  3.5,  5.4,  47,34
06:28,  66,  2.7,  50,  3.6,  4.8,  36,36
06:29,  34,  3.9,  50,  3.5,  4.7,  47,46
06:30,  49,  4.1,  51,  3.4,  4.0,  51, 0
06:31,  47,  2.5,  52,  3.3,  4.1,  44, 0
06:32,  77,  3.8,  53,  3.3,  5.0,  94,56
06:33,  91,  2.6,  54,  3.4,  5.7,  49,27
06:34,  60,  3.5,  56,  3.3,  4.7,  65,26
06:35,  69,  4.0,  58,  3.3,  5.0,  56,55
06:36,  31,  2.8,  58,  3.3,  5.4,  58, 9
06:37,  41,  3.4,  58,  3.3,  5.4,  89,41
06:38,  45,  3.4,  58,  3.3,  5.4,  45,11
06:39,  48,  3.5,  57,  3.3,  4.8,  46,42
06:40,  72,  3.1,  56,  3.3,  5.1,  45,28
06:41,  32,  3.0,  55,  3.3,  4.4,  52,36
06:42,  46,  1.4,  53,  3.3,  4.5,  58, 8
06:43,  43,  2.7,  51,  3.1,  3.1,  32,15
06:44,  34,  2.7,  48,  3.2,  4.7,  39,47
06:45,  36,  2.6,  46,  3.1,  4.6,  40,44
06:46,  60,  5.2,  45,  3.1,  5.7,  58,59
06:47,  37,  3.7,  44,  3.2,  5.7,  34, 4
06:48,  73,  3.5,  45,  3.2,  4.8,  54, 9
06:49,  38,  4.3,  46,  3.2,  4.5,  26,57
06:50,  53,  5.6,  47,  3.2,  5.5,  54, 0
06:51,  62,  4.7,  48,  3.4,  5.9,  42, 7
06:52,  54,  3.8,  51,  3.4,  5.0,  66,39
06:53,  43,  5.4,  52,  3.6,  6.0,  64,54
06:54,  54,  4.4,  53,  3.7,  6.3,  51,22
06:55,  44,  3.2,  52,  3.7,  4.9,  62,34
06:56,  85,  2.5,  53,  3.6,  4.3,  54,50
06:57,  33,  3.4,  53,  3.4,  4.5,  41,49
06:58,  60,  3.8,  52,  3.5,  5.7,  58,40
06:59,  58,  4.2,  51,  3.6,  5.5,  40,50
07:00,  65,  3.9,  51,  3.7,  5.7,  58,21
07:01,  45,  2.7,  49,  3.6,  4.0,  53, 2
07:02,  64,  3.4,  48,  3.6,  4.9,  57,42
07:03,  28,  2.7,  47,  3.6,  5.2,  55,17
07:04,  86,  3.5,  47,  3.5,  5.5,  26,27
07:05,  69,  4.3,  49,  3.5,  4.7,  48,21
07:06,  84,  2.6,  50,  3.6,  4.9,  58, 4
07:07,  58,  2.8,  51,  3.5,  3.7,  49,19
07:08,  52,  2.8,  51,  3.4,  2.8,  59,55
07:09,  51,  2.7,  52,  3.3,  4.3,  41,43
07:10,  82,  2.9,  52,  3.1,  3.9,  24,36
07:11,  16,  2.1,  53,  3.0,  3.3,  53,55
07:12,  55,  4.4,  52,  2.9,  4.3,  56, 0
07:13,  54,  3.2,  54,  2.9,  4.7,  61,27
07:14,  40,  2.6,  55,  2.9,  5.3,  46,38
07:15,  51,  3.6,  55,  2.8,  3.7,  52,59
07:16,  84,  2.9,  55,  2.8,  4.0,  68, 3
07:17,  64,  2.6,  56,  2.9,  5.2,  49,22
07:18,  83,  2.4,  57,  2.9,  3.3,  62,19
07:19,  55,  3.3,  56,  2.8,  4.0,  54,20
07:20,  75,  2.7,  57,  2.8,  4.0,  70,40
07:21,  45,  2.5,  57,  3.0,  4.7,  55,34
07:22,  59,  4.5,  58,  3.1,  6.3,  43,32
07:23,  40,  4.7,  57,  3.3,  6.1,  57,14
07:24,  54,  4.5,  57,  3.3,  5.5,  57,30
07:25,  39,  3.3,  56,  3.4,  5.6,  55,36
07:26,  65,  3.9,  55,  3.5,  5.2,  52,49
07:27,  51,  2.5,  54,  3.5,  4.6,  56, 4
07:28,  55,  4.2,  53,  3.7,  4.4,  62,57
07:29,  43,  3.4,  54,  3.7,  4.5,  65,30
07:30,  10,  2.7,  52,  3.7,  4.1,  59, 9
07:31,  46,  3.0,  51,  3.7,  4.2,  60,55
07:32,  50,  3.9,  52,  3.5,  4.3,  55,56
07:33,  54,  6.1,  52,  3.5,  6.0,  55, 0
07:34,  60,  2.5,  52,  3.4,  6.4,  46, 1
07:35,  62,  4.1,  52,  3.5,  6.4,  51, 5
07:36,  44,  2.8,  52,  3.5,  6.0,  50,22
07:37,  50,  4.3,  50,  3.4,  4.3,  52,59
07:38,  57,  5.2,  49,  3.6,  6.7,  54,46
07:39,  50,  3.8,  50,  3.7,  6.0,  61,38
07:40,  51,  2.5,  51,  3.8,  6.3,  58,28
07:41,  48,  3.3,  51,  3.9,  5.6,  55,18
07:42,  35,  3.3,  49,  4.0,  5.0,  48, 7
