00:01, +17.0,  76.4
00:02, +17.1,  76.2
00:03, +17.1,  75.8
00:04, +17.1,  75.3
00:05, +17.1,  75.1
00:06, +17.1,  75.1
00:07, +17.1,  75.1
00:08, +17.1,  75.1
00:09, +17.1,  75.1
00:10, +17.1,  75.2
00:11, +17.2,  75.2
00:12, +17.1,  75.2
00:13, +17.1,  75.1
00:14, +17.1,  75.2
00:15, +17.1,  75.3
00:16, +17.1,  75.5
00:17, +17.2,  75.5
00:18, +17.1,  75.1
00:19, +17.1,  75.1
00:20, +17.1,  75.4
00:21, +17.2,  75.6
00:22, +17.1,  75.5
00:23, +17.1,  75.3
00:24, +17.2,  75.7
00:25, +17.1,  75.3
00:26, +17.2,  75.4
00:27, +17.1,  75.5
00:28, +17.1,  75.6
00:29, +17.1,  75.8
00:30, +17.0,  75.7
00:31, +17.1,  75.9
00:32, +17.2,  76.2
00:33, +17.2,  75.9
00:34, +17.1,  75.8
00:35, +17.1,  75.8
00:36, +17.0,  75.9
00:37, +17.0,  76.0
00:38, +17.1,  76.2
00:39, +17.1,  76.2
00:40, +17.1,  76.2
00:41, +17.1,  76.3
00:42, +17.0,  76.1
00:43, +16.9,  76.1
00:44, +16.8,  76.4
00:45, +16.7,  76.6
00:46, +16.7,  77.3
00:47, +16.7,  77.6
00:48, +16.6,  77.8
00:49, +16.6,  78.1
00:50, +16.6,  78.7
00:51, +16.6,  79.0
00:52, +16.5,  79.1
00:53, +16.5,  79.2
00:54, +16.5,  79.4
00:55, +16.5,  79.6
00:56, +16.6,  79.6
00:57, +16.6,  79.6
00:58, +16.6,  79.4
00:59, +16.6,  79.1
01:00, +16.6,  78.8
01:01, +16.6,  78.8
01:02, +16.4,  78.6
01:03, +16.4,  78.9
01:04, +16.4,  79.2
01:05, +16.5,  79.4
01:06, +16.5,  79.5
01:07, +16.5,  79.3
01:08, +16.7,  79.4
01:09, +16.8,  79.3
01:10, +16.8,  78.7
01:11, +16.8,  78.4
01:12, +16.8,  78.4
01:13, +16.8,  78.3
01:14, +16.8,  78.3
01:15, +16.9,  78.4
01:16, +16.9,  78.2
01:17, +16.8,  78.0
01:18, +16.8,  78.1
01:19, +16.8,  78.2
01:20, +16.7,  78.2
01:21, +16.6,  78.2
01:22, +16.6,  78.5
01:23, +16.5,  78.9
01:24, +16.5,  79.2
01:25, +16.4,  79.5
01:26, +16.3,  79.7
01:27, +16.2,  80.0
01:28, +16.1,  80.4
01:29, +16.0,  81.0
01:30, +16.0,  81.3
01:31, +15.9,  81.8
01:32, +15.9,  82.3
01:33, +15.8,  82.6
01:34, +15.8,  83.0
01:35, +15.7,  83.3
01:36, +15.7,  83.5
01:37, +15.6,  83.8
01:38, +15.5,  84.0
01:39, +15.5,  84.2
01:40, +15.5,  84.3
01:41, +15.5,  84.6
01:42, +15.6,  84.9
01:43, +15.5,  84.8
01:44, +15.5,  84.7
01:45, +15.5,  84.9
01:46, +15.6,  84.9
01:47, +15.5,  84.8
01:48, +15.6,  84.7
01:49, +15.7,  84.8
01:50, +15.9,  84.7
01:51, +16.0,  84.1
01:52, +16.1,  83.4
01:53, +16.1,  82.6
01:54, +16.0,  82.0
01:55, +15.8,  81.3
01:56, +16.0,  82.0
01:57, +16.0,  82.3
01:58, +16.1,  81.7
01:59, +16.1,  81.8
02:00, +16.1,  81.5
02:01, +16.1,  81.6
02:02, +16.1,  81.9
02:03, +16.0,  82.0
02:04, +16.0,  81.8
02:05, +16.0,  82.4
02:06, +16.0,  82.6
02:07, +16.0,  82.5
02:08, +15.9,  82.6
02:09, +16.0,  82.8
02:10, +16.2,  83.0
02:11, +16.5,  82.7
02:12, +16.6,  81.4
02:13, +16.3,  80.5
02:14, +16.2,  80.7
02:15, +16.0,  81.0
02:16, +16.1,  81.8
02:17, +16.1,  82.2
02:18, +16.3,  82.3
02:19, +16.2,  81.7
02:20, +15.9,  81.4
02:21, +15.9,  82.2
02:22, +15.8,  82.6
02:23, +15.8,  83.1
02:24, +15.9,  83.5
02:25, +15.9,  83.4
02:26, +15.8,  83.2
02:27, +15.8,  83.4
02:28, +15.7,  83.5
02:29, +15.5,  83.1
02:30, +15.5,  84.1
02:31, +15.4,  84.7
02:32, +15.3,  84.7
02:33, +15.4,  85.6
02:34, +15.4,  85.7
02:35, +15.3,  85.7
02:36, +15.3,  85.7
02:37, +15.3,  86.1
02:38, +15.5,  86.4
02:39, +15.5,  86.1
02:40, +15.4,  85.5
02:41, +15.5,  86.0
02:42, +15.5,  86.0
02:43, +15.5,  85.9
02:44, +15.5,  86.0
02:45, +15.4,  85.7
02:46, +15.2,  85.6
02:47, +15.1,  85.8
02:48, +15.1,  86.6
02:49, +15.2,  86.9
02:50, +15.0,  87.0
02:51, +15.0,  87.1
02:52, +15.0,  87.8
02:53, +15.0,  88.0
02:54, +15.1,  88.0
02:55, +15.3,  88.4
02:56, +15.3,  88.0
02:57, +15.2,  87.3
02:58, +15.2,  87.3
02:59, +15.2,  87.4
03:00, +15.1,  87.1
03:01, +15.1,  87.3
03:02, +15.1,  87.8
03:03, +15.1,  87.9
03:04, +15.0,  87.9
03:05, +15.1,  88.2
03:06, +15.1,  88.5
03:07, +15.0,  88.0
03:08, +14.9,  87.9
03:09, +14.8,  88.0
03:10, +14.9,  88.5
03:11, +15.1,  89.0
03:12, +15.2,  88.8
03:13, +15.2,  88.6
03:14, +15.3,  88.2
03:15, +15.5,  88.1
03:16, +15.5,  87.7
03:17, +15.3,  86.8
03:18, +15.4,  87.0
03:19, +15.9,  87.9
03:20, +16.2,  86.8
03:21, +16.2,  85.3
03:22, +16.3,  84.7
03:23, +16.1,  83.6
03:24, +16.1,  83.7
03:25, +16.3,  84.1
03:26, +16.5,  84.1
03:27, +16.5,  83.5
03:28, +15.9,  81.7
03:29, +15.9,  83.2
03:30, +16.3,  85.0
03:31, +16.3,  84.4
03:32, +16.4,  84.0
03:33, +16.3,  83.9
03:34, +16.2,  83.2
03:35, +16.4,  84.0
03:36, +16.7,  84.9
03:37, +16.8,  84.0
03:38, +16.9,  83.3
03:39, +16.9,  82.5
03:40, +17.0,  82.4
03:41, +17.1,  82.1
03:42, +17.2,  81.8
03:43, +17.4,  81.6
03:44, +17.5,  80.6
03:45, +17.4,  80.1
03:46, +17.5,  80.0
03:47, +17.5,  79.8
03:48, +17.4,  79.7
03:49, +17.3,  79.7
03:50, +17.5,  80.4
03:51, +17.4,  80.1
03:52, +17.4,  79.9
03:53, +17.5,  80.3
03:54, +17.6,  80.4
03:55, +17.5,  80.0
03:56, +17.6,  80.1
03:57, +17.7,  80.2
03:58, +17.6,  79.8
03:59, +17.6,  79.9
04:00, +17.7,  80.2
04:01, +17.7,  80.1
04:02, +17.7,  79.8
04:03, +17.8,  79.9
04:04, +17.6,  79.5
04:05, +17.7,  79.9
04:06, +17.7,  80.0
04:07, +17.6,  80.0
04:08, +17.5,  79.8
04:09, +17.3,  79.9
04:10, +17.3,  80.5
04:11, +17.5,  81.3
04:12, +17.6,  81.5
04:13, +17.7,  81.3
04:14, +17.7,  81.3
04:15, +17.5,  80.8
04:16, +17.4,  80.7
04:17, +17.6,  81.5
04:18, +17.6,  81.5
04:19, +17.5,  81.4
04:20, +17.5,  81.5
04:21, +17.5,  81.5
04:22, +17.8,  82.0
04:23, +17.8,  81.2
04:24, +17.8,  81.1
04:25, +17.7,  80.8
04:26, +17.8,  81.1
04:27, +17.7,  81.1
04:28, +17.8,  81.2
04:29, +17.7,  81.3
04:30, +17.8,  81.4
04:31, +18.0,  81.5
04:32, +17.9,  81.0
04:33, +17.8,  80.8
04:34, +17.7,  80.8
04:35, +17.7,  81.4
04:36, +17.8,  81.5
04:37, +17.9,  81.7
04:38, +18.1,  81.7
04:39, +18.1,  81.0
04:40, +18.1,  80.7
04:41, +18.2,  80.4
04:42, +18.3,  80.3
04:43, +18.4,  80.1
04:44, +18.5,  79.6
04:45, +18.6,  79.1
04:46, +18.6,  78.9
04:47, +18.5,  78.9
04:48, +18.5,  79.0
04:49, +18.4,  79.3
04:50, +18.4,  79.4
04:51, +18.4,  79.8
04:52, +18.4,  79.8
04:53, +18.3,  80.0
04:54, +18.4,  80.2
04:55, +18.4,  80.1
04:56, +18.4,  79.8
04:57, +18.6,  79.6
04:58, +18.7,  78.8
04:59, +18.7,  78.5
05:00, +18.5,  78.5
05:01, +18.5,  78.8
05:02, +18.7,  79.1
05:03, +18.7,  78.7
05:04, +18.7,  78.5
05:05, +18.8,  78.0
05:06, +18.8,  77.8
05:07, +18.7,  77.9
05:08, +18.6,  78.2
05:09, +18.6,  78.3
05:10, +18.5,  78.6
05:11, +18.5,  78.9
05:12, +18.6,  79.1
05:13, +18.6,  79.1
05:14, +18.6,  78.9
05:15, +18.6,  78.9
05:16, +18.6,  78.9
05:17, +18.6,  78.9
05:18, +18.8,  78.9
05:19, +18.7,  78.4
05:20, +18.6,  78.3
05:21, +18.6,  78.6
05:22, +18.7,  78.7
05:23, +18.7,  78.3
05:24, +18.7,  78.2
05:25, +18.9,  78.1
05:26, +18.7,  77.8
05:27, +18.7,  77.9
05:28, +18.7,  78.1
05:29, +18.9,  78.1
05:30, +18.7,  77.8
05:31, +18.7,  77.8
05:32, +18.8,  78.1
05:33, +18.7,  77.9
05:34, +18.7,  78.0
05:35, +18.7,  78.3
05:36, +18.7,  78.4
05:37, +18.6,  78.5
05:38, +18.7,  78.8
05:39, +18.7,  78.8
05:40, +18.6,  78.9
05:41, +18.6,  79.0
05:42, +18.7,  79.4
05:43, +18.7,  79.1
05:44, +18.8,  79.0
05:45, +18.8,  78.8
05:46, +18.7,  78.6
05:47, +18.7,  78.7
05:48, +18.9,  78.8
05:49, +18.9,  78.3
05:50, +18.9,  78.3
05:51, +18.8,  78.4
05:52, +18.8,  78.5
05:53, +18.6,  78.8
05:54, +18.7,  79.2
05:55, +18.7,  79.3
05:56, +18.7,  79.3
05:57, +18.7,  79.5
05:58, +18.7,  79.5
05:59, +18.6,  79.4
06:00, +18.6,  79.6
06:01, +18.5,  79.8
06:02, +18.6,  80.1
06:03, +18.7,  80.1
06:04, +18.8,  79.8
06:05, +18.8,  79.5
06:06, +18.8,  79.3
06:07, +18.8,  79.3
06:08, +18.7,  79.2
06:09, +18.7,  79.4
06:10, +18.7,  79.5
06:11, +18.7,  79.5
06:12, +18.5,  79.4
06:13, +18.3,  79.6
06:14, +18.4,  80.4
06:15, +18.4,  80.7
06:16, +18.3,  80.7
06:17, +18.2,  80.9
06:18, +18.2,  81.3
06:19, +18.4,  81.7
06:20, +18.4,  81.5
06:21, +18.2,  81.2
06:22, +18.2,  81.5
06:23, +18.2,  81.8
06:24, +18.2,  81.8
06:25, +18.1,  81.8
06:26, +18.3,  82.2
06:27, +18.3,  82.2
06:28, +18.1,  81.7
06:29, +18.1,  82.0
06:30, +18.1,  82.3
06:31, +18.0,  82.4
06:32, +17.9,  82.6
06:33, +17.7,  82.8
06:34, +17.8,  83.5
06:35, +18.0,  84.0
06:36, +17.9,  83.6
06:37, +17.8,  83.5
06:38, +17.8,  83.9
06:39, +17.8,  83.8
06:40, +17.7,  83.9
06:41, +17.7,  84.1
06:42, +17.7,  84.4
06:43, +17.8,  84.5
06:44, +17.8,  84.4
06:45, +17.8,  84.4
06:46, +17.8,  84.2
06:47, +17.8,  84.3
06:48, +17.7,  84.3
06:49, +17.6,  84.4
06:50, +17.7,  84.8
06:51, +17.7,  85.2
06:52, +17.7,  85.1
06:53, +17.8,  85.1
06:54, +17.8,  84.8
06:55, +17.8,  84.8
06:56, +17.8,  84.8
06:57, +17.7,  84.6
06:58, +17.7,  85.0
06:59, +17.7,  84.9
07:00, +17.7,  85.1
07:01, +17.8,  85.0
07:02, +17.9,  84.9
07:03, +17.8,  84.5
07:04, +17.7,  84.2
07:05, +17.8,  84.4
07:06, +18.1,  84.9
07:07, +18.2,  83.9
07:08, +18.3,  83.3
07:09, +18.3,  82.6
07:10, +18.3,  82.3
07:11, +18.3,  82.1
07:12, +18.4,  82.0
07:13, +18.6,  81.7
07:14, +18.5,  80.8
07:15, +18.5,  80.6
07:16, +18.6,  80.6
07:17, +18.6,  80.4
07:18, +18.7,  80.3
07:19, +18.7,  79.7
07:20, +18.6,  79.6
07:21, +18.5,  79.7
07:22, +18.5,  80.0
07:23, +18.6,  80.3
07:24, +18.5,  80.2
07:25, +18.5,  80.3
07:26, +18.5,  80.4
07:27, +18.5,  80.4
07:28, +18.6,  80.2
07:29, +18.7,  79.9
07:30, +18.7,  79.7
07:31, +18.7,  79.3
07:32, +18.7,  79.1
07:33, +18.6,  79.0
07:34, +18.5,  79.2
07:35, +18.5,  79.4
07:36, +18.5,  79.6
07:37, +18.5,  79.5
07:38, +18.5,  79.6
07:39, +18.5,  79.6
07:40, +18.6,  79.6
07:41, +18.6,  79.1
07:42, +18.7,  78.8
07:43, +18.7,  78.4
07:44, +18.8,  78.1
07:45, +18.8,  77.8
07:46, +18.9,  77.6
07:47, +18.9,  77.2
07:48, +18.9,  77.1
07:49, +19.0,  77.0
07:50, +19.1,  77.0
07:51, +19.1,  76.8
07:52, +19.1,  76.7
07:53, +19.2,  76.7
07:54, +19.2,  76.7
07:55, +19.3,  76.5
07:56, +19.3,  76.3
07:57, +19.3,  76.3
07:58, +19.3,  76.4
07:59, +19.3,  76.7
08:00, +19.3,  76.7
08:01, +19.3,  76.9
08:02, +19.3,  76.8
08:03, +19.3,  76.8
08:04, +19.3,  76.9
08:05, +19.4,  76.9
08:06, +19.3,  77.0
08:07, +19.4,  76.9
08:08, +19.4,  76.8
08:09, +19.4,  76.7
08:10, +19.4,  76.8
08:11, +19.5,  76.7
08:12, +19.5,  76.7
08:13, +19.5,  76.7
08:14, +19.5,  76.8
08:15, +19.5,  76.8
08:16, +19.6,  76.9
08:17, +19.5,  76.8
08:18, +19.6,  76.7
08:19, +19.6,  76.6
08:20, +19.6,  76.6
08:21, +19.7,  76.3
08:22, +19.7,  76.3
08:23, +19.8,  76.3
08:23, +19.8,  76.3
08:24, +19.8,  76.0
08:25, +19.8,  76.0
08:25, +19.8,  76.0
08:26, +19.9,  75.9
08:27, +19.9,  75.8
08:28, +20.0,  75.7
08:29, +20.0,  75.3
08:30, +20.0,  75.3
08:31, +20.0,  75.4
08:32, +20.0,  75.2
08:33, +20.0,  75.2
08:34, +20.0,  75.4
08:35, +20.0,  75.3
08:36, +20.0,  74.9
08:37, +20.0,  75.0
08:37, +20.0,  75.0
08:38, +20.0,  75.0
08:39, +20.1,  74.0
08:40, +20.2,  73.8
08:41, +20.1,  74.1
08:42, +20.1,  74.2
08:43, +20.1,  74.1
08:44, +20.2,  73.8
08:45, +20.1,  74.0
08:46, +20.2,  73.8
08:47, +20.2,  74.1
08:48, +20.2,  73.8
08:49, +20.3,  73.8
08:50, +20.3,  73.7
08:51, +20.4,  72.9
08:52, +20.4,  72.6
08:53, +20.4,  72.5
08:54, +20.5,  72.3
08:55, +20.6,  71.7
08:56, +20.6,  71.9
08:57, +20.6,  71.8
08:58, +20.7,  71.5
08:59, +20.8,  71.3
09:00, +20.8,  71.5
09:01, +20.9,  70.3
09:02, +20.9,  69.9
09:03, +20.9,  69.6
09:04, +20.9,  70.0
09:05, +20.9,  70.0
09:06, +21.0,  70.2
09:07, +21.0,  69.5
09:08, +21.2,  69.8
09:09, +21.2,  70.1
09:10, +21.3,  69.3
09:11, +21.3,  69.5
09:12, +21.3,  69.3
09:13, +21.3,  69.5
09:14, +21.3,  70.0
09:15, +21.3,  69.7
09:16, +21.3,  69.4
09:17, +21.4,  69.3
09:18, +21.4,  69.3
09:19, +21.5,  69.1
09:20, +21.5,  68.6
09:21, +21.6,  68.0
09:22, +21.6,  67.6
09:23, +21.6,  67.7
09:24, +21.6,  67.3
09:25, +21.7,  67.2
09:26, +21.7,  67.1
09:27, +21.7,  66.7
09:28, +21.7,  66.5
09:29, +21.8,  66.3
09:30, +21.9,  66.3
09:31, +21.9,  66.4
09:32, +22.0,  66.3
09:33, +22.0,  66.4
09:34, +22.0,  66.2
09:35, +22.1,  66.2
09:36, +22.0,  66.0
09:37, +22.0,  65.5
09:38, +22.0,  65.2
09:39, +22.0,  65.3
09:40, +22.0,  64.8
09:41, +22.1,  65.7
09:42, +22.2,  65.8
09:43, +22.1,  65.3
09:44, +22.2,  65.8
09:45, +22.2,  66.2
09:46, +22.1,  65.7
09:47, +22.0,  65.8
09:48, +22.0,  65.6
09:49, +22.0,  66.2
09:50, +22.1,  67.1
09:51, +22.1,  67.1
09:52, +22.2,  67.1
09:53, +22.2,  66.3
09:54, +22.2,  66.0
09:55, +22.2,  65.8
09:56, +22.2,  65.7
09:57, +22.3,  65.7
09:58, +22.3,  65.3
09:59, +22.3,  65.1
10:00, +22.3,  65.5
10:01, +22.3,  65.4
10:02, +22.3,  65.0
10:03, +22.3,  65.4
10:04, +22.4,  64.7
10:05, +22.5,  64.6
10:06, +22.5,  64.0
10:07, +22.5,  64.1
10:08, +22.6,  65.1
10:09, +22.6,  64.9
10:10, +22.6,  64.8
10:11, +22.6,  64.5
10:12, +22.6,  64.6
10:13, +22.7,  65.4
10:14, +22.7,  65.1
10:15, +22.7,  64.4
10:16, +22.8,  64.6
10:17, +22.7,  63.5
10:18, +22.7,  64.2
10:19, +22.7,  63.9
10:20, +22.7,  63.4
10:21, +22.6,  62.9
10:22, +22.7,  63.4
10:23, +22.7,  64.1
10:24, +22.8,  64.8
10:25, +23.0,  65.2
10:26, +22.9,  64.0
10:27, +22.9,  63.4
10:28, +22.9,  63.2
10:29, +22.9,  63.6
10:30, +23.0,  63.3
10:31, +23.0,  63.2
10:32, +23.1,  63.6
10:33, +23.0,  62.4
10:34, +23.0,  62.9
10:35, +23.1,  63.5
10:36, +23.0,  62.0
10:37, +23.1,  62.8
10:38, +23.2,  63.5
10:39, +23.2,  63.5
10:40, +23.3,  63.4
10:41, +23.3,  62.9
10:42, +23.2,  62.4
10:43, +23.2,  62.5
10:44, +23.1,  60.4
10:45, +23.0,  61.1
10:46, +23.1,  61.9
10:47, +23.2,  62.1
10:48, +23.3,  62.2
10:49, +23.4,  62.1
10:50, +23.4,  61.7
10:51, +23.3,  62.0
10:52, +23.0,  61.8
10:53, +22.9,  61.7
10:54, +22.8,  62.5
10:55, +22.7,  61.4
10:56, +22.7,  62.0
10:57, +22.7,  62.2
10:58, +22.8,  62.4
10:59, +22.9,  61.7
11:00, +23.0,  62.1
11:01, +23.1,  62.0
11:02, +23.2,  61.2
11:03, +23.2,  61.4
11:04, +23.3,  61.3
11:05, +23.3,  60.6
11:06, +23.3,  60.6
11:07, +23.3,  60.9
11:08, +23.4,  60.8
11:09, +23.5,  60.2
11:10, +23.4,  59.7
11:11, +23.3,  59.6
11:12, +23.3,  60.2
11:13, +23.4,  60.9
11:14, +23.4,  60.7
11:15, +23.4,  60.0
11:16, +23.3,  60.3
11:17, +23.3,  60.8
11:18, +23.4,  60.2
11:19, +23.3,  59.6
11:20, +23.3,  60.1
11:21, +23.3,  60.7
11:22, +23.3,  61.1
11:23, +23.3,  60.7
11:24, +23.3,  59.0
11:25, +23.5,  58.9
11:26, +23.6,  58.5
11:27, +23.6,  58.5
11:28, +23.6,  58.3
11:29, +23.5,  58.5
11:30, +23.5,  58.9
11:31, +23.6,  59.4
11:32, +23.7,  60.0
11:33, +23.8,  59.8
11:34, +23.8,  59.2
11:35, +23.7,  59.0
11:36, +23.6,  59.5
11:37, +23.7,  60.7
11:38, +23.5,  60.6
11:39, +23.4,  60.3
11:40, +23.3,  60.9
11:41, +23.3,  59.7
11:42, +23.3,  59.1
11:43, +23.3,  59.8
11:44, +23.3,  60.2
11:45, +23.4,  60.0
11:46, +23.5,  59.6
11:47, +23.4,  59.5
11:48, +23.5,  59.7
11:49, +23.6,  60.5
11:50, +23.6,  60.6
11:51, +23.6,  60.9
11:52, +23.6,  61.5
11:53, +23.6,  61.6
11:54, +23.6,  61.4
11:55, +23.6,  61.5
11:56, +23.7,  61.8
11:57, +23.7,  61.5
11:58, +23.7,  61.4
11:59, +23.7,  61.4
12:00, +23.7,  61.5
12:01, +23.6,  61.4
12:02, +23.7,  61.4
12:03, +23.7,  61.4
12:04, +23.7,  61.4
12:05, +23.8,  62.0
12:06, +23.7,  61.7
12:07, +23.6,  61.3
12:08, +23.6,  61.6
12:09, +23.7,  61.6
12:10, +23.7,  60.9
12:11, +23.7,  61.1
12:12, +23.7,  61.1
12:13, +23.7,  61.7
12:14, +23.9,  61.9
12:15, +24.0,  61.8
12:16, +23.9,  61.6
12:17, +23.9,  61.9
12:18, +23.9,  61.8
12:19, +23.8,  61.8
12:20, +23.8,  62.2
12:21, +23.8,  62.5
12:22, +23.7,  62.7
12:23, +23.6,  63.6
12:24, +23.7,  62.9
12:25, +23.7,  62.4
12:26, +23.6,  62.4
12:27, +23.6,  63.2
12:28, +23.7,  63.9
12:29, +23.8,  64.2
12:30, +23.8,  63.8
12:31, +23.7,  62.6
12:32, +23.7,  62.6
12:33, +23.8,  63.8
12:34, +23.8,  63.8
12:35, +23.8,  64.4
12:36, +23.9,  64.2
12:37, +23.9,  63.7
12:38, +23.9,  63.8
12:39, +24.0,  64.2
12:40, +23.9,  63.8
12:41, +23.8,  63.8
12:42, +23.9,  64.6
12:43, +24.1,  64.6
12:44, +24.0,  63.9
12:45, +24.0,  63.5
12:46, +24.0,  63.3
12:47, +24.0,  63.7
12:48, +23.9,  63.0
12:49, +23.9,  63.5
12:50, +24.0,  64.4
12:51, +23.8,  63.1
12:52, +23.8,  63.7
12:53, +23.9,  63.8
12:54, +23.9,  63.5
12:55, +23.9,  63.0
12:56, +23.8,  62.6
12:57, +23.8,  63.7
12:58, +23.8,  63.7
12:59, +23.7,  63.3
13:00, +23.7,  62.9
13:01, +23.8,  63.4
13:02, +24.0,  64.0
13:03, +24.1,  64.0
13:04, +24.0,  62.9
13:05, +23.9,  62.3
13:06, +24.0,  63.0
13:07, +23.9,  62.5
13:08, +24.0,  62.8
13:09, +23.9,  62.6
13:10, +24.1,  63.3
13:11, +24.1,  62.3
13:12, +24.1,  61.5
13:13, +24.0,  60.7
13:14, +24.0,  60.7
13:15, +24.0,  61.1
13:16, +24.0,  60.8
13:17, +23.9,  60.6
13:18, +23.9,  61.0
13:19, +23.9,  60.3
13:20, +23.9,  59.1
13:21, +23.9,  59.8
13:22, +23.9,  59.3
13:23, +24.0,  59.4
13:24, +24.0,  59.3
13:25, +24.1,  59.5
13:26, +24.0,  59.6
13:27, +24.0,  60.2
13:28, +24.2,  60.3
13:29, +24.2,  59.9
13:30, +24.1,  59.4
13:31, +24.2,  59.1
13:32, +24.1,  58.9
13:33, +24.1,  59.3
13:34, +24.1,  58.8
13:35, +24.1,  59.2
13:36, +24.0,  58.8
13:37, +23.9,  59.4
13:38, +24.0,  59.8
13:39, +24.1,  60.1
13:40, +24.2,  59.7
13:41, +24.2,  59.8
13:42, +24.2,  58.3
13:43, +24.2,  57.6
13:44, +24.2,  57.1
13:45, +24.3,  57.4
13:46, +24.2,  56.5
13:47, +24.3,  57.4
13:48, +24.4,  57.5
13:49, +24.2,  55.5
13:50, +24.2,  55.9
13:51, +24.3,  56.5
13:52, +24.4,  57.3
13:53, +24.3,  57.0
13:54, +24.4,  57.4
13:55, +24.5,  57.8
13:56, +24.4,  57.1
13:57, +24.5,  58.1
13:58, +24.5,  58.0
13:59, +24.4,  57.5
14:00, +24.4,  57.4
14:01, +24.5,  58.1
14:02, +24.5,  58.1
14:03, +24.3,  58.3
14:04, +24.2,  59.3
14:05, +24.2,  59.1
14:06, +24.2,  58.3
14:07, +24.1,  57.5
14:08, +24.1,  58.0
14:09, +24.1,  58.2
14:10, +24.1,  58.2
14:11, +24.1,  58.8
14:12, +24.2,  59.0
14:13, +24.1,  58.6
14:14, +24.2,  59.1
14:15, +24.1,  59.4
14:16, +24.0,  58.4
14:17, +24.0,  58.5
14:18, +24.2,  59.1
14:19, +24.2,  59.2
14:20, +24.0,  58.8
14:21, +24.0,  59.4
14:22, +24.1,  59.5
14:23, +24.2,  59.6
14:24, +24.1,  58.8
14:25, +24.0,  59.2
14:26, +24.0,  59.3
14:27, +24.0,  59.7
14:28, +23.9,  59.8
14:29, +23.9,  60.6
14:30, +23.9,  61.1
14:31, +23.9,  60.5
14:32, +23.9,  60.0
14:33, +24.0,  60.2
14:34, +23.9,  59.8
14:35, +23.7,  59.8
14:36, +23.8,  60.2
14:37, +23.9,  60.8
14:38, +23.9,  60.4
14:39, +23.9,  60.6
14:40, +24.0,  61.0
14:41, +24.0,  61.0
14:42, +23.9,  60.5
14:43, +23.9,  60.4
14:44, +23.8,  60.3
14:45, +23.8,  61.2
14:46, +23.9,  61.7
14:47, +23.9,  61.0
14:48, +24.0,  61.0
14:49, +24.0,  60.7
14:50, +24.0,  60.4
14:51, +23.9,  60.5
14:52, +24.0,  61.1
14:53, +24.0,  60.3
14:54, +23.9,  60.3
14:55, +23.9,  60.3
14:56, +23.9,  60.6
14:57, +23.9,  60.4
14:58, +24.0,  60.5
14:59, +24.0,  60.4
15:00, +24.1,  60.8
15:01, +24.2,  60.6
15:02, +24.4,  60.8
15:03, +24.4,  60.6
15:04, +24.4,  60.6
15:05, +24.4,  60.2
15:06, +24.4,  60.3
15:07, +24.4,  60.5
15:08, +24.4,  60.1
15:09, +24.3,  58.7
15:10, +24.2,  59.2
15:11, +24.1,  59.8
15:12, +24.2,  60.2
15:13, +24.3,  60.2
15:14, +24.3,  60.2
15:15, +24.3,  60.0
15:16, +24.3,  59.8
15:17, +24.2,  59.4
15:18, +24.2,  59.7
15:19, +24.3,  60.5
15:20, +24.5,  60.3
15:21, +24.4,  59.5
15:22, +24.3,  58.1
15:23, +24.3,  58.1
15:24, +24.3,  58.5
15:25, +24.2,  58.7
15:26, +24.4,  59.5
15:27, +24.2,  58.9
15:28, +24.2,  59.6
15:29, +24.3,  59.3
15:30, +24.3,  59.0
15:31, +24.2,  58.6
15:32, +24.2,  59.1
15:33, +24.2,  59.2
15:34, +24.3,  59.7
15:35, +24.3,  58.7
15:36, +24.4,  58.9
15:37, +24.3,  58.3
15:38, +24.2,  58.0
15:39, +24.2,  58.1
15:40, +24.2,  58.5
15:41, +24.2,  58.6
15:42, +24.2,  58.9
15:43, +24.2,  58.5
15:44, +24.2,  58.6
15:45, +24.2,  59.2
15:46, +24.3,  59.4
15:47, +24.3,  58.9
15:48, +24.2,  58.7
15:49, +24.1,  59.0
15:50, +24.1,  59.1
15:51, +24.0,  59.4
15:52, +24.0,  59.8
15:53, +23.9,  60.3
15:54, +24.0,  60.4
15:55, +24.0,  60.2
15:56, +24.0,  60.3
15:57, +23.9,  60.0
15:58, +23.9,  60.2
15:59, +24.0,  60.5
16:00, +23.9,  60.6
16:01, +23.9,  60.5
16:02, +23.9,  60.5
16:03, +23.9,  60.7
16:04, +23.9,  60.8
16:05, +23.9,  61.0
16:06, +23.8,  61.2
16:07, +23.8,  61.2
16:08, +23.8,  61.7
16:09, +23.8,  61.6
16:10, +23.8,  61.4
16:11, +23.8,  61.6
16:12, +23.8,  61.7
16:13, +23.9,  61.5
16:14, +23.8,  61.6
16:15, +23.8,  61.8
16:16, +23.9,  61.5
16:17, +23.8,  61.3
16:18, +23.9,  61.9
16:19, +23.9,  61.9
16:20, +23.9,  61.8
16:21, +23.8,  62.1
16:22, +23.8,  62.0
16:23, +23.8,  62.3
16:24, +23.8,  62.1
16:25, +23.7,  62.2
16:26, +23.7,  62.5
16:27, +23.7,  62.6
16:28, +23.7,  62.7
16:29, +23.7,  63.0
16:30, +23.6,  62.9
16:31, +23.6,  63.1
16:32, +23.7,  63.6
16:33, +23.7,  63.3
16:34, +23.7,  63.7
16:35, +23.7,  63.9
16:36, +23.8,  64.0
16:37, +23.7,  63.4
