00:01, +27.3,  95.9
00:02, +27.3,  95.8
00:03, +27.3,  95.8
00:04, +27.3,  96.0
00:05, +27.3,  96.0
00:06, +27.4,  96.1
00:07, +27.4,  96.3
00:08, +27.3,  96.2
00:09, +27.3,  96.4
00:10, +27.3,  96.5
00:11, +27.3,  96.5
00:12, +27.3,  96.5
00:13, +27.4,  96.4
00:14, +27.4,  96.5
00:15, +27.4,  96.6
00:16, +27.4,  96.6
00:17, +27.5,  96.6
00:18, +27.5,  96.5
00:19, +27.5,  96.6
00:20, +27.5,  96.5
00:21, +27.5,  96.4
00:22, +27.5,  96.4
00:23, +27.5,  96.4
00:24, +27.5,  96.6
00:25, +27.5,  96.7
00:26, +27.5,  96.9
00:27, +27.5,  96.9
00:28, +27.4,  97.1
00:29, +27.4,  97.1
00:30, +27.4,  96.9
00:31, +27.4,  96.7
00:32, +27.3,  96.8
00:33, +27.4,  97.0
00:34, +27.3,  97.0
00:35, +27.3,  97.1
00:36, +27.3,  97.0
00:37, +27.3,  97.1
00:38, +27.3,  97.0
00:39, +27.2,  96.8
00:40, +27.3,  96.7
00:41, +27.2,  96.6
00:42, +27.2,  96.6
00:43, +27.2,  96.4
00:44, +27.2,  96.3
00:45, +27.2,  95.7
00:46, +27.2,  95.5
00:47, +27.2,  95.6
00:48, +27.2,  95.6
00:49, +27.2,  95.4
00:50, +27.2,  95.3
00:51, +27.2,  94.8
00:52, +27.2,  94.8
00:53, +27.3,  94.9
00:54, +27.3,  95.1
00:55, +27.3,  95.3
00:56, +27.3,  95.4
00:57, +27.3,  95.7
00:58, +27.3,  95.8
00:59, +27.3,  95.8
01:00, +27.3,  95.7
01:01, +27.3,  95.7
01:02, +27.3,  95.8
01:03, +27.3,  95.9
01:04, +27.3,  96.0
01:05, +27.3,  96.0
01:06, +27.3,  96.2
01:07, +27.3,  96.4
01:08, +27.4,  96.6
01:09, +27.4,  96.7
01:10, +27.4,  96.7
01:11, +27.4,  96.7
01:12, +27.3,  96.9
01:13, +27.3,  96.8
01:14, +27.3,  96.8
01:15, +27.3,  96.8
01:16, +27.3,  96.8
01:17, +27.3,  96.8
01:18, +27.3,  96.7
01:19, +27.3,  96.7
01:20, +27.3,  96.6
01:21, +27.3,  96.6
01:22, +27.3,  96.6
01:23, +27.3,  96.7
01:24, +27.3,  96.7
01:25, +27.3,  96.6
01:26, +27.3,  96.6
01:27, +27.3,  96.7
01:28, +27.3,  96.8
01:29, +27.3,  96.8
01:30, +27.3,  96.6
01:31, +27.2,  96.7
01:32, +27.3,  96.7
01:33, +27.2,  96.7
01:34, +27.3,  96.7
01:35, +27.2,  96.7
01:36, +27.3,  96.6
01:37, +27.3,  96.8
01:38, +27.3,  96.7
01:39, +27.3,  96.8
01:40, +27.3,  96.8
01:41, +27.3,  96.8
01:42, +27.3,  96.9
01:43, +27.3,  97.0
01:44, +27.3,  97.1
01:45, +27.3,  97.1
01:46, +27.3,  97.1
01:47, +27.3,  97.2
01:48, +27.3,  97.3
01:49, +27.3,  97.3
01:50, +27.3,  97.5
01:51, +27.3,  97.5
01:52, +27.3,  97.5
01:53, +27.3,  97.5
01:54, +27.3,  97.5
01:55, +27.3,  97.4
01:56, +27.3,  97.4
01:57, +27.3,  97.4
01:58, +27.3,  97.4
01:59, +27.3,  97.3
02:00, +27.2,  97.0
02:01, +27.2,  96.7
02:02, +27.2,  96.7
02:03, +27.2,  96.5
02:04, +27.2,  96.5
02:05, +27.2,  96.7
02:06, +27.2,  96.7
02:07, +27.2,  96.8
02:08, +27.3,  96.9
02:09, +27.3,  97.0
02:10, +27.2,  97.0
02:11, +27.2,  97.0
02:12, +27.2,  97.1
02:13, +27.2,  96.9
02:14, +27.2,  97.0
02:15, +27.2,  97.1
02:16, +27.2,  97.1
02:17, +27.2,  97.2
02:18, +27.2,  97.2
02:19, +27.2,  97.1
02:20, +27.2,  97.3
02:21, +27.2,  97.3
02:22, +27.2,  97.4
02:23, +27.2,  97.5
02:24, +27.2,  97.4
02:25, +27.2,  97.3
02:26, +27.2,  97.3
02:27, +27.2,  97.2
02:28, +27.1,  97.2
02:29, +27.1,  97.1
02:30, +27.1,  97.2
02:31, +27.1,  97.2
02:32, +27.1,  97.2
02:33, +27.1,  97.2
02:34, +27.1,  97.1
02:35, +27.1,  97.1
02:36, +27.1,  97.2
02:37, +27.1,  97.2
02:38, +27.1,  97.2
02:39, +27.1,  97.1
02:40, +27.1,  97.0
02:41, +27.1,  97.0
02:42, +27.1,  96.9
02:43, +27.1,  96.9
02:44, +27.1,  97.0
02:45, +27.1,  97.0
02:46, +27.1,  97.0
02:47, +27.1,  97.0
02:48, +27.1,  97.0
02:49, +27.1,  96.8
02:50, +27.1,  96.8
02:51, +27.1,  96.9
02:52, +27.1,  96.7
02:53, +27.1,  96.7
02:54, +27.1,  96.6
02:55, +27.1,  96.5
02:56, +27.1,  96.5
02:57, +27.1,  96.4
02:58, +27.1,  96.4
02:59, +27.1,  96.3
03:00, +27.1,  96.2
03:01, +27.1,  96.2
03:02, +27.1,  96.1
03:03, +27.1,  96.2
03:04, +27.1,  96.3
03:05, +27.0,  96.3
03:06, +27.0,  96.4
03:07, +27.1,  96.3
03:08, +27.1,  96.2
03:09, +27.0,  96.2
03:10, +27.0,  96.2
03:11, +27.1,  96.3
03:12, +27.0,  96.3
03:13, +27.0,  96.3
03:14, +27.0,  96.4
03:15, +27.0,  96.5
03:16, +27.0,  96.5
03:17, +27.0,  96.5
03:18, +27.0,  96.6
03:19, +27.0,  96.5
03:20, +27.0,  96.4
03:21, +27.0,  96.2
03:22, +27.0,  96.2
03:23, +27.0,  96.3
03:24, +27.0,  96.3
03:25, +27.0,  96.3
03:26, +27.0,  96.4
03:27, +27.0,  96.4
03:28, +27.0,  96.4
03:29, +27.0,  96.4
03:30, +27.0,  96.4
03:31, +27.0,  96.5
03:32, +27.0,  96.6
03:33, +27.0,  96.6
03:34, +27.0,  96.6
03:35, +27.0,  96.6
03:36, +27.0,  96.5
03:37, +27.0,  96.4
03:38, +27.0,  96.4
03:39, +27.0,  96.4
03:40, +27.0,  96.6
03:41, +27.0,  96.6
03:42, +27.0,  96.8
03:43, +27.1,  96.9
03:44, +27.0,  97.1
03:45, +27.0,  97.1
03:46, +27.1,  97.2
03:47, +27.0,  97.4
03:48, +27.0,  97.4
03:49, +27.1,  97.4
03:50, +27.1,  97.4
03:51, +27.1,  97.4
03:52, +27.1,  97.3
03:53, +27.1,  97.2
03:54, +27.1,  97.4
03:55, +27.1,  97.3
03:56, +27.1,  97.2
03:57, +27.1,  97.0
03:58, +27.1,  96.8
03:59, +27.1,  96.8
04:00, +27.1,  96.7
04:01, +27.1,  96.5
04:02, +27.1,  96.4
04:03, +27.1,  96.5
04:04, +27.1,  96.5
04:05, +27.1,  96.4
04:06, +27.1,  96.4
04:07, +27.1,  96.2
04:08, +27.1,  96.2
04:09, +27.1,  96.2
04:10, +27.1,  96.3
04:11, +27.1,  96.3
04:12, +27.1,  96.3
04:13, +27.1,  96.2
04:14, +27.1,  96.2
04:15, +27.1,  96.4
04:16, +27.1,  96.4
04:17, +27.1,  96.5
04:18, +27.1,  96.7
04:19, +27.1,  96.7
04:20, +27.1,  96.7
04:21, +27.1,  96.8
04:22, +27.1,  96.7
04:23, +27.1,  96.6
04:24, +27.1,  96.7
04:25, +27.1,  96.6
04:26, +27.1,  96.5
04:27, +27.1,  96.5
04:28, +27.1,  96.4
04:29, +27.1,  96.3
04:30, +27.1,  96.3
04:31, +27.1,  96.3
04:32, +27.1,  96.3
04:33, +27.1,  96.2
04:34, +27.1,  96.2
04:35, +27.1,  96.2
04:36, +27.1,  96.3
04:37, +27.1,  96.5
04:38, +27.1,  96.6
04:39, +27.1,  96.8
04:40, +27.1,  96.7
04:41, +27.1,  97.0
04:42, +27.1,  97.0
04:43, +27.1,  96.9
04:44, +27.1,  97.0
04:45, +27.1,  97.1
04:46, +27.1,  97.2
04:47, +27.1,  97.2
04:48, +27.1,  97.2
04:49, +27.1,  97.3
04:50, +27.1,  97.3
04:51, +27.0,  97.3
04:52, +27.0,  97.3
04:53, +27.0,  97.3
04:54, +27.0,  97.3
04:55, +27.0,  97.3
04:56, +27.0,  97.3
04:57, +27.0,  97.5
04:58, +27.1,  97.5
04:59, +27.0,  97.4
05:00, +27.0,  97.4
05:01, +27.1,  97.5
05:02, +27.1,  97.5
05:03, +27.0,  97.3
05:04, +27.0,  97.4
05:05, +27.0,  97.3
05:06, +27.0,  97.5
05:07, +27.0,  97.6
05:08, +27.0,  97.6
05:09, +27.0,  97.7
05:10, +27.0,  97.6
05:11, +27.0,  97.7
05:12, +27.0,  97.6
05:13, +27.0,  97.7
05:14, +27.0,  97.7
05:15, +27.0,  97.7
05:16, +26.9,  97.7
05:17, +26.9,  97.7
05:18, +26.9,  97.6
05:19, +26.9,  97.8
05:20, +26.9,  97.6
05:21, +26.9,  97.7
05:22, +26.9,  97.6
05:23, +26.9,  97.6
05:24, +26.9,  97.6
05:25, +26.9,  97.6
05:26, +26.9,  97.6
05:27, +26.9,  97.7
05:28, +26.9,  97.7
05:29, +26.9,  97.8
05:30, +26.9,  97.8
05:31, +26.9,  97.8
05:32, +26.9,  97.8
05:33, +26.9,  97.8
05:34, +26.9,  97.9
05:35, +26.9,  97.9
05:36, +26.9,  97.9
05:37, +26.9,  97.9
05:38, +26.9,  98.0
05:39, +26.9,  98.0
05:40, +26.9,  98.0
05:41, +26.9,  98.0
05:42, +26.9,  98.0
05:43, +26.9,  98.0
05:44, +26.9,  98.1
05:45, +26.9,  98.0
05:46, +26.9,  98.0
05:47, +26.9,  98.1
05:48, +26.9,  98.0
05:49, +26.9,  97.8
05:50, +26.9,  97.9
05:51, +26.9,  97.9
05:52, +26.9,  97.8
05:53, +26.9,  97.9
05:54, +26.9,  97.9
05:55, +26.9,  97.8
05:56, +26.9,  97.8
05:57, +26.9,  97.8
05:58, +26.9,  97.9
05:59, +26.9,  97.8
06:00, +26.9,  97.8
06:01, +26.9,  97.9
06:02, +26.9,  97.8
06:03, +26.9,  97.7
06:04, +26.8,  97.8
06:05, +26.8,  97.7
06:06, +26.8,  97.8
06:07, +26.8,  97.9
06:08, +26.8,  98.0
06:09, +26.8,  98.0
06:10, +26.8,  98.0
06:11, +26.9,  98.0
06:12, +26.9,  98.0
06:13, +26.9,  97.9
06:14, +26.9,  97.9
06:15, +26.9,  97.8
06:16, +26.9,  97.8
06:17, +26.9,  97.8
06:18, +26.9,  97.8
06:19, +26.9,  97.8
06:20, +26.9,  97.8
06:21, +26.9,  97.7
06:22, +26.9,  97.7
06:23, +26.9,  97.4
06:24, +27.0,  97.3
06:25, +27.0,  97.1
06:26, +27.0,  97.1
06:27, +27.0,  97.1
06:28, +27.0,  97.0
06:29, +27.0,  97.0
06:30, +27.0,  97.0
06:31, +27.1,  97.1
06:32, +27.1,  97.0
06:33, +27.1,  97.0
06:34, +27.1,  96.8
06:35, +27.1,  96.8
06:36, +27.1,  96.8
06:37, +27.1,  96.6
06:38, +27.1,  96.6
06:39, +27.1,  96.6
06:40, +27.1,  96.4
06:41, +27.1,  96.3
06:42, +27.1,  96.2
06:43, +27.1,  96.1
06:44, +27.2,  96.1
06:45, +27.2,  96.0
06:46, +27.2,  96.0
06:47, +27.2,  95.8
06:48, +27.2,  95.7
06:49, +27.2,  95.5
06:50, +27.2,  95.2
06:51, +27.3,  95.3
06:52, +27.3,  95.2
06:53, +27.3,  95.1
06:54, +27.3,  95.0
06:55, +27.3,  94.9
06:56, +27.4,  95.0
06:57, +27.4,  94.7
06:58, +27.4,  94.5
06:59, +27.4,  94.5
07:00, +27.4,  94.7
07:01, +27.5,  94.4
07:02, +27.5,  94.6
07:03, +27.5,  94.4
07:04, +27.5,  94.2
07:05, +27.5,  94.0
07:06, +27.5,  94.0
07:07, +27.5,  94.2
07:08, +27.6,  94.2
07:09, +27.6,  94.3
07:10, +27.6,  94.3
07:11, +27.6,  94.0
07:12, +27.6,  93.8
07:13, +27.7,  93.8
07:14, +27.6,  93.6
07:15, +27.7,  93.5
07:16, +27.7,  93.5
07:17, +27.7,  93.6
07:18, +27.7,  93.4
07:19, +27.7,  92.7
07:20, +27.8,  92.5
07:21, +27.8,  92.5
07:22, +27.8,  92.4
07:23, +27.8,  92.0
07:24, +27.8,  91.9
07:25, +27.8,  91.9
07:26, +27.9,  91.8
07:27, +27.9,  91.6
07:28, +27.9,  91.4
07:29, +27.9,  91.9
07:30, +27.9,  91.8
07:31, +27.8,  91.2
07:32, +27.9,  91.4
07:33, +27.9,  91.6
07:34, +28.0,  91.7
07:35, +28.1,  91.4
07:36, +28.1,  91.3
07:37, +28.1,  90.9
07:38, +28.1,  90.5
07:39, +28.0,  90.2
07:40, +28.0,  90.1
07:41, +28.1,  90.7
07:42, +28.1,  91.1
07:43, +28.2,  91.5
07:44, +28.1,  91.2
07:45, +28.2,  91.1
07:46, +28.3,  91.3
07:47, +28.3,  91.3
07:48, +28.2,  90.5
07:49, +28.2,  90.7
07:50, +28.3,  90.6
07:51, +28.3,  90.5
07:52, +28.3,  90.6
07:53, +28.3,  90.1
07:54, +28.3,  89.9
07:55, +28.3,  90.0
07:56, +28.4,  89.7
07:57, +28.3,  89.3
07:58, +28.3,  89.1
07:59, +28.4,  89.0
08:00, +28.5,  89.3
08:01, +28.4,  89.1
08:02, +28.6,  89.6
08:03, +28.5,  88.6
08:04, +28.5,  88.4
08:05, +28.5,  87.1
08:06, +28.6,  87.5
08:07, +28.8,  88.2
08:08, +28.7,  87.4
08:09, +28.7,  87.1
08:10, +28.9,  87.3
08:11, +29.0,  87.4
08:12, +28.9,  86.9
08:13, +29.0,  87.2
08:14, +28.9,  87.2
08:15, +28.7,  86.4
08:16, +28.8,  87.6
08:17, +28.8,  88.1
08:18, +28.8,  88.6
08:19, +28.9,  88.7
08:20, +28.8,  88.2
08:21, +28.8,  87.8
08:22, +28.8,  88.0
08:23, +28.8,  87.8
08:24, +28.9,  88.2
08:25, +28.8,  88.2
08:26, +28.9,  88.6
08:27, +28.9,  88.5
08:28, +28.7,  87.7
08:29, +28.8,  88.1
08:30, +28.9,  88.4
08:31, +28.9,  87.8
08:32, +29.0,  87.6
08:33, +29.0,  87.3
08:34, +29.1,  87.7
08:35, +29.1,  87.1
08:36, +29.1,  86.9
08:37, +29.2,  86.8
08:38, +29.2,  87.2
08:39, +29.0,  87.0
08:40, +29.0,  86.9
08:41, +29.0,  86.4
08:42, +29.0,  85.9
08:43, +29.0,  86.5
08:44, +29.2,  87.3
08:45, +29.2,  87.3
08:46, +29.3,  87.0
08:47, +29.5,  86.7
08:48, +29.5,  85.4
08:49, +29.4,  83.8
08:50, +29.3,  83.4
08:51, +29.3,  83.6
08:52, +29.4,  84.6
08:53, +29.4,  85.2
08:54, +29.3,  84.9
08:55, +29.3,  84.9
08:56, +29.2,  84.2
08:57, +29.3,  84.8
08:58, +29.3,  84.3
08:59, +29.3,  84.6
09:00, +29.5,  85.0
09:01, +29.6,  84.5
09:02, +29.5,  83.0
09:03, +29.6,  83.8
09:04, +29.5,  83.7
09:05, +29.5,  83.7
09:06, +29.5,  83.3
09:07, +29.5,  83.5
09:08, +29.5,  83.6
09:09, +29.6,  84.2
09:10, +29.6,  83.4
09:11, +29.6,  82.8
09:12, +29.4,  82.3
09:13, +29.5,  82.4
09:14, +29.7,  82.6
09:15, +29.7,  82.4
09:16, +29.6,  82.0
09:17, +29.6,  81.4
09:18, +29.6,  81.3
09:19, +29.6,  81.1
09:20, +29.6,  81.5
09:21, +29.7,  82.1
09:22, +29.8,  81.5
09:23, +29.7,  80.5
09:24, +29.6,  81.0
09:25, +29.5,  80.7
09:26, +29.6,  82.5
09:27, +29.7,  82.8
09:28, +29.8,  82.6
09:29, +29.9,  82.4
09:30, +29.8,  80.9
09:31, +30.0,  81.3
09:32, +30.0,  81.1
09:33, +30.0,  80.9
09:34, +29.9,  79.9
09:35, +30.0,  80.9
09:36, +30.0,  81.8
09:37, +29.9,  81.5
09:38, +29.8,  81.2
09:39, +29.8,  81.8
09:40, +29.7,  80.6
09:41, +29.7,  80.5
09:42, +29.9,  82.2
09:43, +29.9,  83.1
09:44, +30.0,  83.8
09:45, +29.8,  82.4
09:46, +30.0,  83.6
09:47, +30.0,  82.9
09:48, +30.0,  82.5
09:49, +30.0,  81.4
09:50, +30.2,  81.2
09:51, +30.2,  81.1
09:52, +30.4,  81.4
09:53, +30.5,  80.9
09:54, +30.3,  79.0
09:55, +30.3,  79.3
09:56, +30.3,  79.4
09:57, +30.3,  79.1
09:58, +30.3,  79.9
09:59, +30.2,  79.7
10:00, +30.0,  79.5
10:01, +30.0,  80.3
10:02, +29.9,  80.7
10:03, +29.9,  81.5
10:04, +29.9,  81.9
10:05, +30.0,  81.6
10:06, +30.2,  81.9
10:07, +30.0,  80.6
10:08, +29.9,  80.5
10:09, +29.8,  81.6
10:10, +29.7,  82.3
10:11, +29.5,  82.9
10:12, +29.4,  83.7
10:13, +29.3,  85.3
10:14, +29.2,  86.4
10:15, +29.2,  87.4
10:16, +29.1,  87.5
10:17, +28.9,  87.6
10:18, +28.8,  87.3
10:19, +28.8,  87.6
10:20, +28.8,  88.1
10:21, +28.8,  88.9
10:22, +28.7,  88.4
10:23, +28.8,  89.7
10:24, +28.7,  89.9
10:25, +28.6,  90.5
10:26, +28.4,  90.9
10:27, +28.3,  91.0
10:28, +28.2,  91.6
10:29, +28.2,  91.9
10:30, +28.1,  92.0
10:31, +28.1,  92.5
10:32, +28.0,  92.1
10:33, +28.0,  92.6
10:34, +28.1,  93.3
10:35, +28.1,  93.6
10:36, +28.2,  94.9
10:37, +27.9,  93.2
10:38, +28.0,  93.8
10:39, +28.0,  94.1
10:40, +28.2,  94.6
10:41, +28.2,  95.4
10:42, +28.0,  94.5
10:43, +27.8,  92.0
10:44, +28.0,  93.3
10:45, +28.1,  93.1
10:46, +28.1,  93.9
10:47, +28.0,  93.2
10:48, +27.9,  92.2
10:49, +28.1,  93.6
10:50, +28.1,  94.5
10:51, +27.9,  93.2
10:52, +27.9,  93.0
10:53, +28.0,  93.3
10:54, +28.0,  93.9
10:55, +27.9,  94.0
10:56, +28.0,  93.0
10:57, +28.1,  93.7
10:58, +28.2,  94.5
10:59, +28.2,  94.4
11:00, +28.1,  94.0
11:01, +28.0,  92.9
11:02, +28.1,  93.9
11:03, +28.2,  94.9
11:04, +28.0,  93.9
11:05, +28.0,  93.7
11:06, +28.0,  93.6
11:07, +28.0,  93.6
11:08, +28.0,  94.1
11:09, +27.8,  93.0
11:10, +27.9,  93.7
11:11, +28.1,  95.2
11:12, +27.9,  94.4
11:13, +27.9,  94.4
11:14, +27.8,  94.5
11:15, +27.7,  93.9
11:16, +27.7,  94.9
11:17, +27.6,  94.8
11:18, +27.5,  94.7
11:19, +27.6,  95.2
11:20, +27.6,  95.7
11:21, +27.5,  95.4
11:22, +27.4,  95.6
11:23, +27.4,  95.9
11:24, +27.4,  96.3
11:25, +27.3,  96.5
11:26, +27.3,  96.6
11:27, +27.3,  96.6
11:28, +27.4,  96.4
11:29, +27.5,  97.1
11:30, +27.5,  97.1
11:31, +27.4,  96.3
11:32, +27.4,  96.5
11:33, +27.4,  95.6
11:34, +27.4,  95.6
11:35, +27.4,  95.4
11:36, +27.3,  93.9
11:37, +27.4,  94.3
11:38, +27.5,  94.6
11:39, +27.5,  94.5
11:40, +27.6,  94.9
11:41, +27.7,  95.7
11:42, +27.6,  95.2
11:43, +27.7,  96.0
11:44, +27.6,  96.2
11:45, +27.6,  96.1
11:46, +27.5,  96.0
11:47, +27.5,  96.4
11:48, +27.6,  96.8
11:49, +27.8,  97.8
11:50, +27.6,  97.9
11:51, +27.4,  96.6
11:52, +27.4,  96.1
11:53, +27.4,  95.1
11:54, +27.5,  95.1
11:55, +27.5,  94.8
11:56, +27.6,  95.3
11:57, +27.6,  95.2
11:58, +27.5,  94.7
11:59, +27.6,  95.3
12:00, +27.6,  95.4
12:01, +27.7,  95.8
12:02, +27.3,  94.1
12:03, +27.2,  92.8
12:04, +27.2,  93.0
12:05, +27.2,  92.6
12:06, +27.4,  93.4
12:07, +27.3,  93.2
12:08, +27.4,  93.4
12:09, +27.4,  93.9
12:10, +27.4,  94.0
12:11, +27.5,  94.6
12:12, +27.5,  94.1
12:13, +27.5,  94.5
12:14, +27.4,  94.0
12:15, +27.5,  94.1
12:16, +27.5,  94.1
12:17, +27.6,  94.1
12:18, +27.6,  93.4
12:19, +27.5,  92.3
12:20, +27.5,  92.0
12:21, +27.6,  92.2
12:22, +27.7,  93.1
12:23, +27.8,  93.9
12:24, +27.8,  93.0
12:25, +27.7,  92.2
12:26, +27.6,  91.2
12:27, +27.7,  91.6
12:28, +27.8,  91.8
12:29, +27.7,  91.2
12:30, +27.7,  90.7
12:31, +27.6,  90.1
12:32, +27.7,  90.3
12:33, +27.7,  90.2
12:34, +27.8,  90.8
12:35, +27.8,  90.2
12:36, +27.9,  91.1
12:37, +27.9,  91.6
12:38, +27.8,  91.2
12:39, +27.9,  92.0
12:40, +27.8,  91.4
12:41, +27.8,  91.7
12:42, +27.9,  92.5
12:43, +27.9,  93.7
12:44, +28.0,  94.4
12:45, +28.0,  94.9
12:46, +27.8,  94.1
12:47, +27.6,  91.8
12:48, +27.6,  90.8
12:49, +28.0,  92.5
12:50, +27.6,  90.3
12:51, +27.6,  89.5
12:52, +27.6,  89.3
12:53, +27.6,  89.6
12:54, +27.7,  90.6
12:55, +27.6,  89.1
12:56, +27.6,  89.5
12:57, +27.8,  90.3
12:58, +27.8,  90.4
12:59, +27.8,  89.6
13:00, +27.8,  90.4
13:01, +27.8,  90.5
13:02, +27.8,  90.0
13:03, +27.9,  90.2
13:04, +27.8,  90.3
13:05, +27.8,  90.1
13:06, +27.8,  91.0
13:07, +27.9,  91.8
13:08, +27.8,  91.9
13:09, +27.7,  90.9
13:10, +27.9,  91.5
13:11, +28.0,  91.3
13:12, +27.9,  89.9
13:13, +27.7,  88.2
13:14, +27.6,  87.8
13:15, +27.8,  88.2
13:16, +27.9,  87.7
13:17, +27.9,  87.2
13:18, +28.2,  87.6
13:19, +28.4,  88.6
13:20, +28.2,  87.1
13:21, +28.4,  88.2
13:22, +28.4,  88.4
13:23, +28.6,  88.8
13:24, +28.7,  89.1
13:25, +28.6,  88.1
13:26, +28.8,  88.7
13:27, +28.8,  87.0
13:28, +28.9,  86.9
13:29, +28.9,  86.6
13:30, +29.0,  86.0
13:31, +29.0,  84.5
13:32, +29.3,  85.4
13:33, +29.2,  84.5
13:34, +29.2,  83.7
13:35, +29.2,  84.2
13:36, +29.3,  84.5
13:37, +29.5,  85.1
13:38, +29.4,  84.2
13:39, +29.2,  83.7
13:40, +29.4,  84.9
13:41, +29.5,  84.2
13:42, +29.5,  84.4
13:43, +29.5,  83.8
13:44, +29.5,  83.2
13:45, +29.4,  81.3
13:46, +29.5,  80.9
13:47, +29.4,  80.4
13:48, +29.4,  81.1
13:49, +29.6,  81.4
13:50, +29.7,  81.4
13:51, +29.8,  82.0
13:52, +29.9,  82.0
13:53, +29.8,  80.9
13:54, +29.6,  79.4
13:55, +29.6,  78.6
13:56, +29.8,  79.2
13:57, +29.9,  79.0
13:58, +29.8,  79.1
13:59, +29.6,  79.0
14:00, +29.5,  80.6
14:01, +29.7,  82.1
14:02, +29.9,  83.1
14:03, +29.9,  82.6
14:04, +29.9,  81.6
14:05, +29.7,  81.0
14:06, +29.8,  81.4
14:07, +29.6,  80.8
14:08, +29.6,  80.5
14:09, +29.5,  79.0
14:10, +29.6,  79.3
14:11, +29.7,  79.7
14:12, +29.8,  79.4
14:13, +29.8,  79.3
14:14, +29.9,  79.1
14:15, +29.9,  79.0
14:16, +29.8,  78.2
14:17, +29.7,  76.0
14:18, +29.8,  77.5
14:19, +30.1,  77.5
14:20, +29.9,  76.9
14:21, +29.7,  77.2
14:22, +29.7,  76.9
14:23, +29.5,  76.2
14:24, +29.5,  76.7
14:25, +29.7,  79.3
14:26, +29.7,  80.5
14:27, +29.6,  80.6
14:28, +29.6,  80.8
14:29, +29.7,  80.9
14:30, +29.9,  80.6
14:31, +30.0,  80.6
14:32, +30.1,  80.2
14:33, +30.2,  79.8
14:34, +30.1,  79.8
14:35, +29.9,  78.6
14:36, +29.9,  78.6
14:37, +30.1,  79.3
14:38, +30.0,  78.9
14:39, +30.0,  79.0
14:40, +30.0,  79.2
14:41, +29.9,  78.7
14:42, +29.6,  78.2
14:43, +29.5,  78.5
14:44, +29.5,  79.5
14:45, +29.6,  80.4
14:46, +29.6,  80.0
14:47, +29.4,  78.9
14:48, +29.4,  79.7
14:49, +29.4,  80.1
14:50, +29.6,  81.3
14:51, +29.6,  81.2
14:52, +29.4,  80.6
14:53, +29.4,  81.2
14:54, +29.2,  81.0
14:55, +29.1,  81.3
14:56, +29.0,  82.0
14:57, +29.0,  82.0
14:58, +29.1,  82.8
14:59, +29.1,  82.8
15:00, +29.3,  82.7
15:01, +29.3,  81.7
15:02, +29.2,  81.2
15:03, +29.2,  81.5
15:04, +29.4,  81.3
15:05, +29.7,  81.2
15:06, +29.8,  81.3
15:07, +29.8,  80.4
15:08, +29.7,  79.9
15:09, +29.8,  79.6
15:10, +29.8,  79.5
15:11, +29.8,  78.8
15:12, +29.8,  78.8
15:13, +29.9,  79.4
15:14, +29.9,  79.8
15:15, +29.9,  79.9
15:16, +29.9,  79.8
15:17, +29.8,  79.6
15:18, +29.8,  79.9
15:19, +29.8,  80.1
15:20, +29.8,  80.2
15:21, +29.7,  80.5
15:22, +29.6,  80.3
15:23, +29.4,  80.3
15:24, +29.3,  81.4
15:25, +29.3,  82.5
15:26, +29.3,  83.3
15:27, +29.2,  82.9
15:28, +29.3,  83.6
15:29, +29.3,  83.2
15:30, +29.2,  82.5
15:31, +29.1,  80.8
15:32, +29.1,  80.9
15:33, +29.1,  80.4
15:34, +29.1,  80.6
15:35, +29.2,  80.5
15:36, +29.4,  80.7
15:37, +29.5,  80.4
15:38, +29.6,  79.4
15:39, +29.5,  78.5
15:40, +29.5,  79.9
15:41, +29.6,  80.0
15:42, +29.8,  79.4
15:43, +29.9,  77.9
15:44, +30.1,  77.2
15:45, +29.9,  76.8
15:46, +29.9,  76.4
15:47, +29.8,  77.0
15:48, +29.9,  78.1
15:49, +29.7,  77.7
15:50, +29.7,  78.6
15:51, +29.6,  78.5
15:52, +29.6,  79.2
15:53, +29.7,  79.2
15:54, +29.6,  78.8
15:55, +29.5,  78.3
15:56, +29.3,  78.8
15:57, +29.2,  78.6
15:58, +29.2,  79.0
15:59, +29.1,  79.2
16:00, +29.2,  79.9
16:01, +29.3,  80.5
16:02, +29.3,  80.5
16:03, +29.2,  79.6
16:04, +29.2,  79.8
16:05, +29.3,  80.6
16:06, +29.3,  79.7
16:07, +29.3,  79.6
16:08, +29.5,  80.2
16:09, +29.6,  79.8
16:10, +29.7,  79.3
16:11, +29.6,  79.5
16:12, +29.6,  79.6
16:13, +29.7,  80.1
16:14, +29.8,  81.5
16:15, +29.7,  80.8
16:16, +29.4,  79.7
16:17, +29.4,  80.8
16:18, +29.4,  81.1
16:19, +29.5,  82.3
16:20, +29.5,  81.9
16:21, +29.6,  81.7
16:22, +30.0,  81.4
16:23, +30.0,  80.1
16:24, +30.1,  79.5
16:25, +30.0,  78.5
16:26, +30.0,  77.4
16:27, +30.0,  76.6
16:28, +30.1,  76.7
16:29, +30.0,  76.3
16:30, +30.1,  76.2
16:31, +30.2,  75.8
16:32, +30.3,  75.5
16:33, +30.3,  76.1
16:34, +30.3,  76.3
16:35, +29.9,  75.9
16:36, +29.8,  76.3
16:37, +29.8,  76.5
16:38, +29.9,  77.5
16:39, +30.0,  78.1
16:40, +30.0,  78.0
