00:01, 144,  1.1, 162,  1.1,  1.6, 160,47
00:02, 152,  1.8, 162,  1.0,  1.8, 162, 0
00:03, 166,  1.2, 160,  1.0,  1.9, 162,25
00:04, 156,  0.5, 162,  1.0,  1.2, 162,37
00:05, 163,  1.2, 163,  1.0,  1.3, 163,59
00:06, 158,  1.4, 163,  1.0,  1.7, 163,54
00:07, 146,  1.1, 162,  1.1,  1.5, 163,42
00:08, 113,  0.4, 159,  1.0,  1.2, 162, 5
00:09, 123,  0.8, 155,  1.0,  0.8, 155, 0
00:10, 167,  0.7, 150,  1.0,  1.1, 152,49
00:11, 141,  1.0, 149,  0.9,  1.0, 149, 0
00:12, 125,  1.5, 146,  1.0,  1.5, 146, 0
00:13, 145,  0.8, 144,  0.9,  1.5, 146, 5
00:14, 167,  0.3, 142,  0.9,  1.6, 141,34
00:15, 154,  0.8, 139,  0.9,  1.2, 141,32
00:16, 159,  1.0, 138,  0.9,  1.0, 138, 0
00:17, 129,  0.1, 138,  0.8,  1.0, 138, 9
00:18, 143,  0.8, 138,  0.8,  1.0, 138,39
00:19, 387,  0.2, 142,  0.8,  0.7, 138,11
00:20, 222,  0.4, 145,  0.7,  0.6, 145,57
00:21, 107,  0.7, 146,  0.7,  0.8, 146,57
00:22, 217,  0.5, 152,  0.6,  0.8, 148,22
00:23, 201,  0.4, 157,  0.5,  0.5, 155,19
00:24, 244,  1.4, 163,  0.5,  1.4, 163, 0
00:25, 167,  1.8, 169,  0.5,  1.8, 169, 0
00:26, 181,  1.3, 172,  0.6,  1.9, 169,12
00:27, 177,  1.0, 174,  0.6,  1.4, 173,44
00:28, 182,  1.4, 179,  0.7,  1.5, 179,59
00:29, 190,  1.1, 177,  0.8,  1.4, 179, 1
00:30, 178,  0.6, 179,  0.8,  1.1, 177, 1
00:31, 175,  0.9, 180,  0.8,  0.9, 180, 0
00:32, 156,  0.7, 180,  0.8,  1.1, 181,24
00:33, 170,  1.8, 177,  0.9,  1.9, 177,59
00:34, 176,  1.3, 175,  0.9,  1.6, 176,13
00:35, 164,  1.5, 174,  1.0,  2.4, 174,37
00:36, 161,  1.9, 174,  1.0,  2.2, 174,57
00:37, 201,  1.0, 174,  1.1,  2.2, 173,14
00:38, 147,  1.7, 174,  1.1,  2.3, 174,33
00:39, 126,  0.9, 170,  1.1,  2.0, 173, 4
00:40, 167,  1.8, 169,  1.2,  1.9, 169,59
00:41, 170,  1.4, 167,  1.3,  1.9, 169,18
00:42, 148,  1.4, 166,  1.3,  1.4, 166, 0
00:43, 149,  1.1, 166,  1.3,  1.9, 166,27
00:44, 174,  1.2, 166,  1.3,  1.5, 166,51
00:45, 166,  1.5, 165,  1.2,  1.5, 165, 0
00:46, 180,  0.6, 163,  1.2,  1.4, 165, 1
00:47, 152,  1.3, 163,  1.2,  1.6, 163,35
00:48, 168,  0.9, 160,  1.1,  1.3, 163, 1
00:49, 193,  0.5, 164,  1.1,  0.9, 163,48
00:50, 154,  1.5, 163,  1.1,  1.9, 163,57
00:51, 173,  1.2, 163,  1.1,  2.1, 163,10
00:52, 134,  1.3, 162,  1.2,  2.2, 163,11
00:53, 151,  1.7, 162,  1.1,  1.8, 162,59
00:54, 201,  0.9, 160,  1.2,  1.6, 160,43
00:55, 195,  0.9, 163,  1.1,  1.6, 160,17
00:56, 163,  1.8, 165,  1.1,  1.9, 165,59
00:57, 207,  1.8, 167,  1.2,  2.3, 166,39
00:58, 195,  2.1, 170,  1.3,  3.4, 169,32
00:59, 184,  2.1, 174,  1.5,  4.1, 172, 9
01:00, 173,  1.1, 177,  1.5,  3.3, 174,22
01:01, 188,  2.7, 182,  1.5,  3.4, 179,31
01:02, 195,  2.3, 186,  1.7,  5.7, 183,38
01:03, 100,  1.3, 190,  1.9,  6.1, 189,40
01:04, 187,  2.6, 193,  2.0,  5.1, 190,16
01:05, 214,  3.1, 194,  2.2,  3.9, 194,31
01:06, 198,  1.7, 197,  2.2,  3.0, 194, 1
01:07, 213,  2.1, 200,  2.3,  2.9, 198,36
01:08, 299,  0.5, 200,  2.3,  2.8, 200,43
01:09, 190,  1.7, 200,  2.1,  2.2, 200,55
01:10, 199,  1.6, 201,  2.1,  2.7, 201,43
01:11, 182,  1.5, 201,  2.1,  2.6, 201, 7
01:12, 184,  1.7, 200,  2.0,  2.5, 201,48
01:13, 186,  1.7, 203,  1.8,  2.8, 200,12
01:14, 192,  0.8, 201,  1.7,  2.0, 201,24
01:15, 178,  0.9, 201,  1.5,  2.0, 201,11
01:16, 203,  1.2, 200,  1.5,  1.6, 201, 9
01:17, 156,  0.9, 197,  1.5,  2.3, 198,38
01:18, 190,  1.5, 196,  1.5,  2.5, 196,45
01:19, 162,  2.0, 194,  1.5,  3.0, 196,24
01:20, 170,  1.2, 193,  1.5,  2.2, 194,11
01:21, 189,  1.4, 190,  1.4,  1.9, 190,51
01:22, 158,  0.9, 187,  1.3,  1.8, 189,43
01:23, 176,  2.4, 184,  1.4,  2.7, 184,50
01:24, 195,  1.8, 183,  1.4,  2.5, 184, 1
01:25, 204,  1.0, 182,  1.4,  1.9, 182,40
01:26, 162,  1.8, 180,  1.4,  1.8, 180, 0
01:27, 203,  2.4, 179,  1.4,  3.0, 179,51
01:28, 152,  0.6, 177,  1.4,  3.2, 179,24
01:29, 186,  1.2, 177,  1.3,  2.4, 177,25
01:30, 126,  1.4, 176,  1.3,  2.5, 176,17
01:31, 199,  1.5, 177,  1.3,  1.7, 177,59
01:32, 155,  1.4, 177,  1.3,  1.5, 177, 2
01:33, 184,  2.1, 180,  1.2,  2.1, 180, 0
01:34, 210,  1.5, 180,  1.2,  2.2, 180, 2
01:35, 167,  0.9, 180,  1.2,  1.9, 180, 2
01:36, 174,  1.4, 183,  1.3,  3.2, 182,41
01:37, 204,  1.6, 183,  1.3,  2.4, 183,13
01:38, 156,  1.5, 186,  1.2,  2.6, 183, 7
01:39, 216,  1.0, 184,  1.2,  1.6, 186,37
01:40, 174,  0.9, 186,  1.2,  1.6, 184,32
01:41, 166,  1.0, 183,  1.1,  1.0, 183, 0
01:42, 178,  0.6, 181,  1.1,  1.7, 183,17
01:43, 205,  1.5, 180,  1.2,  1.5, 180, 0
01:44, 171,  1.8, 180,  1.2,  2.0, 180, 7
01:45, 179,  0.6, 180,  1.2,  2.5, 180,23
01:46, 155,  1.7, 179,  1.1,  2.0, 179,57
01:47, 224,  0.1, 180,  1.1,  2.3, 180,35
01:48, 172,  1.8, 179,  1.1,  2.1, 180,11
01:49, 199,  1.2, 179,  1.2,  3.0, 179, 7
01:50, 160,  0.4, 180,  1.2,  1.4, 179,12
01:51, 172,  2.2, 183,  1.2,  2.2, 183, 0
01:52, 166,  1.4, 183,  1.3,  3.5, 183, 7
01:53, 243,  0.2, 183,  1.3,  1.3, 183,49
01:54, 199,  0.6, 185,  1.2,  1.1, 183,31
01:55, 187,  2.1, 186,  1.2,  2.1, 186, 0
01:56, 184,  1.2, 186,  1.3,  2.7, 186,10
01:57, 229,  0.3, 187,  1.2,  1.2, 187,39
01:58, 171,  0.8, 184,  1.2,  1.6, 186,44
01:59, 154,  1.1, 183,  1.1,  2.1, 184,39
02:00, 177,  1.0, 182,  1.1,  1.5, 183, 9
02:01, 157,  1.2, 180,  1.2,  1.3, 180,33
02:02, 201,  0.8, 180,  1.0,  1.7, 180,41
02:03, 177,  1.1, 180,  1.0,  1.4, 180, 8
02:04, 180,  1.8, 177,  1.1,  1.8, 177, 0
02:05, 170,  1.0, 174,  1.1,  2.8, 177, 7
02:06, 163,  1.7, 174,  1.1,  1.7, 174, 0
02:07, 167,  1.7, 173,  1.1,  1.9, 176,10
02:08, 172,  0.6, 174,  1.2,  1.7, 173,44
02:09, 178,  1.4, 174,  1.2,  1.5, 174,57
02:10, 140,  1.8, 173,  1.2,  1.9, 174,43
02:11, 148,  1.2, 172,  1.3,  1.9, 173,29
02:12, 177,  1.7, 170,  1.3,  1.8, 172, 6
02:13, 155,  0.8, 170,  1.4,  1.9, 170,21
02:14, 185,  1.5, 170,  1.4,  1.5, 170, 0
02:15, 151,  0.6, 170,  1.3,  1.5, 170,45
02:16, 174,  1.4, 170,  1.3,  2.0, 170,45
02:17, 182,  1.9, 170,  1.4,  3.0, 170,36
02:18, 172,  2.3, 172,  1.4,  3.0, 172,51
02:19, 175,  1.3, 172,  1.4,  2.2, 172, 2
02:20, 183,  1.1, 174,  1.4,  2.3, 174,48
02:21, 182,  1.8, 176,  1.4,  2.0, 176,53
02:22, 126,  0.9, 176,  1.4,  2.1, 176,45
02:23, 165,  1.0, 177,  1.4,  2.5, 176,13
02:24, 179,  1.5, 179,  1.4,  2.0, 179,44
02:25, 156,  1.3, 179,  1.4,  1.8, 179,16
02:26, 158,  1.9, 177,  1.5,  2.4, 177,57
02:27, 151,  2.6, 176,  1.5,  2.7, 176,59
02:28, 165,  2.0, 174,  1.5,  3.2, 174,22
02:29, 125,  1.6, 172,  1.6,  2.9, 174, 6
02:30, 165,  1.6, 169,  1.6,  2.0, 170,22
02:31, 167,  2.1, 166,  1.7,  2.8, 167,24
02:32, 139,  0.7, 166,  1.7,  2.0, 166, 6
02:33, 162,  1.7, 165,  1.7,  2.5, 166,25
02:34, 135,  1.3, 163,  1.8,  3.2, 163,20
02:35, 179,  0.8, 163,  1.7,  1.3, 163,38
02:36, 163,  1.2, 163,  1.7,  1.9, 163,35
02:37, 155,  2.1, 165,  1.6,  2.7, 163,23
02:38, 165,  1.3, 165,  1.5,  2.1, 165,22
02:39, 127,  0.1, 166,  1.5,  2.1, 166,45
02:40, 205,  1.1, 170,  1.4,  2.3, 166, 6
02:41, 186,  1.1, 174,  1.4,  2.7, 173,19
02:42, 186,  1.7, 180,  1.4,  3.2, 179,50
02:43, 210,  4.3, 184,  1.4,  4.3, 184, 0
02:44, 216,  2.9, 189,  1.5,  4.3, 184, 2
02:45, 155,  1.0, 193,  1.7,  3.7, 191,22
02:46, 180,  1.1, 196,  1.7,  2.5, 193,17
02:47, 192,  2.9, 200,  1.8,  3.6, 196, 8
02:48, 243,  1.0, 203,  1.8,  2.9, 200, 1
02:49, 196,  2.6, 206,  1.9,  2.7, 205,51
02:50, 180,  2.4, 207,  1.9,  3.1, 207,45
02:51, 231,  2.4, 207,  1.9,  2.5, 207,51
02:52, 186,  1.9, 207,  2.1,  4.1, 208,53
02:53, 191,  0.8, 204,  2.1,  3.2, 207,21
02:54, 198,  1.7, 204,  2.0,  2.8, 204,38
02:55, 223,  1.7, 203,  1.9,  3.5, 203,29
02:56, 187,  1.9, 204,  2.0,  3.9, 204,53
02:57, 232,  1.5, 205,  1.9,  3.7, 204,44
02:58, 203,  2.4, 207,  2.0,  4.2, 207,44
02:59, 151,  1.3, 206,  2.1,  3.9, 207, 7
03:00, 192,  1.6, 204,  2.1,  4.5, 204,28
03:01, 191,  2.6, 203,  2.1,  3.6, 204,39
03:02, 219,  1.7, 203,  2.1,  3.0, 201,57
03:03, 159,  2.4, 204,  2.1,  3.4, 204,54
03:04, 196,  4.1, 204,  2.2,  4.1, 204, 0
03:05, 210,  2.8, 204,  2.2,  3.9, 204, 1
03:06, 215,  2.6, 204,  2.2,  3.5, 204,55
03:07, 192,  2.5, 204,  2.2,  3.5, 204, 9
03:08, 216,  2.1, 203,  2.2,  3.9, 204,15
03:09, 186,  1.7, 203,  2.2,  3.2, 203,55
03:10, 192,  1.8, 203,  2.1,  2.4, 203, 8
03:11, 218,  0.9, 204,  2.1,  2.7, 204,23
03:12, 225,  0.3, 205,  2.0,  2.3, 204, 9
03:13, 193,  1.6, 205,  2.0,  2.9, 205,21
03:14, 167,  1.2, 205,  1.9,  2.1, 205, 8
03:15, 255,  1.2, 203,  1.8,  2.2, 204,45
03:16, 141,  0.7, 203,  1.7,  2.8, 203,15
03:17, 164,  0.8, 201,  1.6,  2.0, 201,44
03:18, 195,  1.4, 200,  1.5,  2.1, 201,23
03:19, 201,  2.7, 198,  1.4,  2.7, 198, 0
03:20, 211,  1.4, 200,  1.4,  2.8, 198, 1
03:21, 158,  1.7, 197,  1.3,  1.9, 197,54
03:22, 205,  1.3, 196,  1.4,  2.5, 197,42
03:23, 202,  0.5, 194,  1.4,  2.3, 196,25
03:24, 154,  1.6, 193,  1.4,  2.6, 194,51
03:25, 151,  1.4, 193,  1.4,  2.1, 193, 2
03:26, 137,  1.2, 189,  1.4,  1.9, 191,14
03:27, 227,  0.2, 189,  1.4,  2.5, 189,18
03:28, 170,  0.8, 187,  1.3,  1.3, 189,53
03:29, 179,  1.0, 189,  1.3,  2.2, 190,46
03:30, 193,  1.0, 186,  1.3,  1.5, 189, 8
03:31, 216,  0.7, 184,  1.2,  1.2, 184,56
03:32, 159,  1.1, 186,  1.2,  1.5, 184, 9
03:33, 152,  0.7, 182,  1.1,  1.3, 184,10
03:34, 213,  0.9, 180,  1.0,  1.0, 180,55
03:35, 177,  1.2, 180,  1.0,  1.4, 180,31
03:36, 187,  0.6, 180,  1.0,  1.2, 180,14
03:37, 169,  1.5, 182,  0.9,  1.5, 182, 0
03:38, 187,  1.0, 182,  1.0,  1.5, 181, 1
03:39, 172,  0.5, 180,  0.9,  1.0, 180, 5
03:40, 153,  0.2, 182,  0.8,  0.5, 180,50
03:41, 140,  0.1, 180,  0.8,  0.4, 180,26
03:42, 327,  0.0, 180,  0.7,  0.1, 179,22
03:43, 336,  0.0, 186,  0.6,  0.0, 186, 0
03:44, 336,  0.0, 191,  0.5,  0.0, 191, 0
03:45, 473,  0.3, 194,  0.4,  0.3, 194, 0
03:46, 444,  0.2, 184,  0.3,  0.5, 189,35
03:47, 534,  0.1, 166,  0.3,  0.2, 170,31
03:48, 495,  0.0, 163,  0.2,  0.1, 166,14
03:49, 470,  0.9, 134,  0.2,  1.0, 137,51
03:50, 188,  0.3, 127,  0.2,  0.9, 132, 8
03:51, 141,  0.7, 114,  0.2,  0.8, 115,52
03:52, 165,  0.8, 112,  0.3,  0.8, 112, 0
03:53, 148,  0.1, 129,  0.3,  0.8, 112, 6
03:54, 146,  0.6, 138,  0.3,  0.7, 132,17
03:55, 138,  0.8, 141,  0.4,  1.0, 139,38
03:56, 121,  1.1, 142,  0.5,  1.1, 142, 0
03:57, 178,  0.5, 142,  0.6,  1.2, 142,17
03:58, 149,  1.2, 139,  0.6,  1.4, 142,28
03:59, 152,  1.4, 144,  0.7,  1.4, 144, 0
04:00, 155,  1.4, 142,  0.8,  1.4, 142, 0
04:01, 115,  0.6, 145,  0.8,  1.6, 142,15
04:02, 155,  1.0, 148,  0.9,  1.8, 146,42
04:03, 180,  1.2, 146,  1.0,  1.7, 146,50
04:04, 176,  1.2, 149,  1.1,  1.6, 148,45
04:05, 168,  0.8, 152,  1.1,  1.5, 150,22
04:06, 198,  1.1, 157,  1.1,  1.4, 157,50
04:07, 179,  0.7, 163,  1.2,  1.4, 162,32
04:08, 180,  0.8, 166,  1.2,  1.7, 165,30
04:09, 188,  1.5, 173,  1.2,  1.5, 173, 0
04:10, 189,  1.0, 177,  1.2,  1.4, 173, 2
04:11, 190,  1.5, 180,  1.2,  1.7, 180,48
04:12, 205,  1.6, 183,  1.2,  2.3, 183,56
04:13, 183,  1.3, 184,  1.2,  1.7, 183, 1
04:14, 172,  1.2, 187,  1.2,  1.7, 186,47
04:15, 198,  2.1, 187,  1.2,  2.5, 187,42
04:16, 152,  0.6, 189,  1.3,  3.3, 189,12
04:17, 212,  1.1, 191,  1.4,  2.8, 190,35
04:18, 199,  3.8, 193,  1.5,  4.7, 193,44
04:19, 175,  2.5, 193,  1.6,  4.0, 194,41
04:20, 244,  3.0, 194,  1.7,  4.2, 193,25
04:21, 245,  0.9, 197,  1.9,  4.0, 197,53
04:22, 180,  3.3, 197,  1.9,  3.9, 197,55
04:23, 181,  1.6, 198,  2.0,  3.8, 197, 3
04:24, 171,  2.3, 200,  2.1,  3.5, 200,20
04:25, 169,  1.6, 201,  2.1,  3.9, 201,18
04:26, 175,  2.8, 201,  2.1,  2.8, 201, 0
04:27, 169,  3.2, 200,  2.2,  3.6, 200,59
04:28, 243,  1.7, 198,  2.2,  3.7, 198,53
04:29, 178,  1.6, 197,  2.2,  3.6, 197,12
04:30, 182,  2.9, 194,  2.2,  3.1, 197,16
04:31, 187,  3.0, 194,  2.2,  3.5, 194,30
04:32, 200,  1.8, 193,  2.2,  3.1, 191,42
04:33, 183,  2.3, 193,  2.1,  2.9, 193,26
04:34, 173,  1.5, 189,  2.1,  2.0, 190,38
04:35, 159,  2.4, 186,  2.1,  2.6, 189,20
04:36, 148,  1.4, 184,  2.1,  2.7, 186, 8
04:37, 194,  2.6, 183,  2.1,  3.0, 183,58
04:38, 190,  0.9, 180,  2.0,  2.8, 183, 7
04:39, 214,  1.4, 180,  1.9,  2.9, 180,39
04:40, 224,  0.7, 180,  1.9,  2.7, 180,28
04:41, 179,  1.9, 179,  1.8,  3.4, 179,50
04:42, 177,  2.7, 179,  1.8,  2.9, 180,46
04:43, 149,  1.7, 179,  1.8,  2.7, 179,19
04:44, 183,  3.2, 180,  1.8,  3.2, 180, 0
04:45, 175,  2.3, 180,  1.7,  3.3, 180, 4
04:46, 145,  1.2, 183,  1.7,  2.1, 180,11
04:47, 174,  2.3, 183,  1.7,  2.3, 183, 0
04:48, 164,  1.4, 184,  1.6,  2.1, 183, 3
04:49, 163,  2.0, 181,  1.6,  2.4, 182,47
04:50, 161,  0.9, 180,  1.6,  2.2, 182, 7
04:51, 144,  1.0, 179,  1.5,  1.3, 180,15
04:52, 163,  0.8, 176,  1.4,  1.5, 177,30
04:53, 175,  0.6, 174,  1.4,  1.6, 176,20
04:54, 196,  1.2, 174,  1.3,  1.5, 174,39
04:55, 103,  0.2, 172,  1.2,  1.5, 173,19
04:56, 142,  1.1, 167,  1.2,  1.3, 167,49
04:57, 135,  1.1, 163,  1.2,  1.7, 165,36
04:58, 133,  1.2, 159,  1.1,  1.2, 159, 0
04:59, 140,  1.8, 156,  1.0,  2.0, 156,51
05:00, 160,  1.2, 152,  1.0,  1.9, 156, 2
05:01, 140,  1.0, 149,  1.1,  1.6, 152, 5
05:02, 108,  0.8, 146,  1.1,  1.5, 148,25
05:03, 129,  1.2, 142,  1.1,  1.9, 144,47
05:04, 142,  1.2, 138,  1.1,  1.7, 141,27
05:05, 110,  0.1, 135,  1.1,  1.2, 138, 4
05:06, 107,  0.8, 132,  1.1,  1.2, 134,38
05:07, 154,  1.0, 132,  1.1,  1.2, 132,17
05:08, 158,  1.0, 134,  1.1,  1.2, 134,52
05:09, 139,  1.0, 135,  1.0,  1.4, 134,18
05:10, 161,  0.8, 138,  1.0,  1.3, 137,24
05:11, 152,  1.3, 139,  1.0,  1.8, 138,25
05:12, 156,  1.7, 142,  1.0,  1.7, 142, 0
05:13, 148,  1.4, 144,  1.0,  1.9, 142,43
05:14, 138,  1.3, 145,  1.0,  1.8, 145,30
05:15, 146,  1.2, 148,  1.1,  1.8, 146,10
05:16, 115,  0.7, 150,  1.1,  1.5, 150,54
05:17, 141,  1.0, 152,  1.1,  1.5, 150,35
05:18, 151,  1.4, 152,  1.2,  1.5, 150,54
05:19, 138,  1.1, 152,  1.2,  1.7, 150,39
05:20, 169,  1.3, 152,  1.3,  1.7, 152,51
05:21, 161,  1.3, 150,  1.3,  1.9, 152, 6
05:22, 145,  1.4, 150,  1.3,  2.0, 152,30
05:23, 161,  1.5, 150,  1.3,  1.9, 150,24
05:24, 156,  1.2, 152,  1.3,  1.8, 152,37
05:25, 134,  1.0, 153,  1.3,  1.8, 152,50
05:26, 164,  1.7, 152,  1.4,  1.9, 152,59
05:27, 150,  1.4, 153,  1.4,  1.9, 152,21
05:28, 135,  0.8, 152,  1.4,  1.7, 153,20
05:29, 175,  1.0, 152,  1.3,  1.4, 152,34
05:30, 153,  1.1, 152,  1.3,  1.3, 153,15
05:31, 149,  1.1, 152,  1.3,  1.6, 152,26
05:32, 140,  1.3, 152,  1.3,  1.4, 150,43
05:33, 161,  1.2, 150,  1.3,  1.6, 150,53
05:34, 165,  1.3, 150,  1.2,  1.6, 150,37
05:35, 162,  1.0, 152,  1.2,  1.6, 150, 8
05:36, 151,  1.1, 153,  1.2,  1.3, 153,47
05:37, 163,  1.2, 155,  1.1,  1.6, 153,46
05:38, 176,  1.0, 157,  1.1,  1.5, 155,12
05:39, 149,  1.4, 157,  1.2,  1.7, 157,49
05:40, 159,  1.6, 159,  1.2,  1.9, 157,17
05:41, 151,  1.0, 160,  1.2,  1.8, 159,52
05:42, 150,  1.9, 160,  1.3,  1.9, 160, 0
05:43, 159,  1.8, 160,  1.3,  1.9, 160,52
05:44, 143,  1.6, 160,  1.4,  1.9, 160, 6
05:45, 146,  1.7, 159,  1.4,  1.7, 159, 0
05:46, 141,  1.8, 157,  1.4,  1.8, 157, 0
05:47, 124,  1.7, 155,  1.5,  2.1, 155,58
05:48, 154,  2.1, 152,  1.5,  2.2, 153,29
05:49, 143,  1.5, 152,  1.6,  2.0, 152, 4
05:50, 159,  1.4, 152,  1.5,  1.9, 152,40
05:51, 163,  1.6, 153,  1.5,  1.8, 153,57
05:52, 173,  1.9, 155,  1.5,  1.9, 155, 0
05:53, 162,  0.9, 156,  1.5,  1.9, 155, 3
05:54, 177,  1.4, 158,  1.4,  1.5, 157,42
05:55, 160,  1.2, 160,  1.4,  1.4, 160,44
05:56, 208,  1.0, 163,  1.4,  1.4, 160,14
05:57, 173,  1.5, 167,  1.3,  1.6, 165,14
05:58, 177,  1.5, 170,  1.3,  1.9, 167, 5
05:59, 176,  1.7, 173,  1.3,  2.1, 172,35
06:00, 175,  1.8, 174,  1.3,  2.3, 174,40
06:01, 179,  1.8, 176,  1.3,  2.1, 176,51
06:02, 170,  1.8, 176,  1.4,  2.2, 176,17
06:03, 145,  1.7, 176,  1.4,  2.3, 176,28
06:04, 172,  1.9, 177,  1.5,  2.1, 177,36
06:05, 188,  1.9, 176,  1.5,  2.2, 177,32
06:06, 226,  0.6, 176,  1.6,  1.9, 176,57
06:07, 161,  1.5, 173,  1.6,  1.9, 174,12
06:08, 150,  1.6, 172,  1.7,  1.9, 173, 8
06:09, 170,  1.2, 170,  1.6,  1.6, 172,38
06:10, 167,  1.1, 169,  1.6,  1.4, 170,12
06:11, 167,  1.4, 167,  1.5,  1.6, 169,10
06:12, 179,  1.2, 167,  1.5,  1.5, 167, 1
06:13, 173,  1.4, 167,  1.4,  1.4, 167, 0
06:14, 165,  1.1, 166,  1.4,  1.6, 167,24
06:15, 170,  1.4, 167,  1.3,  1.4, 167, 0
06:16, 176,  1.3, 167,  1.3,  1.5, 167,35
06:17, 170,  1.7, 167,  1.3,  1.7, 167, 0
06:18, 183,  0.8, 167,  1.3,  1.9, 167, 6
06:19, 174,  1.6, 169,  1.2,  1.7, 169,55
06:20, 171,  1.4, 170,  1.3,  1.7, 169,42
06:21, 190,  1.2, 170,  1.3,  1.6, 170,44
06:22, 192,  1.6, 170,  1.3,  1.8, 170,51
06:23, 160,  1.4, 172,  1.3,  1.9, 172,20
06:24, 173,  1.7, 172,  1.4,  1.7, 172, 0
06:25, 173,  1.3, 172,  1.4,  1.8, 172,49
06:26, 171,  1.8, 172,  1.4,  1.9, 172,59
06:27, 187,  1.6, 173,  1.4,  1.9, 172,11
06:28, 185,  1.3, 173,  1.4,  1.8, 173,45
06:29, 182,  1.4, 173,  1.4,  1.8, 173,55
06:30, 180,  0.7, 174,  1.4,  1.6, 174,33
06:31, 176,  1.3, 174,  1.4,  1.5, 174,49
06:32, 187,  0.9, 176,  1.3,  1.4, 174, 2
06:33, 166,  0.9, 177,  1.3,  1.2, 177,30
06:34, 215,  1.0, 180,  1.2,  1.0, 180, 0
06:35, 178,  0.5, 182,  1.2,  1.5, 180,12
06:36, 200,  0.8, 186,  1.1,  1.0, 184,38
06:37, 193,  0.9, 189,  1.0,  1.0, 189,42
06:38, 181,  1.2, 189,  1.0,  1.2, 189, 0
06:39, 190,  1.8, 190,  1.0,  2.1, 190,57
06:40, 158,  1.7, 190,  1.0,  2.5, 190,28
06:41, 148,  2.3, 190,  1.1,  2.5, 190,57
06:42, 168,  2.4, 186,  1.3,  2.6, 189,13
06:43, 164,  1.9, 183,  1.3,  2.5, 186, 1
06:44, 160,  1.5, 180,  1.4,  2.2, 183, 4
06:45, 159,  1.0, 177,  1.5,  1.7, 179,45
06:46, 137,  1.4, 173,  1.5,  1.9, 174,30
06:47, 172,  0.8, 170,  1.5,  1.4, 173, 5
06:48, 184,  1.2, 170,  1.5,  1.4, 170,27
06:49, 212,  0.4, 169,  1.5,  1.1, 170, 2
06:50, 174,  0.3, 169,  1.4,  1.1, 169,37
06:51, 179,  0.9, 170,  1.3,  1.2, 169,40
06:52, 180,  0.6, 172,  1.1,  1.4, 170, 7
06:53, 201,  1.6, 173,  1.0,  1.7, 172,43
06:54, 200,  1.0, 176,  1.0,  1.7, 174,36
06:55, 169,  0.8, 180,  0.9,  1.2, 177,10
06:56, 152,  0.3, 180,  0.8,  0.8, 180, 3
06:57, 164,  1.0, 180,  0.8,  1.3, 180,28
06:58, 145,  0.5, 177,  0.8,  1.4, 178,45
06:59, 166,  1.0, 176,  0.8,  1.0, 176, 0
07:00, 146,  1.0, 174,  0.8,  1.0, 174, 0
07:01, 160,  0.7, 173,  0.9,  1.1, 174,14
07:02, 173,  0.3, 173,  0.8,  0.8, 173, 8
07:03, 136,  1.0, 172,  0.8,  1.4, 172,46
07:04, 161,  0.9, 167,  0.8,  1.5, 167,43
07:05, 188,  0.6, 165,  0.8,  1.4, 167, 6
07:06, 170,  1.1, 165,  0.8,  1.3, 165,38
07:07, 172,  1.1, 165,  0.8,  1.2, 165,29
07:08, 187,  0.7, 166,  0.8,  1.1, 165, 1
07:09, 161,  0.9, 166,  0.8,  1.1, 166,54
07:10, 138,  0.8, 165,  0.8,  1.1, 166,20
07:11, 166,  1.0, 166,  0.8,  1.3, 166,27
07:12, 134,  0.8, 163,  0.9,  1.1, 163,53
07:13, 183,  1.4, 166,  0.9,  1.8, 166,46
07:14, 152,  1.5, 168,  0.9,  1.6, 167,47
07:15, 159,  1.2, 167,  1.0,  1.9, 167,35
07:16, 174,  0.9, 167,  1.0,  1.6, 167,19
07:17, 181,  1.3, 170,  1.0,  1.7, 169,35
07:18, 189,  1.2, 172,  1.0,  1.4, 170, 6
07:19, 213,  0.6, 172,  1.1,  1.4, 172, 6
07:20, 146,  0.8, 172,  1.0,  1.4, 172,47
07:21, 157,  0.4, 170,  1.0,  0.8, 172, 4
07:22, 220,  1.1, 176,  1.0,  1.2, 174,57
07:23, 225,  1.3, 180,  1.0,  1.4, 179,33
07:24, 203,  1.4, 183,  1.0,  1.7, 183,51
07:25, 148,  0.4, 186,  0.9,  1.5, 184, 3
07:26, 186,  1.0, 187,  0.9,  1.5, 186,10
07:27, 216,  1.2, 189,  0.9,  1.2, 189, 0
07:28, 194,  1.3, 193,  0.9,  1.6, 193,46
07:29, 216,  1.2, 196,  0.9,  1.5, 194,23
07:30, 205,  0.7, 201,  0.9,  1.6, 200,32
07:31, 199,  1.1, 207,  1.0,  2.0, 203,14
07:32, 230,  1.4, 207,  1.0,  1.9, 207,30
07:33, 217,  1.0, 205,  1.1,  1.6, 205,10
07:34, 221,  1.4, 205,  1.1,  1.7, 205,36
07:35, 282,  0.3, 205,  1.1,  2.0, 205, 9
07:36, 241,  0.4, 210,  1.1,  0.5, 210,59
07:37, 213,  1.0, 208,  1.0,  1.2, 210,35
07:38, 205,  1.8, 208,  1.0,  2.4, 207,49
07:39, 250,  1.1, 207,  1.2,  3.1, 207,23
07:40, 221,  2.0, 208,  1.3,  4.0, 207,24
07:41, 247,  0.5, 208,  1.3,  4.4, 208,30
07:42, 222,  2.1, 208,  1.4,  3.4, 208,34
