00:01,  40,  2.7,  36,  2.2,  2.8,  34,59
00:02,  54,  3.1,  38,  2.3,  3.6,  47,54
00:03,  51,  1.6,  42,  2.3,  3.7,  60,20
00:04,  55,  3.8,  45,  2.4,  3.9,  69,28
00:05,  49,  3.5,  47,  2.5,  3.9,  49, 9
00:06,  40,  2.5,  49,  2.6,  4.4,  47,18
00:07,  68,  3.3,  50,  2.7,  4.1,  41, 7
00:08,  62,  2.8,  51,  2.7,  3.6,  67, 6
00:09,  57,  4.1,  53,  2.8,  4.1,  54,59
00:10,  54,  1.6,  54,  3.0,  4.7,  52,18
00:11,  55,  3.0,  56,  3.0,  3.4,  76,38
00:12,  61,  4.0,  57,  3.1,  5.0,  65, 9
00:13,  60,  3.4,  56,  3.2,  4.9,  45,21
00:14,  60,  2.8,  56,  3.3,  4.5,  53,37
00:15,  45,  1.8,  57,  3.2,  3.4,  76,22
00:16,  69,  2.1,  58,  3.1,  3.0,  57, 5
00:17, 108,  0.8,  58,  3.0,  2.7,  54,23
00:18,  52,  3.7,  58,  2.9,  3.8,  47,56
00:19,  80,  1.9,  59,  2.8,  3.8,  54, 1
00:20,  80,  1.4,  60,  2.6,  2.2,  80, 2
00:21,  47,  1.5,  60,  2.5,  3.0,  75,41
00:22,  82,  1.7,  62,  2.3,  2.3,  73,23
00:23,  53,  1.1,  64,  2.0,  1.7,  91,33
00:24,  57,  1.2,  65,  1.8,  3.4,  50,34
00:25,  87,  1.9,  67,  1.7,  3.5,  72,12
00:26,  47,  1.0,  68,  1.7,  2.2,  90, 9
00:27,  79,  1.6,  69,  1.6,  1.8,  34,55
00:28,  51,  3.2,  68,  1.6,  3.9,  48,53
00:29,  46,  2.7,  68,  1.6,  3.3,  43, 4
00:30,  34,  1.6,  67,  1.7,  3.0,  53, 2
00:31,  74,  2.3,  66,  1.8,  2.9,  38,36
00:32,  56,  2.2,  64,  1.8,  2.7,  63,44
00:33,  54,  2.3,  61,  1.9,  2.6,  52,17
00:34,  21,  1.4,  59,  2.0,  3.2,  43,29
00:35,  38,  1.2,  56,  1.9,  1.6,  54,10
00:36,  56,  0.8,  52,  1.9,  1.8,  27,39
00:37,  39,  1.7,  49,  2.0,  3.1,  51,28
00:38,  44,  2.5,  48,  1.9,  2.6,  36,53
00:39,  45,  2.1,  45,  1.9,  2.5,  47, 1
00:40,   2,  0.3,  42,  1.8,  2.2,  49, 1
00:41,  29,  2.1,  39,  1.8,  2.3,  23, 6
00:42,   7,  0.1,  35,  1.7,  2.1,  29, 0
00:43,  48,  1.0,  33,  1.6,  1.7,  16,25
00:44,  24,  1.7,  31,  1.5,  1.8,  19,27
00:45,  49,  0.9,  31,  1.5,  2.5,  42,14
00:46,  27,  0.6,  32,  1.5,  2.1,  41, 6
00:47,  65,  1.0,  32,  1.3,  1.3,  25, 8
00:48,  28,  1.4,  32,  1.3,  2.1,  48,43
00:49,  56,  1.0,  33,  1.2,  1.6,  52,48
00:50,  56,  0.3,  37,  1.2,  1.1,  51,18
00:51,  42,  1.5,  39,  1.1,  1.6,  41,58
00:52,  31,  0.5,  41,  1.1,  1.5,  42, 0
00:53,   0,  0.0,  42,  1.0,  0.5,  31, 0
00:54,  65,  0.8,  45,  1.0,  1.7,  69,43
00:55,  84,  0.6,  46,  0.9,  1.2,  55,50
00:56,   0,  0.0,  49,  0.8,  0.6,  84, 0
00:57,   0,  0.0,  52,  0.7,  0.5,  64,33
00:58,   0,  0.0,  54,  0.6,  0.0,   0, 0
00:59,   0,  0.0,  54,  0.5,  0.1,  77,39
01:00,   0,  0.0,  53,  0.4,  0.3, 227,20
01:01, 241,  0.8,  54,  0.4,  0.8, 239,41
01:02, 239,  0.5,  59,  0.3,  0.9, 238,37
01:03, 210,  0.8, 177,  0.4,  0.8, 210, 0
01:04, 181,  0.4, 204,  0.3,  0.8, 195, 7
01:05,   0,  0.0, 209,  0.3,  0.6, 165, 9
01:06,   0,  0.0, 215,  0.2,  0.0,   0, 0
01:07,   0,  0.0, 219,  0.2,  0.0,   0, 0
01:08, 271,  0.4, 221,  0.2,  0.4, 271,59
01:09,   0,  0.0, 222,  0.2,  0.5, 268, 2
01:10,   0,  0.0, 222,  0.2,  0.0,   0, 0
01:11, 330,  0.4, 227,  0.2,  0.4, 303,43
01:12, 329,  0.2, 229,  0.1,  0.4, 330, 0
01:13,   0,  0.0, 242,  0.1,  0.2, 329, 0
01:14, 293,  0.1, 293,  0.1,  0.3, 292,42
01:15,   0,  0.0, 302,  0.1,  0.1, 293, 0
01:16,   0,  0.0, 302,  0.1,  0.0,   0, 0
01:17,   0,  0.0, 302,  0.1,  0.0,   0, 0
01:18,   0,  0.0, 306,  0.0,  0.0,   0, 0
01:19,   7,  0.7, 329,  0.1,  0.7,   7,59
01:20, 150,  0.3, 333,  0.1,  1.8, 349,28
01:21, 209,  0.5, 299,  0.2,  1.3, 210,23
01:22, 163,  0.5, 236,  0.3,  1.2, 200,33
01:23, 144,  0.4, 211,  0.3,  1.2, 198,21
01:24, 103,  0.9, 166,  0.4,  1.3, 109,35
01:25, 106,  0.5, 144,  0.5,  1.4, 107, 3
01:26,   0,  0.0, 141,  0.5,  0.5, 106, 0
01:27, 136,  0.2, 140,  0.5,  0.3, 130,57
01:28,   0,  0.0, 140,  0.5,  0.2, 136, 0
01:29,  54,  0.6, 143,  0.5,  0.7,  63,57
01:30,  46,  0.1, 132,  0.5,  0.8,  60,21
01:31, 100,  0.5, 108,  0.4,  0.9,  34,18
01:32,  99,  1.9,  97,  0.5,  1.9, 105,54
01:33,  86,  0.5,  93,  0.6,  2.2, 103, 3
01:34,  56,  0.8,  92,  0.6,  1.4,  85,47
01:35,  51,  1.7,  83,  0.6,  1.8,  51,58
01:36,  72,  1.3,  80,  0.8,  2.1,  57,15
01:37,  43,  0.8,  77,  0.9,  1.8,  42,18
01:38,  66,  1.0,  76,  1.0,  2.4,  80,30
01:39,  98,  1.2,  77,  1.2,  2.3,  82,45
01:40,  31,  1.1,  80,  1.3,  1.9,  85,49
01:41,  83,  1.7,  80,  1.4,  2.4,  84,35
01:42,  81,  1.3,  78,  1.4,  2.3,  97, 7
01:43,  86,  2.2,  74,  1.4,  2.7,  88,56
01:44,  64,  1.4,  71,  1.5,  2.2,  86, 0
01:45,  62,  1.9,  72,  1.5,  1.9,  71,49
01:46,  58,  1.6,  71,  1.5,  2.3,  54, 3
01:47,  25,  1.4,  68,  1.5,  1.8,  39,30
01:48,  48,  1.4,  64,  1.5,  1.6,  15,16
01:49,  37,  1.2,  59,  1.4,  1.8,  28,17
01:50,  49,  0.3,  53,  1.4,  1.5,   6, 7
01:51,  56,  1.3,  49,  1.3,  1.5,  37,10
01:52,  66,  0.8,  45,  1.3,  1.8,  25,39
01:53,   4,  0.5,  41,  1.2,  1.4,  33,11
01:54,   7,  0.6,  37,  1.1,  1.0,   1,15
01:55,  10,  1.1,  32,  1.1,  1.2,  25,47
01:56, 352,  1.3,  28,  0.9,  1.4,   2, 3
01:57, 347,  0.8,  25,  0.9,  1.3, 352, 0
01:58, 339,  0.8,  23,  0.8,  1.2,   4, 6
01:59,  65,  0.5,  21,  0.7,  1.4, 337, 8
02:00,   0,  0.0,  19,  0.7,  0.7, 313,32
02:01,   2,  1.1,  16,  0.6,  1.1,   3, 0
02:02,  15,  0.3,  11,  0.5,  1.6,  15,23
02:03, 344,  1.5,   7,  0.5,  1.7,  27,21
02:04, 250,  0.6,   5,  0.5,  1.6, 311,55
02:05,   0,  0.0,   4,  0.5,  0.6, 250, 0
02:06,  27,  0.7,   8,  0.5,  0.9, 344,42
02:07,  27,  0.6,  13,  0.4,  0.7,  27, 0
02:08,  70,  0.5,  18,  0.4,  0.6,  27, 0
02:09,  27,  0.5,  21,  0.4,  0.8,  24,46
02:10,  24,  0.6,  26,  0.5,  0.6,  32, 4
02:11,  48,  1.1,  29,  0.6,  1.5,  57,43
02:12,  42,  0.7,  32,  0.6,  1.1,  51, 2
02:13,   0,  0.0,  36,  0.5,  0.8,  46, 4
02:14,   0,  0.0,  38,  0.4,  0.0,   0, 0
02:15,   0,  0.0,  40,  0.4,  0.5,  63,16
02:16,  53,  0.3,  39,  0.4,  0.3,  52,58
02:17,  84,  0.4,  44,  0.4,  0.7,  47, 8
02:18,  68,  0.5,  51,  0.4,  0.8,  96,23
02:19,  73,  0.4,  57,  0.4,  0.8,  80, 7
02:20,   0,  0.0,  61,  0.4,  0.4,  73, 0
02:21,   0,  0.0,  63,  0.3,  0.0,   0, 0
02:22,   0,  0.0,  69,  0.2,  0.0,   0, 0
02:23,  54,  0.7,  70,  0.2,  0.8,  48,45
02:24,  54,  0.0,  68,  0.2,  0.7,  54, 0
02:25,   1,  0.2,  62,  0.2,  0.4,  21,38
02:26,   0,  0.0,  63,  0.2,  0.2,   1, 0
02:27, 288,  0.5,  58,  0.2,  0.5, 288,55
02:28, 311,  0.0,  32,  0.2,  0.7, 290, 7
02:29, 348,  0.5,   3,  0.2,  0.7, 314,26
02:30,   0,  0.0, 356,  0.2,  0.9, 333,22
02:31,   0,  0.0, 355,  0.2,  0.4, 345,35
02:32,   0,  0.0, 355,  0.2,  0.0,   0, 0
02:33,  11,  0.5, 347,  0.2,  0.9,   3,42
02:34,   0,  0.0, 338,  0.2,  0.5,  11, 0
02:35,   0,  0.0, 331,  0.2,  0.0,   0, 0
02:36,   0,  0.0, 331,  0.2,  0.0,   0, 0
02:37, 122,  0.7, 345,  0.3,  1.6, 139,13
02:38, 160,  0.2,  36,  0.3,  1.5,  58, 9
02:39,   0,  0.0,  61,  0.3,  0.6, 156, 9
02:40, 160,  0.2, 101,  0.3,  0.9, 114,14
02:41, 126,  0.6, 113,  0.4,  0.9, 130,34
02:42, 188,  0.6, 120,  0.4,  1.4, 132,17
02:43, 152,  2.1, 127,  0.5,  2.2, 143,57
02:44, 181,  1.7, 135,  0.7,  2.4, 162,44
02:45, 159,  0.9, 140,  0.8,  1.8, 200,10
02:46, 161,  1.5, 143,  0.9,  1.6, 160,59
02:47, 156,  0.8, 146,  0.9,  1.5, 161, 0
02:48, 198,  0.3, 154,  0.9,  2.0, 153,27
02:49, 155,  0.4, 152,  1.0,  1.2, 142,33
02:50, 145,  1.5, 152,  1.0,  1.5, 147,57
02:51, 121,  1.2, 152,  1.0,  1.5, 145, 0
02:52, 127,  1.6, 148,  1.1,  2.1, 124,16
02:53, 145,  2.1, 148,  1.2,  2.3, 126,36
02:54, 152,  0.4, 148,  1.1,  2.1, 145, 0
02:55, 116,  1.4, 141,  1.1,  1.5,  99,44
02:56, 115,  1.2, 135,  1.1,  1.7, 127,28
02:57,  73,  1.6, 128,  1.2,  2.9, 117,41
02:58,  87,  1.1, 120,  1.1,  1.6,  73, 0
02:59, 163,  1.2, 119,  1.2,  1.5, 131, 9
03:00,  69,  0.9, 115,  1.2,  1.6, 145, 3
03:01, 154,  2.3, 116,  1.2,  2.2, 154,59
03:02, 130,  1.2, 118,  1.2,  2.3, 154, 0
03:03, 115,  0.7, 116,  1.1,  1.3, 132, 1
03:04, 134,  1.0, 113,  1.0,  1.0, 139,59
03:05,   0,  0.0, 120,  1.1,  2.8, 165,15
03:06, 173,  0.4, 126,  1.0,  1.3, 155,40
03:07, 119,  1.2, 131,  0.9,  2.0, 135,36
03:08, 156,  1.4, 138,  1.0,  2.2, 143,17
03:09, 156,  1.8, 142,  1.0,  1.8, 156, 0
03:10,   0,  0.0, 148,  1.0,  1.8, 156, 0
03:11, 162,  1.1, 152,  1.0,  2.9, 189,41
03:12, 158,  2.8, 155,  1.0,  2.8, 156,58
03:13, 154,  1.8, 159,  1.2,  3.0, 159, 5
03:14, 138,  1.8, 157,  1.3,  2.1, 154,13
03:15, 146,  1.4, 153,  1.3,  1.9, 134,54
03:16, 149,  1.9, 150,  1.5,  2.1, 134,25
03:17, 177,  1.3, 152,  1.5,  2.1, 154, 2
03:18, 179,  0.5, 155,  1.5,  2.2, 160, 5
03:19, 155,  1.8, 156,  1.5,  2.3, 163,32
03:20, 134,  1.4, 153,  1.6,  2.4, 141,30
03:21, 220,  1.2, 152,  1.6,  1.6, 145,20
03:22, 189,  0.6, 154,  1.5,  1.5, 183,45
03:23, 227,  0.8, 157,  1.3,  1.3, 169,52
03:24, 205,  1.1, 163,  1.3,  1.6, 195, 7
03:25, 200,  0.4, 169,  1.2,  1.1, 205, 0
03:26, 219,  0.9, 177,  1.1,  1.2, 208,25
03:27, 208,  1.1, 184,  1.1,  1.7, 231,49
03:28, 139,  0.7, 184,  1.0,  1.3, 193,12
03:29, 147,  1.6, 181,  1.0,  1.6, 159,36
03:30, 139,  1.2, 181,  1.0,  2.1, 155,17
03:31, 167,  1.9, 181,  1.0,  1.9, 164,59
03:32, 147,  1.2, 177,  1.0,  1.9, 167, 0
03:33, 167,  1.9, 173,  1.1,  1.9, 167, 0
03:34, 158,  2.0, 170,  1.1,  2.1, 169, 7
03:35, 162,  0.7, 167,  1.2,  2.0, 158, 0
03:36,   0,  0.0, 163,  1.1,  0.9, 176,13
03:37, 154,  1.0, 158,  1.0,  1.3, 163,52
03:38, 153,  0.6, 158,  1.0,  1.0, 154, 0
03:39, 182,  0.8, 162,  1.0,  1.2, 179,31
03:40, 177,  1.6, 165,  1.0,  1.7, 174,43
03:41, 162,  1.2, 166,  1.0,  2.1, 169,43
03:42, 237,  0.5, 169,  1.0,  2.0, 186,43
03:43, 175,  0.9, 171,  1.0,  1.6, 174,24
03:44, 156,  1.1, 171,  1.0,  2.1, 160,24
03:45, 163,  1.7, 171,  1.0,  2.0, 153,36
03:46, 158,  0.9, 170,  1.1,  1.7, 163, 0
03:47, 166,  0.4, 170,  1.1,  1.4, 175,27
03:48, 156,  0.8, 168,  1.1,  0.8, 157, 0
03:49, 168,  1.1, 164,  1.1,  1.1, 138,16
03:50, 125,  0.7, 161,  1.0,  1.1, 168, 0
03:51, 117,  0.1, 157,  0.9,  0.7, 125, 0
03:52,   0,  0.0, 153,  0.8,  0.4, 149,43
03:53,   0,  0.0, 150,  0.7,  0.0,   0, 0
03:54,   0,  0.0, 148,  0.5,  0.0,   0, 0
03:55,   0,  0.0, 145,  0.4,  0.2, 137,33
03:56,   0,  0.0, 140,  0.3,  0.2,  99,35
03:57,   0,  0.0, 134,  0.2,  0.0,   0, 0
03:58, 108,  0.4, 129,  0.2,  0.4, 108,59
03:59, 124,  0.4, 125,  0.1,  0.6, 133,22
04:00, 133,  0.6, 123,  0.1,  0.8, 130,42
04:01, 121,  0.3, 126,  0.1,  0.6, 133, 1
04:02,   0,  0.0, 125,  0.2,  0.7, 135,10
04:03, 148,  0.2, 127,  0.2,  0.5, 151,49
04:04, 139,  0.3, 129,  0.2,  0.7, 144,38
04:05, 148,  0.6, 133,  0.3,  0.8, 142,23
04:06,   0,  0.0, 135,  0.3,  0.6, 148, 2
04:07, 134,  0.4, 135,  0.3,  0.7, 135,39
04:08,   0,  0.0, 136,  0.3,  0.4, 134, 0
04:09,  87,  0.3, 135,  0.3,  0.3,  87,55
04:10,  83,  0.5, 128,  0.3,  0.7,  79,44
04:11,  55,  0.2, 121,  0.3,  0.5,  83, 5
04:12,  37,  0.5, 109,  0.3,  0.6,  50,39
04:13,   0,  0.0, 103,  0.3,  0.5,  37, 0
04:14,  39,  0.7,  94,  0.3,  0.8,  35,47
04:15,  27,  0.9,  73,  0.3,  1.0,  41,17
04:16,  35,  1.2,  63,  0.4,  1.4,  39,49
04:17,  37,  1.5,  54,  0.5,  1.5,  43,58
04:18,  34,  1.3,  50,  0.6,  1.6,  38,45
04:19,  43,  1.4,  47,  0.8,  1.7,  36,28
04:20,  36,  1.5,  42,  0.9,  1.7,  33,53
04:21,  52,  1.6,  40,  1.0,  1.9,  41,29
04:22,  49,  2.0,  39,  1.1,  2.0,  48,59
04:23,  51,  1.7,  39,  1.3,  2.0,  49, 0
04:24,  51,  1.5,  40,  1.4,  1.8,  43,15
04:25,  48,  1.5,  41,  1.5,  1.7,  46,13
04:26,  49,  1.5,  42,  1.5,  1.6,  48,54
04:27,  54,  1.3,  44,  1.5,  1.5,  50, 0
04:28,  48,  1.3,  46,  1.5,  1.4,  50,35
04:29,  51,  1.2,  47,  1.5,  1.5,  48, 5
04:30,  57,  1.5,  48,  1.5,  1.6,  50,53
04:31,  70,  0.9,  50,  1.5,  1.7,  54,27
04:32,  53,  1.0,  53,  1.4,  1.3,  62, 4
04:33,  38,  1.3,  53,  1.3,  1.6,  68,46
04:34,  66,  1.6,  54,  1.4,  2.3,  47,48
04:35,  52,  2.3,  55,  1.4,  2.7,  52,46
04:36,  54,  1.0,  55,  1.5,  2.5,  59, 2
04:37,  51,  2.7,  55,  1.5,  3.2,  56,23
04:38,  55,  2.7,  55,  1.6,  2.9,  62,26
04:39,  52,  2.4,  56,  1.8,  2.9,  48,25
04:40,  59,  2.4,  56,  1.9,  3.4,  50,42
04:41,  46,  2.1,  56,  1.9,  2.8,  60,17
04:42,  58,  3.0,  54,  2.1,  3.4,  50,17
04:43,  44,  2.5,  53,  2.3,  3.3,  58,11
04:44,  47,  2.6,  53,  2.4,  2.8,  59,19
04:45,  60,  2.6,  53,  2.4,  2.9,  46,53
04:46,  51,  2.9,  53,  2.5,  2.9,  54,59
04:47,  47,  1.6,  53,  2.5,  3.0,  50, 0
04:48,  62,  0.7,  55,  2.4,  2.9,  46,12
04:49,  42,  1.7,  55,  2.3,  2.1,  44,55
04:50,  91,  1.4,  56,  2.2,  1.9,  44,15
04:51,  70,  1.5,  57,  2.1,  1.7,  73,58
04:52,  89,  1.7,  58,  2.0,  2.2,  52,10
04:53,  72,  1.4,  62,  1.8,  2.4,  72,15
04:54,  91,  0.9,  65,  1.7,  1.8,  77, 6
04:55,  96,  1.2,  68,  1.7,  2.5,  87,42
04:56,  97,  1.9,  72,  1.6,  2.5,  91,51
04:57, 104,  2.0,  76,  1.5,  2.1,  90,54
04:58, 102,  2.0,  79,  1.5,  2.4,  95, 3
04:59,  81,  0.4,  84,  1.4,  2.0, 102, 0
05:00,  96,  1.1,  88,  1.4,  1.8, 117,14
05:01, 115,  0.8,  93,  1.4,  1.7, 107,30
05:02, 105,  0.9,  96,  1.3,  1.1, 134,21
05:03,  94,  1.0,  98,  1.2,  1.3, 102,27
05:04,  84,  0.8,  98,  1.2,  1.0,  74,40
05:05,  64,  0.9,  96,  1.1,  0.9,  54,48
05:06,  43,  0.8,  92,  1.0,  1.3,  43,35
05:07,  48,  1.1,  87,  0.9,  1.2,  49,35
05:08,  47,  0.9,  83,  0.9,  1.1,  50, 1
05:09,  49,  0.8,  77,  0.9,  1.1,  54,26
05:10,  71,  0.3,  74,  0.8,  1.0,  43,10
05:11,   0,  0.0,  67,  0.8,  0.7,  42,10
05:12,   0,  0.0,  64,  0.7,  0.0,   0, 0
05:13,   0,  0.0,  60,  0.6,  0.0,   0, 0
05:14,   0,  0.0,  56,  0.5,  0.0,   0, 0
05:15,   0,  0.0,  56,  0.4,  0.0,   0, 0
05:16, 349,  0.1,  53,  0.4,  0.3, 349,47
05:17,   0,  0.0,  53,  0.3,  0.2, 349, 0
05:18,   0,  0.0,  52,  0.2,  0.1,  68,22
05:19,   0,  0.0,  49,  0.1,  0.1, 322,48
05:20,   0,  0.0,  29,  0.0,  0.0,   0, 0
05:21,   0,  0.0, 350,  0.0,  0.2, 332,49
05:22,   0,  0.0, 350,  0.0,  0.0,   0, 0
05:23,   0,  0.0, 350,  0.0,  0.0,   0, 0
05:24,   0,  0.0, 350,  0.0,  0.0,   0, 0
05:25,   0,  0.0, 350,  0.0,  0.0,   0, 0
05:26,   0,  0.0, 356,  0.0,  0.0,   0, 0
05:27,   0,  0.0, 358,  0.0,  0.0,   0, 0
05:28,   0,  0.0, 358,  0.0,  0.4,   1,30
05:29,   0,  0.0, 360,  0.0,  0.0,   0, 0
05:30,  24,  0.4,  16,  0.0,  0.8,  29,44
05:31,  35,  0.7,  25,  0.1,  0.8,  29,40
05:32,  41,  0.7,  30,  0.2,  1.3,  43,20
05:33,  38,  0.9,  31,  0.3,  1.1,  31,38
05:34,  27,  1.0,  32,  0.3,  1.1,  38,22
05:35,  54,  1.0,  34,  0.5,  1.2,  47,35
05:36,  77,  0.5,  38,  0.5,  1.0,  54, 0
05:37,  39,  1.1,  41,  0.6,  1.1,  46,56
05:38,  47,  1.5,  44,  0.7,  1.6,  52,18
05:39,  45,  1.2,  44,  0.9,  1.6,  47, 4
05:40,  41,  1.2,  45,  1.0,  1.4,  39,43
05:41,  46,  1.2,  46,  1.1,  1.3,  42,16
05:42,  45,  1.1,  47,  1.1,  1.3,  47, 0
05:43,  53,  0.6,  49,  1.1,  1.5,  47,21
05:44,  87,  0.8,  52,  1.1,  1.0,  52, 5
05:45,  84,  1.0,  56,  1.0,  1.3,  86,52
05:46,  88,  1.4,  58,  1.1,  1.5,  90,52
05:47,  98,  1.3,  61,  1.2,  1.7,  88,37
05:48, 125,  0.9,  65,  1.1,  1.5, 102, 9
05:49,  94,  1.1,  71,  1.1,  1.4,  94,47
05:50, 105,  1.0,  77,  1.1,  1.3,  97, 2
05:51,  84,  1.2,  81,  1.1,  1.6,  91,10
05:52,  72,  0.8,  83,  1.0,  1.2,  84, 0
05:53,  63,  1.3,  84,  1.0,  1.3,  64, 0
05:54,  53,  0.5,  85,  1.0,  1.4,  62, 1
05:55,  37,  1.1,  83,  1.0,  1.2,  71,12
05:56,  47,  0.6,  80,  1.0,  1.6,  41, 8
05:57,  55,  0.6,  77,  1.0,  1.5,  50,15
05:58,  68,  0.2,  74,  0.9,  1.1,  50, 4
05:59, 104,  0.4,  71,  0.9,  0.9,  70,14
06:00,  58,  0.9,  68,  0.8,  1.1,  56,11
06:01,  64,  1.3,  65,  0.8,  1.6,  54,28
06:02,  42,  0.8,  62,  0.8,  1.3,  65, 0
06:03,  22,  0.6,  61,  0.8,  1.1,  38,18
06:04,  33,  0.2,  59,  0.8,  0.6,  22, 0
06:05,   0,  0.0,  58,  0.7,  0.2,  33, 3
06:06,  21,  0.7,  56,  0.6,  0.8,  21,54
06:07,   0,  0.0,  51,  0.5,  0.7,  21, 0
06:08,   0,  0.0,  46,  0.5,  0.4, 352,26
06:09,   0,  0.0,  40,  0.5,  0.4, 338,28
06:10,   0,  0.0,  34,  0.4,  0.0,   0, 0
06:11,   0,  0.0,  30,  0.3,  0.0,   0, 0
06:12,   0,  0.0,  24,  0.2,  0.0,   0, 0
06:13,   0,  0.0,  11,  0.1,  0.2, 307,16
06:14,   0,  0.0,   6,  0.1,  0.0,   0, 0
06:15,   0,  0.0,   3,  0.1,  0.2, 297,32
06:16, 303,  0.4, 352,  0.1,  0.4, 303, 0
06:17, 306,  0.7, 323,  0.1,  0.7, 306, 0
06:18, 321,  0.3, 317,  0.1,  0.7, 306, 3
06:19, 342,  0.1, 318,  0.1,  0.7, 334,23
06:20, 329,  0.3, 321,  0.2,  0.5, 332, 7
06:21, 322,  0.9, 321,  0.2,  0.9, 319, 0
06:22, 353,  0.6, 324,  0.2,  0.9, 338,13
06:23, 330,  0.5, 328,  0.3,  0.7, 349, 1
06:24, 317,  0.5, 327,  0.3,  1.0, 315,36
06:25, 300,  0.8, 325,  0.4,  1.0, 303,41
06:26,   0,  0.0, 326,  0.4,  0.8, 300, 0
06:27,   0,  0.0, 331,  0.4,  1.2, 356,34
06:28, 334,  0.6, 333,  0.4,  0.9, 324,36
06:29, 330,  0.6, 331,  0.5,  1.4, 311,25
06:30, 334,  0.7, 329,  0.5,  0.8, 324,49
06:31, 290,  0.6, 328,  0.5,  0.7, 342, 3
06:32,   0,  0.0, 324,  0.5,  0.8, 302,21
06:33,   3,  0.5, 322,  0.4,  0.5,   3, 0
06:34, 282,  0.4, 319,  0.4,  0.7,  10, 3
06:35,   0,  0.0, 319,  0.4,  0.4, 282, 0
06:36,   0,  0.0, 319,  0.3,  0.0,   0, 0
06:37,  58,  0.0, 316,  0.3,  0.5,  90,45
06:38,  91,  1.0, 322,  0.3,  1.0,  87,19
06:39,  87,  1.5, 348,  0.3,  1.5,  90, 0
06:40, 120,  0.8,  65,  0.5,  2.7,  97,24
06:41,  91,  0.0,  97,  0.5,  0.9,  99, 1
06:42, 153,  0.5, 108,  0.5,  1.0, 116,46
06:43, 135,  0.8, 111,  0.5,  0.8, 133,59
06:44, 166,  0.4, 114,  0.5,  0.8, 135, 0
06:45,  83,  0.5, 116,  0.5,  0.7, 168,46
06:46, 138,  1.2, 119,  0.6,  1.2, 139, 0
06:47, 129,  1.0, 119,  0.7,  1.8, 115,43
06:48, 155,  1.0, 123,  0.7,  1.8, 163,54
06:49, 132,  1.6, 128,  0.7,  1.9, 116,21
06:50, 152,  1.0, 131,  0.6,  1.6, 132, 0
06:51, 150,  0.9, 133,  0.7,  1.0, 139,34
06:52, 140,  1.1, 135,  0.7,  1.1, 117,46
06:53,   0,  0.0, 135,  0.7,  1.2, 146, 5
06:54,  89,  0.7, 130,  0.8,  0.8, 104,52
06:55, 107,  1.2, 126,  0.8,  1.1, 105, 0
06:56, 103,  0.6, 121,  0.8,  1.8,  82, 8
06:57, 148,  0.5, 122,  0.8,  0.6, 121,19
06:58,   0,  0.0, 124,  0.7,  0.6, 158, 5
06:59,   0,  0.0, 121,  0.6,  0.0,   0, 0
07:00,   0,  0.0, 120,  0.5,  0.0,   0, 0
07:01, 264,  0.5, 119,  0.5,  0.7, 274,26
07:02, 286,  0.3, 118,  0.4,  0.9, 276,11
07:03, 259,  0.1, 124,  0.4,  0.8, 268,16
07:04,   0,  0.0, 157,  0.3,  0.1, 259, 0
07:05,   0,  0.0, 216,  0.3,  0.0,   0, 0
07:06,   0,  0.0, 242,  0.2,  0.2, 158, 9
07:07,   0,  0.0, 264,  0.1,  0.0,   0, 0
07:08, 295,  0.6, 276,  0.1,  0.7, 295,56
07:09,   0,  0.0, 277,  0.1,  0.6, 295, 0
07:10,   0,  0.0, 277,  0.1,  0.0,   0, 0
07:11,   0,  0.0, 278,  0.1,  0.0,   0, 0
07:12,   0,  0.0, 278,  0.1,  0.0,   0, 0
07:13,   0,  0.0, 278,  0.0,  0.0,   0, 0
07:14,   0,  0.0, 278,  0.0,  0.0,   0, 0
07:15,   0,  0.0, 278,  0.0,  0.0,   0, 0
07:16, 169,  0.8, 214,  0.1,  1.0, 170,49
07:17,   0,  0.0, 193,  0.1,  0.8, 167, 6
07:18,   0,  0.0, 179,  0.1,  0.0,   0, 0
07:19, 147,  0.6, 169,  0.1,  0.6, 147,59
07:20, 184,  0.7, 165,  0.1,  0.8, 145, 7
07:21,   0,  0.0, 167,  0.2,  0.8, 178, 2
07:22, 272,  0.6, 179,  0.2,  0.6, 269,52
07:23,  40,  0.1, 186,  0.2,  0.6, 272, 0
07:24,  82,  0.5, 173,  0.2,  0.5,  82,58
07:25,  81,  0.1, 170,  0.2,  0.5,  82, 0
07:26,  86,  1.1, 139,  0.2,  1.1,  88,59
07:27,  98,  0.8, 114,  0.3,  1.1,  86, 0
07:28, 109,  0.7, 111,  0.4,  1.1,  96,34
07:29,  60,  0.7, 104,  0.5,  1.4,  90,27
07:30,   0,  0.0,  88,  0.5,  1.1,  44,26
07:31,  22,  0.5,  84,  0.5,  0.8,  18,54
07:32,  49,  0.6,  82,  0.5,  0.7,  50,55
07:33,  19,  0.5,  76,  0.5,  0.6,  33,14
07:34,   0,  0.0,  71,  0.6,  0.5,  17,26
07:35,   0,  0.0,  71,  0.6,  0.8,  89,19
07:36,   0,  0.0,  67,  0.5,  0.0,   0, 0
07:37,  90,  1.4,  60,  0.5,  1.8,  74,56
07:38, 103,  0.8,  53,  0.5,  1.4,  90, 0
07:39, 131,  1.0,  55,  0.5,  1.1,  69, 5
07:40,   0,  0.0,  62,  0.4,  1.0, 131, 0
