00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03,Q0.00,Q 0.00
00:04,Q0.00,Q 0.00
00:05,Q0.00,Q 0.00
00:06,Q0.00,Q 0.00
00:07,Q0.00,Q 0.00
00:08,Q0.00,Q 0.00
00:09,Q0.00,Q 0.00
00:10,Q0.00,Q 0.00
00:11,Q0.00,Q 0.00
00:12,Q0.00,Q 0.00
00:13,Q0.00,Q 0.00
00:14,Q0.00,Q 0.00
00:15,Q0.01,Q 0.01
00:16,Q0.01,Q 0.01
00:17,Q0.01,Q 0.01
00:18,Q0.01,Q 0.01
00:19,Q0.01,Q 0.01
00:20,Q0.01,Q 0.01
00:21,Q0.01,Q 0.01
00:22,Q0.01,Q 0.01
00:23,Q0.01,Q 0.01
00:24,Q0.01,Q 0.01
00:25,Q0.01,Q 0.01
00:26,Q0.01,Q 0.01
00:27,Q0.01,Q 0.01
00:28,Q0.01,Q 0.01
00:29,Q0.01,Q 0.01
00:30,Q0.01,Q 0.01
00:31,Q0.01,Q 0.01
00:32,Q0.01,Q 0.01
00:33,Q0.01,Q 0.01
00:34,Q0.01,Q 0.01
00:35,Q0.01,Q 0.01
00:36,Q0.01,Q 0.01
00:37,Q0.01,Q 0.01
00:38,Q0.01,Q 0.01
00:39,Q0.01,Q 0.01
00:40,Q0.01,Q 0.01
00:41,Q0.01,Q 0.01
00:42,Q0.01,Q 0.01
00:43,Q0.01,Q 0.01
00:44,Q0.02,Q 0.02
00:45,Q0.02,Q 0.02
00:46,Q0.02,Q 0.02
00:47,Q0.02,Q 0.02
00:48,Q0.02,Q 0.02
00:49,Q0.02,Q 0.02
00:50,Q0.02,Q 0.02
00:51,Q0.02,Q 0.02
00:52,Q0.02,Q 0.02
00:53,Q0.02,Q 0.02
00:54,Q0.02,Q 0.02
00:55,Q0.02,Q 0.02
00:56,Q0.02,Q 0.02
00:57,Q0.02,Q 0.02
00:58,Q0.02,Q 0.02
00:59,Q0.02,Q 0.02
01:00,Q0.02,Q 0.02
01:01, 0.00,Q 0.02
01:02,Q0.00,Q 0.02
01:03,Q0.00,Q 0.02
01:04,Q0.00,Q 0.02
01:05,Q0.00,Q 0.02
01:06,Q0.00,Q 0.02
01:07,Q0.00,Q 0.02
01:08,Q0.00,Q 0.02
01:09,Q0.00,Q 0.02
01:10,Q0.00,Q 0.02
01:11,Q0.00,Q 0.03
01:12,Q0.00,Q 0.03
01:13,Q0.00,Q 0.03
01:14,Q0.00,Q 0.03
01:15,Q0.00,Q 0.03
01:16,Q0.00,Q 0.03
01:17,Q0.01,Q 0.03
01:18,Q0.01,Q 0.03
01:19,Q0.01,Q 0.03
01:20,Q0.01,Q 0.03
01:21,Q0.01,Q 0.03
01:22,Q0.01,Q 0.03
01:23,Q0.01,Q 0.03
01:24,Q0.01,Q 0.03
01:25,Q0.01,Q 0.03
01:26,Q0.01,Q 0.03
01:27,Q0.01,Q 0.03
01:28,Q0.01,Q 0.03
01:29,Q0.01,Q 0.03
01:30,Q0.01,Q 0.03
01:31,Q0.01,Q 0.03
01:32,Q0.01,Q 0.03
01:33,Q0.01,Q 0.03
01:34,Q0.01,Q 0.03
01:35,Q0.01,Q 0.03
01:36,Q0.01,Q 0.03
01:37,Q0.01,Q 0.03
01:38,Q0.01,Q 0.04
01:39,Q0.01,Q 0.04
01:40,Q0.01,Q 0.04
01:41,Q0.01,Q 0.04
01:42,Q0.01,Q 0.04
01:43,Q0.01,Q 0.04
01:44,Q0.02,Q 0.04
01:45,Q0.02,Q 0.04
01:46,Q0.02,Q 0.04
01:47,Q0.02,Q 0.04
01:48,Q0.02,Q 0.04
01:49,Q0.02,Q 0.04
01:50,Q0.02,Q 0.04
01:51,Q0.02,Q 0.04
01:52,Q0.02,Q 0.04
01:53,Q0.02,Q 0.04
01:54,Q0.02,Q 0.04
01:55,Q0.02,Q 0.04
01:56,Q0.02,Q 0.04
01:57,Q0.02,Q 0.04
01:58,Q0.02,Q 0.04
01:59,Q0.02,Q 0.04
02:00,Q0.02,Q 0.04
02:01,Q0.00,Q 0.04
02:02,Q0.00,Q 0.04
02:03,Q0.00,Q 0.04
02:04,Q0.00,Q 0.04
02:05,Q0.00,Q 0.04
02:06,Q0.00,Q 0.04
02:07,Q0.00,Q 0.05
02:08,Q0.00,Q 0.05
02:09,Q0.00,Q 0.05
02:10,Q0.00,Q 0.05
02:11,Q0.00,Q 0.05
02:12,Q0.00,Q 0.05
02:13,Q0.01,Q 0.05
02:14,Q0.01,Q 0.05
02:15,Q0.01,Q 0.05
02:16,Q0.01,Q 0.05
02:17,Q0.01,Q 0.05
02:18,Q0.01,Q 0.05
02:19,Q0.01,Q 0.05
02:20,Q0.01,Q 0.05
02:21,Q0.01,Q 0.05
02:22,Q0.01,Q 0.05
02:23,Q0.01,Q 0.05
02:24,Q0.01,Q 0.05
02:25,Q0.01,Q 0.05
02:26,Q0.01,Q 0.05
02:27,Q0.01,Q 0.05
02:28,Q0.01,Q 0.05
02:29,Q0.01,Q 0.05
02:30,Q0.01,Q 0.05
02:31,Q0.01,Q 0.06
02:32,Q0.01,Q 0.06
02:33,Q0.01,Q 0.06
02:34,Q0.01,Q 0.06
02:35,Q0.02,Q 0.06
02:36,Q0.02,Q 0.06
02:37,Q0.02,Q 0.06
02:38,Q0.02,Q 0.06
02:39,Q0.02,Q 0.06
02:40,Q0.02,Q 0.06
02:41,Q0.02,Q 0.06
02:42,Q0.02,Q 0.06
02:43,Q0.02,Q 0.06
02:44,Q0.02,Q 0.06
02:45,Q0.02,Q 0.06
02:46,Q0.02,Q 0.06
02:47,Q0.02,Q 0.06
02:48,Q0.02,Q 0.06
02:49,Q0.02,Q 0.06
02:50,Q0.02,Q 0.06
02:51,Q0.02,Q 0.06
02:52,Q0.02,Q 0.06
02:53,Q0.02,Q 0.06
02:54,Q0.02,Q 0.07
02:55,Q0.02,Q 0.07
02:56,Q0.02,Q 0.07
02:57,Q0.02,Q 0.07
02:58,Q0.02,Q 0.07
02:59,Q0.03,Q 0.07
03:00,Q0.03,Q 0.07
03:01, 0.00,Q 0.07
03:02, 0.00,Q 0.07
03:03,Q0.00,Q 0.07
03:04,Q0.00,Q 0.07
03:05,Q0.00,Q 0.07
03:06,Q0.00,Q 0.07
03:07,Q0.00,Q 0.07
03:08,Q0.00,Q 0.07
03:09,Q0.00,Q 0.07
03:10,Q0.00,Q 0.07
03:11,Q0.00,Q 0.07
03:12,Q0.00,Q 0.07
03:13,Q0.00,Q 0.07
03:14,Q0.00,Q 0.07
03:15,Q0.00,Q 0.07
03:16,Q0.00,Q 0.07
03:17,Q0.01,Q 0.07
03:18,Q0.01,Q 0.07
03:19,Q0.01,Q 0.07
03:20,Q0.01,Q 0.07
03:21,Q0.01,Q 0.07
03:22,Q0.01,Q 0.07
03:23,Q0.01,Q 0.07
03:24,Q0.01,Q 0.07
03:25,Q0.01,Q 0.08
03:26,Q0.01,Q 0.08
03:27,Q0.01,Q 0.08
03:28,Q0.01,Q 0.08
03:29,Q0.01,Q 0.08
03:30,Q0.01,Q 0.08
03:31,Q0.01,Q 0.08
03:32,Q0.01,Q 0.08
03:33,Q0.01,Q 0.08
03:34,Q0.01,Q 0.08
03:35,Q0.01,Q 0.08
03:36,Q0.01,Q 0.08
03:37,Q0.01,Q 0.08
03:38,Q0.01,Q 0.08
03:39,Q0.01,Q 0.08
03:40,Q0.01,Q 0.08
03:41,Q0.02,Q 0.08
03:42,Q0.02,Q 0.08
03:43,Q0.02,Q 0.08
03:44,Q0.02,Q 0.08
03:45,Q0.02,Q 0.08
03:46,Q0.02,Q 0.09
03:47,Q0.02,Q 0.09
03:48,Q0.02,Q 0.09
03:49,Q0.02,Q 0.09
03:50,Q0.02,Q 0.09
03:51,Q0.02,Q 0.09
03:52,Q0.02,Q 0.09
03:53,Q0.02,Q 0.09
03:54,Q0.02,Q 0.09
03:55,Q0.02,Q 0.09
03:56,Q0.02,Q 0.09
03:57,Q0.02,Q 0.09
03:58,Q0.02,Q 0.09
03:59,Q0.02,Q 0.09
04:00,Q0.02,Q 0.09
04:01,Q0.00,Q 0.09
04:02,Q0.00,Q 0.09
04:03,Q0.00,Q 0.09
04:04,Q0.00,Q 0.09
04:05,Q0.00,Q 0.09
04:06,Q0.00,Q 0.09
04:07,Q0.00,Q 0.09
04:08,Q0.00,Q 0.09
04:09,Q0.00,Q 0.09
04:10,Q0.00,Q 0.09
04:11,Q0.00,Q 0.09
04:12,Q0.01,Q 0.10
04:13,Q0.01,Q 0.10
04:14,Q0.01,Q 0.10
04:15,Q0.01,Q 0.10
04:16,Q0.01,Q 0.10
04:17,Q0.01,Q 0.10
04:18,Q0.01,Q 0.10
04:19,Q0.01,Q 0.10
04:20,Q0.01,Q 0.10
04:21,Q0.01,Q 0.10
04:22,Q0.01,Q 0.10
04:23,Q0.01,Q 0.10
04:24,Q0.01,Q 0.10
04:25,Q0.01,Q 0.10
04:26,Q0.01,Q 0.10
04:27,Q0.01,Q 0.10
04:28,Q0.01,Q 0.10
04:29,Q0.01,Q 0.10
04:30,Q0.01,Q 0.10
04:31,Q0.01,Q 0.10
04:32,Q0.01,Q 0.10
04:33,Q0.01,Q 0.10
04:34,Q0.01,Q 0.10
04:35,Q0.01,Q 0.10
04:36,Q0.01,Q 0.10
04:37,Q0.01,Q 0.10
04:38,Q0.02,Q 0.11
04:39,Q0.02,Q 0.11
04:40,Q0.02,Q 0.11
04:41,Q0.02,Q 0.11
04:42,Q0.02,Q 0.11
04:43,Q0.02,Q 0.11
04:44,Q0.02,Q 0.11
04:45,Q0.02,Q 0.11
04:46,Q0.02,Q 0.11
04:47,Q0.02,Q 0.11
04:48,Q0.02,Q 0.11
04:49,Q0.02,Q 0.11
04:50,Q0.02,Q 0.11
04:51,Q0.02,Q 0.11
04:52,Q0.02,Q 0.11
04:53,Q0.02,Q 0.11
04:54,Q0.02,Q 0.11
04:55,Q0.02,Q 0.11
04:56,Q0.02,Q 0.11
04:57,Q0.02,Q 0.11
04:58,Q0.02,Q 0.11
04:59,Q0.02,Q 0.11
05:00,Q0.02,Q 0.11
05:01, 0.00,Q 0.11
05:02, 0.00,Q 0.11
05:03,Q0.00,Q 0.11
05:04,Q0.00,Q 0.11
05:05,Q0.00,Q 0.11
05:06,Q0.00,Q 0.12
05:07,Q0.00,Q 0.12
05:08,Q0.00,Q 0.12
05:09,Q0.00,Q 0.12
05:10,Q0.00,Q 0.12
05:11,Q0.00,Q 0.12
05:12,Q0.00,Q 0.12
05:13,Q0.00,Q 0.12
05:14,Q0.00,Q 0.12
05:15,Q0.00,Q 0.12
05:16,Q0.00,Q 0.12
05:17,Q0.01,Q 0.12
05:18,Q0.01,Q 0.12
05:19,Q0.01,Q 0.12
05:20,Q0.01,Q 0.12
05:21,Q0.01,Q 0.12
05:22,Q0.01,Q 0.12
05:23,Q0.01,Q 0.12
05:24,Q0.01,Q 0.12
05:25,Q0.01,Q 0.12
05:26,Q0.01,Q 0.12
05:27,Q0.01,Q 0.12
05:28,Q0.01,Q 0.12
05:29,Q0.01,Q 0.12
05:30,Q0.01,Q 0.12
05:31,Q0.01,Q 0.12
05:32,Q0.01,Q 0.12
05:33,Q0.01,Q 0.12
05:34,Q0.01,Q 0.12
05:35,Q0.01,Q 0.12
05:36,Q0.01,Q 0.13
05:37,Q0.01,Q 0.13
05:38,Q0.01,Q 0.13
05:39,Q0.01,Q 0.13
05:40,Q0.01,Q 0.13
05:41,Q0.01,Q 0.13
05:42,Q0.01,Q 0.13
05:43,Q0.01,Q 0.13
05:44,Q0.01,Q 0.13
05:45,Q0.01,Q 0.13
05:46,Q0.02,Q 0.13
05:47,Q0.02,Q 0.13
05:48,Q0.02,Q 0.13
05:49,Q0.02,Q 0.13
05:50,Q0.02,Q 0.13
05:51,Q0.02,Q 0.13
05:52,Q0.02,Q 0.13
05:53,Q0.02,Q 0.13
05:54,Q0.02,Q 0.13
05:55,Q0.02,Q 0.13
05:56,Q0.02,Q 0.13
05:57,Q0.02,Q 0.13
05:58,Q0.02,Q 0.13
05:59,Q0.02,Q 0.13
06:00,Q0.02,Q 0.13
06:01,Q0.00,Q 0.14
06:02,Q0.00,Q 0.14
06:03,Q0.00,Q 0.14
06:04,Q0.00,Q 0.14
06:05,Q0.00,Q 0.14
06:06,Q0.00,Q 0.14
06:07,Q0.00,Q 0.14
06:08,Q0.00,Q 0.14
06:09,Q0.00,Q 0.14
06:10,Q0.00,Q 0.14
06:11,Q0.00,Q 0.14
06:12,Q0.00,Q 0.14
06:13,Q0.00,Q 0.14
06:14,Q0.00,Q 0.14
06:15,Q0.01,Q 0.14
06:16,Q0.01,Q 0.14
06:17,Q0.01,Q 0.14
06:18,Q0.01,Q 0.14
06:19,Q0.01,Q 0.14
06:20,Q0.01,Q 0.14
06:21,Q0.01,Q 0.14
06:22,Q0.01,Q 0.14
06:23,Q0.01,Q 0.14
06:24,Q0.01,Q 0.14
06:25,Q0.01,Q 0.14
06:26,Q0.01,Q 0.14
06:27,Q0.01,Q 0.14
06:28,Q0.01,Q 0.14
06:29,Q0.01,Q 0.15
06:30,Q0.01,Q 0.15
06:31,Q0.01,Q 0.15
06:32,Q0.01,Q 0.15
06:33,Q0.01,Q 0.15
06:34,Q0.01,Q 0.15
06:35,Q0.01,Q 0.15
06:36,Q0.01,Q 0.15
06:37,Q0.01,Q 0.15
06:38,Q0.01,Q 0.15
06:39,Q0.01,Q 0.15
06:40,Q0.01,Q 0.15
06:41,Q0.01,Q 0.15
06:42,Q0.01,Q 0.15
06:43,Q0.01,Q 0.15
06:44,Q0.02,Q 0.15
06:45,Q0.02,Q 0.15
06:46,Q0.02,Q 0.15
06:47,Q0.02,Q 0.15
06:48,Q0.02,Q 0.15
06:49,Q0.02,Q 0.15
06:50,Q0.02,Q 0.15
06:51,Q0.02,Q 0.15
06:52,Q0.02,Q 0.15
06:53,Q0.02,Q 0.15
06:54,Q0.02,Q 0.15
06:55,Q0.02,Q 0.15
06:56,Q0.02,Q 0.15
06:57,Q0.02,Q 0.15
06:58,Q0.02,Q 0.15
06:59,Q0.02,Q 0.15
07:00,Q0.02,Q 0.15
07:01, 0.00,Q 0.15
07:02,Q0.00,Q 0.15
07:03,Q0.00,Q 0.16
07:04,Q0.00,Q 0.16
07:05,Q0.00,Q 0.16
07:06,Q0.00,Q 0.16
07:07,Q0.00,Q 0.16
07:08,Q0.00,Q 0.16
07:09,Q0.00,Q 0.16
07:10,Q0.00,Q 0.16
07:11,Q0.00,Q 0.16
07:12,Q0.00,Q 0.16
07:13,Q0.00,Q 0.16
07:14,Q0.00,Q 0.16
07:15,Q0.00,Q 0.16
07:16,Q0.01,Q 0.16
07:17,Q0.01,Q 0.16
07:18,Q0.01,Q 0.16
07:19,Q0.01,Q 0.16
07:20,Q0.01,Q 0.16
07:21,Q0.01,Q 0.16
07:22,Q0.01,Q 0.16
07:23,Q0.01,Q 0.16
07:24,Q0.01,Q 0.16
07:25,Q0.01,Q 0.16
07:26,Q0.01,Q 0.16
07:27,Q0.01,Q 0.16
07:28,Q0.01,Q 0.17
07:29,Q0.01,Q 0.17
07:30,Q0.01,Q 0.17
07:31,Q0.01,Q 0.17
07:32,Q0.02,Q 0.17
07:33,Q0.02,Q 0.17
07:34,Q0.02,Q 0.17
07:35,Q0.02,Q 0.17
07:36,Q0.02,Q 0.18
07:37,Q0.02,Q 0.18
07:38,Q0.03,Q 0.18
07:39,Q0.03,Q 0.18
07:40,Q0.03,Q 0.18
07:41,Q0.03,Q 0.19
07:42,Q0.03,Q 0.19
07:43,Q0.04,Q 0.19
07:44,Q0.04,Q 0.19
07:45,Q0.04,Q 0.20
07:46,Q0.04,Q 0.20
07:47,Q0.05,Q 0.20
07:48,Q0.05,Q 0.20
07:49,Q0.05,Q 0.21
07:50,Q0.06,Q 0.21
07:51,Q0.06,Q 0.21
07:52,Q0.06,Q 0.21
07:53,Q0.06,Q 0.22
07:54,Q0.07,Q 0.22
07:55,Q0.07,Q 0.22
07:56,Q0.07,Q 0.23
07:57,Q0.08,Q 0.23
07:58,Q0.08,Q 0.24
07:59,Q0.09,Q 0.24
08:00,Q0.09,Q 0.25
08:01, 0.01,Q 0.25
08:02, 0.01,Q 0.26
08:03, 0.02,Q 0.26
08:04, 0.03,Q 0.27
08:05, 0.03,Q 0.28
08:06, 0.04,Q 0.29
08:07, 0.05,Q 0.30
08:08, 0.06,Q 0.31
08:09, 0.07,Q 0.31
08:10, 0.07,Q 0.32
08:11, 0.08,Q 0.33
08:12, 0.09,Q 0.33
08:13, 0.10,Q 0.34
08:14, 0.10,Q 0.35
08:15, 0.11,Q 0.36
08:16, 0.12,Q 0.37
08:17, 0.14,Q 0.38
08:18, 0.15,Q 0.39
08:19, 0.15,Q 0.40
08:20, 0.16,Q 0.40
08:21, 0.16,Q 0.41
08:22, 0.17,Q 0.41
08:23, 0.18,Q 0.42
08:24, 0.19,Q 0.43
08:25, 0.20,Q 0.44
08:26, 0.21,Q 0.45
08:27, 0.22,Q 0.47
08:28, 0.23,Q 0.48
08:29, 0.25,Q 0.49
08:30, 0.27,Q 0.51
08:31, 0.29,Q 0.53
08:32, 0.31,Q 0.55
08:33, 0.33,Q 0.57
08:34, 0.34,Q 0.59
08:35, 0.36,Q 0.60
08:36, 0.37,Q 0.62
08:37, 0.39,Q 0.63
08:38, 0.41,Q 0.65
08:39, 0.42,Q 0.66
08:40, 0.43,Q 0.68
08:41, 0.44,Q 0.69
08:42, 0.46,Q 0.70
08:43, 0.47,Q 0.72
08:44, 0.48,Q 0.73
08:45, 0.50,Q 0.74
08:46, 0.51,Q 0.76
08:47, 0.53,Q 0.77
08:48, 0.54,Q 0.79
08:49, 0.56,Q 0.81
08:50, 0.58,Q 0.82
08:51, 0.60,Q 0.85
08:52, 0.62,Q 0.87
08:53, 0.64,Q 0.89
08:54, 0.65,Q 0.90
08:55, 0.66,Q 0.91
08:56, 0.67,Q 0.92
08:57, 0.68,Q 0.93
08:58, 0.69,Q 0.94
08:59, 0.70,Q 0.94
09:00, 0.70,Q 0.95
09:01, 0.01,Q 0.95
09:02, 0.01,Q 0.96
09:03, 0.02,Q 0.97
09:04, 0.03,Q 0.98
09:05, 0.04,Q 0.98
09:06, 0.04,Q 0.99
09:07, 0.05,Q 1.00
09:08, 0.06,Q 1.00
09:09, 0.06,Q 1.01
09:10, 0.06,Q 1.01
09:11, 0.07,Q 1.02
09:12, 0.07,Q 1.02
09:13, 0.08,Q 1.03
09:14, 0.09,Q 1.04
09:15, 0.09,Q 1.04
09:16, 0.11,Q 1.06
09:17, 0.12,Q 1.06
09:18, 0.13,Q 1.07
09:19, 0.14,Q 1.09
09:20, 0.15,Q 1.10
09:21, 0.16,Q 1.11
09:22, 0.18,Q 1.13
09:23, 0.19,Q 1.14
09:24, 0.20,Q 1.15
09:25, 0.21,Q 1.16
09:26, 0.23,Q 1.17
09:27, 0.24,Q 1.19
09:28, 0.25,Q 1.20
09:29, 0.26,Q 1.21
09:30, 0.28,Q 1.22
09:31, 0.29,Q 1.24
09:32, 0.30,Q 1.25
09:33, 0.32,Q 1.26
09:34, 0.33,Q 1.28
09:35, 0.35,Q 1.29
09:36, 0.36,Q 1.31
09:37, 0.37,Q 1.32
09:38, 0.38,Q 1.33
09:39, 0.39,Q 1.34
09:40, 0.40,Q 1.35
09:41, 0.42,Q 1.37
09:42, 0.43,Q 1.38
09:43, 0.44,Q 1.39
09:44, 0.46,Q 1.41
09:45, 0.49,Q 1.43
09:46, 0.50,Q 1.45
09:47, 0.52,Q 1.47
09:48, 0.53,Q 1.48
09:49, 0.55,Q 1.49
09:50, 0.56,Q 1.51
09:51, 0.58,Q 1.52
09:52, 0.59,Q 1.54
09:53, 0.60,Q 1.55
09:54, 0.61,Q 1.56
09:55, 0.63,Q 1.58
09:56, 0.64,Q 1.59
09:57, 0.65,Q 1.60
09:58, 0.66,Q 1.61
09:59, 0.68,Q 1.62
10:00, 0.69,Q 1.64
10:01, 0.01,Q 1.65
10:02, 0.02,Q 1.65
10:03, 0.03,Q 1.66
10:04, 0.04,Q 1.67
10:05, 0.05,Q 1.69
10:06, 0.06,Q 1.70
10:07, 0.08,Q 1.71
10:08, 0.10,Q 1.73
10:09, 0.11,Q 1.74
10:10, 0.14,Q 1.78
10:11, 0.18,Q 1.82
10:12, 0.20,Q 1.84
10:13, 0.22,Q 1.86
10:14, 0.24,Q 1.88
10:15, 0.27,Q 1.90
10:16, 0.30,Q 1.94
10:17, 0.34,Q 1.98
10:18, 0.38,Q 2.01
10:19, 0.40,Q 2.04
10:20, 0.43,Q 2.06
10:21, 0.45,Q 2.09
10:22, 0.48,Q 2.11
10:23, 0.50,Q 2.13
10:24, 0.52,Q 2.15
10:25, 0.53,Q 2.17
10:26, 0.55,Q 2.18
10:27, 0.57,Q 2.20
10:28, 0.60,Q 2.23
10:29, 0.63,Q 2.26
10:30, 0.65,Q 2.29
10:31, 0.68,Q 2.32
10:32, 0.72,Q 2.35
10:33, 0.75,Q 2.39
10:34, 0.78,Q 2.41
10:35, 0.81,Q 2.44
10:36, 0.83,Q 2.47
10:37, 0.86,Q 2.49
10:38, 0.88,Q 2.51
10:39, 0.90,Q 2.53
10:40, 0.92,Q 2.56
10:41, 0.94,Q 2.58
10:42, 0.96,Q 2.60
10:43, 0.98,Q 2.62
10:44, 1.00,Q 2.64
10:45, 1.02,Q 2.66
10:46, 1.04,Q 2.67
10:47, 1.05,Q 2.69
10:48, 1.07,Q 2.70
10:49, 1.09,Q 2.72
10:50, 1.10,Q 2.74
10:51, 1.12,Q 2.76
10:52, 1.14,Q 2.77
10:53, 1.15,Q 2.79
10:54, 1.17,Q 2.81
10:55, 1.19,Q 2.82
10:56, 1.20,Q 2.84
10:57, 1.22,Q 2.86
10:58, 1.24,Q 2.87
10:59, 1.25,Q 2.89
11:00, 1.27,Q 2.90
11:01, 0.02,Q 2.92
11:02, 0.03,Q 2.93
11:03, 0.05,Q 2.96
11:04, 0.07,Q 2.98
11:05, 0.09,Q 2.99
11:06, 0.11,Q 3.01
11:07, 0.13,Q 3.03
11:08, 0.15,Q 3.05
11:09, 0.17,Q 3.07
11:10, 0.18,Q 3.08
11:11, 0.20,Q 3.10
11:12, 0.22,Q 3.12
11:13, 0.24,Q 3.14
11:14, 0.26,Q 3.16
11:15, 0.28,Q 3.18
11:16, 0.31,Q 3.21
11:17, 0.33,Q 3.23
11:18, 0.36,Q 3.26
11:19, 0.39,Q 3.29
11:20, 0.42,Q 3.32
11:21, 0.46,Q 3.36
11:22, 0.48,Q 3.38
11:23, 0.50,Q 3.40
11:24, 0.52,Q 3.42
11:25, 0.54,Q 3.44
11:26, 0.56,Q 3.46
11:27, 0.58,Q 3.48
11:28, 0.60,Q 3.50
11:29, 0.62,Q 3.52
11:30, 0.64,Q 3.54
11:31, 0.66,Q 3.56
11:32, 0.68,Q 3.58
11:33, 0.71,Q 3.61
11:34, 0.73,Q 3.63
11:35, 0.75,Q 3.65
11:36, 0.77,Q 3.67
11:37, 0.80,Q 3.70
11:38, 0.82,Q 3.72
11:39, 0.85,Q 3.75
11:40, 0.87,Q 3.77
11:41, 0.89,Q 3.79
11:42, 0.91,Q 3.81
11:43, 0.94,Q 3.84
11:44, 0.97,Q 3.87
11:45, 1.01,Q 3.91
11:46, 1.04,Q 3.94
11:47, 1.09,Q 3.99
11:48, 1.13,Q 4.03
11:49, 1.17,Q 4.07
11:50, 1.21,Q 4.11
11:51, 1.26,Q 4.16
11:52, 1.32,Q 4.22
11:53, 1.36,Q 4.27
11:54, 1.40,Q 4.30
11:55, 1.43,Q 4.33
11:56, 1.47,Q 4.37
11:57, 1.52,Q 4.42
11:58, 1.57,Q 4.47
11:59, 1.61,Q 4.51
12:00, 1.66,Q 4.56
12:01, 0.05,Q 4.61
12:02, 0.09,Q 4.65
12:03, 0.14,Q 4.70
12:04, 0.18,Q 4.74
12:05, 0.23,Q 4.79
12:06, 0.28,Q 4.84
12:07, 0.32,Q 4.88
12:08, 0.37,Q 4.93
12:09, 0.42,Q 4.98
12:10, 0.46,Q 5.02
12:11, 0.51,Q 5.07
12:12, 0.55,Q 5.11
12:13, 0.60,Q 5.16
12:14, 0.65,Q 5.21
12:15, 0.71,Q 5.27
12:16, 0.76,Q 5.32
12:17, 0.81,Q 5.37
12:18, 0.87,Q 5.43
12:19, 0.92,Q 5.48
12:20, 0.98,Q 5.54
12:21, 1.02,Q 5.58
12:22, 1.07,Q 5.63
12:23, 1.11,Q 5.67
12:24, 1.15,Q 5.71
12:25, 1.19,Q 5.75
12:26, 1.22,Q 5.78
12:27, 1.25,Q 5.81
12:28, 1.28,Q 5.84
12:29, 1.31,Q 5.87
12:30, 1.33,Q 5.89
12:31, 1.36,Q 5.92
12:32, 1.38,Q 5.94
12:33, 1.41,Q 5.97
12:34, 1.43,Q 5.99
12:35, 1.45,Q 6.01
12:36, 1.46,Q 6.02
12:37, 1.48,Q 6.04
12:38, 1.50,Q 6.06
12:39, 1.51,Q 6.07
12:40, 1.53,Q 6.09
12:41, 1.55,Q 6.11
12:42, 1.56,Q 6.12
12:43, 1.58,Q 6.14
12:44, 1.60,Q 6.16
12:45, 1.63,Q 6.19
12:46, 1.66,Q 6.22
12:47, 1.69,Q 6.25
12:48, 1.72,Q 6.28
12:49, 1.74,Q 6.30
12:50, 1.78,Q 6.34
12:51, 1.82,Q 6.38
12:52, 1.85,Q 6.41
12:53, 1.90,Q 6.46
12:54, 1.95,Q 6.51
12:55, 2.00,Q 6.56
12:56, 2.05,Q 6.61
12:57, 2.10,Q 6.66
12:58, 2.14,Q 6.70
12:59, 2.18,Q 6.74
13:00, 2.23,Q 6.79
13:01, 0.04,Q 6.82
13:02, 0.06,Q 6.84
13:03, 0.08,Q 6.86
13:04, 0.09,Q 6.88
13:05, 0.13,Q 6.91
13:06, 0.17,Q 6.95
13:07, 0.21,Q 7.00
13:08, 0.25,Q 7.04
13:09, 0.29,Q 7.07
13:10, 0.32,Q 7.10
13:11, 0.34,Q 7.13
13:12, 0.37,Q 7.15
13:13, 0.40,Q 7.19
13:14, 0.44,Q 7.23
13:15, 0.48,Q 7.26
13:16, 0.51,Q 7.30
13:17, 0.54,Q 7.33
13:18, 0.57,Q 7.36
13:19, 0.59,Q 7.38
13:20, 0.62,Q 7.41
13:21, 0.65,Q 7.44
13:22, 0.68,Q 7.47
13:23, 0.71,Q 7.50
13:24, 0.74,Q 7.52
13:25, 0.76,Q 7.55
13:26, 0.79,Q 7.57
13:27, 0.81,Q 7.60
13:28, 0.83,Q 7.62
13:29, 0.86,Q 7.64
13:30, 0.88,Q 7.67
13:31, 0.91,Q 7.70
13:32, 0.94,Q 7.72
13:33, 0.96,Q 7.75
13:34, 0.99,Q 7.77
13:35, 1.01,Q 7.80
13:36, 1.03,Q 7.82
13:37, 1.06,Q 7.84
13:38, 1.08,Q 7.86
13:39, 1.10,Q 7.88
13:40, 1.11,Q 7.90
13:41, 1.13,Q 7.92
13:42, 1.15,Q 7.93
13:43, 1.16,Q 7.95
13:44, 1.18,Q 7.97
13:45, 1.20,Q 7.99
13:46, 1.22,Q 8.00
13:47, 1.24,Q 8.02
13:48, 1.26,Q 8.04
13:49, 1.27,Q 8.06
13:50, 1.29,Q 8.08
13:51, 1.31,Q 8.09
13:52, 1.32,Q 8.11
13:53, 1.33,Q 8.12
13:54, 1.35,Q 8.13
13:55, 1.36,Q 8.15
13:56, 1.38,Q 8.16
13:57, 1.39,Q 8.18
13:58, 1.41,Q 8.20
13:59, 1.43,Q 8.21
14:00, 1.44,Q 8.23
14:01, 0.02,Q 8.25
14:02, 0.04,Q 8.26
14:03, 0.05,Q 8.28
14:04, 0.07,Q 8.30
14:05, 0.08,Q 8.31
